createdAt,value
2022-09-06T00:00:22.617Z,11.6
2022-09-06T00:05:22.376Z,11.6
2022-09-06T00:10:22.245Z,11.6
2022-09-06T00:15:22.547Z,11.5
2022-09-06T00:20:22.300Z,11.5
2022-09-06T00:25:22.322Z,11.4
2022-09-06T00:30:22.468Z,11.4
2022-09-06T00:35:22.176Z,11.4
2022-09-06T00:40:22.175Z,11.4
2022-09-06T00:45:22.386Z,11.4
2022-09-06T00:50:22.190Z,11.3
2022-09-06T00:55:22.163Z,11.3
2022-09-06T01:00:22.273Z,11.2
2022-09-06T01:05:22.201Z,11.1
2022-09-06T01:10:22.141Z,11.1
2022-09-06T01:15:22.297Z,11.0
2022-09-06T01:20:22.138Z,11.0
2022-09-06T01:25:22.099Z,10.9
2022-09-06T01:30:22.304Z,10.8
2022-09-06T01:35:22.111Z,10.8
2022-09-06T01:40:22.072Z,10.7
2022-09-06T01:45:22.382Z,10.6
2022-09-06T01:50:22.075Z,10.6
2022-09-06T01:55:22.302Z,10.6
2022-09-06T02:00:22.248Z,10.4
2022-09-06T02:05:22.198Z,10.2
2022-09-06T02:10:22.112Z,10.1
2022-09-06T02:15:22.104Z,10.1
2022-09-06T02:20:22.097Z,10.1
2022-09-06T02:25:22.079Z,10.1
2022-09-06T02:30:22.243Z,10.1
2022-09-06T02:35:22.134Z,10.1
2022-09-06T02:40:21.962Z,10.1
2022-09-06T02:45:22.280Z,10.1
2022-09-06T02:50:22.004Z,10.1
2022-09-06T02:55:22.080Z,10.1
2022-09-06T03:00:22.682Z,10.1
2022-09-06T03:05:22.084Z,10.1
2022-09-06T03:10:22.208Z,10.0
2022-09-06T03:15:21.948Z,9.9
2022-09-06T03:20:21.942Z,9.8
2022-09-06T03:25:23.046Z,9.8
2022-09-06T03:30:21.996Z,9.8
2022-09-06T03:35:21.953Z,9.7
2022-09-06T03:40:21.861Z,9.7
2022-09-06T03:45:22.127Z,9.7
2022-09-06T03:50:21.899Z,9.7
2022-09-06T03:55:21.868Z,9.7
2022-09-06T04:00:21.779Z,9.7
2022-09-06T04:05:21.901Z,9.7
2022-09-06T04:10:21.803Z,9.7
2022-09-06T04:15:22.190Z,9.7
2022-09-06T04:20:21.757Z,9.7
2022-09-06T04:25:21.827Z,9.7
2022-09-06T04:30:21.981Z,9.8
2022-09-06T04:35:21.820Z,9.8
2022-09-06T04:40:21.869Z,9.8
2022-09-06T04:45:22.059Z,9.8
2022-09-06T04:50:21.783Z,9.9
2022-09-06T04:55:21.723Z,9.9
2022-09-06T05:00:21.880Z,9.9
2022-09-06T05:05:21.759Z,10.0
2022-09-06T05:10:21.883Z,10.0
2022-09-06T05:15:21.956Z,10.0
2022-09-06T05:20:21.682Z,10.1
2022-09-06T05:25:21.723Z,10.2
2022-09-06T05:30:21.839Z,10.3
2022-09-06T05:35:21.717Z,10.4
2022-09-06T05:40:21.673Z,10.6
2022-09-06T05:50:21.778Z,10.7
2022-09-06T05:55:21.836Z,11.1
2022-09-06T06:05:21.748Z,11.3
2022-09-06T06:10:21.725Z,11.8
2022-09-06T06:15:21.975Z,12.0
2022-09-06T06:20:21.636Z,12.2
2022-09-06T06:25:22.030Z,12.5
2022-09-06T06:30:21.884Z,12.7
2022-09-06T06:35:21.694Z,13.0
2022-09-06T06:40:21.537Z,13.4
2022-09-06T06:45:21.795Z,13.7
2022-09-06T06:50:21.658Z,14.0
2022-09-06T06:55:21.678Z,14.3
2022-09-06T07:00:24.047Z,14.6
2022-09-06T07:10:35.447Z,15.2
2022-09-06T07:15:21.762Z,15.4
2022-09-06T07:20:21.647Z,15.7
2022-09-06T07:25:21.918Z,16.0
2022-09-06T07:30:21.921Z,16.2
2022-09-06T07:35:21.619Z,16.5
2022-09-06T07:40:21.709Z,16.8
2022-09-06T07:45:21.758Z,17.0
2022-09-06T07:50:49.631Z,17.1
2022-09-06T07:55:21.543Z,17.2
2022-09-06T08:00:21.650Z,17.5
2022-09-06T08:10:22.056Z,17.8
2022-09-06T08:15:23.668Z,18.0
2022-09-06T08:20:21.572Z,18.2
2022-09-06T08:25:21.773Z,18.4
2022-09-06T08:30:21.796Z,18.6
2022-09-06T08:35:21.472Z,18.6
2022-09-06T08:40:21.506Z,18.5
2022-09-06T08:45:21.779Z,18.3
2022-09-06T08:50:21.443Z,18.1
2022-09-06T08:55:21.448Z,17.9
2022-09-06T09:00:21.557Z,18.0
2022-09-06T09:05:21.553Z,18.1
2022-09-06T09:10:21.410Z,18.4
2022-09-06T09:15:21.992Z,18.7
2022-09-06T09:20:21.333Z,19.0
2022-09-06T09:25:21.424Z,19.1
2022-09-06T09:30:48.266Z,19.4
2022-09-06T09:35:21.631Z,19.7
2022-09-06T09:40:21.327Z,20.0
2022-09-06T09:45:21.758Z,20.3
2022-09-06T09:50:21.415Z,20.6
2022-09-06T09:55:21.621Z,20.8
2022-09-06T10:00:21.872Z,21.1
2022-09-06T10:05:21.652Z,21.3
2022-09-06T10:10:21.512Z,21.2
2022-09-06T10:15:21.515Z,21.0
2022-09-06T10:20:21.258Z,21.1
2022-09-06T10:25:21.469Z,21.3
2022-09-06T10:30:21.497Z,21.4
2022-09-06T10:35:21.545Z,21.5
2022-09-06T10:40:21.675Z,21.5
2022-09-06T10:45:21.583Z,21.6
2022-09-06T10:50:21.528Z,21.6
2022-09-06T10:55:21.411Z,21.6
2022-09-06T11:00:21.423Z,21.7
2022-09-06T11:10:21.284Z,21.9
2022-09-06T11:15:21.443Z,21.9
2022-09-06T11:20:21.270Z,21.9
2022-09-06T11:25:21.329Z,21.9
2022-09-06T11:30:21.406Z,22.1
2022-09-06T11:35:21.304Z,22.2
2022-09-06T11:40:29.014Z,22.4
2022-09-06T11:45:21.518Z,22.5
2022-09-06T11:50:21.257Z,22.5
2022-09-06T11:55:22.922Z,22.5
2022-09-06T12:00:21.472Z,22.4
2022-09-06T12:05:21.488Z,22.2
2022-09-06T12:10:21.163Z,22.1
2022-09-06T12:15:21.617Z,22.0
2022-09-06T12:20:21.112Z,21.8
2022-09-06T12:25:21.358Z,21.6
2022-09-06T12:30:21.355Z,21.5
2022-09-06T12:40:21.107Z,21.3
2022-09-06T12:45:26.567Z,21.4
2022-09-06T12:50:21.302Z,21.4
2022-09-06T12:55:21.051Z,21.3
2022-09-06T13:00:21.587Z,21.3
2022-09-06T13:05:21.172Z,21.2
2022-09-06T13:10:21.146Z,21.0
2022-09-06T13:15:21.059Z,20.9
2022-09-06T13:20:21.834Z,20.9
2022-09-06T13:25:21.247Z,20.8
2022-09-06T13:30:21.322Z,20.8
2022-09-06T13:35:21.290Z,20.9
2022-09-06T13:40:21.033Z,21.0
2022-09-06T13:45:21.022Z,21.0
2022-09-06T13:50:24.656Z,21.0
2022-09-06T13:55:21.180Z,20.9
2022-09-06T14:00:20.998Z,20.8
2022-09-06T14:05:21.133Z,20.7
2022-09-06T14:10:20.980Z,20.7
2022-09-06T14:15:20.982Z,20.7
2022-09-06T14:20:21.083Z,20.7
2022-09-06T14:25:21.250Z,20.7
2022-09-06T14:30:20.979Z,20.6
2022-09-06T14:35:20.919Z,20.5
2022-09-06T14:40:21.162Z,20.4
2022-09-06T14:45:20.959Z,20.5
2022-09-06T14:50:20.965Z,20.4
2022-09-06T14:55:21.081Z,20.3
2022-09-06T15:00:20.899Z,20.1
2022-09-06T15:05:21.018Z,20.0
2022-09-06T15:10:21.174Z,19.9
2022-09-06T15:15:21.050Z,19.9
2022-09-06T15:20:20.918Z,19.8
2022-09-06T15:25:20.883Z,19.7
2022-09-06T15:30:20.861Z,19.6
2022-09-06T15:35:21.002Z,19.5
2022-09-06T15:40:20.999Z,19.4
2022-09-06T15:45:20.861Z,19.2
2022-09-06T15:50:40.616Z,19.1
2022-09-06T15:55:20.944Z,19.0
2022-09-06T16:00:20.821Z,18.9
2022-09-06T16:10:20.996Z,18.7
2022-09-06T16:15:20.928Z,18.6
2022-09-06T16:20:20.918Z,18.6
2022-09-06T16:25:21.135Z,18.5
2022-09-06T16:30:20.768Z,18.4
2022-09-06T17:20:21.590Z,18.2
2022-09-06T17:25:20.727Z,16.2
2022-09-06T17:30:20.762Z,16.0
2022-09-06T17:35:20.780Z,15.8
2022-09-06T17:40:20.797Z,15.7
2022-09-06T17:45:20.949Z,15.5
2022-09-06T17:50:21.288Z,15.4
2022-09-06T17:55:20.667Z,15.3
2022-09-06T18:00:22.240Z,15.2
2022-09-06T18:10:25.592Z,15.0
2022-09-06T18:15:26.251Z,14.8
2022-09-06T18:20:30.829Z,14.7
2022-09-06T18:25:24.661Z,14.6
2022-09-06T18:30:24.356Z,14.5
2022-09-06T18:35:25.577Z,14.4
2022-09-06T18:40:24.656Z,14.3
2022-09-06T18:45:24.171Z,14.2
2022-09-06T18:50:24.636Z,14.1
2022-09-06T18:55:24.369Z,14.0
2022-09-06T19:00:24.885Z,14.0
2022-09-06T19:10:24.648Z,13.9
2022-09-06T19:15:24.058Z,13.7
2022-09-06T19:20:23.975Z,13.6
2022-09-06T19:25:24.141Z,13.6
2022-09-06T19:30:24.041Z,13.5
2022-09-06T19:35:24.202Z,13.4
2022-09-06T19:40:24.137Z,13.4
2022-09-06T19:45:24.072Z,13.3
2022-09-06T19:50:24.112Z,13.2
2022-09-06T19:55:24.457Z,13.1
2022-09-06T20:00:24.084Z,13.0
2022-09-06T20:05:23.929Z,12.9
2022-09-06T20:10:24.249Z,12.9
2022-09-06T20:15:24.013Z,12.9
2022-09-06T20:20:23.925Z,12.9
2022-09-06T20:25:23.876Z,12.8
2022-09-06T20:30:23.916Z,12.8
2022-09-06T20:35:23.862Z,12.7
2022-09-06T20:40:24.063Z,12.7
2022-09-06T20:45:24.176Z,12.7
2022-09-06T20:50:23.931Z,12.7
2022-09-06T20:55:23.861Z,12.7
2022-09-06T21:00:23.873Z,12.8
2022-09-06T21:05:24.089Z,12.8
2022-09-06T21:10:24.041Z,12.8
2022-09-06T21:15:23.846Z,12.8
2022-09-06T21:20:23.869Z,12.8
2022-09-06T21:25:23.931Z,12.8
2022-09-06T21:30:23.814Z,12.8
2022-09-06T21:35:23.719Z,12.9
2022-09-06T21:40:24.014Z,12.9
2022-09-06T21:45:23.757Z,13.0
2022-09-06T21:50:23.763Z,13.0
2022-09-06T21:55:23.855Z,13.1
2022-09-06T22:00:23.771Z,13.1
2022-09-06T22:05:23.739Z,13.1
2022-09-06T22:10:24.012Z,13.1
2022-09-06T22:15:23.768Z,13.1
2022-09-06T22:20:24.024Z,13.1
2022-09-06T22:25:23.884Z,13.0
2022-09-06T22:30:25.682Z,13.0
2022-09-06T22:35:25.054Z,12.9
2022-09-06T22:40:23.880Z,12.9
2022-09-06T22:45:23.694Z,12.8
2022-09-06T22:50:23.648Z,12.8
2022-09-06T22:55:23.683Z,12.7
2022-09-06T23:00:23.916Z,12.7
2022-09-06T23:05:23.643Z,12.6
2022-09-06T23:10:23.762Z,12.6
2022-09-06T23:15:23.985Z,12.5
2022-09-06T23:20:23.881Z,12.4
2022-09-06T23:25:23.586Z,12.4
2022-09-06T23:30:23.763Z,12.3
2022-09-06T23:35:23.634Z,12.3
2022-09-06T23:40:23.710Z,12.2
2022-09-06T23:45:23.527Z,12.2
2022-09-06T23:50:23.669Z,12.2
2022-09-06T23:55:23.713Z,12.1
