createdAt,value
2018-11-03T00:01:48.513Z,76.01
2018-11-03T00:04:19.231Z,76.49
2018-11-03T00:07:04.526Z,76.36
2018-11-03T00:09:35.183Z,76.21
2018-11-03T00:12:06.025Z,76.41
2018-11-03T00:14:36.698Z,76.40
2018-11-03T00:17:07.572Z,76.62
2018-11-03T00:19:38.440Z,76.44
2018-11-03T00:22:09.356Z,76.88
2018-11-03T00:24:40.253Z,76.47
2018-11-03T00:27:11.131Z,76.75
2018-11-03T00:29:42.003Z,77.03
2018-11-03T00:32:12.800Z,77.34
2018-11-03T00:34:43.680Z,77.43
2018-11-03T00:37:14.525Z,77.47
2018-11-03T00:39:45.362Z,77.81
2018-11-03T00:42:16.221Z,77.39
2018-11-03T00:44:47.100Z,77.54
2018-11-03T00:47:17.978Z,76.87
2018-11-03T00:49:48.953Z,76.75
2018-11-03T00:52:19.907Z,77.23
2018-11-03T00:54:50.923Z,76.49
2018-11-03T00:57:21.894Z,76.99
2018-11-03T00:59:52.840Z,77.86
2018-11-03T01:02:23.763Z,79.08
2018-11-03T01:04:54.694Z,79.23
2018-11-03T01:07:25.518Z,79.34
2018-11-03T01:09:56.449Z,79.49
2018-11-03T01:12:27.473Z,79.77
2018-11-03T01:14:58.416Z,79.94
2018-11-03T01:17:29.074Z,80.24
2018-11-03T01:19:59.726Z,79.99
2018-11-03T01:22:30.608Z,80.00
2018-11-03T01:25:01.213Z,79.96
2018-11-03T01:27:31.948Z,79.65
2018-11-03T01:30:02.611Z,79.85
2018-11-03T01:32:33.502Z,79.95
2018-11-03T01:35:34.619Z,79.65
2018-11-03T01:38:05.315Z,79.79
2018-11-03T01:40:35.978Z,79.88
2018-11-03T01:43:07.250Z,80.25
2018-11-03T01:45:37.951Z,80.46
2018-11-03T01:48:08.647Z,80.24
2018-11-03T01:50:39.332Z,80.09
2018-11-03T01:53:10.001Z,80.07
2018-11-03T01:55:40.743Z,80.46
2018-11-03T01:58:11.424Z,80.68
2018-11-03T02:00:42.160Z,80.47
2018-11-03T02:03:12.865Z,80.15
2018-11-03T02:05:43.499Z,78.98
2018-11-03T02:08:14.119Z,78.99
2018-11-03T02:10:44.824Z,79.34
2018-11-03T02:13:15.583Z,79.62
2018-11-03T02:15:46.222Z,79.82
2018-11-03T02:18:16.846Z,79.80
2018-11-03T02:20:47.596Z,80.26
2018-11-03T02:23:18.162Z,80.18
2018-11-03T02:25:48.833Z,81.00
2018-11-03T02:28:19.559Z,80.87
2018-11-03T02:30:50.195Z,81.02
2018-11-03T02:33:20.845Z,81.29
2018-11-03T02:35:51.509Z,81.36
2018-11-03T02:38:22.155Z,81.39
2018-11-03T02:40:52.827Z,81.94
2018-11-03T02:43:23.471Z,81.36
2018-11-03T02:45:54.150Z,81.30
2018-11-03T02:48:24.913Z,81.35
2018-11-03T02:50:55.600Z,81.52
2018-11-03T02:53:26.279Z,81.73
2018-11-03T02:55:56.996Z,81.58
2018-11-03T02:58:27.669Z,81.63
2018-11-03T03:00:58.381Z,81.17
2018-11-03T03:03:28.990Z,81.24
2018-11-03T03:05:59.662Z,81.43
2018-11-03T03:08:30.288Z,81.80
2018-11-03T03:11:00.972Z,81.72
2018-11-03T03:13:31.631Z,81.42
2018-11-03T03:16:02.262Z,80.74
2018-11-03T03:18:32.935Z,80.43
2018-11-03T03:21:03.686Z,80.69
2018-11-03T03:23:34.304Z,81.65
2018-11-03T03:26:04.963Z,81.99
2018-11-03T03:28:35.705Z,82.20
2018-11-03T03:31:06.664Z,82.23
2018-11-03T03:33:37.348Z,82.54
2018-11-03T03:36:08.110Z,82.82
2018-11-03T03:38:38.759Z,82.23
2018-11-03T03:41:09.474Z,81.36
2018-11-03T03:43:40.163Z,81.38
2018-11-03T03:46:10.834Z,81.03
2018-11-03T03:48:41.857Z,81.38
2018-11-03T03:51:12.594Z,82.08
2018-11-03T03:53:43.280Z,82.69
2018-11-03T03:56:13.924Z,82.36
2018-11-03T03:58:44.648Z,81.63
2018-11-03T04:01:15.319Z,81.52
2018-11-03T04:03:46.068Z,80.81
2018-11-03T04:06:16.648Z,80.98
2018-11-03T04:08:47.507Z,80.42
2018-11-03T04:11:18.138Z,80.68
2018-11-03T04:13:48.778Z,80.77
2018-11-03T04:16:19.446Z,80.98
2018-11-03T04:18:50.222Z,80.83
2018-11-03T04:21:28.215Z,80.85
2018-11-03T04:23:59.323Z,82.28
2018-11-03T04:26:30.798Z,82.99
2018-11-03T04:29:01.537Z,83.61
2018-11-03T04:31:32.250Z,84.03
2018-11-03T04:34:02.897Z,84.74
2018-11-03T04:36:33.575Z,84.78
2018-11-03T04:39:04.965Z,85.46
2018-11-03T04:41:35.638Z,85.77
2018-11-03T04:44:06.315Z,85.64
2018-11-03T04:46:36.999Z,85.82
2018-11-03T04:49:07.644Z,86.24
2018-11-03T04:51:38.316Z,86.10
2018-11-03T04:54:09.062Z,86.00
2018-11-03T04:56:39.761Z,85.91
2018-11-03T04:59:10.430Z,85.84
2018-11-03T05:01:41.194Z,86.15
2018-11-03T05:04:11.932Z,86.43
2018-11-03T05:06:42.607Z,85.68
2018-11-03T05:09:13.282Z,85.24
2018-11-03T05:11:43.947Z,84.43
2018-11-03T05:14:14.603Z,84.27
2018-11-03T05:16:45.346Z,84.14
2018-11-03T05:19:15.983Z,84.03
2018-11-03T05:21:46.652Z,83.68
2018-11-03T05:24:17.294Z,83.50
2018-11-03T05:26:47.944Z,83.74
2018-11-03T05:29:18.584Z,83.88
2018-11-03T05:31:49.237Z,83.62
2018-11-03T05:34:19.926Z,83.47
2018-11-03T05:36:50.487Z,83.96
2018-11-03T05:39:21.152Z,83.64
2018-11-03T05:41:51.785Z,83.41
2018-11-03T05:44:22.421Z,83.38
2018-11-03T05:46:53.165Z,83.03
2018-11-03T05:49:23.855Z,82.77
2018-11-03T05:51:54.665Z,83.00
2018-11-03T05:54:25.328Z,82.64
2018-11-03T05:56:56.039Z,82.35
2018-11-03T05:59:26.690Z,82.85
2018-11-03T06:01:57.399Z,83.23
2018-11-03T06:04:28.155Z,83.24
2018-11-03T06:06:58.918Z,82.85
2018-11-03T06:09:29.582Z,82.35
2018-11-03T06:12:00.257Z,83.10
2018-11-03T06:14:30.918Z,84.16
2018-11-03T06:17:01.663Z,84.56
2018-11-03T06:19:32.409Z,85.17
2018-11-03T06:22:03.086Z,85.29
2018-11-03T06:24:33.687Z,85.18
2018-11-03T06:27:04.389Z,85.58
2018-11-03T06:29:35.133Z,85.41
2018-11-03T06:32:06.271Z,85.40
2018-11-03T06:34:36.943Z,85.46
2018-11-03T06:37:07.924Z,85.21
2018-11-03T06:39:38.777Z,85.24
2018-11-03T06:42:09.434Z,84.50
2018-11-03T06:44:40.083Z,83.84
2018-11-03T06:47:10.771Z,83.65
2018-11-03T06:49:41.408Z,83.97
2018-11-03T06:52:12.163Z,84.17
2018-11-03T06:54:42.756Z,83.43
2018-11-03T06:57:13.418Z,82.23
2018-11-03T06:59:44.063Z,81.95
2018-11-03T07:02:14.742Z,81.19
2018-11-03T07:04:45.394Z,79.20
2018-11-03T07:07:16.095Z,77.44
2018-11-03T07:09:46.803Z,75.52
2018-11-03T07:12:17.577Z,71.03
2018-11-03T07:14:48.146Z,65.79
2018-11-03T07:17:18.795Z,58.89
2018-11-03T07:19:49.472Z,52.19
2018-11-03T07:22:20.120Z,47.88
2018-11-03T07:24:50.932Z,43.84
2018-11-03T07:27:21.557Z,41.19
2018-11-03T07:29:52.411Z,39.74
2018-11-03T07:32:22.995Z,37.97
2018-11-03T07:34:53.683Z,36.10
2018-11-03T07:37:24.299Z,34.43
2018-11-03T07:39:54.931Z,34.08
2018-11-03T07:42:25.614Z,34.32
2018-11-03T07:44:56.307Z,33.68
2018-11-03T07:47:26.997Z,32.81
2018-11-03T07:49:57.642Z,31.57
2018-11-03T07:52:28.356Z,31.23
2018-11-03T07:54:59.082Z,32.33
2018-11-03T07:57:29.795Z,32.90
2018-11-03T08:00:00.417Z,32.75
2018-11-03T08:02:31.060Z,33.93
2018-11-03T08:05:01.775Z,35.48
2018-11-03T08:07:32.432Z,36.63
2018-11-03T08:10:03.135Z,39.18
2018-11-03T08:12:33.737Z,42.04
2018-11-03T08:15:04.573Z,43.22
2018-11-03T08:17:35.295Z,44.96
2018-11-03T08:20:07.524Z,46.99
2018-11-03T08:22:38.248Z,47.81
2018-11-03T08:25:09.297Z,49.04
2018-11-03T08:27:40.048Z,48.59
2018-11-03T08:30:13.155Z,49.19
2018-11-03T08:32:44.341Z,49.60
2018-11-03T08:35:15.040Z,50.15
2018-11-03T08:37:46.261Z,50.93
2018-11-03T08:40:16.879Z,52.41
2018-11-03T08:42:47.539Z,53.11
2018-11-03T08:45:18.257Z,52.36
2018-11-03T08:47:48.948Z,52.03
2018-11-03T08:50:19.595Z,51.42
2018-11-03T08:52:50.258Z,51.57
2018-11-03T08:55:20.909Z,50.44
2018-11-03T08:57:51.588Z,50.10
2018-11-03T09:00:22.234Z,50.76
2018-11-03T09:02:52.896Z,50.63
2018-11-03T09:05:23.598Z,48.58
2018-11-03T09:08:25.221Z,48.51
2018-11-03T09:10:56.265Z,47.26
2018-11-03T09:13:27.011Z,45.62
2018-11-03T09:15:57.752Z,43.04
2018-11-03T09:18:28.495Z,42.34
2018-11-03T09:20:59.365Z,41.30
2018-11-03T09:23:30.181Z,40.60
2018-11-03T09:26:01.136Z,40.53
2018-11-03T09:28:31.934Z,40.44
2018-11-03T09:31:02.749Z,39.62
2018-11-03T09:33:33.457Z,39.57
2018-11-03T09:36:04.257Z,40.20
2018-11-03T09:38:35.057Z,40.01
2018-11-03T09:41:06.060Z,40.06
2018-11-03T09:43:37.062Z,41.12
2018-11-03T09:46:07.867Z,41.35
2018-11-03T09:48:38.745Z,42.47
2018-11-03T09:51:09.638Z,43.96
2018-11-03T09:53:40.420Z,44.24
2018-11-03T09:56:11.100Z,43.86
2018-11-03T09:58:41.735Z,43.18
2018-11-03T10:01:12.461Z,43.61
2018-11-03T10:03:43.226Z,42.55
2018-11-03T10:06:14.009Z,42.57
2018-11-03T10:08:44.748Z,42.36
2018-11-03T10:11:15.592Z,43.57
2018-11-03T10:13:46.220Z,43.20
2018-11-03T10:16:17.076Z,42.58
2018-11-03T10:18:47.815Z,43.03
2018-11-03T10:21:18.528Z,43.59
2018-11-03T10:23:49.224Z,44.78
2018-11-03T10:26:19.899Z,44.18
2018-11-03T10:28:50.565Z,42.86
2018-11-03T10:31:21.319Z,42.98
2018-11-03T10:33:52.072Z,43.45
2018-11-03T10:36:22.732Z,43.50
2018-11-03T10:38:53.469Z,43.68
2018-11-03T10:41:24.179Z,44.36
2018-11-03T10:43:54.806Z,45.06
2018-11-03T10:46:25.541Z,45.27
2018-11-03T10:48:56.149Z,45.48
2018-11-03T10:51:26.817Z,45.57
2018-11-03T10:53:57.482Z,43.99
2018-11-03T10:56:28.242Z,43.77
2018-11-03T10:58:58.837Z,43.75
2018-11-03T11:01:34.773Z,42.54
2018-11-03T11:04:10.792Z,41.02
2018-11-03T11:06:46.586Z,40.72
2018-11-03T11:09:22.579Z,41.07
2018-11-03T11:11:58.379Z,39.91
2018-11-03T11:14:29.108Z,40.87
2018-11-03T11:16:59.992Z,40.14
2018-11-03T11:19:30.567Z,40.21
2018-11-03T11:22:01.270Z,40.38
2018-11-03T11:24:31.974Z,40.48
2018-11-03T11:27:02.555Z,40.89
2018-11-03T11:29:33.240Z,42.05
2018-11-03T11:32:04.091Z,42.33
2018-11-03T11:34:34.754Z,41.85
2018-11-03T11:37:05.585Z,41.40
2018-11-03T11:39:36.312Z,41.76
2018-11-03T11:42:07.042Z,41.86
2018-11-03T11:44:37.816Z,41.28
2018-11-03T11:47:08.531Z,40.99
2018-11-03T11:49:39.215Z,39.95
2018-11-03T11:52:09.862Z,39.08
2018-11-03T11:54:40.536Z,37.80
2018-11-03T11:57:11.180Z,36.89
2018-11-03T11:59:41.992Z,36.74
2018-11-03T12:02:12.761Z,36.08
2018-11-03T12:04:43.381Z,37.41
2018-11-03T12:07:14.033Z,37.68
2018-11-03T12:09:44.731Z,37.60
2018-11-03T12:12:15.368Z,37.59
2018-11-03T12:14:46.174Z,36.70
2018-11-03T12:17:16.798Z,37.11
2018-11-03T12:19:47.546Z,36.61
2018-11-03T12:22:18.218Z,35.44
2018-11-03T12:24:49.003Z,35.21
2018-11-03T12:27:19.657Z,34.51
2018-11-03T12:29:50.276Z,33.83
2018-11-03T12:32:21.095Z,34.58
2018-11-03T12:34:51.794Z,34.04
2018-11-03T12:37:22.509Z,34.12
2018-11-03T12:39:53.240Z,34.03
2018-11-03T12:42:23.860Z,32.53
2018-11-03T12:44:54.562Z,32.16
2018-11-03T12:47:25.273Z,31.00
2018-11-03T12:50:00.720Z,30.79
2018-11-03T12:52:32.268Z,31.27
2018-11-03T12:55:02.897Z,31.63
2018-11-03T12:57:33.552Z,32.96
2018-11-03T13:00:04.382Z,31.98
2018-11-03T13:02:35.048Z,30.18
2018-11-03T13:05:06.538Z,31.41
2018-11-03T13:07:37.743Z,30.60
2018-11-03T13:10:10.170Z,31.39
2018-11-03T13:12:41.537Z,31.83
2018-11-03T13:15:13.334Z,31.81
2018-11-03T13:17:44.068Z,33.21
2018-11-03T13:20:15.272Z,33.41
2018-11-03T13:22:47.284Z,32.67
2018-11-03T13:25:17.982Z,32.08
2018-11-03T13:27:48.676Z,32.35
2018-11-03T13:30:19.324Z,32.32
2018-11-03T13:32:50.016Z,32.43
2018-11-03T13:35:20.696Z,32.48
2018-11-03T13:37:51.284Z,32.70
2018-11-03T13:40:22.007Z,33.73
2018-11-03T13:42:52.717Z,32.83
2018-11-03T13:45:23.490Z,33.16
2018-11-03T13:47:54.169Z,35.10
2018-11-03T13:50:24.890Z,34.64
2018-11-03T13:52:55.567Z,35.97
2018-11-03T13:55:26.415Z,35.50
2018-11-03T13:57:57.088Z,35.25
2018-11-03T14:00:27.868Z,35.32
2018-11-03T14:02:58.576Z,36.15
2018-11-03T14:05:29.295Z,35.84
2018-11-03T14:08:00.001Z,36.51
2018-11-03T14:10:30.677Z,35.18
2018-11-03T14:13:01.396Z,34.29
2018-11-03T14:15:32.141Z,34.65
2018-11-03T14:18:02.804Z,35.14
2018-11-03T14:20:33.466Z,34.43
2018-11-03T14:23:04.191Z,36.30
2018-11-03T14:25:34.907Z,36.11
2018-11-03T14:28:05.763Z,35.08
2018-11-03T14:30:36.518Z,35.39
2018-11-03T14:33:16.458Z,35.13
2018-11-03T14:35:47.143Z,36.27
2018-11-03T14:38:17.858Z,36.64
2018-11-03T14:40:48.517Z,36.64
2018-11-03T14:43:19.228Z,36.89
2018-11-03T14:45:49.901Z,35.96
2018-11-03T14:48:20.683Z,36.52
2018-11-03T14:50:51.576Z,36.27
2018-11-03T14:53:22.283Z,35.93
2018-11-03T14:55:53.019Z,36.49
2018-11-03T14:58:23.715Z,35.89
2018-11-03T15:00:54.337Z,36.35
2018-11-03T15:03:25.274Z,36.31
2018-11-03T15:05:56.030Z,36.53
2018-11-03T15:08:26.769Z,36.78
2018-11-03T15:10:57.494Z,37.41
2018-11-03T15:13:28.322Z,37.48
2018-11-03T15:15:59.024Z,37.85
2018-11-03T15:18:29.748Z,38.83
2018-11-03T15:21:00.743Z,39.14
2018-11-03T15:23:31.495Z,39.40
2018-11-03T15:26:02.260Z,39.88
2018-11-03T15:28:32.922Z,41.00
2018-11-03T15:31:03.660Z,41.62
2018-11-03T15:33:34.266Z,41.64
2018-11-03T15:36:05.072Z,42.54
2018-11-03T15:38:35.906Z,43.25
2018-11-03T15:41:07.134Z,44.12
2018-11-03T15:43:37.707Z,44.84
2018-11-03T15:46:08.361Z,46.23
2018-11-03T15:48:39.044Z,47.17
2018-11-03T15:51:09.715Z,48.19
2018-11-03T15:53:40.354Z,49.26
2018-11-03T15:56:10.998Z,49.80
2018-11-03T15:58:42.244Z,50.55
2018-11-03T16:01:12.938Z,51.59
2018-11-03T16:03:46.698Z,52.71
2018-11-03T16:06:17.419Z,53.10
2018-11-03T16:08:48.161Z,54.02
2018-11-03T16:11:18.844Z,54.63
2018-11-03T16:13:49.524Z,54.90
2018-11-03T16:16:20.218Z,55.88
2018-11-03T16:18:50.913Z,56.26
2018-11-03T16:21:21.515Z,57.01
2018-11-03T16:23:52.250Z,57.82
2018-11-03T16:26:22.919Z,58.46
2018-11-03T16:28:53.707Z,59.09
2018-11-03T16:31:24.458Z,59.34
2018-11-03T16:33:55.076Z,60.16
2018-11-03T16:36:25.730Z,60.56
2018-11-03T16:38:56.420Z,61.10
2018-11-03T16:41:27.140Z,61.61
2018-11-03T16:43:57.815Z,62.27
2018-11-03T16:46:28.505Z,62.84
2018-11-03T16:48:59.209Z,62.95
2018-11-03T16:51:29.902Z,63.39
2018-11-03T16:54:00.573Z,63.97
2018-11-03T16:56:31.489Z,64.46
2018-11-03T16:59:02.088Z,64.75
2018-11-03T17:01:32.839Z,65.31
2018-11-03T17:04:03.554Z,65.36
2018-11-03T17:06:34.257Z,65.72
2018-11-03T17:09:05.962Z,65.98
2018-11-03T17:11:36.655Z,66.54
2018-11-03T17:14:07.441Z,66.83
2018-11-03T17:16:38.337Z,67.09
2018-11-03T17:19:09.008Z,67.57
2018-11-03T17:21:39.838Z,67.74
2018-11-03T17:24:10.524Z,68.12
2018-11-03T17:26:41.164Z,68.15
2018-11-03T17:29:11.911Z,68.64
2018-11-03T17:31:42.599Z,68.83
2018-11-03T17:34:13.233Z,68.89
2018-11-03T17:36:43.859Z,69.09
2018-11-03T17:39:14.576Z,69.63
2018-11-03T17:41:45.297Z,69.75
2018-11-03T17:44:16.155Z,70.43
2018-11-03T17:46:46.703Z,70.36
2018-11-03T17:49:17.327Z,71.06
2018-11-03T17:51:48.015Z,71.35
2018-11-03T17:54:18.706Z,71.47
2018-11-03T17:56:49.390Z,71.55
2018-11-03T17:59:20.032Z,71.78
2018-11-03T18:01:50.725Z,72.07
2018-11-03T18:04:21.390Z,72.28
2018-11-03T18:06:52.075Z,72.70
2018-11-03T18:09:22.719Z,73.07
2018-11-03T18:11:53.448Z,73.59
2018-11-03T18:14:24.088Z,73.31
2018-11-03T18:16:54.799Z,74.03
2018-11-03T18:19:25.456Z,74.97
2018-11-03T18:21:56.212Z,75.07
2018-11-03T18:24:26.858Z,75.21
2018-11-03T18:26:57.592Z,75.13
2018-11-03T18:29:28.288Z,75.10
2018-11-03T18:31:58.956Z,75.47
2018-11-03T18:34:29.634Z,75.92
2018-11-03T18:37:00.272Z,75.50
2018-11-03T18:39:32.234Z,75.29
2018-11-03T18:42:02.867Z,76.21
2018-11-03T18:44:33.614Z,76.05
2018-11-03T18:47:04.329Z,76.35
2018-11-03T18:49:35.068Z,76.85
2018-11-03T18:52:07.078Z,77.12
2018-11-03T18:54:37.768Z,77.31
2018-11-03T18:57:08.443Z,77.02
2018-11-03T18:59:39.034Z,76.95
2018-11-03T19:02:10.657Z,76.95
2018-11-03T19:04:41.348Z,77.35
2018-11-03T19:07:12.108Z,77.25
2018-11-03T19:09:42.799Z,77.01
2018-11-03T19:12:13.458Z,77.01
2018-11-03T19:14:44.096Z,77.92
2018-11-03T19:17:14.823Z,78.13
2018-11-03T19:19:45.430Z,78.79
2018-11-03T19:22:16.116Z,79.28
2018-11-03T19:24:46.835Z,79.08
2018-11-03T19:27:17.483Z,78.69
2018-11-03T19:29:48.220Z,78.67
2018-11-03T19:32:18.781Z,77.93
2018-11-03T19:34:49.484Z,77.99
2018-11-03T19:37:20.092Z,78.42
2018-11-03T19:39:50.743Z,76.64
2018-11-03T19:42:21.440Z,76.72
2018-11-03T19:44:52.045Z,78.56
2018-11-03T19:47:22.756Z,78.00
2018-11-03T19:49:53.446Z,79.16
2018-11-03T19:52:24.145Z,79.26
2018-11-03T19:54:54.899Z,78.36
2018-11-03T19:57:25.561Z,78.45
2018-11-03T19:59:56.254Z,77.21
2018-11-03T20:02:27.041Z,78.02
2018-11-03T20:04:57.723Z,80.13
2018-11-03T20:07:28.431Z,80.93
2018-11-03T20:09:59.135Z,79.80
2018-11-03T20:12:29.798Z,81.18
2018-11-03T20:15:00.531Z,81.80
2018-11-03T20:17:31.198Z,81.96
2018-11-03T20:20:01.879Z,82.17
2018-11-03T20:22:33.209Z,81.31
2018-11-03T20:25:03.932Z,81.99
2018-11-03T20:27:34.635Z,82.54
2018-11-03T20:30:06.518Z,82.32
2018-11-03T20:32:37.406Z,82.54
2018-11-03T20:35:08.673Z,82.43
2018-11-03T20:37:39.780Z,82.25
2018-11-03T20:40:12.062Z,81.86
2018-11-03T20:42:42.757Z,81.79
2018-11-03T20:45:13.439Z,82.25
2018-11-03T20:47:44.128Z,82.41
2018-11-03T20:50:15.471Z,82.25
2018-11-03T20:52:46.130Z,82.00
2018-11-03T20:55:16.804Z,82.32
2018-11-03T20:57:47.437Z,82.49
2018-11-03T21:00:18.091Z,82.98
2018-11-03T21:02:48.700Z,82.24
2018-11-03T21:05:19.363Z,82.34
2018-11-03T21:07:50.038Z,81.55
2018-11-03T21:10:20.749Z,81.88
2018-11-03T21:12:51.464Z,81.25
2018-11-03T21:15:22.179Z,82.68
2018-11-03T21:17:52.879Z,82.71
2018-11-03T21:20:23.568Z,83.04
2018-11-03T21:22:54.306Z,82.61
2018-11-03T21:25:24.925Z,82.46
2018-11-03T21:27:55.549Z,82.51
2018-11-03T21:30:26.243Z,82.14
2018-11-03T21:32:57.056Z,82.55
2018-11-03T21:35:27.600Z,83.22
2018-11-03T21:37:58.324Z,81.92
2018-11-03T21:40:28.949Z,80.83
2018-11-03T21:42:59.691Z,81.54
2018-11-03T21:45:30.304Z,81.05
2018-11-03T21:48:00.985Z,81.55
2018-11-03T21:50:31.693Z,81.51
2018-11-03T21:53:02.314Z,81.97
2018-11-03T21:55:33.020Z,81.64
2018-11-03T21:58:03.741Z,81.28
2018-11-03T22:00:34.450Z,81.20
2018-11-03T22:03:05.191Z,81.23
2018-11-03T22:05:35.811Z,81.39
2018-11-03T22:08:06.593Z,80.04
2018-11-03T22:10:37.262Z,80.07
2018-11-03T22:13:07.994Z,80.17
2018-11-03T22:15:38.650Z,80.63
2018-11-03T22:18:09.319Z,80.98
2018-11-03T22:20:40.172Z,81.36
2018-11-03T22:23:10.884Z,80.82
2018-11-03T22:25:41.570Z,80.52
2018-11-03T22:28:12.236Z,80.79
2018-11-03T22:30:42.855Z,81.02
2018-11-03T22:33:13.546Z,80.73
2018-11-03T22:35:44.200Z,81.24
2018-11-03T22:38:14.867Z,80.81
2018-11-03T22:40:45.477Z,80.31
2018-11-03T22:43:16.144Z,80.68
2018-11-03T22:45:46.804Z,80.89
2018-11-03T22:48:17.456Z,81.09
2018-11-03T22:50:48.116Z,80.74
2018-11-03T22:53:18.787Z,80.65
2018-11-03T22:55:49.387Z,79.92
2018-11-03T22:58:20.011Z,80.05
2018-11-03T23:00:57.295Z,80.88
2018-11-03T23:03:27.953Z,80.40
2018-11-03T23:05:58.593Z,79.58
2018-11-03T23:08:31.907Z,80.68
2018-11-03T23:11:11.237Z,81.62
2018-11-03T23:13:54.616Z,81.28
2018-11-03T23:16:31.480Z,80.67
2018-11-03T23:19:13.389Z,81.28
2018-11-03T23:21:44.138Z,81.08
2018-11-03T23:24:14.802Z,81.30
2018-11-03T23:26:45.583Z,81.03
2018-11-03T23:29:16.260Z,80.17
2018-11-03T23:31:46.911Z,80.58
2018-11-03T23:34:17.507Z,81.40
2018-11-03T23:36:48.194Z,81.99
2018-11-03T23:39:18.850Z,82.65
2018-11-03T23:41:49.525Z,81.21
2018-11-03T23:44:20.200Z,81.19
2018-11-03T23:46:50.934Z,82.04
2018-11-03T23:49:21.582Z,82.29
2018-11-03T23:51:52.268Z,81.14
2018-11-03T23:54:22.926Z,81.13
2018-11-03T23:56:53.584Z,81.64
2018-11-03T23:59:24.255Z,82.34
