createdAt,value
2022-08-23T00:00:13.183Z,0.00
2022-08-23T00:01:10.390Z,0.00
2022-08-23T00:02:11.496Z,0.00
2022-08-23T00:03:12.895Z,0.00
2022-08-23T00:04:12.080Z,0.00
2022-08-23T00:05:12.238Z,0.00
2022-08-23T00:06:13.730Z,0.00
2022-08-23T00:07:12.680Z,0.00
2022-08-23T00:08:13.362Z,0.00
2022-08-23T00:09:13.587Z,0.00
2022-08-23T00:10:13.769Z,0.00
2022-08-23T00:11:15.301Z,0.00
2022-08-23T00:12:14.167Z,0.00
2022-08-23T00:13:12.958Z,0.00
2022-08-23T00:14:15.122Z,0.00
2022-08-23T00:15:15.311Z,0.00
2022-08-23T00:16:15.842Z,0.00
2022-08-23T00:17:33.618Z,0.00
2022-08-23T00:18:15.347Z,0.00
2022-08-23T00:19:16.561Z,0.00
2022-08-23T00:20:16.751Z,0.00
2022-08-23T00:21:17.153Z,0.00
2022-08-23T00:22:15.434Z,0.00
2022-08-23T00:23:16.728Z,0.00
2022-08-23T00:24:17.904Z,0.00
2022-08-23T00:25:16.306Z,0.00
2022-08-23T00:26:20.446Z,0.00
2022-08-23T00:27:16.879Z,0.00
2022-08-23T00:28:17.196Z,0.00
2022-08-23T00:29:17.509Z,0.00
2022-08-23T00:30:17.818Z,0.00
2022-08-23T00:31:21.515Z,0.00
2022-08-23T00:32:18.427Z,0.00
2022-08-23T00:33:20.613Z,0.00
2022-08-23T00:34:19.002Z,0.00
2022-08-23T00:35:27.011Z,0.00
2022-08-23T00:36:23.670Z,0.00
2022-08-23T00:37:19.963Z,0.00
2022-08-23T00:38:33.905Z,0.00
2022-08-23T00:39:21.592Z,0.00
2022-08-23T00:40:20.876Z,0.00
2022-08-23T00:41:24.204Z,0.00
2022-08-23T00:42:21.473Z,0.00
2022-08-23T00:43:25.708Z,0.00
2022-08-23T00:44:22.123Z,0.00
2022-08-23T00:45:22.439Z,0.00
2022-08-23T00:46:25.766Z,0.00
2022-08-23T00:47:24.847Z,0.00
2022-08-23T00:48:23.380Z,0.00
2022-08-23T00:49:23.698Z,0.00
2022-08-23T00:50:24.411Z,0.00
2022-08-23T00:51:27.532Z,0.00
2022-08-23T00:52:24.556Z,0.00
2022-08-23T00:53:24.869Z,0.00
2022-08-23T00:54:25.175Z,0.00
2022-08-23T00:55:25.496Z,0.00
2022-08-23T00:56:28.652Z,0.00
2022-08-23T00:57:26.062Z,0.00
2022-08-23T00:58:26.384Z,0.00
2022-08-23T00:59:26.696Z,0.00
2022-08-23T01:00:26.993Z,0.00
2022-08-23T01:01:28.843Z,0.00
2022-08-23T01:02:29.563Z,0.00
2022-08-23T01:03:28.741Z,0.00
2022-08-23T01:04:29.124Z,0.00
2022-08-23T01:05:29.322Z,0.00
2022-08-23T01:06:29.470Z,0.00
2022-08-23T01:07:30.903Z,0.00
2022-08-23T01:08:31.068Z,0.00
2022-08-23T01:09:31.266Z,0.00
2022-08-23T01:10:29.772Z,0.00
2022-08-23T01:11:31.039Z,0.00
2022-08-23T01:12:34.356Z,0.00
2022-08-23T01:13:32.584Z,0.00
2022-08-23T01:14:30.976Z,0.00
2022-08-23T01:15:31.279Z,0.00
2022-08-23T01:16:34.657Z,0.00
2022-08-23T01:17:31.817Z,0.00
2022-08-23T01:18:32.143Z,0.00
2022-08-23T01:19:32.454Z,0.00
2022-08-23T01:20:32.805Z,0.00
2022-08-23T01:21:36.998Z,0.00
2022-08-23T01:22:35.218Z,0.00
2022-08-23T01:23:33.601Z,0.00
2022-08-23T01:25:06.397Z,0.00
2022-08-23T01:25:35.209Z,0.00
2022-08-23T01:26:37.539Z,0.00
2022-08-23T01:27:36.619Z,0.00
2022-08-23T01:28:36.801Z,0.00
2022-08-23T01:29:37.009Z,0.00
2022-08-23T01:30:37.212Z,0.00
2022-08-23T01:31:39.903Z,0.00
2022-08-23T01:32:38.119Z,0.00
2022-08-23T01:33:38.308Z,0.00
2022-08-23T01:34:45.389Z,0.00
2022-08-23T01:35:39.732Z,0.00
2022-08-23T01:36:40.440Z,0.00
2022-08-23T01:37:39.679Z,0.00
2022-08-23T01:38:38.070Z,0.00
2022-08-23T01:39:38.391Z,0.00
2022-08-23T01:40:40.583Z,0.00
2022-08-23T01:41:41.997Z,0.00
2022-08-23T01:42:40.950Z,0.00
2022-08-23T01:43:41.130Z,0.00
2022-08-23T01:44:41.836Z,0.00
2022-08-23T01:45:42.042Z,0.00
2022-08-23T01:46:41.503Z,0.00
2022-08-23T01:47:42.847Z,0.00
2022-08-23T01:48:43.104Z,0.00
2022-08-23T01:49:43.188Z,0.00
2022-08-23T01:50:43.400Z,0.00
2022-08-23T01:51:43.071Z,0.00
2022-08-23T01:52:47.156Z,0.00
2022-08-23T01:53:44.609Z,0.00
2022-08-23T01:54:44.828Z,0.00
2022-08-23T01:55:44.988Z,0.00
2022-08-23T01:56:45.135Z,0.00
2022-08-23T01:57:47.760Z,0.00
2022-08-23T01:58:46.064Z,0.00
2022-08-23T01:59:46.279Z,0.00
2022-08-23T02:00:46.443Z,0.00
2022-08-23T02:01:47.089Z,0.00
2022-08-23T02:02:47.290Z,0.00
2022-08-23T02:03:45.660Z,0.00
2022-08-23T02:04:45.904Z,0.00
2022-08-23T02:05:48.163Z,0.00
2022-08-23T02:06:48.059Z,0.00
2022-08-23T02:07:46.816Z,0.00
2022-08-23T02:08:47.124Z,0.00
2022-08-23T02:09:47.436Z,0.00
2022-08-23T02:10:49.717Z,0.00
2022-08-23T02:11:51.139Z,0.00
2022-08-23T02:12:50.038Z,0.00
2022-08-23T02:13:50.210Z,0.00
2022-08-23T02:14:50.377Z,0.00
2022-08-23T02:15:51.067Z,0.00
2022-08-23T02:17:03.644Z,0.00
2022-08-23T02:17:51.707Z,0.00
2022-08-23T02:18:51.859Z,0.00
2022-08-23T02:19:52.052Z,0.00
2022-08-23T02:20:52.230Z,0.00
2022-08-23T02:21:50.919Z,0.00
2022-08-23T02:22:53.081Z,0.00
2022-08-23T02:23:53.248Z,0.00
2022-08-23T02:24:53.449Z,0.00
2022-08-23T02:25:53.656Z,0.00
2022-08-23T02:26:56.630Z,0.00
2022-08-23T02:27:52.626Z,0.00
2022-08-23T02:28:54.809Z,0.00
2022-08-23T02:29:54.997Z,0.00
2022-08-23T02:30:53.602Z,0.00
2022-08-23T02:31:55.842Z,0.00
2022-08-23T02:32:54.184Z,0.00
2022-08-23T02:35:12.113Z,0.00
2022-08-23T02:36:11.396Z,0.00
2022-08-23T02:37:10.829Z,0.00
2022-08-23T02:38:11.083Z,0.00
2022-08-23T02:39:11.336Z,0.00
2022-08-23T02:40:13.623Z,0.00
2022-08-23T02:41:12.683Z,0.00
2022-08-23T02:42:12.155Z,0.00
2022-08-23T02:43:12.409Z,0.00
2022-08-23T02:44:12.651Z,0.00
2022-08-23T02:45:14.888Z,0.00
2022-08-23T02:46:13.986Z,0.00
2022-08-23T02:47:13.460Z,0.00
2022-08-23T02:48:13.715Z,0.00
2022-08-23T02:49:15.942Z,0.00
2022-08-23T02:50:14.291Z,0.00
2022-08-23T02:51:15.299Z,0.00
2022-08-23T02:52:16.820Z,0.00
2022-08-23T02:53:17.088Z,0.00
2022-08-23T02:54:15.531Z,0.00
2022-08-23T02:55:17.698Z,0.00
2022-08-23T02:56:21.417Z,0.00
2022-08-23T02:57:16.351Z,0.00
2022-08-23T02:58:16.600Z,0.00
2022-08-23T02:59:16.854Z,0.00
2022-08-23T03:00:19.070Z,0.00
2022-08-23T03:01:17.442Z,0.00
2022-08-23T03:02:17.722Z,0.00
2022-08-23T03:03:17.995Z,0.00
2022-08-23T03:04:18.245Z,0.00
2022-08-23T03:05:20.498Z,0.00
2022-08-23T03:06:25.716Z,0.00
2022-08-23T03:07:19.113Z,0.00
2022-08-23T03:08:19.365Z,0.00
2022-08-23T03:09:21.597Z,0.00
2022-08-23T03:10:21.848Z,0.00
2022-08-23T03:11:21.057Z,0.00
2022-08-23T03:12:20.514Z,0.00
2022-08-23T03:13:20.774Z,0.00
2022-08-23T03:14:23.019Z,0.00
2022-08-23T03:15:23.293Z,0.00
2022-08-23T03:16:22.370Z,0.00
2022-08-23T03:17:23.908Z,0.00
2022-08-23T03:18:22.238Z,0.00
2022-08-23T03:19:24.479Z,0.00
2022-08-23T03:20:22.825Z,0.00
2022-08-23T03:21:24.044Z,0.00
2022-08-23T03:22:25.355Z,0.00
2022-08-23T03:23:23.715Z,0.00
2022-08-23T03:24:25.935Z,0.00
2022-08-23T03:25:24.286Z,0.00
2022-08-23T03:26:24.749Z,0.00
2022-08-23T03:27:24.831Z,0.00
2022-08-23T03:28:25.072Z,0.00
2022-08-23T03:29:27.310Z,0.00
2022-08-23T03:30:25.641Z,0.00
2022-08-23T03:31:30.517Z,0.00
2022-08-23T03:32:26.108Z,0.00
2022-08-23T03:33:29.752Z,0.00
2022-08-23T03:34:29.932Z,0.00
2022-08-23T03:35:27.973Z,0.00
2022-08-23T03:36:30.184Z,0.00
2022-08-23T03:37:28.291Z,0.00
2022-08-23T03:38:29.620Z,0.00
2022-08-23T03:39:29.841Z,0.00
2022-08-23T03:40:29.307Z,0.00
2022-08-23T03:41:31.753Z,0.00
2022-08-23T03:42:30.793Z,0.00
2022-08-23T03:43:30.155Z,4.00
2022-08-23T03:44:32.885Z,4.00
2022-08-23T03:45:30.599Z,4.00
2022-08-23T03:46:34.128Z,4.00
2022-08-23T03:47:31.426Z,4.00
2022-08-23T03:48:31.584Z,4.00
2022-08-23T03:49:33.006Z,4.00
2022-08-23T03:50:33.190Z,8.00
2022-08-23T03:51:34.627Z,4.00
2022-08-23T03:52:33.595Z,8.00
2022-08-23T03:53:34.316Z,8.00
2022-08-23T03:54:34.576Z,8.00
2022-08-23T03:55:34.802Z,12.00
2022-08-23T03:56:37.979Z,12.00
2022-08-23T03:57:33.428Z,12.00
2022-08-23T03:58:33.746Z,16.00
2022-08-23T03:59:34.966Z,16.00
2022-08-23T04:00:36.180Z,16.00
2022-08-23T04:01:35.484Z,20.00
2022-08-23T04:02:36.883Z,20.00
2022-08-23T04:03:35.157Z,24.00
2022-08-23T04:04:37.342Z,28.00
2022-08-23T04:05:35.750Z,32.00
2022-08-23T04:06:39.110Z,36.00
2022-08-23T04:07:36.416Z,40.00
2022-08-23T04:08:36.737Z,44.00
2022-08-23T04:09:38.918Z,48.00
2022-08-23T04:10:39.315Z,56.00
2022-08-23T04:11:40.641Z,60.00
2022-08-23T04:12:37.941Z,72.00
2022-08-23T04:13:38.267Z,76.00
2022-08-23T04:14:38.630Z,84.00
2022-08-23T04:15:40.799Z,92.00
2022-08-23T04:16:40.637Z,104.00
2022-08-23T04:17:40.607Z,116.00
2022-08-23T04:18:39.722Z,128.00
2022-08-23T04:19:40.082Z,140.00
2022-08-23T04:20:42.238Z,160.00
2022-08-23T04:21:44.483Z,176.00
2022-08-23T04:22:41.011Z,200.00
2022-08-23T04:23:43.097Z,224.00
2022-08-23T04:24:41.500Z,244.00
2022-08-23T04:25:43.724Z,272.00
2022-08-23T04:26:43.665Z,300.00
2022-08-23T04:27:42.372Z,328.00
2022-08-23T04:28:44.531Z,360.00
2022-08-23T04:29:42.953Z,396.00
2022-08-23T04:30:45.248Z,440.00
2022-08-23T04:31:45.067Z,480.00
2022-08-23T04:32:43.832Z,528.00
2022-08-23T04:33:44.212Z,576.00
2022-08-23T04:34:45.318Z,620.00
2022-08-23T04:35:46.627Z,668.00
2022-08-23T04:36:51.856Z,720.00
2022-08-23T04:37:46.257Z,768.00
2022-08-23T04:38:45.529Z,824.00
2022-08-23T04:39:45.892Z,876.00
2022-08-23T04:40:47.096Z,928.00
2022-08-23T04:41:47.233Z,980.00
2022-08-23T04:42:48.574Z,1028.00
2022-08-23T04:43:46.878Z,1084.00
2022-08-23T04:44:47.104Z,1140.00
2022-08-23T04:45:47.342Z,1192.00
2022-08-23T04:46:48.546Z,1244.00
2022-08-23T04:47:47.834Z,1300.00
2022-08-23T04:48:50.026Z,1356.00
2022-08-23T04:49:48.326Z,1416.00
2022-08-23T04:50:48.550Z,1468.00
2022-08-23T04:51:53.818Z,1524.00
2022-08-23T04:52:52.117Z,1580.00
2022-08-23T04:53:49.456Z,1640.00
2022-08-23T04:54:51.670Z,1696.00
2022-08-23T04:55:49.970Z,1756.00
2022-08-23T04:56:54.143Z,1816.00
2022-08-23T04:57:50.468Z,1876.00
2022-08-23T04:58:52.648Z,1932.00
2022-08-23T04:59:51.074Z,1980.00
2022-08-23T05:00:53.295Z,2028.00
2022-08-23T05:01:53.445Z,2080.00
2022-08-23T05:02:51.888Z,2136.00
2022-08-23T05:03:52.117Z,2216.00
2022-08-23T05:04:52.426Z,2304.00
2022-08-23T05:05:52.782Z,2416.00
2022-08-23T05:06:54.963Z,2544.00
2022-08-23T05:07:53.259Z,2680.00
2022-08-23T05:08:55.431Z,2832.00
2022-08-23T05:09:53.741Z,2984.00
2022-08-23T05:10:53.963Z,3136.00
2022-08-23T05:11:56.167Z,3312.00
2022-08-23T05:12:58.312Z,3548.00
2022-08-23T05:13:56.531Z,3820.00
2022-08-23T05:14:59.234Z,4128.00
2022-08-23T05:15:55.442Z,4392.00
2022-08-23T05:16:55.768Z,4572.00
2022-08-23T05:17:57.904Z,4716.00
2022-08-23T05:18:58.068Z,4804.00
2022-08-23T05:19:57.414Z,4864.00
2022-08-23T05:20:56.835Z,4900.00
2022-08-23T05:21:57.372Z,4916.00
2022-08-23T05:22:57.314Z,4884.00
2022-08-23T05:23:57.566Z,4856.00
2022-08-23T05:24:59.742Z,4840.00
2022-08-23T05:25:58.044Z,4892.00
2022-08-23T05:27:01.700Z,5012.00
2022-08-23T05:27:58.518Z,5092.00
2022-08-23T05:28:58.741Z,5140.00
2022-08-23T05:30:00.937Z,5148.00
2022-08-23T05:30:59.235Z,5176.00
2022-08-23T05:32:01.424Z,5288.00
2022-08-23T05:32:59.862Z,5384.00
2022-08-23T05:34:02.010Z,5448.00
2022-08-23T05:35:00.443Z,5476.00
2022-08-23T05:36:02.615Z,5460.00
2022-08-23T05:37:00.917Z,5424.00
2022-08-23T05:38:01.316Z,5380.00
2022-08-23T05:39:05.303Z,5372.00
2022-08-23T05:40:05.061Z,5456.00
2022-08-23T05:41:06.903Z,5668.00
2022-08-23T05:42:03.242Z,5928.00
2022-08-23T05:43:06.432Z,6212.00
2022-08-23T05:44:03.572Z,6440.00
2022-08-23T05:45:06.198Z,6624.00
2022-08-23T05:46:04.128Z,6820.00
2022-08-23T05:47:10.411Z,7008.00
2022-08-23T05:48:04.802Z,7316.00
2022-08-23T05:49:04.092Z,7844.00
2022-08-23T05:50:04.321Z,8384.00
2022-08-23T05:51:04.546Z,8780.00
2022-08-23T05:52:04.893Z,9072.00
2022-08-23T05:53:07.073Z,9284.00
2022-08-23T05:54:05.487Z,9512.00
2022-08-23T05:55:05.713Z,9904.00
2022-08-23T05:56:07.902Z,11180.00
2022-08-23T05:57:08.073Z,10328.00
2022-08-23T05:58:08.268Z,9872.00
2022-08-23T05:59:12.570Z,9252.00
2022-08-23T06:00:09.129Z,9100.00
2022-08-23T06:01:09.321Z,9408.00
2022-08-23T06:02:09.473Z,9624.00
2022-08-23T06:03:09.642Z,8656.00
2022-08-23T06:04:09.312Z,10412.00
2022-08-23T06:05:10.501Z,9160.00
2022-08-23T06:06:10.662Z,8408.00
2022-08-23T06:07:10.847Z,8388.00
2022-08-23T06:08:11.080Z,8380.00
2022-08-23T06:09:09.744Z,8288.00
2022-08-23T06:10:15.872Z,8236.00
2022-08-23T06:11:11.118Z,7936.00
2022-08-23T06:12:10.514Z,7796.00
2022-08-23T06:13:12.699Z,7668.00
2022-08-23T06:14:13.078Z,7744.00
2022-08-23T06:15:13.128Z,7804.00
2022-08-23T06:16:14.957Z,8008.00
2022-08-23T06:17:13.482Z,8252.00
2022-08-23T06:18:14.136Z,8836.00
2022-08-23T06:19:13.252Z,8752.00
2022-08-23T06:20:14.668Z,9048.00
2022-08-23T06:21:12.934Z,9268.00
2022-08-23T06:22:15.120Z,9088.00
2022-08-23T06:23:13.539Z,9168.00
2022-08-23T06:24:14.820Z,8884.00
2022-08-23T06:25:16.195Z,8812.00
2022-08-23T06:26:14.478Z,8764.00
2022-08-23T06:27:16.661Z,8736.00
2022-08-23T06:28:16.928Z,8720.00
2022-08-23T06:29:17.235Z,8788.00
2022-08-23T06:30:17.246Z,8884.00
2022-08-23T06:31:17.486Z,8896.00
2022-08-23T06:32:18.153Z,10392.00
2022-08-23T06:33:18.337Z,9064.00
2022-08-23T06:34:20.503Z,9160.00
2022-08-23T06:35:38.765Z,9356.00
2022-08-23T06:36:19.925Z,9384.00
2022-08-23T06:37:19.612Z,9212.00
2022-08-23T06:38:17.914Z,9068.00
2022-08-23T06:39:22.145Z,8892.00
2022-08-23T06:40:20.420Z,8928.00
2022-08-23T06:41:18.748Z,8952.00
2022-08-23T06:43:20.269Z,9416.00
2022-08-23T06:44:22.626Z,9844.00
2022-08-23T06:45:19.825Z,10488.00
2022-08-23T06:46:23.474Z,11212.00
2022-08-23T06:47:23.175Z,11988.00
2022-08-23T06:48:20.641Z,12676.00
2022-08-23T06:49:22.349Z,12444.00
2022-08-23T06:50:23.097Z,12752.00
2022-08-23T06:51:23.276Z,12120.00
2022-08-23T06:52:23.466Z,12004.00
2022-08-23T06:53:22.055Z,12180.00
2022-08-23T06:54:23.201Z,17312.00
2022-08-23T06:55:24.585Z,20672.00
2022-08-23T06:56:24.774Z,17504.00
2022-08-23T06:57:24.969Z,14276.00
2022-08-23T06:58:23.557Z,13832.00
2022-08-23T06:59:24.772Z,20288.00
2022-08-23T07:00:24.078Z,17760.00
2022-08-23T07:01:44.679Z,17600.00
2022-08-23T07:02:25.681Z,14136.00
2022-08-23T07:03:24.870Z,13716.00
2022-08-23T07:04:28.149Z,18656.00
2022-08-23T07:05:27.257Z,15204.00
2022-08-23T07:06:25.568Z,12256.00
2022-08-23T07:07:39.711Z,12172.00
2022-08-23T07:08:27.088Z,11796.00
2022-08-23T07:09:29.447Z,12048.00
2022-08-23T07:10:26.652Z,14556.00
2022-08-23T07:11:28.850Z,17312.00
2022-08-23T07:12:29.055Z,18752.00
2022-08-23T07:13:29.243Z,17120.00
2022-08-23T07:14:28.703Z,18784.00
2022-08-23T07:15:29.594Z,18528.00
2022-08-23T07:16:28.311Z,18304.00
2022-08-23T07:17:30.464Z,18080.00
2022-08-23T07:18:28.769Z,18240.00
2022-08-23T07:19:30.529Z,18400.00
2022-08-23T07:20:31.367Z,18784.00
2022-08-23T07:21:29.552Z,19424.00
2022-08-23T07:22:31.732Z,20192.00
2022-08-23T07:23:30.071Z,20928.00
2022-08-23T07:24:34.045Z,19296.00
2022-08-23T07:25:31.489Z,21664.00
2022-08-23T07:26:30.807Z,22368.00
2022-08-23T07:27:31.040Z,23136.00
2022-08-23T07:28:31.273Z,24320.00
2022-08-23T07:29:32.382Z,24032.00
2022-08-23T07:30:33.725Z,24480.00
2022-08-23T07:31:32.106Z,25664.00
2022-08-23T07:32:32.335Z,26816.00
2022-08-23T07:33:32.574Z,30688.00
2022-08-23T07:34:36.008Z,32896.00
2022-08-23T07:35:40.099Z,34688.00
2022-08-23T07:36:34.545Z,35488.00
2022-08-23T07:37:33.851Z,36416.00
2022-08-23T07:38:34.082Z,35616.00
2022-08-23T07:39:38.249Z,36448.00
2022-08-23T07:40:39.087Z,36544.00
2022-08-23T07:41:35.258Z,35936.00
2022-08-23T07:42:38.481Z,35904.00
2022-08-23T07:43:35.436Z,33152.00
2022-08-23T07:44:38.624Z,29152.00
2022-08-23T07:45:39.801Z,26496.00
2022-08-23T07:46:36.191Z,30944.00
2022-08-23T07:47:37.312Z,30144.00
2022-08-23T07:48:53.527Z,29536.00
2022-08-23T07:49:38.911Z,25280.00
2022-08-23T07:50:38.781Z,32352.00
2022-08-23T07:51:38.468Z,28288.00
2022-08-23T07:52:39.684Z,29088.00
2022-08-23T07:53:38.304Z,26528.00
2022-08-23T07:54:39.202Z,24960.00
2022-08-23T07:55:38.617Z,36096.00
2022-08-23T07:56:40.791Z,37920.00
2022-08-23T07:57:39.117Z,43072.00
2022-08-23T07:58:39.358Z,47488.00
2022-08-23T07:59:40.589Z,51616.00
2022-08-23T08:00:40.673Z,51232.00
2022-08-23T08:01:43.635Z,50720.00
2022-08-23T08:02:41.291Z,49376.00
2022-08-23T08:03:41.410Z,48192.00
2022-08-23T08:04:43.877Z,48576.00
2022-08-23T08:05:41.988Z,48000.00
2022-08-23T08:06:42.826Z,46496.00
2022-08-23T08:07:42.560Z,45984.00
2022-08-23T08:08:42.720Z,45280.00
2022-08-23T08:09:45.190Z,44960.00
2022-08-23T08:10:43.299Z,46176.00
2022-08-23T08:11:44.679Z,48160.00
2022-08-23T08:12:42.995Z,49440.00
2022-08-23T08:13:43.239Z,52768.00
2022-08-23T08:14:46.500Z,54816.00
2022-08-23T08:15:44.644Z,55360.00
2022-08-23T08:16:45.973Z,54560.00
2022-08-23T08:17:46.178Z,58720.00
2022-08-23T08:18:46.330Z,63200.00
2022-08-23T08:19:45.763Z,63840.00
2022-08-23T08:20:47.182Z,65664.00
2022-08-23T08:21:47.400Z,62176.00
2022-08-23T08:22:48.546Z,53920.00
2022-08-23T08:23:46.133Z,43296.00
2022-08-23T08:24:47.333Z,43200.00
2022-08-23T08:25:46.648Z,42880.00
2022-08-23T08:26:48.821Z,43360.00
2022-08-23T08:27:47.140Z,38624.00
2022-08-23T08:28:47.385Z,38400.00
2022-08-23T08:29:49.122Z,39072.00
2022-08-23T08:30:49.849Z,39584.00
2022-08-23T08:31:51.321Z,39328.00
2022-08-23T08:32:51.361Z,40736.00
2022-08-23T08:33:48.685Z,38272.00
2022-08-23T08:34:50.409Z,36800.00
2022-08-23T08:35:59.026Z,37632.00
2022-08-23T08:36:52.335Z,35040.00
2022-08-23T08:37:51.517Z,35968.00
2022-08-23T08:38:54.347Z,35072.00
2022-08-23T08:39:53.387Z,35872.00
2022-08-23T08:40:52.556Z,35392.00
2022-08-23T08:41:54.114Z,34816.00
2022-08-23T08:42:52.216Z,34432.00
2022-08-23T08:43:51.516Z,36832.00
2022-08-23T08:44:53.716Z,32864.00
2022-08-23T08:45:58.956Z,31904.00
2022-08-23T08:46:55.058Z,31904.00
2022-08-23T08:47:54.250Z,31808.00
2022-08-23T08:48:54.951Z,31648.00
2022-08-23T08:49:55.138Z,31712.00
2022-08-23T08:50:53.564Z,32064.00
2022-08-23T08:51:55.751Z,31936.00
2022-08-23T08:52:55.918Z,31776.00
2022-08-23T08:53:54.355Z,31808.00
2022-08-23T08:54:55.735Z,35712.00
2022-08-23T08:55:54.833Z,38400.00
2022-08-23T08:56:57.002Z,65408.00
2022-08-23T08:57:57.239Z,63712.00
2022-08-23T08:58:55.591Z,58720.00
2022-08-23T08:59:57.774Z,67520.00
2022-08-23T09:00:56.687Z,48960.00
2022-08-23T09:01:56.401Z,21056.00
2022-08-23T09:02:58.605Z,27232.00
2022-08-23T09:03:58.743Z,59872.00
2022-08-23T09:04:58.948Z,61664.00
2022-08-23T09:05:57.525Z,60288.00
2022-08-23T09:06:59.702Z,61120.00
2022-08-23T09:07:58.025Z,63584.00
2022-08-23T09:08:58.257Z,62240.00
2022-08-23T09:09:58.526Z,64160.00
2022-08-23T09:10:58.811Z,63776.00
2022-08-23T09:12:00.960Z,64704.00
2022-08-23T09:12:59.254Z,63488.00
2022-08-23T09:13:59.494Z,60992.00
2022-08-23T09:15:01.673Z,60352.00
2022-08-23T09:15:59.999Z,62176.00
2022-08-23T09:17:00.228Z,64448.00
2022-08-23T09:18:00.691Z,64064.00
2022-08-23T09:19:00.807Z,67552.00
2022-08-23T09:20:01.063Z,65760.00
2022-08-23T09:21:03.242Z,63936.00
2022-08-23T09:22:01.567Z,62464.00
2022-08-23T09:23:03.915Z,61920.00
2022-08-23T09:24:02.109Z,63968.00
2022-08-23T09:25:02.369Z,64288.00
2022-08-23T09:26:03.869Z,65312.00
2022-08-23T09:27:02.957Z,67104.00
2022-08-23T09:28:05.135Z,65120.00
2022-08-23T09:29:04.484Z,66688.00
2022-08-23T09:30:03.787Z,66688.00
2022-08-23T09:31:04.375Z,68096.00
2022-08-23T09:32:04.271Z,64992.00
2022-08-23T09:33:06.454Z,68608.00
2022-08-23T09:34:05.797Z,74080.00
2022-08-23T09:35:06.212Z,70656.00
2022-08-23T09:36:05.283Z,68800.00
2022-08-23T09:37:06.541Z,72064.00
2022-08-23T09:38:07.748Z,71584.00
2022-08-23T09:39:09.159Z,73664.00
2022-08-23T09:40:06.386Z,76960.00
2022-08-23T09:41:06.600Z,72768.00
2022-08-23T09:42:06.847Z,77312.00
2022-08-23T09:43:10.035Z,77856.00
2022-08-23T09:44:10.473Z,68448.00
2022-08-23T09:45:07.668Z,49312.00
2022-08-23T09:46:07.963Z,41472.00
2022-08-23T09:47:08.176Z,34912.00
2022-08-23T09:48:08.422Z,42592.00
2022-08-23T09:49:12.594Z,76608.00
2022-08-23T09:50:08.940Z,65120.00
2022-08-23T09:51:09.196Z,55488.00
2022-08-23T09:52:09.442Z,77984.00
2022-08-23T09:53:11.629Z,76480.00
2022-08-23T09:54:13.805Z,76192.00
2022-08-23T09:55:10.255Z,75168.00
2022-08-23T09:56:10.504Z,72960.00
2022-08-23T09:57:10.763Z,75488.00
2022-08-23T09:58:12.933Z,73472.00
2022-08-23T09:59:15.108Z,76288.00
2022-08-23T10:00:11.565Z,74720.00
2022-08-23T10:01:11.892Z,73600.00
2022-08-23T10:02:12.149Z,75744.00
2022-08-23T10:03:14.298Z,72832.00
2022-08-23T10:04:13.703Z,71968.00
2022-08-23T10:05:15.977Z,78784.00
2022-08-23T10:06:13.310Z,79264.00
2022-08-23T10:07:17.457Z,77824.00
2022-08-23T10:08:15.758Z,78656.00
2022-08-23T10:09:17.930Z,71104.00
2022-08-23T10:10:16.163Z,71424.00
2022-08-23T10:11:14.720Z,69184.00
2022-08-23T10:12:14.964Z,64512.00
2022-08-23T10:13:15.311Z,64256.00
2022-08-23T10:14:17.034Z,65632.00
2022-08-23T10:15:17.748Z,60800.00
2022-08-23T10:16:16.212Z,61856.00
2022-08-23T10:17:19.792Z,62144.00
2022-08-23T10:18:16.758Z,68416.00
2022-08-23T10:19:17.861Z,69600.00
2022-08-23T10:20:20.677Z,68192.00
2022-08-23T10:21:20.960Z,71520.00
2022-08-23T10:22:19.873Z,67296.00
2022-08-23T10:23:18.187Z,70176.00
2022-08-23T10:24:21.476Z,69600.00
2022-08-23T10:25:22.005Z,71776.00
2022-08-23T10:26:22.204Z,70048.00
2022-08-23T10:27:20.161Z,75040.00
2022-08-23T10:28:19.588Z,70752.00
2022-08-23T10:29:21.326Z,76384.00
2022-08-23T10:30:22.052Z,74176.00
2022-08-23T10:31:21.362Z,75808.00
2022-08-23T10:32:21.488Z,73184.00
2022-08-23T10:33:22.827Z,78112.00
2022-08-23T10:34:22.808Z,65248.00
2022-08-23T10:35:23.032Z,73984.00
2022-08-23T10:36:21.893Z,68192.00
2022-08-23T10:37:21.973Z,65888.00
2022-08-23T10:38:23.172Z,82720.00
2022-08-23T10:39:23.954Z,82976.00
2022-08-23T10:40:23.752Z,88832.00
2022-08-23T10:41:23.046Z,47520.00
2022-08-23T10:42:23.297Z,46208.00
2022-08-23T10:43:23.747Z,78624.00
2022-08-23T10:44:25.794Z,81152.00
2022-08-23T10:45:25.961Z,90912.00
2022-08-23T10:46:26.171Z,86656.00
2022-08-23T10:47:26.468Z,88640.00
2022-08-23T10:48:27.883Z,75136.00
2022-08-23T10:49:25.325Z,93984.00
2022-08-23T10:50:27.509Z,70912.00
2022-08-23T10:51:31.913Z,91808.00
2022-08-23T10:52:26.072Z,72608.00
2022-08-23T10:53:30.234Z,83552.00
2022-08-23T10:54:28.447Z,84800.00
2022-08-23T10:55:28.603Z,70688.00
2022-08-23T10:56:28.790Z,98944.00
2022-08-23T10:57:29.470Z,74080.00
2022-08-23T10:58:31.655Z,91840.00
2022-08-23T10:59:29.875Z,83392.00
2022-08-23T11:00:30.044Z,82176.00
2022-08-23T11:01:30.780Z,96960.00
2022-08-23T11:02:30.970Z,67968.00
2022-08-23T11:03:32.327Z,98944.00
2022-08-23T11:04:31.254Z,77888.00
2022-08-23T11:05:31.941Z,87072.00
2022-08-23T11:06:32.135Z,91136.00
2022-08-23T11:07:32.318Z,70048.00
2022-08-23T11:08:31.853Z,97088.00
2022-08-23T11:09:31.153Z,67712.00
2022-08-23T11:10:31.400Z,85664.00
2022-08-23T11:11:33.595Z,78816.00
2022-08-23T11:12:31.910Z,71680.00
2022-08-23T11:13:33.182Z,89664.00
2022-08-23T11:14:32.451Z,63008.00
2022-08-23T11:15:32.716Z,85792.00
2022-08-23T11:16:34.434Z,69536.00
2022-08-23T11:17:33.241Z,77664.00
2022-08-23T11:18:37.257Z,85728.00
2022-08-23T11:19:35.630Z,69344.00
2022-08-23T11:20:33.967Z,96384.00
2022-08-23T11:21:36.149Z,70496.00
2022-08-23T11:22:34.473Z,88992.00
2022-08-23T11:23:38.125Z,81056.00
2022-08-23T11:24:34.975Z,74848.00
2022-08-23T11:25:37.176Z,98144.00
2022-08-23T11:26:37.355Z,68128.00
2022-08-23T11:27:35.785Z,97056.00
2022-08-23T11:28:36.835Z,80864.00
2022-08-23T11:29:36.264Z,79776.00
2022-08-23T11:30:38.489Z,99904.00
2022-08-23T11:31:38.641Z,70176.00
2022-08-23T11:32:38.825Z,98112.00
2022-08-23T11:33:38.408Z,78304.00
2022-08-23T11:34:37.706Z,87840.00
2022-08-23T11:35:43.073Z,90944.00
2022-08-23T11:36:41.148Z,75744.00
2022-08-23T11:37:38.475Z,101984.00
2022-08-23T11:38:41.772Z,71072.00
2022-08-23T11:39:40.895Z,94400.00
2022-08-23T11:40:39.397Z,82304.00
2022-08-23T11:41:39.693Z,78816.00
2022-08-23T11:42:39.932Z,97664.00
2022-08-23T11:43:41.031Z,71968.00
2022-08-23T11:44:42.447Z,101888.00
2022-08-23T11:45:40.783Z,78816.00
2022-08-23T11:46:42.150Z,91840.00
2022-08-23T11:47:44.439Z,91168.00
2022-08-23T11:48:43.584Z,78208.00
2022-08-23T11:49:41.877Z,100352.00
2022-08-23T11:50:42.119Z,74912.00
2022-08-23T11:51:44.353Z,94816.00
2022-08-23T11:52:44.482Z,82304.00
2022-08-23T11:53:45.959Z,89760.00
2022-08-23T11:54:43.152Z,82048.00
2022-08-23T11:55:43.402Z,81632.00
2022-08-23T11:56:46.413Z,99200.00
2022-08-23T11:57:45.774Z,81024.00
2022-08-23T11:58:47.277Z,102624.00
2022-08-23T11:59:44.455Z,79008.00
2022-08-23T12:00:44.693Z,98752.00
2022-08-23T12:01:44.954Z,87520.00
2022-08-23T12:02:47.310Z,81472.00
2022-08-23T12:03:47.668Z,91392.00
2022-08-23T12:04:47.340Z,74048.00
2022-08-23T12:05:46.029Z,96288.00
2022-08-23T12:06:50.456Z,80320.00
2022-08-23T12:07:49.470Z,84864.00
2022-08-23T12:08:47.586Z,95840.00
2022-08-23T12:09:49.020Z,78560.00
2022-08-23T12:10:47.448Z,96480.00
2022-08-23T12:11:47.776Z,76672.00
2022-08-23T12:12:49.876Z,92640.00
2022-08-23T12:13:49.157Z,80032.00
2022-08-23T12:14:48.600Z,82752.00
2022-08-23T12:15:50.856Z,93344.00
2022-08-23T12:16:50.095Z,81824.00
2022-08-23T12:17:49.479Z,88384.00
2022-08-23T12:18:51.207Z,80864.00
2022-08-23T12:19:51.942Z,91136.00
2022-08-23T12:20:50.270Z,81344.00
2022-08-23T12:21:52.445Z,91712.00
2022-08-23T12:22:52.632Z,88736.00
2022-08-23T12:23:54.087Z,97120.00