createdAt,value
2023-07-06T00:00:02.298Z,67
2023-07-06T00:00:32.564Z,67
2023-07-06T00:01:05.653Z,67
2023-07-06T00:01:36.886Z,67
2023-07-06T00:02:08.293Z,66
2023-07-06T00:02:37.475Z,66
2023-07-06T00:02:56.370Z,67
2023-07-06T00:03:28.270Z,67
2023-07-06T00:04:00.606Z,67
2023-07-06T00:04:32.591Z,67
2023-07-06T00:05:06.308Z,67
2023-07-06T00:05:36.636Z,67
2023-07-06T00:06:09.169Z,67
2023-07-06T00:06:37.546Z,67
2023-07-06T00:06:56.660Z,67
2023-07-06T00:07:37.527Z,67
2023-07-06T00:08:00.501Z,67
2023-07-06T00:08:32.641Z,67
2023-07-06T00:09:04.331Z,66
2023-07-06T00:09:37.113Z,67
2023-07-06T00:10:09.295Z,66
2023-07-06T00:10:37.532Z,67
2023-07-06T00:10:56.965Z,67
2023-07-06T00:11:28.751Z,67
2023-07-06T00:12:00.586Z,67
2023-07-06T00:12:32.615Z,67
2023-07-06T00:13:04.211Z,67
2023-07-06T00:13:36.736Z,66
2023-07-06T00:14:08.779Z,66
2023-07-06T00:14:37.482Z,66
2023-07-06T00:14:56.378Z,67
2023-07-06T00:15:29.985Z,67
2023-07-06T00:16:00.828Z,67
2023-07-06T00:16:32.616Z,67
2023-07-06T00:17:04.413Z,67
2023-07-06T00:17:36.746Z,67
2023-07-06T00:18:08.605Z,67
2023-07-06T00:18:37.446Z,67
2023-07-06T00:18:56.261Z,67
2023-07-06T00:19:28.232Z,66
2023-07-06T00:20:01.389Z,66
2023-07-06T00:20:33.219Z,66
2023-07-06T00:21:04.319Z,66
2023-07-06T00:21:36.684Z,66
2023-07-06T00:22:08.286Z,66
2023-07-06T00:22:37.561Z,66
2023-07-06T00:22:56.260Z,66
2023-07-06T00:23:28.229Z,67
2023-07-06T00:24:00.449Z,66
2023-07-06T00:24:32.866Z,67
2023-07-06T00:25:06.235Z,66
2023-07-06T00:25:37.376Z,66
2023-07-06T00:26:08.370Z,67
2023-07-06T00:26:37.536Z,67
2023-07-06T00:26:56.495Z,67
2023-07-06T00:27:28.312Z,67
2023-07-06T00:28:01.038Z,67
2023-07-06T00:28:32.605Z,67
2023-07-06T00:29:04.408Z,67
2023-07-06T00:29:37.189Z,66
2023-07-06T00:30:10.144Z,66
2023-07-06T00:30:38.168Z,66
2023-07-06T00:30:56.936Z,67
2023-07-06T00:31:28.334Z,67
2023-07-06T00:32:00.578Z,67
2023-07-06T00:32:32.590Z,67
2023-07-06T00:33:04.328Z,67
2023-07-06T00:33:36.727Z,67
2023-07-06T00:34:08.401Z,66
2023-07-06T00:34:37.486Z,67
2023-07-06T00:34:56.338Z,67
2023-07-06T00:35:29.137Z,67
2023-07-06T00:36:00.590Z,67
2023-07-06T00:36:32.929Z,67
2023-07-06T00:37:04.286Z,67
2023-07-06T00:37:36.733Z,67
2023-07-06T00:38:09.294Z,67
2023-07-06T00:38:37.628Z,67
2023-07-06T00:38:56.511Z,68
2023-07-06T00:39:28.262Z,68
2023-07-06T00:40:01.572Z,68
2023-07-06T00:40:37.999Z,68
2023-07-06T00:41:04.322Z,68
2023-07-06T00:41:37.322Z,68
2023-07-06T00:42:08.435Z,68
2023-07-06T00:42:39.065Z,68
2023-07-06T00:42:56.414Z,68
2023-07-06T00:43:28.302Z,68
2023-07-06T00:44:00.423Z,68
2023-07-06T00:44:32.503Z,68
2023-07-06T00:45:06.741Z,68
2023-07-06T00:45:37.285Z,67
2023-07-06T00:46:09.453Z,67
2023-07-06T00:46:37.719Z,67
2023-07-06T00:46:56.633Z,67
2023-07-06T00:47:28.372Z,67
2023-07-06T00:48:00.290Z,67
2023-07-06T00:48:32.725Z,67
2023-07-06T00:49:04.296Z,67
2023-07-06T00:49:36.967Z,67
2023-07-06T00:50:09.343Z,67
2023-07-06T00:50:37.471Z,67
2023-07-06T00:50:57.045Z,67
2023-07-06T00:51:28.256Z,67
2023-07-06T00:52:00.655Z,67
2023-07-06T00:52:32.608Z,67
2023-07-06T00:53:04.541Z,67
2023-07-06T00:53:36.637Z,67
2023-07-06T00:54:08.738Z,67
2023-07-06T00:54:37.466Z,67
2023-07-06T00:54:56.336Z,67
2023-07-06T00:55:28.930Z,67
2023-07-06T00:56:00.478Z,67
2023-07-06T00:56:32.516Z,67
2023-07-06T00:57:20.675Z,67
2023-07-06T00:57:41.800Z,67
2023-07-06T00:58:08.232Z,67
2023-07-06T00:58:37.409Z,67
2023-07-06T00:58:56.598Z,67
2023-07-06T00:59:28.299Z,67
2023-07-06T01:00:02.201Z,67
2023-07-06T01:00:32.545Z,67
2023-07-06T01:01:05.593Z,67
2023-07-06T01:01:37.351Z,67
2023-07-06T01:02:08.601Z,67
2023-07-06T01:02:37.712Z,67
2023-07-06T01:03:12.233Z,67
2023-07-06T01:03:37.572Z,67
2023-07-06T01:04:00.699Z,67
2023-07-06T01:04:32.488Z,67
2023-07-06T01:05:06.296Z,67
2023-07-06T01:05:36.672Z,67
2023-07-06T01:06:08.285Z,67
2023-07-06T01:06:37.536Z,67
2023-07-06T01:06:56.589Z,67
2023-07-06T01:07:28.364Z,67
2023-07-06T01:08:00.669Z,68
2023-07-06T01:08:32.516Z,68
2023-07-06T01:09:04.289Z,68
2023-07-06T01:09:36.637Z,68
2023-07-06T01:10:09.324Z,68
2023-07-06T01:10:37.567Z,68
2023-07-06T01:10:57.079Z,68
2023-07-06T01:11:28.185Z,68
2023-07-06T01:12:00.359Z,68
2023-07-06T01:12:32.532Z,67
2023-07-06T01:13:04.222Z,67
2023-07-06T01:13:36.709Z,67
2023-07-06T01:14:08.331Z,67
2023-07-06T01:14:37.404Z,67
2023-07-06T01:14:58.180Z,67
2023-07-06T01:15:29.665Z,67
2023-07-06T01:16:00.974Z,67
2023-07-06T01:16:32.913Z,67
2023-07-06T01:17:05.020Z,67
2023-07-06T01:17:38.233Z,67
2023-07-06T01:18:09.999Z,67
2023-07-06T01:18:39.043Z,67
2023-07-06T01:18:57.324Z,67
2023-07-06T01:19:29.645Z,67
2023-07-06T01:20:04.180Z,67
2023-07-06T01:20:33.738Z,68
2023-07-06T01:21:06.102Z,68
2023-07-06T01:21:38.577Z,68
2023-07-06T01:22:10.135Z,68
2023-07-06T01:22:38.957Z,68
2023-07-06T01:22:57.569Z,68
2023-07-06T01:23:29.552Z,69
2023-07-06T01:24:02.014Z,68
2023-07-06T01:24:33.538Z,68
2023-07-06T01:25:09.396Z,68
2023-07-06T01:25:37.981Z,68
2023-07-06T01:26:10.746Z,68
2023-07-06T01:26:38.803Z,68
2023-07-06T01:26:57.858Z,68
2023-07-06T01:27:28.655Z,69
2023-07-06T01:28:01.808Z,69
2023-07-06T01:28:32.697Z,69
2023-07-06T01:29:04.266Z,69
2023-07-06T01:29:36.639Z,69
2023-07-06T01:30:10.145Z,69
2023-07-06T01:30:37.532Z,69
2023-07-06T01:30:56.976Z,69
2023-07-06T01:31:28.253Z,69
2023-07-06T01:32:00.284Z,69
2023-07-06T01:32:32.564Z,69
2023-07-06T01:33:04.282Z,69
2023-07-06T01:33:37.287Z,69
2023-07-06T01:34:08.275Z,70
2023-07-06T01:34:37.874Z,70
2023-07-06T01:34:56.362Z,70
2023-07-06T01:35:28.888Z,70
2023-07-06T01:36:00.384Z,70
2023-07-06T01:36:32.939Z,69
2023-07-06T01:37:04.423Z,70
2023-07-06T01:37:36.652Z,70
2023-07-06T01:38:09.283Z,70
2023-07-06T01:38:37.438Z,70
2023-07-06T01:38:56.899Z,70
2023-07-06T01:39:28.193Z,70
2023-07-06T01:40:01.342Z,70
2023-07-06T01:40:32.797Z,70
2023-07-06T01:41:04.460Z,70
2023-07-06T01:41:36.691Z,70
2023-07-06T01:42:08.489Z,70
2023-07-06T01:42:37.612Z,70
2023-07-06T01:42:56.378Z,70
2023-07-06T01:43:28.254Z,70
2023-07-06T01:44:00.308Z,70
2023-07-06T01:44:32.462Z,70
2023-07-06T01:45:06.688Z,69
2023-07-06T01:45:36.735Z,69
2023-07-06T01:46:08.189Z,69
2023-07-06T01:46:39.333Z,69
2023-07-06T01:46:56.711Z,69
2023-07-06T01:47:28.172Z,69
2023-07-06T01:48:00.384Z,69
2023-07-06T01:48:32.581Z,69
2023-07-06T01:49:04.238Z,69
2023-07-06T01:49:36.641Z,69
2023-07-06T01:50:09.882Z,69
2023-07-06T01:50:37.574Z,69
2023-07-06T01:50:57.281Z,69
2023-07-06T01:51:28.356Z,69
2023-07-06T01:52:00.560Z,69
2023-07-06T01:52:32.531Z,70
2023-07-06T01:53:04.437Z,70
2023-07-06T01:53:37.345Z,70
2023-07-06T01:54:08.391Z,70
2023-07-06T01:54:37.465Z,70
2023-07-06T01:54:56.295Z,70
2023-07-06T01:55:28.860Z,70
2023-07-06T01:56:00.364Z,70
2023-07-06T01:56:32.427Z,70
2023-07-06T01:57:04.209Z,70
2023-07-06T01:57:50.804Z,70
2023-07-06T01:58:08.539Z,70
2023-07-06T01:58:37.620Z,71
2023-07-06T01:58:56.328Z,71
2023-07-06T01:59:28.225Z,71
2023-07-06T02:00:02.365Z,71
2023-07-06T02:00:32.594Z,71
2023-07-06T02:01:05.533Z,71
2023-07-06T02:01:36.648Z,71
2023-07-06T02:02:08.463Z,71
2023-07-06T02:02:37.874Z,71
2023-07-06T02:02:56.318Z,71
2023-07-06T02:03:28.331Z,71
2023-07-06T02:04:00.560Z,71
2023-07-06T02:04:32.489Z,71
2023-07-06T02:05:06.040Z,71
2023-07-06T02:05:36.673Z,71
2023-07-06T02:06:08.285Z,71
2023-07-06T02:06:37.495Z,71
2023-07-06T02:06:56.667Z,71
2023-07-06T02:07:28.749Z,71
2023-07-06T02:08:00.385Z,71
2023-07-06T02:08:32.662Z,71
2023-07-06T02:09:04.329Z,71
2023-07-06T02:09:36.700Z,71
2023-07-06T02:10:09.158Z,71
2023-07-06T02:10:37.717Z,71
2023-07-06T02:10:56.788Z,71
2023-07-06T02:11:28.139Z,72
2023-07-06T02:12:00.420Z,72
2023-07-06T02:12:32.657Z,72
2023-07-06T02:13:04.243Z,72
2023-07-06T02:13:36.771Z,72
2023-07-06T02:14:08.226Z,72
2023-07-06T02:14:37.571Z,72
2023-07-06T02:14:56.290Z,72
2023-07-06T02:15:29.499Z,72
2023-07-06T02:16:00.456Z,72
2023-07-06T02:16:32.989Z,72
2023-07-06T02:17:04.299Z,72
2023-07-06T02:17:36.632Z,72
2023-07-06T02:18:08.183Z,72
2023-07-06T02:18:37.445Z,72
2023-07-06T02:18:56.287Z,72
2023-07-06T02:19:28.186Z,72
2023-07-06T02:20:01.229Z,72
2023-07-06T02:20:32.578Z,72
2023-07-06T02:21:04.322Z,72
2023-07-06T02:21:36.676Z,72
2023-07-06T02:22:08.963Z,72
2023-07-06T02:22:37.605Z,72
2023-07-06T02:22:56.402Z,72
2023-07-06T02:23:28.189Z,72
2023-07-06T02:24:00.413Z,72
2023-07-06T02:24:32.408Z,72
2023-07-06T02:25:06.143Z,72
2023-07-06T02:25:37.704Z,72
2023-07-06T02:26:08.264Z,72
2023-07-06T02:26:38.098Z,72
2023-07-06T02:26:56.445Z,72
2023-07-06T02:27:28.271Z,73
2023-07-06T02:28:00.438Z,73
2023-07-06T02:28:32.516Z,73
2023-07-06T02:29:04.290Z,72
2023-07-06T02:29:37.060Z,73
2023-07-06T02:30:09.895Z,72
2023-07-06T02:30:40.691Z,72
2023-07-06T02:31:12.287Z,72
2023-07-06T02:31:37.613Z,72
2023-07-06T02:32:00.482Z,72
2023-07-06T02:32:32.749Z,72
2023-07-06T02:33:04.257Z,72
2023-07-06T02:33:36.539Z,72
2023-07-06T02:34:08.254Z,72
2023-07-06T02:34:37.569Z,71
2023-07-06T02:34:56.332Z,71
2023-07-06T02:35:28.947Z,72
2023-07-06T02:36:00.528Z,72
2023-07-06T02:36:32.486Z,72
2023-07-06T02:37:04.238Z,72
2023-07-06T02:37:36.649Z,72
2023-07-06T02:38:08.215Z,72
2023-07-06T02:38:40.204Z,72
2023-07-06T02:39:12.191Z,72
2023-07-06T02:39:37.496Z,71
2023-07-06T02:40:01.296Z,72
2023-07-06T02:40:32.525Z,71
2023-07-06T02:41:04.246Z,71
2023-07-06T02:41:36.662Z,72
2023-07-06T02:42:08.297Z,72
2023-07-06T02:42:40.151Z,71
2023-07-06T02:43:12.473Z,72
2023-07-06T02:43:37.553Z,71
2023-07-06T02:44:00.349Z,71
2023-07-06T02:44:32.559Z,71
2023-07-06T02:45:06.636Z,71
2023-07-06T02:45:36.692Z,70
2023-07-06T02:46:08.252Z,70
2023-07-06T02:46:37.543Z,70
2023-07-06T02:46:56.346Z,70
2023-07-06T02:47:29.294Z,70
2023-07-06T02:48:00.402Z,70
2023-07-06T02:48:32.442Z,70
2023-07-06T02:49:04.269Z,70
2023-07-06T02:49:36.755Z,70
2023-07-06T02:50:09.099Z,70
2023-07-06T02:50:40.236Z,70
2023-07-06T02:51:12.283Z,70
2023-07-06T02:51:37.521Z,70
2023-07-06T02:52:00.375Z,70
2023-07-06T02:52:32.538Z,70
2023-07-06T02:53:04.260Z,70
2023-07-06T02:53:37.287Z,70
2023-07-06T02:54:08.270Z,70
2023-07-06T02:54:40.174Z,70
2023-07-06T02:55:12.797Z,70
2023-07-06T02:55:37.487Z,70
2023-07-06T02:56:00.451Z,70
2023-07-06T02:56:32.494Z,70
2023-07-06T02:57:04.287Z,71
2023-07-06T02:57:36.742Z,71
2023-07-06T02:58:08.308Z,71
2023-07-06T02:58:37.503Z,71
2023-07-06T02:58:56.374Z,71
2023-07-06T02:59:28.276Z,71
2023-07-06T03:00:02.015Z,71
2023-07-06T03:00:32.489Z,71
2023-07-06T03:01:05.666Z,71
2023-07-06T03:01:37.294Z,71
2023-07-06T03:02:08.524Z,71
2023-07-06T03:02:40.221Z,71
2023-07-06T03:03:12.621Z,71
2023-07-06T03:03:38.192Z,71
2023-07-06T03:04:00.814Z,71
2023-07-06T03:04:32.532Z,72
2023-07-06T03:05:06.249Z,72
2023-07-06T03:05:36.951Z,72
2023-07-06T03:06:08.666Z,72
2023-07-06T03:06:40.481Z,72
2023-07-06T03:07:12.485Z,72
2023-07-06T03:07:37.619Z,72
2023-07-06T03:08:00.779Z,72
2023-07-06T03:08:32.848Z,72
2023-07-06T03:09:04.631Z,72
2023-07-06T03:09:37.088Z,72
2023-07-06T03:10:09.549Z,72
2023-07-06T03:10:40.506Z,72
2023-07-06T03:11:12.412Z,72
2023-07-06T03:11:37.834Z,72
2023-07-06T03:12:00.732Z,72
2023-07-06T03:12:32.587Z,72
2023-07-06T03:13:04.546Z,72
2023-07-06T03:13:37.415Z,72
2023-07-06T03:14:08.542Z,73
2023-07-06T03:14:40.406Z,73
2023-07-06T03:15:14.442Z,74
2023-07-06T03:15:37.799Z,74
2023-07-06T03:16:00.804Z,74
2023-07-06T03:16:32.633Z,75
2023-07-06T03:17:04.669Z,75
2023-07-06T03:17:36.851Z,75
2023-07-06T03:18:08.598Z,76
2023-07-06T03:18:40.355Z,76
2023-07-06T03:19:12.278Z,76
2023-07-06T03:19:37.692Z,76
2023-07-06T03:20:02.091Z,76
2023-07-06T03:20:32.654Z,76
2023-07-06T03:21:04.514Z,76
2023-07-06T03:21:37.011Z,76
2023-07-06T03:22:08.466Z,76
2023-07-06T03:22:40.903Z,77
2023-07-06T03:23:12.380Z,77
2023-07-06T03:23:37.720Z,77
2023-07-06T03:24:01.247Z,77
2023-07-06T03:24:34.414Z,77
2023-07-06T03:25:06.313Z,78
2023-07-06T03:25:36.862Z,78
2023-07-06T03:26:09.235Z,78
2023-07-06T03:26:40.604Z,78
2023-07-06T03:27:12.424Z,78
2023-07-06T03:27:37.718Z,78
2023-07-06T03:28:00.777Z,78
2023-07-06T03:28:33.697Z,78
2023-07-06T03:29:05.084Z,78
2023-07-06T03:29:36.884Z,77
2023-07-06T03:30:10.524Z,77
2023-07-06T03:30:40.533Z,77
2023-07-06T03:31:12.439Z,77
2023-07-06T03:31:38.449Z,77
2023-07-06T03:32:00.862Z,77
2023-07-06T03:32:33.130Z,77
2023-07-06T03:33:04.700Z,77
2023-07-06T03:33:37.086Z,77
2023-07-06T03:34:09.515Z,77
2023-07-06T03:34:37.972Z,77
2023-07-06T03:34:56.569Z,76
2023-07-06T03:35:29.195Z,76
2023-07-06T03:36:01.628Z,76
2023-07-06T03:36:32.858Z,76
2023-07-06T03:37:04.525Z,76
2023-07-06T03:37:36.881Z,76
2023-07-06T03:38:08.954Z,76
2023-07-06T03:38:40.389Z,76
2023-07-06T03:39:12.720Z,75
2023-07-06T03:39:37.808Z,75
2023-07-06T03:40:01.878Z,74
2023-07-06T03:40:32.594Z,74
2023-07-06T03:41:04.485Z,74
2023-07-06T03:41:36.910Z,74
2023-07-06T03:42:08.627Z,74
2023-07-06T03:42:40.410Z,74
2023-07-06T03:43:12.859Z,74
2023-07-06T03:43:37.945Z,73
2023-07-06T03:44:00.724Z,73
2023-07-06T03:44:32.833Z,73
2023-07-06T03:45:06.913Z,73
2023-07-06T03:45:37.082Z,72
2023-07-06T03:46:08.652Z,72
2023-07-06T03:46:40.448Z,72
2023-07-06T03:47:12.573Z,72
2023-07-06T03:47:38.036Z,72
2023-07-06T03:48:00.811Z,71
2023-07-06T03:48:32.762Z,71
2023-07-06T03:49:04.544Z,71
2023-07-06T03:49:36.967Z,71
2023-07-06T03:50:09.549Z,71
2023-07-06T03:50:40.407Z,71
2023-07-06T03:51:12.281Z,72
2023-07-06T03:51:37.742Z,72
2023-07-06T03:52:00.598Z,71
2023-07-06T03:52:32.673Z,71
2023-07-06T03:53:04.496Z,71
2023-07-06T03:53:36.909Z,72
2023-07-06T03:54:08.630Z,72
2023-07-06T03:54:40.462Z,72
2023-07-06T03:55:13.370Z,72
2023-07-06T03:55:38.038Z,72
2023-07-06T03:56:00.553Z,72
2023-07-06T03:56:33.115Z,72
2023-07-06T03:57:04.526Z,72
2023-07-06T03:57:40.402Z,72
2023-07-06T03:58:08.482Z,72
2023-07-06T03:58:40.430Z,72
2023-07-06T03:59:12.401Z,72
2023-07-06T03:59:37.894Z,72
2023-07-06T04:00:02.587Z,72
2023-07-06T04:00:32.900Z,72
2023-07-06T04:01:05.796Z,72
2023-07-06T04:01:37.180Z,72
2023-07-06T04:02:08.446Z,72
2023-07-06T04:02:45.521Z,72
2023-07-06T04:03:12.498Z,72
2023-07-06T04:03:37.762Z,72
2023-07-06T04:04:00.933Z,71
2023-07-06T04:04:32.649Z,72
2023-07-06T04:05:06.400Z,71
2023-07-06T04:05:37.241Z,71
2023-07-06T04:06:08.989Z,71
2023-07-06T04:06:40.436Z,71
2023-07-06T04:07:12.366Z,71
2023-07-06T04:07:37.754Z,71
2023-07-06T04:08:00.675Z,71
2023-07-06T04:08:33.483Z,71
2023-07-06T04:09:04.394Z,71
2023-07-06T04:09:36.879Z,71
2023-07-06T04:10:09.139Z,71
2023-07-06T04:10:40.360Z,71
2023-07-06T04:11:12.404Z,71
2023-07-06T04:11:37.890Z,70
2023-07-06T04:12:00.633Z,70
2023-07-06T04:12:32.594Z,70
2023-07-06T04:13:04.436Z,70
2023-07-06T04:13:36.946Z,70
2023-07-06T04:14:08.472Z,70
2023-07-06T04:14:40.426Z,71
2023-07-06T04:15:13.802Z,71
2023-07-06T04:15:37.775Z,71
2023-07-06T04:16:01.010Z,71
2023-07-06T04:16:32.834Z,71
2023-07-06T04:17:04.611Z,71
2023-07-06T04:17:37.076Z,71
2023-07-06T04:18:08.690Z,71
2023-07-06T04:18:40.411Z,71
2023-07-06T04:19:12.483Z,71
2023-07-06T04:19:37.783Z,71
2023-07-06T04:20:01.338Z,71
2023-07-06T04:20:32.765Z,71
2023-07-06T04:21:04.446Z,71
2023-07-06T04:21:36.957Z,71
2023-07-06T04:22:08.651Z,71
2023-07-06T04:22:40.661Z,71
2023-07-06T04:23:12.450Z,71
2023-07-06T04:23:37.788Z,71
2023-07-06T04:24:00.688Z,71
2023-07-06T04:24:33.185Z,71
2023-07-06T04:25:06.377Z,72
2023-07-06T04:25:37.017Z,71
2023-07-06T04:26:08.590Z,71
2023-07-06T04:26:40.354Z,72
2023-07-06T04:27:12.445Z,72
2023-07-06T04:27:37.767Z,72
2023-07-06T04:28:00.660Z,72
2023-07-06T04:28:32.660Z,72
2023-07-06T04:29:04.427Z,72
2023-07-06T04:29:37.374Z,73
2023-07-06T04:30:10.090Z,72
2023-07-06T04:30:40.752Z,72
2023-07-06T04:31:12.488Z,72
2023-07-06T04:31:38.183Z,72
2023-07-06T04:32:00.582Z,72
2023-07-06T04:32:32.782Z,73
2023-07-06T04:33:04.438Z,73
2023-07-06T04:33:37.408Z,73
2023-07-06T04:34:08.747Z,73
2023-07-06T04:34:40.724Z,72
2023-07-06T04:35:13.017Z,73
2023-07-06T04:35:55.193Z,73
2023-07-06T04:36:01.051Z,73
2023-07-06T04:36:33.228Z,74
2023-07-06T04:37:04.558Z,73
2023-07-06T04:37:36.824Z,74
2023-07-06T04:38:08.408Z,73
2023-07-06T04:38:41.124Z,74
2023-07-06T04:39:12.470Z,73
2023-07-06T04:39:38.004Z,73
2023-07-06T04:40:01.347Z,73
2023-07-06T04:40:32.490Z,73
2023-07-06T04:41:04.602Z,73
2023-07-06T04:41:37.358Z,73
2023-07-06T04:42:08.577Z,73
2023-07-06T04:42:40.826Z,73
2023-07-06T04:43:12.444Z,73
2023-07-06T04:43:37.812Z,73
2023-07-06T04:44:00.661Z,72
2023-07-06T04:44:32.504Z,72
2023-07-06T04:45:07.047Z,72
2023-07-06T04:45:36.943Z,72
2023-07-06T04:46:08.828Z,72
2023-07-06T04:46:40.432Z,73
2023-07-06T04:47:12.778Z,73
2023-07-06T04:47:37.704Z,73
2023-07-06T04:48:00.680Z,73
2023-07-06T04:48:32.662Z,73
2023-07-06T04:49:04.752Z,74
2023-07-06T04:49:37.053Z,74
2023-07-06T04:50:09.816Z,74
2023-07-06T04:50:40.592Z,74
2023-07-06T04:51:12.528Z,74
2023-07-06T04:51:38.045Z,74
2023-07-06T04:52:00.856Z,74
2023-07-06T04:52:32.738Z,74
2023-07-06T04:53:04.693Z,74
2023-07-06T04:53:37.118Z,74
2023-07-06T04:54:09.099Z,75
2023-07-06T04:54:40.665Z,75
2023-07-06T04:55:13.299Z,75
2023-07-06T04:55:38.054Z,75
2023-07-06T04:56:00.772Z,75
2023-07-06T04:56:32.812Z,74
2023-07-06T04:57:04.740Z,74
2023-07-06T04:57:37.826Z,74
2023-07-06T04:58:09.204Z,73
2023-07-06T04:58:40.591Z,73
2023-07-06T04:59:12.682Z,74
2023-07-06T04:59:38.015Z,73
2023-07-06T05:00:02.368Z,74
2023-07-06T05:00:32.905Z,74
2023-07-06T05:01:05.871Z,74
2023-07-06T05:01:37.220Z,74
2023-07-06T05:02:08.963Z,74
2023-07-06T05:02:40.660Z,73
2023-07-06T05:03:12.822Z,73
2023-07-06T05:03:38.194Z,74
2023-07-06T05:04:00.942Z,74
2023-07-06T05:04:32.725Z,74
2023-07-06T05:05:06.583Z,74
2023-07-06T05:05:37.221Z,74
2023-07-06T05:06:09.282Z,74
2023-07-06T05:06:40.648Z,74
2023-07-06T05:07:12.641Z,75
2023-07-06T05:07:37.996Z,75
2023-07-06T05:08:01.462Z,74
2023-07-06T05:08:32.861Z,74
2023-07-06T05:09:04.691Z,73
2023-07-06T05:09:37.116Z,72
2023-07-06T05:10:09.847Z,72
2023-07-06T05:10:40.650Z,72
2023-07-06T05:11:12.609Z,72
2023-07-06T05:11:38.062Z,72
2023-07-06T05:12:00.792Z,73
2023-07-06T05:12:32.802Z,73
2023-07-06T05:13:04.815Z,72
2023-07-06T05:13:37.784Z,72
2023-07-06T05:14:08.963Z,72
2023-07-06T05:14:40.737Z,72
2023-07-06T05:15:13.875Z,72
2023-07-06T05:15:38.659Z,72
2023-07-06T05:16:00.727Z,72
2023-07-06T05:16:32.852Z,73
2023-07-06T05:17:04.622Z,72
2023-07-06T05:17:37.102Z,72
2023-07-06T05:18:08.929Z,72
2023-07-06T05:18:40.655Z,72
2023-07-06T05:19:12.621Z,72
2023-07-06T05:19:37.983Z,72
2023-07-06T05:20:01.608Z,73
2023-07-06T05:20:32.799Z,73
2023-07-06T05:21:04.615Z,72
2023-07-06T05:21:37.083Z,72
2023-07-06T05:22:09.154Z,72
2023-07-06T05:22:40.683Z,72
2023-07-06T05:23:12.565Z,72
2023-07-06T05:23:38.147Z,72
2023-07-06T05:24:01.186Z,71
2023-07-06T05:24:32.825Z,72
2023-07-06T05:25:06.376Z,72
2023-07-06T05:25:37.014Z,73
2023-07-06T05:26:09.308Z,72
2023-07-06T05:26:40.687Z,72
2023-07-06T05:27:12.624Z,72
2023-07-06T05:27:38.062Z,72
2023-07-06T05:28:01.116Z,72
2023-07-06T05:28:33.350Z,72
2023-07-06T05:29:04.626Z,72
2023-07-06T05:29:37.124Z,72
2023-07-06T05:30:10.475Z,73
2023-07-06T05:30:40.749Z,72
2023-07-06T05:31:12.663Z,72
2023-07-06T05:31:38.034Z,73
2023-07-06T05:32:01.345Z,71
2023-07-06T05:32:32.778Z,72
2023-07-06T05:33:04.906Z,71
2023-07-06T05:33:37.341Z,71
2023-07-06T05:34:09.100Z,72
2023-07-06T05:34:40.610Z,71
2023-07-06T05:35:13.160Z,71
2023-07-06T05:35:38.065Z,71
2023-07-06T05:36:00.778Z,71
2023-07-06T05:36:33.121Z,71
2023-07-06T05:37:06.273Z,71
2023-07-06T05:37:37.131Z,72
2023-07-06T05:38:09.459Z,73
2023-07-06T05:38:40.604Z,72
2023-07-06T05:39:13.039Z,72
2023-07-06T05:39:38.101Z,71
2023-07-06T05:40:17.720Z,73
2023-07-06T05:40:38.176Z,71
2023-07-06T05:41:05.095Z,71
2023-07-06T05:41:37.115Z,71
2023-07-06T05:42:09.229Z,71
2023-07-06T05:42:40.613Z,71
2023-07-06T05:43:12.647Z,70
2023-07-06T05:43:38.061Z,71
2023-07-06T05:44:00.944Z,71
2023-07-06T05:44:32.867Z,72
2023-07-06T05:45:07.527Z,71
2023-07-06T05:45:37.377Z,71
2023-07-06T05:46:09.733Z,70
2023-07-06T05:46:40.952Z,71
2023-07-06T05:47:12.591Z,71
2023-07-06T05:47:38.263Z,72
2023-07-06T05:48:01.096Z,71
2023-07-06T05:48:33.029Z,70
2023-07-06T05:49:04.585Z,71
2023-07-06T05:49:37.373Z,71
2023-07-06T05:50:10.265Z,71
2023-07-06T05:50:40.615Z,71
2023-07-06T05:51:13.509Z,69
2023-07-06T05:51:38.185Z,70
2023-07-06T05:52:00.681Z,70
2023-07-06T05:52:32.789Z,70
2023-07-06T05:53:04.659Z,71
2023-07-06T05:53:37.170Z,71
2023-07-06T05:54:08.797Z,70
2023-07-06T05:54:40.576Z,69
2023-07-06T05:55:13.520Z,70
2023-07-06T05:55:38.230Z,70
2023-07-06T05:56:00.760Z,71
2023-07-06T05:56:32.850Z,71
2023-07-06T05:57:04.549Z,70
2023-07-06T05:57:37.286Z,69
2023-07-06T05:58:09.009Z,70
2023-07-06T05:58:40.632Z,70
2023-07-06T05:59:12.736Z,71
2023-07-06T05:59:38.044Z,70
2023-07-06T06:00:02.766Z,70
2023-07-06T06:00:32.874Z,71
2023-07-06T06:01:06.022Z,70
2023-07-06T06:01:37.149Z,69
2023-07-06T06:02:09.433Z,70
2023-07-06T06:02:40.745Z,70
2023-07-06T06:03:12.815Z,70
2023-07-06T06:03:38.057Z,71
2023-07-06T06:04:00.908Z,70
2023-07-06T06:04:32.936Z,70
2023-07-06T06:05:06.610Z,70
2023-07-06T06:05:37.306Z,70
2023-07-06T06:06:08.736Z,70
2023-07-06T06:06:40.487Z,70
2023-07-06T06:07:12.659Z,70
2023-07-06T06:07:38.200Z,70
2023-07-06T06:08:00.706Z,70
2023-07-06T06:08:32.940Z,69
2023-07-06T06:09:04.549Z,69
2023-07-06T06:09:37.403Z,70
2023-07-06T06:10:09.865Z,70
2023-07-06T06:10:40.556Z,70
2023-07-06T06:11:12.673Z,70
2023-07-06T06:11:38.007Z,69
2023-07-06T06:12:00.634Z,70
2023-07-06T06:12:32.850Z,71
2023-07-06T06:13:04.585Z,70
2023-07-06T06:13:37.211Z,70
2023-07-06T06:14:08.993Z,70
2023-07-06T06:14:40.549Z,69
2023-07-06T06:15:13.752Z,69
2023-07-06T06:15:38.508Z,69
2023-07-06T06:16:00.638Z,70
2023-07-06T06:16:32.991Z,70
2023-07-06T06:17:04.760Z,69
2023-07-06T06:17:37.632Z,69
2023-07-06T06:18:09.095Z,69
2023-07-06T06:18:43.218Z,70
2023-07-06T06:19:12.685Z,69
2023-07-06T06:19:38.019Z,69
2023-07-06T06:20:01.930Z,70
2023-07-06T06:20:32.906Z,70
2023-07-06T06:21:04.630Z,69
2023-07-06T06:21:37.337Z,70
2023-07-06T06:22:09.140Z,69
2023-07-06T06:22:40.710Z,70
2023-07-06T06:23:12.561Z,69
2023-07-06T06:23:37.963Z,69
2023-07-06T06:24:00.743Z,69
2023-07-06T06:24:32.830Z,69
2023-07-06T06:25:07.015Z,69
2023-07-06T06:25:37.106Z,69
2023-07-06T06:26:08.996Z,70
2023-07-06T06:26:40.671Z,68
2023-07-06T06:27:12.730Z,68
2023-07-06T06:27:38.030Z,69
2023-07-06T06:28:00.722Z,68
2023-07-06T06:28:32.842Z,68
2023-07-06T06:29:11.214Z,68
2023-07-06T06:29:37.031Z,68
2023-07-06T06:30:10.260Z,68
2023-07-06T06:30:40.721Z,68
2023-07-06T06:30:57.679Z,67
2023-07-06T06:31:28.743Z,67
2023-07-06T06:32:01.315Z,67
2023-07-06T06:32:17.267Z,67
2023-07-06T06:32:38.154Z,68
2023-07-06T06:33:04.714Z,68
2023-07-06T06:33:37.363Z,67
2023-07-06T06:34:08.786Z,67
2023-07-06T06:34:40.623Z,67
2023-07-06T06:34:57.075Z,67
2023-07-06T06:35:29.542Z,68
2023-07-06T06:36:00.888Z,68
2023-07-06T06:36:16.996Z,68
2023-07-06T06:36:38.229Z,68
2023-07-06T06:37:04.882Z,67
2023-07-06T06:37:37.948Z,68
2023-07-06T06:38:09.209Z,67
2023-07-06T06:38:40.612Z,67
2023-07-06T06:38:57.604Z,68
2023-07-06T06:39:28.847Z,67
2023-07-06T06:40:01.672Z,67
2023-07-06T06:40:17.240Z,68
2023-07-06T06:40:38.788Z,68
2023-07-06T06:41:04.577Z,68
2023-07-06T06:41:37.505Z,68
2023-07-06T06:42:09.157Z,67
2023-07-06T06:42:40.664Z,67
2023-07-06T06:42:57.236Z,67
2023-07-06T06:43:28.439Z,67
2023-07-06T06:44:00.813Z,67
2023-07-06T06:44:17.553Z,67
2023-07-06T06:44:37.998Z,67
2023-07-06T06:45:07.066Z,66
2023-07-06T06:45:37.186Z,67
2023-07-06T06:46:09.184Z,67
2023-07-06T06:46:40.559Z,66
2023-07-06T06:46:57.128Z,67
2023-07-06T06:47:28.491Z,67
2023-07-06T06:48:00.939Z,67
2023-07-06T06:48:17.133Z,67
2023-07-06T06:48:38.427Z,67
2023-07-06T06:49:04.899Z,67
2023-07-06T06:49:37.621Z,67
2023-07-06T06:50:09.666Z,66
2023-07-06T06:50:40.657Z,67
2023-07-06T06:50:57.581Z,66
2023-07-06T06:51:28.483Z,67
2023-07-06T06:52:01.066Z,67
2023-07-06T06:52:33.206Z,66
2023-07-06T06:53:04.778Z,67
2023-07-06T06:53:37.614Z,67
2023-07-06T06:54:09.277Z,67
2023-07-06T06:54:40.709Z,67
2023-07-06T06:54:57.027Z,68
2023-07-06T06:55:29.186Z,67
2023-07-06T06:56:00.749Z,67
2023-07-06T06:56:17.219Z,66
2023-07-06T06:56:38.209Z,67
2023-07-06T06:57:04.639Z,66
2023-07-06T06:57:37.718Z,67
2023-07-06T06:58:08.985Z,66
2023-07-06T06:58:42.283Z,67
2023-07-06T06:59:12.750Z,66
2023-07-06T06:59:38.714Z,66
2023-07-06T07:00:03.163Z,66
2023-07-06T07:00:17.188Z,66
2023-07-06T07:00:39.249Z,66
2023-07-06T07:01:06.381Z,67
2023-07-06T07:01:38.106Z,66
2023-07-06T07:02:09.057Z,66
2023-07-06T07:02:40.872Z,66
2023-07-06T07:02:57.047Z,66
2023-07-06T07:03:28.567Z,67
2023-07-06T07:04:16.946Z,65