createdAt,value
2019-02-24T00:02:09.992Z,98645.16
2019-02-24T00:04:43.752Z,98644.27
2019-02-24T00:07:16.182Z,98638.20
2019-02-24T00:09:48.358Z,98634.41
2019-02-24T00:12:20.670Z,98635.64
2019-02-24T00:14:52.548Z,98640.10
2019-02-24T00:17:24.421Z,98629.77
2019-02-24T00:19:56.184Z,98636.00
2019-02-24T00:22:28.539Z,98626.06
2019-02-24T00:25:00.404Z,98623.70
2019-02-24T00:27:33.558Z,98621.16
2019-02-24T00:30:05.528Z,98619.69
2019-02-24T00:32:37.272Z,98616.02
2019-02-24T00:35:09.730Z,98614.95
2019-02-24T00:37:41.554Z,98613.87
2019-02-24T00:40:15.067Z,98610.56
2019-02-24T00:42:46.975Z,98614.05
2019-02-24T00:45:18.809Z,98607.30
2019-02-24T00:47:50.647Z,98609.09
2019-02-24T00:50:22.565Z,98609.49
2019-02-24T00:52:54.554Z,98605.83
2019-02-24T00:55:26.320Z,98598.90
2019-02-24T00:57:58.087Z,98605.30
2019-02-24T01:00:29.927Z,98602.44
2019-02-24T01:03:02.297Z,98596.98
2019-02-24T01:05:34.463Z,98590.72
2019-02-24T01:08:06.446Z,98591.44
2019-02-24T01:10:38.474Z,98593.41
2019-02-24T01:13:10.551Z,98591.98
2019-02-24T01:15:42.650Z,98591.54
2019-02-24T01:18:15.536Z,98592.42
2019-02-24T01:20:48.260Z,98595.77
2019-02-24T01:23:20.101Z,98583.13
2019-02-24T01:25:51.947Z,98590.64
2019-02-24T01:28:25.517Z,98583.05
2019-02-24T01:30:57.412Z,98579.70
2019-02-24T01:33:29.173Z,98569.33
2019-02-24T01:36:00.932Z,98571.02
2019-02-24T01:38:32.697Z,98567.58
2019-02-24T01:41:04.959Z,98568.43
2019-02-24T01:43:37.250Z,98569.55
2019-02-24T01:46:10.409Z,98574.02
2019-02-24T01:48:42.241Z,98565.56
2019-02-24T01:51:14.070Z,98562.39
2019-02-24T01:53:45.897Z,98558.51
2019-02-24T01:56:17.735Z,98552.16
2019-02-24T01:58:49.702Z,98552.16
2019-02-24T02:01:22.071Z,98548.36
2019-02-24T02:03:54.383Z,98551.45
2019-02-24T02:06:26.668Z,98547.28
2019-02-24T02:08:58.775Z,98560.69
2019-02-24T02:11:30.694Z,98555.06
2019-02-24T02:14:02.448Z,98548.09
2019-02-24T02:16:35.098Z,98551.98
2019-02-24T02:19:07.276Z,98558.15
2019-02-24T02:21:39.102Z,98555.77
2019-02-24T02:24:11.020Z,98553.40
2019-02-24T02:26:42.841Z,98545.17
2019-02-24T02:29:14.874Z,98555.38
2019-02-24T02:31:46.710Z,98550.72
2019-02-24T02:34:18.627Z,98542.76
2019-02-24T02:36:50.652Z,98543.72
2019-02-24T02:39:22.798Z,98537.95
2019-02-24T02:41:55.110Z,98536.03
2019-02-24T02:44:26.915Z,98543.80
2019-02-24T02:46:58.717Z,98542.33
2019-02-24T02:49:30.701Z,98538.39
2019-02-24T02:52:02.531Z,98544.52
2019-02-24T02:54:34.383Z,98545.23
2019-02-24T02:57:06.530Z,98557.92
2019-02-24T02:59:39.180Z,98553.13
2019-02-24T03:02:11.008Z,98558.98
2019-02-24T03:04:42.839Z,98549.11
2019-02-24T03:07:22.879Z,98554.20
2019-02-24T03:09:54.690Z,98559.03
2019-02-24T03:12:26.635Z,98556.34
2019-02-24T03:14:58.794Z,98552.41
2019-02-24T03:17:30.656Z,98548.13
2019-02-24T03:20:02.831Z,98547.49
2019-02-24T03:22:34.760Z,98547.05
2019-02-24T03:25:06.782Z,98539.63
2019-02-24T03:27:38.715Z,98533.67
2019-02-24T03:30:10.800Z,98541.05
2019-02-24T03:32:42.578Z,98541.45
2019-02-24T03:35:14.667Z,98538.41
2019-02-24T03:37:46.606Z,98539.38
2019-02-24T03:40:18.828Z,98534.96
2019-02-24T03:42:50.708Z,98535.05
2019-02-24T03:45:22.681Z,98541.93
2019-02-24T03:47:54.621Z,98541.17
2019-02-24T03:50:26.856Z,98541.72
2019-02-24T03:52:58.787Z,98546.41
2019-02-24T03:55:31.012Z,98544.86
2019-02-24T03:58:02.942Z,98548.61
2019-02-24T04:00:34.889Z,98549.38
2019-02-24T04:03:08.993Z,98548.65
2019-02-24T04:05:40.872Z,98549.31
2019-02-24T04:08:13.081Z,98543.63
2019-02-24T04:10:45.388Z,98546.42
2019-02-24T04:13:17.252Z,98547.39
2019-02-24T04:15:49.653Z,98545.97
2019-02-24T04:18:21.524Z,98554.18
2019-02-24T04:20:53.392Z,98555.95
2019-02-24T04:23:25.693Z,98547.80
2019-02-24T04:25:57.672Z,98554.94
2019-02-24T04:28:29.549Z,98550.12
2019-02-24T04:31:01.345Z,98557.33
2019-02-24T04:33:33.294Z,98561.66
2019-02-24T04:36:05.511Z,98569.75
2019-02-24T04:38:37.367Z,98560.91
2019-02-24T04:41:09.847Z,98561.91
2019-02-24T04:43:41.630Z,98562.70
2019-02-24T04:46:13.503Z,98561.94
2019-02-24T04:48:45.369Z,98560.98
2019-02-24T04:51:17.307Z,98559.64
2019-02-24T04:53:49.087Z,98549.45
2019-02-24T04:56:21.010Z,98552.27
2019-02-24T04:58:52.891Z,98545.33
2019-02-24T05:01:25.829Z,98544.03
2019-02-24T05:03:58.671Z,98546.09
2019-02-24T05:06:30.457Z,98541.51
2019-02-24T05:09:02.397Z,98542.51
2019-02-24T05:11:35.723Z,98551.20
2019-02-24T05:14:08.006Z,98550.05
2019-02-24T05:16:39.944Z,98552.09
2019-02-24T05:19:11.819Z,98564.21
2019-02-24T05:21:43.953Z,98562.84
2019-02-24T05:24:15.824Z,98557.97
2019-02-24T05:26:48.117Z,98572.48
2019-02-24T05:29:20.561Z,98572.48
2019-02-24T05:31:52.613Z,98574.59
2019-02-24T05:34:24.417Z,98570.13
2019-02-24T05:36:56.587Z,98570.89
2019-02-24T05:39:28.473Z,98580.11
2019-02-24T05:42:00.329Z,98577.97
2019-02-24T05:44:32.193Z,98580.23
2019-02-24T05:47:04.049Z,98582.08
2019-02-24T05:49:35.903Z,98583.30
2019-02-24T05:52:07.719Z,98595.12
2019-02-24T05:54:40.658Z,98587.84
2019-02-24T05:57:12.529Z,98587.36
2019-02-24T05:59:44.399Z,98596.05
2019-02-24T06:02:16.170Z,98606.36
2019-02-24T06:04:48.251Z,98604.70
2019-02-24T06:07:21.076Z,98601.78
2019-02-24T06:09:52.945Z,98608.53
2019-02-24T06:12:24.904Z,98603.33
2019-02-24T06:14:56.679Z,98626.64
2019-02-24T06:17:28.541Z,98630.92
2019-02-24T06:20:00.388Z,98638.33
2019-02-24T06:22:32.522Z,98642.81
2019-02-24T06:25:04.629Z,98646.31
2019-02-24T06:27:36.506Z,98645.64
2019-02-24T06:30:08.898Z,98646.86
2019-02-24T06:32:40.772Z,98644.03
2019-02-24T06:35:12.718Z,98637.77
2019-02-24T06:37:44.506Z,98649.88
2019-02-24T06:40:16.450Z,98648.25
2019-02-24T06:42:48.635Z,98649.11
2019-02-24T06:45:20.844Z,98659.82
2019-02-24T06:47:52.750Z,98657.64
2019-02-24T06:50:34.883Z,98663.92
2019-02-24T06:52:59.274Z,98659.01
2019-02-24T06:55:31.137Z,98659.01
2019-02-24T06:58:02.992Z,98662.00
2019-02-24T07:00:34.936Z,98658.97
2019-02-24T07:03:08.576Z,98661.89
2019-02-24T07:05:40.446Z,98663.14
2019-02-24T07:08:12.294Z,98661.41
2019-02-24T07:10:44.249Z,98666.98
2019-02-24T07:13:16.201Z,98670.36
2019-02-24T07:15:48.089Z,98674.52
2019-02-24T07:18:20.024Z,98668.83
2019-02-24T07:20:51.896Z,98672.08
2019-02-24T07:23:23.858Z,98675.44
2019-02-24T07:25:55.737Z,98676.14
2019-02-24T07:28:27.638Z,98681.97
2019-02-24T07:30:59.762Z,98689.39
2019-02-24T07:33:31.690Z,98688.70
2019-02-24T07:36:03.559Z,98689.40
2019-02-24T07:38:35.604Z,98698.18
2019-02-24T07:41:07.550Z,98695.03
2019-02-24T07:43:39.418Z,98694.70
2019-02-24T07:46:11.352Z,98687.62
2019-02-24T07:48:43.129Z,98690.41
2019-02-24T07:51:15.180Z,98692.88
2019-02-24T07:53:47.330Z,98683.72
2019-02-24T07:56:19.192Z,98684.81
2019-02-24T07:58:51.031Z,98680.88
2019-02-24T08:01:22.827Z,98673.75
2019-02-24T08:03:54.631Z,98677.83
2019-02-24T08:06:26.512Z,98675.79
2019-02-24T08:08:58.475Z,98676.38
2019-02-24T08:11:30.436Z,98668.12
2019-02-24T08:14:02.249Z,98667.90
2019-02-24T08:16:35.096Z,98656.30
2019-02-24T08:19:07.234Z,98656.80
2019-02-24T08:21:39.111Z,98660.69
2019-02-24T08:24:11.001Z,98658.61
2019-02-24T08:26:43.113Z,98653.89
2019-02-24T08:29:14.990Z,98647.52
2019-02-24T08:31:46.842Z,98647.28
2019-02-24T08:34:18.719Z,98646.24
2019-02-24T08:36:50.683Z,98641.55
2019-02-24T08:39:22.658Z,98648.64
2019-02-24T08:41:54.437Z,98653.09
2019-02-24T08:44:26.378Z,98654.54
2019-02-24T08:46:58.219Z,98644.05
2019-02-24T08:49:30.074Z,98650.80
2019-02-24T08:52:01.942Z,98644.75
2019-02-24T08:54:34.001Z,98633.65
2019-02-24T08:57:05.990Z,98628.41
2019-02-24T08:59:38.748Z,98625.61
2019-02-24T09:02:10.684Z,98624.05
2019-02-24T09:04:42.530Z,98616.38
2019-02-24T09:07:14.314Z,98609.27
2019-02-24T09:09:46.117Z,98602.72
2019-02-24T09:12:18.035Z,98608.16
2019-02-24T09:14:49.877Z,98610.67
2019-02-24T09:17:22.032Z,98614.48
2019-02-24T09:19:53.978Z,98612.95
2019-02-24T09:22:25.836Z,98607.23
2019-02-24T09:24:57.984Z,98611.13
2019-02-24T09:27:29.925Z,98614.69
2019-02-24T09:30:01.761Z,98625.59
2019-02-24T09:32:33.749Z,98626.87
2019-02-24T09:35:06.205Z,98620.38
2019-02-24T09:37:38.120Z,98620.31
2019-02-24T09:40:10.626Z,98618.11
2019-02-24T09:42:42.480Z,98605.31
2019-02-24T09:45:14.410Z,98602.61
2019-02-24T09:47:47.188Z,98604.53
2019-02-24T09:50:19.680Z,98594.10
2019-02-24T09:52:51.591Z,98597.45
2019-02-24T09:55:23.358Z,98598.43
2019-02-24T09:57:55.468Z,98608.61
2019-02-24T10:00:27.379Z,98618.79
2019-02-24T10:02:59.378Z,98630.59
2019-02-24T10:05:31.160Z,98634.78
2019-02-24T10:08:03.372Z,98639.62
2019-02-24T10:10:35.309Z,98642.03
2019-02-24T10:13:08.130Z,98641.29
2019-02-24T10:15:40.058Z,98636.92
2019-02-24T10:18:11.833Z,98637.52
2019-02-24T10:20:44.570Z,98637.41
2019-02-24T10:23:16.414Z,98634.83
2019-02-24T10:25:48.320Z,98641.02
2019-02-24T10:28:20.192Z,98634.39
2019-02-24T10:30:52.093Z,98630.20
2019-02-24T10:33:23.930Z,98623.69
2019-02-24T10:35:55.846Z,98622.44
2019-02-24T10:38:27.621Z,98625.17
2019-02-24T10:40:59.373Z,98614.27
2019-02-24T10:43:31.136Z,98610.81
2019-02-24T10:46:03.044Z,98611.75
2019-02-24T10:48:34.885Z,98600.70
2019-02-24T10:51:06.799Z,98609.52
2019-02-24T10:53:38.552Z,98609.70
2019-02-24T10:56:10.465Z,98599.05
2019-02-24T10:58:43.597Z,98602.14
2019-02-24T11:01:15.438Z,98605.68
2019-02-24T11:03:47.271Z,98601.97
2019-02-24T11:06:19.170Z,98593.20
2019-02-24T11:08:50.936Z,98587.23
2019-02-24T11:11:23.106Z,98586.80
2019-02-24T11:13:55.193Z,98593.23
2019-02-24T11:16:27.408Z,98592.26
2019-02-24T11:18:59.241Z,98600.01
2019-02-24T11:21:31.081Z,98610.27
2019-02-24T11:24:02.998Z,98598.86
2019-02-24T11:26:34.843Z,98604.39
2019-02-24T11:29:06.942Z,98604.02
2019-02-24T11:31:38.796Z,98602.05
2019-02-24T11:34:10.558Z,98599.70
2019-02-24T11:36:42.480Z,98592.69
2019-02-24T11:39:14.333Z,98590.81
2019-02-24T11:41:46.090Z,98591.24
2019-02-24T11:44:18.182Z,98588.63
2019-02-24T11:46:50.101Z,98583.96
2019-02-24T11:49:24.010Z,98585.88
2019-02-24T11:52:03.669Z,98588.75
2019-02-24T11:54:29.298Z,98582.48
2019-02-24T11:57:01.141Z,98574.98
2019-02-24T11:59:33.037Z,98575.59
2019-02-24T12:02:04.955Z,98567.43
2019-02-24T12:04:37.686Z,98559.93
2019-02-24T12:07:09.655Z,98557.05
2019-02-24T12:09:46.955Z,98558.75
2019-02-24T12:12:21.771Z,98552.56
2019-02-24T12:14:55.199Z,98552.54
2019-02-24T12:17:27.123Z,98552.06
2019-02-24T12:19:59.602Z,98547.18
2019-02-24T12:22:31.530Z,98544.54
2019-02-24T12:25:03.367Z,98552.28
2019-02-24T12:27:35.169Z,98547.00
2019-02-24T12:30:08.526Z,98553.23
2019-02-24T12:32:40.390Z,98553.48
2019-02-24T12:35:12.305Z,98557.07
2019-02-24T12:37:44.144Z,98556.97
2019-02-24T12:40:16.103Z,98550.86
2019-02-24T12:42:48.934Z,98555.16
2019-02-24T12:45:20.767Z,98556.51
2019-02-24T12:47:52.651Z,98553.47
2019-02-24T12:50:24.611Z,98541.50
2019-02-24T12:52:56.506Z,98537.06
2019-02-24T12:55:28.266Z,98528.61
2019-02-24T12:58:00.195Z,98536.25
2019-02-24T13:00:32.115Z,98533.09
2019-02-24T13:03:03.956Z,98530.26
2019-02-24T13:05:36.291Z,98528.81
2019-02-24T13:08:08.223Z,98532.99
2019-02-24T13:10:41.113Z,98519.92
2019-02-24T13:13:12.969Z,98515.27
2019-02-24T13:15:45.069Z,98515.85
2019-02-24T13:18:16.935Z,98511.59
2019-02-24T13:20:48.850Z,98514.61
2019-02-24T13:23:20.629Z,98514.67
2019-02-24T13:25:52.465Z,98512.80
2019-02-24T13:28:24.383Z,98516.81
2019-02-24T13:30:56.223Z,98510.47
2019-02-24T13:33:28.007Z,98502.74
2019-02-24T13:35:59.930Z,98501.70
2019-02-24T13:38:32.760Z,98488.22
2019-02-24T13:41:04.602Z,98485.30
2019-02-24T13:43:36.548Z,98494.41
2019-02-24T13:46:09.611Z,98487.14
2019-02-24T13:48:41.385Z,98484.54
2019-02-24T13:51:13.302Z,98482.72
2019-02-24T13:53:45.301Z,98491.77
2019-02-24T13:56:17.100Z,98486.38
2019-02-24T13:58:48.940Z,98489.98
2019-02-24T14:01:20.854Z,98483.87
2019-02-24T14:03:52.787Z,98477.03
2019-02-24T14:06:24.813Z,98466.77
2019-02-24T14:08:58.247Z,98474.75
2019-02-24T14:11:30.108Z,98475.64
2019-02-24T14:14:01.911Z,98474.73
2019-02-24T14:16:33.680Z,98480.20
2019-02-24T14:19:05.616Z,98482.77
2019-02-24T14:21:37.709Z,98486.84
2019-02-24T14:24:10.106Z,98496.92
2019-02-24T14:26:49.287Z,98496.06
2019-02-24T14:29:22.811Z,98499.16
2019-02-24T14:31:54.597Z,98496.12
2019-02-24T14:34:27.357Z,98486.05
2019-02-24T14:36:59.598Z,98491.23
2019-02-24T14:39:31.505Z,98494.95
2019-02-24T14:42:04.090Z,98503.64
2019-02-24T14:44:37.010Z,98504.23
2019-02-24T14:47:10.053Z,98498.22
2019-02-24T14:49:41.916Z,98485.28
2019-02-24T14:52:13.763Z,98492.28
2019-02-24T14:54:45.806Z,98485.48
2019-02-24T14:57:17.734Z,98501.38
2019-02-24T14:59:49.945Z,98489.02
2019-02-24T15:02:21.770Z,98487.69
2019-02-24T15:04:53.791Z,98487.72
2019-02-24T15:07:25.925Z,98490.44
2019-02-24T15:09:57.858Z,98502.61
2019-02-24T15:12:29.713Z,98511.60
2019-02-24T15:15:01.771Z,98508.44
2019-02-24T15:17:33.688Z,98508.11
2019-02-24T15:20:06.658Z,98516.72
2019-02-24T15:22:38.569Z,98516.11
2019-02-24T15:25:12.961Z,98521.39
2019-02-24T15:27:45.869Z,98519.72
2019-02-24T15:30:28.114Z,98514.75
2019-02-24T15:32:59.954Z,98514.07
2019-02-24T15:35:32.126Z,98522.02
2019-02-24T15:38:04.011Z,98524.64
2019-02-24T15:40:35.915Z,98541.34
2019-02-24T15:43:09.207Z,98537.52
2019-02-24T15:45:41.375Z,98536.47
2019-02-24T15:48:13.543Z,98537.63
2019-02-24T15:50:46.363Z,98528.44
2019-02-24T15:53:18.125Z,98527.51
2019-02-24T15:55:50.068Z,98522.88
2019-02-24T15:58:21.911Z,98523.03
2019-02-24T16:00:53.690Z,98526.53
2019-02-24T16:03:25.524Z,98530.27
2019-02-24T16:05:57.372Z,98524.50
2019-02-24T16:08:29.562Z,98521.62
2019-02-24T16:11:01.336Z,98521.62
2019-02-24T16:13:33.114Z,98525.67
2019-02-24T16:16:04.951Z,98519.70
2019-02-24T16:18:36.811Z,98515.33
2019-02-24T16:21:09.598Z,98510.31
2019-02-24T16:23:41.515Z,98517.55
2019-02-24T16:26:13.448Z,98527.47
2019-02-24T16:28:45.544Z,98537.75
2019-02-24T16:31:17.649Z,98537.52
2019-02-24T16:33:50.379Z,98543.31
2019-02-24T16:36:22.374Z,98542.58
2019-02-24T16:38:54.216Z,98542.66
2019-02-24T16:41:26.063Z,98561.41
2019-02-24T16:43:58.233Z,98561.00
2019-02-24T16:46:30.171Z,98566.92
2019-02-24T16:49:03.515Z,98564.00
2019-02-24T16:51:35.530Z,98562.94
2019-02-24T16:54:07.472Z,98563.55
2019-02-24T16:56:39.324Z,98569.30
2019-02-24T16:59:11.726Z,98561.58
2019-02-24T17:01:43.669Z,98564.97
2019-02-24T17:04:15.922Z,98571.03
2019-02-24T17:06:47.956Z,98568.11
2019-02-24T17:09:19.869Z,98575.59
2019-02-24T17:11:51.738Z,98573.59
2019-02-24T17:14:24.869Z,98582.63
2019-02-24T17:17:01.515Z,98573.72
2019-02-24T17:19:30.319Z,98577.47
2019-02-24T17:22:02.152Z,98582.50
2019-02-24T17:24:34.791Z,98585.91
2019-02-24T17:27:07.090Z,98589.02
2019-02-24T17:29:38.850Z,98588.14
2019-02-24T17:32:11.480Z,98593.39
2019-02-24T17:34:43.228Z,98604.02
2019-02-24T17:37:19.967Z,98611.23
2019-02-24T17:39:48.585Z,98615.53
2019-02-24T17:42:20.503Z,98625.16
2019-02-24T17:44:52.266Z,98624.25
2019-02-24T17:47:24.102Z,98624.80
2019-02-24T17:49:56.017Z,98627.63
2019-02-24T17:52:27.800Z,98636.20
2019-02-24T17:54:59.621Z,98627.86
2019-02-24T17:57:31.469Z,98624.70
2019-02-24T18:00:03.790Z,98619.71
2019-02-24T18:02:35.896Z,98616.07
2019-02-24T18:05:07.951Z,98617.55
2019-02-24T18:07:40.114Z,98624.95
2019-02-24T18:10:12.409Z,98630.09
2019-02-24T18:12:44.331Z,98618.80
2019-02-24T18:15:16.240Z,98628.88
2019-02-24T18:17:48.249Z,98623.77
2019-02-24T18:20:20.283Z,98616.84
2019-02-24T18:22:52.207Z,98617.47
2019-02-24T18:25:24.491Z,98617.20
2019-02-24T18:27:56.313Z,98623.67
2019-02-24T18:30:28.266Z,98635.75
2019-02-24T18:33:00.191Z,98633.17
2019-02-24T18:35:32.409Z,98633.20
2019-02-24T18:38:04.335Z,98634.80
2019-02-24T18:40:36.337Z,98635.91
2019-02-24T18:43:11.479Z,98638.42
2019-02-24T18:45:43.624Z,98635.91
2019-02-24T18:48:15.557Z,98637.06
2019-02-24T18:50:47.586Z,98640.45
2019-02-24T18:53:19.507Z,98641.45
2019-02-24T18:55:52.135Z,98639.20
2019-02-24T18:58:24.318Z,98635.60
2019-02-24T19:00:56.425Z,98645.43
2019-02-24T19:03:28.347Z,98654.55
2019-02-24T19:06:00.285Z,98645.03
2019-02-24T19:08:32.186Z,98658.55
2019-02-24T19:11:05.389Z,98651.72
2019-02-24T19:13:37.580Z,98645.36
2019-02-24T19:16:09.514Z,98651.03
2019-02-24T19:18:41.370Z,98644.16
2019-02-24T19:21:14.278Z,98648.94
2019-02-24T19:23:46.478Z,98652.89
2019-02-24T19:26:18.662Z,98650.31
2019-02-24T19:28:51.321Z,98648.47
2019-02-24T19:31:23.081Z,98646.85
2019-02-24T19:33:54.941Z,98648.06
2019-02-24T19:36:26.790Z,98647.65
2019-02-24T19:38:58.775Z,98638.89
2019-02-24T19:41:30.924Z,98640.70
2019-02-24T19:44:02.957Z,98640.28
2019-02-24T19:46:34.944Z,98643.16
2019-02-24T19:49:06.916Z,98638.18
2019-02-24T19:51:38.951Z,98643.22
2019-02-24T19:54:11.648Z,98636.87
2019-02-24T19:56:43.626Z,98641.59
2019-02-24T19:59:16.555Z,98644.06
2019-02-24T20:01:48.601Z,98649.05
2019-02-24T20:04:20.913Z,98648.14
2019-02-24T20:06:53.096Z,98647.24
2019-02-24T20:09:25.088Z,98646.78
2019-02-24T20:11:57.026Z,98646.10
2019-02-24T20:14:29.426Z,98651.98
2019-02-24T20:17:01.512Z,98647.80
2019-02-24T20:19:33.927Z,98648.73
2019-02-24T20:22:06.131Z,98646.97
2019-02-24T20:24:38.486Z,98654.16
2019-02-24T20:27:11.897Z,98652.50
2019-02-24T20:29:44.268Z,98651.09
2019-02-24T20:32:16.195Z,98653.95
2019-02-24T20:34:48.422Z,98654.66
2019-02-24T20:37:20.292Z,98651.87
2019-02-24T20:39:52.274Z,98661.88
2019-02-24T20:42:24.202Z,98654.19
2019-02-24T20:44:56.046Z,98666.11
2019-02-24T20:47:27.963Z,98663.70
2019-02-24T20:49:59.892Z,98664.34
2019-02-24T20:52:31.805Z,98665.27
2019-02-24T20:55:03.763Z,98663.04
2019-02-24T20:57:35.716Z,98668.50
2019-02-24T21:00:14.136Z,98673.46
2019-02-24T21:02:46.148Z,98668.03
2019-02-24T21:05:18.297Z,98669.64
2019-02-24T21:07:50.298Z,98666.34
2019-02-24T21:10:22.568Z,98666.08
2019-02-24T21:12:54.566Z,98665.30
2019-02-24T21:15:26.532Z,98669.58
2019-02-24T21:17:58.619Z,98666.58
2019-02-24T21:20:31.785Z,98673.06
2019-02-24T21:23:03.825Z,98663.03
2019-02-24T21:25:35.821Z,98660.54
2019-02-24T21:28:09.221Z,98659.54
2019-02-24T21:30:41.207Z,98665.58
2019-02-24T21:33:13.060Z,98667.86
2019-02-24T21:35:46.568Z,98673.64
2019-02-24T21:38:18.768Z,98680.55
2019-02-24T21:40:50.901Z,98676.11
2019-02-24T21:43:22.926Z,98672.44
2019-02-24T21:45:54.905Z,98671.90
2019-02-24T21:48:27.221Z,98671.64
2019-02-24T21:50:59.660Z,98667.00
2019-02-24T21:53:31.980Z,98661.28
2019-02-24T21:56:04.402Z,98668.25
2019-02-24T21:58:36.507Z,98675.70
2019-02-24T22:01:08.488Z,98675.24
2019-02-24T22:03:40.476Z,98674.44
2019-02-24T22:06:12.430Z,98670.88
2019-02-24T22:08:44.451Z,98667.34
2019-02-24T22:11:16.674Z,98669.47
2019-02-24T22:13:48.651Z,98674.56
2019-02-24T22:16:20.521Z,98673.70
2019-02-24T22:18:52.786Z,98679.20
2019-02-24T22:21:24.765Z,98680.66
2019-02-24T22:23:56.749Z,98682.22
2019-02-24T22:26:28.843Z,98683.34
2019-02-24T22:29:00.773Z,98682.45
2019-02-24T22:31:32.872Z,98685.89
2019-02-24T22:34:05.063Z,98684.13
2019-02-24T22:36:37.079Z,98683.03
2019-02-24T22:39:09.466Z,98684.56
2019-02-24T22:41:41.772Z,98679.65
2019-02-24T22:44:13.774Z,98672.81
2019-02-24T22:46:45.943Z,98679.87
2019-02-24T22:49:17.789Z,98675.11
2019-02-24T22:51:49.636Z,98671.66
2019-02-24T22:54:21.644Z,98671.12
2019-02-24T22:56:53.773Z,98668.70
2019-02-24T22:59:25.628Z,98661.20
2019-02-24T23:01:57.805Z,98667.29
2019-02-24T23:04:29.793Z,98665.72
2019-02-24T23:07:01.824Z,98659.03
2019-02-24T23:09:33.814Z,98662.59
2019-02-24T23:12:06.054Z,98655.49
2019-02-24T23:14:38.151Z,98658.14
2019-02-24T23:17:10.270Z,98654.94
2019-02-24T23:19:42.241Z,98649.53
2019-02-24T23:22:14.383Z,98644.89
2019-02-24T23:24:46.369Z,98644.95
2019-02-24T23:27:18.421Z,98645.08
2019-02-24T23:29:50.909Z,98650.23
2019-02-24T23:32:22.934Z,98645.58
2019-02-24T23:34:55.115Z,98648.61
2019-02-24T23:37:27.189Z,98638.55
2019-02-24T23:39:59.177Z,98650.00
2019-02-24T23:42:31.136Z,98644.65
2019-02-24T23:45:09.908Z,98651.25
2019-02-24T23:47:37.683Z,98644.00
2019-02-24T23:50:09.682Z,98646.16
2019-02-24T23:52:41.755Z,98643.19
2019-02-24T23:55:13.826Z,98650.83
2019-02-24T23:57:45.876Z,98654.09
