createdAt,value
2023-02-15T00:02:02.529Z,29.08
2023-02-15T00:05:08.824Z,28.13
2023-02-15T00:08:13.461Z,27.48
2023-02-15T00:11:38.553Z,26.23
2023-02-15T00:14:43.318Z,25.13
2023-02-15T00:17:48.157Z,26.58
2023-02-15T00:20:52.565Z,24.33
2023-02-15T00:23:59.210Z,24.98
2023-02-15T00:27:03.713Z,25.55
2023-02-15T00:30:09.007Z,23.95
2023-02-15T00:33:13.211Z,24.67
2023-02-15T00:36:18.872Z,23.10
2023-02-15T00:39:24.794Z,23.30
2023-02-15T00:42:29.538Z,20.83
2023-02-15T00:45:34.184Z,23.25
2023-02-15T00:48:38.958Z,22.10
2023-02-15T00:51:44.203Z,24.10
2023-02-15T00:54:48.695Z,21.98
2023-02-15T00:57:53.163Z,24.23
2023-02-15T01:01:06.615Z,24.00
2023-02-15T01:04:11.248Z,22.80
2023-02-15T01:07:16.271Z,24.80
2023-02-15T01:10:20.841Z,23.92
2023-02-15T01:13:25.788Z,23.90
2023-02-15T01:16:32.450Z,23.88
2023-02-15T01:19:37.550Z,21.90
2023-02-15T01:22:42.482Z,22.27
2023-02-15T01:25:47.625Z,23.55
2023-02-15T01:28:52.569Z,23.00
2023-02-15T01:31:57.703Z,24.85
2023-02-15T01:35:02.950Z,22.73
2023-02-15T01:38:07.758Z,20.80
2023-02-15T01:41:26.738Z,21.45
2023-02-15T01:45:09.837Z,20.95
2023-02-15T01:48:28.916Z,21.85
2023-02-15T01:51:38.408Z,23.42
2023-02-15T01:54:47.246Z,23.63
2023-02-15T01:57:52.642Z,22.98
2023-02-15T02:01:01.368Z,23.92
2023-02-15T02:04:06.324Z,21.58
2023-02-15T02:07:13.455Z,23.45
2023-02-15T02:10:25.937Z,20.35
2023-02-15T02:13:30.548Z,20.05
2023-02-15T02:17:12.128Z,20.90
2023-02-15T02:20:25.356Z,21.95
2023-02-15T02:24:26.529Z,23.58
2023-02-15T02:27:42.277Z,24.30
2023-02-15T02:31:27.876Z,22.00
2023-02-15T02:35:01.439Z,22.63
2023-02-15T02:39:03.834Z,21.92
2023-02-15T02:42:26.411Z,21.55
2023-02-15T02:45:41.964Z,21.48
2023-02-15T02:48:50.389Z,22.13
2023-02-15T02:52:28.343Z,20.83
2023-02-15T02:56:16.094Z,20.67
2023-02-15T02:59:28.566Z,22.35
2023-02-15T03:02:41.126Z,19.67
2023-02-15T03:05:51.454Z,22.75
2023-02-15T03:09:02.694Z,21.90
2023-02-15T03:12:07.557Z,20.85
2023-02-15T03:15:22.783Z,22.40
2023-02-15T03:18:36.721Z,20.00
2023-02-15T03:25:23.779Z,19.77
2023-02-15T03:28:42.222Z,22.73
2023-02-15T03:31:54.778Z,19.58
2023-02-15T03:34:59.697Z,21.70
2023-02-15T03:38:07.646Z,21.50
2023-02-15T03:41:14.364Z,19.15
2023-02-15T03:44:36.475Z,23.40
2023-02-15T03:47:47.576Z,22.77
2023-02-15T03:51:15.005Z,18.60
2023-02-15T03:54:47.002Z,18.38
2023-02-15T03:58:10.429Z,20.63
2023-02-15T04:01:53.203Z,21.45
2023-02-15T04:04:57.646Z,19.73
2023-02-15T04:08:02.850Z,21.92
2023-02-15T04:11:07.477Z,19.50
2023-02-15T04:14:30.723Z,21.95
2023-02-15T04:17:37.562Z,21.38
2023-02-15T04:21:04.686Z,22.50
2023-02-15T04:24:28.796Z,20.88
2023-02-15T04:30:39.120Z,18.70
2023-02-15T04:33:44.757Z,21.25
2023-02-15T04:36:51.227Z,18.92
2023-02-15T04:39:56.277Z,19.77
2023-02-15T04:43:00.879Z,20.08
2023-02-15T04:46:05.477Z,20.02
2023-02-15T04:49:10.608Z,19.52
2023-02-15T04:52:15.589Z,19.08
2023-02-15T04:55:20.562Z,19.88
2023-02-15T04:58:25.714Z,21.95
2023-02-15T05:01:30.900Z,21.65
2023-02-15T05:04:35.574Z,21.92
2023-02-15T05:07:40.303Z,21.52
2023-02-15T05:10:45.194Z,18.65
2023-02-15T05:13:50.148Z,20.08
2023-02-15T05:16:55.186Z,18.80
2023-02-15T05:19:59.933Z,21.25
2023-02-15T05:23:04.746Z,17.40
2023-02-15T05:26:37.770Z,19.00
2023-02-15T05:29:42.268Z,20.60
2023-02-15T05:32:47.014Z,19.73
2023-02-15T05:35:52.167Z,19.92
2023-02-15T05:38:56.999Z,17.98
2023-02-15T05:42:01.664Z,18.23
2023-02-15T05:45:07.149Z,17.20
2023-02-15T05:48:12.245Z,19.85
2023-02-15T05:51:17.959Z,19.95
2023-02-15T05:54:22.540Z,20.15
2023-02-15T05:57:27.848Z,20.90
2023-02-15T06:00:32.420Z,21.42
2023-02-15T06:03:37.242Z,20.45
2023-02-15T06:06:41.833Z,20.80
2023-02-15T06:09:46.383Z,17.60
2023-02-15T06:12:51.099Z,21.85
2023-02-15T06:15:55.716Z,23.55
2023-02-15T06:19:01.240Z,19.40
2023-02-15T06:22:07.276Z,19.95
2023-02-15T06:25:12.243Z,20.70
2023-02-15T06:28:16.988Z,20.50
2023-02-15T06:31:21.861Z,22.00
2023-02-15T06:34:26.554Z,25.52
2023-02-15T06:37:31.244Z,18.52
2023-02-15T06:40:35.859Z,18.83
2023-02-15T06:43:41.156Z,20.38
2023-02-15T06:46:46.033Z,19.98
2023-02-15T06:49:50.864Z,21.40
2023-02-15T06:52:59.836Z,21.38
2023-02-15T06:56:10.098Z,20.23
2023-02-15T06:59:14.681Z,18.17
2023-02-15T07:02:19.529Z,20.08
2023-02-15T07:05:25.459Z,21.17
2023-02-15T07:08:30.448Z,20.63
2023-02-15T07:11:53.456Z,20.63
2023-02-15T07:14:59.244Z,20.00
2023-02-15T07:18:03.877Z,20.45
2023-02-15T07:21:09.013Z,18.83
2023-02-15T07:24:13.616Z,20.40
2023-02-15T07:27:18.415Z,22.27
2023-02-15T07:30:22.761Z,19.45
2023-02-15T07:33:28.350Z,22.05
2023-02-15T07:36:33.321Z,19.23
2023-02-15T07:39:38.108Z,22.05
2023-02-15T07:42:42.534Z,22.73
2023-02-15T07:45:47.198Z,22.85
2023-02-15T07:48:51.645Z,23.17
2023-02-15T07:51:56.249Z,23.70
2023-02-15T07:55:00.642Z,22.92
2023-02-15T07:58:05.435Z,23.30
2023-02-15T08:01:10.166Z,25.20
2023-02-15T08:04:14.840Z,22.00
2023-02-15T08:07:19.598Z,22.55
2023-02-15T08:10:44.501Z,22.02
2023-02-15T08:17:06.116Z,18.67
2023-02-15T08:20:11.221Z,18.27
2023-02-15T08:23:16.302Z,20.67
2023-02-15T08:26:22.173Z,19.92
2023-02-15T08:29:30.288Z,20.88
2023-02-15T08:32:35.097Z,20.83
2023-02-15T08:35:39.955Z,22.45
2023-02-15T08:38:45.410Z,21.70
2023-02-15T08:41:50.783Z,20.33
2023-02-15T08:44:55.816Z,21.02
2023-02-15T08:48:00.230Z,21.98
2023-02-15T08:51:12.942Z,19.67
2023-02-15T08:54:21.105Z,19.75
2023-02-15T08:57:25.751Z,21.45
2023-02-15T09:00:30.401Z,19.50
2023-02-15T09:03:34.986Z,22.25
2023-02-15T09:06:41.035Z,20.95
2023-02-15T09:09:46.723Z,19.42
2023-02-15T09:12:52.162Z,19.92
2023-02-15T09:16:06.223Z,18.67
2023-02-15T09:19:10.808Z,20.33
2023-02-15T09:22:15.828Z,19.30
2023-02-15T09:25:21.151Z,18.02
2023-02-15T09:28:25.974Z,19.70
2023-02-15T09:31:34.716Z,17.48
2023-02-15T09:34:39.203Z,19.70
2023-02-15T09:37:44.133Z,19.60
2023-02-15T09:41:36.442Z,18.98
2023-02-15T09:45:09.236Z,18.80
2023-02-15T09:48:19.671Z,20.45
2023-02-15T09:51:45.248Z,20.88
2023-02-15T09:55:23.104Z,18.23
2023-02-15T09:59:00.076Z,19.05
2023-02-15T10:02:28.289Z,19.13
2023-02-15T10:06:18.702Z,18.50
2023-02-15T10:09:54.552Z,19.33
2023-02-15T10:13:19.090Z,18.70
2023-02-15T10:16:57.268Z,18.60
2023-02-15T10:20:36.607Z,21.30
2023-02-15T10:24:09.691Z,18.60
2023-02-15T10:27:21.022Z,20.20
2023-02-15T10:30:36.287Z,18.40
2023-02-15T10:33:43.828Z,19.73
2023-02-15T10:37:14.235Z,19.40
2023-02-15T10:40:52.493Z,23.65
2023-02-15T10:44:09.774Z,18.67
2023-02-15T10:47:39.780Z,20.17
2023-02-15T10:50:58.100Z,17.42
2023-02-15T10:54:56.757Z,16.02
2023-02-15T10:58:25.765Z,16.42
2023-02-15T11:02:11.685Z,16.35
2023-02-15T11:05:39.276Z,14.10
2023-02-15T11:08:57.167Z,15.85
2023-02-15T11:12:02.327Z,16.42
2023-02-15T11:15:34.128Z,14.65
2023-02-15T11:18:44.870Z,19.02
2023-02-15T11:22:00.407Z,17.40
2023-02-15T11:25:31.173Z,16.95
2023-02-15T11:28:44.159Z,16.58
2023-02-15T11:31:57.732Z,17.42
2023-02-15T11:35:19.639Z,18.13
2023-02-15T11:38:30.893Z,14.80
2023-02-15T11:41:45.644Z,21.30
2023-02-15T11:45:28.317Z,18.45
2023-02-15T11:48:33.386Z,17.40
2023-02-15T11:51:38.374Z,17.40
2023-02-15T11:54:47.563Z,16.55
2023-02-15T11:57:57.591Z,17.17
2023-02-15T12:01:34.254Z,19.67
2023-02-15T12:04:45.265Z,20.45
2023-02-15T12:08:24.987Z,20.15
2023-02-15T12:11:39.785Z,17.23
2023-02-15T12:15:08.773Z,17.45
2023-02-15T12:18:38.352Z,20.65
2023-02-15T12:21:43.326Z,19.15
2023-02-15T12:24:49.786Z,21.95
2023-02-15T12:27:54.422Z,26.92
2023-02-15T12:31:00.612Z,22.45
2023-02-15T12:34:27.266Z,20.77
2023-02-15T12:37:35.723Z,21.70
2023-02-15T12:40:41.349Z,24.73
2023-02-15T12:43:46.404Z,30.60
2023-02-15T12:47:01.983Z,24.67
2023-02-15T12:50:17.874Z,25.05
2023-02-15T12:53:35.918Z,25.67
2023-02-15T12:56:40.575Z,29.55
2023-02-15T12:59:51.174Z,22.92
2023-02-15T13:03:00.799Z,30.88
2023-02-15T13:06:08.371Z,29.02
2023-02-15T13:09:19.360Z,26.80
2023-02-15T13:12:27.558Z,30.30
2023-02-15T13:15:41.778Z,24.83
2023-02-15T13:21:55.110Z,31.55
2023-02-15T13:25:10.121Z,26.50
2023-02-15T13:28:17.654Z,30.50
2023-02-15T13:31:28.764Z,26.80
2023-02-15T13:34:37.876Z,29.13
2023-02-15T13:38:04.837Z,27.30
2023-02-15T13:41:46.014Z,25.98
2023-02-15T13:44:59.864Z,25.95
2023-02-15T13:48:13.930Z,27.90
2023-02-15T13:55:38.943Z,25.75
2023-02-15T13:59:09.459Z,25.60
2023-02-15T14:02:59.312Z,21.27
2023-02-15T14:06:41.070Z,28.90
2023-02-15T14:10:03.986Z,31.35
2023-02-15T14:13:45.653Z,25.67
2023-02-15T14:17:24.375Z,24.15
2023-02-15T14:21:15.058Z,26.00
2023-02-15T14:24:41.881Z,23.83
2023-02-15T14:28:17.574Z,23.02
2023-02-15T14:31:43.720Z,23.80
2023-02-15T14:35:01.934Z,21.40
2023-02-15T14:38:44.143Z,22.58
2023-02-15T14:41:58.398Z,20.77
2023-02-15T14:45:24.013Z,22.77
2023-02-15T14:48:38.869Z,22.42
2023-02-15T14:51:46.881Z,21.25
2023-02-15T14:54:55.172Z,23.40
2023-02-15T14:57:59.919Z,23.25
2023-02-15T15:01:12.101Z,21.65
2023-02-15T15:04:29.642Z,30.80
2023-02-15T15:07:54.803Z,24.77
2023-02-15T15:11:42.853Z,23.88
2023-02-15T15:14:49.889Z,21.73
2023-02-15T15:18:09.616Z,22.23
2023-02-15T15:21:49.545Z,24.30
2023-02-15T15:24:59.864Z,21.65
2023-02-15T15:28:05.552Z,25.67
2023-02-15T15:31:37.912Z,25.10
2023-02-15T15:35:24.620Z,22.15
2023-02-15T15:39:03.029Z,23.33
2023-02-15T15:42:47.162Z,22.02
2023-02-15T15:46:36.721Z,26.88
2023-02-15T15:49:41.830Z,23.00
2023-02-15T15:52:59.924Z,21.30
2023-02-15T15:56:11.328Z,24.70
2023-02-15T15:59:25.971Z,25.88
2023-02-15T16:02:30.289Z,24.73
2023-02-15T16:05:40.932Z,23.20
2023-02-15T16:08:45.772Z,23.75
2023-02-15T16:12:02.724Z,22.05
2023-02-15T16:15:46.165Z,24.08
2023-02-15T16:18:52.684Z,22.38
2023-02-15T16:21:59.950Z,25.42
2023-02-15T16:25:41.524Z,23.52
2023-02-15T16:28:54.969Z,23.55
2023-02-15T16:32:06.710Z,26.83
2023-02-15T16:35:20.681Z,22.13
2023-02-15T16:38:43.721Z,24.73
2023-02-15T16:41:50.169Z,21.90
2023-02-15T16:44:57.650Z,24.42
2023-02-15T16:48:06.801Z,23.67
2023-02-15T16:51:19.650Z,24.40
2023-02-15T16:54:26.460Z,24.75
2023-02-15T16:57:39.083Z,22.90
2023-02-15T17:00:44.363Z,25.63
2023-02-15T17:04:13.555Z,23.58
2023-02-15T17:07:20.753Z,26.75
2023-02-15T17:10:37.409Z,28.88
2023-02-15T17:14:05.739Z,25.58
2023-02-15T17:17:19.529Z,35.55
2023-02-15T17:23:41.688Z,30.05
2023-02-15T17:26:54.152Z,29.30
2023-02-15T17:30:18.003Z,25.67
2023-02-15T17:36:34.946Z,23.67
2023-02-15T17:39:41.338Z,25.67
2023-02-15T17:42:45.668Z,24.23
2023-02-15T17:45:52.172Z,23.80
2023-02-15T17:48:57.038Z,27.30
2023-02-15T17:52:02.713Z,32.30
2023-02-15T17:55:35.503Z,43.97
2023-02-15T17:58:40.274Z,40.53
2023-02-15T18:02:08.642Z,44.83
2023-02-15T18:05:33.203Z,36.72
2023-02-15T18:12:02.146Z,28.48
2023-02-15T18:15:10.889Z,28.63
2023-02-15T18:18:17.624Z,28.77
2023-02-15T18:21:24.586Z,27.48
2023-02-15T18:24:29.523Z,27.58
2023-02-15T18:27:34.386Z,28.05
2023-02-15T18:30:43.248Z,26.52
2023-02-15T18:33:55.948Z,23.90
2023-02-15T18:37:03.517Z,29.40
2023-02-15T18:40:16.924Z,27.58
2023-02-15T18:43:21.588Z,24.70
2023-02-15T18:46:26.544Z,28.83
2023-02-15T18:49:31.587Z,28.95
2023-02-15T18:52:38.341Z,28.75
2023-02-15T18:55:43.427Z,39.83
2023-02-15T18:58:49.249Z,39.13
2023-02-15T19:01:55.670Z,38.20
2023-02-15T19:05:00.531Z,48.67
2023-02-15T19:08:05.254Z,43.08
2023-02-15T19:11:23.252Z,38.80
2023-02-15T19:14:33.309Z,40.53
2023-02-15T19:17:38.223Z,34.60
2023-02-15T19:20:46.540Z,31.45
2023-02-15T19:24:03.503Z,32.35
2023-02-15T19:27:23.978Z,30.02
2023-02-15T19:30:31.514Z,30.27
2023-02-15T19:33:35.858Z,39.03
2023-02-15T19:36:41.031Z,42.30
2023-02-15T19:39:45.738Z,47.13
2023-02-15T19:42:51.440Z,47.00
2023-02-15T19:45:56.320Z,43.67
2023-02-15T19:49:00.990Z,41.50
2023-02-15T19:52:06.296Z,34.80
2023-02-15T19:55:35.316Z,34.78
2023-02-15T19:58:39.961Z,34.05
2023-02-15T20:01:44.700Z,37.40
2023-02-15T20:04:49.370Z,34.08
2023-02-15T20:07:54.898Z,33.50
2023-02-15T20:10:59.937Z,30.52
2023-02-15T20:14:10.153Z,29.88
2023-02-15T20:17:14.799Z,27.13
2023-02-15T20:20:21.443Z,29.88
2023-02-15T20:23:32.430Z,28.02
2023-02-15T20:26:37.546Z,27.58
2023-02-15T20:29:42.318Z,27.63
2023-02-15T20:32:48.220Z,29.05
2023-02-15T20:35:53.091Z,30.05
2023-02-15T20:39:03.455Z,27.63
2023-02-15T20:42:13.243Z,30.05
2023-02-15T20:45:27.345Z,29.60
2023-02-15T20:48:32.221Z,28.48
2023-02-15T20:51:37.564Z,29.80
2023-02-15T20:54:42.540Z,30.33
2023-02-15T20:57:47.915Z,28.92
2023-02-15T21:00:53.751Z,29.05
2023-02-15T21:03:58.404Z,25.85
2023-02-15T21:07:03.012Z,31.63
2023-02-15T21:10:13.946Z,32.03
2023-02-15T21:13:23.618Z,35.40
2023-02-15T21:16:28.425Z,33.08
2023-02-15T21:19:33.107Z,36.22
2023-02-15T21:22:38.198Z,35.95
2023-02-15T21:25:44.787Z,32.33
2023-02-15T21:28:50.600Z,33.17
2023-02-15T21:31:58.421Z,32.38
2023-02-15T21:35:03.819Z,32.50
2023-02-15T21:38:15.544Z,35.67
2023-02-15T21:42:02.334Z,34.78
2023-02-15T21:45:38.444Z,34.83
2023-02-15T21:48:43.299Z,34.83
2023-02-15T21:52:07.995Z,34.45
2023-02-15T21:55:15.847Z,46.60
2023-02-15T21:58:25.869Z,62.90
2023-02-15T22:01:30.309Z,57.85
2023-02-15T22:04:34.943Z,54.58
2023-02-15T22:07:39.482Z,51.85
2023-02-15T22:10:45.019Z,39.75
2023-02-15T22:13:50.518Z,40.20
2023-02-15T22:16:54.843Z,34.03
2023-02-15T22:19:59.550Z,37.20
2023-02-15T22:23:04.190Z,44.55
2023-02-15T22:26:26.669Z,48.28
2023-02-15T22:29:32.000Z,50.42
2023-02-15T22:32:36.812Z,41.28
2023-02-15T22:35:41.149Z,41.60
2023-02-15T22:38:45.767Z,38.70
2023-02-15T22:41:54.582Z,41.53
2023-02-15T22:44:59.623Z,36.63
2023-02-15T22:48:04.403Z,35.80
2023-02-15T22:51:14.014Z,42.08
2023-02-15T22:54:19.572Z,35.15
2023-02-15T22:57:31.186Z,32.83
2023-02-15T23:00:40.222Z,35.85
2023-02-15T23:03:44.714Z,38.78
2023-02-15T23:06:50.201Z,33.85
2023-02-15T23:09:54.735Z,34.33
2023-02-15T23:13:19.187Z,32.63
2023-02-15T23:16:23.545Z,36.58
2023-02-15T23:19:29.023Z,38.97
2023-02-15T23:22:33.252Z,31.50
2023-02-15T23:25:37.908Z,34.25
2023-02-15T23:28:42.633Z,33.50
2023-02-15T23:31:51.483Z,38.30
2023-02-15T23:34:56.438Z,35.85
2023-02-15T23:38:00.736Z,36.88
2023-02-15T23:41:20.119Z,37.25
2023-02-15T23:44:25.300Z,37.20
2023-02-15T23:47:52.649Z,32.45
2023-02-15T23:50:59.377Z,36.70
2023-02-15T23:54:03.924Z,36.33
2023-02-15T23:57:12.839Z,33.20
