createdAt,value
2017-11-30T00:02:24.104Z,98342.58
2017-11-30T00:08:28.466Z,98346.73
2017-11-30T00:14:32.203Z,98343.09
2017-11-30T00:20:35.774Z,98347.94
2017-11-30T00:26:39.388Z,98346.33
2017-11-30T00:32:42.930Z,98340.97
2017-11-30T00:38:46.473Z,98338.11
2017-11-30T00:44:50.229Z,98338.70
2017-11-30T00:50:54.287Z,98331.42
2017-11-30T00:56:57.875Z,98338.41
2017-11-30T01:03:01.390Z,98332.30
2017-11-30T01:09:05.103Z,98335.55
2017-11-30T01:15:08.608Z,98334.55
2017-11-30T01:21:28.803Z,98332.89
2017-11-30T01:27:32.311Z,98327.53
2017-11-30T01:33:36.624Z,98336.23
2017-11-30T01:39:40.152Z,98330.86
2017-11-30T01:45:43.699Z,98324.16
2017-11-30T01:51:48.074Z,98331.27
2017-11-30T01:57:52.595Z,98324.84
2017-11-30T02:03:56.284Z,98327.25
2017-11-30T02:09:59.905Z,98318.73
2017-11-30T02:16:03.416Z,98314.13
2017-11-30T02:22:07.792Z,98306.34
2017-11-30T02:28:12.084Z,98298.52
2017-11-30T02:34:15.744Z,98294.07
2017-11-30T02:40:19.311Z,98288.71
2017-11-30T02:46:22.831Z,98286.65
2017-11-30T02:52:27.445Z,98282.77
2017-11-30T02:58:31.234Z,98280.53
2017-11-30T03:04:34.760Z,98278.46
2017-11-30T03:10:39.078Z,98277.56
2017-11-30T03:16:42.616Z,98268.23
2017-11-30T03:22:46.250Z,98263.95
2017-11-30T03:28:50.031Z,98268.28
2017-11-30T03:34:54.526Z,98261.67
2017-11-30T03:40:58.048Z,98262.57
2017-11-30T03:47:02.537Z,98255.06
2017-11-30T03:53:06.633Z,98256.87
2017-11-30T03:59:10.277Z,98256.27
2017-11-30T04:05:13.802Z,98255.27
2017-11-30T04:11:17.332Z,98257.08
2017-11-30T04:17:21.154Z,98252.92
2017-11-30T04:23:24.919Z,98249.64
2017-11-30T04:29:28.664Z,98243.44
2017-11-30T04:35:32.216Z,98239.70
2017-11-30T04:41:35.736Z,98239.19
2017-11-30T04:47:39.311Z,98240.20
2017-11-30T04:53:42.841Z,98245.17
2017-11-30T04:59:46.629Z,98251.00
2017-11-30T05:05:50.197Z,98253.90
2017-11-30T05:11:54.555Z,98255.54
2017-11-30T05:17:58.301Z,98253.19
2017-11-30T05:24:01.913Z,98251.83
2017-11-30T05:30:05.627Z,98253.34
2017-11-30T05:36:10.040Z,98252.14
2017-11-30T05:42:13.600Z,98244.17
2017-11-30T05:48:17.965Z,98242.54
2017-11-30T05:54:22.116Z,98239.17
2017-11-30T06:00:25.720Z,98242.86
2017-11-30T06:06:30.008Z,98237.67
2017-11-30T06:12:33.532Z,98233.88
2017-11-30T06:18:37.196Z,98234.86
2017-11-30T06:24:40.752Z,98233.95
2017-11-30T06:30:45.023Z,98232.90
2017-11-30T06:36:49.302Z,98231.48
2017-11-30T06:42:53.619Z,98238.69
2017-11-30T06:48:57.157Z,98246.02
2017-11-30T06:55:01.271Z,98240.83
2017-11-30T07:01:05.016Z,98240.27
2017-11-30T07:07:08.542Z,98240.77
2017-11-30T07:13:12.055Z,98250.98
2017-11-30T07:19:16.373Z,98253.21
2017-11-30T07:25:19.931Z,98258.08
2017-11-30T07:31:23.720Z,98255.20
2017-11-30T07:37:27.315Z,98255.35
2017-11-30T07:43:31.708Z,98262.31
2017-11-30T07:49:35.292Z,98261.63
2017-11-30T07:55:38.798Z,98259.22
2017-11-30T08:01:43.110Z,98267.00
2017-11-30T08:07:46.663Z,98268.23
2017-11-30T08:13:50.204Z,98257.03
2017-11-30T08:19:53.996Z,98257.17
2017-11-30T08:25:57.578Z,98255.12
2017-11-30T08:32:01.087Z,98256.58
2017-11-30T08:38:04.624Z,98252.30
2017-11-30T08:44:08.142Z,98253.62
2017-11-30T08:50:11.697Z,98257.98
2017-11-30T08:56:15.225Z,98248.73
2017-11-30T09:02:18.750Z,98250.52
2017-11-30T09:08:22.332Z,98247.70
2017-11-30T09:14:26.108Z,98250.39
2017-11-30T09:20:29.773Z,98252.29
2017-11-30T09:26:34.075Z,98248.86
2017-11-30T09:32:38.385Z,98239.81
2017-11-30T09:38:41.926Z,98235.09
2017-11-30T09:44:45.449Z,98230.95
2017-11-30T09:50:49.907Z,98234.71
2017-11-30T09:56:54.243Z,98208.97
2017-11-30T10:02:57.948Z,98207.88
2017-11-30T10:09:02.264Z,98199.01
2017-11-30T10:15:05.941Z,98181.78
2017-11-30T10:21:09.481Z,98185.77
2017-11-30T10:27:12.991Z,98193.30
2017-11-30T10:33:17.293Z,98193.66
2017-11-30T10:39:20.992Z,98191.85
2017-11-30T10:45:25.345Z,98188.85
2017-11-30T10:51:28.857Z,98185.05
2017-11-30T10:57:33.153Z,98190.55
2017-11-30T11:03:36.677Z,98200.00
2017-11-30T11:09:40.195Z,98201.51
2017-11-30T11:15:43.714Z,98192.56
2017-11-30T11:21:47.220Z,98186.41
2017-11-30T11:27:50.884Z,98187.70
2017-11-30T11:33:55.269Z,98190.70
2017-11-30T11:39:58.798Z,98186.16
2017-11-30T11:46:02.623Z,98185.91
2017-11-30T11:52:06.184Z,98186.04
2017-11-30T11:58:09.734Z,98184.99
2017-11-30T12:04:13.289Z,98192.81
2017-11-30T12:10:16.807Z,98190.16
2017-11-30T12:16:21.171Z,98180.84
2017-11-30T12:22:24.694Z,98180.39
2017-11-30T12:28:28.544Z,98172.98
2017-11-30T12:34:32.207Z,98172.19
2017-11-30T12:40:35.735Z,98175.45
2017-11-30T12:46:39.292Z,98169.65
2017-11-30T12:52:42.816Z,98170.28
2017-11-30T12:58:46.342Z,98177.97
2017-11-30T13:04:49.870Z,98173.94
2017-11-30T13:10:54.182Z,98170.38
2017-11-30T13:16:57.835Z,98163.60
2017-11-30T13:23:01.407Z,98171.44
2017-11-30T13:29:05.007Z,98166.61
2017-11-30T13:35:08.548Z,98170.55
2017-11-30T13:41:12.872Z,98168.17
2017-11-30T13:47:16.422Z,98173.33
2017-11-30T13:53:20.066Z,98166.34
2017-11-30T13:59:24.311Z,98171.82
2017-11-30T14:05:28.191Z,98184.00
2017-11-30T14:11:31.769Z,98188.00
2017-11-30T14:17:35.315Z,98183.73
2017-11-30T14:23:39.015Z,98188.95
2017-11-30T14:29:42.654Z,98200.58
2017-11-30T14:35:46.156Z,98199.23
2017-11-30T14:41:49.729Z,98196.84
2017-11-30T14:47:53.485Z,98198.55
2017-11-30T14:53:57.950Z,98201.16
2017-11-30T15:00:02.530Z,98206.24
2017-11-30T15:06:06.149Z,98210.37
2017-11-30T15:12:09.681Z,98208.91
2017-11-30T15:18:13.254Z,98207.44
2017-11-30T15:24:16.794Z,98206.97
2017-11-30T15:30:21.372Z,98206.49
2017-11-30T15:36:25.116Z,98212.80
2017-11-30T15:42:28.634Z,98214.06
2017-11-30T15:48:32.969Z,98221.24
2017-11-30T15:54:36.506Z,98223.80
2017-11-30T16:00:40.150Z,98218.66
2017-11-30T16:06:43.810Z,98222.70
2017-11-30T16:12:47.366Z,98230.36
2017-11-30T16:18:50.935Z,98234.63
2017-11-30T16:24:55.003Z,98239.27
2017-11-30T16:30:58.541Z,98237.77
2017-11-30T16:37:02.178Z,98245.52
2017-11-30T16:43:05.682Z,98258.98
2017-11-30T16:49:09.211Z,98262.59
2017-11-30T16:55:12.718Z,98261.44
2017-11-30T17:01:16.248Z,98273.06
2017-11-30T17:07:19.808Z,98265.31
2017-11-30T17:13:23.817Z,98272.33
2017-11-30T17:19:27.432Z,98275.14
2017-11-30T17:25:31.791Z,98272.83
2017-11-30T17:31:35.306Z,98276.80
2017-11-30T17:37:39.024Z,98279.52
2017-11-30T17:43:42.849Z,98285.86
2017-11-30T17:49:46.922Z,98295.28
2017-11-30T17:55:50.503Z,98300.33
2017-11-30T18:01:54.224Z,98287.22
2017-11-30T18:07:57.810Z,98298.66
2017-11-30T18:14:01.638Z,98301.89
2017-11-30T18:20:05.288Z,98303.89
2017-11-30T18:26:08.823Z,98304.11
2017-11-30T18:32:12.356Z,98312.95
2017-11-30T18:38:15.965Z,98309.25
2017-11-30T18:44:20.063Z,98314.94
2017-11-30T18:50:23.913Z,98315.76
2017-11-30T18:56:27.481Z,98319.55
2017-11-30T19:02:31.776Z,98320.55
2017-11-30T19:08:35.297Z,98328.66
2017-11-30T19:14:38.841Z,98332.03
2017-11-30T19:20:42.347Z,98329.70
2017-11-30T19:26:45.866Z,98334.08
2017-11-30T19:32:49.396Z,98348.10
2017-11-30T19:38:53.725Z,98352.73
2017-11-30T19:44:57.258Z,98359.33
2017-11-30T19:51:00.986Z,98365.86
2017-11-30T19:57:05.243Z,98374.59
2017-11-30T20:03:08.778Z,98374.61
2017-11-30T20:09:13.185Z,98382.04
2017-11-30T20:15:16.778Z,98390.29
2017-11-30T20:21:20.363Z,98391.70
2017-11-30T20:27:24.844Z,98402.67
2017-11-30T20:33:29.265Z,98403.42
2017-11-30T20:39:32.822Z,98402.92
2017-11-30T20:45:36.369Z,98418.45
2017-11-30T20:51:39.967Z,98413.17
2017-11-30T20:57:43.503Z,98416.88
2017-11-30T21:03:47.214Z,98422.24
2017-11-30T21:09:50.867Z,98432.41
2017-11-30T21:15:55.169Z,98426.89
2017-11-30T21:21:58.711Z,98431.50
2017-11-30T21:28:02.234Z,98426.30
2017-11-30T21:34:05.785Z,98438.42
2017-11-30T21:40:10.095Z,98435.73
2017-11-30T21:46:13.753Z,98443.65
2017-11-30T21:52:17.268Z,98449.34
2017-11-30T21:58:21.499Z,98458.41
2017-11-30T22:04:25.847Z,98457.41
2017-11-30T22:10:29.517Z,98460.06
2017-11-30T22:16:33.100Z,98453.56
2017-11-30T22:22:37.308Z,98460.75
2017-11-30T22:28:41.596Z,98470.98
2017-11-30T22:34:45.130Z,98470.23
2017-11-30T22:40:49.494Z,98478.78
2017-11-30T22:46:53.954Z,98482.09
2017-11-30T22:52:57.866Z,98483.91
2017-11-30T22:59:01.540Z,98497.47
2017-11-30T23:05:05.450Z,98502.13
2017-11-30T23:11:08.973Z,98504.17
2017-11-30T23:17:12.498Z,98507.05
2017-11-30T23:23:17.069Z,98515.80
2017-11-30T23:29:21.572Z,98521.66
2017-11-30T23:35:25.273Z,98530.08
2017-11-30T23:41:28.811Z,98530.44
2017-11-30T23:47:32.458Z,98531.99
2017-11-30T23:53:36.200Z,98541.58
2017-11-30T23:59:40.070Z,98542.33
