createdAt,value
2019-04-11T00:00:25.904Z,0.30
2019-04-11T00:01:36.204Z,0.20
2019-04-11T00:02:26.995Z,0.20
2019-04-11T00:03:27.074Z,0.20
2019-04-11T00:04:26.181Z,0.30
2019-04-11T00:05:26.551Z,0.20
2019-04-11T00:06:25.842Z,0.20
2019-04-11T00:07:25.830Z,0.20
2019-04-11T00:08:26.024Z,0.20
2019-04-11T00:09:26.914Z,0.20
2019-04-11T00:10:26.034Z,0.20
2019-04-11T00:11:36.336Z,0.20
2019-04-11T00:12:26.284Z,0.20
2019-04-11T00:13:28.396Z,0.30
2019-04-11T00:14:25.758Z,0.20
2019-04-11T00:15:26.607Z,0.30
2019-04-11T00:16:25.742Z,0.20
2019-04-11T00:17:25.902Z,0.30
2019-04-11T00:18:26.959Z,0.20
2019-04-11T00:19:25.710Z,0.20
2019-04-11T00:20:26.869Z,0.20
2019-04-11T00:21:25.684Z,0.20
2019-04-11T00:22:25.737Z,0.20
2019-04-11T00:23:26.029Z,0.20
2019-04-11T00:24:25.658Z,0.20
2019-04-11T00:25:25.640Z,0.20
2019-04-11T00:26:26.434Z,0.20
2019-04-11T00:27:26.723Z,0.20
2019-04-11T00:28:25.821Z,0.20
2019-04-11T00:29:26.067Z,0.20
2019-04-11T00:30:26.191Z,0.20
2019-04-11T00:31:25.578Z,0.20
2019-04-11T00:32:25.572Z,0.20
2019-04-11T00:33:26.500Z,0.30
2019-04-11T00:34:25.551Z,0.20
2019-04-11T00:35:25.895Z,0.30
2019-04-11T00:36:25.530Z,0.20
2019-04-11T00:37:25.521Z,0.20
2019-04-11T00:38:25.725Z,0.20
2019-04-11T00:39:25.857Z,0.20
2019-04-11T00:40:25.491Z,0.20
2019-04-11T00:41:26.313Z,0.20
2019-04-11T00:42:36.725Z,0.20
2019-04-11T00:43:33.224Z,0.20
2019-04-11T00:44:27.215Z,0.20
2019-04-11T00:45:25.464Z,0.20
2019-04-11T00:46:26.547Z,0.20
2019-04-11T00:47:25.410Z,0.20
2019-04-11T00:48:25.925Z,0.30
2019-04-11T00:49:26.200Z,0.20
2019-04-11T00:50:25.391Z,0.20
2019-04-11T00:51:25.684Z,0.20
2019-04-11T00:52:25.426Z,0.20
2019-04-11T00:53:25.676Z,0.20
2019-04-11T00:54:25.342Z,0.20
2019-04-11T00:55:25.329Z,0.20
2019-04-11T00:56:26.247Z,0.20
2019-04-11T00:57:25.323Z,0.20
2019-04-11T00:58:25.633Z,0.30
2019-04-11T00:59:25.293Z,0.20
2019-04-11T01:00:25.279Z,0.20
2019-04-11T01:01:26.001Z,0.20
2019-04-11T01:02:25.293Z,0.20
2019-04-11T01:03:26.345Z,0.20
2019-04-11T01:04:25.547Z,0.10
2019-04-11T01:05:25.651Z,0.30
2019-04-11T01:06:25.908Z,0.20
2019-04-11T01:07:25.201Z,0.20
2019-04-11T01:08:25.194Z,0.20
2019-04-11T01:09:26.322Z,0.20
2019-04-11T01:10:25.173Z,0.20
2019-04-11T01:11:25.159Z,0.20
2019-04-11T01:12:25.150Z,0.20
2019-04-11T01:13:44.395Z,0.20
2019-04-11T01:14:26.163Z,0.30
2019-04-11T01:15:25.119Z,0.30
2019-04-11T01:16:26.234Z,0.20
2019-04-11T01:17:25.400Z,0.30
2019-04-11T01:18:25.714Z,0.20
2019-04-11T01:19:25.077Z,0.30
2019-04-11T01:20:25.086Z,0.20
2019-04-11T01:21:25.064Z,0.20
2019-04-11T01:22:25.047Z,0.20
2019-04-11T01:23:25.034Z,0.20
2019-04-11T01:24:25.979Z,0.30
2019-04-11T01:25:25.013Z,0.20
2019-04-11T01:26:25.378Z,0.20
2019-04-11T01:27:25.705Z,0.20
2019-04-11T01:28:24.984Z,0.30
2019-04-11T01:29:25.230Z,0.20
2019-04-11T01:30:25.008Z,0.20
2019-04-11T01:31:25.288Z,0.20
2019-04-11T01:32:24.972Z,0.20
2019-04-11T01:33:24.931Z,0.20
2019-04-11T01:34:24.918Z,0.20
2019-04-11T01:35:25.500Z,0.20
2019-04-11T01:36:24.894Z,0.20
2019-04-11T01:37:25.938Z,0.20
2019-04-11T01:38:25.521Z,0.20
2019-04-11T01:39:25.372Z,0.20
2019-04-11T01:40:25.536Z,0.20
2019-04-11T01:41:24.841Z,0.20
2019-04-11T01:42:25.070Z,0.20
2019-04-11T01:43:26.094Z,0.20
2019-04-11T01:44:34.976Z,0.20
2019-04-11T01:45:25.358Z,0.20
2019-04-11T01:46:24.796Z,0.20
2019-04-11T01:47:24.811Z,0.20
2019-04-11T01:48:25.689Z,0.20
2019-04-11T01:49:24.775Z,0.20
2019-04-11T01:50:25.119Z,0.30
2019-04-11T01:51:25.418Z,0.20
2019-04-11T01:52:24.741Z,0.20
2019-04-11T01:53:24.798Z,0.20
2019-04-11T01:54:25.839Z,0.20
2019-04-11T01:55:24.708Z,0.20
2019-04-11T01:56:25.238Z,0.20
2019-04-11T01:57:25.581Z,0.20
2019-04-11T01:58:24.673Z,0.20
2019-04-11T01:59:24.650Z,0.20
2019-04-11T02:00:24.661Z,0.20
2019-04-11T02:01:25.090Z,0.20
2019-04-11T02:02:24.620Z,0.30
2019-04-11T02:03:25.440Z,0.20
2019-04-11T02:04:24.664Z,0.20
2019-04-11T02:05:25.158Z,0.20
2019-04-11T02:06:25.613Z,0.20
2019-04-11T02:07:24.770Z,0.20
2019-04-11T02:08:25.028Z,0.20
2019-04-11T02:09:24.547Z,0.20
2019-04-11T02:10:24.578Z,0.30
2019-04-11T02:11:25.543Z,0.20
2019-04-11T02:12:24.554Z,0.20
2019-04-11T02:13:24.506Z,0.20
2019-04-11T02:14:25.746Z,0.20
2019-04-11T02:15:36.678Z,0.20
2019-04-11T02:16:25.217Z,0.20
2019-04-11T02:17:24.464Z,0.20
2019-04-11T02:18:25.507Z,0.20
2019-04-11T02:19:24.441Z,0.20
2019-04-11T02:20:24.960Z,0.30
2019-04-11T02:21:25.351Z,0.20
2019-04-11T02:22:24.451Z,0.20
2019-04-11T02:23:24.399Z,0.20
2019-04-11T02:24:24.459Z,0.30
2019-04-11T02:25:24.833Z,0.20
2019-04-11T02:26:25.146Z,0.20
2019-04-11T02:27:24.757Z,0.20
2019-04-11T02:28:24.441Z,0.20
2019-04-11T02:29:25.550Z,0.20
2019-04-11T02:30:25.535Z,0.20
2019-04-11T02:31:24.319Z,0.20
2019-04-11T02:32:25.363Z,0.20
2019-04-11T02:33:26.277Z,0.20
2019-04-11T02:34:25.332Z,0.30
2019-04-11T02:35:24.337Z,0.20
2019-04-11T02:36:24.990Z,0.20
2019-04-11T02:37:26.147Z,0.20
2019-04-11T02:38:24.607Z,0.30
2019-04-11T02:39:26.838Z,0.20
2019-04-11T02:40:24.689Z,0.20
2019-04-11T02:41:25.450Z,0.30
2019-04-11T02:42:25.560Z,0.30
2019-04-11T02:43:25.632Z,0.20
2019-04-11T02:44:34.998Z,0.20
2019-04-11T02:45:40.822Z,0.20
2019-04-11T02:46:43.229Z,0.30
2019-04-11T02:47:29.668Z,0.30
2019-04-11T02:48:26.706Z,0.20
2019-04-11T02:49:25.769Z,0.20
2019-04-11T02:50:25.964Z,0.30
2019-04-11T02:51:24.824Z,0.20
2019-04-11T02:52:25.308Z,0.30
2019-04-11T02:53:26.134Z,0.20
2019-04-11T02:54:26.278Z,0.30
2019-04-11T02:55:25.218Z,0.30
2019-04-11T02:56:25.637Z,0.20
2019-04-11T02:57:25.663Z,0.20
2019-04-11T02:58:25.435Z,0.20
2019-04-11T02:59:25.414Z,0.20
2019-04-11T03:00:24.480Z,0.20
2019-04-11T03:01:24.283Z,0.20
2019-04-11T03:02:26.053Z,0.30
2019-04-11T03:03:25.335Z,0.30
2019-04-11T03:04:24.412Z,0.20
2019-04-11T03:05:24.655Z,0.20
2019-04-11T03:06:25.686Z,0.30
2019-04-11T03:07:24.715Z,0.20
2019-04-11T03:08:26.282Z,0.20
2019-04-11T03:09:24.244Z,0.20
2019-04-11T03:10:24.804Z,0.30
2019-04-11T03:11:25.673Z,0.30
2019-04-11T03:12:24.188Z,0.20
2019-04-11T03:13:25.241Z,0.30
2019-04-11T03:14:25.137Z,0.20
2019-04-11T03:15:37.470Z,0.20
2019-04-11T03:16:38.112Z,0.20
2019-04-11T03:17:40.316Z,0.20
2019-04-11T03:18:40.376Z,0.20
2019-04-11T03:19:37.608Z,0.20
2019-04-11T03:20:33.830Z,0.20
2019-04-11T03:21:26.898Z,0.30
2019-04-11T03:22:24.804Z,0.20
2019-04-11T03:23:25.186Z,0.20
2019-04-11T03:24:24.318Z,0.20
2019-04-11T03:25:24.665Z,0.30
2019-04-11T03:26:25.041Z,0.20
2019-04-11T03:27:26.043Z,0.30
2019-04-11T03:28:28.293Z,0.20
2019-04-11T03:29:26.550Z,0.20
2019-04-11T03:30:38.485Z,0.20
2019-04-11T03:32:08.185Z,0.20
2019-04-11T03:33:17.114Z,0.30
2019-04-11T03:34:12.101Z,0.20
2019-04-11T03:35:09.269Z,0.20
2019-04-11T03:37:49.812Z,0.20
2019-04-11T03:38:46.914Z,0.20
2019-04-11T03:39:45.774Z,0.20
2019-04-11T03:40:43.178Z,0.20
2019-04-11T03:41:42.520Z,0.20
2019-04-11T03:42:40.159Z,0.20
2019-04-11T03:43:36.548Z,0.20
2019-04-11T03:44:31.471Z,0.20
2019-04-11T03:45:44.184Z,0.20
2019-04-11T03:46:38.434Z,0.30
2019-04-11T03:47:38.957Z,0.20
2019-04-11T03:48:46.817Z,0.20
2019-04-11T03:49:33.759Z,0.20
2019-04-11T03:50:28.016Z,0.30
2019-04-11T03:51:25.741Z,0.30
2019-04-11T03:52:23.859Z,0.20
2019-04-11T03:53:27.079Z,0.30
2019-04-11T03:54:25.229Z,0.20
2019-04-11T03:55:24.054Z,0.30
2019-04-11T03:56:24.353Z,0.20
2019-04-11T03:57:23.697Z,0.30
2019-04-11T03:58:24.254Z,0.20
2019-04-11T03:59:23.867Z,0.20
2019-04-11T04:00:24.790Z,0.20
2019-04-11T04:01:25.226Z,0.20
2019-04-11T04:02:24.664Z,0.20
2019-04-11T04:03:24.614Z,0.30
2019-04-11T04:04:23.863Z,0.30
2019-04-11T04:05:23.930Z,0.30
2019-04-11T04:06:23.862Z,0.20
2019-04-11T04:07:23.561Z,0.20
2019-04-11T04:08:24.709Z,0.20
2019-04-11T04:09:24.067Z,0.30
2019-04-11T04:10:23.670Z,0.30
2019-04-11T04:11:26.703Z,0.30
2019-04-11T04:12:23.565Z,0.20
2019-04-11T04:13:24.902Z,0.30
2019-04-11T04:14:24.322Z,0.20
2019-04-11T04:15:37.581Z,0.20
2019-04-11T04:16:31.116Z,0.20
2019-04-11T04:17:25.435Z,0.20
2019-04-11T04:18:23.890Z,0.20
2019-04-11T04:19:35.378Z,0.20
2019-04-11T04:20:24.535Z,0.20
2019-04-11T04:21:24.651Z,0.20
2019-04-11T04:22:24.755Z,0.30
2019-04-11T04:23:23.145Z,0.30
2019-04-11T04:24:23.146Z,0.30
2019-04-11T04:25:24.293Z,0.20
2019-04-11T04:26:23.131Z,0.20
2019-04-11T04:27:25.184Z,0.20
2019-04-11T04:28:23.771Z,0.30
2019-04-11T04:29:25.098Z,0.30
2019-04-11T04:30:24.692Z,0.20
2019-04-11T04:31:24.317Z,0.20
2019-04-11T04:32:24.956Z,0.20
2019-04-11T04:33:23.275Z,0.30
2019-04-11T04:34:23.867Z,0.20
2019-04-11T04:35:24.117Z,0.40
2019-04-11T04:36:24.729Z,0.20
2019-04-11T04:37:24.865Z,0.20
2019-04-11T04:38:23.950Z,0.20
2019-04-11T04:39:24.737Z,0.20
2019-04-11T04:40:36.036Z,0.20
2019-04-11T04:41:35.121Z,0.30
2019-04-11T04:42:31.528Z,0.20
2019-04-11T04:43:25.141Z,0.20
2019-04-11T04:44:24.276Z,0.20
2019-04-11T04:45:23.871Z,0.20
2019-04-11T04:46:35.148Z,0.30
2019-04-11T04:47:32.593Z,0.30
2019-04-11T04:48:26.725Z,0.20
2019-04-11T04:49:23.736Z,0.30
2019-04-11T04:50:34.279Z,0.20
2019-04-11T04:51:24.332Z,0.20
2019-04-11T04:52:22.879Z,0.20
2019-04-11T04:53:25.731Z,0.20
2019-04-11T04:54:24.101Z,0.20
2019-04-11T04:55:23.624Z,0.30
2019-04-11T04:56:28.428Z,0.20
2019-04-11T04:57:24.457Z,0.20
2019-04-11T04:58:24.361Z,0.30
2019-04-11T04:59:23.754Z,0.20
2019-04-11T05:00:23.418Z,0.30
2019-04-11T05:01:23.858Z,0.30
2019-04-11T05:02:24.115Z,0.20
2019-04-11T05:03:24.415Z,0.30
2019-04-11T05:04:23.487Z,0.30
2019-04-11T05:05:24.367Z,0.30
2019-04-11T05:06:24.171Z,0.30
2019-04-11T05:07:23.574Z,0.30
2019-04-11T05:08:22.954Z,0.20
2019-04-11T05:09:23.613Z,0.30
2019-04-11T05:10:24.083Z,0.20
2019-04-11T05:11:23.172Z,0.30
2019-04-11T05:12:22.728Z,0.30
2019-04-11T05:13:23.911Z,0.30
2019-04-11T05:14:23.334Z,0.40
2019-04-11T05:15:24.263Z,0.20
2019-04-11T05:16:22.596Z,0.20
2019-04-11T05:17:23.257Z,0.30
2019-04-11T05:18:23.608Z,0.30
2019-04-11T05:19:23.781Z,0.30
2019-04-11T05:20:23.807Z,0.30
2019-04-11T05:21:35.153Z,0.30
2019-04-11T05:22:22.571Z,0.30
2019-04-11T05:23:23.513Z,0.40
2019-04-11T05:24:22.879Z,0.30
2019-04-11T05:25:22.504Z,0.20
2019-04-11T05:26:23.553Z,0.40
2019-04-11T05:27:22.952Z,0.40
2019-04-11T05:28:23.471Z,0.20
2019-04-11T05:29:22.457Z,0.30
2019-04-11T05:30:23.147Z,0.40
2019-04-11T05:31:22.706Z,0.30
2019-04-11T05:32:22.419Z,0.30
2019-04-11T05:33:23.200Z,0.40
2019-04-11T05:34:23.687Z,0.40
2019-04-11T05:35:22.828Z,0.40
2019-04-11T05:36:22.720Z,0.40
2019-04-11T05:37:22.820Z,0.60
2019-04-11T05:38:23.084Z,0.60
2019-04-11T05:39:23.435Z,0.50
2019-04-11T05:40:22.331Z,0.50
2019-04-11T05:41:23.576Z,0.50
2019-04-11T05:42:25.199Z,0.30
2019-04-11T05:43:28.105Z,0.40
2019-04-11T05:44:23.286Z,0.30
2019-04-11T05:45:24.427Z,0.40
2019-04-11T05:46:32.513Z,0.30
2019-04-11T05:47:23.448Z,0.30
2019-04-11T05:48:25.593Z,0.40
2019-04-11T05:49:23.178Z,0.40
2019-04-11T05:50:22.255Z,0.30
2019-04-11T05:51:23.786Z,0.40
2019-04-11T05:52:34.203Z,0.40
2019-04-11T05:53:22.827Z,0.40
2019-04-11T05:54:22.190Z,0.30
2019-04-11T05:55:22.185Z,0.30
2019-04-11T05:56:22.165Z,0.40
2019-04-11T05:57:24.279Z,0.30
2019-04-11T05:58:24.162Z,0.40
2019-04-11T05:59:23.919Z,0.40
2019-04-11T06:00:22.366Z,0.40
2019-04-11T06:01:22.450Z,0.30
2019-04-11T06:02:22.111Z,0.40
2019-04-11T06:03:22.143Z,0.60
2019-04-11T06:04:24.096Z,0.50
2019-04-11T06:05:24.499Z,0.60
2019-04-11T06:06:23.054Z,0.30
2019-04-11T06:07:23.154Z,0.80
2019-04-11T06:08:26.915Z,0.40
2019-04-11T06:09:23.055Z,0.60
2019-04-11T06:10:22.014Z,0.50
2019-04-11T06:11:24.049Z,0.50
2019-04-11T06:12:22.221Z,0.50
2019-04-11T06:13:22.683Z,0.50
2019-04-11T06:14:22.862Z,0.50
2019-04-11T06:15:23.009Z,0.70
2019-04-11T06:16:23.997Z,0.50
2019-04-11T06:17:23.896Z,0.50
2019-04-11T06:18:26.958Z,0.50
2019-04-11T06:19:23.010Z,0.40
2019-04-11T06:20:22.104Z,0.60
2019-04-11T06:21:22.104Z,0.40
2019-04-11T06:22:21.888Z,0.50
2019-04-11T06:23:32.373Z,0.40
2019-04-11T06:24:21.863Z,0.50
2019-04-11T06:25:23.368Z,0.60
2019-04-11T06:26:22.988Z,0.50
2019-04-11T06:27:22.196Z,0.60
2019-04-11T06:28:22.211Z,0.40
2019-04-11T06:29:26.224Z,0.40
2019-04-11T06:30:22.801Z,0.60
2019-04-11T06:31:22.011Z,0.60
2019-04-11T06:32:21.825Z,0.60
2019-04-11T06:33:22.701Z,0.60
2019-04-11T06:34:24.083Z,0.40
2019-04-11T06:35:22.069Z,0.70
2019-04-11T06:36:21.733Z,0.40
2019-04-11T06:37:21.720Z,0.50
2019-04-11T06:38:22.674Z,0.60
2019-04-11T06:39:21.702Z,0.40
2019-04-11T06:40:22.836Z,0.70
2019-04-11T06:41:22.145Z,0.50
2019-04-11T06:42:24.441Z,0.40
2019-04-11T06:43:21.661Z,0.40
2019-04-11T06:44:21.724Z,0.50
2019-04-11T06:45:21.820Z,0.50
2019-04-11T06:46:21.834Z,0.50
2019-04-11T06:47:22.896Z,0.40
2019-04-11T06:48:23.136Z,0.50
2019-04-11T06:49:22.482Z,0.40
2019-04-11T06:50:22.889Z,0.50
2019-04-11T06:51:22.029Z,0.40
2019-04-11T06:52:21.566Z,0.50
2019-04-11T06:53:21.553Z,0.70
2019-04-11T06:54:32.846Z,0.40
2019-04-11T06:55:22.454Z,0.60
2019-04-11T06:56:21.523Z,0.60
2019-04-11T06:57:22.249Z,0.60
2019-04-11T06:58:21.597Z,0.50
2019-04-11T06:59:21.490Z,0.50
2019-04-11T07:00:21.540Z,0.40
2019-04-11T07:01:22.397Z,0.70
2019-04-11T07:02:24.405Z,0.60
2019-04-11T07:03:25.527Z,0.50
2019-04-11T07:04:21.839Z,0.80
2019-04-11T07:05:22.501Z,0.80
2019-04-11T07:06:21.732Z,0.70
2019-04-11T07:07:21.526Z,0.50
2019-04-11T07:08:22.254Z,0.60
2019-04-11T07:09:22.280Z,0.50
2019-04-11T07:10:22.331Z,0.50
2019-04-11T07:11:21.365Z,0.70
2019-04-11T07:12:22.166Z,0.40
2019-04-11T07:13:21.344Z,0.30
2019-04-11T07:14:22.398Z,0.50
2019-04-11T07:15:21.318Z,0.40
2019-04-11T07:16:21.960Z,0.50
2019-04-11T07:17:21.297Z,0.50
2019-04-11T07:18:22.549Z,0.50
2019-04-11T07:19:21.892Z,0.40
2019-04-11T07:20:21.274Z,0.50
2019-04-11T07:21:21.278Z,0.40
2019-04-11T07:22:21.247Z,0.50
2019-04-11T07:23:22.251Z,0.50
2019-04-11T07:24:22.314Z,0.40
2019-04-11T07:25:31.589Z,0.80
2019-04-11T07:26:21.206Z,0.60
2019-04-11T07:27:21.198Z,0.70
2019-04-11T07:28:21.188Z,0.50
2019-04-11T07:29:21.543Z,0.40
2019-04-11T07:30:22.804Z,0.30
2019-04-11T07:31:21.738Z,0.40
2019-04-11T07:32:22.282Z,0.40
2019-04-11T07:33:21.147Z,0.30
2019-04-11T07:34:21.327Z,0.60
2019-04-11T07:35:21.446Z,0.50
2019-04-11T07:36:21.140Z,0.40
2019-04-11T07:37:21.438Z,0.40
2019-04-11T07:38:21.077Z,0.60
2019-04-11T07:39:22.423Z,0.40
2019-04-11T07:40:21.959Z,0.40
2019-04-11T07:41:21.640Z,0.40
2019-04-11T07:42:21.341Z,0.50
2019-04-11T07:43:21.029Z,0.50
2019-04-11T07:44:21.798Z,0.50
2019-04-11T07:45:21.051Z,0.70
2019-04-11T07:46:21.931Z,0.40
2019-04-11T07:47:23.736Z,0.50
2019-04-11T07:48:21.973Z,0.50
2019-04-11T07:49:20.999Z,0.50
2019-04-11T07:50:21.347Z,0.30
2019-04-11T07:51:20.937Z,0.40
2019-04-11T07:52:20.943Z,0.40
2019-04-11T07:53:21.714Z,0.50
2019-04-11T07:54:20.912Z,0.50
2019-04-11T07:55:21.063Z,1.00
2019-04-11T07:56:31.511Z,0.60
2019-04-11T07:57:20.895Z,0.50
2019-04-11T07:58:21.692Z,0.50
2019-04-11T07:59:21.707Z,0.60
2019-04-11T08:00:34.972Z,0.40
2019-04-11T08:01:21.837Z,0.50
2019-04-11T08:02:23.649Z,0.50
2019-04-11T08:03:21.415Z,0.50
2019-04-11T08:04:21.660Z,0.60
2019-04-11T08:05:21.507Z,0.50
2019-04-11T08:06:20.785Z,0.30
2019-04-11T08:07:20.767Z,0.40
2019-04-11T08:08:21.435Z,0.40
2019-04-11T08:09:20.785Z,0.30
2019-04-11T08:10:20.749Z,0.40
2019-04-11T08:11:20.727Z,0.40
2019-04-11T08:12:21.319Z,0.60
2019-04-11T08:13:20.764Z,0.60
2019-04-11T08:14:20.697Z,0.70
2019-04-11T08:15:21.688Z,0.40
2019-04-11T08:16:20.676Z,0.40
2019-04-11T08:17:30.932Z,0.50
2019-04-11T08:18:21.653Z,0.30
2019-04-11T08:19:21.100Z,0.60
2019-04-11T08:20:21.382Z,0.40
2019-04-11T08:21:21.805Z,0.50
2019-04-11T08:22:21.026Z,0.50
2019-04-11T08:23:21.383Z,0.50
2019-04-11T08:24:20.592Z,0.60
2019-04-11T08:25:20.885Z,0.60
2019-04-11T08:26:20.588Z,0.60
2019-04-11T08:27:31.636Z,0.60
2019-04-11T08:28:20.674Z,0.40
2019-04-11T08:29:20.539Z,0.50
2019-04-11T08:30:20.527Z,0.60
2019-04-11T08:31:21.548Z,0.70
2019-04-11T08:32:20.542Z,0.30
2019-04-11T08:33:20.501Z,0.30
2019-04-11T08:34:21.799Z,0.50
2019-04-11T08:35:20.471Z,0.60
2019-04-11T08:36:20.460Z,0.30
2019-04-11T08:37:21.165Z,0.90
2019-04-11T08:38:20.479Z,0.50
2019-04-11T08:39:20.700Z,0.40
2019-04-11T08:40:20.420Z,0.50
2019-04-11T08:41:20.406Z,0.60
2019-04-11T08:42:21.296Z,0.50
2019-04-11T08:43:21.351Z,0.60
2019-04-11T08:44:20.498Z,0.50
2019-04-11T08:45:21.494Z,0.40
2019-04-11T08:46:20.673Z,0.50
2019-04-11T08:47:20.455Z,0.50
2019-04-11T08:48:21.225Z,0.50
2019-04-11T08:49:21.518Z,0.70
2019-04-11T08:50:20.680Z,0.50
2019-04-11T08:51:20.307Z,0.50
2019-04-11T08:52:21.468Z,0.40
2019-04-11T08:53:20.663Z,0.80
2019-04-11T08:54:20.274Z,0.50
2019-04-11T08:55:21.041Z,0.50
2019-04-11T08:56:21.083Z,0.50
2019-04-11T08:57:20.243Z,0.70
2019-04-11T08:58:33.020Z,0.60
2019-04-11T08:59:20.216Z,0.60
2019-04-11T09:00:20.212Z,0.60
2019-04-11T09:01:20.243Z,0.60
2019-04-11T09:02:20.611Z,0.70
2019-04-11T09:03:20.180Z,0.40
2019-04-11T09:04:20.164Z,0.50
2019-04-11T09:05:20.458Z,0.70
2019-04-11T09:06:20.838Z,0.50
2019-04-11T09:07:21.145Z,0.50
2019-04-11T09:08:20.395Z,0.60
2019-04-11T09:09:20.904Z,0.60
2019-04-11T09:10:20.107Z,0.40
2019-04-11T09:11:20.485Z,0.70
2019-04-11T09:12:20.549Z,0.60
2019-04-11T09:13:20.076Z,0.50
2019-04-11T09:14:20.064Z,0.60
2019-04-11T09:15:21.118Z,0.50
2019-04-11T09:16:20.039Z,0.40
2019-04-11T09:17:21.476Z,0.50
2019-04-11T09:18:20.059Z,0.40
2019-04-11T09:19:21.014Z,0.80
2019-04-11T09:20:21.294Z,0.50
2019-04-11T09:21:20.267Z,0.50
2019-04-11T09:22:20.529Z,0.60
2019-04-11T09:23:19.971Z,0.70
2019-04-11T09:24:19.992Z,0.60
2019-04-11T09:25:21.149Z,0.70
2019-04-11T09:26:20.254Z,0.50
2019-04-11T09:27:20.468Z,0.70
2019-04-11T09:28:19.913Z,0.50
2019-04-11T09:29:30.411Z,1.20
2019-04-11T09:30:20.918Z,0.50
2019-04-11T09:31:21.181Z,0.60
2019-04-11T09:32:20.186Z,0.80
2019-04-11T09:33:20.766Z,0.40
2019-04-11T09:34:19.848Z,0.40
2019-04-11T09:35:19.881Z,0.60
2019-04-11T09:36:19.831Z,0.40
2019-04-11T09:37:20.454Z,0.60
2019-04-11T09:38:19.807Z,0.60
2019-04-11T09:39:19.794Z,0.50
2019-04-11T09:40:19.790Z,0.80
2019-04-11T09:41:20.578Z,0.40
2019-04-11T09:42:22.399Z,0.40
2019-04-11T09:43:19.939Z,0.60
2019-04-11T09:44:20.373Z,0.70
2019-04-11T09:45:19.736Z,0.50
2019-04-11T09:46:19.723Z,0.70
2019-04-11T09:47:19.962Z,0.50
2019-04-11T09:48:21.001Z,0.40
2019-04-11T09:49:20.503Z,0.60
2019-04-11T09:50:20.395Z,0.50
2019-04-11T09:51:19.673Z,0.60
2019-04-11T09:52:20.568Z,0.60
2019-04-11T09:53:20.652Z,0.50
2019-04-11T09:54:19.826Z,0.60
2019-04-11T09:55:19.625Z,0.40
2019-04-11T09:56:20.764Z,0.40
2019-04-11T09:57:20.591Z,0.50
2019-04-11T09:58:19.670Z,0.60
2019-04-11T09:59:20.731Z,0.40
2019-04-11T10:00:30.452Z,0.50
2019-04-11T10:01:20.240Z,0.40
2019-04-11T10:02:19.556Z,0.50
2019-04-11T10:03:19.792Z,0.60
2019-04-11T10:04:19.571Z,0.60
2019-04-11T10:05:20.149Z,0.40
2019-04-11T10:06:19.563Z,0.40
2019-04-11T10:07:19.688Z,0.50
2019-04-11T10:08:19.489Z,0.50
2019-04-11T10:09:19.759Z,0.50
2019-04-11T10:10:19.475Z,0.60
2019-04-11T10:11:19.455Z,0.50
2019-04-11T10:12:20.016Z,0.70
2019-04-11T10:13:20.555Z,0.40
2019-04-11T10:14:19.761Z,0.70
2019-04-11T10:15:19.456Z,0.50
2019-04-11T10:16:19.923Z,0.60
2019-04-11T10:17:21.311Z,0.40
2019-04-11T10:18:25.193Z,0.50
2019-04-11T10:19:20.367Z,0.50
2019-04-11T10:20:20.308Z,1.90
2019-04-11T10:21:19.440Z,0.40
2019-04-11T10:22:20.616Z,0.50
2019-04-11T10:23:19.326Z,0.40
2019-04-11T10:24:20.862Z,0.40
2019-04-11T10:25:19.304Z,0.50
2019-04-11T10:26:20.211Z,0.40
2019-04-11T10:27:20.470Z,0.50
2019-04-11T10:28:19.539Z,0.50
2019-04-11T10:29:19.296Z,0.50
2019-04-11T10:30:19.472Z,0.60
2019-04-11T10:31:31.115Z,0.40
2019-04-11T10:32:19.234Z,0.40
2019-04-11T10:33:20.458Z,0.50
2019-04-11T10:34:19.622Z,0.40
2019-04-11T10:35:20.211Z,0.60
2019-04-11T10:36:19.191Z,0.50
2019-04-11T10:37:20.036Z,0.50
2019-04-11T10:38:20.400Z,0.70
2019-04-11T10:39:19.795Z,0.60
2019-04-11T10:40:21.244Z,0.50
2019-04-11T10:41:19.135Z,0.80
2019-04-11T10:42:20.213Z,0.60
2019-04-11T10:43:20.277Z,1.00
2019-04-11T10:44:19.102Z,0.60
2019-04-11T10:45:19.133Z,0.60
2019-04-11T10:46:19.609Z,0.60
2019-04-11T10:47:19.078Z,0.40
2019-04-11T10:48:20.061Z,0.50
2019-04-11T10:49:20.052Z,0.50
2019-04-11T10:50:19.585Z,0.70
2019-04-11T10:51:19.040Z,0.60
2019-04-11T10:52:20.310Z,0.50
2019-04-11T10:53:19.459Z,0.70
2019-04-11T10:54:19.741Z,0.50
2019-04-11T10:55:19.755Z,0.60
2019-04-11T10:56:19.096Z,0.60
2019-04-11T10:57:20.952Z,0.50
2019-04-11T10:58:18.956Z,0.70
2019-04-11T10:59:19.555Z,0.60
2019-04-11T11:00:19.016Z,0.60
2019-04-11T11:01:19.883Z,0.60
2019-04-11T11:02:29.595Z,0.60
2019-04-11T11:03:20.243Z,0.50
2019-04-11T11:04:19.964Z,0.60
2019-04-11T11:05:19.479Z,0.70
2019-04-11T11:06:19.760Z,0.40
2019-04-11T11:07:18.859Z,0.50
2019-04-11T11:08:19.460Z,0.70
2019-04-11T11:09:19.871Z,0.50
2019-04-11T11:10:19.575Z,0.50
2019-04-11T11:11:19.487Z,0.60
2019-04-11T11:12:19.107Z,0.50
2019-04-11T11:13:18.792Z,0.50
2019-04-11T11:14:18.916Z,0.80
2019-04-11T11:15:19.871Z,0.50
2019-04-11T11:16:18.762Z,0.50
2019-04-11T11:17:43.802Z,0.60
2019-04-11T11:19:00.219Z,0.50
2019-04-11T11:19:40.386Z,0.70
2019-04-11T11:20:27.500Z,0.50
2019-04-11T11:21:19.851Z,0.60
2019-04-11T11:22:18.904Z,0.50
2019-04-11T11:23:18.686Z,0.50
2019-04-11T11:24:19.751Z,0.50
2019-04-11T11:25:19.578Z,0.50
2019-04-11T11:26:22.642Z,0.40
2019-04-11T11:27:18.660Z,0.50
2019-04-11T11:28:18.653Z,0.40
2019-04-11T11:29:19.236Z,0.30
2019-04-11T11:30:18.825Z,0.60
2019-04-11T11:31:18.605Z,0.30
2019-04-11T11:32:18.998Z,0.40
2019-04-11T11:33:30.075Z,0.40
2019-04-11T11:34:20.291Z,0.60
2019-04-11T11:35:22.451Z,0.60
2019-04-11T11:36:19.551Z,0.30
2019-04-11T11:37:18.713Z,0.40
2019-04-11T11:38:19.800Z,0.40
2019-04-11T11:39:19.333Z,0.40
2019-04-11T11:40:18.961Z,0.50
2019-04-11T11:41:18.559Z,0.40
2019-04-11T11:42:18.481Z,0.30
2019-04-11T11:43:19.040Z,0.30
2019-04-11T11:44:19.494Z,0.40
2019-04-11T11:45:19.486Z,0.30
2019-04-11T11:46:19.371Z,0.40
2019-04-11T11:47:19.517Z,0.30
2019-04-11T11:48:20.792Z,0.40
2019-04-11T11:49:32.449Z,0.20
2019-04-11T11:50:21.767Z,0.30
2019-04-11T11:51:22.693Z,0.30
2019-04-11T11:52:19.424Z,0.20
2019-04-11T11:53:18.514Z,0.30
2019-04-11T11:54:19.700Z,0.30
2019-04-11T11:55:19.826Z,0.30
2019-04-11T11:56:18.338Z,0.30
2019-04-11T11:57:18.411Z,0.40
2019-04-11T11:58:19.832Z,0.30
2019-04-11T11:59:19.643Z,0.30
2019-04-11T12:00:18.304Z,0.20
2019-04-11T12:01:18.293Z,0.30
2019-04-11T12:02:20.873Z,0.30
2019-04-11T12:03:19.088Z,0.40
2019-04-11T12:04:33.045Z,0.40
2019-04-11T12:05:20.524Z,0.30
2019-04-11T12:06:22.250Z,0.20
2019-04-11T12:07:18.960Z,0.30
2019-04-11T12:08:18.359Z,0.40
2019-04-11T12:09:18.416Z,0.30
2019-04-11T12:10:19.476Z,0.30
2019-04-11T12:11:18.177Z,0.30
2019-04-11T12:12:18.174Z,0.30
2019-04-11T12:13:19.254Z,0.20
2019-04-11T12:14:18.166Z,0.30
2019-04-11T12:15:22.067Z,0.30
2019-04-11T12:16:21.354Z,0.30
2019-04-11T12:17:18.637Z,0.20
2019-04-11T12:18:18.906Z,0.40
2019-04-11T12:19:20.373Z,0.30
2019-04-11T12:20:18.604Z,0.30
2019-04-11T12:21:22.670Z,0.20
2019-04-11T12:22:20.106Z,0.30
2019-04-11T12:23:18.052Z,0.40
2019-04-11T12:24:18.057Z,0.20
2019-04-11T12:25:18.031Z,0.30
2019-04-11T12:26:18.400Z,0.30
2019-04-11T12:27:18.540Z,0.30
2019-04-11T12:28:18.386Z,0.30
2019-04-11T12:29:18.573Z,0.30
2019-04-11T12:30:22.247Z,0.40
2019-04-11T12:31:19.713Z,0.30
2019-04-11T12:32:17.961Z,0.40
2019-04-11T12:33:17.952Z,0.20
2019-04-11T12:34:18.641Z,0.40
2019-04-11T12:35:28.924Z,0.30
2019-04-11T12:36:18.749Z,0.30
2019-04-11T12:37:50.104Z,0.30
2019-04-11T12:38:20.369Z,0.30
2019-04-11T12:39:17.884Z,0.30
2019-04-11T12:40:17.870Z,0.30
2019-04-11T12:41:20.072Z,0.40
2019-04-11T12:42:17.858Z,0.40
2019-04-11T12:43:17.876Z,0.30
2019-04-11T12:44:17.830Z,0.40
2019-04-11T12:45:17.815Z,0.20
2019-04-11T12:46:19.338Z,0.30
2019-04-11T12:47:18.806Z,0.30
2019-04-11T12:48:17.782Z,0.30
2019-04-11T12:49:17.815Z,0.30
2019-04-11T12:50:17.763Z,0.30
2019-04-11T12:51:17.750Z,0.30
2019-04-11T12:52:17.744Z,0.30
2019-04-11T12:53:17.750Z,0.30
2019-04-11T12:54:17.720Z,0.30
2019-04-11T12:55:17.797Z,0.30
2019-04-11T12:56:17.697Z,0.40
2019-04-11T12:57:17.688Z,0.40
2019-04-11T12:58:17.681Z,0.30
2019-04-11T12:59:17.674Z,0.40
2019-04-11T13:00:17.703Z,0.30
2019-04-11T13:01:17.643Z,0.20
2019-04-11T13:02:17.636Z,0.30
2019-04-11T13:03:17.623Z,0.30
2019-04-11T13:04:17.615Z,0.30
2019-04-11T13:05:17.615Z,0.40
2019-04-11T13:06:35.334Z,0.40
2019-04-11T13:07:18.591Z,0.30
2019-04-11T13:08:17.575Z,0.40
2019-04-11T13:09:17.565Z,0.40
2019-04-11T13:10:17.556Z,0.30
2019-04-11T13:11:17.537Z,0.40
2019-04-11T13:12:17.548Z,0.30
2019-04-11T13:13:17.567Z,0.30
2019-04-11T13:14:17.513Z,0.30
2019-04-11T13:15:17.497Z,0.40
2019-04-11T13:16:17.491Z,0.40
2019-04-11T13:17:17.515Z,0.30
2019-04-11T13:18:17.473Z,0.30
2019-04-11T13:19:17.454Z,0.30
2019-04-11T13:20:17.454Z,0.30