createdAt,value
2022-10-18T00:00:40.224Z,89.67
2022-10-18T00:01:40.251Z,89.77
2022-10-18T00:02:40.202Z,89.67
2022-10-18T00:03:40.241Z,89.67
2022-10-18T00:04:40.196Z,89.67
2022-10-18T00:05:40.163Z,89.77
2022-10-18T00:06:43.368Z,89.87
2022-10-18T00:07:40.145Z,89.87
2022-10-18T00:08:40.137Z,89.87
2022-10-18T00:09:40.138Z,89.97
2022-10-18T00:10:40.114Z,89.97
2022-10-18T00:11:40.097Z,89.97
2022-10-18T00:12:40.141Z,89.97
2022-10-18T00:13:40.079Z,90.07
2022-10-18T00:14:40.088Z,90.07
2022-10-18T00:15:40.060Z,90.28
2022-10-18T00:16:40.059Z,90.37
2022-10-18T00:17:40.031Z,90.37
2022-10-18T00:18:40.057Z,90.37
2022-10-18T00:19:40.014Z,90.37
2022-10-18T00:20:40.009Z,90.48
2022-10-18T00:21:40.032Z,90.58
2022-10-18T00:22:39.983Z,90.58
2022-10-18T00:23:39.972Z,90.58
2022-10-18T00:24:39.983Z,90.68
2022-10-18T00:25:39.953Z,90.78
2022-10-18T00:26:39.944Z,90.88
2022-10-18T00:27:39.925Z,90.88
2022-10-18T00:28:39.956Z,90.78
2022-10-18T00:29:39.925Z,90.88
2022-10-18T00:30:39.953Z,90.98
2022-10-18T00:31:39.888Z,90.88
2022-10-18T00:32:39.879Z,90.88
2022-10-18T00:33:39.869Z,90.88
2022-10-18T00:34:39.880Z,90.78
2022-10-18T00:35:39.845Z,90.88
2022-10-18T00:36:39.838Z,90.88
2022-10-18T00:37:39.849Z,90.78
2022-10-18T00:38:39.818Z,90.68
2022-10-18T00:39:39.886Z,90.58
2022-10-18T00:40:39.790Z,90.37
2022-10-18T00:41:39.781Z,90.17
2022-10-18T00:42:39.770Z,90.17
2022-10-18T00:43:39.760Z,90.07
2022-10-18T00:44:39.779Z,90.07
2022-10-18T00:45:39.742Z,90.07
2022-10-18T00:46:39.731Z,90.07
2022-10-18T00:47:39.713Z,90.17
2022-10-18T00:48:39.723Z,90.07
2022-10-18T00:49:39.714Z,90.01
2022-10-18T00:50:39.693Z,90.01
2022-10-18T00:51:39.682Z,90.01
2022-10-18T00:52:39.673Z,90.01
2022-10-18T00:53:39.657Z,90.01
2022-10-18T00:54:39.671Z,89.91
2022-10-18T00:55:39.635Z,89.91
2022-10-18T00:56:39.636Z,89.81
2022-10-18T00:57:39.619Z,89.81
2022-10-18T00:58:39.606Z,89.81
2022-10-18T00:59:39.606Z,89.81
2022-10-18T01:00:39.589Z,89.71
2022-10-18T01:01:39.666Z,89.61
2022-10-18T01:02:39.561Z,89.61
2022-10-18T01:03:39.561Z,89.71
2022-10-18T01:04:39.540Z,89.71
2022-10-18T01:05:39.527Z,89.81
2022-10-18T01:06:39.518Z,89.81
2022-10-18T01:07:39.507Z,89.81
2022-10-18T01:08:39.511Z,89.81
2022-10-18T01:09:39.483Z,89.71
2022-10-18T01:10:39.482Z,89.71
2022-10-18T01:11:39.461Z,89.61
2022-10-18T01:12:39.452Z,89.31
2022-10-18T01:13:39.462Z,89.11
2022-10-18T01:14:39.440Z,89.11
2022-10-18T01:15:39.414Z,89.11
2022-10-18T01:16:39.416Z,89.01
2022-10-18T01:17:39.393Z,89.01
2022-10-18T01:18:39.414Z,88.90
2022-10-18T01:19:39.385Z,88.90
2022-10-18T01:20:39.373Z,88.70
2022-10-18T01:21:39.365Z,88.50
2022-10-18T01:22:39.358Z,88.50
2022-10-18T01:23:39.354Z,88.50
2022-10-18T01:24:39.327Z,88.50
2022-10-18T01:25:39.326Z,88.40
2022-10-18T01:26:39.308Z,88.45
2022-10-18T01:27:39.288Z,88.40
2022-10-18T01:28:39.348Z,88.45
2022-10-18T01:29:39.270Z,88.34
2022-10-18T01:30:39.260Z,88.45
2022-10-18T01:31:39.252Z,88.45
2022-10-18T01:32:39.251Z,88.45
2022-10-18T01:33:39.251Z,88.45
2022-10-18T01:34:39.239Z,88.45
2022-10-18T01:35:39.221Z,88.34
2022-10-18T01:36:39.201Z,88.45
2022-10-18T01:37:39.183Z,88.34
2022-10-18T01:38:39.202Z,88.14
2022-10-18T01:39:39.163Z,88.04
2022-10-18T01:40:39.163Z,87.94
2022-10-18T01:41:39.143Z,88.04
2022-10-18T01:42:39.139Z,88.04
2022-10-18T01:43:39.144Z,87.94
2022-10-18T01:44:39.115Z,87.94
2022-10-18T01:45:39.106Z,87.84
2022-10-18T01:46:39.096Z,88.04
2022-10-18T01:47:39.083Z,88.14
2022-10-18T01:48:39.096Z,88.04
2022-10-18T01:49:39.058Z,88.04
2022-10-18T01:50:39.057Z,88.04
2022-10-18T01:51:39.044Z,88.14
2022-10-18T01:52:39.035Z,88.48
2022-10-18T01:53:39.039Z,88.68
2022-10-18T01:54:39.022Z,88.79
2022-10-18T01:55:38.999Z,88.89
2022-10-18T01:56:38.991Z,89.09
2022-10-18T01:57:38.978Z,88.89
2022-10-18T01:58:38.999Z,88.99
2022-10-18T01:59:38.950Z,89.09
2022-10-18T02:00:38.951Z,89.19
2022-10-18T02:01:38.940Z,89.19
2022-10-18T02:02:38.930Z,89.19
2022-10-18T02:03:38.929Z,89.39
2022-10-18T02:04:38.904Z,89.39
2022-10-18T02:05:38.895Z,89.29
2022-10-18T02:06:38.891Z,89.29
2022-10-18T02:07:38.871Z,89.19
2022-10-18T02:08:38.893Z,89.19
2022-10-18T02:09:38.847Z,89.29
2022-10-18T02:10:38.844Z,88.99
2022-10-18T02:11:38.825Z,88.99
2022-10-18T02:12:38.824Z,88.99
2022-10-18T02:13:38.825Z,88.99
2022-10-18T02:14:38.803Z,88.79
2022-10-18T02:15:38.787Z,88.79
2022-10-18T02:16:38.777Z,88.89
2022-10-18T02:17:38.768Z,88.89
2022-10-18T02:18:38.777Z,88.89
2022-10-18T02:19:38.739Z,88.89
2022-10-18T02:20:38.750Z,88.89
2022-10-18T02:21:38.720Z,88.79
2022-10-18T02:22:38.711Z,88.68
2022-10-18T02:23:38.722Z,88.68
2022-10-18T02:24:38.701Z,88.79
2022-10-18T02:25:38.680Z,88.68
2022-10-18T02:26:38.671Z,88.59
2022-10-18T02:27:38.662Z,88.59
2022-10-18T02:28:38.671Z,88.48
2022-10-18T02:29:38.652Z,88.48
2022-10-18T02:30:38.633Z,88.48
2022-10-18T02:31:38.614Z,88.48
2022-10-18T02:32:38.612Z,88.28
2022-10-18T02:33:38.613Z,88.32
2022-10-18T02:34:38.591Z,88.32
2022-10-18T02:35:38.576Z,88.43
2022-10-18T02:36:38.566Z,88.32
2022-10-18T02:37:38.556Z,88.43
2022-10-18T02:38:38.565Z,88.53
2022-10-18T02:39:38.528Z,88.53
2022-10-18T02:40:38.527Z,88.53
2022-10-18T02:41:38.506Z,88.53
2022-10-18T02:42:38.507Z,88.53
2022-10-18T02:43:38.507Z,88.53
2022-10-18T02:44:38.485Z,88.53
2022-10-18T02:45:38.478Z,88.63
2022-10-18T02:46:38.468Z,88.63
2022-10-18T02:47:38.449Z,88.73
2022-10-18T02:48:38.459Z,88.73
2022-10-18T02:49:38.429Z,88.73
2022-10-18T02:50:38.420Z,88.93
2022-10-18T02:51:38.410Z,88.93
2022-10-18T02:52:38.399Z,88.93
2022-10-18T02:53:38.400Z,88.83
2022-10-18T02:54:38.379Z,88.73
2022-10-18T02:55:38.410Z,88.73
2022-10-18T02:56:38.361Z,88.73
2022-10-18T02:57:38.342Z,88.73
2022-10-18T02:58:38.359Z,88.63
2022-10-18T02:59:38.313Z,88.63
2022-10-18T03:00:38.319Z,88.63
2022-10-18T03:01:38.339Z,88.63
2022-10-18T03:02:38.285Z,88.63
2022-10-18T03:03:38.295Z,88.73
2022-10-18T03:04:38.275Z,88.73
2022-10-18T03:05:38.256Z,88.63
2022-10-18T03:06:38.248Z,88.63
2022-10-18T03:07:38.237Z,88.63
2022-10-18T03:08:38.255Z,88.73
2022-10-18T03:09:38.217Z,88.83
2022-10-18T03:10:38.208Z,88.83
2022-10-18T03:11:38.198Z,88.83
2022-10-18T03:12:38.185Z,88.83
2022-10-18T03:13:38.192Z,88.93
2022-10-18T03:14:38.161Z,88.93
2022-10-18T03:15:38.156Z,88.93
2022-10-18T03:16:38.224Z,88.83
2022-10-18T03:17:38.131Z,88.83
2022-10-18T03:18:38.131Z,88.83
2022-10-18T03:19:38.112Z,88.83
2022-10-18T03:20:38.100Z,88.83
2022-10-18T03:21:38.082Z,88.93
2022-10-18T03:22:38.080Z,89.03
2022-10-18T03:23:38.083Z,89.17
2022-10-18T03:24:38.254Z,89.28
2022-10-18T03:25:40.503Z,89.37
2022-10-18T03:26:38.035Z,89.48
2022-10-18T03:27:38.020Z,89.58
2022-10-18T03:28:38.064Z,89.58
2022-10-18T03:29:38.004Z,89.58
2022-10-18T03:30:37.986Z,89.68
2022-10-18T03:31:37.978Z,89.68
2022-10-18T03:32:37.973Z,89.68
2022-10-18T03:33:38.016Z,89.78
2022-10-18T03:34:37.950Z,89.78
2022-10-18T03:35:37.928Z,89.78
2022-10-18T03:36:37.937Z,89.78
2022-10-18T03:37:37.909Z,89.88
2022-10-18T03:38:37.928Z,89.88
2022-10-18T03:39:37.888Z,89.98
2022-10-18T03:40:37.888Z,89.88
2022-10-18T03:41:37.871Z,89.78
2022-10-18T03:42:37.892Z,89.68
2022-10-18T03:43:37.870Z,89.68
2022-10-18T03:44:37.843Z,89.68
2022-10-18T03:45:37.829Z,89.88
2022-10-18T03:46:37.823Z,89.98
2022-10-18T03:47:37.810Z,89.98
2022-10-18T03:48:37.813Z,90.08
2022-10-18T03:49:37.791Z,90.08
2022-10-18T03:50:37.774Z,89.98
2022-10-18T03:51:37.765Z,89.98
2022-10-18T03:52:37.755Z,89.58
2022-10-18T03:53:37.771Z,89.07
2022-10-18T03:54:37.734Z,88.77
2022-10-18T03:55:37.727Z,88.47
2022-10-18T03:56:37.726Z,88.37
2022-10-18T03:57:37.707Z,88.47
2022-10-18T03:58:37.718Z,88.37
2022-10-18T03:59:37.685Z,88.17
2022-10-18T04:00:37.669Z,88.17
2022-10-18T04:01:37.695Z,88.26
2022-10-18T04:02:37.648Z,88.37
2022-10-18T04:03:37.660Z,88.47
2022-10-18T04:04:37.619Z,88.77
2022-10-18T04:05:37.619Z,88.87
2022-10-18T04:06:37.603Z,88.97
2022-10-18T04:07:37.607Z,89.07
2022-10-18T04:08:37.604Z,88.97
2022-10-18T04:09:37.570Z,88.97
2022-10-18T04:10:37.562Z,89.07
2022-10-18T04:11:37.562Z,89.17
2022-10-18T04:12:37.540Z,89.28
2022-10-18T04:13:37.552Z,89.28
2022-10-18T04:14:37.513Z,89.28
2022-10-18T04:15:37.513Z,89.42
2022-10-18T04:16:37.496Z,89.52
2022-10-18T04:17:37.502Z,89.62
2022-10-18T04:18:37.494Z,89.72
2022-10-18T04:19:37.474Z,89.92
2022-10-18T04:20:37.465Z,89.83
2022-10-18T04:21:37.445Z,89.92
2022-10-18T04:22:37.436Z,89.92
2022-10-18T04:23:38.840Z,89.83
2022-10-18T04:24:37.406Z,89.83
2022-10-18T04:25:37.441Z,89.92
2022-10-18T04:26:37.389Z,90.03
2022-10-18T04:27:37.386Z,90.12
2022-10-18T04:28:37.532Z,90.33
2022-10-18T04:29:37.358Z,90.33
2022-10-18T04:30:37.350Z,90.43
2022-10-18T04:31:37.340Z,90.53
2022-10-18T04:32:37.330Z,90.53
2022-10-18T04:33:37.330Z,90.63
2022-10-18T04:34:37.349Z,90.53
2022-10-18T04:35:37.298Z,90.43
2022-10-18T04:36:37.280Z,90.33
2022-10-18T04:37:37.281Z,90.53
2022-10-18T04:38:37.282Z,90.78
2022-10-18T04:39:37.252Z,90.88
2022-10-18T04:40:37.242Z,91.08
2022-10-18T04:41:37.240Z,91.18
2022-10-18T04:42:37.212Z,91.18
2022-10-18T04:43:37.285Z,91.08
2022-10-18T04:44:37.196Z,91.18
2022-10-18T04:45:37.185Z,91.18
2022-10-18T04:46:37.181Z,91.28
2022-10-18T04:47:37.169Z,91.38
2022-10-18T04:48:37.165Z,91.28
2022-10-18T04:49:37.146Z,91.28
2022-10-18T04:50:37.131Z,91.38
2022-10-18T04:51:37.125Z,91.38
2022-10-18T04:52:37.149Z,91.34
2022-10-18T04:53:37.118Z,91.34
2022-10-18T04:54:37.098Z,91.38
2022-10-18T04:55:37.085Z,91.24
2022-10-18T04:56:37.058Z,91.14
2022-10-18T04:57:37.058Z,91.03
2022-10-18T04:58:37.090Z,90.94
2022-10-18T04:59:37.039Z,90.83
2022-10-18T05:00:39.946Z,90.88
2022-10-18T05:01:37.092Z,90.98
2022-10-18T05:02:37.001Z,91.08
2022-10-18T05:03:37.000Z,91.28
2022-10-18T05:04:36.993Z,91.49
2022-10-18T05:05:49.814Z,91.49
2022-10-18T05:06:37.952Z,91.38
2022-10-18T05:07:36.950Z,91.49
2022-10-18T05:08:36.941Z,91.49
2022-10-18T05:09:36.950Z,91.58
2022-10-18T05:10:36.913Z,91.69
2022-10-18T05:11:36.923Z,91.78
2022-10-18T05:12:36.895Z,91.78
2022-10-18T05:13:36.885Z,91.78
2022-10-18T05:14:36.895Z,91.69
2022-10-18T05:15:36.866Z,91.69
2022-10-18T05:16:36.855Z,91.69
2022-10-18T05:17:36.836Z,91.58
2022-10-18T05:18:36.827Z,91.58
2022-10-18T05:19:36.837Z,91.58
2022-10-18T05:20:36.808Z,91.58
2022-10-18T05:21:36.797Z,91.58
2022-10-18T05:22:36.788Z,91.49
2022-10-18T05:23:36.789Z,91.58
2022-10-18T05:24:36.780Z,91.58
2022-10-18T05:25:36.760Z,91.49
2022-10-18T05:26:36.740Z,91.49
2022-10-18T05:27:36.731Z,91.49
2022-10-18T05:28:41.017Z,91.58
2022-10-18T05:29:36.745Z,91.58
2022-10-18T05:30:36.701Z,91.49
2022-10-18T05:31:36.692Z,91.28
2022-10-18T05:32:36.679Z,91.28
2022-10-18T05:33:36.757Z,91.49
2022-10-18T05:34:36.674Z,91.58
2022-10-18T05:35:36.653Z,91.58
2022-10-18T05:36:36.633Z,91.69
2022-10-18T05:37:36.624Z,91.58
2022-10-18T05:39:36.626Z,91.58
2022-10-18T05:40:36.585Z,91.58
2022-10-18T05:41:36.592Z,91.49
2022-10-18T05:42:36.566Z,91.58
2022-10-18T05:43:36.566Z,91.58
2022-10-18T05:44:36.517Z,91.78
2022-10-18T05:45:36.548Z,91.78
2022-10-18T05:46:36.528Z,91.69
2022-10-18T05:47:36.528Z,91.69
2022-10-18T05:48:36.506Z,91.69
2022-10-18T05:49:36.518Z,91.58
2022-10-18T05:50:39.546Z,91.69
2022-10-18T05:51:36.478Z,91.69
2022-10-18T05:52:36.462Z,91.69
2022-10-18T05:53:37.802Z,91.89
2022-10-18T05:54:36.452Z,92.19
2022-10-18T05:55:36.388Z,92.19
2022-10-18T05:56:36.410Z,92.19
2022-10-18T05:57:36.352Z,92.29
2022-10-18T05:58:36.398Z,92.29
2022-10-18T05:59:36.403Z,92.19
2022-10-18T06:00:36.322Z,92.49
2022-10-18T06:01:36.317Z,92.49
2022-10-18T06:02:36.366Z,92.40
2022-10-18T06:03:36.291Z,92.19
2022-10-18T06:04:36.351Z,92.19
2022-10-18T06:05:36.394Z,92.09
2022-10-18T06:06:36.274Z,92.09
2022-10-18T06:07:36.245Z,92.19
2022-10-18T06:08:36.245Z,92.09
2022-10-18T06:09:36.244Z,92.19
2022-10-18T06:10:36.216Z,92.19
2022-10-18T06:11:36.196Z,92.29
2022-10-18T06:12:36.189Z,92.29
2022-10-18T06:13:36.185Z,92.40
2022-10-18T06:14:36.185Z,92.60
2022-10-18T06:15:36.158Z,92.60
2022-10-18T06:17:36.232Z,92.69
2022-10-18T06:18:36.148Z,92.60
2022-10-18T06:19:36.136Z,92.69
2022-10-18T06:20:36.102Z,92.60
2022-10-18T06:21:36.099Z,92.69
2022-10-18T06:22:36.080Z,92.69
2022-10-18T06:23:36.070Z,92.69
2022-10-18T06:24:36.073Z,92.80
2022-10-18T06:25:36.054Z,92.69
2022-10-18T06:26:36.033Z,92.60
2022-10-18T06:27:36.032Z,92.69
2022-10-18T06:28:36.067Z,92.60
2022-10-18T06:29:36.023Z,92.60
2022-10-18T06:30:35.995Z,92.49
2022-10-18T06:31:35.996Z,92.49
2022-10-18T06:32:35.971Z,92.40
2022-10-18T06:33:35.964Z,92.40
2022-10-18T06:34:35.973Z,92.40
2022-10-18T06:35:35.958Z,92.29
2022-10-18T06:36:35.937Z,92.29
2022-10-18T06:37:36.200Z,92.29
2022-10-18T06:38:35.906Z,92.29
2022-10-18T06:39:35.914Z,92.29
2022-10-18T06:40:35.887Z,92.29
2022-10-18T06:41:35.877Z,92.40
2022-10-18T06:42:35.921Z,92.49
2022-10-18T06:43:35.855Z,92.49
2022-10-18T06:44:35.860Z,92.49
2022-10-18T06:45:35.844Z,92.49
2022-10-18T06:46:35.826Z,92.40
2022-10-18T06:47:35.811Z,92.49
2022-10-18T06:48:35.812Z,92.69
2022-10-18T06:49:35.790Z,92.69
2022-10-18T06:50:35.773Z,92.69
2022-10-18T06:51:35.771Z,92.60
2022-10-18T06:52:35.753Z,92.60
2022-10-18T06:53:40.747Z,92.49
2022-10-18T06:54:36.733Z,92.60
2022-10-18T06:55:35.724Z,92.60
2022-10-18T06:56:35.705Z,92.60
2022-10-18T06:57:35.704Z,92.69
2022-10-18T06:58:35.703Z,92.80
2022-10-18T06:59:35.684Z,92.69
2022-10-18T07:00:35.665Z,92.69
2022-10-18T07:01:35.705Z,92.80
2022-10-18T07:02:35.647Z,92.80
2022-10-18T07:03:35.676Z,92.90
2022-10-18T07:04:35.627Z,92.90
2022-10-18T07:05:35.623Z,92.90
2022-10-18T07:06:35.597Z,92.90
2022-10-18T07:07:35.852Z,92.55
2022-10-18T07:08:35.585Z,92.49
2022-10-18T07:09:35.595Z,92.55
2022-10-18T07:10:35.558Z,92.45
2022-10-18T07:11:35.558Z,92.55
2022-10-18T07:12:35.539Z,92.65
2022-10-18T07:13:35.543Z,92.55
2022-10-18T07:14:35.531Z,92.55
2022-10-18T07:15:35.574Z,92.76
2022-10-18T07:16:35.492Z,92.85
2022-10-18T07:17:35.491Z,92.76
2022-10-18T07:18:35.479Z,92.85
2022-10-18T07:19:35.482Z,92.96
2022-10-18T07:20:35.455Z,92.96
2022-10-18T07:21:35.443Z,92.85
2022-10-18T07:22:35.435Z,92.76
2022-10-18T07:23:35.425Z,92.76
2022-10-18T07:24:35.428Z,92.76
2022-10-18T07:25:35.404Z,92.76
2022-10-18T07:26:35.384Z,92.76
2022-10-18T07:27:35.407Z,92.65
2022-10-18T07:28:35.390Z,92.65
2022-10-18T07:29:35.376Z,92.65
2022-10-18T07:30:35.348Z,92.76
2022-10-18T07:31:35.350Z,92.76
2022-10-18T07:32:35.324Z,92.76
2022-10-18T07:33:35.316Z,92.65
2022-10-18T07:34:35.318Z,92.55
2022-10-18T07:35:35.295Z,92.55
2022-10-18T07:36:35.278Z,92.55
2022-10-18T07:37:35.831Z,92.55
2022-10-18T07:38:35.261Z,92.55
2022-10-18T07:39:35.500Z,92.55
2022-10-18T07:40:35.239Z,92.35
2022-10-18T07:41:35.230Z,92.35
2022-10-18T07:42:35.213Z,92.35
2022-10-18T07:43:35.211Z,92.35
2022-10-18T07:44:35.212Z,92.55
2022-10-18T07:45:35.189Z,92.76
2022-10-18T07:46:35.178Z,92.96
2022-10-18T07:47:35.478Z,93.05
2022-10-18T07:48:35.162Z,93.05
2022-10-18T07:49:35.163Z,92.85
2022-10-18T07:50:35.136Z,92.76
2022-10-18T07:51:35.123Z,92.76
2022-10-18T07:52:35.111Z,92.76
2022-10-18T07:53:35.112Z,92.85
2022-10-18T07:54:35.105Z,92.76
2022-10-18T07:55:35.096Z,92.55
2022-10-18T07:56:35.077Z,92.45
2022-10-18T07:57:35.436Z,92.30
2022-10-18T07:58:35.048Z,92.50
2022-10-18T07:59:35.068Z,92.50
2022-10-18T08:00:35.027Z,92.50
2022-10-18T08:01:35.085Z,92.61
2022-10-18T08:02:35.006Z,92.65
2022-10-18T08:03:35.000Z,92.55
2022-10-18T08:04:35.009Z,92.45
2022-10-18T08:05:34.978Z,92.25
2022-10-18T08:06:34.970Z,92.35
2022-10-18T08:07:35.127Z,92.35
2022-10-18T08:08:34.951Z,92.25
2022-10-18T08:09:34.951Z,92.25
2022-10-18T08:10:34.921Z,92.41
2022-10-18T08:11:34.910Z,92.30
2022-10-18T08:12:34.911Z,92.14
2022-10-18T08:13:34.889Z,92.14
2022-10-18T08:14:34.912Z,92.25
2022-10-18T08:15:34.868Z,92.25
2022-10-18T08:16:34.875Z,92.14
2022-10-18T08:17:35.129Z,92.05
2022-10-18T08:18:34.972Z,92.05
2022-10-18T08:19:34.835Z,92.14
2022-10-18T08:20:34.822Z,92.25
2022-10-18T08:21:34.808Z,92.35
2022-10-18T08:22:34.795Z,92.45
2022-10-18T08:23:34.782Z,92.45
2022-10-18T08:24:34.796Z,92.35
2022-10-18T08:26:34.795Z,91.85
2022-10-18T08:27:35.086Z,91.85
2022-10-18T08:28:34.795Z,92.05
2022-10-18T08:29:34.810Z,92.25
2022-10-18T08:30:34.715Z,92.45
2022-10-18T08:31:34.699Z,92.50
2022-10-18T08:32:34.987Z,92.61
2022-10-18T08:33:34.679Z,92.71
2022-10-18T08:34:34.713Z,92.71
2022-10-18T08:35:34.661Z,92.61
2022-10-18T08:36:34.653Z,92.61
2022-10-18T08:37:34.995Z,92.61
2022-10-18T08:38:34.635Z,92.61
2022-10-18T08:39:34.652Z,92.41
2022-10-18T08:40:34.605Z,92.21
2022-10-18T08:41:34.594Z,91.90
2022-10-18T08:42:34.946Z,91.80
2022-10-18T08:44:34.564Z,92.00
2022-10-18T08:45:43.008Z,92.21
2022-10-18T08:46:35.545Z,92.30
2022-10-18T08:47:34.792Z,92.30
2022-10-18T08:48:34.553Z,92.35
2022-10-18T08:49:34.510Z,92.25
2022-10-18T08:50:34.503Z,92.35
2022-10-18T08:51:34.487Z,92.55
2022-10-18T08:52:34.571Z,92.55
2022-10-18T08:53:36.264Z,92.55
2022-10-18T08:54:34.477Z,92.65
2022-10-18T08:55:34.446Z,92.85
2022-10-18T08:56:34.439Z,92.85
2022-10-18T08:57:34.811Z,92.65
2022-10-18T08:58:34.422Z,92.65
2022-10-18T08:59:34.489Z,92.65
2022-10-18T09:00:34.403Z,92.55
2022-10-18T09:01:34.402Z,92.65
2022-10-18T09:02:35.057Z,92.85
2022-10-18T09:03:34.398Z,92.96
2022-10-18T09:04:34.380Z,92.96
2022-10-18T09:05:34.341Z,92.91
2022-10-18T09:06:34.332Z,92.81
2022-10-18T09:07:34.323Z,92.61
2022-10-18T09:08:34.314Z,92.35
2022-10-18T09:09:34.312Z,92.05
2022-10-18T09:10:34.290Z,91.74
2022-10-18T09:11:34.275Z,91.74
2022-10-18T09:12:34.505Z,91.90
2022-10-18T09:13:34.266Z,92.25
2022-10-18T09:14:34.266Z,92.41
2022-10-18T09:15:34.236Z,92.50
2022-10-18T09:16:34.226Z,92.61
2022-10-18T09:17:34.208Z,92.61
2022-10-18T09:18:34.206Z,92.81
2022-10-18T09:19:34.209Z,92.91
2022-10-18T09:20:34.187Z,93.01
2022-10-18T09:21:34.188Z,93.12
2022-10-18T09:22:34.477Z,93.12
2022-10-18T09:23:34.150Z,93.01
2022-10-18T09:24:34.159Z,92.91
2022-10-18T09:25:34.130Z,93.01
2022-10-18T09:26:34.121Z,93.01
2022-10-18T09:27:34.109Z,93.12
2022-10-18T09:28:34.138Z,93.01
2022-10-18T09:29:34.102Z,92.91
2022-10-18T09:30:34.091Z,92.61
2022-10-18T09:31:34.063Z,92.61
2022-10-18T09:32:34.478Z,92.61
2022-10-18T09:33:34.042Z,92.57
2022-10-18T09:34:34.054Z,92.61
2022-10-18T09:35:34.026Z,92.57
2022-10-18T09:36:34.024Z,92.66
2022-10-18T09:37:34.005Z,92.66
2022-10-18T09:38:34.006Z,92.86
2022-10-18T09:39:33.997Z,92.86
2022-10-18T09:40:33.976Z,92.77
2022-10-18T09:41:33.964Z,92.46
2022-10-18T09:42:34.362Z,92.26
2022-10-18T09:43:33.946Z,92.12
2022-10-18T09:44:33.953Z,92.22
2022-10-18T09:45:33.917Z,92.22
2022-10-18T09:46:33.908Z,92.32
2022-10-18T09:47:33.898Z,92.42
2022-10-18T09:48:33.890Z,92.27
2022-10-18T09:49:33.895Z,92.27
2022-10-18T09:50:33.878Z,92.18
2022-10-18T09:51:33.868Z,92.07
2022-10-18T09:52:34.162Z,91.67
2022-10-18T09:53:33.833Z,91.47
2022-10-18T09:54:33.841Z,91.73
2022-10-18T09:55:33.824Z,91.93
2022-10-18T09:56:37.868Z,92.03
2022-10-18T09:57:35.047Z,91.93
2022-10-18T09:58:33.794Z,91.83
2022-10-18T09:59:33.784Z,91.83
2022-10-18T10:00:33.765Z,92.03
2022-10-18T10:01:33.743Z,91.93
2022-10-18T10:02:33.858Z,91.73
2022-10-18T10:03:33.727Z,91.83
2022-10-18T10:04:33.738Z,91.93
2022-10-18T10:05:33.725Z,91.63
2022-10-18T10:06:33.705Z,90.92
2022-10-18T10:07:34.952Z,90.72
2022-10-18T10:08:33.675Z,90.92
2022-10-18T10:09:33.677Z,90.48
2022-10-18T10:10:33.657Z,90.17
2022-10-18T10:11:33.638Z,90.78
2022-10-18T10:12:33.629Z,90.78
2022-10-18T10:13:33.626Z,90.48
2022-10-18T10:14:33.640Z,90.37
2022-10-18T10:15:37.093Z,89.83
2022-10-18T10:16:34.604Z,89.43
2022-10-18T10:17:34.012Z,88.92
2022-10-18T10:18:33.574Z,88.62
2022-10-18T10:19:33.591Z,88.32
2022-10-18T10:20:33.550Z,88.12
2022-10-18T10:21:33.533Z,88.12
2022-10-18T10:22:33.538Z,88.62
2022-10-18T10:23:33.512Z,87.51
2022-10-18T10:24:33.523Z,86.91
2022-10-18T10:25:33.511Z,86.26
2022-10-18T10:26:33.492Z,86.16
2022-10-18T10:27:33.892Z,85.92
2022-10-18T10:28:33.513Z,86.12
2022-10-18T10:29:44.007Z,86.72
2022-10-18T10:30:34.445Z,86.72
2022-10-18T10:31:33.428Z,86.58
2022-10-18T10:32:33.425Z,86.48
2022-10-18T10:33:33.406Z,86.22
2022-10-18T10:34:33.419Z,86.12
2022-10-18T10:36:34.385Z,85.82
2022-10-18T10:37:33.693Z,86.43
2022-10-18T10:38:33.358Z,86.63
2022-10-18T10:39:33.359Z,86.93
2022-10-18T10:40:33.340Z,87.37
2022-10-18T10:41:33.348Z,87.53
2022-10-18T10:42:33.632Z,87.02
2022-10-18T10:43:38.294Z,86.93
2022-10-18T10:44:34.321Z,86.63
2022-10-18T10:45:33.281Z,86.72
2022-10-18T10:46:33.272Z,86.93
2022-10-18T10:47:33.264Z,86.99
2022-10-18T10:48:33.564Z,86.58
2022-10-18T10:49:40.144Z,86.58
2022-10-18T10:51:33.214Z,85.58
2022-10-18T10:52:33.216Z,85.48
2022-10-18T10:53:33.410Z,85.78
2022-10-18T10:54:33.214Z,85.53
2022-10-18T10:55:35.585Z,85.98
2022-10-18T10:56:33.176Z,85.28
2022-10-18T10:57:33.164Z,84.94
2022-10-18T10:58:33.153Z,84.53
2022-10-18T10:59:33.179Z,84.23
2022-10-18T11:00:33.127Z,83.63
2022-10-18T11:01:33.125Z,84.53
2022-10-18T11:02:33.301Z,85.53
2022-10-18T11:03:33.132Z,83.53
2022-10-18T11:04:33.109Z,83.53
2022-10-18T11:05:33.069Z,83.37
2022-10-18T11:06:33.060Z,82.86
2022-10-18T11:07:33.050Z,82.76
2022-10-18T11:08:33.053Z,83.37
2022-10-18T11:09:33.053Z,82.76
2022-10-18T11:10:33.019Z,82.36
2022-10-18T11:11:33.022Z,81.85
2022-10-18T11:12:33.307Z,82.56
2022-10-18T11:13:32.983Z,82.66
2022-10-18T11:14:33.007Z,83.26
2022-10-18T11:15:32.964Z,84.27
2022-10-18T11:16:32.963Z,83.67
2022-10-18T11:17:32.945Z,84.21
2022-10-18T11:18:32.939Z,83.81
2022-10-18T11:19:32.936Z,85.22
2022-10-18T11:20:32.916Z,85.62
2022-10-18T11:21:32.902Z,84.81
2022-10-18T11:22:33.244Z,84.41
2022-10-18T11:23:32.875Z,84.25
2022-10-18T11:24:32.894Z,83.84
2022-10-18T11:25:32.857Z,83.75
2022-10-18T11:26:32.858Z,83.84
2022-10-18T11:27:32.829Z,83.75
2022-10-18T11:28:32.897Z,84.25
2022-10-18T11:29:32.837Z,84.65
2022-10-18T11:30:32.808Z,85.56
2022-10-18T11:31:32.789Z,85.46
2022-10-18T11:32:33.182Z,85.96
2022-10-18T11:33:56.323Z,86.77
2022-10-18T11:34:33.782Z,86.57
2022-10-18T11:35:32.751Z,85.76
2022-10-18T11:36:35.131Z,85.25
2022-10-18T11:37:36.029Z,85.46
2022-10-18T11:38:33.724Z,85.30
2022-10-18T11:39:32.724Z,84.89
2022-10-18T11:40:32.704Z,85.10
2022-10-18T11:41:32.694Z,84.35
2022-10-18T11:42:34.782Z,84.25
2022-10-18T11:43:57.221Z,85.05
2022-10-18T11:44:33.675Z,85.66
2022-10-18T11:45:32.666Z,85.86
2022-10-18T11:46:32.651Z,86.57
2022-10-18T11:47:32.807Z,86.66
2022-10-18T11:48:32.638Z,86.57
2022-10-18T11:49:32.627Z,86.63
2022-10-18T11:50:32.616Z,86.22
2022-10-18T11:51:38.670Z,84.81
2022-10-18T11:52:33.579Z,84.31
2022-10-18T11:53:32.571Z,84.51
2022-10-18T11:54:32.615Z,84.57
2022-10-18T11:55:33.188Z,83.87
2022-10-18T11:56:32.539Z,83.63
2022-10-18T11:57:32.807Z,82.58
2022-10-18T11:58:32.519Z,82.72
2022-10-18T11:59:32.522Z,83.43
2022-10-18T12:00:32.503Z,84.03
2022-10-18T12:01:32.484Z,83.87
2022-10-18T12:02:32.656Z,84.27
2022-10-18T12:03:32.490Z,85.38
2022-10-18T12:04:32.473Z,85.68
2022-10-18T12:05:32.434Z,85.48
2022-10-18T12:06:32.448Z,84.39
2022-10-18T12:07:32.601Z,82.81
2022-10-18T12:08:32.416Z,81.93
2022-10-18T12:09:32.416Z,79.38
2022-10-18T12:10:44.268Z,79.04
2022-10-18T12:11:33.386Z,76.30
2022-10-18T12:12:32.673Z,75.60
2022-10-18T12:13:32.356Z,76.94
2022-10-18T12:14:32.368Z,78.28
2022-10-18T12:15:32.354Z,79.52
2022-10-18T12:16:50.382Z,79.62
2022-10-18T12:17:51.287Z,78.25
2022-10-18T12:18:33.303Z,78.05
2022-10-18T12:19:32.321Z,78.29
2022-10-18T12:20:32.284Z,78.89
2022-10-18T12:21:32.279Z,79.69
2022-10-18T12:22:32.495Z,79.73
2022-10-18T12:23:32.252Z,80.33
2022-10-18T12:24:32.264Z,80.83
2022-10-18T12:25:32.233Z,80.54
2022-10-18T12:26:32.231Z,79.53
2022-10-18T12:27:32.214Z,80.07
2022-10-18T12:28:32.265Z,80.68
2022-10-18T12:29:32.206Z,80.88
2022-10-18T12:30:32.186Z,80.77
2022-10-18T12:31:32.184Z,81.07
2022-10-18T12:32:32.484Z,80.88
2022-10-18T12:33:32.155Z,80.43
2022-10-18T12:34:32.155Z,79.53
2022-10-18T12:35:32.127Z,80.19
2022-10-18T12:36:32.121Z,79.73
2022-10-18T12:37:32.555Z,79.80
2022-10-18T12:38:32.090Z,79.99
2022-10-18T12:39:43.326Z,80.30
2022-10-18T12:40:33.071Z,80.10
2022-10-18T12:41:32.073Z,79.90
2022-10-18T12:42:32.054Z,79.60
2022-10-18T12:43:32.053Z,78.96
2022-10-18T12:44:32.052Z,79.36
2022-10-18T12:45:32.022Z,79.75
2022-10-18T12:46:34.999Z,79.29
2022-10-18T12:47:32.335Z,79.69
2022-10-18T12:48:31.995Z,78.69
2022-10-18T12:49:32.002Z,79.80
2022-10-18T12:50:31.975Z,79.23
2022-10-18T12:51:31.963Z,79.03
2022-10-18T12:52:31.954Z,78.93
2022-10-18T12:53:31.943Z,79.03
2022-10-18T12:54:31.947Z,79.13
2022-10-18T12:55:31.995Z,79.17
2022-10-18T12:56:31.897Z,79.77
2022-10-18T12:57:32.251Z,79.77
2022-10-18T12:58:31.885Z,79.37