createdAt,value
2019-03-03T00:00:18.714Z,1.40
2019-03-03T00:02:46.830Z,1.47
2019-03-03T00:05:15.106Z,1.53
2019-03-03T00:07:43.326Z,1.00
2019-03-03T00:10:12.046Z,1.20
2019-03-03T00:12:40.254Z,1.47
2019-03-03T00:15:08.638Z,1.67
2019-03-03T00:17:36.842Z,2.47
2019-03-03T00:20:05.710Z,1.63
2019-03-03T00:22:34.056Z,1.80
2019-03-03T00:25:02.811Z,2.20
2019-03-03T00:27:30.915Z,1.70
2019-03-03T00:29:59.075Z,1.30
2019-03-03T00:32:38.077Z,1.33
2019-03-03T00:35:08.843Z,1.23
2019-03-03T00:38:10.202Z,1.47
2019-03-03T00:41:15.144Z,1.23
2019-03-03T00:44:17.210Z,1.30
2019-03-03T00:47:03.299Z,0.93
2019-03-03T00:49:58.025Z,1.10
2019-03-03T00:57:11.158Z,1.40
2019-03-03T01:00:02.866Z,1.20
2019-03-03T01:03:00.118Z,2.07
2019-03-03T01:05:37.750Z,1.20
2019-03-03T01:08:23.601Z,1.60
2019-03-03T01:11:11.755Z,1.10
2019-03-03T01:13:48.892Z,1.63
2019-03-03T01:16:37.209Z,1.20
2019-03-03T01:19:27.741Z,1.40
2019-03-03T01:22:11.986Z,1.13
2019-03-03T01:24:58.139Z,1.90
2019-03-03T01:27:27.126Z,1.00
2019-03-03T01:29:55.809Z,1.20
2019-03-03T01:32:34.323Z,1.10
2019-03-03T01:35:02.446Z,0.93
2019-03-03T01:37:37.707Z,1.30
2019-03-03T01:40:07.271Z,1.10
2019-03-03T01:43:17.967Z,1.87
2019-03-03T01:45:55.717Z,1.97
2019-03-03T01:48:28.300Z,1.40
2019-03-03T01:50:58.952Z,1.57
2019-03-03T01:53:28.414Z,1.63
2019-03-03T01:59:28.834Z,1.20
2019-03-03T02:01:59.658Z,1.50
2019-03-03T02:04:27.767Z,1.63
2019-03-03T02:06:56.334Z,1.10
2019-03-03T02:09:25.283Z,1.37
2019-03-03T02:11:53.394Z,1.27
2019-03-03T02:14:21.494Z,1.23
2019-03-03T02:16:49.847Z,1.30
2019-03-03T02:19:18.430Z,1.17
2019-03-03T02:21:50.631Z,1.33
2019-03-03T02:24:34.797Z,1.30
2019-03-03T02:27:05.607Z,1.13
2019-03-03T02:29:33.788Z,1.47
2019-03-03T02:32:02.028Z,1.37
2019-03-03T02:34:31.633Z,1.60
2019-03-03T02:36:59.842Z,2.60
2019-03-03T02:39:28.071Z,1.70
2019-03-03T02:41:57.218Z,1.77
2019-03-03T02:44:26.071Z,1.90
2019-03-03T02:47:15.258Z,1.47
2019-03-03T02:49:49.319Z,1.63
2019-03-03T02:52:18.365Z,1.50
2019-03-03T02:54:47.632Z,1.40
2019-03-03T02:57:18.477Z,1.90
2019-03-03T02:59:51.995Z,1.20
2019-03-03T03:02:54.490Z,1.30
2019-03-03T03:05:44.169Z,1.30
2019-03-03T03:08:35.266Z,2.00
2019-03-03T03:11:25.725Z,1.00
2019-03-03T03:14:04.624Z,1.53
2019-03-03T03:17:05.301Z,1.17
2019-03-03T03:20:48.033Z,1.20
2019-03-03T03:23:22.139Z,1.40
2019-03-03T03:26:08.512Z,1.40
2019-03-03T03:28:45.666Z,1.50
2019-03-03T03:31:48.739Z,1.13
2019-03-03T03:34:24.854Z,1.10
2019-03-03T03:37:21.445Z,1.23
2019-03-03T03:40:22.412Z,1.50
2019-03-03T03:42:58.860Z,1.17
2019-03-03T03:45:47.535Z,1.60
2019-03-03T03:48:27.586Z,1.40
2019-03-03T03:51:42.634Z,1.37
2019-03-03T03:54:50.427Z,1.33
2019-03-03T03:57:37.150Z,2.03
2019-03-03T04:00:25.509Z,1.20
2019-03-03T04:03:34.655Z,1.00
2019-03-03T04:06:46.417Z,1.50
2019-03-03T04:09:37.713Z,1.10
2019-03-03T04:12:40.680Z,1.03
2019-03-03T04:15:43.539Z,1.17
2019-03-03T04:22:08.377Z,0.97
2019-03-03T04:25:17.582Z,1.10
2019-03-03T04:28:21.909Z,1.20
2019-03-03T04:31:05.061Z,1.17
2019-03-03T04:34:01.338Z,1.37
2019-03-03T04:36:53.279Z,1.40
2019-03-03T04:39:40.949Z,1.37
2019-03-03T04:42:35.896Z,0.93
2019-03-03T04:45:31.884Z,1.63
2019-03-03T04:51:53.240Z,1.13
2019-03-03T04:54:46.698Z,1.13
2019-03-03T04:57:37.414Z,1.10
2019-03-03T05:00:27.351Z,1.10
2019-03-03T05:03:17.293Z,1.20
2019-03-03T05:06:08.188Z,1.20
2019-03-03T05:08:46.254Z,1.20
2019-03-03T05:12:13.795Z,1.43
2019-03-03T05:14:49.236Z,1.67
2019-03-03T05:17:39.298Z,1.47
2019-03-03T05:20:13.737Z,1.50
2019-03-03T05:22:54.763Z,1.07
2019-03-03T05:25:23.779Z,1.40
2019-03-03T05:28:13.191Z,1.40
2019-03-03T05:30:56.199Z,1.43
2019-03-03T05:33:25.593Z,1.53
2019-03-03T05:35:57.634Z,1.50
2019-03-03T05:38:48.306Z,1.20
2019-03-03T05:41:26.395Z,1.50
2019-03-03T05:43:55.762Z,1.20
2019-03-03T05:46:23.933Z,1.27
2019-03-03T05:48:52.261Z,1.37
2019-03-03T05:51:20.887Z,1.37
2019-03-03T05:53:49.001Z,1.20
2019-03-03T05:56:19.410Z,1.10
2019-03-03T05:58:51.773Z,1.13
2019-03-03T06:01:20.131Z,1.60
2019-03-03T06:04:13.733Z,1.17
2019-03-03T06:06:42.270Z,1.27
2019-03-03T06:09:14.202Z,1.03
2019-03-03T06:12:07.265Z,1.60
2019-03-03T06:14:46.153Z,1.07
2019-03-03T06:17:14.435Z,0.90
2019-03-03T06:19:42.603Z,1.73
2019-03-03T06:22:12.451Z,0.80
2019-03-03T06:24:43.644Z,1.03
2019-03-03T06:27:13.179Z,1.20
2019-03-03T06:29:41.311Z,1.20
2019-03-03T06:32:09.998Z,0.90
2019-03-03T06:34:38.234Z,0.90
2019-03-03T06:37:25.738Z,1.40
2019-03-03T06:39:54.514Z,1.10
2019-03-03T06:42:25.506Z,1.10
2019-03-03T06:45:01.774Z,1.00
2019-03-03T06:47:54.529Z,1.03
2019-03-03T06:50:23.032Z,1.00
2019-03-03T06:53:24.596Z,0.90
2019-03-03T06:59:15.997Z,1.00
2019-03-03T07:01:44.186Z,1.20
2019-03-03T07:04:12.337Z,1.10
2019-03-03T07:06:40.566Z,0.80
2019-03-03T07:09:08.706Z,1.20
2019-03-03T07:11:36.807Z,1.10
2019-03-03T07:14:05.029Z,1.00
2019-03-03T07:16:33.113Z,2.10
2019-03-03T07:19:01.222Z,1.00
2019-03-03T07:21:29.546Z,1.13
2019-03-03T07:23:57.633Z,1.07
2019-03-03T07:26:25.738Z,0.70
2019-03-03T07:28:54.003Z,1.50
2019-03-03T07:31:22.098Z,1.33
2019-03-03T07:33:53.734Z,1.00
2019-03-03T07:36:22.074Z,1.63
2019-03-03T07:38:50.577Z,1.50
2019-03-03T07:41:18.673Z,1.53
2019-03-03T07:43:46.834Z,1.20
2019-03-03T07:46:15.354Z,1.43
2019-03-03T07:48:43.442Z,1.33
2019-03-03T07:51:12.102Z,1.60
2019-03-03T07:53:40.199Z,1.00
2019-03-03T07:56:08.386Z,1.03
2019-03-03T07:58:36.662Z,2.53
2019-03-03T08:01:04.951Z,1.73
2019-03-03T08:03:33.038Z,1.63
2019-03-03T08:06:01.180Z,2.23
2019-03-03T08:08:29.318Z,1.80
2019-03-03T08:10:57.422Z,1.50
2019-03-03T08:13:25.652Z,5.53
2019-03-03T08:15:53.846Z,17.43
2019-03-03T08:18:21.934Z,19.23
2019-03-03T08:20:50.161Z,24.87
2019-03-03T08:23:18.306Z,17.50
2019-03-03T08:25:46.437Z,10.70
2019-03-03T08:28:14.674Z,6.60
2019-03-03T08:30:43.289Z,4.80
2019-03-03T08:33:11.473Z,3.47
2019-03-03T08:35:39.634Z,3.63
2019-03-03T08:38:07.770Z,9.13
2019-03-03T08:40:35.917Z,4.03
2019-03-03T08:43:22.334Z,3.53
2019-03-03T08:46:27.975Z,3.87
2019-03-03T08:49:01.344Z,2.83
2019-03-03T08:51:46.725Z,2.83
2019-03-03T08:54:52.450Z,3.23
2019-03-03T08:57:46.729Z,2.83
2019-03-03T09:00:39.610Z,2.43
2019-03-03T09:03:42.254Z,3.60
2019-03-03T09:06:18.798Z,2.43
2019-03-03T09:09:09.622Z,2.60
2019-03-03T09:12:15.174Z,3.00
2019-03-03T09:14:49.809Z,3.23
2019-03-03T09:17:33.479Z,1.93
2019-03-03T09:20:29.858Z,1.97
2019-03-03T09:23:29.111Z,2.50
2019-03-03T09:26:22.571Z,1.33
2019-03-03T09:29:14.817Z,1.53
2019-03-03T09:32:01.039Z,1.33
2019-03-03T09:34:48.594Z,1.20
2019-03-03T09:37:31.811Z,1.07
2019-03-03T09:40:20.520Z,1.30
2019-03-03T09:43:08.071Z,1.23
2019-03-03T09:45:51.508Z,1.60
2019-03-03T09:48:38.978Z,1.53
2019-03-03T09:51:35.639Z,1.13
2019-03-03T09:54:29.947Z,1.47
2019-03-03T09:57:16.156Z,1.27
2019-03-03T10:00:18.801Z,1.63
2019-03-03T10:03:00.438Z,1.20
2019-03-03T10:05:53.128Z,1.03
2019-03-03T10:08:32.933Z,1.17
2019-03-03T10:11:23.650Z,1.43
2019-03-03T10:13:59.498Z,1.23
2019-03-03T10:16:48.597Z,1.20
2019-03-03T10:19:25.958Z,1.30
2019-03-03T10:22:00.102Z,1.30
2019-03-03T10:24:50.870Z,1.20
2019-03-03T10:27:28.490Z,1.83
2019-03-03T10:30:25.110Z,1.30
2019-03-03T10:33:11.353Z,1.30
2019-03-03T10:36:10.798Z,1.43
2019-03-03T10:38:54.049Z,1.10
2019-03-03T10:41:53.705Z,1.30
2019-03-03T10:44:53.374Z,2.33
2019-03-03T10:47:52.802Z,0.90
2019-03-03T10:50:55.846Z,1.07
2019-03-03T10:53:46.551Z,1.10
2019-03-03T10:56:46.193Z,1.80
2019-03-03T10:59:32.579Z,1.93
2019-03-03T11:02:24.799Z,1.27
2019-03-03T11:05:11.411Z,1.17
2019-03-03T11:08:01.834Z,1.47
2019-03-03T11:10:58.589Z,1.40
2019-03-03T11:13:47.464Z,1.67
2019-03-03T11:16:40.055Z,1.23
2019-03-03T11:19:14.931Z,1.30
2019-03-03T11:22:09.690Z,1.20
2019-03-03T11:24:56.065Z,2.03
2019-03-03T11:27:46.294Z,1.33
2019-03-03T11:30:39.459Z,1.40
2019-03-03T11:33:26.004Z,1.33
2019-03-03T11:36:29.552Z,1.40
2019-03-03T11:39:18.297Z,1.47
2019-03-03T11:42:26.476Z,0.90
2019-03-03T11:45:31.914Z,0.83
2019-03-03T11:48:05.129Z,1.07
2019-03-03T11:50:55.777Z,1.37
2019-03-03T11:53:57.902Z,1.20
2019-03-03T11:56:36.831Z,1.43
2019-03-03T11:59:33.193Z,1.40
2019-03-03T12:02:33.395Z,0.93
2019-03-03T12:05:22.027Z,1.30
2019-03-03T12:08:24.911Z,0.80
2019-03-03T12:11:18.015Z,1.00
2019-03-03T12:14:15.053Z,1.20
2019-03-03T12:16:56.213Z,1.03
2019-03-03T12:20:05.320Z,0.70
2019-03-03T12:22:51.355Z,1.13
2019-03-03T12:25:42.738Z,1.00
2019-03-03T12:28:45.083Z,1.10
2019-03-03T12:31:33.673Z,1.40
2019-03-03T12:34:12.053Z,1.10
2019-03-03T12:37:05.839Z,1.00
2019-03-03T12:39:52.102Z,0.97
2019-03-03T12:42:45.541Z,1.40
2019-03-03T12:45:26.439Z,1.23
2019-03-03T12:48:35.451Z,1.50
2019-03-03T12:51:29.581Z,1.07
2019-03-03T12:54:21.422Z,1.20
2019-03-03T12:57:22.971Z,1.33
2019-03-03T13:00:32.722Z,1.17
2019-03-03T13:03:23.622Z,1.13
2019-03-03T13:06:24.082Z,1.17
2019-03-03T13:09:18.438Z,1.00
2019-03-03T13:11:57.718Z,1.00
2019-03-03T13:14:49.714Z,1.00
2019-03-03T13:17:48.568Z,1.10
2019-03-03T13:20:24.724Z,0.90
2019-03-03T13:23:17.372Z,1.13
2019-03-03T13:26:05.522Z,1.10
2019-03-03T13:28:49.302Z,0.90
2019-03-03T13:31:35.238Z,1.17
2019-03-03T13:34:31.544Z,0.83
2019-03-03T13:37:08.299Z,0.70
2019-03-03T13:40:07.540Z,0.90
2019-03-03T13:42:42.322Z,1.00
2019-03-03T13:45:11.858Z,1.00
2019-03-03T13:47:41.098Z,1.27
2019-03-03T13:50:22.627Z,0.97
2019-03-03T13:53:01.677Z,0.90
2019-03-03T13:55:36.674Z,1.10
2019-03-03T13:58:11.389Z,1.23
2019-03-03T14:00:48.747Z,0.97
2019-03-03T14:03:23.536Z,1.20
2019-03-03T14:06:14.444Z,1.10
2019-03-03T14:08:42.975Z,1.00
2019-03-03T14:11:29.455Z,1.23
2019-03-03T14:14:01.789Z,1.00
2019-03-03T14:16:32.949Z,0.93
2019-03-03T14:19:08.369Z,1.20
2019-03-03T14:21:56.654Z,1.10
2019-03-03T14:24:28.089Z,0.90
2019-03-03T14:27:19.897Z,1.13
2019-03-03T14:29:56.049Z,0.90
2019-03-03T14:32:22.217Z,1.10
2019-03-03T14:34:55.154Z,0.90
2019-03-03T14:37:23.809Z,1.17
2019-03-03T14:40:17.578Z,1.23
2019-03-03T14:42:57.127Z,1.50
2019-03-03T14:45:46.270Z,1.40
2019-03-03T14:48:36.814Z,1.77
2019-03-03T14:51:16.154Z,1.53
2019-03-03T14:53:47.081Z,1.67
2019-03-03T14:56:18.597Z,1.60
2019-03-03T14:58:48.283Z,1.93
2019-03-03T15:01:16.626Z,2.53
2019-03-03T15:03:45.208Z,1.60
2019-03-03T15:06:13.464Z,1.60
2019-03-03T15:08:41.653Z,1.53
2019-03-03T15:11:12.415Z,1.47
2019-03-03T15:13:40.702Z,1.60
2019-03-03T15:16:08.978Z,2.00
2019-03-03T15:18:37.934Z,1.40
2019-03-03T15:21:06.634Z,1.70
2019-03-03T15:23:35.019Z,1.40
2019-03-03T15:26:03.347Z,1.63
2019-03-03T15:28:31.574Z,1.50
2019-03-03T15:30:59.992Z,1.47
2019-03-03T15:33:28.218Z,1.80
2019-03-03T15:35:56.572Z,1.63
2019-03-03T15:38:24.983Z,1.70
2019-03-03T15:40:56.306Z,1.30
2019-03-03T15:43:38.388Z,1.47
2019-03-03T15:46:16.853Z,1.50
2019-03-03T15:48:59.197Z,1.40
2019-03-03T15:51:31.575Z,1.53
2019-03-03T15:54:04.632Z,1.43
2019-03-03T15:57:03.816Z,1.33
2019-03-03T15:59:56.188Z,1.40
2019-03-03T16:02:40.498Z,1.40
2019-03-03T16:05:10.310Z,1.53
2019-03-03T16:08:01.176Z,1.10
2019-03-03T16:10:38.000Z,1.33
2019-03-03T16:13:49.079Z,1.50
2019-03-03T16:16:24.224Z,1.53
2019-03-03T16:18:56.820Z,1.33
2019-03-03T16:21:30.505Z,0.87
2019-03-03T16:24:08.643Z,1.13
2019-03-03T16:26:37.114Z,1.00
2019-03-03T16:29:23.470Z,1.50
2019-03-03T16:31:52.148Z,1.20
2019-03-03T16:34:24.042Z,1.77
2019-03-03T16:36:57.969Z,1.20
2019-03-03T16:39:52.485Z,1.70
2019-03-03T16:42:52.122Z,1.10
2019-03-03T16:45:46.114Z,1.27
2019-03-03T16:48:23.366Z,1.77
2019-03-03T16:50:58.604Z,2.53
2019-03-03T16:53:30.567Z,1.40
2019-03-03T16:56:02.032Z,1.23
2019-03-03T16:58:30.308Z,1.47
2019-03-03T17:00:58.446Z,1.47
2019-03-03T17:03:26.533Z,1.40
2019-03-03T17:05:54.710Z,1.30
2019-03-03T17:08:22.801Z,1.17
2019-03-03T17:10:51.322Z,1.23
2019-03-03T17:13:21.324Z,1.10
2019-03-03T17:15:49.441Z,1.40
2019-03-03T17:18:17.602Z,1.23
2019-03-03T17:20:45.856Z,1.77
2019-03-03T17:23:15.122Z,1.20
2019-03-03T17:25:43.247Z,1.30
2019-03-03T17:28:11.398Z,1.50
2019-03-03T17:30:39.695Z,1.73
2019-03-03T17:33:08.157Z,1.67
2019-03-03T17:35:36.490Z,1.87
2019-03-03T17:38:04.832Z,1.77
2019-03-03T17:40:33.397Z,1.30
2019-03-03T17:43:01.877Z,1.40
2019-03-03T17:45:29.997Z,1.93
2019-03-03T17:47:58.289Z,1.80
2019-03-03T17:50:26.579Z,1.60
2019-03-03T17:52:54.885Z,1.97
2019-03-03T17:55:23.098Z,1.60
2019-03-03T17:57:51.827Z,1.37
2019-03-03T18:00:22.283Z,1.93
2019-03-03T18:02:50.492Z,1.80
2019-03-03T18:05:19.756Z,2.17
2019-03-03T18:07:48.123Z,2.23
2019-03-03T18:10:16.642Z,2.47
2019-03-03T18:12:45.106Z,2.37
2019-03-03T18:15:13.447Z,2.00
2019-03-03T18:17:41.636Z,2.23
2019-03-03T18:20:11.022Z,2.03
2019-03-03T18:22:39.673Z,2.53
2019-03-03T18:25:08.471Z,2.13
2019-03-03T18:27:36.831Z,2.40
2019-03-03T18:30:06.226Z,2.70
2019-03-03T18:32:34.685Z,2.50
2019-03-03T18:35:03.443Z,3.10
2019-03-03T18:37:31.531Z,3.07
2019-03-03T18:39:59.843Z,3.00
2019-03-03T18:42:28.102Z,2.83
2019-03-03T18:44:56.195Z,3.13
2019-03-03T18:47:24.390Z,2.40
2019-03-03T18:49:52.619Z,2.43
2019-03-03T18:52:20.806Z,2.60
2019-03-03T18:54:49.365Z,2.67
2019-03-03T18:57:17.939Z,2.43
2019-03-03T18:59:46.038Z,2.63
2019-03-03T19:02:15.406Z,2.80
2019-03-03T19:04:44.192Z,2.43
2019-03-03T19:07:12.393Z,2.83
2019-03-03T19:09:42.550Z,2.87
2019-03-03T19:12:11.322Z,2.63
2019-03-03T19:14:39.411Z,2.33
2019-03-03T19:17:07.602Z,2.00
2019-03-03T19:19:35.795Z,2.97
2019-03-03T19:22:03.878Z,2.43
2019-03-03T19:24:31.975Z,2.13
2019-03-03T19:27:00.146Z,2.20
2019-03-03T19:29:28.346Z,1.80
2019-03-03T19:31:57.089Z,2.30
2019-03-03T19:34:25.533Z,2.53
2019-03-03T19:36:53.618Z,2.53
2019-03-03T19:39:22.220Z,2.97
2019-03-03T19:41:50.385Z,2.60
2019-03-03T19:44:29.782Z,2.83
2019-03-03T19:46:58.214Z,4.20
2019-03-03T19:49:26.456Z,4.50
2019-03-03T19:51:54.689Z,5.97
2019-03-03T19:54:27.271Z,3.33
2019-03-03T19:57:06.671Z,2.77
2019-03-03T19:59:36.595Z,2.73
2019-03-03T20:02:06.641Z,2.87
2019-03-03T20:04:40.329Z,2.63
2019-03-03T20:07:08.755Z,2.67
2019-03-03T20:09:36.958Z,2.17
2019-03-03T20:12:06.635Z,2.37
2019-03-03T20:14:35.306Z,2.40
2019-03-03T20:17:03.659Z,3.10
2019-03-03T20:19:31.754Z,3.40
2019-03-03T20:22:01.523Z,3.33
2019-03-03T20:24:29.802Z,3.03
2019-03-03T20:26:59.339Z,4.63
2019-03-03T20:29:27.520Z,8.10
2019-03-03T20:31:55.629Z,8.40
2019-03-03T20:34:28.399Z,5.50
2019-03-03T20:36:56.559Z,5.30
2019-03-03T20:39:26.858Z,5.97
2019-03-03T20:41:55.478Z,6.10
2019-03-03T20:44:23.679Z,5.50
2019-03-03T20:46:51.778Z,6.27
2019-03-03T20:49:19.921Z,8.97
2019-03-03T20:51:48.619Z,7.67
2019-03-03T20:54:17.121Z,7.40
2019-03-03T20:56:45.366Z,6.83
2019-03-03T20:59:13.611Z,7.43
2019-03-03T21:01:41.878Z,7.90
2019-03-03T21:04:09.999Z,9.37
2019-03-03T21:06:38.285Z,10.87
2019-03-03T21:09:07.715Z,9.10
2019-03-03T21:11:36.294Z,10.23
2019-03-03T21:14:04.549Z,9.77
2019-03-03T21:16:32.761Z,8.53
2019-03-03T21:19:01.027Z,8.20
2019-03-03T21:21:29.190Z,7.93
2019-03-03T21:23:57.866Z,10.60
2019-03-03T21:26:26.063Z,9.00
2019-03-03T21:28:54.310Z,10.20
2019-03-03T21:31:23.329Z,10.13
2019-03-03T21:33:51.858Z,9.60
2019-03-03T21:36:20.028Z,8.53
2019-03-03T21:38:48.231Z,9.07
2019-03-03T21:41:16.803Z,10.43
2019-03-03T21:43:55.441Z,9.90
2019-03-03T21:46:23.655Z,9.33
2019-03-03T21:48:52.630Z,10.17
2019-03-03T21:51:21.391Z,12.27
2019-03-03T21:53:49.869Z,18.03
2019-03-03T21:56:19.438Z,45.10
2019-03-03T21:58:47.662Z,26.63
2019-03-03T22:01:15.776Z,44.23
2019-03-03T22:03:43.875Z,19.63
2019-03-03T22:06:12.099Z,26.40
2019-03-03T22:08:40.202Z,19.40
2019-03-03T22:11:08.319Z,31.13
2019-03-03T22:13:37.208Z,21.27
2019-03-03T22:16:05.506Z,38.40
2019-03-03T22:18:33.661Z,24.83
2019-03-03T22:21:01.894Z,15.90
2019-03-03T22:23:30.325Z,24.50
2019-03-03T22:25:58.615Z,29.63
2019-03-03T22:28:26.871Z,26.50
2019-03-03T22:30:54.980Z,23.03
2019-03-03T22:33:23.431Z,19.27
2019-03-03T22:35:51.740Z,14.30
2019-03-03T22:38:22.852Z,16.13
2019-03-03T22:40:52.135Z,15.10
2019-03-03T22:43:20.373Z,14.03
2019-03-03T22:45:48.566Z,15.63
2019-03-03T22:48:16.901Z,17.83
2019-03-03T22:50:45.135Z,16.43
2019-03-03T22:53:13.247Z,16.33
2019-03-03T22:55:41.466Z,22.77
2019-03-03T22:58:10.314Z,19.00
2019-03-03T23:01:04.302Z,19.60
2019-03-03T23:03:45.514Z,20.80
2019-03-03T23:06:35.885Z,20.67
2019-03-03T23:09:51.471Z,20.53
2019-03-03T23:12:44.225Z,31.90
2019-03-03T23:16:08.958Z,18.53
2019-03-03T23:19:26.219Z,21.57
2019-03-03T23:22:42.380Z,21.40
2019-03-03T23:25:44.195Z,17.77
2019-03-03T23:28:12.374Z,16.07
2019-03-03T23:30:40.597Z,13.73
2019-03-03T23:33:08.695Z,14.27
2019-03-03T23:35:36.940Z,15.07
2019-03-03T23:38:05.257Z,15.10
2019-03-03T23:40:33.459Z,16.80
2019-03-03T23:43:02.011Z,17.10
2019-03-03T23:45:30.168Z,15.33
2019-03-03T23:47:58.267Z,22.23
2019-03-03T23:50:26.605Z,18.13
2019-03-03T23:52:54.895Z,18.13
2019-03-03T23:55:23.011Z,18.70
2019-03-03T23:57:51.206Z,18.83
