createdAt,value
2019-01-06T00:00:38.723Z,16.60
2019-01-06T00:03:36.703Z,19.80
2019-01-06T00:06:35.530Z,19.73
2019-01-06T00:09:25.404Z,19.63
2019-01-06T00:12:24.507Z,18.40
2019-01-06T00:15:17.769Z,21.67
2019-01-06T00:18:14.085Z,21.60
2019-01-06T00:21:10.280Z,20.33
2019-01-06T00:24:00.320Z,20.07
2019-01-06T00:26:56.091Z,17.23
2019-01-06T00:29:44.633Z,15.93
2019-01-06T00:32:49.770Z,15.53
2019-01-06T00:35:39.718Z,26.77
2019-01-06T00:38:28.265Z,28.37
2019-01-06T00:41:17.095Z,22.50
2019-01-06T00:44:07.176Z,21.33
2019-01-06T00:47:00.093Z,21.80
2019-01-06T00:49:54.535Z,23.80
2019-01-06T00:52:42.883Z,16.03
2019-01-06T00:55:32.792Z,17.03
2019-01-06T00:58:21.357Z,12.83
2019-01-06T01:01:09.942Z,15.50
2019-01-06T01:03:59.849Z,15.17
2019-01-06T01:06:48.641Z,15.10
2019-01-06T01:09:47.896Z,12.33
2019-01-06T01:12:43.619Z,13.47
2019-01-06T01:15:45.902Z,12.73
2019-01-06T01:18:43.104Z,12.27
2019-01-06T01:21:48.595Z,17.70
2019-01-06T01:24:37.392Z,9.80
2019-01-06T01:27:25.848Z,8.10
2019-01-06T01:30:18.743Z,7.87
2019-01-06T01:33:07.309Z,7.43
2019-01-06T01:36:03.442Z,9.50
2019-01-06T01:38:53.273Z,8.03
2019-01-06T01:41:34.650Z,9.30
2019-01-06T01:44:40.238Z,9.83
2019-01-06T01:47:30.327Z,11.63
2019-01-06T01:50:21.927Z,6.50
2019-01-06T01:53:26.573Z,6.63
2019-01-06T01:56:15.497Z,8.70
2019-01-06T01:59:04.106Z,12.43
2019-01-06T02:02:02.778Z,10.87
2019-01-06T02:05:04.716Z,8.37
2019-01-06T02:08:11.099Z,10.87
2019-01-06T02:11:06.303Z,11.10
2019-01-06T02:14:13.935Z,11.20
2019-01-06T02:17:14.175Z,10.33
2019-01-06T02:20:03.201Z,11.70
2019-01-06T02:23:03.062Z,17.40
2019-01-06T02:26:08.265Z,14.27
2019-01-06T02:28:58.663Z,10.13
2019-01-06T02:31:55.703Z,10.30
2019-01-06T02:34:45.985Z,11.03
2019-01-06T02:37:45.185Z,11.67
2019-01-06T02:40:53.485Z,8.90
2019-01-06T02:44:02.143Z,9.27
2019-01-06T02:47:05.443Z,10.20
2019-01-06T02:49:54.018Z,9.23
2019-01-06T02:52:54.376Z,10.63
2019-01-06T02:55:44.730Z,10.50
2019-01-06T02:58:49.387Z,11.87
2019-01-06T03:01:38.460Z,19.87
2019-01-06T03:04:28.275Z,11.33
2019-01-06T03:07:23.822Z,9.00
2019-01-06T03:10:31.771Z,8.47
2019-01-06T03:13:25.823Z,13.20
2019-01-06T03:16:12.449Z,11.83
2019-01-06T03:19:02.630Z,8.97
2019-01-06T03:21:59.951Z,9.10
2019-01-06T03:24:49.053Z,11.13
2019-01-06T03:27:45.901Z,10.40
2019-01-06T03:30:40.408Z,11.13
2019-01-06T03:33:32.797Z,14.27
2019-01-06T03:36:43.057Z,11.73
2019-01-06T03:39:31.835Z,15.27
2019-01-06T03:42:34.274Z,10.73
2019-01-06T03:45:36.471Z,7.90
2019-01-06T03:48:39.020Z,9.90
2019-01-06T03:51:27.439Z,8.00
2019-01-06T03:54:32.057Z,8.37
2019-01-06T03:57:20.247Z,7.83
2019-01-06T04:00:13.395Z,10.33
2019-01-06T04:02:55.156Z,7.00
2019-01-06T04:05:55.311Z,7.90
2019-01-06T04:08:50.338Z,16.53
2019-01-06T04:11:58.348Z,8.03
2019-01-06T04:14:46.579Z,5.70
2019-01-06T04:17:39.016Z,8.20
2019-01-06T04:20:27.615Z,5.23
2019-01-06T04:23:16.283Z,6.03
2019-01-06T04:26:04.873Z,6.13
2019-01-06T04:28:57.629Z,5.60
2019-01-06T04:31:43.597Z,9.27
2019-01-06T04:34:33.899Z,8.80
2019-01-06T04:37:29.724Z,17.87
2019-01-06T04:40:15.202Z,6.40
2019-01-06T04:43:05.387Z,8.67
2019-01-06T04:45:58.299Z,6.77
2019-01-06T04:48:41.058Z,10.90
2019-01-06T04:51:37.087Z,9.60
2019-01-06T04:54:36.243Z,8.60
2019-01-06T04:57:26.405Z,12.23
2019-01-06T05:00:33.495Z,7.47
2019-01-06T05:03:23.261Z,7.07
2019-01-06T05:06:13.498Z,5.73
2019-01-06T05:09:12.834Z,6.87
2019-01-06T05:12:01.791Z,10.93
2019-01-06T05:14:50.087Z,6.70
2019-01-06T05:17:40.709Z,8.70
2019-01-06T05:20:43.090Z,6.40
2019-01-06T05:23:52.219Z,6.40
2019-01-06T05:26:48.232Z,7.77
2019-01-06T05:29:38.243Z,6.30
2019-01-06T05:32:27.137Z,5.63
2019-01-06T05:35:20.174Z,6.23
2019-01-06T05:38:04.788Z,7.63
2019-01-06T05:40:53.128Z,7.03
2019-01-06T05:43:51.674Z,7.60
2019-01-06T05:46:37.032Z,10.23
2019-01-06T05:49:25.703Z,7.90
2019-01-06T05:52:14.481Z,6.50
2019-01-06T05:55:04.528Z,9.77
2019-01-06T05:58:00.421Z,6.60
2019-01-06T06:00:48.686Z,6.10
2019-01-06T06:03:38.278Z,5.80
2019-01-06T06:06:29.623Z,7.80
2019-01-06T06:09:18.491Z,7.63
2019-01-06T06:12:08.643Z,7.00
2019-01-06T06:15:04.488Z,6.13
2019-01-06T06:18:05.144Z,6.30
2019-01-06T06:20:55.394Z,7.13
2019-01-06T06:23:54.366Z,7.20
2019-01-06T06:26:52.975Z,6.83
2019-01-06T06:29:45.914Z,8.83
2019-01-06T06:32:41.930Z,5.10
2019-01-06T06:35:38.032Z,9.17
2019-01-06T06:38:28.106Z,7.60
2019-01-06T06:41:16.863Z,9.50
2019-01-06T06:44:05.587Z,7.93
2019-01-06T06:46:54.125Z,9.90
2019-01-06T06:49:44.478Z,9.40
2019-01-06T06:52:33.162Z,8.23
2019-01-06T06:55:35.067Z,6.77
2019-01-06T06:58:38.548Z,6.60
2019-01-06T07:02:08.930Z,6.53
2019-01-06T07:05:08.358Z,8.53
2019-01-06T07:07:59.157Z,8.33
2019-01-06T07:10:58.078Z,9.93
2019-01-06T07:13:47.697Z,12.50
2019-01-06T07:17:19.952Z,7.73
2019-01-06T07:20:22.362Z,12.50
2019-01-06T07:23:12.483Z,13.40
2019-01-06T07:26:01.228Z,9.20
2019-01-06T07:28:57.160Z,8.43
2019-01-06T07:31:47.067Z,9.70
2019-01-06T07:34:35.876Z,7.10
2019-01-06T07:37:25.630Z,11.03
2019-01-06T07:40:21.418Z,7.57
2019-01-06T07:43:20.598Z,8.90
2019-01-06T07:46:10.705Z,7.43
2019-01-06T07:48:59.460Z,9.60
2019-01-06T07:51:42.786Z,6.97
2019-01-06T07:54:43.511Z,6.33
2019-01-06T07:57:48.651Z,8.53
2019-01-06T08:00:37.275Z,8.50
2019-01-06T08:03:26.007Z,14.00
2019-01-06T08:06:16.065Z,7.50
2019-01-06T08:09:04.799Z,12.13
2019-01-06T08:11:54.057Z,4.10
2019-01-06T08:14:43.844Z,7.30
2019-01-06T08:17:36.419Z,9.30
2019-01-06T08:20:25.469Z,6.97
2019-01-06T08:23:14.995Z,9.50
2019-01-06T08:26:14.142Z,5.80
2019-01-06T08:29:07.289Z,10.73
2019-01-06T08:31:52.977Z,5.13
2019-01-06T08:34:42.945Z,6.77
2019-01-06T08:37:46.153Z,13.50
2019-01-06T08:40:30.965Z,6.27
2019-01-06T08:43:29.787Z,10.70
2019-01-06T08:46:31.761Z,5.87
2019-01-06T08:49:22.186Z,8.17
2019-01-06T08:52:18.079Z,6.00
2019-01-06T08:55:06.847Z,5.60
2019-01-06T08:57:55.770Z,3.60
2019-01-06T09:01:00.841Z,5.30
2019-01-06T09:03:48.979Z,6.27
2019-01-06T09:06:37.715Z,5.80
2019-01-06T09:09:27.892Z,5.47
2019-01-06T09:12:20.815Z,7.40
2019-01-06T09:15:20.084Z,7.30
2019-01-06T09:18:08.896Z,11.93
2019-01-06T09:21:04.218Z,4.57
2019-01-06T09:23:52.389Z,6.80
2019-01-06T09:26:51.695Z,3.60
2019-01-06T09:29:41.465Z,3.87
2019-01-06T09:32:31.895Z,7.87
2019-01-06T09:35:20.625Z,5.90
2019-01-06T09:38:16.633Z,3.80
2019-01-06T09:41:24.732Z,9.67
2019-01-06T09:44:17.435Z,6.53
2019-01-06T09:47:06.839Z,6.40
2019-01-06T09:49:55.745Z,4.63
2019-01-06T09:52:44.377Z,10.53
2019-01-06T09:55:40.133Z,10.37
2019-01-06T09:58:28.751Z,10.93
2019-01-06T10:01:31.820Z,6.50
2019-01-06T10:04:22.372Z,8.23
2019-01-06T10:07:11.396Z,5.10
2019-01-06T10:10:00.633Z,5.97
2019-01-06T10:13:05.560Z,3.67
2019-01-06T10:16:00.964Z,6.37
2019-01-06T10:19:08.514Z,4.53
2019-01-06T10:22:00.527Z,6.73
2019-01-06T10:24:56.281Z,5.87
2019-01-06T10:27:43.190Z,5.40
2019-01-06T10:30:31.934Z,7.30
2019-01-06T10:33:20.522Z,4.50
2019-01-06T10:36:09.280Z,16.47
2019-01-06T10:39:05.755Z,5.53
2019-01-06T10:42:07.327Z,3.80
2019-01-06T10:45:02.462Z,6.57
2019-01-06T10:48:01.466Z,8.27
2019-01-06T10:50:49.843Z,7.40
2019-01-06T10:53:38.548Z,6.00
2019-01-06T10:56:26.199Z,7.27
2019-01-06T10:59:07.290Z,5.63
2019-01-06T11:02:00.175Z,6.90
2019-01-06T11:05:01.028Z,6.10
2019-01-06T11:08:08.943Z,6.37
2019-01-06T11:11:01.918Z,5.50
2019-01-06T11:13:45.676Z,3.40
2019-01-06T11:16:54.299Z,6.70
2019-01-06T11:19:43.304Z,5.67
2019-01-06T11:22:36.598Z,5.10
2019-01-06T11:25:24.725Z,7.83
2019-01-06T11:28:17.790Z,3.57
2019-01-06T11:31:10.816Z,5.70
2019-01-06T11:34:13.459Z,4.80
2019-01-06T11:37:18.978Z,5.67
2019-01-06T11:40:07.848Z,6.40
2019-01-06T11:43:06.901Z,6.33
2019-01-06T11:45:55.467Z,4.10
2019-01-06T11:48:45.034Z,4.97
2019-01-06T11:51:34.883Z,3.97
2019-01-06T11:54:23.798Z,4.03
2019-01-06T11:57:23.668Z,5.73
2019-01-06T12:00:02.467Z,10.33
2019-01-06T12:03:05.314Z,7.40
2019-01-06T12:06:10.649Z,4.57
2019-01-06T12:09:07.289Z,4.70
2019-01-06T12:12:03.922Z,8.80
2019-01-06T12:14:53.831Z,7.20
2019-01-06T12:17:50.140Z,5.57
2019-01-06T12:20:39.448Z,4.33
2019-01-06T12:23:28.351Z,5.03
2019-01-06T12:26:21.048Z,7.50
2019-01-06T12:29:09.609Z,15.30
2019-01-06T12:31:58.958Z,7.57
2019-01-06T12:35:07.276Z,11.23
2019-01-06T12:38:09.122Z,4.90
2019-01-06T12:41:08.036Z,9.07
2019-01-06T12:44:08.848Z,9.23
2019-01-06T12:46:57.641Z,5.30
2019-01-06T12:49:57.090Z,4.37
2019-01-06T12:53:02.250Z,4.33
2019-01-06T12:55:55.111Z,3.20
2019-01-06T12:58:45.196Z,6.17
2019-01-06T13:01:40.122Z,6.47
2019-01-06T13:04:28.988Z,4.70
2019-01-06T13:07:28.203Z,10.13
2019-01-06T13:10:17.448Z,12.07
2019-01-06T13:13:22.396Z,6.87
2019-01-06T13:16:12.451Z,8.13
2019-01-06T13:19:05.842Z,6.50
2019-01-06T13:21:54.317Z,9.60
2019-01-06T13:25:02.119Z,5.83
2019-01-06T13:27:53.098Z,6.53
2019-01-06T13:30:46.347Z,11.70
2019-01-06T13:33:41.647Z,6.53
2019-01-06T13:36:41.472Z,8.03
2019-01-06T13:39:31.372Z,10.90
2019-01-06T13:42:39.418Z,16.40
2019-01-06T13:45:35.700Z,9.47
2019-01-06T13:48:22.027Z,11.20
2019-01-06T13:51:11.284Z,7.10
2019-01-06T13:54:07.606Z,8.50
2019-01-06T13:57:06.319Z,8.50
2019-01-06T13:59:54.681Z,8.80
2019-01-06T14:02:45.318Z,6.33
2019-01-06T14:05:34.362Z,8.53
2019-01-06T14:08:23.202Z,9.83
2019-01-06T14:11:11.728Z,9.03
2019-01-06T14:14:19.403Z,4.93
2019-01-06T14:17:08.382Z,6.60
2019-01-06T14:20:01.086Z,6.23
2019-01-06T14:22:53.423Z,7.53
2019-01-06T14:25:49.988Z,5.43
2019-01-06T14:28:49.267Z,9.80
2019-01-06T14:31:39.380Z,7.43
2019-01-06T14:34:28.896Z,9.60
2019-01-06T14:37:18.878Z,9.83
2019-01-06T14:40:07.662Z,8.60
2019-01-06T14:43:03.532Z,8.33
2019-01-06T14:46:02.511Z,7.43
2019-01-06T14:48:51.618Z,9.13
2019-01-06T14:51:40.576Z,10.10
2019-01-06T14:54:36.735Z,8.00
2019-01-06T14:57:32.733Z,8.40
2019-01-06T15:00:27.830Z,6.80
2019-01-06T15:03:14.473Z,16.03
2019-01-06T15:06:13.855Z,9.33
2019-01-06T15:09:07.278Z,8.03
2019-01-06T15:12:03.176Z,11.67
2019-01-06T15:15:04.063Z,5.63
2019-01-06T15:17:52.712Z,7.80
2019-01-06T15:20:41.503Z,6.23
2019-01-06T15:23:30.307Z,9.07
2019-01-06T15:26:32.156Z,3.67
2019-01-06T15:29:40.758Z,7.30
2019-01-06T15:32:43.685Z,4.10
2019-01-06T15:35:39.708Z,8.30
2019-01-06T15:38:43.347Z,5.10
2019-01-06T15:41:45.509Z,6.90
2019-01-06T15:44:34.557Z,6.00
2019-01-06T15:47:24.548Z,3.73
2019-01-06T15:50:16.645Z,3.60
2019-01-06T15:53:11.788Z,6.10
2019-01-06T15:56:00.323Z,7.93
2019-01-06T15:58:56.323Z,7.40
2019-01-06T16:01:59.664Z,8.90
2019-01-06T16:05:11.400Z,5.10
2019-01-06T16:08:13.612Z,9.73
2019-01-06T16:11:04.172Z,8.70
2019-01-06T16:13:52.649Z,8.13
2019-01-06T16:16:40.113Z,5.70
2019-01-06T16:19:28.579Z,8.97
2019-01-06T16:22:20.761Z,5.97
2019-01-06T16:25:15.874Z,5.60
2019-01-06T16:28:05.031Z,5.77
2019-01-06T16:30:53.974Z,5.70
2019-01-06T16:33:59.340Z,5.30
2019-01-06T16:36:55.961Z,5.27
2019-01-06T16:39:53.853Z,6.33
2019-01-06T16:42:42.645Z,6.60
2019-01-06T16:45:33.013Z,8.87
2019-01-06T16:48:26.977Z,9.37
2019-01-06T16:51:15.531Z,6.53
2019-01-06T16:54:04.547Z,5.27
2019-01-06T16:57:00.724Z,7.17
2019-01-06T16:59:59.163Z,5.50
2019-01-06T17:02:57.831Z,5.50
2019-01-06T17:05:43.526Z,13.27
2019-01-06T17:08:42.718Z,6.70
2019-01-06T17:11:32.238Z,7.10
2019-01-06T17:14:37.598Z,5.90
2019-01-06T17:17:40.793Z,5.50
2019-01-06T17:20:40.173Z,6.07
2019-01-06T17:23:32.393Z,6.70
2019-01-06T17:26:25.538Z,8.90
2019-01-06T17:29:13.942Z,6.80
2019-01-06T17:32:04.869Z,5.90
2019-01-06T17:34:54.729Z,8.00
2019-01-06T17:37:41.643Z,4.67
2019-01-06T17:40:34.503Z,5.30
2019-01-06T17:43:27.616Z,7.40
2019-01-06T17:46:16.623Z,8.20
2019-01-06T17:49:13.253Z,5.47
2019-01-06T17:52:01.945Z,13.13
2019-01-06T17:55:04.116Z,9.67
2019-01-06T18:01:07.697Z,7.60
2019-01-06T18:07:40.019Z,5.40
2019-01-06T18:11:14.542Z,7.47
2019-01-06T18:14:45.038Z,7.67
2019-01-06T18:17:37.012Z,7.50
2019-01-06T18:23:44.773Z,10.40
2019-01-06T18:26:45.547Z,7.37
2019-01-06T18:29:49.318Z,6.67
2019-01-06T18:33:09.648Z,8.40
2019-01-06T18:36:10.285Z,13.03
2019-01-06T18:42:30.654Z,7.13
2019-01-06T18:45:31.867Z,9.90
2019-01-06T18:48:32.842Z,11.43
2019-01-06T18:51:39.334Z,7.90
2019-01-06T18:54:40.659Z,8.90
2019-01-06T19:04:06.743Z,8.10
2019-01-06T19:07:07.732Z,13.20
2019-01-06T19:09:57.244Z,9.33
2019-01-06T19:13:05.940Z,10.30
2019-01-06T19:16:07.304Z,8.67
2019-01-06T19:19:21.779Z,15.35
2019-01-06T19:22:28.613Z,6.77
2019-01-06T19:25:44.109Z,9.33
2019-01-06T19:28:45.508Z,10.57
2019-01-06T19:31:53.646Z,8.60
2019-01-06T19:35:13.572Z,8.63
2019-01-06T19:38:15.054Z,9.03
2019-01-06T19:41:16.381Z,10.63
2019-01-06T19:44:17.581Z,8.20
2019-01-06T19:47:30.334Z,14.30
2019-01-06T19:50:40.845Z,9.73
2019-01-06T19:53:45.150Z,9.13
2019-01-06T19:56:58.276Z,11.73
2019-01-06T20:00:09.813Z,9.87
2019-01-06T20:03:16.756Z,9.13
2019-01-06T20:06:32.794Z,7.10
2019-01-06T20:09:28.324Z,11.60
2019-01-06T20:12:29.798Z,7.40
2019-01-06T20:15:30.989Z,8.83
2019-01-06T20:18:32.539Z,9.60
2019-01-06T20:21:33.650Z,10.10
2019-01-06T20:24:38.154Z,9.70
2019-01-06T20:27:41.817Z,10.60
2019-01-06T20:30:45.832Z,16.33
2019-01-06T20:33:47.165Z,11.60
2019-01-06T20:36:45.239Z,12.40
2019-01-06T20:46:10.675Z,14.10
2019-01-06T20:49:11.565Z,11.37
2019-01-06T20:52:13.050Z,10.50
2019-01-06T20:55:19.807Z,14.23
2019-01-06T20:58:20.545Z,11.00
2019-01-06T21:01:26.048Z,17.80
2019-01-06T21:04:27.550Z,25.43
2019-01-06T21:07:34.304Z,21.63
2019-01-06T21:10:35.371Z,29.27
2019-01-06T21:13:35.994Z,25.07
2019-01-06T21:16:37.157Z,32.07
2019-01-06T21:19:38.189Z,24.60
2019-01-06T21:22:39.715Z,19.30
2019-01-06T21:25:41.007Z,16.00
2019-01-06T21:28:49.010Z,19.97
2019-01-06T21:32:05.923Z,15.00
2019-01-06T21:35:11.002Z,17.30
2019-01-06T21:38:12.036Z,15.53
2019-01-06T21:41:31.168Z,18.63
2019-01-06T21:44:32.342Z,22.10
2019-01-06T21:47:33.870Z,19.43
2019-01-06T21:50:35.229Z,20.70
2019-01-06T21:53:36.274Z,14.80
2019-01-06T21:56:37.521Z,18.53
2019-01-06T21:59:38.690Z,23.50
2019-01-06T22:03:10.266Z,17.97
2019-01-06T22:06:08.460Z,20.00
2019-01-06T22:09:09.968Z,17.80
2019-01-06T22:12:16.578Z,22.27
2019-01-06T22:18:36.757Z,20.23
2019-01-06T22:21:43.280Z,25.70
2019-01-06T22:24:44.662Z,28.20
2019-01-06T22:27:44.229Z,22.50
2019-01-06T22:30:45.085Z,23.93
2019-01-06T22:33:46.471Z,21.23
2019-01-06T22:36:47.015Z,19.27
2019-01-06T22:42:52.707Z,19.63
2019-01-06T22:45:55.654Z,19.47
2019-01-06T22:48:56.612Z,21.40
2019-01-06T22:51:58.738Z,23.97
2019-01-06T22:55:03.548Z,20.07
2019-01-06T22:58:04.903Z,25.23
2019-01-06T23:01:06.027Z,21.03
2019-01-06T23:04:13.921Z,21.03
2019-01-06T23:07:23.561Z,20.53
2019-01-06T23:13:56.812Z,19.43
2019-01-06T23:16:58.758Z,25.37
2019-01-06T23:19:54.709Z,23.93
2019-01-06T23:22:58.952Z,24.27
2019-01-06T23:25:51.584Z,25.70
2019-01-06T23:29:00.127Z,25.63
2019-01-06T23:31:49.942Z,22.60
2019-01-06T23:34:53.907Z,21.47
2019-01-06T23:37:55.022Z,21.90
2019-01-06T23:40:55.722Z,20.10
2019-01-06T23:44:09.193Z,23.43
2019-01-06T23:47:10.507Z,25.30
2019-01-06T23:50:05.690Z,21.17
2019-01-06T23:53:19.435Z,24.57
2019-01-06T23:56:20.479Z,16.33
2019-01-06T23:59:21.642Z,19.00
