createdAt,value
2023-04-20T00:02:09.189Z,100.00
2023-04-20T00:04:40.725Z,100.00
2023-04-20T00:07:12.548Z,100.00
2023-04-20T00:09:44.008Z,100.00
2023-04-20T00:12:15.503Z,100.00
2023-04-20T00:14:48.729Z,100.00
2023-04-20T00:17:20.692Z,100.00
2023-04-20T00:19:52.214Z,100.00
2023-04-20T00:22:24.037Z,100.00
2023-04-20T00:24:55.526Z,100.00
2023-04-20T00:27:27.342Z,100.00
2023-04-20T00:29:58.801Z,100.00
2023-04-20T00:32:30.787Z,100.00
2023-04-20T00:35:02.292Z,100.00
2023-04-20T00:37:34.151Z,100.00
2023-04-20T00:40:05.621Z,100.00
2023-04-20T00:42:37.288Z,100.00
2023-04-20T00:45:08.769Z,100.00
2023-04-20T00:47:40.647Z,100.00
2023-04-20T00:50:12.157Z,100.00
2023-04-20T00:52:43.891Z,100.00
2023-04-20T00:55:15.340Z,100.00
2023-04-20T00:57:46.841Z,100.00
2023-04-20T01:00:18.330Z,100.00
2023-04-20T01:02:50.018Z,100.00
2023-04-20T01:05:21.558Z,100.00
2023-04-20T01:07:53.096Z,100.00
2023-04-20T01:10:24.575Z,100.00
2023-04-20T01:12:56.109Z,100.00
2023-04-20T01:15:27.585Z,100.00
2023-04-20T01:17:59.500Z,100.00
2023-04-20T01:20:30.997Z,100.00
2023-04-20T01:23:02.822Z,100.00
2023-04-20T01:25:34.294Z,100.00
2023-04-20T01:28:06.018Z,100.00
2023-04-20T01:30:37.486Z,100.00
2023-04-20T01:33:09.267Z,100.00
2023-04-20T01:35:40.780Z,100.00
2023-04-20T01:38:14.262Z,100.00
2023-04-20T01:40:45.734Z,100.00
2023-04-20T01:43:17.538Z,100.00
2023-04-20T01:45:49.040Z,100.00
2023-04-20T01:48:20.927Z,100.00
2023-04-20T01:50:52.391Z,100.00
2023-04-20T01:53:24.509Z,100.00
2023-04-20T01:55:55.960Z,100.00
2023-04-20T01:58:27.772Z,100.00
2023-04-20T02:00:59.266Z,100.00
2023-04-20T02:03:31.299Z,100.00
2023-04-20T02:06:02.944Z,100.00
2023-04-20T02:08:34.785Z,100.00
2023-04-20T02:11:06.324Z,100.00
2023-04-20T02:13:38.231Z,100.00
2023-04-20T02:16:09.653Z,100.00
2023-04-20T02:18:41.493Z,100.00
2023-04-20T02:21:12.962Z,100.00
2023-04-20T02:23:45.006Z,100.00
2023-04-20T02:26:16.491Z,100.00
2023-04-20T02:28:48.322Z,100.00
2023-04-20T02:31:19.810Z,100.00
2023-04-20T02:33:51.320Z,100.00
2023-04-20T02:36:22.773Z,100.00
2023-04-20T02:38:54.232Z,100.00
2023-04-20T02:41:25.666Z,100.00
2023-04-20T02:43:57.131Z,100.00
2023-04-20T02:46:28.617Z,100.00
2023-04-20T02:49:00.361Z,100.00
2023-04-20T02:51:31.832Z,100.00
2023-04-20T02:54:03.685Z,100.00
2023-04-20T02:56:35.178Z,100.00
2023-04-20T02:59:07.300Z,100.00
2023-04-20T03:01:38.771Z,100.00
2023-04-20T03:04:10.716Z,100.00
2023-04-20T03:06:42.239Z,100.00
2023-04-20T03:09:14.113Z,100.00
2023-04-20T03:11:45.585Z,100.00
2023-04-20T03:14:17.454Z,100.00
2023-04-20T03:16:49.007Z,100.00
2023-04-20T03:19:20.817Z,100.00
2023-04-20T03:21:52.275Z,100.00
2023-04-20T03:24:23.740Z,100.00
2023-04-20T03:26:55.245Z,100.00
2023-04-20T03:29:26.689Z,100.00
2023-04-20T03:31:58.247Z,100.00
2023-04-20T03:34:29.746Z,100.00
2023-04-20T03:37:01.509Z,100.00
2023-04-20T03:39:32.977Z,100.00
2023-04-20T03:42:04.702Z,100.00
2023-04-20T03:44:36.475Z,100.00
2023-04-20T03:47:07.945Z,100.00
2023-04-20T03:49:39.684Z,100.00
2023-04-20T03:52:11.135Z,100.00
2023-04-20T03:54:42.884Z,100.00
2023-04-20T03:57:14.330Z,100.00
2023-04-20T03:59:46.067Z,100.00
2023-04-20T04:02:17.678Z,100.00
2023-04-20T04:04:49.495Z,100.00
2023-04-20T04:07:20.968Z,100.00
2023-04-20T04:09:52.432Z,100.00
2023-04-20T04:12:23.891Z,100.00
2023-04-20T04:14:55.352Z,100.00
2023-04-20T04:17:26.856Z,100.00
2023-04-20T04:19:58.649Z,100.00
2023-04-20T04:22:30.614Z,100.00
2023-04-20T04:25:02.680Z,100.00
2023-04-20T04:27:34.150Z,100.00
2023-04-20T04:30:05.922Z,100.00
2023-04-20T04:32:37.421Z,100.00
2023-04-20T04:35:09.339Z,100.00
2023-04-20T04:37:40.819Z,100.00
2023-04-20T04:40:12.573Z,100.00
2023-04-20T04:42:44.014Z,100.00
2023-04-20T04:45:15.866Z,100.00
2023-04-20T04:47:47.402Z,100.00
2023-04-20T04:50:18.925Z,100.00
2023-04-20T04:52:50.387Z,100.00
2023-04-20T04:55:21.873Z,100.00
2023-04-20T04:57:53.338Z,100.00
2023-04-20T05:00:24.822Z,100.00
2023-04-20T05:02:56.418Z,100.00
2023-04-20T05:05:27.981Z,100.00
2023-04-20T05:07:59.747Z,100.00
2023-04-20T05:10:31.198Z,100.00
2023-04-20T05:13:02.943Z,100.00
2023-04-20T05:15:34.412Z,100.00
2023-04-20T05:18:06.307Z,100.00
2023-04-20T05:20:37.902Z,100.00
2023-04-20T05:23:09.472Z,100.00
2023-04-20T05:25:41.075Z,100.00
2023-04-20T05:28:12.576Z,100.00
2023-04-20T05:30:44.181Z,100.00
2023-04-20T05:33:16.021Z,100.00
2023-04-20T05:35:47.502Z,100.00
2023-04-20T05:38:19.556Z,100.00
2023-04-20T05:40:51.032Z,100.00
2023-04-20T05:43:22.521Z,100.00
2023-04-20T05:45:54.042Z,100.00
2023-04-20T05:48:26.772Z,100.00
2023-04-20T05:50:59.830Z,100.00
2023-04-20T05:53:31.612Z,100.00
2023-04-20T05:56:03.056Z,100.00
2023-04-20T05:58:38.120Z,100.00
2023-04-20T06:01:09.727Z,100.00
2023-04-20T06:03:41.725Z,100.00
2023-04-20T06:06:14.939Z,100.00
2023-04-20T06:08:48.574Z,100.00
2023-04-20T06:11:20.034Z,100.00
2023-04-20T06:13:51.542Z,100.00
2023-04-20T06:16:23.030Z,100.00
2023-04-20T06:18:54.549Z,100.00
2023-04-20T06:21:26.032Z,100.00
2023-04-20T06:23:57.510Z,100.00
2023-04-20T06:26:29.026Z,100.00
2023-04-20T06:29:00.798Z,100.00
2023-04-20T06:31:32.371Z,100.00
2023-04-20T06:34:04.030Z,100.00
2023-04-20T06:36:35.468Z,100.00
2023-04-20T06:39:07.282Z,100.00
2023-04-20T06:41:38.767Z,100.00
2023-04-20T06:44:10.749Z,100.00
2023-04-20T06:46:42.241Z,100.00
2023-04-20T06:49:13.996Z,100.00
2023-04-20T06:51:45.449Z,100.00
2023-04-20T06:54:17.035Z,100.00
2023-04-20T06:56:48.520Z,100.00
2023-04-20T06:59:20.723Z,100.00
2023-04-20T07:01:52.352Z,100.00
2023-04-20T07:04:24.526Z,100.00
2023-04-20T07:06:56.021Z,100.00
2023-04-20T07:09:27.796Z,100.00
2023-04-20T07:11:59.266Z,100.00
2023-04-20T07:14:31.114Z,100.00
2023-04-20T07:17:03.034Z,100.00
2023-04-20T07:19:34.506Z,100.00
2023-04-20T07:22:06.391Z,100.00
2023-04-20T07:24:37.841Z,100.00
2023-04-20T07:27:09.597Z,100.00
2023-04-20T07:29:41.110Z,100.00
2023-04-20T07:32:12.985Z,100.00
2023-04-20T07:34:44.520Z,100.00
2023-04-20T07:37:16.308Z,100.00
2023-04-20T07:39:47.758Z,100.00
2023-04-20T07:42:19.452Z,100.00
2023-04-20T07:44:51.046Z,100.00
2023-04-20T07:47:22.971Z,100.00
2023-04-20T07:49:54.878Z,100.00
2023-04-20T07:52:26.676Z,100.00
2023-04-20T07:54:58.129Z,98.87
2023-04-20T07:57:29.758Z,100.00
2023-04-20T08:00:01.200Z,100.00
2023-04-20T08:02:33.090Z,98.83
2023-04-20T08:05:04.853Z,97.23
2023-04-20T08:07:36.765Z,95.26
2023-04-20T08:10:08.321Z,94.26
2023-04-20T08:12:40.163Z,90.59
2023-04-20T08:15:11.736Z,90.33
2023-04-20T08:17:43.321Z,88.03
2023-04-20T08:20:14.811Z,85.34
2023-04-20T08:22:46.336Z,83.02
2023-04-20T08:25:17.775Z,81.81
2023-04-20T08:27:49.442Z,82.16
2023-04-20T08:30:20.893Z,83.26
2023-04-20T08:32:52.392Z,85.55
2023-04-20T08:35:23.853Z,87.24
2023-04-20T08:37:55.380Z,90.73
2023-04-20T08:40:26.824Z,92.88
2023-04-20T08:42:58.287Z,93.79
2023-04-20T08:45:29.739Z,93.90
2023-04-20T08:48:01.208Z,93.12
2023-04-20T08:50:32.686Z,93.96
2023-04-20T08:53:04.453Z,93.88
2023-04-20T08:55:35.934Z,97.05
2023-04-20T08:58:07.418Z,100.00
2023-04-20T09:00:38.854Z,100.00
2023-04-20T09:03:10.764Z,100.00
2023-04-20T09:05:42.438Z,100.00
2023-04-20T09:08:14.262Z,100.00
2023-04-20T09:10:45.709Z,100.00
2023-04-20T09:13:17.470Z,100.00
2023-04-20T09:15:48.912Z,100.00
2023-04-20T09:18:20.359Z,100.00
2023-04-20T09:20:51.806Z,100.00
2023-04-20T09:23:23.530Z,100.00
2023-04-20T09:25:54.962Z,100.00
2023-04-20T09:28:26.700Z,100.00
2023-04-20T09:30:58.122Z,100.00
2023-04-20T09:33:29.757Z,100.00
2023-04-20T09:36:01.194Z,100.00
2023-04-20T09:38:32.918Z,100.00
2023-04-20T09:41:04.361Z,100.00
2023-04-20T09:43:36.340Z,100.00
2023-04-20T09:46:07.903Z,100.00
2023-04-20T09:48:39.665Z,100.00
2023-04-20T09:51:11.113Z,100.00
2023-04-20T09:53:42.586Z,100.00
2023-04-20T09:56:14.030Z,100.00
2023-04-20T09:58:45.500Z,94.52
2023-04-20T10:01:16.979Z,92.92
2023-04-20T10:03:48.831Z,90.45
2023-04-20T10:06:20.306Z,88.48
2023-04-20T10:08:51.785Z,85.34
2023-04-20T10:11:23.224Z,82.05
2023-04-20T10:13:54.667Z,80.13
2023-04-20T10:16:26.420Z,82.97
2023-04-20T10:18:57.921Z,86.17
2023-04-20T10:21:29.386Z,87.27
2023-04-20T10:24:01.350Z,86.51
2023-04-20T10:26:33.076Z,87.71
2023-04-20T10:29:05.047Z,85.43
2023-04-20T10:31:36.513Z,85.64
2023-04-20T10:34:08.354Z,79.44
2023-04-20T10:36:39.828Z,78.28
2023-04-20T10:39:11.573Z,80.10
2023-04-20T10:41:43.022Z,77.17
2023-04-20T10:44:15.068Z,77.69
2023-04-20T10:46:46.600Z,78.68
2023-04-20T10:49:18.837Z,79.22
2023-04-20T10:51:50.815Z,80.75
2023-04-20T10:54:22.269Z,79.22
2023-04-20T10:56:53.770Z,78.87
2023-04-20T10:59:25.283Z,78.45
2023-04-20T11:01:56.786Z,80.61
2023-04-20T11:04:28.581Z,80.83
2023-04-20T11:07:00.400Z,80.00
2023-04-20T11:09:31.846Z,78.30
2023-04-20T11:12:03.319Z,76.96
2023-04-20T11:14:34.753Z,75.80
2023-04-20T11:17:06.591Z,75.79
2023-04-20T11:19:38.090Z,75.70
2023-04-20T11:22:09.711Z,78.09
2023-04-20T11:24:41.153Z,80.86
2023-04-20T11:27:13.004Z,80.88
2023-04-20T11:29:44.446Z,83.51
2023-04-20T11:32:16.303Z,82.46
2023-04-20T11:34:50.223Z,85.91
2023-04-20T11:37:25.029Z,86.08
2023-04-20T11:39:56.469Z,86.73
2023-04-20T11:42:28.492Z,88.22
2023-04-20T11:44:59.948Z,88.98
2023-04-20T11:47:31.756Z,85.83
2023-04-20T11:50:03.240Z,86.27
2023-04-20T11:52:35.047Z,81.99
2023-04-20T11:55:06.541Z,79.96
2023-04-20T11:57:38.407Z,79.60
2023-04-20T12:00:09.852Z,72.99
2023-04-20T12:02:41.776Z,67.49
2023-04-20T12:05:13.551Z,68.45
2023-04-20T12:07:46.483Z,71.82
2023-04-20T12:10:17.937Z,70.90
2023-04-20T12:12:49.408Z,66.39
2023-04-20T12:15:20.871Z,66.70
2023-04-20T12:17:52.351Z,63.95
2023-04-20T12:20:23.851Z,67.31
2023-04-20T12:22:56.687Z,67.05
2023-04-20T12:25:29.944Z,71.16
2023-04-20T12:28:01.568Z,72.01
2023-04-20T12:30:33.011Z,73.39
2023-04-20T12:33:04.778Z,73.39
2023-04-20T12:35:36.306Z,74.07
2023-04-20T12:38:08.078Z,71.52
2023-04-20T12:40:39.528Z,66.20
2023-04-20T12:43:11.402Z,65.91
2023-04-20T12:45:42.839Z,62.53
2023-04-20T12:48:14.632Z,65.34
2023-04-20T12:50:46.131Z,66.85
2023-04-20T12:53:17.879Z,64.99
2023-04-20T12:55:55.079Z,60.69
2023-04-20T12:58:32.542Z,61.52
2023-04-20T13:01:04.066Z,64.34
2023-04-20T13:03:36.298Z,67.36
2023-04-20T13:06:07.832Z,66.01
2023-04-20T13:08:39.821Z,68.99
2023-04-20T13:11:11.267Z,62.70
2023-04-20T13:13:42.995Z,61.67
2023-04-20T13:16:14.497Z,56.33
2023-04-20T13:18:46.365Z,56.96
2023-04-20T13:21:17.835Z,55.13
2023-04-20T13:23:49.328Z,54.13
2023-04-20T13:26:20.769Z,51.49
2023-04-20T13:28:52.228Z,54.22
2023-04-20T13:31:23.746Z,52.15
2023-04-20T13:33:55.222Z,50.89
2023-04-20T13:36:26.726Z,55.09
2023-04-20T13:38:58.437Z,52.63
2023-04-20T13:41:29.883Z,51.45
2023-04-20T13:44:01.855Z,57.23
2023-04-20T13:46:33.387Z,55.79
2023-04-20T13:49:05.197Z,55.39
2023-04-20T13:51:36.856Z,53.59
2023-04-20T13:54:08.319Z,54.89
2023-04-20T13:56:40.142Z,52.97
2023-04-20T13:59:11.593Z,53.89
2023-04-20T14:01:43.149Z,52.58
2023-04-20T14:04:14.745Z,50.24
2023-04-20T14:06:46.606Z,51.13
2023-04-20T14:09:18.055Z,48.20
2023-04-20T14:11:53.389Z,49.97
2023-04-20T14:14:26.423Z,55.31
2023-04-20T14:16:58.162Z,57.21
2023-04-20T14:19:29.602Z,58.18
2023-04-20T14:22:01.091Z,60.41
2023-04-20T14:24:32.547Z,59.64
2023-04-20T14:27:04.478Z,61.54
2023-04-20T14:29:35.949Z,60.78
2023-04-20T14:32:07.414Z,61.27
2023-04-20T14:34:38.875Z,62.95
2023-04-20T14:37:10.595Z,62.78
2023-04-20T14:39:42.034Z,60.20
2023-04-20T14:42:13.484Z,61.81
2023-04-20T14:44:44.931Z,58.87
2023-04-20T14:47:16.798Z,59.89
2023-04-20T14:49:48.253Z,59.90
2023-04-20T14:52:19.761Z,60.27
2023-04-20T14:54:51.224Z,59.67
2023-04-20T14:57:22.693Z,59.65
2023-04-20T14:59:54.155Z,57.88
2023-04-20T15:02:25.885Z,57.23
2023-04-20T15:04:57.875Z,52.91
2023-04-20T15:07:29.651Z,52.89
2023-04-20T15:10:01.227Z,50.69
2023-04-20T15:12:32.983Z,50.23
2023-04-20T15:15:04.454Z,55.45
2023-04-20T15:17:36.341Z,57.28
2023-04-20T15:20:07.805Z,59.63
2023-04-20T15:22:39.631Z,61.27
2023-04-20T15:25:11.465Z,60.84
2023-04-20T15:27:42.958Z,60.77
2023-04-20T15:30:14.915Z,60.20
2023-04-20T15:32:46.458Z,61.24
2023-04-20T15:35:18.232Z,60.50
2023-04-20T15:37:49.701Z,60.61
2023-04-20T15:40:21.149Z,60.57
2023-04-20T15:42:52.597Z,60.83
2023-04-20T15:45:24.568Z,61.08
2023-04-20T15:47:56.133Z,60.96
2023-04-20T15:50:27.840Z,60.72
2023-04-20T15:52:59.287Z,59.63
2023-04-20T15:55:31.210Z,60.91
2023-04-20T15:58:02.689Z,62.72
2023-04-20T16:00:34.164Z,62.53
2023-04-20T16:03:05.876Z,62.03
2023-04-20T16:05:37.445Z,62.45
2023-04-20T16:08:08.888Z,62.49
2023-04-20T16:10:40.803Z,63.25
2023-04-20T16:13:12.266Z,63.80
2023-04-20T16:15:44.055Z,63.61
2023-04-20T16:18:15.574Z,63.75
2023-04-20T16:20:47.034Z,64.22
2023-04-20T16:23:18.498Z,63.61
2023-04-20T16:25:49.953Z,65.00
2023-04-20T16:28:21.454Z,65.40
2023-04-20T16:30:52.931Z,65.98
2023-04-20T16:33:24.820Z,67.18
2023-04-20T16:35:56.292Z,67.92
2023-04-20T16:38:27.741Z,67.48
2023-04-20T16:40:59.352Z,67.97
2023-04-20T16:43:30.774Z,67.88
2023-04-20T16:46:02.231Z,66.57
2023-04-20T16:48:33.680Z,67.39
2023-04-20T16:51:05.333Z,67.06
2023-04-20T16:53:36.813Z,67.33
2023-04-20T16:56:10.276Z,67.70
2023-04-20T16:58:42.887Z,69.40
2023-04-20T17:01:14.744Z,68.30
2023-04-20T17:03:46.426Z,68.12
2023-04-20T17:06:17.956Z,69.00
2023-04-20T17:08:49.512Z,68.67
2023-04-20T17:11:21.332Z,70.33
2023-04-20T17:13:52.822Z,70.68
2023-04-20T17:16:24.665Z,71.55
2023-04-20T17:18:56.133Z,71.39
2023-04-20T17:21:27.957Z,71.38
2023-04-20T17:23:59.420Z,72.48
2023-04-20T17:26:31.224Z,72.57
2023-04-20T17:29:02.663Z,71.85
2023-04-20T17:31:34.436Z,72.61
2023-04-20T17:34:05.931Z,73.97
2023-04-20T17:36:37.803Z,73.42
2023-04-20T17:39:09.327Z,73.86
2023-04-20T17:41:41.132Z,74.04
2023-04-20T17:44:12.581Z,74.62
2023-04-20T17:46:44.395Z,75.37
2023-04-20T17:49:15.860Z,75.96
2023-04-20T17:51:47.659Z,76.14
2023-04-20T17:54:19.326Z,76.15
2023-04-20T17:56:51.012Z,77.21
2023-04-20T17:59:22.484Z,77.13
2023-04-20T18:01:54.063Z,77.97
2023-04-20T18:04:26.191Z,78.34
2023-04-20T18:06:58.166Z,78.62
2023-04-20T18:09:29.649Z,80.36
2023-04-20T18:12:01.397Z,81.27
2023-04-20T18:14:32.852Z,81.77
2023-04-20T18:17:04.385Z,82.61
2023-04-20T18:19:35.850Z,83.31
2023-04-20T18:22:07.326Z,83.52
2023-04-20T18:24:38.772Z,84.57
2023-04-20T18:27:10.647Z,85.94
2023-04-20T18:29:42.194Z,85.62
2023-04-20T18:32:13.966Z,85.91
2023-04-20T18:34:45.406Z,87.44
2023-04-20T18:37:17.150Z,87.18
2023-04-20T18:39:48.680Z,88.07
2023-04-20T18:42:20.140Z,89.57
2023-04-20T18:44:51.797Z,89.83
2023-04-20T18:47:23.418Z,90.09
2023-04-20T18:49:55.066Z,90.33
2023-04-20T18:52:26.561Z,90.79
2023-04-20T18:54:58.561Z,90.62
2023-04-20T18:57:30.075Z,90.71
2023-04-20T19:00:01.811Z,92.36
2023-04-20T19:02:33.482Z,92.46
2023-04-20T19:05:05.334Z,92.88
2023-04-20T19:07:36.791Z,93.10
2023-04-20T19:10:08.526Z,93.34
2023-04-20T19:12:40.082Z,94.00
2023-04-20T19:15:11.952Z,93.67
2023-04-20T19:17:43.430Z,94.12
2023-04-20T19:20:15.399Z,94.42
2023-04-20T19:22:46.855Z,94.62
2023-04-20T19:25:18.589Z,94.71
2023-04-20T19:27:50.031Z,95.60
2023-04-20T19:30:21.678Z,95.23
2023-04-20T19:32:53.223Z,95.23
2023-04-20T19:35:24.737Z,95.24
2023-04-20T19:37:56.189Z,95.42
2023-04-20T19:40:27.998Z,95.72
2023-04-20T19:42:59.454Z,95.71
2023-04-20T19:45:31.085Z,95.96
2023-04-20T19:48:02.577Z,95.81
2023-04-20T19:50:34.497Z,95.82
2023-04-20T19:53:05.956Z,96.73
2023-04-20T19:55:37.682Z,96.50
2023-04-20T19:58:09.195Z,98.16
2023-04-20T20:00:41.041Z,97.44
2023-04-20T20:03:12.595Z,96.72
2023-04-20T20:05:44.398Z,97.66
2023-04-20T20:08:15.885Z,98.03
2023-04-20T20:10:47.360Z,97.85
2023-04-20T20:13:18.796Z,98.33
2023-04-20T20:15:50.309Z,98.12
2023-04-20T20:18:21.797Z,98.72
2023-04-20T20:20:53.291Z,98.68
2023-04-20T20:23:24.731Z,99.07
2023-04-20T20:25:56.220Z,99.36
2023-04-20T20:28:27.671Z,100.00
2023-04-20T20:30:59.513Z,99.88
2023-04-20T20:33:30.996Z,100.00
2023-04-20T20:36:02.722Z,100.00
2023-04-20T20:38:34.197Z,100.00
2023-04-20T20:41:05.999Z,100.00
2023-04-20T20:43:37.467Z,100.00
2023-04-20T20:46:09.038Z,100.00
2023-04-20T20:48:40.511Z,100.00
2023-04-20T20:51:12.339Z,100.00
2023-04-20T20:53:43.778Z,100.00
2023-04-20T20:56:15.796Z,100.00
2023-04-20T20:58:47.249Z,100.00
2023-04-20T21:01:19.081Z,100.00
2023-04-20T21:03:50.794Z,100.00
2023-04-20T21:06:22.581Z,100.00
2023-04-20T21:08:54.088Z,100.00
2023-04-20T21:11:25.854Z,100.00
2023-04-20T21:13:57.298Z,100.00
2023-04-20T21:16:29.199Z,100.00
2023-04-20T21:19:00.670Z,100.00
2023-04-20T21:21:32.490Z,100.00
2023-04-20T21:24:03.950Z,100.00
2023-04-20T21:26:35.817Z,100.00
2023-04-20T21:29:07.336Z,100.00
2023-04-20T21:31:39.197Z,100.00
2023-04-20T21:34:10.674Z,100.00
2023-04-20T21:36:42.594Z,100.00
2023-04-20T21:39:14.065Z,100.00
2023-04-20T21:41:45.861Z,100.00
2023-04-20T21:44:17.309Z,100.00
2023-04-20T21:46:49.082Z,100.00
2023-04-20T21:49:20.674Z,100.00
2023-04-20T21:51:52.190Z,100.00
2023-04-20T21:54:23.993Z,100.00
2023-04-20T21:56:55.429Z,100.00
2023-04-20T21:59:27.237Z,100.00
2023-04-20T22:01:58.833Z,100.00
2023-04-20T22:04:30.687Z,100.00
2023-04-20T22:07:02.194Z,100.00
2023-04-20T22:09:33.947Z,100.00
2023-04-20T22:12:05.416Z,100.00
2023-04-20T22:14:36.889Z,100.00
2023-04-20T22:17:08.345Z,100.00
2023-04-20T22:19:40.198Z,100.00
2023-04-20T22:22:11.641Z,100.00
2023-04-20T22:24:43.443Z,100.00
2023-04-20T22:27:14.904Z,100.00
2023-04-20T22:29:46.364Z,100.00
2023-04-20T22:32:17.805Z,100.00
2023-04-20T22:34:49.366Z,100.00
2023-04-20T22:37:20.823Z,100.00
2023-04-20T22:39:52.279Z,100.00
2023-04-20T22:42:23.718Z,100.00
2023-04-20T22:44:55.176Z,100.00
2023-04-20T22:47:26.653Z,100.00
2023-04-20T22:49:58.347Z,100.00
2023-04-20T22:52:29.859Z,100.00
2023-04-20T22:55:01.737Z,100.00
2023-04-20T22:57:33.266Z,100.00
2023-04-20T23:00:05.082Z,100.00
2023-04-20T23:02:36.712Z,100.00
2023-04-20T23:05:08.951Z,100.00
2023-04-20T23:07:40.728Z,100.00
2023-04-20T23:10:12.623Z,100.00
2023-04-20T23:12:44.130Z,100.00
2023-04-20T23:15:15.957Z,100.00
2023-04-20T23:17:47.477Z,100.00
2023-04-20T23:20:19.200Z,100.00
2023-04-20T23:22:50.667Z,100.00
2023-04-20T23:25:22.397Z,100.00
2023-04-20T23:27:53.895Z,100.00
2023-04-20T23:30:25.610Z,100.00
2023-04-20T23:32:57.118Z,100.00
2023-04-20T23:35:28.955Z,100.00
2023-04-20T23:38:00.428Z,100.00
2023-04-20T23:40:32.244Z,100.00
2023-04-20T23:43:03.785Z,100.00
2023-04-20T23:45:35.686Z,100.00
2023-04-20T23:48:07.224Z,100.00
2023-04-20T23:50:39.277Z,100.00
2023-04-20T23:53:10.730Z,100.00
2023-04-20T23:55:42.520Z,100.00
2023-04-20T23:58:14.439Z,100.00
