createdAt,value
2018-03-14T00:01:23.012Z,6.29
2018-03-14T00:03:52.634Z,5.92
2018-03-14T00:06:24.209Z,6.08
2018-03-14T00:08:54.515Z,6.75
2018-03-14T00:11:25.245Z,7.12
2018-03-14T00:13:55.991Z,7.08
2018-03-14T00:16:25.691Z,6.91
2018-03-14T00:18:55.409Z,6.61
2018-03-14T00:21:29.208Z,6.05
2018-03-14T00:24:03.014Z,5.58
2018-03-14T00:26:32.711Z,4.93
2018-03-14T00:29:02.421Z,4.82
2018-03-14T00:31:32.834Z,5.55
2018-03-14T00:34:02.520Z,6.25
2018-03-14T00:36:32.153Z,6.68
2018-03-14T00:39:02.024Z,6.79
2018-03-14T00:41:33.615Z,6.79
2018-03-14T00:44:06.406Z,6.14
2018-03-14T00:46:36.457Z,5.23
2018-03-14T00:49:09.666Z,4.72
2018-03-14T00:51:39.557Z,5.18
2018-03-14T00:54:09.922Z,6.10
2018-03-14T00:56:39.934Z,6.38
2018-03-14T00:59:09.822Z,6.48
2018-03-14T01:01:39.703Z,6.26
2018-03-14T01:04:11.342Z,6.42
2018-03-14T01:06:41.117Z,6.89
2018-03-14T01:09:12.347Z,7.19
2018-03-14T01:11:55.724Z,7.53
2018-03-14T01:14:41.854Z,7.78
2018-03-14T01:17:15.566Z,7.82
2018-03-14T01:19:48.783Z,7.52
2018-03-14T01:22:18.678Z,7.22
2018-03-14T01:24:48.800Z,7.00
2018-03-14T01:27:18.518Z,7.03
2018-03-14T01:29:48.276Z,7.59
2018-03-14T01:32:18.074Z,7.76
2018-03-14T01:34:47.786Z,7.53
2018-03-14T01:37:17.462Z,7.43
2018-03-14T01:39:47.207Z,7.41
2018-03-14T01:42:16.710Z,7.26
2018-03-14T01:44:47.249Z,7.07
2018-03-14T01:47:17.874Z,7.29
2018-03-14T01:49:48.226Z,7.37
2018-03-14T01:52:17.741Z,7.14
2018-03-14T01:54:48.136Z,6.93
2018-03-14T01:57:17.802Z,6.85
2018-03-14T01:59:47.655Z,7.22
2018-03-14T02:02:18.711Z,7.58
2018-03-14T02:04:48.413Z,7.76
2018-03-14T02:07:17.993Z,7.83
2018-03-14T02:09:47.575Z,7.90
2018-03-14T02:12:17.409Z,8.17
2018-03-14T02:14:47.209Z,8.41
2018-03-14T02:17:17.476Z,8.61
2018-03-14T02:19:47.021Z,8.64
2018-03-14T02:22:16.691Z,8.70
2018-03-14T02:24:48.031Z,8.63
2018-03-14T02:27:17.871Z,8.18
2018-03-14T02:29:48.186Z,7.73
2018-03-14T02:32:17.890Z,7.58
2018-03-14T02:34:48.282Z,7.42
2018-03-14T02:37:17.810Z,7.41
2018-03-14T02:39:47.337Z,7.42
2018-03-14T02:42:20.797Z,7.37
2018-03-14T02:44:50.866Z,7.24
2018-03-14T02:47:22.063Z,7.11
2018-03-14T02:49:52.304Z,7.01
2018-03-14T02:52:22.716Z,6.91
2018-03-14T02:54:53.057Z,6.91
2018-03-14T02:57:24.574Z,6.59
2018-03-14T02:59:54.329Z,6.17
2018-03-14T03:02:23.893Z,5.92
2018-03-14T03:04:53.558Z,5.54
2018-03-14T03:07:23.065Z,5.10
2018-03-14T03:09:52.573Z,4.82
2018-03-14T03:12:22.572Z,4.65
2018-03-14T03:14:53.699Z,4.70
2018-03-14T03:17:23.296Z,4.75
2018-03-14T03:19:53.051Z,4.71
2018-03-14T03:22:23.459Z,5.11
2018-03-14T03:24:53.583Z,5.41
2018-03-14T03:27:25.075Z,5.31
2018-03-14T03:29:56.118Z,5.41
2018-03-14T03:32:27.617Z,5.48
2018-03-14T03:34:57.863Z,5.69
2018-03-14T03:37:29.577Z,6.24
2018-03-14T03:40:01.863Z,6.32
2018-03-14T03:42:31.709Z,6.25
2018-03-14T03:45:04.988Z,6.07
2018-03-14T03:47:34.586Z,6.16
2018-03-14T03:50:04.511Z,6.11
2018-03-14T03:52:34.499Z,6.22
2018-03-14T03:55:05.062Z,6.20
2018-03-14T03:57:35.120Z,6.19
2018-03-14T04:00:05.449Z,6.20
2018-03-14T04:02:35.943Z,6.38
2018-03-14T04:05:06.110Z,6.63
2018-03-14T04:07:37.666Z,6.64
2018-03-14T04:10:07.726Z,6.63
2018-03-14T04:12:38.839Z,6.70
2018-03-14T04:15:09.228Z,6.33
2018-03-14T04:17:39.278Z,6.15
2018-03-14T04:20:09.445Z,6.11
2018-03-14T04:22:39.265Z,6.39
2018-03-14T04:25:08.960Z,6.69
2018-03-14T04:27:38.761Z,6.92
2018-03-14T04:30:08.290Z,6.96
2018-03-14T04:32:37.904Z,7.02
2018-03-14T04:35:07.803Z,7.08
2018-03-14T04:37:37.495Z,6.96
2018-03-14T04:40:07.115Z,6.74
2018-03-14T04:42:36.716Z,6.38
2018-03-14T04:45:06.450Z,6.06
2018-03-14T04:47:36.067Z,5.78
2018-03-14T04:50:05.761Z,5.83
2018-03-14T04:52:36.289Z,6.02
2018-03-14T04:55:06.211Z,6.18
2018-03-14T04:57:35.851Z,6.27
2018-03-14T05:00:06.428Z,6.58
2018-03-14T05:02:36.050Z,6.43
2018-03-14T05:05:05.758Z,6.49
2018-03-14T05:07:35.378Z,6.78
2018-03-14T05:10:05.157Z,7.07
2018-03-14T05:12:44.086Z,7.27
2018-03-14T05:15:13.759Z,7.42
2018-03-14T05:17:44.326Z,7.10
2018-03-14T05:20:14.150Z,6.82
2018-03-14T05:22:43.738Z,6.48
2018-03-14T05:25:13.447Z,6.51
2018-03-14T05:27:44.950Z,6.77
2018-03-14T05:30:18.161Z,6.77
2018-03-14T05:32:47.965Z,6.96
2018-03-14T05:35:19.834Z,6.94
2018-03-14T05:37:51.940Z,6.88
2018-03-14T05:40:33.074Z,6.75
2018-03-14T05:43:03.224Z,6.63
2018-03-14T05:45:34.083Z,6.73
2018-03-14T05:48:03.699Z,6.80
2018-03-14T05:50:33.325Z,6.86
2018-03-14T05:53:03.534Z,7.05
2018-03-14T05:55:33.358Z,6.92
2018-03-14T05:58:02.907Z,6.93
2018-03-14T06:00:32.567Z,6.85
2018-03-14T06:03:02.284Z,6.65
2018-03-14T06:05:32.000Z,6.56
2018-03-14T06:08:01.776Z,6.36
2018-03-14T06:10:33.888Z,6.34
2018-03-14T06:13:03.642Z,6.39
2018-03-14T06:15:34.131Z,6.68
2018-03-14T06:18:03.887Z,7.07
2018-03-14T06:20:34.460Z,7.20
2018-03-14T06:23:05.617Z,7.19
2018-03-14T06:25:36.320Z,7.08
2018-03-14T06:28:06.425Z,6.96
2018-03-14T06:30:55.722Z,6.87
2018-03-14T06:33:33.405Z,6.71
2018-03-14T06:36:05.063Z,6.76
2018-03-14T06:39:09.018Z,6.89
2018-03-14T06:44:46.338Z,7.52
2018-03-14T06:47:17.312Z,7.77
2018-03-14T06:50:00.313Z,7.99
2018-03-14T06:52:31.000Z,8.28
2018-03-14T06:55:00.781Z,8.45
2018-03-14T06:57:30.294Z,8.36
2018-03-14T07:00:18.682Z,8.45
2018-03-14T07:02:49.154Z,8.76
2018-03-14T07:05:37.499Z,8.92
2018-03-14T07:08:07.006Z,9.00
2018-03-14T07:10:36.627Z,9.07
2018-03-14T07:13:06.361Z,9.20
2018-03-14T07:15:36.896Z,9.59
2018-03-14T07:18:06.515Z,9.88
2018-03-14T07:20:36.116Z,9.69
2018-03-14T07:23:05.928Z,9.79
2018-03-14T07:25:35.637Z,9.97
2018-03-14T07:28:05.253Z,10.23
2018-03-14T07:30:34.831Z,10.60
2018-03-14T07:33:04.517Z,10.81
2018-03-14T07:35:34.190Z,12.10
2018-03-14T07:38:03.753Z,12.90
2018-03-14T07:40:33.477Z,14.79
2018-03-14T07:43:03.089Z,15.84
2018-03-14T07:45:32.749Z,15.08
2018-03-14T07:48:02.386Z,15.11
2018-03-14T07:50:32.238Z,15.18
2018-03-14T07:53:01.919Z,14.44
2018-03-14T07:55:31.757Z,13.55
2018-03-14T07:58:01.607Z,13.48
2018-03-14T08:00:34.179Z,13.95
2018-03-14T08:03:04.668Z,14.63
2018-03-14T08:05:37.208Z,15.01
2018-03-14T08:08:07.895Z,15.20
2018-03-14T08:10:37.569Z,15.33
2018-03-14T08:13:07.335Z,15.40
2018-03-14T08:15:37.817Z,15.57
2018-03-14T08:18:07.552Z,16.87
2018-03-14T08:20:37.086Z,17.24
2018-03-14T08:23:06.758Z,16.99
2018-03-14T08:25:36.379Z,16.84
2018-03-14T08:28:05.950Z,17.19
2018-03-14T08:30:35.795Z,17.99
2018-03-14T08:33:06.153Z,18.40
2018-03-14T08:35:36.170Z,18.79
2018-03-14T08:38:06.972Z,18.98
2018-03-14T08:40:37.812Z,19.57
2018-03-14T08:43:07.844Z,20.91
2018-03-14T08:45:38.254Z,21.32
2018-03-14T08:48:08.011Z,21.00
2018-03-14T08:50:37.779Z,20.82
2018-03-14T08:53:07.598Z,22.10
2018-03-14T08:55:45.983Z,22.85
2018-03-14T08:58:15.944Z,23.58
2018-03-14T09:00:45.800Z,24.97
2018-03-14T09:03:16.833Z,26.27
2018-03-14T09:05:51.151Z,27.12
2018-03-14T09:08:21.129Z,27.28
2018-03-14T09:10:50.943Z,26.30
2018-03-14T09:13:20.456Z,26.02
2018-03-14T09:15:51.647Z,26.57
2018-03-14T09:18:21.516Z,26.51
2018-03-14T09:20:51.390Z,27.09
2018-03-14T09:23:20.952Z,28.10
2018-03-14T09:25:52.048Z,27.84
2018-03-14T09:28:21.606Z,28.16
2018-03-14T09:30:53.519Z,27.23
2018-03-14T09:33:23.310Z,25.97
2018-03-14T09:35:53.132Z,25.97
2018-03-14T09:38:23.887Z,25.06
2018-03-14T09:40:54.235Z,23.16
2018-03-14T09:43:24.202Z,21.38
2018-03-14T09:45:55.785Z,19.43
2018-03-14T09:48:29.422Z,18.78
2018-03-14T09:51:01.910Z,18.51
2018-03-14T09:53:32.614Z,18.57
2018-03-14T09:56:08.356Z,18.84
2018-03-14T09:58:38.056Z,18.74
2018-03-14T10:01:10.716Z,17.99
2018-03-14T10:03:45.884Z,18.20
2018-03-14T10:06:17.904Z,18.36
2018-03-14T10:08:48.295Z,19.39
2018-03-14T10:11:25.616Z,20.22
2018-03-14T10:13:56.566Z,20.22
2018-03-14T10:16:26.553Z,20.43
2018-03-14T10:18:56.524Z,20.07
2018-03-14T10:21:27.095Z,19.62
2018-03-14T10:23:56.724Z,18.71
2018-03-14T10:26:27.164Z,18.27
2018-03-14T10:28:56.987Z,19.05
2018-03-14T10:31:26.939Z,19.15
2018-03-14T10:33:56.751Z,19.73
2018-03-14T10:36:26.739Z,21.52
2018-03-14T10:38:56.831Z,23.85
2018-03-14T10:41:30.610Z,25.64
2018-03-14T10:47:32.378Z,28.57
2018-03-14T10:53:25.550Z,28.75
2018-03-14T10:55:55.783Z,27.90
2018-03-14T10:58:25.584Z,28.25
2018-03-14T11:01:12.062Z,28.85
2018-03-14T11:03:45.707Z,26.01
2018-03-14T11:06:16.588Z,23.38
2018-03-14T11:08:47.023Z,20.12
2018-03-14T11:11:16.528Z,18.38
2018-03-14T11:13:46.129Z,17.94
2018-03-14T11:16:15.825Z,17.41
2018-03-14T11:18:47.409Z,18.44
2018-03-14T11:21:17.110Z,20.10
2018-03-14T11:23:47.256Z,20.20
2018-03-14T11:26:16.970Z,20.53
2018-03-14T11:28:46.637Z,20.76
2018-03-14T11:31:17.268Z,22.03
2018-03-14T11:33:47.816Z,23.56
2018-03-14T11:36:18.351Z,24.80
2018-03-14T11:38:48.692Z,25.31
2018-03-14T11:41:18.259Z,25.26
2018-03-14T11:43:48.684Z,24.66
2018-03-14T11:46:19.132Z,25.25
2018-03-14T11:48:48.834Z,25.92
2018-03-14T11:51:21.234Z,26.81
2018-03-14T11:53:55.035Z,26.23
2018-03-14T11:56:25.342Z,25.59
2018-03-14T11:58:55.089Z,25.97
2018-03-14T12:01:24.702Z,26.28
2018-03-14T12:03:54.616Z,26.77
2018-03-14T12:06:24.421Z,25.70
2018-03-14T12:08:54.325Z,25.62
2018-03-14T12:11:24.084Z,25.38
2018-03-14T12:13:54.082Z,25.57
2018-03-14T12:16:23.754Z,25.96
2018-03-14T12:18:53.365Z,25.32
2018-03-14T12:21:23.199Z,25.32
2018-03-14T12:23:52.821Z,25.80
2018-03-14T12:26:22.499Z,25.19
2018-03-14T12:28:53.064Z,25.60
2018-03-14T12:31:22.868Z,25.78
2018-03-14T12:33:52.570Z,26.13
2018-03-14T12:36:22.820Z,26.22
2018-03-14T12:38:52.511Z,25.74
2018-03-14T12:41:22.192Z,25.02
2018-03-14T12:43:51.931Z,24.74
2018-03-14T12:46:21.719Z,24.01
2018-03-14T12:48:51.226Z,23.45
2018-03-14T12:51:20.849Z,22.08
2018-03-14T12:53:50.783Z,22.97
2018-03-14T12:56:21.400Z,23.37
2018-03-14T12:58:51.203Z,24.21
2018-03-14T13:01:20.810Z,24.55
2018-03-14T13:03:51.333Z,24.81
2018-03-14T13:06:20.989Z,25.05
2018-03-14T13:08:51.151Z,24.95
2018-03-14T13:11:21.786Z,23.88
2018-03-14T13:13:51.654Z,23.00
2018-03-14T13:16:21.284Z,23.45
2018-03-14T13:18:51.775Z,23.17
2018-03-14T13:21:29.209Z,22.38
2018-03-14T13:23:59.079Z,22.34
2018-03-14T13:26:28.682Z,22.79
2018-03-14T13:28:58.395Z,23.53
2018-03-14T13:31:28.211Z,23.98
2018-03-14T13:33:59.008Z,23.68
2018-03-14T13:36:28.518Z,22.42
2018-03-14T13:38:59.536Z,22.10
2018-03-14T13:41:29.149Z,22.49
2018-03-14T13:43:59.629Z,22.91
2018-03-14T13:46:30.901Z,22.62
2018-03-14T13:52:10.415Z,21.62
2018-03-14T13:54:43.866Z,20.69
2018-03-14T13:57:15.060Z,19.42
2018-03-14T13:59:44.691Z,18.35
2018-03-14T14:02:14.215Z,17.88
2018-03-14T14:04:44.627Z,17.54
2018-03-14T14:07:16.576Z,17.30
2018-03-14T14:09:46.764Z,17.12
2018-03-14T14:12:18.910Z,16.96
2018-03-14T14:14:49.218Z,16.90
2018-03-14T14:17:19.181Z,16.73
2018-03-14T14:19:48.786Z,16.59
2018-03-14T14:22:20.812Z,16.34
2018-03-14T14:24:50.497Z,16.13
2018-03-14T14:27:22.763Z,15.94
2018-03-14T14:29:52.519Z,15.87
2018-03-14T14:35:24.874Z,15.91
2018-03-14T14:37:54.584Z,15.95
2018-03-14T14:40:29.492Z,16.11
2018-03-14T14:43:03.302Z,16.18
2018-03-14T14:45:34.790Z,16.25
2018-03-14T14:48:34.957Z,16.30
2018-03-14T14:51:08.588Z,16.17
2018-03-14T14:53:39.496Z,16.02
2018-03-14T14:56:09.878Z,15.76
2018-03-14T14:58:39.586Z,15.55
2018-03-14T15:01:09.216Z,15.33
2018-03-14T15:03:40.520Z,15.08
2018-03-14T15:06:10.164Z,14.93
2018-03-14T15:08:39.827Z,14.79
2018-03-14T15:11:09.634Z,14.71
2018-03-14T15:13:39.154Z,14.66
2018-03-14T15:16:13.336Z,14.66
2018-03-14T15:18:43.673Z,14.60
2018-03-14T15:21:13.473Z,14.59
2018-03-14T15:23:44.153Z,14.52
2018-03-14T15:26:13.866Z,14.56
2018-03-14T15:28:44.727Z,14.60
2018-03-14T15:31:14.305Z,14.66
2018-03-14T15:33:44.094Z,14.73
2018-03-14T15:36:13.976Z,14.78
2018-03-14T15:38:44.376Z,14.74
2018-03-14T15:41:14.903Z,14.72
2018-03-14T15:43:45.067Z,14.71
2018-03-14T15:46:15.635Z,14.73
2018-03-14T15:48:57.921Z,14.67
2018-03-14T15:51:30.532Z,14.66
2018-03-14T15:54:00.503Z,14.70
2018-03-14T15:56:30.863Z,14.73
2018-03-14T15:59:01.170Z,14.72
2018-03-14T16:01:31.017Z,14.74
2018-03-14T16:04:00.794Z,14.81
2018-03-14T16:06:30.719Z,14.82
2018-03-14T16:09:02.013Z,14.82
2018-03-14T16:11:32.143Z,14.86
2018-03-14T16:14:02.075Z,14.84
2018-03-14T16:16:32.580Z,14.76
2018-03-14T16:19:04.766Z,14.68
2018-03-14T16:21:42.260Z,14.63
2018-03-14T16:24:34.812Z,14.59
2018-03-14T16:27:17.984Z,14.55
2018-03-14T16:30:16.462Z,14.47
2018-03-14T16:33:20.630Z,14.38
2018-03-14T16:36:00.760Z,14.29
2018-03-14T16:38:30.682Z,14.26
2018-03-14T16:41:01.469Z,14.24
2018-03-14T16:43:31.930Z,14.19
2018-03-14T16:46:03.694Z,14.29
2018-03-14T16:48:33.514Z,14.26
2018-03-14T16:51:03.239Z,14.24
2018-03-14T16:53:33.622Z,14.15
2018-03-14T16:56:03.240Z,14.15
2018-03-14T16:58:33.170Z,14.04
2018-03-14T17:01:02.790Z,14.03
2018-03-14T17:03:32.427Z,13.93
2018-03-14T17:06:02.078Z,13.75
2018-03-14T17:08:32.747Z,13.58
2018-03-14T17:11:03.916Z,13.41
2018-03-14T17:13:33.803Z,13.19
2018-03-14T17:16:03.894Z,13.02
2018-03-14T17:18:33.543Z,12.93
2018-03-14T17:21:03.110Z,12.89
2018-03-14T17:23:32.932Z,12.76
2018-03-14T17:26:04.267Z,12.67
2018-03-14T17:28:43.762Z,12.62
2018-03-14T17:31:14.113Z,12.59
2018-03-14T17:33:43.621Z,12.47
2018-03-14T17:36:13.627Z,12.42
2018-03-14T17:38:43.459Z,12.27
2018-03-14T17:41:13.127Z,12.13
2018-03-14T17:43:42.647Z,12.05
2018-03-14T17:46:13.031Z,11.99
2018-03-14T17:48:42.632Z,12.00
2018-03-14T17:51:12.209Z,12.01
2018-03-14T17:53:42.050Z,12.02
2018-03-14T17:56:11.736Z,11.90
2018-03-14T17:58:42.253Z,11.89
2018-03-14T18:01:13.231Z,11.93
2018-03-14T18:03:44.612Z,11.92
2018-03-14T18:06:14.184Z,11.89
2018-03-14T18:08:44.664Z,11.94
2018-03-14T18:11:15.103Z,11.92
2018-03-14T18:13:45.054Z,11.87
2018-03-14T18:16:14.617Z,11.81
2018-03-14T18:18:45.613Z,11.86
2018-03-14T18:21:16.243Z,11.77
2018-03-14T18:23:47.634Z,11.59
2018-03-14T18:26:18.328Z,11.57
2018-03-14T18:28:47.889Z,11.60
2018-03-14T18:31:17.643Z,11.66
2018-03-14T18:33:47.410Z,11.65
2018-03-14T18:36:17.886Z,11.65
2018-03-14T18:38:47.742Z,11.76
2018-03-14T18:41:17.267Z,11.70
2018-03-14T18:43:46.776Z,11.68
2018-03-14T18:46:31.651Z,11.68
2018-03-14T18:49:02.402Z,11.74
2018-03-14T18:51:33.761Z,11.71
2018-03-14T18:54:07.752Z,11.58
2018-03-14T18:56:37.681Z,11.51
2018-03-14T18:59:07.394Z,11.48
2018-03-14T19:01:37.109Z,11.41
2018-03-14T19:04:06.650Z,11.46
2018-03-14T19:06:37.036Z,11.54
2018-03-14T19:09:06.722Z,11.50
2018-03-14T19:11:36.221Z,11.47
2018-03-14T19:14:06.142Z,11.48
2018-03-14T19:16:36.783Z,11.41
2018-03-14T19:19:12.940Z,11.34
2018-03-14T19:21:44.572Z,11.28
2018-03-14T19:24:15.867Z,11.20
2018-03-14T19:26:45.480Z,11.13
2018-03-14T19:29:14.960Z,11.04
2018-03-14T19:31:44.697Z,10.98
2018-03-14T19:34:14.682Z,10.92
2018-03-14T19:36:50.742Z,10.85
2018-03-14T19:39:23.873Z,10.89
2018-03-14T19:42:00.416Z,10.91
2018-03-14T19:44:31.608Z,10.87
2018-03-14T19:47:03.545Z,10.88
2018-03-14T19:49:33.459Z,10.88
2018-03-14T19:52:02.965Z,10.97
2018-03-14T19:54:32.570Z,11.05
2018-03-14T19:57:02.446Z,11.06
2018-03-14T19:59:31.981Z,10.89
2018-03-14T20:02:01.711Z,10.75
2018-03-14T20:04:31.446Z,10.69
2018-03-14T20:07:01.028Z,10.66
2018-03-14T20:09:30.610Z,10.54
2018-03-14T20:12:00.522Z,10.40
2018-03-14T20:14:30.130Z,10.20
2018-03-14T20:16:59.944Z,9.96
2018-03-14T20:19:30.415Z,9.68
2018-03-14T20:22:01.262Z,9.54
2018-03-14T20:24:31.476Z,9.82
2018-03-14T20:27:01.750Z,10.07
2018-03-14T20:29:47.003Z,10.08
2018-03-14T20:32:17.377Z,10.07
2018-03-14T20:34:47.549Z,10.05
2018-03-14T20:37:18.057Z,10.02
2018-03-14T20:39:47.743Z,9.93
2018-03-14T20:42:17.232Z,9.81
2018-03-14T20:44:46.789Z,9.53
2018-03-14T20:47:16.370Z,9.56
2018-03-14T20:49:46.893Z,9.65
2018-03-14T20:52:16.706Z,9.74
2018-03-14T20:54:46.176Z,9.82
2018-03-14T20:57:16.615Z,9.76
2018-03-14T20:59:46.662Z,9.54
2018-03-14T21:02:18.048Z,9.53
2018-03-14T21:04:47.844Z,9.65
2018-03-14T21:07:17.635Z,9.58
2018-03-14T21:09:47.245Z,9.35
2018-03-14T21:12:16.719Z,9.02
2018-03-14T21:14:46.328Z,8.70
2018-03-14T21:17:16.134Z,8.44
2018-03-14T21:19:46.358Z,8.49
2018-03-14T21:22:16.101Z,8.72
2018-03-14T21:24:45.794Z,8.95
2018-03-14T21:27:15.589Z,9.20
2018-03-14T21:29:45.746Z,9.29
2018-03-14T21:32:16.317Z,9.35
2018-03-14T21:34:46.088Z,9.33
2018-03-14T21:37:16.772Z,9.34
2018-03-14T21:39:46.392Z,9.30
2018-03-14T21:42:17.058Z,9.22
2018-03-14T21:44:46.625Z,9.00
2018-03-14T21:47:16.930Z,8.85
2018-03-14T21:49:47.686Z,8.58
2018-03-14T21:52:17.926Z,8.46
2018-03-14T21:54:49.014Z,8.27
2018-03-14T21:57:20.609Z,8.40
2018-03-14T21:59:51.168Z,8.64
2018-03-14T22:02:21.077Z,8.71
2018-03-14T22:04:51.816Z,8.66
2018-03-14T22:07:21.736Z,8.55
2018-03-14T22:09:51.463Z,8.38
2018-03-14T22:12:21.301Z,8.13
2018-03-14T22:14:51.800Z,8.08
2018-03-14T22:17:21.399Z,7.84
2018-03-14T22:19:51.435Z,7.74
2018-03-14T22:22:27.114Z,7.56
2018-03-14T22:24:56.616Z,7.57
2018-03-14T22:27:28.232Z,7.64
2018-03-14T22:29:57.833Z,7.88
2018-03-14T22:32:27.361Z,7.92
2018-03-14T22:34:56.848Z,7.76
2018-03-14T22:37:26.407Z,7.43
2018-03-14T22:39:57.146Z,7.25
2018-03-14T22:42:26.927Z,7.07
2018-03-14T22:44:56.531Z,6.87
2018-03-14T22:47:26.233Z,7.03
2018-03-14T22:49:55.728Z,7.43
2018-03-14T22:52:26.526Z,7.78
2018-03-14T22:54:59.477Z,8.02
2018-03-14T22:57:29.036Z,7.99
2018-03-14T22:59:59.231Z,8.02
2018-03-14T23:02:29.752Z,8.05
2018-03-14T23:04:59.728Z,8.02
2018-03-14T23:07:29.416Z,8.04
2018-03-14T23:09:59.757Z,8.19
2018-03-14T23:12:30.462Z,8.22
2018-03-14T23:15:00.387Z,8.29
2018-03-14T23:17:30.879Z,8.27
2018-03-14T23:20:01.197Z,8.24
2018-03-14T23:22:31.452Z,8.04
2018-03-14T23:25:03.005Z,7.89
2018-03-14T23:27:32.607Z,7.73
2018-03-14T23:30:03.500Z,7.65
2018-03-14T23:32:33.029Z,7.74
2018-03-14T23:35:02.643Z,7.92
2018-03-14T23:37:33.767Z,7.87
2018-03-14T23:40:03.548Z,7.70
2018-03-14T23:42:33.177Z,7.62
2018-03-14T23:45:02.889Z,7.60
2018-03-14T23:47:34.645Z,7.40
2018-03-14T23:50:04.924Z,6.98
2018-03-14T23:52:36.453Z,6.59
2018-03-14T23:55:09.912Z,6.30
2018-03-14T23:57:43.126Z,6.19
