createdAt,value
2019-06-01T00:01:16.776Z,14.80
2019-06-01T00:03:46.366Z,14.80
2019-06-01T00:06:14.958Z,14.70
2019-06-01T00:08:43.397Z,14.70
2019-06-01T00:11:11.919Z,14.70
2019-06-01T00:13:41.553Z,14.60
2019-06-01T00:16:10.265Z,14.60
2019-06-01T00:18:39.800Z,14.60
2019-06-01T00:21:08.331Z,14.50
2019-06-01T00:23:36.846Z,14.50
2019-06-01T00:26:05.377Z,14.50
2019-06-01T00:31:01.997Z,14.50
2019-06-01T00:33:30.419Z,14.40
2019-06-01T00:35:58.873Z,14.40
2019-06-01T00:38:27.436Z,14.40
2019-06-01T00:40:55.891Z,14.40
2019-06-01T00:43:24.343Z,14.30
2019-06-01T00:45:53.225Z,14.30
2019-06-01T00:48:21.858Z,14.30
2019-06-01T00:50:51.024Z,14.20
2019-06-01T00:53:19.600Z,14.20
2019-06-01T00:55:49.349Z,14.20
2019-06-01T00:58:17.978Z,14.10
2019-06-01T01:00:47.794Z,14.10
2019-06-01T01:03:16.952Z,14.10
2019-06-01T01:08:15.451Z,14.00
2019-06-01T01:10:44.810Z,14.00
2019-06-01T01:15:43.187Z,13.90
2019-06-01T01:18:11.860Z,13.90
2019-06-01T01:20:40.335Z,13.90
2019-06-01T01:23:09.021Z,13.80
2019-06-01T01:25:37.519Z,13.80
2019-06-01T01:28:06.210Z,13.80
2019-06-01T01:30:34.704Z,13.80
2019-06-01T01:33:03.162Z,13.70
2019-06-01T01:35:31.656Z,13.70
2019-06-01T01:38:00.555Z,13.60
2019-06-01T01:47:53.529Z,13.50
2019-06-01T01:50:24.270Z,13.50
2019-06-01T01:52:52.820Z,13.50
2019-06-01T01:55:21.582Z,13.40
2019-06-01T01:57:51.175Z,13.40
2019-06-01T02:00:38.019Z,13.40
2019-06-01T02:03:07.389Z,13.30
2019-06-01T02:08:04.710Z,13.20
2019-06-01T02:10:33.239Z,13.20
2019-06-01T02:13:02.203Z,13.20
2019-06-01T02:15:31.060Z,13.20
2019-06-01T02:22:58.835Z,13.10
2019-06-01T02:25:27.536Z,13.10
2019-06-01T02:27:57.224Z,13.10
2019-06-01T02:30:26.152Z,13.00
2019-06-01T02:32:56.303Z,13.10
2019-06-01T02:35:24.875Z,13.00
2019-06-01T02:37:54.710Z,13.00
2019-06-01T02:40:23.725Z,13.00
2019-06-01T02:45:20.810Z,13.00
2019-06-01T02:47:49.233Z,13.00
2019-06-01T02:50:18.138Z,13.00
2019-06-01T02:55:17.900Z,12.90
2019-06-01T02:57:46.677Z,12.90
2019-06-01T03:00:17.105Z,12.90
2019-06-01T03:02:46.679Z,12.80
2019-06-01T03:05:15.220Z,12.80
2019-06-01T03:07:44.299Z,12.80
2019-06-01T03:10:14.204Z,12.80
2019-06-01T03:12:46.535Z,12.80
2019-06-01T03:15:16.575Z,12.80
2019-06-01T03:22:43.505Z,12.70
2019-06-01T03:25:12.407Z,12.80
2019-06-01T03:27:43.458Z,12.80
2019-06-01T03:30:15.454Z,12.80
2019-06-01T03:32:43.141Z,12.80
2019-06-01T03:35:12.997Z,12.80
2019-06-01T03:37:41.680Z,12.80
2019-06-01T03:40:19.672Z,12.80
2019-06-01T03:42:40.839Z,12.80
2019-06-01T03:45:09.677Z,12.90
2019-06-01T03:47:38.329Z,12.90
2019-06-01T03:52:35.507Z,12.90
2019-06-01T03:55:05.901Z,13.00
2019-06-01T03:57:34.396Z,13.10
2019-06-01T04:00:03.540Z,13.10
2019-06-01T04:02:33.426Z,13.10
2019-06-01T04:05:03.305Z,13.20
2019-06-01T04:07:32.150Z,13.30
2019-06-01T04:10:01.704Z,13.30
2019-06-01T04:12:30.471Z,13.40
2019-06-01T04:17:27.172Z,13.60
2019-06-01T04:19:55.622Z,13.60
2019-06-01T04:22:24.075Z,13.70
2019-06-01T04:24:52.510Z,13.80
2019-06-01T04:27:20.952Z,13.80
2019-06-01T04:29:49.387Z,13.90
2019-06-01T04:32:17.832Z,14.00
2019-06-01T04:34:46.257Z,14.00
2019-06-01T04:37:14.876Z,14.10
2019-06-01T04:39:43.370Z,14.10
2019-06-01T04:42:11.914Z,14.20
2019-06-01T04:44:40.619Z,14.30
2019-06-01T04:47:10.715Z,14.30
2019-06-01T04:49:39.310Z,14.30
2019-06-01T04:52:08.822Z,14.40
2019-06-01T04:54:37.425Z,14.40
2019-06-01T04:57:06.796Z,14.60
2019-06-01T04:59:37.764Z,14.80
2019-06-01T05:04:34.520Z,15.00
2019-06-01T05:09:31.175Z,15.30
2019-06-01T05:11:59.622Z,15.40
2019-06-01T05:14:28.139Z,15.40
2019-06-01T05:16:56.636Z,15.60
2019-06-01T05:19:25.093Z,15.70
2019-06-01T05:21:53.518Z,15.90
2019-06-01T05:24:22.121Z,16.50
2019-06-01T05:26:50.719Z,17.10
2019-06-01T05:29:19.305Z,17.90
2019-06-01T05:31:47.742Z,18.50
2019-06-01T05:34:16.188Z,19.00
2019-06-01T05:36:44.619Z,19.70
2019-06-01T05:39:14.377Z,20.40
2019-06-01T05:41:42.972Z,21.20
2019-06-01T05:44:11.420Z,22.10
2019-06-01T05:49:07.999Z,22.60
2019-06-01T05:51:36.582Z,23.00
2019-06-01T05:54:05.174Z,23.30
2019-06-01T05:56:33.612Z,23.20
2019-06-01T05:59:02.070Z,23.40
2019-06-01T06:01:30.506Z,23.70
2019-06-01T06:03:58.960Z,23.50
2019-06-01T06:06:27.411Z,23.70
2019-06-01T06:08:55.828Z,23.80
2019-06-01T06:11:24.275Z,24.20
2019-06-01T06:13:52.734Z,24.50
2019-06-01T06:16:22.487Z,24.50
2019-06-01T06:18:51.216Z,25.00
2019-06-01T06:21:20.259Z,25.10
2019-06-01T06:23:48.963Z,24.90
2019-06-01T06:26:19.131Z,24.60
2019-06-01T06:28:47.584Z,24.50
2019-06-01T06:31:16.999Z,24.50
2019-06-01T06:33:56.032Z,24.60
2019-06-01T06:36:15.935Z,24.70
2019-06-01T06:38:44.448Z,24.60
2019-06-01T06:41:13.934Z,24.70
2019-06-01T06:46:10.598Z,24.90
2019-06-01T06:48:39.021Z,24.70
2019-06-01T06:51:07.551Z,24.20
2019-06-01T06:53:36.057Z,23.70
2019-06-01T06:56:04.584Z,23.00
2019-06-01T06:58:33.035Z,22.70
2019-06-01T07:01:01.484Z,22.20
2019-06-01T07:03:29.918Z,22.00
2019-06-01T07:05:58.372Z,22.00
2019-06-01T07:08:27.958Z,21.70
2019-06-01T07:13:25.427Z,21.50
2019-06-01T07:15:54.004Z,21.30
2019-06-01T07:18:23.536Z,21.20
2019-06-01T07:20:52.209Z,21.30
2019-06-01T07:23:21.686Z,21.60
2019-06-01T07:25:50.245Z,21.70
2019-06-01T07:28:19.883Z,21.70
2019-06-01T07:33:18.488Z,21.70
2019-06-01T07:35:46.928Z,21.70
2019-06-01T07:38:15.470Z,21.80
2019-06-01T07:40:43.986Z,21.90
2019-06-01T07:45:40.679Z,22.10
2019-06-01T07:48:09.145Z,22.10
2019-06-01T07:50:37.567Z,22.20
2019-06-01T07:53:06.034Z,22.30
2019-06-01T07:55:34.626Z,22.20
2019-06-01T08:00:31.253Z,22.40
2019-06-01T08:02:59.691Z,22.40
2019-06-01T08:05:28.123Z,22.60
2019-06-01T08:10:26.040Z,22.90
2019-06-01T08:12:54.943Z,22.80
2019-06-01T08:15:23.638Z,22.70
2019-06-01T08:17:52.165Z,22.80
2019-06-01T08:20:21.809Z,22.90
2019-06-01T08:22:50.503Z,22.80
2019-06-01T08:25:18.954Z,22.70
2019-06-01T08:27:47.470Z,22.60
2019-06-01T08:30:16.156Z,22.70
2019-06-01T08:32:44.611Z,22.80
2019-06-01T08:35:13.100Z,22.80
2019-06-01T08:37:41.699Z,22.70
2019-06-01T08:42:38.531Z,23.10
2019-06-01T08:45:07.661Z,23.30
2019-06-01T08:50:05.809Z,23.10
2019-06-01T08:55:02.907Z,23.20
2019-06-01T08:57:32.449Z,23.60
2019-06-01T09:00:06.712Z,23.80
2019-06-01T09:05:21.288Z,23.50
2019-06-01T09:07:37.500Z,23.40
2019-06-01T09:10:10.734Z,23.10
2019-06-01T09:12:39.174Z,23.40
2019-06-01T09:15:08.496Z,23.60
2019-06-01T09:17:36.969Z,23.60
2019-06-01T09:20:06.463Z,23.70
2019-06-01T09:22:35.757Z,23.50
2019-06-01T09:25:05.796Z,23.80
2019-06-01T09:30:02.624Z,23.80
2019-06-01T09:32:32.233Z,23.40
2019-06-01T09:37:29.081Z,23.70
2019-06-01T09:39:57.515Z,24.20
2019-06-01T09:42:26.727Z,24.40
2019-06-01T09:44:55.281Z,24.40
2019-06-01T09:49:51.940Z,24.00
2019-06-01T09:52:20.472Z,24.20
2019-06-01T09:54:48.904Z,24.20
2019-06-01T09:57:17.358Z,24.50
2019-06-01T09:59:45.789Z,24.70
2019-06-01T10:02:14.385Z,24.80
2019-06-01T10:04:42.836Z,24.70
2019-06-01T10:07:11.300Z,24.80
2019-06-01T10:09:39.744Z,25.00
2019-06-01T10:12:08.231Z,24.80
2019-06-01T10:14:36.780Z,24.80
2019-06-01T10:17:05.304Z,24.60
2019-06-01T10:19:34.644Z,24.80
2019-06-01T10:22:03.290Z,24.80
2019-06-01T10:24:32.949Z,24.70
2019-06-01T10:27:01.621Z,24.70
2019-06-01T10:29:30.539Z,24.60
2019-06-01T10:34:27.265Z,24.50
2019-06-01T10:36:55.757Z,24.60
2019-06-01T10:41:52.439Z,24.30
2019-06-01T10:44:20.888Z,24.30
2019-06-01T10:46:49.549Z,24.60
2019-06-01T10:49:17.991Z,24.60
2019-06-01T10:51:46.419Z,24.70
2019-06-01T10:54:14.888Z,24.90
2019-06-01T10:56:43.406Z,25.10
2019-06-01T10:59:11.876Z,25.40
2019-06-01T11:01:40.885Z,25.50
2019-06-01T11:04:09.553Z,25.60
2019-06-01T11:06:44.898Z,25.60
2019-06-01T11:09:10.189Z,25.50
2019-06-01T11:11:39.103Z,25.60
2019-06-01T11:14:08.588Z,25.80
2019-06-01T11:16:37.365Z,25.90
2019-06-01T11:19:05.916Z,25.90
2019-06-01T11:21:35.524Z,25.70
2019-06-01T11:24:04.922Z,25.50
2019-06-01T11:26:33.439Z,25.60
2019-06-01T11:29:02.079Z,25.20
2019-06-01T11:33:59.721Z,25.50
2019-06-01T11:36:28.246Z,25.80
2019-06-01T11:38:56.786Z,25.80
2019-06-01T11:41:25.248Z,26.10
2019-06-01T11:43:53.701Z,26.20
2019-06-01T11:46:22.160Z,26.20
2019-06-01T11:48:50.652Z,26.20
2019-06-01T11:51:19.092Z,26.10
2019-06-01T11:56:15.778Z,26.00
2019-06-01T11:58:45.509Z,25.90
2019-06-01T12:01:14.347Z,25.80
2019-06-01T12:03:43.847Z,25.80
2019-06-01T12:06:12.592Z,25.80
2019-06-01T12:08:42.252Z,26.00
2019-06-01T12:11:11.859Z,26.20
2019-06-01T12:13:40.300Z,26.20
2019-06-01T12:16:08.733Z,26.30
2019-06-01T12:21:05.445Z,26.30
2019-06-01T12:23:33.933Z,26.40
2019-06-01T12:26:02.406Z,25.80
2019-06-01T12:28:30.855Z,26.00
2019-06-01T12:33:27.492Z,26.40
2019-06-01T12:38:24.170Z,26.70
2019-06-01T12:40:52.712Z,26.90
2019-06-01T12:43:21.384Z,26.90
2019-06-01T12:46:05.525Z,26.90
2019-06-01T12:48:20.426Z,26.70
2019-06-01T12:50:50.867Z,26.70
2019-06-01T12:53:19.080Z,26.50
2019-06-01T12:58:15.809Z,26.50
2019-06-01T13:00:44.320Z,26.40
2019-06-01T13:03:12.773Z,26.40
2019-06-01T13:05:41.543Z,26.50
2019-06-01T13:08:10.142Z,26.50
2019-06-01T13:13:06.907Z,26.50
2019-06-01T13:15:37.065Z,26.50
2019-06-01T13:18:05.492Z,26.70
2019-06-01T13:20:34.031Z,26.90
2019-06-01T13:25:31.831Z,26.90
2019-06-01T13:28:00.324Z,26.70
2019-06-01T13:30:28.853Z,26.60
2019-06-01T13:32:57.309Z,26.60
2019-06-01T13:35:25.868Z,26.70
2019-06-01T13:38:10.637Z,26.70
2019-06-01T13:40:24.811Z,26.70
2019-06-01T13:42:53.337Z,26.80
2019-06-01T13:45:21.824Z,26.70
2019-06-01T13:47:50.285Z,26.70
2019-06-01T13:52:47.963Z,26.60
2019-06-01T13:55:16.685Z,26.40
2019-06-01T13:57:46.269Z,26.50
2019-06-01T14:00:20.590Z,26.60
2019-06-01T14:05:15.582Z,26.40
2019-06-01T14:07:45.459Z,26.70
2019-06-01T14:10:14.738Z,26.90
2019-06-01T14:12:43.196Z,26.90
2019-06-01T14:17:39.891Z,27.00
2019-06-01T14:20:09.467Z,26.90
2019-06-01T14:22:38.004Z,26.90
2019-06-01T14:25:13.515Z,27.00
2019-06-01T14:27:37.748Z,27.10
2019-06-01T14:30:07.546Z,27.00
2019-06-01T14:32:36.060Z,27.10
2019-06-01T14:35:07.118Z,27.20
2019-06-01T14:40:05.311Z,27.10
2019-06-01T14:42:33.803Z,27.30
2019-06-01T14:47:30.368Z,27.10
2019-06-01T14:49:58.820Z,27.00
2019-06-01T14:52:27.275Z,26.90
2019-06-01T14:54:55.938Z,26.80
2019-06-01T14:57:24.566Z,26.90
2019-06-01T15:02:21.184Z,27.00
2019-06-01T15:07:18.767Z,26.90
2019-06-01T15:09:48.142Z,27.00
2019-06-01T15:22:09.377Z,27.00
2019-06-01T15:24:37.859Z,27.10
2019-06-01T15:27:06.305Z,27.00
2019-06-01T15:29:34.769Z,27.10
2019-06-01T15:32:03.329Z,27.10
2019-06-01T15:34:31.782Z,26.90
2019-06-01T15:37:00.309Z,26.90
2019-06-01T15:39:28.749Z,26.90
2019-06-01T15:44:25.769Z,26.70
2019-06-01T15:46:55.565Z,26.80
2019-06-01T15:49:24.473Z,26.90
2019-06-01T15:51:53.671Z,26.80
2019-06-01T15:54:22.303Z,26.80
2019-06-01T15:56:52.113Z,26.70
2019-06-01T16:01:48.903Z,26.90
2019-06-01T16:04:17.337Z,27.00
2019-06-01T16:09:14.029Z,27.10
2019-06-01T16:11:42.483Z,26.90
2019-06-01T16:14:10.987Z,26.70
2019-06-01T16:16:39.488Z,26.70
2019-06-01T16:19:08.192Z,26.70
2019-06-01T16:21:36.751Z,26.70
2019-06-01T16:24:05.576Z,26.80
2019-06-01T16:26:34.032Z,26.90
2019-06-01T16:29:03.487Z,26.70
2019-06-01T16:31:32.728Z,26.80
2019-06-01T16:34:01.213Z,26.80
2019-06-01T16:39:01.845Z,26.70
2019-06-01T16:43:57.457Z,26.50
2019-06-01T16:46:26.028Z,26.60
2019-06-01T16:56:20.320Z,26.70
2019-06-01T16:58:48.859Z,26.60
2019-06-01T17:03:45.499Z,26.60
2019-06-01T17:11:10.300Z,26.70
2019-06-01T17:13:38.832Z,26.70
2019-06-01T17:16:07.253Z,26.60
2019-06-01T17:18:35.784Z,26.70
2019-06-01T17:21:05.508Z,26.80
2019-06-01T17:23:34.122Z,26.50
2019-06-01T17:26:03.966Z,26.50
2019-06-01T17:28:32.543Z,26.50
2019-06-01T17:33:29.097Z,26.20
2019-06-01T17:35:58.616Z,26.20
2019-06-01T17:38:27.414Z,26.10
2019-06-01T17:40:56.012Z,26.20
2019-06-01T17:43:24.525Z,26.30
2019-06-01T17:48:26.555Z,26.40
2019-06-01T17:58:15.733Z,26.20
2019-06-01T18:03:12.676Z,26.20
2019-06-01T18:05:41.161Z,26.20
2019-06-01T18:13:10.468Z,26.10
2019-06-01T18:15:39.313Z,26.10
2019-06-01T18:18:08.672Z,26.00
2019-06-01T18:23:08.245Z,25.90
2019-06-01T18:28:04.982Z,25.80
2019-06-01T18:30:33.675Z,25.70
2019-06-01T18:33:03.007Z,25.60
2019-06-01T18:35:32.563Z,25.60
2019-06-01T18:40:29.338Z,25.30
2019-06-01T18:43:00.660Z,25.30
2019-06-01T18:45:29.477Z,25.10
2019-06-01T18:50:26.616Z,24.90
2019-06-01T18:52:55.572Z,24.80
2019-06-01T18:55:27.477Z,24.60
2019-06-01T18:57:57.987Z,24.50
2019-06-01T19:00:26.507Z,24.40
2019-06-01T19:02:54.965Z,24.30
2019-06-01T19:07:51.753Z,23.90
2019-06-01T19:10:20.422Z,23.70
2019-06-01T19:12:48.876Z,23.60
2019-06-01T19:15:28.095Z,23.50
2019-06-01T19:20:17.134Z,23.20
2019-06-01T19:22:45.881Z,23.10
2019-06-01T19:25:15.137Z,23.00
2019-06-01T19:27:43.688Z,22.90
2019-06-01T19:30:12.971Z,22.80
2019-06-01T19:35:11.492Z,22.60
2019-06-01T19:40:09.364Z,22.40
2019-06-01T19:42:38.033Z,22.20
2019-06-01T19:45:14.085Z,22.20
2019-06-01T19:47:37.521Z,22.10
2019-06-01T19:52:36.870Z,21.90
2019-06-01T19:55:06.959Z,21.80
2019-06-01T19:57:35.411Z,21.70
2019-06-01T20:00:06.588Z,21.60
2019-06-01T20:05:03.285Z,21.50
2019-06-01T20:10:00.011Z,21.30
2019-06-01T20:14:56.599Z,21.10
2019-06-01T20:17:26.587Z,21.10
2019-06-01T20:19:55.278Z,21.00
2019-06-01T20:22:23.765Z,20.90
2019-06-01T20:24:52.221Z,20.90
2019-06-01T20:27:21.630Z,20.90
2019-06-01T20:29:50.246Z,20.80
2019-06-01T20:34:46.901Z,20.70
2019-06-01T20:37:15.963Z,20.70
2019-06-01T20:42:22.119Z,20.60
2019-06-01T20:44:42.896Z,20.60
2019-06-01T20:47:12.515Z,20.50
2019-06-01T20:49:41.199Z,20.40
2019-06-01T20:52:09.640Z,20.40
2019-06-01T20:54:38.148Z,20.30
2019-06-01T20:59:34.712Z,20.30
2019-06-01T21:02:03.156Z,20.20
2019-06-01T21:04:31.623Z,20.10
2019-06-01T21:07:00.083Z,20.10
2019-06-01T21:09:28.528Z,20.00
2019-06-01T21:11:57.078Z,19.90
2019-06-01T21:14:25.648Z,19.90
2019-06-01T21:16:54.109Z,19.90
2019-06-01T21:19:22.708Z,19.80
2019-06-01T21:21:51.239Z,19.80
2019-06-01T21:24:20.986Z,19.70
2019-06-01T21:26:49.759Z,19.70
2019-06-01T21:29:18.759Z,19.60
2019-06-01T21:36:43.759Z,19.50
2019-06-01T21:39:12.193Z,19.50
2019-06-01T21:41:40.739Z,19.40
2019-06-01T21:44:09.272Z,19.40
2019-06-01T21:46:37.771Z,19.30
2019-06-01T21:49:06.295Z,19.10
2019-06-01T21:51:34.827Z,19.20
2019-06-01T21:54:03.268Z,19.20
2019-06-01T21:56:31.815Z,19.10
2019-06-01T22:03:58.409Z,19.00
2019-06-01T22:06:27.739Z,19.00
2019-06-01T22:08:56.483Z,18.90
2019-06-01T22:11:25.582Z,18.90
2019-06-01T22:16:23.581Z,18.80
2019-06-01T22:18:52.256Z,18.70
2019-06-01T22:21:21.722Z,18.70
2019-06-01T22:26:18.327Z,18.60
2019-06-01T22:28:46.846Z,18.60
2019-06-01T22:31:15.318Z,18.60
2019-06-01T22:33:43.980Z,18.50
2019-06-01T22:41:08.748Z,18.60
2019-06-01T22:43:46.127Z,18.50
2019-06-01T22:46:07.523Z,18.60
2019-06-01T22:48:36.009Z,18.50
2019-06-01T22:51:04.733Z,18.60
2019-06-01T22:53:33.180Z,18.60
2019-06-01T22:56:01.683Z,18.50
2019-06-01T22:58:30.173Z,18.50
2019-06-01T23:00:58.989Z,18.40
2019-06-01T23:03:28.153Z,18.40
2019-06-01T23:08:25.701Z,18.30
2019-06-01T23:10:54.316Z,18.30
2019-06-01T23:13:23.817Z,18.20
2019-06-01T23:15:52.569Z,18.20
2019-06-01T23:18:21.722Z,18.20
2019-06-01T23:20:50.240Z,18.20
2019-06-01T23:23:18.725Z,18.10
2019-06-01T23:25:47.239Z,18.10
2019-06-01T23:28:15.760Z,18.10
2019-06-01T23:30:45.273Z,18.10
2019-06-01T23:33:13.795Z,18.00
2019-06-01T23:35:42.251Z,17.90
2019-06-01T23:38:10.809Z,18.00
2019-06-01T23:40:39.323Z,18.00
2019-06-01T23:43:07.870Z,18.00
2019-06-01T23:45:36.443Z,18.00
2019-06-01T23:48:05.022Z,17.90
2019-06-01T23:53:13.191Z,17.90
2019-06-01T23:55:34.113Z,17.90
