createdAt,value
2022-08-21T00:02:16.985Z,18.88
2022-08-21T00:04:48.431Z,16.13
2022-08-21T00:07:28.120Z,22.35
2022-08-21T00:09:57.930Z,21.40
2022-08-21T00:12:28.716Z,16.95
2022-08-21T00:14:58.088Z,15.70
2022-08-21T00:17:27.522Z,9.98
2022-08-21T00:19:56.748Z,8.90
2022-08-21T00:22:25.700Z,11.10
2022-08-21T00:24:54.749Z,12.77
2022-08-21T00:27:24.206Z,13.13
2022-08-21T00:29:56.353Z,9.60
2022-08-21T00:32:28.077Z,11.45
2022-08-21T00:34:57.322Z,10.90
2022-08-21T00:37:26.640Z,11.55
2022-08-21T00:39:55.808Z,10.02
2022-08-21T00:42:25.246Z,9.60
2022-08-21T00:44:55.974Z,9.57
2022-08-21T00:47:25.142Z,10.07
2022-08-21T00:49:54.222Z,12.68
2022-08-21T00:52:27.486Z,13.75
2022-08-21T00:54:58.950Z,12.23
2022-08-21T00:57:32.518Z,10.80
2022-08-21T01:00:09.584Z,11.32
2022-08-21T01:02:39.021Z,11.15
2022-08-21T01:05:09.185Z,9.82
2022-08-21T01:07:39.517Z,12.30
2022-08-21T01:10:20.608Z,11.93
2022-08-21T01:12:56.081Z,10.75
2022-08-21T01:15:32.526Z,10.52
2022-08-21T01:18:02.072Z,11.35
2022-08-21T01:20:32.513Z,10.85
2022-08-21T01:23:04.341Z,11.15
2022-08-21T01:25:35.250Z,10.23
2022-08-21T01:28:11.411Z,12.25
2022-08-21T01:30:43.104Z,10.88
2022-08-21T01:33:12.921Z,13.07
2022-08-21T01:35:42.222Z,9.77
2022-08-21T01:38:13.294Z,9.57
2022-08-21T01:40:42.382Z,10.10
2022-08-21T01:43:11.830Z,11.38
2022-08-21T01:45:40.834Z,10.98
2022-08-21T01:48:10.212Z,12.02
2022-08-21T01:50:39.730Z,9.73
2022-08-21T01:53:08.967Z,9.15
2022-08-21T01:55:39.404Z,9.52
2022-08-21T01:58:10.298Z,8.75
2022-08-21T02:00:39.491Z,9.55
2022-08-21T02:03:09.749Z,8.13
2022-08-21T02:05:38.796Z,7.95
2022-08-21T02:08:09.702Z,8.52
2022-08-21T02:10:42.083Z,7.75
2022-08-21T02:13:18.504Z,8.75
2022-08-21T02:15:47.940Z,7.80
2022-08-21T02:18:17.249Z,9.43
2022-08-21T02:20:56.367Z,9.48
2022-08-21T02:23:27.672Z,7.70
2022-08-21T02:25:59.864Z,8.73
2022-08-21T02:28:29.605Z,9.10
2022-08-21T02:30:59.426Z,8.10
2022-08-21T02:33:29.776Z,7.57
2022-08-21T02:35:59.739Z,10.85
2022-08-21T02:38:31.779Z,8.57
2022-08-21T02:41:02.909Z,9.98
2022-08-21T02:43:32.386Z,7.22
2022-08-21T02:46:01.790Z,7.20
2022-08-21T02:48:33.456Z,9.30
2022-08-21T02:51:04.706Z,10.45
2022-08-21T02:53:35.366Z,9.40
2022-08-21T02:56:08.774Z,8.25
2022-08-21T02:58:41.349Z,12.60
2022-08-21T03:01:11.943Z,9.32
2022-08-21T03:03:43.631Z,9.57
2022-08-21T03:06:15.473Z,9.35
2022-08-21T03:08:46.358Z,11.45
2022-08-21T03:16:21.747Z,13.88
2022-08-21T03:18:51.157Z,10.80
2022-08-21T03:21:21.014Z,9.88
2022-08-21T03:23:50.156Z,11.18
2022-08-21T03:26:19.864Z,9.48
2022-08-21T03:28:48.852Z,9.07
2022-08-21T03:31:19.415Z,13.75
2022-08-21T03:33:48.721Z,9.55
2022-08-21T03:36:18.996Z,9.32
2022-08-21T03:38:48.141Z,9.45
2022-08-21T03:41:17.431Z,9.95
2022-08-21T03:43:46.540Z,9.27
2022-08-21T03:46:15.768Z,11.15
2022-08-21T03:48:47.092Z,10.30
2022-08-21T03:51:16.543Z,10.68
2022-08-21T03:53:45.938Z,10.10
2022-08-21T03:56:17.044Z,9.65
2022-08-21T03:58:46.813Z,9.20
2022-08-21T04:01:16.172Z,14.05
2022-08-21T04:03:46.793Z,9.13
2022-08-21T04:06:15.949Z,11.75
2022-08-21T04:08:45.156Z,11.32
2022-08-21T04:11:15.791Z,10.63
2022-08-21T04:13:45.093Z,8.55
2022-08-21T04:16:14.835Z,9.15
2022-08-21T04:18:45.673Z,12.35
2022-08-21T04:21:15.137Z,8.55
2022-08-21T04:23:44.653Z,11.15
2022-08-21T04:26:13.897Z,9.57
2022-08-21T04:28:43.558Z,10.25
2022-08-21T04:31:14.043Z,8.70
2022-08-21T04:33:43.317Z,9.80
2022-08-21T04:36:14.421Z,10.43
2022-08-21T04:38:44.597Z,8.75
2022-08-21T04:41:14.848Z,9.88
2022-08-21T04:43:44.528Z,9.38
2022-08-21T04:46:14.021Z,9.18
2022-08-21T04:48:43.323Z,13.45
2022-08-21T04:51:18.202Z,13.90
2022-08-21T04:53:50.711Z,11.20
2022-08-21T04:58:55.001Z,8.38
2022-08-21T05:01:27.862Z,10.98
2022-08-21T05:04:00.513Z,10.30
2022-08-21T05:06:33.680Z,12.10
2022-08-21T05:09:03.692Z,9.65
2022-08-21T05:11:33.396Z,13.98
2022-08-21T05:14:02.832Z,12.50
2022-08-21T05:16:37.267Z,12.07
2022-08-21T05:19:08.387Z,10.02
2022-08-21T05:21:44.515Z,11.82
2022-08-21T05:24:14.226Z,10.75
2022-08-21T05:26:46.144Z,11.65
2022-08-21T05:29:18.277Z,12.30
2022-08-21T05:31:48.949Z,13.07
2022-08-21T05:34:22.277Z,10.43
2022-08-21T05:36:53.170Z,12.88
2022-08-21T05:39:22.699Z,14.45
2022-08-21T05:41:51.751Z,11.68
2022-08-21T05:44:20.777Z,13.07
2022-08-21T05:46:52.477Z,11.48
2022-08-21T05:49:21.652Z,10.77
2022-08-21T05:51:52.106Z,10.85
2022-08-21T05:54:21.648Z,8.13
2022-08-21T05:56:50.727Z,12.32
2022-08-21T05:59:19.823Z,9.00
2022-08-21T06:01:49.468Z,8.27
2022-08-21T06:04:18.682Z,12.63
2022-08-21T06:06:48.422Z,9.55
2022-08-21T06:09:19.352Z,9.85
2022-08-21T06:11:48.489Z,9.43
2022-08-21T06:14:18.092Z,12.07
2022-08-21T06:16:47.315Z,7.22
2022-08-21T06:19:16.298Z,7.78
2022-08-21T06:21:45.350Z,6.35
2022-08-21T06:24:15.051Z,5.65
2022-08-21T06:26:45.310Z,6.57
2022-08-21T06:29:17.999Z,5.82
2022-08-21T06:31:47.802Z,5.68
2022-08-21T06:34:17.787Z,5.70
2022-08-21T06:36:47.186Z,5.50
2022-08-21T06:39:24.974Z,5.25
2022-08-21T06:42:01.293Z,5.93
2022-08-21T06:44:33.008Z,7.22
2022-08-21T06:47:02.455Z,6.40
2022-08-21T06:49:31.497Z,5.85
2022-08-21T06:52:02.843Z,6.95
2022-08-21T06:54:32.653Z,5.65
2022-08-21T06:57:03.113Z,5.45
2022-08-21T06:59:32.933Z,6.85
2022-08-21T07:02:02.466Z,5.22
2022-08-21T07:04:31.666Z,7.50
2022-08-21T07:07:00.959Z,8.20
2022-08-21T07:09:30.257Z,4.88
2022-08-21T07:11:59.606Z,5.20
2022-08-21T07:14:30.434Z,5.78
2022-08-21T07:16:59.565Z,11.10
2022-08-21T07:19:28.695Z,9.50
2022-08-21T07:22:02.165Z,6.15
2022-08-21T07:24:31.869Z,6.47
2022-08-21T07:27:01.347Z,9.07
2022-08-21T07:29:32.925Z,9.15
2022-08-21T07:32:02.319Z,9.38
2022-08-21T07:34:31.310Z,5.88
2022-08-21T07:37:00.679Z,6.45
2022-08-21T07:39:37.842Z,6.35
2022-08-21T07:42:08.547Z,4.78
2022-08-21T07:44:39.204Z,5.13
2022-08-21T07:47:08.647Z,5.18
2022-08-21T07:49:37.680Z,5.38
2022-08-21T07:52:07.040Z,5.63
2022-08-21T07:54:36.649Z,5.18
2022-08-21T07:57:06.246Z,6.75
2022-08-21T07:59:35.379Z,5.20
2022-08-21T08:02:06.070Z,4.72
2022-08-21T08:04:35.550Z,5.57
2022-08-21T08:07:04.906Z,5.40
2022-08-21T08:09:34.860Z,6.22
2022-08-21T08:12:05.240Z,5.40
2022-08-21T08:14:34.947Z,5.38
2022-08-21T08:17:06.196Z,4.60
2022-08-21T08:19:35.718Z,4.78
2022-08-21T08:22:14.553Z,4.80
2022-08-21T08:24:44.840Z,5.45
2022-08-21T08:27:14.198Z,5.68
2022-08-21T08:29:43.644Z,4.80
2022-08-21T08:32:14.494Z,4.03
2022-08-21T08:34:45.528Z,5.30
2022-08-21T08:37:15.325Z,8.68
2022-08-21T08:39:45.758Z,4.35
2022-08-21T08:42:33.778Z,3.90
2022-08-21T08:45:09.393Z,5.38
2022-08-21T08:47:44.260Z,3.85
2022-08-21T08:50:19.353Z,4.25
2022-08-21T08:52:54.596Z,4.53
2022-08-21T08:55:28.471Z,16.48
2022-08-21T08:57:58.966Z,4.53
2022-08-21T09:00:30.450Z,3.70
2022-08-21T09:03:04.121Z,3.50
2022-08-21T09:05:44.756Z,4.15
2022-08-21T09:08:32.751Z,3.95
2022-08-21T09:11:05.755Z,4.07
2022-08-21T09:13:50.525Z,5.60
2022-08-21T09:16:32.216Z,3.40
2022-08-21T09:19:13.666Z,4.72
2022-08-21T09:21:54.122Z,3.88
2022-08-21T09:24:35.859Z,3.90
2022-08-21T09:27:10.055Z,4.28
2022-08-21T09:29:42.250Z,5.15
2022-08-21T09:32:18.852Z,5.15
2022-08-21T09:35:01.791Z,7.55
2022-08-21T09:37:50.054Z,4.10
2022-08-21T09:40:32.418Z,6.72
2022-08-21T09:43:05.155Z,6.22
2022-08-21T09:45:37.031Z,5.47
2022-08-21T09:48:14.701Z,4.45
2022-08-21T09:50:47.662Z,3.92
2022-08-21T09:53:23.149Z,4.22
2022-08-21T09:56:14.435Z,4.10
2022-08-21T09:58:46.852Z,7.22
2022-08-21T10:01:18.764Z,3.90
2022-08-21T10:04:03.631Z,4.78
2022-08-21T10:06:35.909Z,4.90
2022-08-21T10:09:08.373Z,4.88
2022-08-21T10:11:39.340Z,4.85
2022-08-21T10:14:19.977Z,4.22
2022-08-21T10:17:00.478Z,5.07
2022-08-21T10:19:38.274Z,4.03
2022-08-21T10:22:22.098Z,5.13
2022-08-21T10:25:00.201Z,3.95
2022-08-21T10:27:42.422Z,7.22
2022-08-21T10:30:21.052Z,2.58
2022-08-21T10:33:05.060Z,5.38
2022-08-21T10:35:39.329Z,4.53
2022-08-21T10:38:58.620Z,4.22
2022-08-21T10:41:49.937Z,3.17
2022-08-21T10:44:28.216Z,6.82
2022-08-21T10:47:04.260Z,3.78
2022-08-21T10:49:45.917Z,4.75
2022-08-21T10:52:36.785Z,3.50
2022-08-21T10:55:11.988Z,5.20
2022-08-21T10:57:50.163Z,2.90
2022-08-21T11:00:22.929Z,4.28
2022-08-21T11:02:58.816Z,4.90
2022-08-21T11:05:35.381Z,5.10
2022-08-21T11:08:09.692Z,4.95
2022-08-21T11:10:58.081Z,5.35
2022-08-21T11:13:38.696Z,4.03
2022-08-21T11:16:19.371Z,3.35
2022-08-21T11:18:55.158Z,3.90
2022-08-21T11:21:40.720Z,4.05
2022-08-21T11:24:24.585Z,4.28
2022-08-21T11:26:59.697Z,3.05
2022-08-21T11:29:33.964Z,5.00
2022-08-21T11:32:30.222Z,7.25
2022-08-21T11:37:51.403Z,4.10
2022-08-21T11:40:40.144Z,5.20
2022-08-21T11:43:19.041Z,3.45
2022-08-21T11:45:53.955Z,5.88
2022-08-21T11:51:02.842Z,3.58
2022-08-21T11:53:38.298Z,5.07
2022-08-21T11:56:14.245Z,6.10
2022-08-21T11:58:47.417Z,4.60
2022-08-21T12:01:23.057Z,4.63
2022-08-21T12:03:59.257Z,4.38
2022-08-21T12:06:33.691Z,3.08
2022-08-21T12:09:05.507Z,4.03
2022-08-21T12:11:47.945Z,3.80
2022-08-21T12:14:19.306Z,3.28
2022-08-21T12:16:52.267Z,4.38
2022-08-21T12:19:33.005Z,2.45
2022-08-21T12:22:11.717Z,4.15
2022-08-21T12:24:43.480Z,3.15
2022-08-21T12:27:27.431Z,2.13
2022-08-21T12:30:00.739Z,5.05
2022-08-21T12:32:56.913Z,3.97
2022-08-21T12:35:33.421Z,2.85
2022-08-21T12:38:09.682Z,2.95
2022-08-21T12:40:43.952Z,2.72
2022-08-21T12:43:20.378Z,2.55
2022-08-21T12:45:52.001Z,2.00
2022-08-21T12:48:28.337Z,2.10
2022-08-21T12:51:01.553Z,2.55
2022-08-21T12:53:34.622Z,2.25
2022-08-21T12:56:05.453Z,4.95
2022-08-21T12:58:35.114Z,2.20
2022-08-21T13:01:07.641Z,3.85
2022-08-21T13:03:40.348Z,5.32
2022-08-21T13:06:16.202Z,5.75
2022-08-21T13:08:49.329Z,4.53
2022-08-21T13:11:32.752Z,2.40
2022-08-21T13:14:07.082Z,3.78
2022-08-21T13:16:37.226Z,3.80
2022-08-21T13:19:09.989Z,5.00
2022-08-21T13:21:44.008Z,4.18
2022-08-21T13:24:42.188Z,4.18
2022-08-21T13:27:23.379Z,2.42
2022-08-21T13:30:04.615Z,2.55
2022-08-21T13:32:39.914Z,2.92
2022-08-21T13:35:17.953Z,2.85
2022-08-21T13:37:58.380Z,4.05
2022-08-21T13:40:31.708Z,3.03
2022-08-21T13:43:02.560Z,3.95
2022-08-21T13:45:34.820Z,4.93
2022-08-21T13:48:06.852Z,2.28
2022-08-21T13:50:40.318Z,3.30
2022-08-21T13:53:24.144Z,4.72
2022-08-21T13:55:57.399Z,4.28
2022-08-21T13:58:32.866Z,2.83
2022-08-21T14:01:05.050Z,3.60
2022-08-21T14:03:43.879Z,2.08
2022-08-21T14:06:19.692Z,5.63
2022-08-21T14:08:54.377Z,4.88
2022-08-21T14:11:24.549Z,7.53
2022-08-21T14:14:00.432Z,9.15
2022-08-21T14:16:42.747Z,2.13
2022-08-21T14:19:21.465Z,4.97
2022-08-21T14:21:53.155Z,5.53
2022-08-21T14:24:29.861Z,4.70
2022-08-21T14:27:04.338Z,5.38
2022-08-21T14:29:38.484Z,5.53
2022-08-21T14:32:21.990Z,2.50
2022-08-21T14:34:55.488Z,3.30
2022-08-21T14:37:30.136Z,3.65
2022-08-21T14:39:59.537Z,5.60
2022-08-21T14:42:29.130Z,3.97
2022-08-21T14:45:03.398Z,6.15
2022-08-21T14:47:38.479Z,3.35
2022-08-21T14:50:08.571Z,4.90
2022-08-21T14:52:41.353Z,5.25
2022-08-21T14:55:14.938Z,2.55
2022-08-21T14:57:46.762Z,5.30
2022-08-21T15:00:18.933Z,4.93
2022-08-21T15:02:50.417Z,3.67
2022-08-21T15:05:31.639Z,6.53
2022-08-21T15:08:05.328Z,3.72
2022-08-21T15:10:48.158Z,4.60
2022-08-21T15:13:26.296Z,3.53
2022-08-21T15:15:56.951Z,3.50
2022-08-21T15:18:31.475Z,2.83
2022-08-21T15:21:00.623Z,2.73
2022-08-21T15:23:31.140Z,2.22
2022-08-21T15:26:00.661Z,8.70
2022-08-21T15:28:32.271Z,8.77
2022-08-21T15:31:02.967Z,2.65
2022-08-21T15:33:32.820Z,4.72
2022-08-21T15:36:01.809Z,2.58
2022-08-21T15:38:32.181Z,4.35
2022-08-21T15:41:01.562Z,9.18
2022-08-21T15:43:34.880Z,9.40
2022-08-21T15:46:06.121Z,4.32
2022-08-21T15:48:35.590Z,3.00
2022-08-21T15:51:04.869Z,2.67
2022-08-21T15:53:39.670Z,8.43
2022-08-21T15:56:14.593Z,5.03
2022-08-21T15:58:45.343Z,4.65
2022-08-21T16:01:14.712Z,4.97
2022-08-21T16:03:45.947Z,4.70
2022-08-21T16:06:15.369Z,4.90
2022-08-21T16:08:46.156Z,6.82
2022-08-21T16:11:18.239Z,5.50
2022-08-21T16:13:52.843Z,5.95
2022-08-21T16:16:27.277Z,3.28
2022-08-21T16:18:57.034Z,5.72
2022-08-21T16:21:26.180Z,5.82
2022-08-21T16:23:56.611Z,6.75
2022-08-21T16:26:26.020Z,8.02
2022-08-21T16:28:58.288Z,6.55
2022-08-21T16:31:28.035Z,3.88
2022-08-21T16:34:00.253Z,11.60
2022-08-21T16:36:29.796Z,6.63
2022-08-21T16:39:02.138Z,6.95
2022-08-21T16:41:35.221Z,4.72
2022-08-21T16:44:06.126Z,6.82
2022-08-21T16:46:39.856Z,8.57
2022-08-21T16:49:10.183Z,6.40
2022-08-21T16:51:39.799Z,10.18
2022-08-21T16:54:10.588Z,10.48
2022-08-21T16:56:43.592Z,3.22
2022-08-21T16:59:17.371Z,5.35
2022-08-21T17:01:47.713Z,5.97
2022-08-21T17:04:17.654Z,6.18
2022-08-21T17:06:47.016Z,8.20
2022-08-21T17:09:17.787Z,7.20
2022-08-21T17:11:49.857Z,9.15
2022-08-21T17:14:23.830Z,11.18
2022-08-21T17:16:56.730Z,12.10
2022-08-21T17:19:28.026Z,6.10
2022-08-21T17:21:57.460Z,5.70
2022-08-21T17:24:29.451Z,8.18
2022-08-21T17:27:00.695Z,6.57
2022-08-21T17:29:32.776Z,5.35
2022-08-21T17:32:03.884Z,6.18
2022-08-21T17:34:33.840Z,7.10
2022-08-21T17:37:03.846Z,7.47
2022-08-21T17:39:36.455Z,4.65
2022-08-21T17:42:10.390Z,6.07
2022-08-21T17:44:42.874Z,6.40
2022-08-21T17:47:13.439Z,5.63
2022-08-21T17:49:43.071Z,6.07
2022-08-21T17:52:12.477Z,6.90
2022-08-21T17:54:43.589Z,4.97
2022-08-21T17:57:20.204Z,2.90
2022-08-21T17:59:57.685Z,4.63
2022-08-21T18:02:27.857Z,11.82
2022-08-21T18:04:57.961Z,6.47
2022-08-21T18:07:32.627Z,7.47
2022-08-21T18:10:08.086Z,7.07
2022-08-21T18:12:39.480Z,7.13
2022-08-21T18:15:14.787Z,7.13
2022-08-21T18:17:52.147Z,5.88
2022-08-21T18:20:24.987Z,5.88
2022-08-21T18:22:54.337Z,8.75
2022-08-21T18:25:25.440Z,3.10
2022-08-21T18:27:55.083Z,4.80
2022-08-21T18:30:28.366Z,7.85
2022-08-21T18:35:32.960Z,7.28
2022-08-21T18:38:05.041Z,7.82
2022-08-21T18:40:40.454Z,7.03
2022-08-21T18:43:15.540Z,8.00
2022-08-21T18:45:45.759Z,7.70
2022-08-21T18:48:17.800Z,5.72
2022-08-21T18:50:49.092Z,5.55
2022-08-21T18:53:27.348Z,5.88
2022-08-21T18:58:52.144Z,5.47
2022-08-21T19:01:22.097Z,4.38
2022-08-21T19:03:53.996Z,4.03
2022-08-21T19:06:24.455Z,5.05
2022-08-21T19:08:56.078Z,9.40
2022-08-21T19:11:29.654Z,4.78
2022-08-21T19:14:00.934Z,3.92
2022-08-21T19:16:31.866Z,2.45
2022-08-21T19:19:02.963Z,5.72
2022-08-21T19:21:35.449Z,3.45
2022-08-21T19:26:59.223Z,3.17
2022-08-21T19:29:35.185Z,3.75
2022-08-21T19:32:07.564Z,6.35
2022-08-21T19:34:40.309Z,9.93
2022-08-21T19:37:12.508Z,4.63
2022-08-21T19:39:48.688Z,3.33
2022-08-21T19:42:28.673Z,2.22
2022-08-21T19:45:00.297Z,4.47
2022-08-21T19:47:34.731Z,2.75
2022-08-21T19:50:17.558Z,2.20
2022-08-21T19:52:51.694Z,5.95
2022-08-21T19:55:23.348Z,4.13
2022-08-21T19:57:57.927Z,2.47
2022-08-21T20:00:27.277Z,2.20
2022-08-21T20:02:57.217Z,3.40
2022-08-21T20:05:26.247Z,6.65
2022-08-21T20:08:11.778Z,3.75
2022-08-21T20:10:50.287Z,3.47
2022-08-21T20:13:24.114Z,7.28
2022-08-21T20:15:54.030Z,3.13
2022-08-21T20:18:26.914Z,4.55
2022-08-21T20:20:56.690Z,2.75
2022-08-21T20:26:18.540Z,4.13
2022-08-21T20:31:39.128Z,2.83
2022-08-21T20:34:10.131Z,1.75
2022-08-21T20:36:39.552Z,2.88
2022-08-21T20:39:12.875Z,2.95
2022-08-21T20:41:44.785Z,2.97
2022-08-21T20:44:19.092Z,1.85
2022-08-21T20:46:48.709Z,4.70
2022-08-21T20:49:26.886Z,4.45
2022-08-21T20:51:57.917Z,4.35
2022-08-21T20:54:33.622Z,5.85
2022-08-21T20:57:13.894Z,1.42
2022-08-21T20:59:51.561Z,2.78
2022-08-21T21:02:37.243Z,1.80
2022-08-21T21:07:54.289Z,3.88
2022-08-21T21:10:31.047Z,4.55
2022-08-21T21:13:11.009Z,2.13
2022-08-21T21:15:44.705Z,3.72
2022-08-21T21:18:19.052Z,5.13
2022-08-21T21:20:53.692Z,2.63
2022-08-21T21:23:27.117Z,6.75
2022-08-21T21:26:03.744Z,3.55
2022-08-21T21:28:48.351Z,2.38
2022-08-21T21:31:19.311Z,2.90
2022-08-21T21:33:49.018Z,4.60
2022-08-21T21:36:29.532Z,4.15
2022-08-21T21:39:10.378Z,5.20
2022-08-21T21:41:47.433Z,3.42
2022-08-21T21:44:45.347Z,6.28
2022-08-21T21:47:29.335Z,4.05
2022-08-21T21:50:20.806Z,6.35
2022-08-21T21:56:10.317Z,4.97
2022-08-21T21:58:52.541Z,4.35
2022-08-21T22:01:30.438Z,4.50
2022-08-21T22:04:04.755Z,4.45
2022-08-21T22:06:43.557Z,5.95
2022-08-21T22:09:19.694Z,3.15
2022-08-21T22:12:07.507Z,5.03
2022-08-21T22:14:40.873Z,3.55
2022-08-21T22:17:20.497Z,4.63
2022-08-21T22:19:57.564Z,4.88
2022-08-21T22:22:30.336Z,5.90
2022-08-21T22:25:07.389Z,4.15
2022-08-21T22:27:40.958Z,5.05
2022-08-21T22:30:15.689Z,4.32
2022-08-21T22:32:50.338Z,3.95
2022-08-21T22:35:28.052Z,3.05
2022-08-21T22:38:02.503Z,4.28
2022-08-21T22:40:35.347Z,2.28
2022-08-21T22:43:07.454Z,3.95
2022-08-21T22:45:57.175Z,3.45
2022-08-21T22:48:28.894Z,5.43
2022-08-21T22:51:06.738Z,2.00
2022-08-21T22:53:40.950Z,4.03
2022-08-21T22:56:26.998Z,2.30
2022-08-21T22:58:58.738Z,2.58
2022-08-21T23:01:40.619Z,4.97
2022-08-21T23:04:24.183Z,6.20
2022-08-21T23:07:00.291Z,2.90
2022-08-21T23:09:36.879Z,2.10
2022-08-21T23:12:34.005Z,5.95
2022-08-21T23:18:13.803Z,7.28
2022-08-21T23:20:56.202Z,3.47
2022-08-21T23:24:19.248Z,6.03
2022-08-21T23:27:08.245Z,4.40
2022-08-21T23:29:47.888Z,5.32
2022-08-21T23:32:54.390Z,4.60
2022-08-21T23:35:48.612Z,6.72
2022-08-21T23:38:32.614Z,6.65
2022-08-21T23:41:14.979Z,5.20
2022-08-21T23:43:57.577Z,4.93
2022-08-21T23:46:45.842Z,3.08
2022-08-21T23:49:30.615Z,3.08
2022-08-21T23:52:15.137Z,3.20
2022-08-21T23:54:58.151Z,4.50
2022-08-21T23:57:42.010Z,4.75
