createdAt,value
2018-02-10T00:00:30.315Z,0.00
2018-02-10T00:01:30.076Z,0.00
2018-02-10T00:02:30.071Z,0.00
2018-02-10T00:03:50.838Z,0.00
2018-02-10T00:04:51.670Z,0.00
2018-02-10T00:05:51.436Z,0.00
2018-02-10T00:06:51.237Z,0.00
2018-02-10T00:08:35.513Z,0.00
2018-02-10T00:09:35.774Z,0.00
2018-02-10T00:10:36.439Z,0.00
2018-02-10T00:11:36.350Z,0.00
2018-02-10T00:12:35.730Z,0.00
2018-02-10T00:13:36.329Z,0.00
2018-02-10T00:14:58.049Z,0.00
2018-02-10T00:15:58.677Z,0.00
2018-02-10T00:16:58.504Z,0.00
2018-02-10T00:17:58.193Z,0.00
2018-02-10T00:18:57.608Z,0.00
2018-02-10T00:20:19.508Z,0.00
2018-02-10T00:21:19.932Z,0.00
2018-02-10T00:22:20.334Z,0.00
2018-02-10T00:23:19.765Z,0.00
2018-02-10T00:24:20.555Z,0.00
2018-02-10T00:25:20.152Z,0.00
2018-02-10T00:26:20.537Z,0.00
2018-02-10T00:27:20.150Z,0.00
2018-02-10T00:28:41.007Z,0.00
2018-02-10T00:29:41.488Z,0.00
2018-02-10T00:30:42.194Z,0.00
2018-02-10T00:31:42.033Z,0.00
2018-02-10T00:32:42.580Z,0.00
2018-02-10T00:33:42.327Z,0.00
2018-02-10T00:34:41.593Z,0.00
2018-02-10T00:35:41.458Z,0.00
2018-02-10T00:36:42.066Z,0.00
2018-02-10T00:37:41.586Z,0.00
2018-02-10T00:38:41.376Z,0.00
2018-02-10T00:39:41.873Z,0.00
2018-02-10T00:41:03.408Z,0.00
2018-02-10T00:42:04.078Z,0.00
2018-02-10T00:43:03.704Z,0.00
2018-02-10T00:44:04.001Z,0.00
2018-02-10T00:45:04.417Z,0.00
2018-02-10T00:46:04.291Z,0.00
2018-02-10T00:47:03.557Z,0.00
2018-02-10T00:48:25.275Z,0.00
2018-02-10T00:49:25.762Z,0.00
2018-02-10T00:50:26.387Z,0.00
2018-02-10T00:51:26.240Z,0.00
2018-02-10T00:52:25.773Z,0.00
2018-02-10T00:53:25.669Z,0.00
2018-02-10T00:54:25.460Z,0.00
2018-02-10T00:55:25.876Z,0.00
2018-02-10T00:56:25.582Z,0.00
2018-02-10T00:57:25.829Z,0.00
2018-02-10T00:58:26.141Z,0.00
2018-02-10T00:59:25.585Z,0.00
2018-02-10T01:00:26.010Z,0.00
2018-02-10T01:01:25.695Z,0.00
2018-02-10T01:02:25.465Z,0.00
2018-02-10T01:03:26.252Z,0.00
2018-02-10T01:04:25.725Z,0.00
2018-02-10T01:05:26.444Z,0.00
2018-02-10T01:06:26.053Z,0.00
2018-02-10T01:07:25.515Z,0.00
2018-02-10T01:08:25.861Z,0.00
2018-02-10T01:09:25.347Z,0.00
2018-02-10T01:10:26.231Z,0.00
2018-02-10T01:11:26.060Z,0.00
2018-02-10T01:12:25.839Z,0.00
2018-02-10T01:13:25.188Z,0.00
2018-02-10T01:14:25.805Z,0.00
2018-02-10T01:15:25.630Z,0.00
2018-02-10T01:16:26.374Z,0.00
2018-02-10T01:17:47.912Z,0.00
2018-02-10T01:18:47.795Z,0.00
2018-02-10T01:19:48.533Z,0.00
2018-02-10T01:20:48.194Z,0.00
2018-02-10T01:21:47.852Z,0.00
2018-02-10T01:22:48.430Z,0.00
2018-02-10T01:23:48.255Z,0.00
2018-02-10T01:24:47.873Z,0.00
2018-02-10T01:25:48.845Z,0.00
2018-02-10T01:26:48.362Z,0.00
2018-02-10T01:27:48.196Z,0.00
2018-02-10T01:28:47.863Z,0.00
2018-02-10T01:29:48.662Z,0.00
2018-02-10T01:31:09.712Z,0.00
2018-02-10T01:32:53.086Z,0.00
2018-02-10T01:33:53.592Z,0.00
2018-02-10T01:34:53.130Z,0.00
2018-02-10T01:35:53.415Z,0.00
2018-02-10T01:36:52.984Z,0.00
2018-02-10T01:37:53.860Z,0.00
2018-02-10T01:38:53.121Z,0.00
2018-02-10T01:39:53.901Z,0.00
2018-02-10T01:40:53.894Z,0.00
2018-02-10T01:41:53.164Z,0.00
2018-02-10T01:42:54.066Z,0.00
2018-02-10T01:43:53.446Z,0.00
2018-02-10T01:44:53.246Z,0.00
2018-02-10T01:45:53.918Z,0.00
2018-02-10T01:46:53.253Z,0.00
2018-02-10T01:47:53.683Z,0.00
2018-02-10T01:49:14.427Z,0.00
2018-02-10T01:50:36.536Z,0.00
2018-02-10T01:51:37.182Z,0.00
2018-02-10T01:52:36.715Z,0.00
2018-02-10T01:53:37.088Z,0.00
2018-02-10T01:54:36.416Z,0.00
2018-02-10T01:55:36.739Z,0.00
2018-02-10T01:56:37.236Z,0.00
2018-02-10T01:57:37.069Z,0.00
2018-02-10T01:58:36.299Z,0.00
2018-02-10T01:59:37.004Z,0.00
2018-02-10T02:00:36.878Z,0.00
2018-02-10T02:01:36.422Z,0.00
2018-02-10T02:02:37.044Z,0.00
2018-02-10T02:03:36.801Z,0.00
2018-02-10T02:04:37.392Z,0.00
2018-02-10T02:05:36.737Z,0.00
2018-02-10T02:06:36.449Z,0.00
2018-02-10T02:07:37.344Z,0.00
2018-02-10T02:08:36.710Z,0.00
2018-02-10T02:09:36.559Z,0.00
2018-02-10T02:10:37.020Z,0.00
2018-02-10T02:11:36.600Z,0.00
2018-02-10T02:12:36.857Z,0.00
2018-02-10T02:13:36.226Z,0.00
2018-02-10T02:14:36.850Z,0.00
2018-02-10T02:15:36.359Z,0.00
2018-02-10T02:16:36.704Z,0.00
2018-02-10T02:17:36.218Z,0.00
2018-02-10T02:18:36.615Z,0.00
2018-02-10T02:19:37.037Z,0.00
2018-02-10T02:20:36.843Z,0.00
2018-02-10T02:21:36.322Z,0.00
2018-02-10T02:22:36.617Z,0.00
2018-02-10T02:23:36.921Z,0.00
2018-02-10T02:24:36.217Z,0.00
2018-02-10T02:25:36.420Z,0.00
2018-02-10T02:26:37.120Z,0.00
2018-02-10T02:27:37.484Z,0.00
2018-02-10T02:28:36.711Z,0.00
2018-02-10T02:29:36.580Z,0.00
2018-02-10T02:30:37.193Z,0.00
2018-02-10T02:31:36.780Z,0.00
2018-02-10T02:32:36.471Z,0.00
2018-02-10T02:33:36.815Z,0.00
2018-02-10T02:34:36.636Z,0.00
2018-02-10T02:35:36.992Z,0.00
2018-02-10T02:36:36.349Z,0.00
2018-02-10T02:37:36.597Z,0.00
2018-02-10T02:38:37.261Z,0.00
2018-02-10T02:39:37.054Z,0.00
2018-02-10T02:40:36.500Z,0.00
2018-02-10T02:41:36.909Z,0.00
2018-02-10T02:42:36.516Z,0.00
2018-02-10T02:43:37.447Z,0.00
2018-02-10T02:44:37.108Z,0.00
2018-02-10T02:45:36.678Z,0.00
2018-02-10T02:46:37.308Z,0.00
2018-02-10T02:47:36.988Z,0.00
2018-02-10T02:48:36.626Z,0.00
2018-02-10T02:49:37.067Z,0.00
2018-02-10T02:50:36.347Z,0.00
2018-02-10T02:51:37.228Z,0.00
2018-02-10T02:52:36.516Z,0.00
2018-02-10T02:53:58.522Z,0.00
2018-02-10T02:54:58.806Z,0.00
2018-02-10T02:55:59.042Z,0.00
2018-02-10T02:56:58.764Z,0.00
2018-02-10T02:57:59.296Z,0.00
2018-02-10T02:58:59.050Z,0.00
2018-02-10T02:59:58.478Z,0.00
2018-02-10T03:00:59.210Z,0.00
2018-02-10T03:01:58.863Z,0.00
2018-02-10T03:02:58.630Z,0.00
2018-02-10T03:03:59.183Z,0.00
2018-02-10T03:04:59.001Z,0.00
2018-02-10T03:05:58.347Z,0.00
2018-02-10T03:06:58.851Z,0.00
2018-02-10T03:07:58.721Z,0.00
2018-02-10T03:08:58.988Z,0.00
2018-02-10T03:09:58.884Z,0.00
2018-02-10T03:10:58.780Z,0.00
2018-02-10T03:11:59.104Z,0.00
2018-02-10T03:12:58.688Z,0.00
2018-02-10T03:13:59.122Z,0.00
2018-02-10T03:15:20.132Z,0.00
2018-02-10T03:16:41.712Z,0.00
2018-02-10T03:17:41.994Z,0.00
2018-02-10T03:18:42.442Z,0.00
2018-02-10T03:19:42.057Z,0.00
2018-02-10T03:20:42.691Z,0.00
2018-02-10T03:21:42.148Z,0.00
2018-02-10T03:22:43.008Z,0.00
2018-02-10T03:23:42.611Z,0.00
2018-02-10T03:24:42.337Z,0.00
2018-02-10T03:25:42.082Z,0.00
2018-02-10T03:27:04.045Z,0.00
2018-02-10T03:28:04.452Z,0.00
2018-02-10T03:29:03.839Z,0.00
2018-02-10T03:30:04.642Z,0.00
2018-02-10T03:31:04.383Z,0.00
2018-02-10T03:32:04.893Z,0.00
2018-02-10T03:33:04.600Z,0.00
2018-02-10T03:34:04.352Z,0.00
2018-02-10T03:35:04.653Z,0.00
2018-02-10T03:36:04.310Z,0.00
2018-02-10T03:37:04.076Z,0.00
2018-02-10T03:38:05.657Z,0.00
2018-02-10T03:39:04.230Z,0.00
2018-02-10T03:40:05.027Z,0.00
2018-02-10T03:41:04.392Z,0.00
2018-02-10T03:42:04.258Z,0.00
2018-02-10T03:43:04.581Z,0.00
2018-02-10T03:44:04.536Z,0.00
2018-02-10T03:45:04.293Z,0.00
2018-02-10T03:46:26.358Z,0.00
2018-02-10T03:47:27.131Z,0.00
2018-02-10T03:48:26.771Z,0.00
2018-02-10T03:49:26.192Z,0.00
2018-02-10T03:50:27.119Z,0.00
2018-02-10T03:51:26.676Z,0.00
2018-02-10T03:52:25.906Z,0.00
2018-02-10T03:53:26.824Z,0.00
2018-02-10T03:54:26.708Z,0.00
2018-02-10T03:55:25.970Z,0.00
2018-02-10T03:56:26.648Z,0.00
2018-02-10T03:57:26.140Z,0.00
2018-02-10T03:58:26.565Z,0.00
2018-02-10T03:59:27.288Z,0.00
2018-02-10T04:00:48.761Z,0.00
2018-02-10T04:01:48.417Z,0.00
2018-02-10T04:02:48.664Z,0.00
2018-02-10T04:03:48.961Z,0.00
2018-02-10T04:04:48.288Z,0.00
2018-02-10T04:05:49.052Z,0.00
2018-02-10T04:06:48.960Z,0.00
2018-02-10T04:07:49.121Z,0.00
2018-02-10T04:08:48.798Z,0.00
2018-02-10T04:09:48.735Z,0.00
2018-02-10T04:11:09.770Z,0.00
2018-02-10T04:12:10.606Z,0.00
2018-02-10T04:13:10.350Z,0.00
2018-02-10T04:14:09.973Z,0.00
2018-02-10T04:15:10.654Z,0.00
2018-02-10T04:16:10.504Z,0.00
2018-02-10T04:17:10.214Z,0.00
2018-02-10T04:18:10.676Z,0.00
2018-02-10T04:19:10.630Z,0.00
2018-02-10T04:20:10.059Z,0.00
2018-02-10T04:21:10.308Z,0.00
2018-02-10T04:22:11.072Z,0.00
2018-02-10T04:23:10.672Z,0.00
2018-02-10T04:24:10.327Z,0.00
2018-02-10T04:25:10.842Z,0.00
2018-02-10T04:26:10.597Z,0.00
2018-02-10T04:27:10.327Z,0.00
2018-02-10T04:28:31.438Z,0.00
2018-02-10T04:29:52.810Z,0.00
2018-02-10T04:30:53.466Z,0.00
2018-02-10T04:31:54.929Z,0.00
2018-02-10T04:32:53.661Z,0.00
2018-02-10T04:33:53.411Z,0.00
2018-02-10T04:34:53.948Z,0.00
2018-02-10T04:35:53.659Z,0.00
2018-02-10T04:36:53.522Z,0.00
2018-02-10T04:37:53.203Z,0.00
2018-02-10T04:38:53.636Z,0.00
2018-02-10T04:39:53.560Z,0.00
2018-02-10T04:40:53.353Z,0.00
2018-02-10T04:41:53.529Z,0.00
2018-02-10T04:42:53.288Z,0.00
2018-02-10T04:43:53.960Z,0.00
2018-02-10T04:44:53.632Z,0.00
2018-02-10T04:45:53.358Z,0.00
2018-02-10T04:46:52.962Z,0.00
2018-02-10T04:47:53.680Z,0.00
2018-02-10T04:48:53.382Z,0.00
2018-02-10T04:49:54.001Z,0.00
2018-02-10T04:50:53.531Z,0.00
2018-02-10T04:51:53.003Z,0.00
2018-02-10T04:52:53.211Z,0.00
2018-02-10T04:53:54.082Z,0.00
2018-02-10T04:54:53.886Z,0.00
2018-02-10T04:55:53.519Z,0.00
2018-02-10T04:56:54.047Z,0.00
2018-02-10T04:57:53.679Z,0.00
2018-02-10T04:58:53.094Z,0.00
2018-02-10T04:59:53.606Z,0.00
2018-02-10T05:00:53.449Z,0.00
2018-02-10T05:01:53.223Z,0.00
2018-02-10T05:02:53.747Z,0.00
2018-02-10T05:03:53.360Z,0.00
2018-02-10T05:04:53.035Z,0.00
2018-02-10T05:05:53.677Z,0.00
2018-02-10T05:06:53.037Z,0.00
2018-02-10T05:07:53.729Z,0.00
2018-02-10T05:08:53.313Z,0.00
2018-02-10T05:09:53.967Z,0.00
2018-02-10T05:10:53.764Z,0.00
2018-02-10T05:11:53.431Z,0.00
2018-02-10T05:12:53.202Z,0.00
2018-02-10T05:13:53.500Z,0.00
2018-02-10T05:14:53.271Z,0.00
2018-02-10T05:15:54.032Z,0.00
2018-02-10T05:16:53.262Z,0.00
2018-02-10T05:17:53.895Z,0.00
2018-02-10T05:18:53.200Z,0.00
2018-02-10T05:19:54.061Z,0.00
2018-02-10T05:20:53.636Z,0.00
2018-02-10T05:21:53.354Z,0.00
2018-02-10T05:22:54.004Z,0.00
2018-02-10T05:23:53.553Z,0.00
2018-02-10T05:24:52.899Z,0.00
2018-02-10T05:25:53.499Z,0.00
2018-02-10T05:26:53.119Z,0.00
2018-02-10T05:27:53.802Z,0.00
2018-02-10T05:28:53.564Z,0.00
2018-02-10T05:29:52.865Z,0.00
2018-02-10T05:30:53.186Z,0.00
2018-02-10T05:31:53.869Z,0.00
2018-02-10T05:32:53.421Z,0.00
2018-02-10T05:33:53.294Z,0.00
2018-02-10T05:34:54.049Z,0.00
2018-02-10T05:35:53.213Z,0.00
2018-02-10T05:36:53.607Z,0.00
2018-02-10T05:37:52.844Z,0.00
2018-02-10T05:38:53.048Z,0.00
2018-02-10T05:39:53.421Z,0.00
2018-02-10T05:40:53.211Z,0.00
2018-02-10T05:42:14.516Z,0.00
2018-02-10T05:43:14.765Z,0.00
2018-02-10T05:44:15.140Z,0.00
2018-02-10T05:45:14.963Z,0.00
2018-02-10T05:46:36.241Z,0.00
2018-02-10T05:47:37.117Z,0.00
2018-02-10T05:48:58.638Z,0.00
2018-02-10T05:49:59.214Z,0.00
2018-02-10T05:50:58.673Z,0.00
2018-02-10T05:51:59.406Z,0.00
2018-02-10T05:52:58.620Z,0.00
2018-02-10T05:53:58.883Z,0.00
2018-02-10T05:54:59.160Z,0.00
2018-02-10T05:55:58.399Z,0.00
2018-02-10T05:56:59.126Z,0.00
2018-02-10T05:57:58.956Z,0.00
2018-02-10T05:58:58.800Z,0.00
2018-02-10T05:59:59.512Z,0.00
2018-02-10T06:00:59.296Z,0.00
2018-02-10T06:01:58.834Z,0.00
2018-02-10T06:03:20.551Z,0.00
2018-02-10T06:04:20.915Z,0.00
2018-02-10T06:05:20.319Z,0.00
2018-02-10T06:06:21.111Z,0.00
2018-02-10T06:07:20.546Z,0.00
2018-02-10T06:08:21.280Z,0.00
2018-02-10T06:09:20.893Z,0.00
2018-02-10T06:10:21.413Z,0.00
2018-02-10T06:11:21.201Z,0.00
2018-02-10T06:12:20.965Z,0.00
2018-02-10T06:13:20.798Z,0.00
2018-02-10T06:14:21.544Z,0.00
2018-02-10T06:15:21.059Z,0.00
2018-02-10T06:16:20.823Z,1.00
2018-02-10T06:17:20.676Z,1.00
2018-02-10T06:18:21.412Z,1.00
2018-02-10T06:19:21.305Z,0.00
2018-02-10T06:20:20.762Z,1.00
2018-02-10T06:21:21.563Z,1.00
2018-02-10T06:22:21.322Z,1.00
2018-02-10T06:23:20.549Z,2.00
2018-02-10T06:24:20.993Z,2.00
2018-02-10T06:25:20.782Z,2.00
2018-02-10T06:26:20.105Z,2.00
2018-02-10T06:27:20.701Z,3.00
2018-02-10T06:28:21.513Z,3.00
2018-02-10T06:29:21.328Z,5.00
2018-02-10T06:30:20.501Z,6.00
2018-02-10T06:31:20.773Z,6.00
2018-02-10T06:32:21.592Z,8.00
2018-02-10T06:33:21.411Z,9.00
2018-02-10T06:34:21.073Z,10.00
2018-02-10T06:35:20.478Z,12.00
2018-02-10T06:36:21.307Z,14.00
2018-02-10T06:37:21.672Z,17.00
2018-02-10T06:38:21.368Z,19.00
2018-02-10T06:39:21.032Z,22.00
2018-02-10T06:40:20.746Z,26.00
2018-02-10T06:41:21.136Z,30.00
2018-02-10T06:42:20.847Z,36.00
2018-02-10T06:43:21.218Z,43.00
2018-02-10T06:44:21.037Z,51.00
2018-02-10T06:45:20.561Z,57.00
2018-02-10T06:46:20.874Z,62.00
2018-02-10T06:47:20.489Z,65.00
2018-02-10T06:48:21.188Z,66.00
2018-02-10T06:49:22.440Z,70.00
2018-02-10T06:50:20.974Z,76.00
2018-02-10T06:51:20.622Z,83.00
2018-02-10T06:52:21.049Z,92.00
2018-02-10T06:53:20.880Z,101.00
2018-02-10T06:54:20.631Z,114.00
2018-02-10T06:55:21.354Z,127.00
2018-02-10T06:57:03.512Z,151.00
2018-02-10T06:58:04.190Z,162.00
2018-02-10T06:59:03.908Z,173.00
2018-02-10T07:00:04.704Z,175.00
2018-02-10T07:01:04.459Z,179.00
2018-02-10T07:02:03.801Z,194.00
2018-02-10T07:03:04.631Z,214.00
2018-02-10T07:04:04.067Z,233.00
2018-02-10T07:05:04.738Z,262.00
2018-02-10T07:06:25.334Z,298.00
2018-02-10T07:07:25.779Z,311.00
2018-02-10T07:08:26.252Z,330.00
2018-02-10T07:09:26.264Z,348.00
2018-02-10T07:10:26.162Z,360.00
2018-02-10T07:11:26.070Z,372.00
2018-02-10T07:12:25.725Z,384.00
2018-02-10T07:13:26.164Z,397.00
2018-02-10T07:14:26.300Z,413.00
2018-02-10T07:15:25.742Z,436.00
2018-02-10T07:16:26.362Z,463.00
2018-02-10T07:17:25.758Z,497.00
2018-02-10T07:18:26.151Z,541.00
2018-02-10T07:19:57.057Z,578.00
2018-02-10T07:20:25.930Z,611.00
2018-02-10T07:21:25.680Z,646.00
2018-02-10T07:22:25.817Z,675.00
2018-02-10T07:23:30.045Z,702.00
2018-02-10T07:24:25.468Z,749.00
2018-02-10T07:25:27.023Z,800.00
2018-02-10T07:26:25.529Z,832.00
2018-02-10T07:27:26.488Z,851.00
2018-02-10T07:28:27.860Z,861.00
2018-02-10T07:29:25.430Z,859.00
2018-02-10T07:30:25.821Z,881.00
2018-02-10T07:31:25.479Z,885.00
2018-02-10T07:32:27.346Z,898.00
2018-02-10T07:33:26.170Z,911.00
2018-02-10T07:34:26.024Z,922.00
2018-02-10T07:35:25.495Z,919.00
2018-02-10T07:36:26.914Z,991.00
2018-02-10T07:37:28.984Z,1043.00
2018-02-10T07:38:25.856Z,1079.00
2018-02-10T07:39:25.733Z,1114.00
2018-02-10T07:40:27.488Z,1109.00
2018-02-10T07:41:27.089Z,1110.00
2018-02-10T07:42:25.540Z,1110.00
2018-02-10T07:43:26.530Z,1127.00
2018-02-10T07:44:48.675Z,1177.00
2018-02-10T07:45:48.899Z,1221.00
2018-02-10T07:46:48.444Z,1275.00
2018-02-10T07:47:49.186Z,1316.00
2018-02-10T07:49:12.578Z,1420.00
2018-02-10T07:50:33.802Z,1529.00
2018-02-10T07:51:33.796Z,1626.00
2018-02-10T07:52:34.283Z,1748.00
2018-02-10T07:53:33.970Z,1851.00
2018-02-10T07:54:34.121Z,1889.00
2018-02-10T07:55:33.916Z,1930.00
2018-02-10T07:56:34.651Z,1937.00
2018-02-10T07:57:34.542Z,1929.00
2018-02-10T07:58:34.021Z,1963.00
2018-02-10T07:59:34.180Z,1964.00
2018-02-10T08:00:33.480Z,1890.00
2018-02-10T08:01:33.871Z,1836.00
2018-02-10T08:02:34.772Z,1840.00
2018-02-10T08:03:34.473Z,1840.00
2018-02-10T08:04:34.192Z,1845.00
2018-02-10T08:05:33.614Z,1892.00
2018-02-10T08:06:34.319Z,1933.00
2018-02-10T08:07:34.358Z,1969.00
2018-02-10T08:08:34.506Z,2031.00
2018-02-10T08:09:33.913Z,2043.00
2018-02-10T08:10:34.609Z,2082.00
2018-02-10T08:11:56.033Z,2239.00
2018-02-10T08:12:55.585Z,2301.00
2018-02-10T08:13:56.152Z,2337.00
2018-02-10T08:14:55.833Z,2327.00
2018-02-10T08:15:55.775Z,2343.00
2018-02-10T08:16:56.275Z,2282.00
2018-02-10T08:17:56.325Z,2226.00
2018-02-10T08:18:56.605Z,2229.00
2018-02-10T08:19:56.709Z,2217.00
2018-02-10T08:20:56.500Z,2276.00
2018-02-10T08:21:55.974Z,2349.00
2018-02-10T08:22:55.523Z,2477.00
2018-02-10T08:23:57.027Z,2619.00
2018-02-10T08:24:55.895Z,2677.00
2018-02-10T08:25:55.876Z,2738.00
2018-02-10T08:26:56.801Z,2636.00
2018-02-10T08:27:55.259Z,2544.00
2018-02-10T08:28:56.160Z,2529.00
2018-02-10T08:29:56.095Z,2556.00
2018-02-10T08:30:55.512Z,2632.00
2018-02-10T08:31:55.871Z,2681.00
2018-02-10T08:32:56.586Z,2646.00
2018-02-10T08:33:56.650Z,2635.00
2018-02-10T08:35:18.062Z,2503.00
2018-02-10T08:36:19.031Z,2498.00
2018-02-10T08:37:18.911Z,2659.00
2018-02-10T08:38:18.845Z,2907.00
2018-02-10T08:39:18.358Z,3141.00
2018-02-10T08:40:18.275Z,3411.00
2018-02-10T08:41:19.084Z,3584.00
2018-02-10T08:42:18.974Z,3605.00
2018-02-10T08:43:18.350Z,3413.00
2018-02-10T08:44:18.156Z,3137.00
2018-02-10T08:45:18.274Z,2959.00
2018-02-10T08:46:18.929Z,2760.00
2018-02-10T08:47:18.721Z,2688.00
2018-02-10T08:48:18.782Z,2699.00
2018-02-10T08:49:18.964Z,2719.00
2018-02-10T08:50:18.887Z,2816.00
2018-02-10T08:51:39.889Z,2931.00
2018-02-10T08:52:40.466Z,2930.00
2018-02-10T08:53:41.040Z,2997.00
2018-02-10T08:54:39.448Z,3079.00
2018-02-10T08:55:40.337Z,3123.00
2018-02-10T08:56:39.793Z,3138.00
2018-02-10T08:57:40.202Z,3228.00
2018-02-10T08:58:39.628Z,3272.00
2018-02-10T08:59:40.336Z,3338.00
2018-02-10T09:00:40.628Z,3482.00
2018-02-10T09:01:40.244Z,3551.00
2018-02-10T09:02:40.200Z,3491.00
2018-02-10T09:03:40.332Z,3222.00
2018-02-10T09:04:39.814Z,2981.00
2018-02-10T09:06:02.755Z,2751.00
2018-02-10T09:07:25.162Z,2687.00
2018-02-10T09:08:51.132Z,2797.00
2018-02-10T09:09:51.368Z,2926.00
2018-02-10T09:10:50.461Z,2979.00
2018-02-10T09:11:50.469Z,3055.00
2018-02-10T09:12:50.635Z,3159.00
2018-02-10T09:13:50.609Z,3269.00
2018-02-10T09:14:51.004Z,3348.00
2018-02-10T09:15:49.724Z,3533.00
2018-02-10T09:16:49.318Z,3511.00
2018-02-10T09:17:49.810Z,3489.00
2018-02-10T09:18:50.674Z,3430.00
2018-02-10T09:19:49.811Z,3337.00
2018-02-10T09:20:49.738Z,3270.00
2018-02-10T09:21:49.292Z,3285.00
2018-02-10T09:22:48.873Z,3258.00
2018-02-10T09:23:49.540Z,3195.00
2018-02-10T09:24:49.551Z,3159.00
2018-02-10T09:25:49.116Z,3098.00
2018-02-10T09:26:50.141Z,3116.00
2018-02-10T09:27:50.150Z,3154.00
2018-02-10T09:28:49.820Z,3090.00
2018-02-10T09:30:10.798Z,3182.00
2018-02-10T09:32:16.413Z,3131.00
2018-02-10T09:33:17.281Z,3243.00
2018-02-10T09:34:17.607Z,3192.00
2018-02-10T09:35:16.241Z,3138.00
2018-02-10T09:36:17.217Z,2984.00
2018-02-10T09:37:16.999Z,2959.00
2018-02-10T09:38:17.308Z,3145.00
2018-02-10T09:39:16.922Z,3322.00
2018-02-10T09:40:16.975Z,3373.00
2018-02-10T09:41:16.865Z,3332.00
2018-02-10T09:42:16.569Z,3467.00
2018-02-10T09:43:17.161Z,3684.00
2018-02-10T09:44:17.062Z,4002.00
2018-02-10T09:45:16.869Z,4253.00
2018-02-10T09:46:16.318Z,4636.00
2018-02-10T09:47:18.291Z,4951.00
2018-02-10T09:48:17.706Z,5163.00
2018-02-10T09:49:16.505Z,5473.00
2018-02-10T09:50:16.536Z,5977.00
2018-02-10T09:51:16.436Z,6423.00
2018-02-10T09:52:17.239Z,6405.00
2018-02-10T09:53:16.999Z,6369.00
2018-02-10T09:54:17.110Z,6943.00
2018-02-10T09:55:17.210Z,8008.00
2018-02-10T09:56:16.841Z,8638.00
2018-02-10T09:57:16.516Z,7831.00
2018-02-10T09:58:16.594Z,6884.00
2018-02-10T09:59:16.736Z,5961.00
2018-02-10T10:00:17.538Z,5775.00
2018-02-10T10:01:17.007Z,6393.00
2018-02-10T10:02:16.961Z,6972.00
2018-02-10T10:03:17.108Z,7187.00
2018-02-10T10:04:18.419Z,7131.00
2018-02-10T10:05:17.788Z,6404.00
2018-02-10T10:06:19.112Z,6105.00
2018-02-10T10:07:41.549Z,6300.00
2018-02-10T10:08:40.682Z,6244.00
2018-02-10T10:09:42.105Z,5644.00
2018-02-10T10:10:40.476Z,5484.00
2018-02-10T10:11:40.269Z,5749.00
2018-02-10T10:12:40.589Z,5729.00
2018-02-10T10:13:41.145Z,5465.00
2018-02-10T10:14:40.056Z,5746.00
2018-02-10T10:15:40.494Z,5540.00
2018-02-10T10:16:40.578Z,5278.00
2018-02-10T10:17:40.973Z,5179.00
2018-02-10T10:18:40.292Z,5311.00
2018-02-10T10:19:40.229Z,5244.00
2018-02-10T10:20:40.246Z,5098.00
2018-02-10T10:21:40.582Z,5067.00
2018-02-10T10:22:40.438Z,4881.00
2018-02-10T10:23:40.387Z,4875.00
2018-02-10T10:24:39.815Z,5242.00
2018-02-10T10:25:40.413Z,5322.00
2018-02-10T10:26:40.593Z,5097.00
2018-02-10T10:27:40.304Z,4941.00
2018-02-10T10:28:41.312Z,4988.00
2018-02-10T10:29:40.273Z,5186.00
2018-02-10T10:30:40.147Z,4915.00
2018-02-10T10:32:01.614Z,4945.00
2018-02-10T10:33:02.476Z,4989.00
2018-02-10T10:34:02.464Z,5031.00
2018-02-10T10:35:02.624Z,5306.00
2018-02-10T10:36:02.398Z,5583.00
2018-02-10T10:37:02.462Z,5328.00
2018-02-10T10:38:02.200Z,5280.00
2018-02-10T10:39:02.066Z,5470.00
2018-02-10T10:40:02.086Z,5716.00
2018-02-10T10:41:02.080Z,5574.00
2018-02-10T10:42:02.145Z,5503.00
2018-02-10T10:43:02.889Z,5615.00
2018-02-10T10:44:03.306Z,5606.00
2018-02-10T10:45:02.405Z,5720.00
2018-02-10T10:46:02.179Z,6286.00
2018-02-10T10:47:24.139Z,6107.00
2018-02-10T10:48:24.135Z,5603.00
2018-02-10T10:50:07.455Z,6472.00
2018-02-10T10:51:08.398Z,6930.00
2018-02-10T10:52:07.974Z,7346.00
2018-02-10T10:53:08.007Z,6664.00
2018-02-10T10:54:08.638Z,6194.00
2018-02-10T10:55:07.756Z,6189.00
2018-02-10T10:56:07.771Z,6047.00
2018-02-10T10:57:07.588Z,5978.00
2018-02-10T10:58:07.227Z,5378.00
2018-02-10T10:59:31.488Z,4905.00
2018-02-10T11:00:43.185Z,4650.00
2018-02-10T11:01:40.509Z,4815.00
2018-02-10T11:02:46.381Z,4930.00
2018-02-10T11:03:30.489Z,4952.00
2018-02-10T11:04:53.511Z,5252.00
2018-02-10T11:05:54.112Z,5865.00
2018-02-10T11:06:53.318Z,5898.00
2018-02-10T11:07:54.069Z,5861.00
2018-02-10T11:08:54.048Z,5855.00
2018-02-10T11:09:55.872Z,6073.00
2018-02-10T11:11:23.296Z,5857.00
2018-02-10T11:12:22.618Z,5668.00
2018-02-10T11:13:20.067Z,5823.00
2018-02-10T11:14:18.598Z,6099.00
2018-02-10T11:15:19.418Z,5473.00
2018-02-10T11:16:19.425Z,5217.00
2018-02-10T11:17:19.007Z,5346.00
2018-02-10T11:18:18.706Z,5153.00
2018-02-10T11:19:19.901Z,4995.00
2018-02-10T11:20:18.680Z,4938.00
2018-02-10T11:21:19.456Z,4570.00
2018-02-10T11:22:19.586Z,4337.00
2018-02-10T11:23:19.678Z,4208.00
2018-02-10T11:24:19.575Z,4054.00
2018-02-10T11:25:19.299Z,3945.00
2018-02-10T11:26:19.162Z,3754.00
2018-02-10T11:27:19.138Z,4111.00
2018-02-10T11:28:19.088Z,4080.00
2018-02-10T11:29:19.149Z,4163.00
2018-02-10T11:30:19.028Z,4350.00
2018-02-10T11:31:18.691Z,4667.00
2018-02-10T11:32:19.598Z,4675.00
2018-02-10T11:33:19.237Z,4649.00
2018-02-10T11:34:20.372Z,4775.00
2018-02-10T11:35:19.058Z,4842.00
2018-02-10T11:36:19.080Z,5156.00
2018-02-10T11:37:18.926Z,5440.00
2018-02-10T11:38:18.868Z,5528.00
2018-02-10T11:39:18.659Z,5857.00
2018-02-10T11:40:41.259Z,4891.00
2018-02-10T11:41:40.974Z,4829.00
2018-02-10T11:42:43.832Z,5382.00
2018-02-10T11:43:41.849Z,6152.00
2018-02-10T11:44:42.004Z,6316.00
2018-02-10T11:45:42.083Z,7272.00
2018-02-10T11:47:03.431Z,8346.00
2018-02-10T11:48:04.361Z,7937.00
2018-02-10T11:49:03.896Z,7784.00
2018-02-10T11:50:03.494Z,7368.00
2018-02-10T11:51:04.161Z,7697.00
2018-02-10T11:52:04.214Z,8439.00
2018-02-10T11:53:04.072Z,7554.00
2018-02-10T11:54:03.754Z,6854.00
2018-02-10T11:55:03.447Z,7303.00
2018-02-10T11:56:04.383Z,7424.00
2018-02-10T11:57:03.929Z,7727.00
2018-02-10T11:58:03.905Z,8666.00
2018-02-10T11:59:04.136Z,8463.00
2018-02-10T12:00:04.159Z,8018.00
2018-02-10T12:01:03.891Z,7774.00
2018-02-10T12:02:03.515Z,7529.00
2018-02-10T12:03:04.089Z,6898.00
2018-02-10T12:04:04.157Z,7525.00
2018-02-10T12:05:04.450Z,7340.00
2018-02-10T12:06:04.472Z,7059.00
2018-02-10T12:07:47.944Z,6981.00
2018-02-10T12:08:49.517Z,7991.00
2018-02-10T12:09:48.554Z,8749.00
2018-02-10T12:10:48.522Z,8240.00
2018-02-10T12:11:48.287Z,8476.00
2018-02-10T12:12:47.757Z,8956.00
2018-02-10T12:13:49.394Z,8934.00
2018-02-10T12:14:49.145Z,8255.00
2018-02-10T12:15:47.854Z,8311.00
2018-02-10T12:16:48.504Z,8856.00
2018-02-10T12:17:48.572Z,8164.00
2018-02-10T12:18:48.572Z,8386.00
2018-02-10T12:19:48.905Z,8933.00
2018-02-10T12:20:48.909Z,8612.00
2018-02-10T12:22:09.812Z,8610.00
2018-02-10T12:23:09.752Z,8927.00
2018-02-10T12:24:09.542Z,9516.00
2018-02-10T12:25:32.747Z,9146.00
2018-02-10T12:26:33.341Z,9574.00
2018-02-10T12:27:33.064Z,10916.00
2018-02-10T12:28:32.577Z,10208.00
2018-02-10T12:29:34.640Z,9001.00
2018-02-10T12:30:33.385Z,9637.00
2018-02-10T12:31:34.582Z,10719.00
2018-02-10T12:32:55.796Z,10548.00
2018-02-10T12:33:55.669Z,9708.00
2018-02-10T12:34:55.354Z,9297.00
2018-02-10T12:35:55.260Z,7974.00
2018-02-10T12:36:54.978Z,7027.00
2018-02-10T12:37:56.291Z,8564.00
2018-02-10T12:38:56.524Z,7818.00
2018-02-10T12:39:55.608Z,7067.00
2018-02-10T12:41:00.493Z,7708.00
2018-02-10T12:42:01.246Z,8331.00
2018-02-10T12:43:30.981Z,6083.00
2018-02-10T12:44:29.691Z,5788.00
2018-02-10T12:45:26.923Z,5435.00
2018-02-10T12:46:48.872Z,5064.00
2018-02-10T12:47:48.498Z,5388.00
2018-02-10T12:48:49.187Z,5439.00
2018-02-10T12:49:49.147Z,6650.00
2018-02-10T12:50:48.983Z,8450.00
2018-02-10T12:52:11.311Z,7636.00
2018-02-10T12:53:11.960Z,7875.00
2018-02-10T12:55:16.343Z,7584.00
2018-02-10T12:56:17.201Z,7147.00
2018-02-10T12:57:39.205Z,6516.00
2018-02-10T12:58:39.150Z,7018.00
2018-02-10T12:59:38.873Z,6731.00
2018-02-10T13:00:39.284Z,6261.00
2018-02-10T13:01:39.042Z,6383.00
2018-02-10T13:02:38.654Z,6462.00
2018-02-10T13:03:39.913Z,6293.00
2018-02-10T13:04:39.346Z,6351.00
2018-02-10T13:05:39.495Z,5637.00
2018-02-10T13:06:39.229Z,5442.00
2018-02-10T13:07:39.385Z,5577.00