createdAt,value
2018-04-23T00:00:15.116Z,0.00
2018-04-23T00:01:15.093Z,0.00
2018-04-23T00:02:15.072Z,0.00
2018-04-23T00:03:15.096Z,0.00
2018-04-23T00:04:15.016Z,0.00
2018-04-23T00:05:14.989Z,0.00
2018-04-23T00:06:14.970Z,0.00
2018-04-23T00:07:14.942Z,0.00
2018-04-23T00:08:14.941Z,0.00
2018-04-23T00:09:14.889Z,0.00
2018-04-23T00:10:14.899Z,0.00
2018-04-23T00:11:14.847Z,0.00
2018-04-23T00:12:14.813Z,0.00
2018-04-23T00:13:14.804Z,0.00
2018-04-23T00:14:14.772Z,0.00
2018-04-23T00:15:14.745Z,0.00
2018-04-23T00:16:14.720Z,0.00
2018-04-23T00:17:14.693Z,0.00
2018-04-23T00:18:14.675Z,0.00
2018-04-23T00:19:14.649Z,0.00
2018-04-23T00:20:14.618Z,0.00
2018-04-23T00:21:14.589Z,0.00
2018-04-23T00:22:14.566Z,0.00
2018-04-23T00:23:14.543Z,0.00
2018-04-23T00:24:14.513Z,0.00
2018-04-23T00:25:14.488Z,0.00
2018-04-23T00:26:14.473Z,0.00
2018-04-23T00:27:14.438Z,0.00
2018-04-23T00:28:14.413Z,0.00
2018-04-23T00:29:14.401Z,0.00
2018-04-23T00:30:14.371Z,0.00
2018-04-23T00:31:14.345Z,0.00
2018-04-23T00:32:14.318Z,0.00
2018-04-23T00:33:14.285Z,0.00
2018-04-23T00:34:14.266Z,0.00
2018-04-23T00:35:14.243Z,0.00
2018-04-23T00:36:14.217Z,0.00
2018-04-23T00:37:14.202Z,0.00
2018-04-23T00:38:14.172Z,0.00
2018-04-23T00:39:14.145Z,0.00
2018-04-23T00:40:14.153Z,0.00
2018-04-23T00:41:14.149Z,0.00
2018-04-23T00:42:14.132Z,0.00
2018-04-23T00:43:14.088Z,0.00
2018-04-23T00:44:14.029Z,0.00
2018-04-23T00:45:13.989Z,0.00
2018-04-23T00:46:13.968Z,0.00
2018-04-23T00:47:13.944Z,0.00
2018-04-23T00:48:13.919Z,0.00
2018-04-23T00:49:13.892Z,0.00
2018-04-23T00:50:13.865Z,0.00
2018-04-23T00:51:13.847Z,0.00
2018-04-23T00:52:13.819Z,0.00
2018-04-23T00:53:13.799Z,0.00
2018-04-23T00:54:13.778Z,0.00
2018-04-23T00:55:13.748Z,0.00
2018-04-23T00:56:13.728Z,0.00
2018-04-23T00:57:13.700Z,0.00
2018-04-23T00:58:13.674Z,0.00
2018-04-23T00:59:13.652Z,0.00
2018-04-23T01:00:13.623Z,0.00
2018-04-23T01:01:13.600Z,0.00
2018-04-23T01:02:13.566Z,0.00
2018-04-23T01:03:13.606Z,0.00
2018-04-23T01:04:13.522Z,0.00
2018-04-23T01:05:13.495Z,0.00
2018-04-23T01:06:13.481Z,0.00
2018-04-23T01:07:13.442Z,0.00
2018-04-23T01:08:13.420Z,0.00
2018-04-23T01:09:13.412Z,0.00
2018-04-23T01:10:13.376Z,0.00
2018-04-23T01:11:13.346Z,0.00
2018-04-23T01:12:13.320Z,0.00
2018-04-23T01:13:13.312Z,0.00
2018-04-23T01:14:13.271Z,0.00
2018-04-23T01:15:13.247Z,0.00
2018-04-23T01:16:13.233Z,0.00
2018-04-23T01:17:13.190Z,0.00
2018-04-23T01:18:13.165Z,0.00
2018-04-23T01:19:13.140Z,0.00
2018-04-23T01:20:13.121Z,0.00
2018-04-23T01:21:13.089Z,0.00
2018-04-23T01:22:13.092Z,0.00
2018-04-23T01:23:13.045Z,0.00
2018-04-23T01:24:13.015Z,0.00
2018-04-23T01:25:12.990Z,0.00
2018-04-23T01:26:12.969Z,0.00
2018-04-23T01:27:12.941Z,0.00
2018-04-23T01:28:12.917Z,0.00
2018-04-23T01:29:12.892Z,0.00
2018-04-23T01:30:12.866Z,0.00
2018-04-23T01:31:12.837Z,0.00
2018-04-23T01:32:12.820Z,0.00
2018-04-23T01:33:12.792Z,0.00
2018-04-23T01:34:12.757Z,0.00
2018-04-23T01:35:12.734Z,0.00
2018-04-23T01:36:12.706Z,0.00
2018-04-23T01:37:12.691Z,0.00
2018-04-23T01:38:12.658Z,0.00
2018-04-23T01:39:12.668Z,0.00
2018-04-23T01:40:12.613Z,0.00
2018-04-23T01:41:12.601Z,0.00
2018-04-23T01:42:12.562Z,0.00
2018-04-23T01:43:12.556Z,0.00
2018-04-23T01:44:12.557Z,0.00
2018-04-23T01:45:12.485Z,0.00
2018-04-23T01:46:12.469Z,0.00
2018-04-23T01:47:12.436Z,0.00
2018-04-23T01:48:12.418Z,0.00
2018-04-23T01:49:12.384Z,0.00
2018-04-23T01:50:12.363Z,0.00
2018-04-23T01:51:12.340Z,0.00
2018-04-23T01:52:12.299Z,0.00
2018-04-23T01:53:12.273Z,0.00
2018-04-23T01:54:12.250Z,0.00
2018-04-23T01:55:12.229Z,0.00
2018-04-23T01:56:12.201Z,0.00
2018-04-23T01:57:12.181Z,0.00
2018-04-23T01:58:12.152Z,0.00
2018-04-23T01:59:12.142Z,0.00
2018-04-23T02:00:12.109Z,0.00
2018-04-23T02:01:12.078Z,0.00
2018-04-23T02:02:12.052Z,0.00
2018-04-23T02:03:12.029Z,0.00
2018-04-23T02:04:11.999Z,0.00
2018-04-23T02:05:11.968Z,0.00
2018-04-23T02:06:11.951Z,0.00
2018-04-23T02:07:11.924Z,0.00
2018-04-23T02:08:11.896Z,0.00
2018-04-23T02:09:11.875Z,0.00
2018-04-23T02:10:11.847Z,0.00
2018-04-23T02:11:11.815Z,0.00
2018-04-23T02:12:11.792Z,0.00
2018-04-23T02:13:11.774Z,0.00
2018-04-23T02:14:11.746Z,0.00
2018-04-23T02:15:11.719Z,0.00
2018-04-23T02:16:11.696Z,0.00
2018-04-23T02:17:11.671Z,0.00
2018-04-23T02:18:11.642Z,0.00
2018-04-23T02:19:11.615Z,0.00
2018-04-23T02:20:11.604Z,0.00
2018-04-23T02:21:11.565Z,0.00
2018-04-23T02:22:11.555Z,0.00
2018-04-23T02:23:11.513Z,0.00
2018-04-23T02:24:11.482Z,0.00
2018-04-23T02:25:11.463Z,0.00
2018-04-23T02:26:11.439Z,0.00
2018-04-23T02:27:11.407Z,0.00
2018-04-23T02:28:11.386Z,0.00
2018-04-23T02:29:11.363Z,0.00
2018-04-23T02:30:11.340Z,0.00
2018-04-23T02:31:11.316Z,0.00
2018-04-23T02:32:11.285Z,0.00
2018-04-23T02:33:11.257Z,0.00
2018-04-23T02:34:11.237Z,0.00
2018-04-23T02:35:11.223Z,0.00
2018-04-23T02:36:11.186Z,0.00
2018-04-23T02:37:11.150Z,0.00
2018-04-23T02:38:11.137Z,0.00
2018-04-23T02:39:11.099Z,0.00
2018-04-23T02:40:11.079Z,0.00
2018-04-23T02:41:11.054Z,0.00
2018-04-23T02:42:11.028Z,0.00
2018-04-23T02:43:11.003Z,0.00
2018-04-23T02:44:10.979Z,0.00
2018-04-23T02:45:10.981Z,0.00
2018-04-23T02:46:10.929Z,0.00
2018-04-23T02:47:10.904Z,0.00
2018-04-23T02:48:10.893Z,0.00
2018-04-23T02:49:10.848Z,0.00
2018-04-23T02:50:10.819Z,0.00
2018-04-23T02:51:10.806Z,0.00
2018-04-23T02:52:10.768Z,0.00
2018-04-23T02:53:10.746Z,0.00
2018-04-23T02:54:10.726Z,0.00
2018-04-23T02:55:10.696Z,0.00
2018-04-23T02:56:10.674Z,0.00
2018-04-23T02:57:10.652Z,0.00
2018-04-23T02:58:10.625Z,0.00
2018-04-23T02:59:10.595Z,0.00
2018-04-23T03:00:10.570Z,0.00
2018-04-23T03:01:10.544Z,0.00
2018-04-23T03:02:10.522Z,0.00
2018-04-23T03:03:10.490Z,0.00
2018-04-23T03:04:10.466Z,0.00
2018-04-23T03:05:10.442Z,0.00
2018-04-23T03:06:10.411Z,0.00
2018-04-23T03:07:10.415Z,0.00
2018-04-23T03:08:10.365Z,0.00
2018-04-23T03:09:10.349Z,0.00
2018-04-23T03:10:10.324Z,0.00
2018-04-23T03:11:10.292Z,0.00
2018-04-23T03:12:10.268Z,0.00
2018-04-23T03:13:10.245Z,0.00
2018-04-23T03:14:10.209Z,0.00
2018-04-23T03:15:10.194Z,0.00
2018-04-23T03:16:10.160Z,0.00
2018-04-23T03:17:10.145Z,0.00
2018-04-23T03:18:10.116Z,0.00
2018-04-23T03:19:10.078Z,0.00
2018-04-23T03:20:10.066Z,0.00
2018-04-23T03:21:10.030Z,0.00
2018-04-23T03:22:10.004Z,0.00
2018-04-23T03:23:09.980Z,0.00
2018-04-23T03:24:09.957Z,0.00
2018-04-23T03:25:09.931Z,0.00
2018-04-23T03:26:09.904Z,0.00
2018-04-23T03:27:09.886Z,0.00
2018-04-23T03:28:09.855Z,0.00
2018-04-23T03:29:09.832Z,0.00
2018-04-23T03:30:09.809Z,0.00
2018-04-23T03:31:09.777Z,0.00
2018-04-23T03:32:09.764Z,0.00
2018-04-23T03:33:09.750Z,0.00
2018-04-23T03:34:09.696Z,0.00
2018-04-23T03:35:09.676Z,0.00
2018-04-23T03:36:09.644Z,0.00
2018-04-23T03:37:09.649Z,0.00
2018-04-23T03:38:09.594Z,0.00
2018-04-23T03:39:09.576Z,0.00
2018-04-23T03:40:09.543Z,0.00
2018-04-23T03:41:09.522Z,0.00
2018-04-23T03:42:09.501Z,0.00
2018-04-23T03:43:09.473Z,0.00
2018-04-23T03:44:09.444Z,0.00
2018-04-23T03:45:09.417Z,0.00
2018-04-23T03:46:09.389Z,0.00
2018-04-23T03:47:09.373Z,0.00
2018-04-23T03:48:09.342Z,0.00
2018-04-23T03:49:09.323Z,0.00
2018-04-23T03:50:09.294Z,0.00
2018-04-23T03:51:09.277Z,0.00
2018-04-23T03:52:09.250Z,0.00
2018-04-23T03:53:09.217Z,0.00
2018-04-23T03:54:09.193Z,0.00
2018-04-23T03:55:09.163Z,0.00
2018-04-23T03:56:09.136Z,0.00
2018-04-23T03:57:09.141Z,0.00
2018-04-23T03:58:09.085Z,0.00
2018-04-23T03:59:09.056Z,0.00
2018-04-23T04:00:09.032Z,0.00
2018-04-23T04:01:09.006Z,0.00
2018-04-23T04:02:09.018Z,0.00
2018-04-23T04:03:09.007Z,0.00
2018-04-23T04:04:08.931Z,0.00
2018-04-23T04:05:08.911Z,0.00
2018-04-23T04:06:08.881Z,0.00
2018-04-23T04:07:08.857Z,0.00
2018-04-23T04:08:08.833Z,0.00
2018-04-23T04:09:08.802Z,0.00
2018-04-23T04:10:08.788Z,0.00
2018-04-23T04:11:08.759Z,0.00
2018-04-23T04:12:08.726Z,0.00
2018-04-23T04:13:08.753Z,0.00
2018-04-23T04:14:08.673Z,0.00
2018-04-23T04:15:08.643Z,0.00
2018-04-23T04:16:08.623Z,0.00
2018-04-23T04:17:08.601Z,0.00
2018-04-23T04:18:08.565Z,0.00
2018-04-23T04:19:08.544Z,0.00
2018-04-23T04:20:08.518Z,0.00
2018-04-23T04:21:08.543Z,5.63
2018-04-23T04:22:08.471Z,5.63
2018-04-23T04:23:08.439Z,5.63
2018-04-23T04:24:08.415Z,5.63
2018-04-23T04:25:08.388Z,5.63
2018-04-23T04:26:08.367Z,5.63
2018-04-23T04:27:08.353Z,11.25
2018-04-23T04:28:08.314Z,11.25
2018-04-23T04:29:08.287Z,11.25
2018-04-23T04:30:08.255Z,11.25
2018-04-23T04:31:08.232Z,16.88
2018-04-23T04:32:08.204Z,16.88
2018-04-23T04:33:10.801Z,16.88
2018-04-23T04:34:08.156Z,22.50
2018-04-23T04:35:08.130Z,22.50
2018-04-23T04:36:08.103Z,22.50
2018-04-23T04:37:08.083Z,28.13
2018-04-23T04:38:08.057Z,28.13
2018-04-23T04:39:08.032Z,33.75
2018-04-23T04:40:08.002Z,33.75
2018-04-23T04:41:08.014Z,33.75
2018-04-23T04:42:07.952Z,39.38
2018-04-23T04:43:07.926Z,39.38
2018-04-23T04:44:07.908Z,39.38
2018-04-23T04:45:07.869Z,45.00
2018-04-23T04:46:07.845Z,45.00
2018-04-23T04:47:07.827Z,50.63
2018-04-23T04:48:07.798Z,50.63
2018-04-23T04:49:07.820Z,56.25
2018-04-23T04:50:07.748Z,61.88
2018-04-23T04:51:07.729Z,61.88
2018-04-23T04:52:07.696Z,61.88
2018-04-23T04:53:07.735Z,61.88
2018-04-23T04:54:07.638Z,67.50
2018-04-23T04:55:07.616Z,67.50
2018-04-23T04:56:07.591Z,67.50
2018-04-23T04:57:07.557Z,73.13
2018-04-23T04:58:07.537Z,73.13
2018-04-23T04:59:07.515Z,78.75
2018-04-23T05:00:07.576Z,84.38
2018-04-23T05:01:07.512Z,84.38
2018-04-23T05:02:07.488Z,90.00
2018-04-23T05:03:07.517Z,90.00
2018-04-23T05:04:07.605Z,95.63
2018-04-23T05:05:07.358Z,95.63
2018-04-23T05:06:07.326Z,101.25
2018-04-23T05:07:07.301Z,101.25
2018-04-23T05:08:07.282Z,106.88
2018-04-23T05:09:07.250Z,112.50
2018-04-23T05:10:07.217Z,112.50
2018-04-23T05:11:07.195Z,112.50
2018-04-23T05:12:07.164Z,118.13
2018-04-23T05:13:07.145Z,123.75
2018-04-23T05:14:07.117Z,129.38
2018-04-23T05:15:07.092Z,135.00
2018-04-23T05:16:07.063Z,140.63
2018-04-23T05:17:07.084Z,140.63
2018-04-23T05:18:07.030Z,146.25
2018-04-23T05:19:07.009Z,146.25
2018-04-23T05:20:06.966Z,146.25
2018-04-23T05:21:06.938Z,151.88
2018-04-23T05:22:06.914Z,157.50
2018-04-23T05:23:06.886Z,163.13
2018-04-23T05:24:06.946Z,168.75
2018-04-23T05:25:06.826Z,168.75
2018-04-23T05:26:06.829Z,174.38
2018-04-23T05:27:06.778Z,174.38
2018-04-23T05:28:06.754Z,174.38
2018-04-23T05:29:06.723Z,174.38
2018-04-23T05:30:06.700Z,174.38
2018-04-23T05:31:06.676Z,174.38
2018-04-23T05:32:06.647Z,174.38
2018-04-23T05:33:06.634Z,174.38
2018-04-23T05:34:06.607Z,174.38
2018-04-23T05:35:06.581Z,174.38
2018-04-23T05:36:06.551Z,174.38
2018-04-23T05:37:06.522Z,180.00
2018-04-23T05:38:06.497Z,180.00
2018-04-23T05:39:06.476Z,185.63
2018-04-23T05:40:06.446Z,185.63
2018-04-23T05:41:06.421Z,191.25
2018-04-23T05:42:06.393Z,191.25
2018-04-23T05:43:06.425Z,191.25
2018-04-23T05:44:06.347Z,196.88
2018-04-23T05:45:06.311Z,202.50
2018-04-23T05:46:06.283Z,202.50
2018-04-23T05:47:06.260Z,202.50
2018-04-23T05:48:06.236Z,196.88
2018-04-23T05:49:06.214Z,185.63
2018-04-23T05:50:06.193Z,174.38
2018-04-23T05:51:06.168Z,174.38
2018-04-23T05:52:06.144Z,168.75
2018-04-23T05:53:06.113Z,168.75
2018-04-23T05:54:06.085Z,163.13
2018-04-23T05:55:06.078Z,151.88
2018-04-23T05:56:06.028Z,146.25
2018-04-23T05:57:05.999Z,146.25
2018-04-23T05:58:05.978Z,146.25
2018-04-23T05:59:05.952Z,151.88
2018-04-23T06:00:05.927Z,163.13
2018-04-23T06:01:05.901Z,163.13
2018-04-23T06:02:05.874Z,157.50
2018-04-23T06:03:05.858Z,168.75
2018-04-23T06:04:05.824Z,163.13
2018-04-23T06:05:05.817Z,163.13
2018-04-23T06:06:05.771Z,163.13
2018-04-23T06:07:05.754Z,151.88
2018-04-23T06:08:05.719Z,146.25
2018-04-23T06:09:05.704Z,146.25
2018-04-23T06:10:05.691Z,135.00
2018-04-23T06:11:05.646Z,146.25
2018-04-23T06:12:05.705Z,163.13
2018-04-23T06:13:05.600Z,151.88
2018-04-23T06:14:05.574Z,146.25
2018-04-23T06:15:05.541Z,157.50
2018-04-23T06:16:05.512Z,163.13
2018-04-23T06:17:05.492Z,157.50
2018-04-23T06:18:05.462Z,157.50
2018-04-23T06:19:05.435Z,140.63
2018-04-23T06:20:05.423Z,151.88
2018-04-23T06:21:05.390Z,163.13
2018-04-23T06:22:05.368Z,180.00
2018-04-23T06:23:05.369Z,202.50
2018-04-23T06:24:05.309Z,213.75
2018-04-23T06:25:05.299Z,225.00
2018-04-23T06:26:05.258Z,236.25
2018-04-23T06:27:05.243Z,230.63
2018-04-23T06:28:05.264Z,225.00
2018-04-23T06:29:05.182Z,236.25
2018-04-23T06:30:05.164Z,258.75
2018-04-23T06:31:05.124Z,281.25
2018-04-23T06:32:05.106Z,298.13
2018-04-23T06:33:05.074Z,298.13
2018-04-23T06:34:05.056Z,303.75
2018-04-23T06:35:05.024Z,292.50
2018-04-23T06:36:05.002Z,298.13
2018-04-23T06:37:04.981Z,303.75
2018-04-23T06:38:04.949Z,298.13
2018-04-23T06:39:04.996Z,292.50
2018-04-23T06:40:04.899Z,286.88
2018-04-23T06:41:04.875Z,275.63
2018-04-23T06:42:04.856Z,264.38
2018-04-23T06:43:04.826Z,253.13
2018-04-23T06:44:04.796Z,253.13
2018-04-23T06:45:04.772Z,264.38
2018-04-23T06:46:04.742Z,270.00
2018-04-23T06:47:04.717Z,270.00
2018-04-23T06:48:04.690Z,258.75
2018-04-23T06:49:04.666Z,247.50
2018-04-23T06:50:04.641Z,241.88
2018-04-23T06:51:04.617Z,241.88
2018-04-23T06:52:04.614Z,241.88
2018-04-23T06:53:04.571Z,236.25
2018-04-23T06:54:04.542Z,236.25
2018-04-23T06:55:04.517Z,230.63
2018-04-23T06:56:04.494Z,230.63
2018-04-23T06:57:04.471Z,236.25
2018-04-23T06:58:04.443Z,225.00
2018-04-23T06:59:04.457Z,230.63
2018-04-23T07:00:04.382Z,219.38
2018-04-23T07:01:04.390Z,225.00
2018-04-23T07:02:04.337Z,241.88
2018-04-23T07:03:04.312Z,225.00
2018-04-23T07:04:04.291Z,225.00
2018-04-23T07:05:04.332Z,241.88
2018-04-23T07:06:04.244Z,241.88
2018-04-23T07:07:04.224Z,236.25
2018-04-23T07:08:04.184Z,230.63
2018-04-23T07:09:04.154Z,230.63
2018-04-23T07:10:04.129Z,230.63
2018-04-23T07:11:04.105Z,247.50
2018-04-23T07:12:04.080Z,247.50
2018-04-23T07:13:04.051Z,241.88
2018-04-23T07:14:04.026Z,241.88
2018-04-23T07:15:04.005Z,253.13
2018-04-23T07:16:03.975Z,286.88
2018-04-23T07:17:03.978Z,309.38
2018-04-23T07:18:03.934Z,343.13
2018-04-23T07:19:03.916Z,348.75
2018-04-23T07:20:03.874Z,354.38
2018-04-23T07:21:03.855Z,343.13
2018-04-23T07:22:03.826Z,326.25
2018-04-23T07:23:03.801Z,315.00
2018-04-23T07:24:03.773Z,337.50
2018-04-23T07:25:03.744Z,382.50
2018-04-23T07:26:03.738Z,405.00
2018-04-23T07:27:03.692Z,393.75
2018-04-23T07:28:03.666Z,365.63
2018-04-23T07:29:03.643Z,382.50
2018-04-23T07:30:03.615Z,393.75
2018-04-23T07:31:03.598Z,388.13
2018-04-23T07:32:03.564Z,365.63
2018-04-23T07:33:03.546Z,354.38
2018-04-23T07:34:03.517Z,331.88
2018-04-23T07:35:03.494Z,320.63
2018-04-23T07:36:03.466Z,371.25
2018-04-23T07:37:03.440Z,450.00
2018-04-23T07:38:03.418Z,500.63
2018-04-23T07:39:03.391Z,472.50
2018-04-23T07:40:03.366Z,461.25
2018-04-23T07:41:03.341Z,455.63
2018-04-23T07:42:03.312Z,444.38
2018-04-23T07:43:03.289Z,438.75
2018-04-23T07:44:03.267Z,461.25
2018-04-23T07:45:03.236Z,472.50
2018-04-23T07:46:03.221Z,472.50
2018-04-23T07:47:03.187Z,438.75
2018-04-23T07:48:03.172Z,405.00
2018-04-23T07:49:03.166Z,365.63
2018-04-23T07:50:03.114Z,343.13
2018-04-23T07:51:03.097Z,337.50
2018-04-23T07:52:03.073Z,326.25
2018-04-23T07:53:03.041Z,354.38
2018-04-23T07:54:03.015Z,337.50
2018-04-23T07:55:02.988Z,326.25
2018-04-23T07:56:02.967Z,337.50
2018-04-23T07:57:02.934Z,326.25
2018-04-23T07:58:02.911Z,365.63
2018-04-23T07:59:02.884Z,382.50
2018-04-23T08:00:02.864Z,433.13
2018-04-23T08:01:02.888Z,421.88
2018-04-23T08:02:02.811Z,382.50
2018-04-23T08:03:02.793Z,376.88
2018-04-23T08:04:02.765Z,354.38
2018-04-23T08:05:02.730Z,337.50
2018-04-23T08:06:02.712Z,337.50
2018-04-23T08:07:02.679Z,331.88
2018-04-23T08:08:02.657Z,337.50
2018-04-23T08:09:02.626Z,331.88
2018-04-23T08:10:02.609Z,315.00
2018-04-23T08:11:02.578Z,315.00
2018-04-23T08:12:02.551Z,292.50
2018-04-23T08:13:02.534Z,286.88
2018-04-23T08:14:02.507Z,337.50
2018-04-23T08:15:02.488Z,337.50
2018-04-23T08:16:02.454Z,326.25
2018-04-23T08:17:02.431Z,281.25
2018-04-23T08:18:02.404Z,315.00
2018-04-23T08:19:02.386Z,331.88
2018-04-23T08:20:02.353Z,337.50
2018-04-23T08:21:02.334Z,337.50
2018-04-23T08:22:02.295Z,331.88
2018-04-23T08:23:02.275Z,331.88
2018-04-23T08:24:02.256Z,337.50
2018-04-23T08:25:02.224Z,309.38
2018-04-23T08:26:02.202Z,331.88
2018-04-23T08:27:02.177Z,337.50
2018-04-23T08:28:02.146Z,337.50
2018-04-23T08:29:02.124Z,337.50
2018-04-23T08:30:02.101Z,337.50
2018-04-23T08:31:02.072Z,337.50
2018-04-23T08:32:02.133Z,337.50
2018-04-23T08:33:02.025Z,337.50
2018-04-23T08:34:01.998Z,337.50
2018-04-23T08:35:01.975Z,337.50
2018-04-23T08:36:01.943Z,309.38
2018-04-23T08:37:01.917Z,337.50
2018-04-23T08:38:01.896Z,348.75
2018-04-23T08:39:01.868Z,343.13
2018-04-23T08:40:01.842Z,348.75
2018-04-23T08:41:01.823Z,348.75
2018-04-23T08:42:01.795Z,354.38
2018-04-23T08:43:01.767Z,354.38
2018-04-23T08:44:01.746Z,343.13
2018-04-23T08:45:01.724Z,337.50
2018-04-23T08:46:01.694Z,348.75
2018-04-23T08:47:01.673Z,354.38
2018-04-23T08:48:01.645Z,354.38
2018-04-23T08:49:01.643Z,354.38
2018-04-23T08:50:01.597Z,365.63
2018-04-23T08:51:01.572Z,360.00
2018-04-23T08:52:01.547Z,371.25
2018-04-23T08:53:01.523Z,393.75
2018-04-23T08:54:01.489Z,405.00
2018-04-23T08:55:01.466Z,376.88
2018-04-23T08:56:01.541Z,376.88
2018-04-23T08:57:01.421Z,376.88
2018-04-23T08:58:01.401Z,399.38
2018-04-23T08:59:01.376Z,438.75
2018-04-23T09:00:01.401Z,405.00
2018-04-23T09:01:01.325Z,388.13
2018-04-23T09:02:01.298Z,399.38
2018-04-23T09:03:01.271Z,410.63
2018-04-23T09:04:01.256Z,416.25
2018-04-23T09:05:01.218Z,466.88
2018-04-23T09:06:01.192Z,489.38
2018-04-23T09:07:01.172Z,500.63
2018-04-23T09:08:01.142Z,500.63
2018-04-23T09:09:01.121Z,506.25
2018-04-23T09:10:01.125Z,466.88
2018-04-23T09:11:01.077Z,433.13
2018-04-23T09:12:01.186Z,489.38
2018-04-23T09:13:01.087Z,466.88
2018-04-23T09:14:01.062Z,450.00
2018-04-23T09:15:00.981Z,483.75
2018-04-23T09:16:00.951Z,523.13
2018-04-23T09:17:00.924Z,540.00
2018-04-23T09:18:00.904Z,489.38
2018-04-23T09:19:00.882Z,489.38
2018-04-23T09:20:00.852Z,528.75
2018-04-23T09:21:00.907Z,585.00
2018-04-23T09:22:00.808Z,545.63
2018-04-23T09:23:00.783Z,579.38
2018-04-23T09:24:00.761Z,680.63
2018-04-23T09:25:00.741Z,601.88
2018-04-23T09:26:00.707Z,601.88
2018-04-23T09:27:00.686Z,613.13
2018-04-23T09:28:00.659Z,607.50
2018-04-23T09:29:00.638Z,568.13
2018-04-23T09:30:00.612Z,641.25
2018-04-23T09:31:00.638Z,753.75
2018-04-23T09:32:00.576Z,669.38
2018-04-23T09:33:00.690Z,613.13
2018-04-23T09:34:00.521Z,568.13
2018-04-23T09:35:00.491Z,658.13
2018-04-23T09:36:00.498Z,601.88
2018-04-23T09:37:00.443Z,613.13
2018-04-23T09:38:00.420Z,585.00
2018-04-23T09:39:00.405Z,596.25
2018-04-23T09:40:00.370Z,556.88
2018-04-23T09:41:00.349Z,528.75
2018-04-23T09:42:00.385Z,551.25
2018-04-23T09:43:00.360Z,562.50
2018-04-23T09:44:00.282Z,573.75
2018-04-23T09:45:00.253Z,573.75
2018-04-23T09:46:00.250Z,590.63
2018-04-23T09:47:00.211Z,562.50
2018-04-23T09:48:00.185Z,590.63
2018-04-23T09:49:00.164Z,686.25
2018-04-23T09:50:00.129Z,641.25
2018-04-23T09:51:00.105Z,663.75
2018-04-23T09:52:00.080Z,731.25
2018-04-23T09:53:00.064Z,663.75
2018-04-23T09:54:00.036Z,793.13
2018-04-23T09:55:00.013Z,781.88
2018-04-23T09:55:59.986Z,776.25
2018-04-23T09:56:59.970Z,765.00
2018-04-23T09:57:59.942Z,770.63
2018-04-23T09:58:59.933Z,708.75
2018-04-23T09:59:59.905Z,624.38
2018-04-23T10:00:59.878Z,731.25
2018-04-23T10:01:59.864Z,686.25
2018-04-23T10:02:59.829Z,686.25
2018-04-23T10:03:59.800Z,556.88
2018-04-23T10:04:59.774Z,506.25
2018-04-23T10:05:59.763Z,523.13
2018-04-23T10:06:59.738Z,562.50
2018-04-23T10:07:59.717Z,534.38
2018-04-23T10:08:59.702Z,466.88
2018-04-23T10:09:59.663Z,455.63
2018-04-23T10:10:59.638Z,489.38
2018-04-23T10:11:59.620Z,590.63
2018-04-23T10:12:59.607Z,618.75
2018-04-23T10:13:59.566Z,613.13
2018-04-23T10:14:59.544Z,607.50
2018-04-23T10:15:59.518Z,585.00
2018-04-23T10:16:59.503Z,590.63
2018-04-23T10:17:59.489Z,618.75
2018-04-23T10:18:59.458Z,646.88
2018-04-23T10:19:59.458Z,697.50
2018-04-23T10:20:59.420Z,697.50
2018-04-23T10:21:59.376Z,652.50
2018-04-23T10:22:59.355Z,646.88
2018-04-23T10:23:59.343Z,669.38
2018-04-23T10:24:59.307Z,686.25
2018-04-23T10:25:59.281Z,686.25
2018-04-23T10:26:59.268Z,720.00
2018-04-23T10:27:59.234Z,585.00
2018-04-23T10:28:59.214Z,714.38
2018-04-23T10:29:59.209Z,759.38
2018-04-23T10:30:59.170Z,675.00
2018-04-23T10:31:59.157Z,585.00
2018-04-23T10:32:59.124Z,590.63
2018-04-23T10:33:59.111Z,669.38
2018-04-23T10:34:59.079Z,815.63
2018-04-23T10:35:59.056Z,849.38
2018-04-23T10:36:59.030Z,860.63
2018-04-23T10:37:59.001Z,860.63
2018-04-23T10:38:59.031Z,810.00
2018-04-23T10:39:58.995Z,821.25
2018-04-23T10:40:58.936Z,691.88
2018-04-23T10:41:58.919Z,663.75
2018-04-23T10:42:58.889Z,736.88
2018-04-23T10:43:58.866Z,663.75
2018-04-23T10:44:58.845Z,810.00
2018-04-23T10:45:58.822Z,832.50
2018-04-23T10:46:58.800Z,821.25
2018-04-23T10:47:58.779Z,843.75
2018-04-23T10:48:58.761Z,849.38
2018-04-23T10:49:58.732Z,843.75
2018-04-23T10:50:58.724Z,736.88
2018-04-23T10:51:58.702Z,731.25
2018-04-23T10:52:58.663Z,736.88
2018-04-23T10:53:58.665Z,725.63
2018-04-23T10:54:58.613Z,601.88
2018-04-23T10:55:58.592Z,663.75
2018-04-23T10:56:58.568Z,810.00
2018-04-23T10:57:58.549Z,832.50
2018-04-23T10:58:58.529Z,804.38
2018-04-23T10:59:58.500Z,759.38
2018-04-23T11:00:58.503Z,714.38
2018-04-23T11:01:58.528Z,697.50
2018-04-23T11:02:58.444Z,714.38
2018-04-23T11:03:58.418Z,720.00
2018-04-23T11:04:58.393Z,748.13
2018-04-23T11:05:58.393Z,793.13
2018-04-23T11:06:58.368Z,815.63
2018-04-23T11:07:58.329Z,826.88
2018-04-23T11:08:58.306Z,838.13
2018-04-23T11:09:58.274Z,804.38
2018-04-23T11:10:58.259Z,781.88
2018-04-23T11:11:58.241Z,776.25
2018-04-23T11:12:58.242Z,776.25
2018-04-23T11:13:58.240Z,765.00
2018-04-23T11:14:58.171Z,731.25
2018-04-23T11:15:58.144Z,691.88
2018-04-23T11:16:58.125Z,686.25
2018-04-23T11:17:58.095Z,691.88
2018-04-23T11:18:58.095Z,714.38
2018-04-23T11:19:58.054Z,753.75
2018-04-23T11:20:58.031Z,776.25
2018-04-23T11:21:58.014Z,826.88
2018-04-23T11:22:57.994Z,815.63
2018-04-23T11:23:57.968Z,759.38
2018-04-23T11:24:57.949Z,787.50
2018-04-23T11:25:57.925Z,781.88
2018-04-23T11:26:57.899Z,826.88
2018-04-23T11:27:57.885Z,866.25
2018-04-23T11:28:57.867Z,905.63
2018-04-23T11:29:57.840Z,922.50
2018-04-23T11:30:57.817Z,945.00
2018-04-23T11:31:57.791Z,956.25
2018-04-23T11:32:57.769Z,1057.50
2018-04-23T11:33:57.756Z,1136.25
2018-04-23T11:34:57.726Z,838.13
2018-04-23T11:35:57.707Z,720.00
2018-04-23T11:36:57.683Z,658.13
2018-04-23T11:37:57.661Z,646.88
2018-04-23T11:38:57.638Z,697.50
2018-04-23T11:39:57.625Z,736.88
2018-04-23T11:40:57.624Z,748.13
2018-04-23T11:41:57.584Z,781.88
2018-04-23T11:42:57.562Z,945.00
2018-04-23T11:43:57.543Z,956.25
2018-04-23T11:44:57.522Z,1006.88
2018-04-23T11:45:57.504Z,1046.25
2018-04-23T11:46:57.481Z,1170.00
2018-04-23T11:47:57.460Z,1102.50
2018-04-23T11:48:57.435Z,1108.13
2018-04-23T11:49:57.410Z,1321.88
2018-04-23T11:50:57.455Z,1181.25
2018-04-23T11:51:57.369Z,1147.50
2018-04-23T11:52:57.348Z,1136.25
2018-04-23T11:53:57.351Z,1181.25
2018-04-23T11:54:57.309Z,1198.13
2018-04-23T11:55:57.283Z,1209.38
2018-04-23T11:56:57.267Z,1254.38
2018-04-23T11:57:57.256Z,1080.00
2018-04-23T11:58:57.298Z,1327.50
2018-04-23T11:59:57.212Z,1417.50
2018-04-23T12:00:57.202Z,1580.63
2018-04-23T12:01:57.173Z,1282.50
2018-04-23T12:02:57.168Z,2823.75
2018-04-23T12:03:57.140Z,1141.88
2018-04-23T12:04:57.106Z,4933.13
2018-04-23T12:05:57.111Z,1108.13
2018-04-23T12:06:57.081Z,922.50
2018-04-23T12:07:57.069Z,1040.63
2018-04-23T12:08:57.032Z,860.63
2018-04-23T12:09:57.016Z,1018.13
2018-04-23T12:10:56.994Z,5220.00
2018-04-23T12:11:56.981Z,6086.25
2018-04-23T12:12:56.961Z,6277.50
2018-04-23T12:13:56.996Z,4725.00
2018-04-23T12:14:56.924Z,5630.63
2018-04-23T12:15:56.904Z,855.00
2018-04-23T12:16:56.881Z,787.50
2018-04-23T12:17:56.867Z,866.25
2018-04-23T12:18:56.846Z,877.50
2018-04-23T12:19:56.828Z,911.25
2018-04-23T12:20:56.835Z,3346.88
2018-04-23T12:21:56.794Z,4590.00
2018-04-23T12:22:56.797Z,1220.63
2018-04-23T12:23:56.856Z,4218.75
2018-04-23T12:24:56.734Z,4151.25
2018-04-23T12:25:56.724Z,4123.13
2018-04-23T12:26:56.695Z,3931.88
2018-04-23T12:27:56.676Z,4179.38
2018-04-23T12:28:56.663Z,4145.63
2018-04-23T12:29:56.635Z,3746.25
2018-04-23T12:30:56.643Z,3898.13
2018-04-23T12:31:56.601Z,1569.38
2018-04-23T12:32:56.583Z,4111.88
2018-04-23T12:33:56.563Z,3414.38
2018-04-23T12:34:56.547Z,1766.25
2018-04-23T12:35:56.526Z,3206.25
2018-04-23T12:36:56.509Z,1091.25
2018-04-23T12:37:56.497Z,984.38
2018-04-23T12:38:56.510Z,1040.63
2018-04-23T12:39:56.463Z,3228.75
2018-04-23T12:40:56.445Z,967.50
2018-04-23T12:41:56.509Z,939.38
2018-04-23T12:42:56.419Z,1665.00
2018-04-23T12:43:56.399Z,995.63