createdAt,value
2022-11-30T00:00:11.368Z,6.40
2022-11-30T00:02:58.984Z,6.53
2022-11-30T00:05:44.650Z,7.67
2022-11-30T00:08:29.390Z,8.93
2022-11-30T00:11:15.253Z,8.87
2022-11-30T00:13:59.493Z,7.13
2022-11-30T00:16:43.698Z,8.90
2022-11-30T00:19:27.864Z,8.00
2022-11-30T00:22:13.297Z,9.60
2022-11-30T00:24:59.627Z,9.17
2022-11-30T00:27:43.779Z,11.33
2022-11-30T00:30:27.767Z,12.00
2022-11-30T00:33:11.859Z,11.80
2022-11-30T00:36:00.180Z,17.47
2022-11-30T00:38:48.576Z,19.27
2022-11-30T00:41:32.672Z,21.33
2022-11-30T00:44:16.614Z,15.87
2022-11-30T00:47:00.619Z,24.90
2022-11-30T00:49:44.548Z,16.27
2022-11-30T00:52:30.665Z,17.73
2022-11-30T00:55:16.008Z,17.60
2022-11-30T00:58:00.004Z,16.97
2022-11-30T01:00:44.128Z,17.93
2022-11-30T01:03:28.414Z,12.60
2022-11-30T01:06:12.402Z,14.30
2022-11-30T01:08:56.359Z,7.97
2022-11-30T01:11:41.512Z,12.50
2022-11-30T01:14:25.556Z,10.47
2022-11-30T01:17:09.387Z,10.43
2022-11-30T01:19:53.095Z,9.17
2022-11-30T01:22:37.098Z,5.57
2022-11-30T01:25:20.833Z,8.03
2022-11-30T01:28:06.254Z,6.97
2022-11-30T01:30:57.916Z,7.90
2022-11-30T01:33:43.230Z,5.97
2022-11-30T01:36:27.757Z,9.63
2022-11-30T01:39:11.619Z,8.50
2022-11-30T01:41:56.177Z,6.70
2022-11-30T01:44:59.987Z,7.03
2022-11-30T01:47:48.320Z,6.57
2022-11-30T01:50:35.579Z,8.50
2022-11-30T01:53:19.480Z,5.40
2022-11-30T01:56:03.336Z,11.83
2022-11-30T01:58:47.204Z,16.80
2022-11-30T02:01:32.803Z,9.80
2022-11-30T02:04:21.749Z,16.87
2022-11-30T02:07:08.905Z,17.13
2022-11-30T02:09:52.701Z,15.73
2022-11-30T02:12:46.168Z,15.77
2022-11-30T02:15:59.108Z,10.20
2022-11-30T02:18:54.524Z,11.93
2022-11-30T02:21:47.069Z,12.73
2022-11-30T02:24:44.015Z,23.00
2022-11-30T02:27:48.019Z,18.27
2022-11-30T02:30:38.992Z,13.37
2022-11-30T02:33:27.201Z,12.77
2022-11-30T02:36:12.889Z,15.13
2022-11-30T02:38:57.586Z,6.10
2022-11-30T02:41:42.312Z,7.90
2022-11-30T02:44:28.023Z,8.63
2022-11-30T02:47:21.560Z,7.57
2022-11-30T02:50:11.298Z,7.27
2022-11-30T02:52:55.807Z,7.73
2022-11-30T02:55:39.628Z,7.63
2022-11-30T02:58:23.721Z,6.63
2022-11-30T03:01:07.531Z,6.97
2022-11-30T03:03:52.878Z,7.50
2022-11-30T03:06:36.572Z,7.73
2022-11-30T03:09:20.290Z,8.27
2022-11-30T03:12:04.171Z,7.33
2022-11-30T03:14:48.129Z,8.47
2022-11-30T03:17:32.183Z,9.80
2022-11-30T03:20:17.520Z,7.20
2022-11-30T03:23:01.894Z,7.03
2022-11-30T03:25:45.586Z,9.67
2022-11-30T03:28:29.647Z,8.27
2022-11-30T03:31:14.210Z,7.53
2022-11-30T03:33:58.081Z,9.50
2022-11-30T03:36:43.294Z,9.47
2022-11-30T03:39:27.220Z,8.07
2022-11-30T03:42:11.165Z,7.33
2022-11-30T03:44:54.777Z,7.23
2022-11-30T03:47:38.957Z,6.87
2022-11-30T03:50:23.076Z,7.03
2022-11-30T03:53:08.170Z,8.20
2022-11-30T03:55:56.684Z,7.00
2022-11-30T03:58:40.587Z,7.70
2022-11-30T04:01:24.888Z,7.57
2022-11-30T04:04:08.937Z,5.67
2022-11-30T04:06:52.706Z,9.90
2022-11-30T04:09:39.421Z,11.40
2022-11-30T04:12:23.155Z,6.77
2022-11-30T04:15:07.772Z,8.40
2022-11-30T04:17:52.757Z,6.03
2022-11-30T04:20:40.367Z,7.13
2022-11-30T04:23:26.048Z,9.43
2022-11-30T04:26:14.869Z,10.90
2022-11-30T04:29:02.143Z,19.70
2022-11-30T04:31:48.310Z,11.20
2022-11-30T04:34:32.274Z,11.70
2022-11-30T04:37:16.263Z,8.00
2022-11-30T04:40:00.207Z,12.60
2022-11-30T04:42:45.849Z,6.80
2022-11-30T04:45:35.037Z,10.80
2022-11-30T04:48:20.570Z,14.73
2022-11-30T04:51:06.218Z,18.83
2022-11-30T04:53:50.306Z,9.90
2022-11-30T04:56:34.295Z,16.70
2022-11-30T04:59:19.933Z,7.90
2022-11-30T05:02:04.051Z,9.17
2022-11-30T05:04:48.361Z,8.20
2022-11-30T05:07:32.434Z,9.47
2022-11-30T05:10:18.236Z,9.83
2022-11-30T05:13:02.586Z,11.83
2022-11-30T05:15:48.214Z,17.77
2022-11-30T05:18:33.706Z,18.83
2022-11-30T05:21:18.189Z,14.13
2022-11-30T05:24:02.426Z,11.03
2022-11-30T05:26:46.528Z,13.63
2022-11-30T05:29:30.608Z,11.73
2022-11-30T05:32:16.215Z,14.17
2022-11-30T05:35:00.133Z,21.13
2022-11-30T05:37:44.172Z,11.00
2022-11-30T05:40:28.999Z,13.40
2022-11-30T05:43:13.260Z,10.43
2022-11-30T05:46:01.057Z,12.70
2022-11-30T05:48:46.571Z,15.20
2022-11-30T05:51:30.642Z,12.10
2022-11-30T05:54:14.710Z,13.30
2022-11-30T05:56:58.688Z,13.93
2022-11-30T05:59:42.716Z,11.30
2022-11-30T06:02:28.277Z,11.97
2022-11-30T06:05:14.480Z,15.20
2022-11-30T06:08:00.993Z,13.10
2022-11-30T06:10:45.073Z,15.17
2022-11-30T06:13:29.113Z,17.33
2022-11-30T06:16:13.036Z,19.03
2022-11-30T06:18:56.844Z,15.03
2022-11-30T06:21:42.067Z,18.87
2022-11-30T06:24:25.887Z,15.30
2022-11-30T06:27:09.676Z,12.83
2022-11-30T06:29:53.350Z,11.30
2022-11-30T06:32:37.097Z,16.60
2022-11-30T06:35:20.821Z,20.43
2022-11-30T06:38:06.048Z,16.27
2022-11-30T06:40:50.158Z,22.87
2022-11-30T06:43:35.727Z,21.80
2022-11-30T06:46:19.874Z,25.10
2022-11-30T06:49:04.023Z,24.73
2022-11-30T06:51:48.229Z,30.20
2022-11-30T06:54:33.609Z,17.50
2022-11-30T06:57:17.707Z,22.40
2022-11-30T07:00:01.804Z,19.97
2022-11-30T07:02:47.411Z,10.87
2022-11-30T07:05:34.089Z,14.47
2022-11-30T07:08:18.825Z,16.53
2022-11-30T07:11:04.484Z,15.13
2022-11-30T07:13:48.225Z,11.03
2022-11-30T07:16:32.043Z,9.67
2022-11-30T07:19:16.029Z,15.33
2022-11-30T07:21:59.983Z,19.90
2022-11-30T07:25:01.572Z,14.13
2022-11-30T07:27:48.448Z,11.53
2022-11-30T07:30:32.950Z,13.57
2022-11-30T07:33:16.681Z,11.57
2022-11-30T07:36:00.423Z,13.27
2022-11-30T07:38:44.456Z,13.90
2022-11-30T07:41:28.410Z,18.87
2022-11-30T07:44:13.659Z,17.37
2022-11-30T07:46:57.503Z,17.90
2022-11-30T07:49:41.186Z,9.30
2022-11-30T07:52:24.962Z,16.90
2022-11-30T07:55:09.872Z,11.70
2022-11-30T07:57:54.484Z,10.70
2022-11-30T08:00:40.444Z,15.57
2022-11-30T08:03:24.874Z,14.07
2022-11-30T08:06:11.644Z,15.57
2022-11-30T08:08:58.585Z,12.23
2022-11-30T08:11:42.401Z,11.53
2022-11-30T08:14:26.231Z,10.73
2022-11-30T08:17:11.826Z,9.67
2022-11-30T08:19:55.758Z,9.70
2022-11-30T08:22:39.866Z,10.20
2022-11-30T08:25:23.767Z,11.50
2022-11-30T08:28:07.567Z,14.40
2022-11-30T08:30:51.555Z,12.00
2022-11-30T08:33:37.853Z,13.40
2022-11-30T08:36:23.164Z,12.20
2022-11-30T08:39:08.333Z,12.87
2022-11-30T08:41:53.135Z,15.17
2022-11-30T08:44:37.172Z,14.47
2022-11-30T08:47:21.342Z,15.30
2022-11-30T08:50:07.859Z,9.23
2022-11-30T08:52:51.976Z,8.87
2022-11-30T08:55:35.977Z,12.27
2022-11-30T08:58:19.961Z,14.17
2022-11-30T09:01:08.337Z,12.43
2022-11-30T09:03:55.582Z,17.30
2022-11-30T09:06:40.984Z,10.30
2022-11-30T09:09:24.952Z,12.57
2022-11-30T09:12:09.424Z,11.80
2022-11-30T09:14:58.024Z,9.80
2022-11-30T09:17:42.413Z,9.63
2022-11-30T09:20:26.327Z,12.57
2022-11-30T09:23:11.796Z,10.97
2022-11-30T09:25:57.716Z,16.97
2022-11-30T09:28:42.194Z,11.67
2022-11-30T09:31:27.433Z,13.20
2022-11-30T09:34:13.297Z,15.63
2022-11-30T09:36:57.279Z,15.27
2022-11-30T09:39:42.770Z,11.77
2022-11-30T09:42:41.499Z,16.20
2022-11-30T09:45:30.174Z,14.80
2022-11-30T09:48:31.392Z,13.00
2022-11-30T09:51:21.542Z,10.03
2022-11-30T09:54:08.959Z,14.30
2022-11-30T09:56:54.259Z,15.27
2022-11-30T09:59:40.041Z,10.67
2022-11-30T10:02:29.440Z,21.60
2022-11-30T10:05:15.512Z,19.10
2022-11-30T10:08:17.751Z,8.17
2022-11-30T10:11:20.183Z,17.70
2022-11-30T10:14:25.176Z,22.70
2022-11-30T10:17:22.260Z,10.17
2022-11-30T10:20:19.995Z,20.67
2022-11-30T10:23:18.617Z,10.77
2022-11-30T10:26:09.855Z,13.17
2022-11-30T10:28:55.439Z,18.00
2022-11-30T10:31:41.912Z,24.47
2022-11-30T10:34:30.014Z,11.43
2022-11-30T10:37:18.651Z,14.30
2022-11-30T10:40:06.748Z,13.17
2022-11-30T10:42:58.367Z,14.13
2022-11-30T10:45:47.791Z,18.83
2022-11-30T10:48:41.819Z,15.53
2022-11-30T10:51:27.849Z,15.67
2022-11-30T10:54:16.607Z,13.10
2022-11-30T10:57:01.873Z,23.70
2022-11-30T10:59:49.759Z,15.07
2022-11-30T11:02:40.866Z,15.63
2022-11-30T11:05:28.069Z,17.53
2022-11-30T11:08:20.712Z,8.27
2022-11-30T11:11:06.307Z,22.57
2022-11-30T11:13:50.397Z,17.43
2022-11-30T11:16:51.148Z,16.50
2022-11-30T11:19:38.208Z,22.43
2022-11-30T11:22:25.268Z,15.43
2022-11-30T11:25:13.209Z,18.30
2022-11-30T11:28:04.136Z,19.93
2022-11-30T11:30:48.893Z,26.77
2022-11-30T11:33:32.964Z,15.60
2022-11-30T11:36:25.696Z,20.83
2022-11-30T11:39:26.789Z,15.73
2022-11-30T11:42:21.992Z,20.67
2022-11-30T11:45:16.448Z,23.73
2022-11-30T11:48:02.373Z,22.03
2022-11-30T11:51:06.623Z,23.47
2022-11-30T11:53:56.207Z,22.00
2022-11-30T11:56:41.425Z,17.60
2022-11-30T11:59:39.080Z,17.07
2022-11-30T12:02:33.769Z,27.40
2022-11-30T12:05:24.468Z,17.70
2022-11-30T12:08:14.678Z,17.87
2022-11-30T12:11:03.367Z,18.33
2022-11-30T12:13:48.697Z,19.93
2022-11-30T12:16:39.088Z,26.27
2022-11-30T12:19:26.979Z,20.33
2022-11-30T12:22:29.268Z,16.07
2022-11-30T12:25:22.878Z,15.80
2022-11-30T12:28:20.922Z,15.57
2022-11-30T12:31:14.009Z,13.87
2022-11-30T12:34:13.714Z,16.97
2022-11-30T12:37:10.650Z,21.67
2022-11-30T12:40:03.338Z,28.17
2022-11-30T12:42:54.537Z,25.23
2022-11-30T12:45:42.216Z,24.00
2022-11-30T12:48:39.436Z,30.33
2022-11-30T12:51:30.266Z,23.27
2022-11-30T12:54:23.927Z,21.43
2022-11-30T12:57:17.045Z,20.80
2022-11-30T13:00:09.537Z,24.67
2022-11-30T13:03:07.415Z,17.57
2022-11-30T13:05:59.114Z,27.07
2022-11-30T13:08:57.184Z,24.70
2022-11-30T13:11:43.094Z,26.47
2022-11-30T13:14:29.384Z,28.13
2022-11-30T13:17:18.942Z,25.90
2022-11-30T13:20:08.675Z,20.67
2022-11-30T13:23:00.852Z,20.03
2022-11-30T13:29:05.228Z,18.43
2022-11-30T13:31:57.001Z,26.50
2022-11-30T13:34:40.913Z,34.17
2022-11-30T13:37:28.746Z,23.00
2022-11-30T13:40:22.393Z,16.90
2022-11-30T13:43:06.457Z,20.53
2022-11-30T13:45:50.963Z,18.10
2022-11-30T13:48:39.410Z,18.93
2022-11-30T13:51:37.076Z,21.53
2022-11-30T13:54:40.589Z,25.10
2022-11-30T13:58:01.728Z,19.70
2022-11-30T14:01:01.179Z,18.23
2022-11-30T14:06:50.118Z,14.03
2022-11-30T14:10:00.928Z,21.47
2022-11-30T14:13:00.064Z,18.50
2022-11-30T14:15:57.013Z,15.93
2022-11-30T14:18:43.670Z,20.73
2022-11-30T14:21:33.147Z,24.37
2022-11-30T14:24:22.188Z,21.30
2022-11-30T14:27:07.113Z,19.37
2022-11-30T14:29:53.936Z,19.63
2022-11-30T14:32:43.908Z,19.63
2022-11-30T14:35:31.542Z,21.57
2022-11-30T14:38:20.996Z,15.77
2022-11-30T14:41:04.986Z,22.57
2022-11-30T14:44:02.946Z,25.50
2022-11-30T14:46:46.903Z,34.37
2022-11-30T14:49:32.115Z,28.70
2022-11-30T14:52:22.501Z,26.00
2022-11-30T14:55:18.657Z,19.27
2022-11-30T14:58:14.171Z,17.60
2022-11-30T15:00:59.542Z,26.97
2022-11-30T15:03:46.018Z,25.30
2022-11-30T15:06:34.499Z,27.17
2022-11-30T15:09:22.131Z,26.27
2022-11-30T15:12:06.260Z,29.80
2022-11-30T15:15:17.665Z,26.87
2022-11-30T15:18:15.361Z,22.47
2022-11-30T15:21:03.759Z,18.23
2022-11-30T15:23:51.585Z,29.27
2022-11-30T15:26:39.352Z,22.47
2022-11-30T15:29:28.307Z,20.43
2022-11-30T15:32:18.123Z,25.60
2022-11-30T15:35:02.336Z,24.03
2022-11-30T15:37:48.124Z,20.47
2022-11-30T15:40:35.798Z,19.37
2022-11-30T15:43:24.076Z,21.30
2022-11-30T15:46:09.021Z,25.93
2022-11-30T15:49:06.387Z,18.67
2022-11-30T15:52:02.350Z,21.40
2022-11-30T15:54:52.798Z,25.23
2022-11-30T15:57:59.945Z,21.20
2022-11-30T16:00:44.085Z,24.73
2022-11-30T16:03:28.258Z,24.80
2022-11-30T16:06:20.685Z,24.03
2022-11-30T16:09:19.691Z,20.57
2022-11-30T16:12:03.858Z,25.67
2022-11-30T16:14:49.468Z,17.90
2022-11-30T16:17:34.410Z,24.73
2022-11-30T16:20:20.994Z,21.87
2022-11-30T16:23:06.128Z,21.77
2022-11-30T16:25:51.515Z,14.43
2022-11-30T16:28:35.533Z,20.40
2022-11-30T16:31:22.001Z,16.90
2022-11-30T16:34:08.154Z,34.03
2022-11-30T16:36:52.263Z,21.70
2022-11-30T16:39:36.171Z,26.93
2022-11-30T16:42:20.297Z,20.50
2022-11-30T16:45:04.526Z,38.20
2022-11-30T16:47:50.276Z,25.53
2022-11-30T16:50:35.185Z,19.43
2022-11-30T16:53:19.274Z,23.07
2022-11-30T16:56:03.372Z,18.93
2022-11-30T16:58:47.666Z,25.60
2022-11-30T17:01:36.522Z,25.13
2022-11-30T17:04:24.074Z,12.10
2022-11-30T17:07:07.853Z,24.47
2022-11-30T17:09:51.808Z,14.43
2022-11-30T17:12:36.324Z,21.80
2022-11-30T17:15:22.896Z,20.00
2022-11-30T17:18:06.846Z,12.90
2022-11-30T17:20:52.202Z,17.53
2022-11-30T17:23:36.040Z,31.37
2022-11-30T17:26:19.904Z,15.50
2022-11-30T17:29:03.803Z,23.87
2022-11-30T17:31:47.626Z,18.47
2022-11-30T17:34:31.605Z,20.83
2022-11-30T17:37:17.047Z,19.93
2022-11-30T17:40:01.183Z,22.50
2022-11-30T17:42:45.556Z,22.50
2022-11-30T17:45:29.571Z,23.17
2022-11-30T17:48:14.960Z,17.00
2022-11-30T17:50:59.037Z,21.20
2022-11-30T17:53:44.410Z,21.33
2022-11-30T17:56:28.592Z,14.63
2022-11-30T17:59:12.492Z,18.23
2022-11-30T18:01:56.388Z,22.13
2022-11-30T18:04:40.287Z,20.17
2022-11-30T18:07:24.125Z,18.37
2022-11-30T18:10:10.945Z,16.30
2022-11-30T18:12:57.535Z,16.57
2022-11-30T18:15:41.345Z,20.20
2022-11-30T18:18:25.145Z,16.37
2022-11-30T18:21:10.384Z,19.00
2022-11-30T18:23:54.699Z,18.23
2022-11-30T18:26:40.634Z,18.70
2022-11-30T18:29:24.478Z,15.93
2022-11-30T18:32:09.803Z,16.93
2022-11-30T18:34:54.948Z,18.27
2022-11-30T18:37:39.213Z,17.07
2022-11-30T18:40:23.011Z,22.77
2022-11-30T18:43:08.878Z,18.80
2022-11-30T18:45:52.813Z,21.90
2022-11-30T18:48:37.885Z,17.83
2022-11-30T18:51:23.695Z,18.43
2022-11-30T18:54:09.701Z,20.70
2022-11-30T18:56:53.672Z,18.97
2022-11-30T18:59:38.995Z,31.70
2022-11-30T19:02:22.866Z,17.83
2022-11-30T19:05:13.205Z,18.33
2022-11-30T19:07:57.270Z,26.13
2022-11-30T19:10:41.749Z,22.50
2022-11-30T19:13:25.863Z,29.53
2022-11-30T19:16:13.734Z,26.73
2022-11-30T19:19:00.687Z,27.53
2022-11-30T19:21:48.012Z,23.00
2022-11-30T19:24:32.220Z,15.50
2022-11-30T19:27:16.092Z,15.67
2022-11-30T19:30:00.232Z,15.90
2022-11-30T19:32:45.497Z,19.13
2022-11-30T19:35:29.338Z,19.50
2022-11-30T19:38:13.247Z,15.50
2022-11-30T19:40:57.329Z,21.37
2022-11-30T19:43:41.868Z,19.23
2022-11-30T19:46:27.065Z,18.10
2022-11-30T19:49:12.727Z,15.87
2022-11-30T19:51:56.692Z,17.73
2022-11-30T19:54:40.759Z,19.53
2022-11-30T19:57:24.677Z,19.20
2022-11-30T20:00:09.841Z,16.00
2022-11-30T20:02:56.965Z,20.10
2022-11-30T20:05:48.789Z,24.77
2022-11-30T20:08:32.767Z,22.57
2022-11-30T20:11:17.711Z,21.23
2022-11-30T20:14:02.068Z,25.43
2022-11-30T20:16:46.166Z,21.90
2022-11-30T20:19:30.522Z,20.43
2022-11-30T20:22:16.153Z,19.40
2022-11-30T20:25:00.182Z,19.27
2022-11-30T20:27:44.387Z,19.93
2022-11-30T20:30:28.730Z,17.73
2022-11-30T20:33:12.836Z,26.70
2022-11-30T20:35:57.939Z,20.63
2022-11-30T20:38:43.913Z,19.90
2022-11-30T20:41:28.312Z,19.67
2022-11-30T20:44:14.977Z,20.43
2022-11-30T20:46:59.030Z,23.90
2022-11-30T20:49:42.751Z,15.87
2022-11-30T20:52:27.336Z,19.37
2022-11-30T20:55:12.766Z,26.43
2022-11-30T20:57:56.874Z,23.83
2022-11-30T21:00:40.801Z,28.03
2022-11-30T21:03:24.550Z,24.70
2022-11-30T21:06:08.636Z,23.83
2022-11-30T21:08:52.520Z,22.77
2022-11-30T21:11:37.761Z,29.27
2022-11-30T21:14:21.792Z,31.97
2022-11-30T21:17:05.624Z,35.77
2022-11-30T21:19:49.662Z,30.40
2022-11-30T21:22:33.710Z,28.23
2022-11-30T21:25:18.112Z,29.57
2022-11-30T21:28:03.407Z,30.27
2022-11-30T21:30:47.170Z,27.50
2022-11-30T21:33:30.889Z,31.10
2022-11-30T21:36:16.381Z,33.80
2022-11-30T21:39:05.950Z,38.03
2022-11-30T21:41:50.658Z,25.67
2022-11-30T21:44:35.920Z,22.03
2022-11-30T21:47:19.883Z,36.30
2022-11-30T21:50:04.349Z,32.03
2022-11-30T21:52:48.159Z,35.03
2022-11-30T21:55:31.894Z,35.43
2022-11-30T21:58:15.706Z,27.90
2022-11-30T22:01:02.513Z,35.83
2022-11-30T22:03:46.647Z,30.90
2022-11-30T22:06:32.420Z,26.93
2022-11-30T22:09:18.083Z,36.63
2022-11-30T22:12:01.880Z,40.87
2022-11-30T22:14:45.728Z,23.30
2022-11-30T22:17:30.865Z,38.77
2022-11-30T22:20:14.638Z,29.67
2022-11-30T22:22:58.397Z,26.73
2022-11-30T22:25:42.447Z,28.00
2022-11-30T22:28:26.243Z,26.10
2022-11-30T22:31:11.976Z,34.23
2022-11-30T22:33:57.877Z,27.47
2022-11-30T22:36:43.736Z,27.87
2022-11-30T22:39:27.414Z,32.30
2022-11-30T22:42:11.102Z,36.47
2022-11-30T22:44:54.934Z,31.03
2022-11-30T22:47:38.728Z,29.77
2022-11-30T22:50:23.986Z,29.80
2022-11-30T22:53:07.949Z,39.70
2022-11-30T22:55:51.975Z,35.03
2022-11-30T22:58:36.313Z,37.00
2022-11-30T23:01:22.029Z,31.50
2022-11-30T23:04:09.310Z,41.17
2022-11-30T23:06:54.801Z,46.33
2022-11-30T23:09:38.546Z,42.50
2022-11-30T23:12:43.296Z,46.80
2022-11-30T23:15:25.942Z,31.13
2022-11-30T23:18:10.014Z,36.83
2022-11-30T23:20:53.741Z,36.17
2022-11-30T23:23:39.025Z,28.43
2022-11-30T23:26:25.270Z,28.27
2022-11-30T23:29:12.443Z,25.33
2022-11-30T23:31:56.228Z,35.80
2022-11-30T23:34:40.258Z,25.53
2022-11-30T23:37:24.060Z,27.20
2022-11-30T23:40:10.366Z,29.27
2022-11-30T23:42:54.497Z,26.77
2022-11-30T23:45:38.311Z,26.47
2022-11-30T23:48:22.035Z,24.40
2022-11-30T23:51:06.209Z,20.13
2022-11-30T23:53:49.948Z,19.30
2022-11-30T23:56:35.225Z,21.67
2022-11-30T23:59:19.178Z,16.77
