createdAt,value
2019-02-14T00:01:37.485Z,99.90
2019-02-14T00:04:09.239Z,99.90
2019-02-14T00:06:42.020Z,99.90
2019-02-14T00:09:13.637Z,99.90
2019-02-14T00:11:44.956Z,99.90
2019-02-14T00:14:16.500Z,99.90
2019-02-14T00:16:49.243Z,99.90
2019-02-14T00:19:20.699Z,99.90
2019-02-14T00:21:51.989Z,99.90
2019-02-14T00:24:23.746Z,99.90
2019-02-14T00:26:57.914Z,99.90
2019-02-14T00:29:29.514Z,99.90
2019-02-14T00:32:00.992Z,99.90
2019-02-14T00:34:32.326Z,99.90
2019-02-14T00:37:05.469Z,99.90
2019-02-14T00:39:37.063Z,99.90
2019-02-14T00:42:08.438Z,99.90
2019-02-14T00:44:39.486Z,99.90
2019-02-14T00:47:11.893Z,99.90
2019-02-14T00:49:42.817Z,99.90
2019-02-14T00:52:13.650Z,99.90
2019-02-14T00:54:44.569Z,99.90
2019-02-14T00:57:15.601Z,99.90
2019-02-14T00:59:46.466Z,99.90
2019-02-14T01:02:18.529Z,99.90
2019-02-14T01:04:49.466Z,99.90
2019-02-14T01:07:20.716Z,99.90
2019-02-14T01:09:51.548Z,99.90
2019-02-14T01:12:22.467Z,99.90
2019-02-14T01:14:53.430Z,99.90
2019-02-14T01:17:24.470Z,99.90
2019-02-14T01:19:55.412Z,99.90
2019-02-14T01:22:26.346Z,99.90
2019-02-14T01:24:57.998Z,99.90
2019-02-14T01:27:28.934Z,99.90
2019-02-14T01:29:59.875Z,99.90
2019-02-14T01:32:31.752Z,99.90
2019-02-14T01:35:02.979Z,99.90
2019-02-14T01:37:34.857Z,99.90
2019-02-14T01:40:06.890Z,99.90
2019-02-14T01:42:37.810Z,99.90
2019-02-14T01:45:11.617Z,99.90
2019-02-14T01:47:42.483Z,99.90
2019-02-14T01:50:13.418Z,99.90
2019-02-14T01:52:44.340Z,99.90
2019-02-14T01:55:16.120Z,99.90
2019-02-14T01:57:47.054Z,99.90
2019-02-14T02:00:18.506Z,99.90
2019-02-14T02:02:49.443Z,99.90
2019-02-14T02:05:20.775Z,99.90
2019-02-14T02:07:51.597Z,99.90
2019-02-14T02:10:22.567Z,99.90
2019-02-14T02:12:53.470Z,99.90
2019-02-14T02:15:24.339Z,99.90
2019-02-14T02:17:55.183Z,99.90
2019-02-14T02:20:33.222Z,99.90
2019-02-14T02:22:59.875Z,99.90
2019-02-14T02:25:30.852Z,99.90
2019-02-14T02:28:01.663Z,99.90
2019-02-14T02:30:32.632Z,99.90
2019-02-14T02:33:05.703Z,99.90
2019-02-14T02:35:36.661Z,99.90
2019-02-14T02:38:07.591Z,99.90
2019-02-14T02:40:38.503Z,99.90
2019-02-14T02:43:09.347Z,99.90
2019-02-14T02:45:40.200Z,99.90
2019-02-14T02:48:11.143Z,99.90
2019-02-14T02:50:42.920Z,99.90
2019-02-14T02:53:13.941Z,99.90
2019-02-14T02:55:44.777Z,99.90
2019-02-14T02:58:15.815Z,99.90
2019-02-14T03:00:46.755Z,99.90
2019-02-14T03:03:17.590Z,99.90
2019-02-14T03:05:48.528Z,99.90
2019-02-14T03:08:19.330Z,99.90
2019-02-14T03:10:51.403Z,99.90
2019-02-14T03:13:23.332Z,99.90
2019-02-14T03:15:54.194Z,99.90
2019-02-14T03:18:25.063Z,99.90
2019-02-14T03:20:57.203Z,99.90
2019-02-14T03:23:29.187Z,99.90
2019-02-14T03:26:00.024Z,99.90
2019-02-14T03:28:30.964Z,99.90
2019-02-14T03:31:02.799Z,99.90
2019-02-14T03:33:33.741Z,99.90
2019-02-14T03:36:04.682Z,99.90
2019-02-14T03:38:35.640Z,99.90
2019-02-14T03:41:07.908Z,99.90
2019-02-14T03:43:38.745Z,99.90
2019-02-14T03:46:09.693Z,99.90
2019-02-14T03:48:40.517Z,99.90
2019-02-14T03:51:11.558Z,99.90
2019-02-14T03:53:42.389Z,99.90
2019-02-14T03:56:14.965Z,99.90
2019-02-14T03:58:45.775Z,99.90
2019-02-14T04:01:17.047Z,99.90
2019-02-14T04:03:48.883Z,99.90
2019-02-14T04:06:27.152Z,99.90
2019-02-14T04:08:52.322Z,99.90
2019-02-14T04:11:23.946Z,99.90
2019-02-14T04:13:54.917Z,99.90
2019-02-14T04:16:25.853Z,99.90
2019-02-14T04:18:56.689Z,99.90
2019-02-14T04:21:27.627Z,99.90
2019-02-14T04:23:59.488Z,99.90
2019-02-14T04:26:30.325Z,99.90
2019-02-14T04:29:01.126Z,99.90
2019-02-14T04:31:32.097Z,99.90
2019-02-14T04:34:02.930Z,99.90
2019-02-14T04:36:36.059Z,99.90
2019-02-14T04:39:06.969Z,99.90
2019-02-14T04:41:39.094Z,99.90
2019-02-14T04:44:09.958Z,99.90
2019-02-14T04:46:40.896Z,99.90
2019-02-14T04:49:11.839Z,99.90
2019-02-14T04:51:43.797Z,99.90
2019-02-14T04:54:14.635Z,99.90
2019-02-14T04:56:45.473Z,99.90
2019-02-14T04:59:16.306Z,99.90
2019-02-14T05:01:47.348Z,99.90
2019-02-14T05:04:18.288Z,99.90
2019-02-14T05:06:49.224Z,99.90
2019-02-14T05:09:20.025Z,99.90
2019-02-14T05:11:51.817Z,99.90
2019-02-14T05:14:23.607Z,99.90
2019-02-14T05:16:54.482Z,99.90
2019-02-14T05:19:25.357Z,99.90
2019-02-14T05:21:57.615Z,99.90
2019-02-14T05:24:28.521Z,99.90
2019-02-14T05:26:59.388Z,99.90
2019-02-14T05:29:30.329Z,99.90
2019-02-14T05:32:02.774Z,99.90
2019-02-14T05:34:33.742Z,99.90
2019-02-14T05:37:04.657Z,99.90
2019-02-14T05:39:35.595Z,99.90
2019-02-14T05:42:07.683Z,99.90
2019-02-14T05:44:38.600Z,99.90
2019-02-14T05:47:09.558Z,99.90
2019-02-14T05:49:40.493Z,99.90
2019-02-14T05:52:11.743Z,99.90
2019-02-14T05:54:42.547Z,99.90
2019-02-14T05:57:13.513Z,99.90
2019-02-14T05:59:44.348Z,99.90
2019-02-14T06:02:17.644Z,99.90
2019-02-14T06:04:48.586Z,99.90
2019-02-14T06:07:19.521Z,99.90
2019-02-14T06:09:50.354Z,99.90
2019-02-14T06:12:22.420Z,99.90
2019-02-14T06:14:53.253Z,99.90
2019-02-14T06:17:24.090Z,99.90
2019-02-14T06:19:54.899Z,99.90
2019-02-14T06:22:28.165Z,99.90
2019-02-14T06:24:59.125Z,99.90
2019-02-14T06:27:30.070Z,99.90
2019-02-14T06:30:01.043Z,99.90
2019-02-14T06:32:32.994Z,99.90
2019-02-14T06:35:04.424Z,99.90
2019-02-14T06:37:35.386Z,99.90
2019-02-14T06:40:13.989Z,99.90
2019-02-14T06:42:45.970Z,99.90
2019-02-14T06:45:18.135Z,99.90
2019-02-14T06:47:49.074Z,99.90
2019-02-14T06:50:19.906Z,99.90
2019-02-14T06:52:51.052Z,99.90
2019-02-14T06:55:21.990Z,99.90
2019-02-14T06:57:52.924Z,99.90
2019-02-14T07:00:23.829Z,99.90
2019-02-14T07:02:56.003Z,99.90
2019-02-14T07:05:26.972Z,99.90
2019-02-14T07:07:57.894Z,99.90
2019-02-14T07:10:28.849Z,99.90
2019-02-14T07:13:01.063Z,99.90
2019-02-14T07:15:32.055Z,99.90
2019-02-14T07:18:02.871Z,99.90
2019-02-14T07:20:34.747Z,99.90
2019-02-14T07:23:06.794Z,99.90
2019-02-14T07:25:37.853Z,99.90
2019-02-14T07:28:08.796Z,99.90
2019-02-14T07:30:40.723Z,99.90
2019-02-14T07:33:12.922Z,99.90
2019-02-14T07:35:43.856Z,99.90
2019-02-14T07:38:14.691Z,99.90
2019-02-14T07:40:46.435Z,99.90
2019-02-14T07:43:18.735Z,99.90
2019-02-14T07:45:49.627Z,99.90
2019-02-14T07:48:20.462Z,99.90
2019-02-14T07:50:52.436Z,99.90
2019-02-14T07:53:24.496Z,99.90
2019-02-14T07:55:55.463Z,99.90
2019-02-14T07:58:26.502Z,99.90
2019-02-14T08:00:57.441Z,99.90
2019-02-14T08:03:28.378Z,99.90
2019-02-14T08:05:59.215Z,99.90
2019-02-14T08:08:30.252Z,99.90
2019-02-14T08:11:01.195Z,99.90
2019-02-14T08:13:32.333Z,99.90
2019-02-14T08:16:03.241Z,99.90
2019-02-14T08:18:34.207Z,99.90
2019-02-14T08:21:06.065Z,99.90
2019-02-14T08:23:37.092Z,99.90
2019-02-14T08:26:10.764Z,99.90
2019-02-14T08:28:40.521Z,99.90
2019-02-14T08:31:11.460Z,99.90
2019-02-14T08:33:42.603Z,99.90
2019-02-14T08:36:13.541Z,99.90
2019-02-14T08:38:44.464Z,99.90
2019-02-14T08:41:15.417Z,99.90
2019-02-14T08:43:46.867Z,99.90
2019-02-14T08:46:18.747Z,99.90
2019-02-14T08:48:49.649Z,99.90
2019-02-14T08:53:51.950Z,99.90
2019-02-14T08:56:22.888Z,99.90
2019-02-14T08:58:53.798Z,99.90
2019-02-14T09:01:24.843Z,99.90
2019-02-14T09:03:57.311Z,99.90
2019-02-14T09:06:29.975Z,98.30
2019-02-14T09:09:01.946Z,99.30
2019-02-14T09:11:34.455Z,98.70
2019-02-14T09:14:06.623Z,97.40
2019-02-14T09:16:37.561Z,98.50
2019-02-14T09:19:08.401Z,98.80
2019-02-14T09:21:39.339Z,97.80
2019-02-14T09:24:11.590Z,94.30
2019-02-14T09:26:42.536Z,93.90
2019-02-14T09:29:14.412Z,95.30
2019-02-14T09:31:45.338Z,95.10
2019-02-14T09:34:17.612Z,94.70
2019-02-14T09:36:48.548Z,95.90
2019-02-14T09:39:19.499Z,94.60
2019-02-14T09:41:50.425Z,90.80
2019-02-14T09:44:21.362Z,94.40
2019-02-14T09:46:52.203Z,90.90
2019-02-14T09:49:23.248Z,89.80
2019-02-14T09:51:54.177Z,88.10
2019-02-14T09:54:25.071Z,88.20
2019-02-14T09:56:55.924Z,85.20
2019-02-14T09:59:26.792Z,85.90
2019-02-14T10:01:59.453Z,86.50
2019-02-14T10:04:30.503Z,87.10
2019-02-14T10:07:01.478Z,83.30
2019-02-14T10:09:34.423Z,85.20
2019-02-14T10:12:05.064Z,77.60
2019-02-14T10:14:36.201Z,86.60
2019-02-14T10:17:07.143Z,79.80
2019-02-14T10:19:38.083Z,74.00
2019-02-14T10:22:09.018Z,78.40
2019-02-14T10:24:40.367Z,79.70
2019-02-14T10:27:11.408Z,79.60
2019-02-14T10:29:42.362Z,78.10
2019-02-14T10:32:13.282Z,76.10
2019-02-14T10:34:45.454Z,71.70
2019-02-14T10:37:16.364Z,78.20
2019-02-14T10:39:48.324Z,78.90
2019-02-14T10:42:19.286Z,77.30
2019-02-14T10:44:50.207Z,75.00
2019-02-14T10:47:21.136Z,74.00
2019-02-14T10:49:53.100Z,74.80
2019-02-14T10:52:24.664Z,73.40
2019-02-14T10:54:55.591Z,74.00
2019-02-14T10:57:26.454Z,73.70
2019-02-14T10:59:58.008Z,74.80
2019-02-14T11:02:29.048Z,71.00
2019-02-14T11:04:59.987Z,73.60
2019-02-14T11:07:30.927Z,73.90
2019-02-14T11:10:01.863Z,75.60
2019-02-14T11:12:32.904Z,69.80
2019-02-14T11:15:05.003Z,73.60
2019-02-14T11:17:36.313Z,71.40
2019-02-14T11:20:10.184Z,72.50
2019-02-14T11:22:41.579Z,71.30
2019-02-14T11:25:21.824Z,68.00
2019-02-14T11:27:53.308Z,69.10
2019-02-14T11:30:25.413Z,70.80
2019-02-14T11:32:57.500Z,67.70
2019-02-14T11:35:28.899Z,70.60
2019-02-14T11:38:02.042Z,62.10
2019-02-14T11:40:34.727Z,66.90
2019-02-14T11:43:06.633Z,67.70
2019-02-14T11:45:38.083Z,68.50
2019-02-14T11:48:09.590Z,63.90
2019-02-14T11:50:41.544Z,65.60
2019-02-14T11:53:14.254Z,69.50
2019-02-14T11:55:45.195Z,69.00
2019-02-14T11:58:15.974Z,61.80
2019-02-14T12:00:46.943Z,70.40
2019-02-14T12:03:17.753Z,63.10
2019-02-14T12:05:48.717Z,70.20
2019-02-14T12:08:19.553Z,65.40
2019-02-14T12:10:50.462Z,70.60
2019-02-14T12:13:22.046Z,65.70
2019-02-14T12:15:52.955Z,63.70
2019-02-14T12:18:24.175Z,65.90
2019-02-14T12:20:55.166Z,67.20
2019-02-14T12:23:28.356Z,69.20
2019-02-14T12:25:59.192Z,70.00
2019-02-14T12:28:30.034Z,59.80
2019-02-14T12:31:00.971Z,66.90
2019-02-14T12:33:33.102Z,61.90
2019-02-14T12:36:04.081Z,69.30
2019-02-14T12:38:34.982Z,66.90
2019-02-14T12:41:05.946Z,65.80
2019-02-14T12:43:38.393Z,64.30
2019-02-14T12:46:09.336Z,65.10
2019-02-14T12:48:40.193Z,63.20
2019-02-14T12:51:11.235Z,65.60
2019-02-14T12:53:43.613Z,66.10
2019-02-14T12:56:14.548Z,65.20
2019-02-14T12:58:45.369Z,60.50
2019-02-14T13:01:16.219Z,68.30
2019-02-14T13:03:47.054Z,65.30
2019-02-14T13:06:17.994Z,59.10
2019-02-14T13:08:48.931Z,65.30
2019-02-14T13:11:19.767Z,63.80
2019-02-14T13:13:51.001Z,66.00
2019-02-14T13:16:22.056Z,64.50
2019-02-14T13:18:52.871Z,66.60
2019-02-14T13:21:24.913Z,66.50
2019-02-14T13:23:55.865Z,67.80
2019-02-14T13:26:26.727Z,68.20
2019-02-14T13:28:57.665Z,67.30
2019-02-14T13:31:31.895Z,67.40
2019-02-14T13:34:02.411Z,66.90
2019-02-14T13:36:33.345Z,67.90
2019-02-14T13:39:06.829Z,66.20
2019-02-14T13:41:39.611Z,66.50
2019-02-14T13:44:10.565Z,69.60
2019-02-14T13:46:41.507Z,69.10
2019-02-14T13:49:12.445Z,68.30
2019-02-14T13:51:44.407Z,71.30
2019-02-14T13:54:15.314Z,69.90
2019-02-14T13:56:53.962Z,75.90
2019-02-14T13:59:20.429Z,76.00
2019-02-14T14:01:52.147Z,76.20
2019-02-14T14:04:23.087Z,75.70
2019-02-14T14:06:54.023Z,80.10
2019-02-14T14:09:24.837Z,74.40
2019-02-14T14:11:56.179Z,79.90
2019-02-14T14:14:27.150Z,75.80
2019-02-14T14:16:58.086Z,74.50
2019-02-14T14:19:30.433Z,78.00
2019-02-14T14:22:01.602Z,75.90
2019-02-14T14:24:32.542Z,81.80
2019-02-14T14:27:03.581Z,79.70
2019-02-14T14:29:34.522Z,76.70
2019-02-14T14:32:05.458Z,78.90
2019-02-14T14:34:36.394Z,78.50
2019-02-14T14:37:07.949Z,77.50
2019-02-14T14:39:46.043Z,77.40
2019-02-14T14:42:12.896Z,80.10
2019-02-14T14:44:45.574Z,76.30
2019-02-14T14:47:16.996Z,77.30
2019-02-14T14:49:48.967Z,83.70
2019-02-14T14:52:20.947Z,85.50
2019-02-14T14:54:51.891Z,86.10
2019-02-14T14:57:22.804Z,84.60
2019-02-14T14:59:53.770Z,86.10
2019-02-14T15:02:24.903Z,86.70
2019-02-14T15:04:55.747Z,88.10
2019-02-14T15:07:26.738Z,88.20
2019-02-14T15:09:58.059Z,89.80
2019-02-14T15:12:28.968Z,90.30
2019-02-14T15:14:59.805Z,91.20
2019-02-14T15:17:30.721Z,91.00
2019-02-14T15:20:01.716Z,94.40
2019-02-14T15:22:32.998Z,97.80
2019-02-14T15:25:04.740Z,99.90
2019-02-14T15:27:35.722Z,99.90
2019-02-14T15:30:07.142Z,99.90
2019-02-14T15:32:38.087Z,99.90
2019-02-14T15:35:09.541Z,99.90
2019-02-14T15:37:41.954Z,99.90
2019-02-14T15:40:13.080Z,99.90
2019-02-14T15:42:45.249Z,99.90
2019-02-14T15:45:16.286Z,99.90
2019-02-14T15:47:47.241Z,99.90
2019-02-14T15:50:18.166Z,99.90
2019-02-14T15:52:52.403Z,99.90
2019-02-14T15:55:24.797Z,99.90
2019-02-14T15:57:55.647Z,99.90
2019-02-14T16:00:26.521Z,99.90
2019-02-14T16:02:58.464Z,99.90
2019-02-14T16:05:29.296Z,99.90
2019-02-14T16:08:02.068Z,99.90
2019-02-14T16:10:32.707Z,99.90
2019-02-14T16:13:07.567Z,99.90
2019-02-14T16:15:39.324Z,99.90
2019-02-14T16:18:10.865Z,99.90
2019-02-14T16:20:44.032Z,99.90
2019-02-14T16:23:15.727Z,99.90
2019-02-14T16:25:47.413Z,99.90
2019-02-14T16:28:18.312Z,99.90
2019-02-14T16:30:49.854Z,99.90
2019-02-14T16:33:23.638Z,99.90
2019-02-14T16:35:54.932Z,99.90
2019-02-14T16:38:26.119Z,99.90
2019-02-14T16:40:59.047Z,99.90
2019-02-14T16:43:32.873Z,99.90
2019-02-14T16:46:06.427Z,99.90
2019-02-14T16:48:37.623Z,99.90
2019-02-14T16:51:09.132Z,99.90
2019-02-14T16:53:41.921Z,99.90
2019-02-14T16:56:13.290Z,99.90
2019-02-14T16:58:44.462Z,99.90
2019-02-14T17:01:15.796Z,99.90
2019-02-14T17:03:50.434Z,99.90
2019-02-14T17:06:22.346Z,99.90
2019-02-14T17:08:54.507Z,99.90
2019-02-14T17:11:25.373Z,99.90
2019-02-14T17:13:57.189Z,99.90
2019-02-14T17:16:29.672Z,99.90
2019-02-14T17:19:00.840Z,99.90
2019-02-14T17:21:33.734Z,99.90
2019-02-14T17:24:05.390Z,99.90
2019-02-14T17:26:36.908Z,99.90
2019-02-14T17:29:08.150Z,99.90
2019-02-14T17:31:39.516Z,99.90
2019-02-14T17:34:15.261Z,99.90
2019-02-14T17:36:46.513Z,99.90
2019-02-14T17:39:17.851Z,99.90
2019-02-14T17:41:49.409Z,99.90
2019-02-14T17:44:20.703Z,99.90
2019-02-14T17:46:51.595Z,99.90
2019-02-14T17:49:22.803Z,99.90
2019-02-14T17:51:55.455Z,99.90
2019-02-14T17:54:27.178Z,99.90
2019-02-14T17:56:59.996Z,99.90
2019-02-14T17:59:32.895Z,99.90
2019-02-14T18:02:04.292Z,99.90
2019-02-14T18:04:36.924Z,99.90
2019-02-14T18:07:08.264Z,99.90
2019-02-14T18:09:40.849Z,99.90
2019-02-14T18:12:13.381Z,99.90
2019-02-14T18:14:46.359Z,99.90
2019-02-14T18:17:18.274Z,99.90
2019-02-14T18:19:49.881Z,99.90
2019-02-14T18:22:22.532Z,99.90
2019-02-14T18:24:54.997Z,99.90
2019-02-14T18:27:27.559Z,99.90
2019-02-14T18:29:59.773Z,99.90
2019-02-14T18:32:32.341Z,99.90
2019-02-14T18:35:06.146Z,99.90
2019-02-14T18:37:40.220Z,99.90
2019-02-14T18:40:13.273Z,99.90
2019-02-14T18:42:49.163Z,99.90
2019-02-14T18:45:22.100Z,99.90
2019-02-14T18:47:56.514Z,99.90
2019-02-14T18:50:29.229Z,99.90
2019-02-14T18:53:03.121Z,99.90
2019-02-14T18:55:36.653Z,99.90
2019-02-14T18:58:09.600Z,99.90
2019-02-14T19:00:43.540Z,99.90
2019-02-14T19:03:16.262Z,99.90
2019-02-14T19:05:50.395Z,99.90
2019-02-14T19:08:24.845Z,99.90
2019-02-14T19:10:59.019Z,99.90
2019-02-14T19:13:33.038Z,99.90
2019-02-14T19:16:08.477Z,99.90
2019-02-14T19:18:42.695Z,99.90
2019-02-14T19:21:16.658Z,99.90
2019-02-14T19:23:53.403Z,99.90
2019-02-14T19:26:28.338Z,99.90
2019-02-14T19:29:02.718Z,99.90
2019-02-14T19:31:35.655Z,99.90
2019-02-14T19:34:08.409Z,99.90
2019-02-14T19:36:41.773Z,99.90
2019-02-14T19:39:17.775Z,99.90
2019-02-14T19:41:51.438Z,99.90
2019-02-14T19:44:24.075Z,99.90
2019-02-14T19:47:03.030Z,99.90
2019-02-14T19:49:36.145Z,99.90
2019-02-14T19:52:12.232Z,99.90
2019-02-14T19:54:47.747Z,99.90
2019-02-14T19:57:21.905Z,99.90
2019-02-14T19:59:55.025Z,99.90
2019-02-14T20:02:31.585Z,99.90
2019-02-14T20:05:07.844Z,99.90
2019-02-14T20:07:41.639Z,99.90
2019-02-14T20:10:16.100Z,99.90
2019-02-14T20:12:51.897Z,99.90
2019-02-14T20:15:24.805Z,99.90
2019-02-14T20:17:58.663Z,99.90
2019-02-14T20:20:32.714Z,99.90
2019-02-14T20:23:05.583Z,99.90
2019-02-14T20:25:40.441Z,99.90
2019-02-14T20:28:17.825Z,99.90
2019-02-14T20:30:52.662Z,99.90
2019-02-14T20:33:25.347Z,99.90
2019-02-14T20:35:57.556Z,99.90
2019-02-14T20:38:32.725Z,99.90
2019-02-14T20:41:09.027Z,99.90
2019-02-14T20:43:45.003Z,99.90
2019-02-14T20:46:17.181Z,99.90
2019-02-14T20:48:50.921Z,99.90
2019-02-14T20:51:23.508Z,99.90
2019-02-14T20:54:02.368Z,99.90
2019-02-14T20:56:34.254Z,99.90
2019-02-14T20:59:07.494Z,99.90
2019-02-14T21:01:41.094Z,99.90
2019-02-14T21:04:12.969Z,99.90
2019-02-14T21:06:44.643Z,99.90
2019-02-14T21:09:16.580Z,99.90
2019-02-14T21:11:54.956Z,99.90
2019-02-14T21:14:28.339Z,99.90
2019-02-14T21:16:59.815Z,99.90
2019-02-14T21:19:31.057Z,99.90
2019-02-14T21:22:02.245Z,99.90
2019-02-14T21:24:33.390Z,99.90
2019-02-14T21:27:04.756Z,99.90
2019-02-14T21:29:36.616Z,99.90
2019-02-14T21:32:08.363Z,99.90
2019-02-14T21:34:39.917Z,99.90
2019-02-14T21:37:11.160Z,99.90
2019-02-14T21:39:43.751Z,99.90
2019-02-14T21:42:20.756Z,99.90
2019-02-14T21:44:50.781Z,99.90
2019-02-14T21:47:21.923Z,99.90
2019-02-14T21:49:54.590Z,99.90
2019-02-14T21:52:26.298Z,99.90
2019-02-14T21:54:57.278Z,99.90
2019-02-14T21:57:28.695Z,99.90
2019-02-14T22:00:01.379Z,99.90
2019-02-14T22:02:32.904Z,99.90
2019-02-14T22:05:08.531Z,99.90
2019-02-14T22:07:39.961Z,99.90
2019-02-14T22:10:13.215Z,99.90
2019-02-14T22:12:45.111Z,99.90
2019-02-14T22:15:25.093Z,99.90
2019-02-14T22:17:57.029Z,99.90
2019-02-14T22:20:28.619Z,99.90
2019-02-14T22:23:00.245Z,99.90
2019-02-14T22:25:32.732Z,99.90
2019-02-14T22:28:04.062Z,99.90
2019-02-14T22:30:35.369Z,99.90
2019-02-14T22:33:06.619Z,99.90
2019-02-14T22:35:38.714Z,99.90
2019-02-14T22:38:10.079Z,99.90
2019-02-14T22:40:41.242Z,99.90
2019-02-14T22:43:12.341Z,99.90
2019-02-14T22:45:44.095Z,99.90
2019-02-14T22:48:15.174Z,99.90
2019-02-14T22:50:47.556Z,99.90
2019-02-14T22:53:18.696Z,99.90
2019-02-14T22:55:50.139Z,99.90
2019-02-14T22:58:21.305Z,99.90
2019-02-14T23:00:55.401Z,99.90
2019-02-14T23:03:26.744Z,99.90
2019-02-14T23:05:58.777Z,99.90
2019-02-14T23:08:30.314Z,99.90
2019-02-14T23:11:01.303Z,99.90
2019-02-14T23:13:32.714Z,99.90
2019-02-14T23:16:03.789Z,99.90
2019-02-14T23:18:35.423Z,99.90
2019-02-14T23:21:07.099Z,99.90
2019-02-14T23:23:38.424Z,99.90
2019-02-14T23:26:10.690Z,99.90
2019-02-14T23:28:43.188Z,99.90
2019-02-14T23:31:14.509Z,99.90
2019-02-14T23:33:45.447Z,99.90
2019-02-14T23:36:17.470Z,99.90
2019-02-14T23:38:48.584Z,99.90
2019-02-14T23:41:19.772Z,99.90
2019-02-14T23:43:51.377Z,99.90
2019-02-14T23:46:22.770Z,99.90
2019-02-14T23:48:53.784Z,99.90
2019-02-14T23:51:25.387Z,99.90
2019-02-14T23:53:56.362Z,99.90
2019-02-14T23:56:27.508Z,99.90
2019-02-14T23:58:58.853Z,99.90
