createdAt,value
2022-10-14T00:01:05.750Z,22.12
2022-10-14T00:07:39.097Z,22.15
2022-10-14T00:14:10.092Z,22.18
2022-10-14T00:20:52.432Z,22.18
2022-10-14T00:27:27.125Z,22.16
2022-10-14T00:34:04.374Z,22.15
2022-10-14T00:40:35.086Z,22.12
2022-10-14T00:47:14.396Z,22.13
2022-10-14T00:54:06.836Z,22.13
2022-10-14T01:00:52.169Z,22.13
2022-10-14T01:07:36.195Z,22.1
2022-10-14T01:14:43.404Z,22.14
2022-10-14T01:22:01.480Z,22.14
2022-10-14T01:29:25.116Z,22.09
2022-10-14T01:36:30.534Z,22.13
2022-10-14T01:43:40.136Z,22.16
2022-10-14T01:50:45.726Z,22.11
2022-10-14T01:57:49.076Z,22.13
2022-10-14T02:04:24.464Z,22.1
2022-10-14T02:11:44.126Z,22.11
2022-10-14T02:18:58.028Z,22.03
2022-10-14T02:26:11.128Z,22.11
2022-10-14T02:32:57.545Z,22.31
2022-10-14T02:39:41.162Z,22.15
2022-10-14T02:46:18.006Z,22.1
2022-10-14T02:53:09.282Z,22.08
2022-10-14T02:59:51.552Z,22.13
2022-10-14T03:06:16.215Z,22.12
2022-10-14T03:12:50.045Z,22.11
2022-10-14T03:19:31.194Z,22.1
2022-10-14T03:26:00.237Z,22.06
2022-10-14T03:32:33.112Z,22.1
2022-10-14T03:38:56.667Z,22.07
2022-10-14T03:45:25.031Z,22.06
2022-10-14T03:52:00.722Z,22.08
2022-10-14T03:58:33.189Z,22.07
2022-10-14T04:05:02.198Z,22.05
2022-10-14T04:11:38.260Z,22.03
2022-10-14T04:18:05.047Z,22.05
2022-10-14T04:24:37.211Z,22.03
2022-10-14T04:31:06.130Z,22.02
2022-10-14T04:37:41.307Z,22
2022-10-14T04:44:26.643Z,21.99
2022-10-14T04:50:53.193Z,22.02
2022-10-14T04:57:30.430Z,22.03
2022-10-14T05:04:02.972Z,22.02
2022-10-14T05:10:32.284Z,22.05
2022-10-14T05:17:00.052Z,22.02
2022-10-14T05:23:35.316Z,22.02
2022-10-14T05:30:05.341Z,22.02
2022-10-14T05:36:40.399Z,22.04
2022-10-14T05:43:14.197Z,22
2022-10-14T05:49:38.535Z,22.01
2022-10-14T05:56:07.503Z,21.99
2022-10-14T06:02:46.202Z,21.99
2022-10-14T06:09:11.134Z,22.15
2022-10-14T06:15:51.002Z,22.07
2022-10-14T06:22:11.500Z,22.11
2022-10-14T06:28:40.784Z,22.17
2022-10-14T06:35:09.280Z,22.07
2022-10-14T06:41:42.637Z,22.16
2022-10-14T06:48:17.830Z,22.1
2022-10-14T06:54:48.243Z,22.09
2022-10-14T07:01:28.763Z,22.06
2022-10-14T07:07:56.280Z,22.08
2022-10-14T07:14:25.858Z,22.07
2022-10-14T07:21:06.373Z,22.08
2022-10-14T07:27:48.203Z,22.05
2022-10-14T07:34:18.413Z,22.09
2022-10-14T07:40:51.536Z,22.05
2022-10-14T07:47:22.427Z,22.04
2022-10-14T07:53:53.412Z,22.03
2022-10-14T08:00:44.485Z,22.05
2022-10-14T08:07:29.649Z,22.09
2022-10-14T08:14:03.722Z,22.05
2022-10-14T08:20:43.844Z,22.05
2022-10-14T08:27:17.889Z,22.06
2022-10-14T08:33:46.269Z,22.06
2022-10-14T08:40:43.055Z,22.07
2022-10-14T08:47:55.556Z,22.06
2022-10-14T08:54:54.651Z,22.1
2022-10-14T09:01:54.504Z,22.09
2022-10-14T09:08:49.397Z,22.08
2022-10-14T09:15:59.462Z,22.09
2022-10-14T09:22:48.372Z,22.09
2022-10-14T09:29:27.915Z,22.12
2022-10-14T09:36:27.575Z,22.1
2022-10-14T09:43:35.417Z,22.12
2022-10-14T09:50:56.563Z,22.12
2022-10-14T09:58:06.795Z,22.08
2022-10-14T10:05:10.438Z,22.09
2022-10-14T10:12:23.210Z,22.11
2022-10-14T10:19:36.539Z,22.26
2022-10-14T10:27:00.160Z,22.2
2022-10-14T10:34:15.376Z,22.21
2022-10-14T10:41:17.351Z,22.17
2022-10-14T10:48:25.257Z,22.17
2022-10-14T10:55:32.250Z,22.15
2022-10-14T11:02:36.435Z,22.08
2022-10-14T11:09:26.352Z,22.06
2022-10-14T11:16:36.403Z,22.07
2022-10-14T11:23:41.405Z,22.04
2022-10-14T11:30:39.799Z,22.07
2022-10-14T11:37:47.484Z,22.02
2022-10-14T11:44:43.225Z,22.04
2022-10-14T11:51:52.202Z,22.05
2022-10-14T11:59:13.516Z,22.09
2022-10-14T12:06:25.581Z,22.06
2022-10-14T12:13:37.410Z,22.15
2022-10-14T12:20:49.503Z,22.11
2022-10-14T12:27:55.414Z,22.06
2022-10-14T12:34:40.589Z,22.06
2022-10-14T12:41:45.411Z,22.08
2022-10-14T12:48:55.633Z,22.06
2022-10-14T12:55:34.402Z,22.15
2022-10-14T13:02:36.653Z,22.08
2022-10-14T13:09:37.919Z,22.05
2022-10-14T13:16:52.526Z,22.09
2022-10-14T13:23:48.495Z,22.06
2022-10-14T13:30:46.401Z,22.08
2022-10-14T13:38:22.416Z,22.13
2022-10-14T13:45:07.966Z,22.14
2022-10-14T13:52:14.393Z,22.19
2022-10-14T13:59:29.410Z,22.14
2022-10-14T14:06:39.867Z,22.14
2022-10-14T14:13:30.490Z,22.08
2022-10-14T14:20:23.269Z,22.11
2022-10-14T14:27:14.714Z,22.09
2022-10-14T14:34:11.482Z,22.17
2022-10-14T14:40:58.757Z,22.18
2022-10-14T14:47:43.526Z,22.16
2022-10-14T14:54:28.446Z,22.16
2022-10-14T15:01:37.322Z,22.13
2022-10-14T15:08:20.597Z,22.12
2022-10-14T15:15:17.900Z,22.14
2022-10-14T15:22:16.553Z,22.11
2022-10-14T15:28:57.952Z,22.07
2022-10-14T15:35:46.455Z,22.05
2022-10-14T15:42:26.534Z,22.06
2022-10-14T15:49:28.949Z,22.18
2022-10-14T15:56:09.353Z,22.08
2022-10-14T16:02:52.473Z,22.1
2022-10-14T16:09:28.585Z,22.07
2022-10-14T16:16:08.630Z,22.11
2022-10-14T16:22:46.473Z,22.1
2022-10-14T16:29:18.488Z,22.05
2022-10-14T16:35:46.491Z,22.06
2022-10-14T16:42:19.339Z,22.07
2022-10-14T16:48:48.563Z,22.06
2022-10-14T16:55:23.613Z,22.02
2022-10-14T17:01:50.207Z,22.08
2022-10-14T17:08:29.071Z,22.02
2022-10-14T17:14:54.547Z,22.04
2022-10-14T17:21:23.549Z,22.04
2022-10-14T17:27:58.286Z,22.02
2022-10-14T17:34:28.713Z,22.07
2022-10-14T17:40:56.274Z,22.05
2022-10-14T17:47:32.502Z,22.03
2022-10-14T17:54:02.179Z,22.03
2022-10-14T18:00:46.673Z,22.07
2022-10-14T18:07:20.919Z,22.03
2022-10-14T18:14:01.537Z,22.05
2022-10-14T18:20:38.137Z,22.08
2022-10-14T18:27:04.966Z,22.04
2022-10-14T18:33:38.582Z,22.09
2022-10-14T18:40:10.951Z,22.01
2022-10-14T18:46:48.559Z,22.03
2022-10-14T18:53:28.632Z,22.05
2022-10-14T19:00:15.589Z,22.04
2022-10-14T19:06:55.636Z,22.03
2022-10-14T19:13:33.041Z,22.09
2022-10-14T19:20:14.604Z,22.04
2022-10-14T19:26:43.589Z,22.1
2022-10-14T19:33:13.603Z,22.03
2022-10-14T19:39:48.968Z,22.04
2022-10-14T19:46:16.923Z,22.05
2022-10-14T19:52:54.572Z,22.06
2022-10-14T19:59:20.488Z,22.08
2022-10-14T20:05:50.843Z,22.09
2022-10-14T20:12:23.588Z,22.08
2022-10-14T20:18:51.625Z,22.04
2022-10-14T20:25:20.719Z,21.99
2022-10-14T20:32:02.269Z,22.03
2022-10-14T20:38:33.948Z,21.98
2022-10-14T20:45:10.619Z,22.04
2022-10-14T20:51:47.081Z,22.05
2022-10-14T20:58:13.163Z,22.02
2022-10-14T21:04:55.774Z,22.01
2022-10-14T21:11:31.616Z,22.02
2022-10-14T21:18:06.920Z,21.98
2022-10-14T21:24:41.207Z,22.06
2022-10-14T21:31:08.688Z,22.06
2022-10-14T21:37:47.493Z,22.04
2022-10-14T21:44:15.524Z,22.02
2022-10-14T21:50:43.808Z,22.01
2022-10-14T21:57:10.112Z,22.04
2022-10-14T22:03:38.562Z,22.04
2022-10-14T22:10:08.514Z,22.02
2022-10-14T22:16:39.000Z,21.99
2022-10-14T22:23:19.745Z,22.01
2022-10-14T22:29:54.305Z,21.97
2022-10-14T22:36:27.684Z,21.97
2022-10-14T22:42:56.519Z,21.99
2022-10-14T22:49:19.937Z,22.03
2022-10-14T22:55:46.541Z,21.95
2022-10-14T23:02:19.751Z,21.96
2022-10-14T23:08:48.645Z,21.98
2022-10-14T23:15:13.610Z,21.97
2022-10-14T23:21:46.682Z,22.03
2022-10-14T23:28:18.736Z,22.04
2022-10-14T23:34:45.626Z,22.01
2022-10-14T23:41:35.555Z,22.04
2022-10-14T23:48:20.692Z,22.02
2022-10-14T23:54:46.763Z,22.02
