createdAt,value
2018-07-31T00:01:27.626Z,25.30
2018-07-31T00:03:55.825Z,25.30
2018-07-31T00:06:25.056Z,25.20
2018-07-31T00:08:55.105Z,25.20
2018-07-31T00:11:23.231Z,25.10
2018-07-31T00:13:51.418Z,25.10
2018-07-31T00:16:19.637Z,25.10
2018-07-31T00:18:47.882Z,25.10
2018-07-31T00:21:16.095Z,25.00
2018-07-31T00:23:44.257Z,25.10
2018-07-31T00:26:12.430Z,25.00
2018-07-31T00:28:40.617Z,25.10
2018-07-31T00:31:08.832Z,25.10
2018-07-31T00:33:37.040Z,25.00
2018-07-31T00:36:05.243Z,24.90
2018-07-31T00:38:33.430Z,24.90
2018-07-31T00:41:02.108Z,24.90
2018-07-31T00:43:30.347Z,24.80
2018-07-31T00:45:58.511Z,24.80
2018-07-31T00:48:26.678Z,24.80
2018-07-31T00:50:54.791Z,24.70
2018-07-31T00:53:22.951Z,24.80
2018-07-31T00:55:51.198Z,24.70
2018-07-31T00:58:19.344Z,24.70
2018-07-31T01:00:47.516Z,24.60
2018-07-31T01:03:15.692Z,24.60
2018-07-31T01:05:43.888Z,24.60
2018-07-31T01:08:12.116Z,24.60
2018-07-31T01:10:40.304Z,24.60
2018-07-31T01:13:08.452Z,24.50
2018-07-31T01:15:36.574Z,24.40
2018-07-31T01:18:04.779Z,24.40
2018-07-31T01:20:32.952Z,24.40
2018-07-31T01:23:01.429Z,24.30
2018-07-31T01:25:29.606Z,24.30
2018-07-31T01:27:57.784Z,24.30
2018-07-31T01:30:26.004Z,24.30
2018-07-31T01:32:54.216Z,24.20
2018-07-31T01:35:22.388Z,24.10
2018-07-31T01:37:50.670Z,24.10
2018-07-31T01:42:46.697Z,24.10
2018-07-31T01:45:14.841Z,24.10
2018-07-31T01:47:42.993Z,24.10
2018-07-31T01:50:11.153Z,24.00
2018-07-31T01:52:39.301Z,24.00
2018-07-31T01:55:07.495Z,24.00
2018-07-31T01:57:35.698Z,24.00
2018-07-31T02:00:03.890Z,23.90
2018-07-31T02:02:32.055Z,23.90
2018-07-31T02:05:00.218Z,23.90
2018-07-31T02:07:28.444Z,23.90
2018-07-31T02:09:56.683Z,23.90
2018-07-31T02:12:24.925Z,23.90
2018-07-31T02:14:53.116Z,23.80
2018-07-31T02:17:21.297Z,23.70
2018-07-31T02:19:49.464Z,23.60
2018-07-31T02:22:17.593Z,23.60
2018-07-31T02:24:45.750Z,23.60
2018-07-31T02:27:13.918Z,23.40
2018-07-31T02:29:48.403Z,23.40
2018-07-31T02:32:16.587Z,23.40
2018-07-31T02:34:44.887Z,23.40
2018-07-31T02:37:13.096Z,23.40
2018-07-31T02:39:41.822Z,23.40
2018-07-31T02:42:10.006Z,23.40
2018-07-31T02:44:38.177Z,23.40
2018-07-31T02:47:06.460Z,23.40
2018-07-31T02:49:34.627Z,23.30
2018-07-31T02:52:02.817Z,23.30
2018-07-31T02:54:30.966Z,23.30
2018-07-31T02:56:59.107Z,23.30
2018-07-31T02:59:27.261Z,23.30
2018-07-31T03:01:55.396Z,23.20
2018-07-31T03:04:23.534Z,23.20
2018-07-31T03:06:51.677Z,23.20
2018-07-31T03:09:19.928Z,23.20
2018-07-31T03:11:48.137Z,23.20
2018-07-31T03:14:16.312Z,23.20
2018-07-31T03:16:44.470Z,23.20
2018-07-31T03:19:12.605Z,23.10
2018-07-31T03:21:40.743Z,23.10
2018-07-31T03:24:08.974Z,23.10
2018-07-31T03:26:37.145Z,23.00
2018-07-31T03:29:05.317Z,23.00
2018-07-31T03:31:33.496Z,23.00
2018-07-31T03:34:01.645Z,23.00
2018-07-31T03:36:29.805Z,23.00
2018-07-31T03:38:57.973Z,23.00
2018-07-31T03:41:26.126Z,23.00
2018-07-31T03:43:54.244Z,22.90
2018-07-31T03:46:22.666Z,22.90
2018-07-31T03:48:50.940Z,22.90
2018-07-31T03:51:19.290Z,22.80
2018-07-31T03:53:47.486Z,22.80
2018-07-31T03:56:15.625Z,22.90
2018-07-31T03:58:43.824Z,22.80
2018-07-31T04:01:11.991Z,22.80
2018-07-31T04:06:08.189Z,22.80
2018-07-31T04:08:36.347Z,22.70
2018-07-31T04:11:04.585Z,22.70
2018-07-31T04:13:32.750Z,22.70
2018-07-31T04:16:00.910Z,22.70
2018-07-31T04:18:29.091Z,22.70
2018-07-31T04:20:57.289Z,22.60
2018-07-31T04:23:25.523Z,22.70
2018-07-31T04:25:53.673Z,22.60
2018-07-31T04:28:21.865Z,22.60
2018-07-31T04:30:50.015Z,22.60
2018-07-31T04:33:18.201Z,22.60
2018-07-31T04:35:46.596Z,22.60
2018-07-31T04:38:14.715Z,22.60
2018-07-31T04:40:42.931Z,22.70
2018-07-31T04:43:11.236Z,22.70
2018-07-31T04:45:39.384Z,22.70
2018-07-31T04:48:07.531Z,22.70
2018-07-31T04:50:35.677Z,22.70
2018-07-31T04:53:03.812Z,22.70
2018-07-31T04:55:32.888Z,22.80
2018-07-31T04:58:01.100Z,22.80
2018-07-31T05:00:29.256Z,22.70
2018-07-31T05:02:57.412Z,22.70
2018-07-31T05:05:25.564Z,22.70
2018-07-31T05:07:53.779Z,22.70
2018-07-31T05:10:21.915Z,22.80
2018-07-31T05:12:50.055Z,22.80
2018-07-31T05:15:18.204Z,22.80
2018-07-31T05:17:46.352Z,22.90
2018-07-31T05:20:14.502Z,22.90
2018-07-31T05:22:42.708Z,22.90
2018-07-31T05:25:11.141Z,22.90
2018-07-31T05:27:39.324Z,23.00
2018-07-31T05:30:09.025Z,23.00
2018-07-31T05:32:37.521Z,22.90
2018-07-31T05:35:06.101Z,23.00
2018-07-31T05:37:34.406Z,23.00
2018-07-31T05:40:02.683Z,23.10
2018-07-31T05:42:30.803Z,23.10
2018-07-31T05:44:59.041Z,23.10
2018-07-31T05:47:27.216Z,23.20
2018-07-31T05:49:55.670Z,23.20
2018-07-31T05:52:23.778Z,23.20
2018-07-31T05:54:52.118Z,23.30
2018-07-31T05:57:20.262Z,23.30
2018-07-31T05:59:48.412Z,23.30
2018-07-31T06:02:16.900Z,23.30
2018-07-31T06:04:45.217Z,23.30
2018-07-31T06:07:13.395Z,23.30
2018-07-31T06:09:41.591Z,23.40
2018-07-31T06:12:09.679Z,23.40
2018-07-31T06:14:37.872Z,23.60
2018-07-31T06:17:06.044Z,23.60
2018-07-31T06:19:34.290Z,23.60
2018-07-31T06:22:02.493Z,23.70
2018-07-31T06:24:30.884Z,23.70
2018-07-31T06:26:59.092Z,23.80
2018-07-31T06:29:27.251Z,23.90
2018-07-31T06:31:55.401Z,23.90
2018-07-31T06:34:23.575Z,24.00
2018-07-31T06:36:51.732Z,24.00
2018-07-31T06:39:19.877Z,24.00
2018-07-31T06:41:48.052Z,24.10
2018-07-31T06:44:16.270Z,24.10
2018-07-31T06:46:44.442Z,24.10
2018-07-31T06:49:12.595Z,24.10
2018-07-31T06:51:40.745Z,24.20
2018-07-31T06:54:08.974Z,24.20
2018-07-31T06:56:37.207Z,24.20
2018-07-31T06:59:05.496Z,24.30
2018-07-31T07:01:33.631Z,24.40
2018-07-31T07:04:01.849Z,24.50
2018-07-31T07:06:30.071Z,24.60
2018-07-31T07:11:26.248Z,24.60
2018-07-31T07:13:54.428Z,24.70
2018-07-31T07:16:22.584Z,24.70
2018-07-31T07:18:50.723Z,24.80
2018-07-31T07:21:18.908Z,24.80
2018-07-31T07:23:47.104Z,24.90
2018-07-31T07:26:15.300Z,24.90
2018-07-31T07:28:43.415Z,25.00
2018-07-31T07:31:11.589Z,25.10
2018-07-31T07:33:39.794Z,25.10
2018-07-31T07:36:07.904Z,25.10
2018-07-31T07:38:36.056Z,25.20
2018-07-31T07:41:04.261Z,25.20
2018-07-31T07:43:32.461Z,25.30
2018-07-31T07:46:00.904Z,25.40
2018-07-31T07:48:29.115Z,25.50
2018-07-31T07:50:57.262Z,25.50
2018-07-31T07:53:25.408Z,25.50
2018-07-31T07:55:53.549Z,25.70
2018-07-31T07:58:21.693Z,25.70
2018-07-31T08:00:49.859Z,25.80
2018-07-31T08:03:18.072Z,25.80
2018-07-31T08:05:46.193Z,25.80
2018-07-31T08:08:14.430Z,25.90
2018-07-31T08:10:43.360Z,26.00
2018-07-31T08:13:11.918Z,26.10
2018-07-31T08:15:40.105Z,26.20
2018-07-31T08:18:08.276Z,26.30
2018-07-31T08:20:36.597Z,26.20
2018-07-31T08:23:05.063Z,26.30
2018-07-31T08:25:33.235Z,26.40
2018-07-31T08:28:01.385Z,26.50
2018-07-31T08:30:29.519Z,26.60
2018-07-31T08:32:57.807Z,26.70
2018-07-31T08:35:26.614Z,26.90
2018-07-31T08:37:54.808Z,26.90
2018-07-31T08:40:22.995Z,26.90
2018-07-31T08:42:51.200Z,27.00
2018-07-31T08:45:19.548Z,27.00
2018-07-31T08:47:47.800Z,27.10
2018-07-31T08:50:15.943Z,27.20
2018-07-31T08:52:44.151Z,27.30
2018-07-31T08:55:12.323Z,27.30
2018-07-31T08:57:40.685Z,27.40
2018-07-31T09:00:09.200Z,27.40
2018-07-31T09:02:37.565Z,27.60
2018-07-31T09:05:05.969Z,27.60
2018-07-31T09:07:34.362Z,27.50
2018-07-31T09:10:02.567Z,27.60
2018-07-31T09:12:30.707Z,27.70
2018-07-31T09:14:58.875Z,27.80
2018-07-31T09:17:27.034Z,28.00
2018-07-31T09:19:55.186Z,28.00
2018-07-31T09:22:23.407Z,28.00
2018-07-31T09:24:51.602Z,28.00
2018-07-31T09:27:19.774Z,28.20
2018-07-31T09:29:47.913Z,28.20
2018-07-31T09:32:19.019Z,28.30
2018-07-31T09:34:47.243Z,28.40
2018-07-31T09:37:15.994Z,28.40
2018-07-31T09:39:44.240Z,28.70
2018-07-31T09:42:12.400Z,28.80
2018-07-31T09:44:40.677Z,28.80
2018-07-31T09:47:08.976Z,28.80
2018-07-31T09:49:37.123Z,29.00
2018-07-31T09:52:05.841Z,29.00
2018-07-31T09:54:34.103Z,29.00
2018-07-31T09:57:02.239Z,29.10
2018-07-31T09:59:30.414Z,29.20
2018-07-31T10:01:58.604Z,29.20
2018-07-31T10:04:26.764Z,29.30
2018-07-31T10:06:54.954Z,29.50
2018-07-31T10:09:23.128Z,29.60
2018-07-31T10:11:51.367Z,29.90
2018-07-31T10:14:19.612Z,29.60
2018-07-31T10:16:47.738Z,29.50
2018-07-31T10:19:15.874Z,29.50
2018-07-31T10:21:44.104Z,29.90
2018-07-31T10:24:12.506Z,30.00
2018-07-31T10:26:40.978Z,29.90
2018-07-31T10:29:09.298Z,29.90
2018-07-31T10:31:37.499Z,30.00
2018-07-31T10:34:05.777Z,30.10
2018-07-31T10:36:33.939Z,30.80
2018-07-31T10:39:02.160Z,31.10
2018-07-31T10:41:30.388Z,31.10
2018-07-31T10:43:58.671Z,30.90
2018-07-31T10:46:27.509Z,31.30
2018-07-31T10:48:55.662Z,31.20
2018-07-31T10:51:24.115Z,31.00
2018-07-31T10:53:52.379Z,31.20
2018-07-31T10:56:20.722Z,31.40
2018-07-31T10:58:48.832Z,31.60
2018-07-31T11:01:16.992Z,31.60
2018-07-31T11:03:45.221Z,31.40
2018-07-31T11:06:13.324Z,31.30
2018-07-31T11:08:41.443Z,31.40
2018-07-31T11:11:09.646Z,31.70
2018-07-31T11:13:37.803Z,31.20
2018-07-31T11:16:06.169Z,31.00
2018-07-31T11:18:34.368Z,31.10
2018-07-31T11:21:02.588Z,30.90
2018-07-31T11:23:31.101Z,30.90
2018-07-31T11:25:59.403Z,31.40
2018-07-31T11:28:27.672Z,31.50
2018-07-31T11:30:55.816Z,31.50
2018-07-31T11:33:24.134Z,31.50
2018-07-31T11:35:52.347Z,31.10
2018-07-31T11:38:20.710Z,31.10
2018-07-31T11:40:49.124Z,31.30
2018-07-31T11:43:17.304Z,31.70
2018-07-31T11:45:45.585Z,31.80
2018-07-31T11:48:13.707Z,31.70
2018-07-31T11:50:41.895Z,31.80
2018-07-31T11:53:10.117Z,31.90
2018-07-31T11:55:38.265Z,32.00
2018-07-31T11:58:06.418Z,32.10
2018-07-31T12:00:34.587Z,32.00
2018-07-31T12:03:02.875Z,32.10
2018-07-31T12:05:30.987Z,32.00
2018-07-31T12:07:59.125Z,31.70
2018-07-31T12:10:27.289Z,31.90
2018-07-31T12:12:55.460Z,31.90
2018-07-31T12:15:23.662Z,32.10
2018-07-31T12:17:51.815Z,32.10
2018-07-31T12:20:19.971Z,32.30
2018-07-31T12:22:48.155Z,32.40
2018-07-31T12:25:16.319Z,32.30
2018-07-31T12:27:44.468Z,32.60
2018-07-31T12:30:12.607Z,32.70
2018-07-31T12:32:41.392Z,32.50
2018-07-31T12:35:09.858Z,31.90
2018-07-31T12:37:38.126Z,32.40
2018-07-31T12:40:06.728Z,32.60
2018-07-31T12:42:34.945Z,32.60
2018-07-31T12:45:03.195Z,32.80
2018-07-31T12:47:31.371Z,32.70
2018-07-31T12:49:59.602Z,32.70
2018-07-31T12:52:28.105Z,33.10
2018-07-31T12:54:56.731Z,33.20
2018-07-31T12:57:24.925Z,33.30
2018-07-31T12:59:53.079Z,33.20
2018-07-31T13:02:21.214Z,33.10
2018-07-31T13:04:49.444Z,33.00
2018-07-31T13:07:17.692Z,33.10
2018-07-31T13:09:45.991Z,33.00
2018-07-31T13:12:14.143Z,32.90
2018-07-31T13:14:42.292Z,32.70
2018-07-31T13:17:10.554Z,32.70
2018-07-31T13:19:38.795Z,32.90
2018-07-31T13:22:07.003Z,33.10
2018-07-31T13:24:35.209Z,33.10
2018-07-31T13:27:03.595Z,33.30
2018-07-31T13:29:31.836Z,33.30
2018-07-31T13:31:59.953Z,33.30
2018-07-31T13:34:28.128Z,33.00
2018-07-31T13:36:56.289Z,33.40
2018-07-31T13:39:24.592Z,33.40
2018-07-31T13:44:20.687Z,33.50
2018-07-31T13:46:48.848Z,33.40
2018-07-31T13:49:17.013Z,33.30
2018-07-31T13:51:45.221Z,33.30
2018-07-31T13:54:13.368Z,33.40
2018-07-31T13:56:41.558Z,32.90
2018-07-31T13:59:09.708Z,32.90
2018-07-31T14:01:37.979Z,33.50
2018-07-31T14:04:06.186Z,33.50
2018-07-31T14:06:34.327Z,33.50
2018-07-31T14:09:02.574Z,33.20
2018-07-31T14:11:30.801Z,33.10
2018-07-31T14:13:59.093Z,32.90
2018-07-31T14:16:27.276Z,32.80
2018-07-31T14:18:55.466Z,32.60
2018-07-31T14:21:23.630Z,32.60
2018-07-31T14:23:51.901Z,32.90
2018-07-31T14:26:20.053Z,32.90
2018-07-31T14:28:48.188Z,32.90
2018-07-31T14:31:16.387Z,32.90
2018-07-31T14:33:44.551Z,33.60
2018-07-31T14:36:12.677Z,33.80
2018-07-31T14:38:41.241Z,34.30
2018-07-31T14:43:41.475Z,34.60
2018-07-31T14:46:09.683Z,34.40
2018-07-31T14:48:37.909Z,34.60
2018-07-31T14:51:06.184Z,35.00
2018-07-31T14:53:34.339Z,35.20
2018-07-31T14:56:02.513Z,35.20
2018-07-31T14:58:30.658Z,35.70
2018-07-31T15:00:58.843Z,35.40
2018-07-31T15:03:27.174Z,35.20
2018-07-31T15:05:55.340Z,34.50
2018-07-31T15:08:23.476Z,34.40
2018-07-31T15:10:51.724Z,34.50
2018-07-31T15:13:19.833Z,35.20
2018-07-31T15:15:48.020Z,35.00
2018-07-31T15:18:16.219Z,35.00
2018-07-31T15:20:44.388Z,35.00
2018-07-31T15:23:12.666Z,35.80
2018-07-31T15:25:40.896Z,36.20
2018-07-31T15:28:09.048Z,36.20
2018-07-31T15:30:37.255Z,36.20
2018-07-31T15:33:05.386Z,36.20
2018-07-31T15:35:33.632Z,35.60
2018-07-31T15:38:01.799Z,36.40
2018-07-31T15:40:29.964Z,36.40
2018-07-31T15:42:58.089Z,37.40
2018-07-31T15:45:26.309Z,36.80
2018-07-31T15:47:54.472Z,35.90
2018-07-31T15:50:22.991Z,34.90
2018-07-31T15:52:52.370Z,34.70
2018-07-31T15:55:20.724Z,34.70
2018-07-31T15:57:48.906Z,34.80
2018-07-31T16:00:17.121Z,33.60
2018-07-31T16:02:45.274Z,33.60
2018-07-31T16:05:13.408Z,33.60
2018-07-31T16:07:41.605Z,33.50
2018-07-31T16:10:09.931Z,33.20
2018-07-31T16:12:38.083Z,33.10
2018-07-31T16:15:06.484Z,33.20
2018-07-31T16:17:34.735Z,33.20
2018-07-31T16:20:02.884Z,33.60
2018-07-31T16:22:31.113Z,34.00
2018-07-31T16:24:59.415Z,33.00
2018-07-31T16:27:27.750Z,32.90
2018-07-31T16:29:55.933Z,32.70
2018-07-31T16:32:24.076Z,32.80
2018-07-31T16:34:52.291Z,34.00
2018-07-31T16:37:20.487Z,34.20
2018-07-31T16:39:48.739Z,34.60
2018-07-31T16:42:16.859Z,34.70
2018-07-31T16:44:45.029Z,35.40
2018-07-31T16:47:13.184Z,34.90
2018-07-31T16:49:41.404Z,35.30
2018-07-31T16:52:09.743Z,35.40
2018-07-31T16:54:37.924Z,35.20
2018-07-31T16:57:06.218Z,35.60
2018-07-31T16:59:34.544Z,35.70
2018-07-31T17:02:02.921Z,35.40
2018-07-31T17:04:31.080Z,34.30
2018-07-31T17:06:59.291Z,34.00
2018-07-31T17:09:27.445Z,34.20
2018-07-31T17:11:55.600Z,33.90
2018-07-31T17:14:23.785Z,35.00
2018-07-31T17:16:51.987Z,35.90
2018-07-31T17:19:20.116Z,36.40
2018-07-31T17:21:48.367Z,36.80
2018-07-31T17:24:16.512Z,37.20
2018-07-31T17:26:44.908Z,37.60
2018-07-31T17:29:13.133Z,38.20
2018-07-31T17:31:41.308Z,37.70
2018-07-31T17:34:09.431Z,37.50
2018-07-31T17:36:37.582Z,37.70
2018-07-31T17:39:07.829Z,38.10
2018-07-31T17:41:36.274Z,38.40
2018-07-31T17:44:04.512Z,38.80
2018-07-31T17:46:32.773Z,38.80
2018-07-31T17:49:00.958Z,38.40
2018-07-31T17:51:29.075Z,36.80
2018-07-31T17:53:57.281Z,36.40
2018-07-31T17:56:25.403Z,36.40
2018-07-31T17:58:53.574Z,37.50
2018-07-31T18:01:21.865Z,37.10
2018-07-31T18:03:50.084Z,37.00
2018-07-31T18:06:18.224Z,36.70
2018-07-31T18:08:46.408Z,36.30
2018-07-31T18:11:14.572Z,35.60
2018-07-31T18:16:10.837Z,34.90
2018-07-31T18:18:38.997Z,35.10
2018-07-31T18:21:07.275Z,35.40
2018-07-31T18:23:35.489Z,35.40
2018-07-31T18:26:03.587Z,35.40
2018-07-31T18:28:31.740Z,35.40
2018-07-31T18:30:59.923Z,35.20
2018-07-31T18:33:28.054Z,34.40
2018-07-31T18:35:56.356Z,34.40
2018-07-31T18:38:24.548Z,34.00
2018-07-31T18:40:52.727Z,33.70
2018-07-31T18:43:20.928Z,33.00
2018-07-31T18:45:49.271Z,32.80
2018-07-31T18:48:17.393Z,32.80
2018-07-31T18:50:45.628Z,32.40
2018-07-31T18:53:13.708Z,32.20
2018-07-31T18:55:41.872Z,32.20
2018-07-31T18:58:10.164Z,31.80
2018-07-31T19:00:38.473Z,31.80
2018-07-31T19:03:06.606Z,31.60
2018-07-31T19:05:34.908Z,31.50
2018-07-31T19:08:03.056Z,31.40
2018-07-31T19:10:31.220Z,31.30
2018-07-31T19:12:59.385Z,31.10
2018-07-31T19:15:27.682Z,30.90
2018-07-31T19:17:55.848Z,30.80
2018-07-31T19:20:24.027Z,30.50
2018-07-31T19:22:52.173Z,30.30
2018-07-31T19:27:48.326Z,30.20
2018-07-31T19:30:16.401Z,30.00
2018-07-31T19:32:44.567Z,30.00
2018-07-31T19:35:12.813Z,30.00
2018-07-31T19:37:40.989Z,29.90
2018-07-31T19:40:09.133Z,29.90
2018-07-31T19:42:37.399Z,29.90
2018-07-31T19:45:05.630Z,29.80
2018-07-31T19:47:33.829Z,29.80
2018-07-31T19:50:01.984Z,29.80
2018-07-31T19:54:58.230Z,29.70
2018-07-31T19:57:26.333Z,29.60
2018-07-31T19:59:54.518Z,29.60
2018-07-31T20:02:22.685Z,29.50
2018-07-31T20:04:50.884Z,29.50
2018-07-31T20:07:19.025Z,29.40
2018-07-31T20:09:47.221Z,29.40
2018-07-31T20:12:15.336Z,29.30
2018-07-31T20:14:43.508Z,29.30
2018-07-31T20:17:11.730Z,29.20
2018-07-31T20:19:40.042Z,29.20
2018-07-31T20:22:08.380Z,29.10
2018-07-31T20:24:36.527Z,29.10
2018-07-31T20:27:10.259Z,29.10
2018-07-31T20:29:38.459Z,29.10
2018-07-31T20:32:06.603Z,29.00
2018-07-31T20:34:34.792Z,28.90
2018-07-31T20:37:03.963Z,28.90
2018-07-31T20:39:32.203Z,28.80
2018-07-31T20:42:00.438Z,28.80
2018-07-31T20:44:28.612Z,28.70
2018-07-31T20:46:56.746Z,28.60
2018-07-31T20:49:24.888Z,28.50
2018-07-31T20:51:53.111Z,28.40
2018-07-31T20:54:21.263Z,28.40
2018-07-31T20:56:49.436Z,28.30
2018-07-31T20:59:17.605Z,28.30
2018-07-31T21:01:45.776Z,28.20
2018-07-31T21:04:13.955Z,28.20
2018-07-31T21:06:42.105Z,28.10
2018-07-31T21:09:12.064Z,28.10
2018-07-31T21:11:40.279Z,28.10
2018-07-31T21:14:08.504Z,28.10
2018-07-31T21:16:36.675Z,28.00
2018-07-31T21:19:04.812Z,28.00
2018-07-31T21:21:33.028Z,27.90
2018-07-31T21:24:01.197Z,28.00
2018-07-31T21:26:29.356Z,28.00
2018-07-31T21:28:57.693Z,27.90
2018-07-31T21:31:25.893Z,27.90
2018-07-31T21:33:54.050Z,27.80
2018-07-31T21:36:22.196Z,27.80
2018-07-31T21:38:50.342Z,27.80
2018-07-31T21:41:18.572Z,27.90
2018-07-31T21:43:46.747Z,27.80
2018-07-31T21:46:15.008Z,27.80
2018-07-31T21:48:43.171Z,27.80
2018-07-31T21:51:11.361Z,27.70
2018-07-31T21:53:39.522Z,27.70
2018-07-31T21:56:07.686Z,27.70
2018-07-31T21:58:35.868Z,27.60
2018-07-31T22:01:09.030Z,27.60
2018-07-31T22:03:38.645Z,27.60
2018-07-31T22:06:07.328Z,27.60
2018-07-31T22:08:36.329Z,27.50
2018-07-31T22:11:04.529Z,27.60
2018-07-31T22:13:32.696Z,27.50
2018-07-31T22:16:00.921Z,27.40
2018-07-31T22:18:29.061Z,27.40
2018-07-31T22:20:57.230Z,27.30
2018-07-31T22:23:25.406Z,27.30
2018-07-31T22:25:53.579Z,27.30
2018-07-31T22:28:21.770Z,27.20
2018-07-31T22:30:49.924Z,27.20
2018-07-31T22:33:18.109Z,27.00
2018-07-31T22:35:46.270Z,27.00
2018-07-31T22:38:14.424Z,27.00
2018-07-31T22:40:42.544Z,26.90
2018-07-31T22:43:10.818Z,26.90
2018-07-31T22:45:38.958Z,26.90
2018-07-31T22:48:07.101Z,26.80
2018-07-31T22:50:35.253Z,26.80
2018-07-31T22:53:03.452Z,26.60
2018-07-31T22:55:32.457Z,26.70
2018-07-31T22:58:00.621Z,26.70
2018-07-31T23:00:28.725Z,26.60
2018-07-31T23:02:56.920Z,26.60
2018-07-31T23:05:25.069Z,26.50
2018-07-31T23:07:53.216Z,26.50
2018-07-31T23:10:21.409Z,26.40
2018-07-31T23:12:49.902Z,26.30
2018-07-31T23:15:18.118Z,26.30
2018-07-31T23:17:46.252Z,26.20
2018-07-31T23:20:14.406Z,26.20
2018-07-31T23:22:44.632Z,26.10
2018-07-31T23:25:12.779Z,26.10
2018-07-31T23:27:40.933Z,26.00
2018-07-31T23:30:09.500Z,26.00
2018-07-31T23:32:38.379Z,26.00
2018-07-31T23:35:06.853Z,25.90
2018-07-31T23:37:35.093Z,25.90
2018-07-31T23:40:03.984Z,25.90
2018-07-31T23:42:32.573Z,25.90
2018-07-31T23:45:00.721Z,25.80
