createdAt,value
2023-01-02T09:37:10.387Z,73.94
2023-01-02T09:42:11.638Z,71.87
2023-01-02T09:47:12.924Z,73.30
2023-01-02T09:52:14.108Z,71.02
2023-01-02T09:57:15.331Z,71.91
2023-01-02T10:02:16.532Z,68.85
2023-01-02T10:07:17.690Z,67.69
2023-01-02T10:12:18.912Z,68.34
2023-01-02T10:17:20.188Z,71.80
2023-01-02T10:22:21.415Z,71.84
2023-01-02T10:27:22.533Z,70.72
2023-01-02T10:32:24.622Z,70.89
2023-01-02T10:37:23.940Z,70.55
2023-01-02T10:42:25.183Z,69.46
2023-01-02T10:47:26.388Z,67.74
2023-01-02T10:52:28.610Z,67.57
2023-01-02T10:57:27.699Z,66.55
2023-01-02T11:02:29.865Z,66.63
2023-01-02T11:07:29.208Z,66.32
2023-01-02T11:12:30.412Z,66.42
2023-01-02T11:17:31.565Z,65.37
2023-01-02T11:22:32.709Z,65.48
2023-01-02T11:27:33.891Z,65.78
2023-01-02T11:32:35.998Z,65.27
2023-01-02T11:37:35.361Z,65.48
2023-01-02T11:42:36.604Z,64.67
2023-01-02T11:47:37.877Z,64.87
2023-01-02T11:52:38.983Z,65.33
2023-01-02T11:57:40.200Z,65.51
2023-01-02T12:02:42.359Z,66.12
2023-01-02T12:07:41.595Z,65.00
2023-01-02T12:12:42.901Z,65.00
2023-01-02T12:17:44.122Z,64.46
2023-01-02T12:22:45.406Z,63.88
2023-01-02T12:27:46.644Z,64.22
2023-01-02T12:32:46.769Z,62.66
2023-01-02T12:37:48.061Z,64.15
2023-01-02T12:42:50.181Z,63.34
2023-01-02T12:47:49.277Z,62.07
2023-01-02T12:52:50.542Z,61.18
2023-01-02T12:57:51.824Z,60.95
2023-01-02T13:02:53.093Z,60.62
2023-01-02T13:07:55.403Z,60.52
2023-01-02T13:12:54.614Z,59.68
2023-01-02T13:17:55.711Z,60.47
2023-01-02T13:22:56.966Z,62.40
2023-01-02T13:27:59.137Z,64.33
2023-01-02T13:32:58.238Z,65.07
2023-01-02T13:37:59.444Z,64.46
2023-01-02T13:43:01.515Z,66.72
2023-01-02T13:47:59.792Z,67.88
2023-01-02T13:53:00.956Z,67.88
2023-01-02T13:58:02.212Z,67.77
2023-01-02T14:03:05.682Z,67.57
2023-01-02T14:08:02.977Z,67.64
2023-01-02T14:13:04.234Z,68.72
2023-01-02T14:18:05.504Z,67.60
2023-01-02T14:23:06.756Z,68.52
2023-01-02T14:28:08.842Z,68.41
2023-01-02T14:33:08.940Z,69.26
2023-01-02T14:38:08.036Z,68.14
2023-01-02T14:43:09.440Z,70.34
2023-01-02T14:48:10.675Z,70.28
2023-01-02T14:53:12.218Z,70.95
2023-01-02T14:58:12.305Z,70.75
2023-01-02T15:03:11.685Z,72.21
2023-01-02T15:08:13.065Z,72.01
2023-01-02T15:13:16.158Z,72.65
2023-01-02T15:18:15.471Z,71.77
2023-01-02T15:23:16.727Z,72.69
2023-01-02T15:28:18.009Z,72.92
2023-01-02T15:33:19.248Z,73.23
2023-01-02T15:38:20.349Z,72.28
2023-01-02T15:43:22.465Z,72.89
2023-01-02T15:48:22.569Z,74.25
2023-01-02T15:53:21.804Z,73.84
2023-01-02T15:58:23.089Z,72.92
2023-01-02T16:03:23.325Z,73.67
2023-01-02T16:08:25.341Z,73.67
2023-01-02T16:13:26.525Z,73.47
2023-01-02T16:18:27.799Z,72.55
2023-01-02T16:23:29.061Z,71.60
2023-01-02T16:28:36.154Z,71.67
2023-01-02T16:33:30.327Z,70.65
2023-01-02T16:38:31.506Z,70.75
2023-01-02T16:43:35.528Z,71.87
2023-01-02T16:48:32.629Z,71.80
2023-01-02T16:53:33.918Z,71.50
2023-01-02T16:58:35.141Z,72.11
2023-01-02T17:03:36.513Z,72.86
2023-01-02T17:08:37.713Z,70.78
2023-01-02T17:13:39.912Z,71.60
2023-01-02T17:18:39.158Z,71.09
2023-01-02T17:23:40.387Z,72.14
2023-01-02T17:28:42.568Z,72.65
2023-01-02T17:33:41.769Z,72.04
2023-01-02T17:38:43.023Z,72.65
2023-01-02T17:44:01.880Z,72.75
2023-01-02T17:48:44.325Z,72.58
2023-01-02T17:53:45.521Z,72.17
2023-01-02T17:58:46.707Z,71.53
2023-01-02T18:03:47.863Z,71.73
2023-01-02T18:08:48.993Z,71.53
2023-01-02T18:13:51.153Z,71.02
2023-01-02T18:18:50.334Z,69.86
2023-01-02T18:23:51.495Z,66.82
2023-01-02T18:28:52.633Z,67.66
2023-01-02T18:33:53.859Z,66.47
2023-01-02T18:38:55.017Z,67.02
2023-01-02T18:43:56.233Z,67.83
2023-01-02T18:48:57.597Z,65.36
2023-01-02T18:53:58.938Z,67.93
2023-01-02T18:59:00.139Z,66.85
2023-01-02T19:04:01.345Z,67.35
2023-01-02T19:09:02.529Z,66.10
2023-01-02T19:14:03.689Z,64.84
2023-01-02T19:19:04.857Z,66.17
2023-01-02T19:24:06.243Z,64.84
2023-01-02T19:29:05.698Z,64.51
2023-01-02T19:34:07.222Z,64.95
2023-01-02T19:39:06.464Z,65.89
2023-01-02T19:44:07.632Z,66.41
2023-01-02T19:49:08.779Z,67.86
2023-01-02T19:54:09.227Z,68.40
2023-01-02T19:59:12.918Z,68.30
2023-01-02T20:04:11.079Z,68.20
2023-01-02T20:09:10.617Z,68.30
2023-01-02T20:14:09.902Z,69.25
2023-01-02T20:19:11.196Z,69.35
2023-01-02T20:24:12.411Z,70.51
2023-01-02T20:29:13.565Z,71.12
2023-01-02T20:34:14.958Z,71.46
2023-01-02T20:39:14.408Z,72.28
2023-01-02T20:44:15.829Z,72.14
2023-01-02T20:49:19.033Z,71.87
2023-01-02T20:54:16.113Z,72.28
2023-01-02T20:59:17.541Z,72.69
2023-01-02T21:04:23.374Z,71.94
2023-01-02T21:09:18.834Z,69.15
2023-01-02T21:14:19.975Z,70.51
2023-01-02T21:19:21.432Z,71.26
2023-01-02T21:24:20.944Z,70.85
2023-01-02T21:29:20.273Z,71.36
2023-01-02T21:34:22.488Z,72.00
2023-01-02T21:39:21.674Z,72.11
2023-01-02T21:44:22.874Z,72.52
2023-01-02T21:49:24.036Z,72.52
2023-01-02T21:54:25.228Z,72.82
2023-01-02T21:59:27.447Z,73.03
2023-01-02T22:04:26.691Z,73.13
2023-01-02T22:09:27.932Z,73.84
2023-01-02T22:14:29.158Z,75.10
2023-01-02T22:19:30.498Z,75.37
2023-01-02T22:24:32.634Z,75.68
2023-01-02T22:30:00.501Z,75.68
2023-01-02T22:34:31.816Z,75.78
2023-01-02T22:39:32.982Z,74.96
2023-01-02T22:44:34.123Z,73.06
2023-01-02T22:49:36.309Z,74.38
2023-01-02T22:54:35.456Z,74.83
2023-01-02T22:59:36.662Z,75.88
2023-01-02T23:04:37.918Z,75.78
2023-01-02T23:09:39.132Z,76.50
2023-01-02T23:14:40.320Z,75.44
2023-01-02T23:19:41.523Z,76.90
2023-01-02T23:24:41.680Z,78.06
2023-01-02T23:29:42.855Z,78.77
2023-01-02T23:34:45.059Z,79.18
2023-01-02T23:39:44.257Z,78.88
2023-01-02T23:44:45.440Z,78.98
2023-01-02T23:49:46.605Z,78.77
2023-01-02T23:54:47.778Z,79.73
2023-01-02T23:59:49.234Z,80.04
