createdAt,value
2023-05-16T00:00:03.994Z,0.00
2023-05-16T00:01:03.910Z,0.00
2023-05-16T00:02:03.871Z,0.00
2023-05-16T00:03:03.927Z,0.00
2023-05-16T00:04:03.827Z,0.00
2023-05-16T00:05:03.625Z,0.00
2023-05-16T00:06:03.505Z,0.00
2023-05-16T00:07:03.438Z,0.00
2023-05-16T00:08:03.346Z,0.00
2023-05-16T00:09:03.267Z,0.00
2023-05-16T00:10:03.201Z,0.00
2023-05-16T00:11:03.108Z,0.00
2023-05-16T00:12:03.060Z,0.00
2023-05-16T00:13:02.950Z,0.00
2023-05-16T00:14:02.868Z,0.00
2023-05-16T00:15:02.791Z,0.00
2023-05-16T00:16:02.754Z,0.00
2023-05-16T00:17:02.806Z,0.00
2023-05-16T00:18:02.560Z,0.00
2023-05-16T00:19:02.511Z,0.00
2023-05-16T00:20:02.390Z,0.00
2023-05-16T00:21:02.307Z,0.00
2023-05-16T00:22:02.228Z,0.00
2023-05-16T00:23:02.145Z,0.00
2023-05-16T00:24:02.065Z,0.00
2023-05-16T00:25:01.985Z,0.00
2023-05-16T00:26:01.907Z,0.00
2023-05-16T00:27:01.823Z,0.00
2023-05-16T00:28:01.743Z,0.00
2023-05-16T00:29:01.662Z,0.00
2023-05-16T00:30:01.579Z,0.00
2023-05-16T00:31:01.500Z,0.00
2023-05-16T00:32:01.458Z,0.00
2023-05-16T00:33:01.417Z,0.00
2023-05-16T00:34:01.282Z,0.00
2023-05-16T00:35:01.170Z,0.00
2023-05-16T00:36:01.109Z,0.00
2023-05-16T00:37:01.013Z,0.00
2023-05-16T00:38:00.939Z,0.00
2023-05-16T00:39:00.849Z,0.00
2023-05-16T00:40:00.798Z,0.00
2023-05-16T00:41:00.697Z,0.00
2023-05-16T00:42:00.619Z,0.00
2023-05-16T00:43:00.529Z,0.00
2023-05-16T00:44:00.454Z,0.00
2023-05-16T00:45:00.380Z,0.00
2023-05-16T00:46:00.323Z,0.00
2023-05-16T00:47:00.228Z,0.00
2023-05-16T00:48:00.255Z,0.00
2023-05-16T00:49:00.069Z,0.00
2023-05-16T00:49:59.975Z,0.00
2023-05-16T00:50:59.891Z,0.00
2023-05-16T00:51:59.809Z,0.00
2023-05-16T00:52:59.723Z,0.00
2023-05-16T00:53:59.644Z,0.00
2023-05-16T00:54:59.566Z,0.00
2023-05-16T00:55:59.480Z,0.00
2023-05-16T00:56:59.402Z,0.00
2023-05-16T00:57:59.351Z,0.00
2023-05-16T00:58:59.240Z,0.00
2023-05-16T00:59:59.161Z,0.00
2023-05-16T01:00:59.182Z,0.00
2023-05-16T01:01:59.069Z,0.00
2023-05-16T01:02:59.007Z,0.00
2023-05-16T01:03:58.899Z,0.00
2023-05-16T01:04:58.757Z,0.00
2023-05-16T01:05:58.684Z,0.00
2023-05-16T01:06:58.594Z,0.00
2023-05-16T01:07:58.512Z,0.00
2023-05-16T01:08:58.442Z,0.00
2023-05-16T01:09:58.354Z,0.00
2023-05-16T01:10:58.304Z,0.00
2023-05-16T01:11:58.185Z,0.00
2023-05-16T01:12:58.110Z,0.00
2023-05-16T01:13:58.034Z,0.00
2023-05-16T01:14:57.945Z,0.00
2023-05-16T01:15:57.898Z,0.00
2023-05-16T01:16:57.790Z,0.00
2023-05-16T01:17:57.718Z,0.00
2023-05-16T01:18:57.678Z,0.00
2023-05-16T01:19:57.539Z,0.00
2023-05-16T01:20:57.479Z,0.00
2023-05-16T01:21:57.375Z,0.00
2023-05-16T01:22:57.296Z,0.00
2023-05-16T01:23:57.226Z,0.00
2023-05-16T01:24:57.135Z,0.00
2023-05-16T01:25:57.049Z,0.00
2023-05-16T01:26:56.973Z,0.00
2023-05-16T01:27:56.892Z,0.00
2023-05-16T01:28:56.821Z,0.00
2023-05-16T01:29:56.721Z,0.00
2023-05-16T01:30:56.644Z,0.00
2023-05-16T01:31:56.669Z,0.00
2023-05-16T01:32:56.561Z,0.00
2023-05-16T01:33:56.403Z,0.00
2023-05-16T01:34:56.324Z,0.00
2023-05-16T01:35:56.245Z,0.00
2023-05-16T01:36:56.159Z,0.00
2023-05-16T01:37:56.087Z,0.00
2023-05-16T01:38:56.013Z,0.00
2023-05-16T01:39:55.917Z,0.00
2023-05-16T01:40:55.842Z,0.00
2023-05-16T01:41:55.763Z,0.00
2023-05-16T01:42:55.673Z,0.00
2023-05-16T01:43:55.593Z,0.00
2023-05-16T01:44:55.513Z,0.00
2023-05-16T01:45:55.438Z,0.00
2023-05-16T01:46:55.394Z,0.00
2023-05-16T01:47:55.337Z,0.00
2023-05-16T01:48:55.191Z,0.00
2023-05-16T01:49:56.104Z,0.00
2023-05-16T01:50:55.024Z,0.00
2023-05-16T01:51:54.958Z,0.00
2023-05-16T01:52:54.864Z,0.00
2023-05-16T01:53:54.782Z,0.00
2023-05-16T01:54:54.700Z,0.00
2023-05-16T01:55:54.619Z,0.00
2023-05-16T01:56:54.536Z,0.00
2023-05-16T01:57:54.465Z,0.00
2023-05-16T01:58:54.400Z,0.00
2023-05-16T01:59:54.294Z,0.00
2023-05-16T02:00:54.244Z,0.00
2023-05-16T02:01:54.139Z,0.00
2023-05-16T02:02:54.129Z,0.00
2023-05-16T02:03:54.009Z,0.00
2023-05-16T02:04:53.941Z,0.00
2023-05-16T02:05:53.813Z,0.00
2023-05-16T02:06:53.737Z,0.00
2023-05-16T02:07:53.647Z,0.00
2023-05-16T02:08:53.562Z,0.00
2023-05-16T02:09:53.502Z,0.00
2023-05-16T02:10:53.456Z,0.00
2023-05-16T02:11:53.326Z,0.00
2023-05-16T02:12:53.242Z,0.00
2023-05-16T02:13:53.173Z,0.00
2023-05-16T02:14:53.081Z,0.00
2023-05-16T02:15:53.027Z,0.00
2023-05-16T02:16:52.964Z,0.00
2023-05-16T02:17:52.884Z,0.00
2023-05-16T02:18:52.786Z,0.00
2023-05-16T02:19:52.672Z,0.00
2023-05-16T02:20:52.613Z,0.00
2023-05-16T02:21:52.517Z,0.00
2023-05-16T02:22:52.437Z,0.00
2023-05-16T02:23:52.352Z,0.00
2023-05-16T02:24:52.267Z,0.00
2023-05-16T02:25:52.187Z,0.00
2023-05-16T02:26:52.114Z,0.00
2023-05-16T02:27:52.041Z,0.00
2023-05-16T02:28:52.000Z,0.00
2023-05-16T02:29:51.875Z,0.00
2023-05-16T02:30:51.817Z,0.00
2023-05-16T02:31:51.695Z,0.00
2023-05-16T02:32:51.637Z,0.00
2023-05-16T02:33:51.536Z,0.00
2023-05-16T02:34:51.460Z,0.00
2023-05-16T02:35:51.388Z,0.00
2023-05-16T02:36:51.339Z,0.00
2023-05-16T02:37:51.216Z,0.00
2023-05-16T02:38:51.131Z,0.00
2023-05-16T02:39:51.062Z,0.00
2023-05-16T02:40:50.991Z,0.00
2023-05-16T02:41:50.891Z,0.00
2023-05-16T02:42:50.819Z,0.00
2023-05-16T02:43:50.749Z,0.00
2023-05-16T02:44:50.653Z,0.00
2023-05-16T02:45:50.595Z,0.00
2023-05-16T02:46:50.634Z,0.00
2023-05-16T02:47:50.438Z,0.00
2023-05-16T02:48:50.336Z,0.00
2023-05-16T02:49:50.244Z,0.00
2023-05-16T02:50:50.170Z,0.00
2023-05-16T02:51:50.080Z,0.00
2023-05-16T02:52:50.022Z,0.00
2023-05-16T02:53:49.927Z,0.00
2023-05-16T02:55:00.225Z,0.00
2023-05-16T02:55:49.760Z,0.00
2023-05-16T02:56:49.685Z,0.00
2023-05-16T02:57:49.596Z,0.00
2023-05-16T02:58:49.512Z,0.00
2023-05-16T02:59:49.433Z,0.00
2023-05-16T03:00:49.348Z,0.00
2023-05-16T03:01:49.363Z,0.00
2023-05-16T03:02:49.430Z,4.00
2023-05-16T03:03:49.201Z,4.00
2023-05-16T03:04:49.029Z,4.00
2023-05-16T03:05:48.950Z,0.00
2023-05-16T03:06:48.875Z,4.00
2023-05-16T03:07:48.790Z,4.00
2023-05-16T03:08:48.704Z,4.00
2023-05-16T03:09:48.627Z,4.00
2023-05-16T03:10:48.538Z,4.00
2023-05-16T03:11:48.473Z,8.00
2023-05-16T03:12:48.380Z,4.00
2023-05-16T03:13:48.311Z,4.00
2023-05-16T03:14:48.240Z,8.00
2023-05-16T03:15:48.159Z,8.00
2023-05-16T03:16:48.091Z,8.00
2023-05-16T03:17:48.021Z,12.00
2023-05-16T03:18:47.908Z,16.00
2023-05-16T03:19:47.812Z,12.00
2023-05-16T03:20:47.732Z,16.00
2023-05-16T03:21:47.652Z,16.00
2023-05-16T03:22:47.573Z,20.00
2023-05-16T03:23:47.497Z,20.00
2023-05-16T03:24:47.511Z,24.00
2023-05-16T03:25:47.346Z,24.00
2023-05-16T03:26:47.257Z,28.00
2023-05-16T03:27:47.168Z,32.00
2023-05-16T03:28:47.087Z,36.00
2023-05-16T03:29:47.008Z,40.00
2023-05-16T03:30:46.928Z,44.00
2023-05-16T03:31:46.930Z,48.00
2023-05-16T03:32:46.814Z,48.00
2023-05-16T03:33:46.685Z,52.00
2023-05-16T03:34:46.607Z,60.00
2023-05-16T03:35:46.528Z,64.00
2023-05-16T03:36:46.443Z,64.00
2023-05-16T03:37:46.361Z,72.00
2023-05-16T03:38:46.289Z,80.00
2023-05-16T03:39:46.206Z,84.00
2023-05-16T03:40:46.143Z,96.00
2023-05-16T03:41:46.034Z,104.00
2023-05-16T03:42:45.951Z,112.00
2023-05-16T03:43:45.892Z,120.00
2023-05-16T03:44:45.794Z,136.00
2023-05-16T03:45:45.861Z,140.00
2023-05-16T03:46:45.634Z,156.00
2023-05-16T03:47:45.590Z,164.00
2023-05-16T03:48:45.475Z,172.00
2023-05-16T03:49:45.406Z,184.00
2023-05-16T03:50:45.311Z,196.00
2023-05-16T03:51:45.247Z,208.00
2023-05-16T03:52:45.168Z,224.00
2023-05-16T03:53:45.067Z,228.00
2023-05-16T03:54:44.984Z,240.00
2023-05-16T03:55:46.244Z,252.00
2023-05-16T03:56:44.836Z,256.00
2023-05-16T03:57:44.745Z,268.00
2023-05-16T03:58:44.651Z,288.00
2023-05-16T03:59:44.582Z,292.00
2023-05-16T04:00:44.500Z,304.00
2023-05-16T04:01:44.438Z,312.00
2023-05-16T04:02:44.553Z,320.00
2023-05-16T04:03:44.260Z,324.00
2023-05-16T04:04:44.174Z,332.00
2023-05-16T04:05:44.110Z,340.00
2023-05-16T04:06:44.008Z,352.00
2023-05-16T04:07:43.932Z,368.00
2023-05-16T04:08:43.850Z,384.00
2023-05-16T04:09:43.779Z,408.00
2023-05-16T04:10:43.690Z,428.00
2023-05-16T04:11:43.603Z,440.00
2023-05-16T04:12:43.531Z,448.00
2023-05-16T04:13:43.464Z,460.00
2023-05-16T04:14:43.357Z,480.00
2023-05-16T04:15:43.281Z,500.00
2023-05-16T04:16:43.272Z,524.00
2023-05-16T04:17:43.175Z,540.00
2023-05-16T04:18:43.057Z,560.00
2023-05-16T04:19:42.960Z,580.00
2023-05-16T04:20:42.885Z,596.00
2023-05-16T04:21:42.789Z,628.00
2023-05-16T04:22:42.717Z,660.00
2023-05-16T04:23:42.631Z,700.00
2023-05-16T04:24:42.550Z,744.00
2023-05-16T04:25:42.482Z,832.00
2023-05-16T04:26:42.393Z,888.00
2023-05-16T04:27:42.317Z,880.00
2023-05-16T04:28:42.230Z,916.00
2023-05-16T04:29:42.148Z,972.00
2023-05-16T04:30:42.066Z,1016.00
2023-05-16T04:31:42.048Z,1128.00
2023-05-16T04:32:41.920Z,1216.00
2023-05-16T04:33:41.824Z,1224.00
2023-05-16T04:34:41.741Z,1212.00
2023-05-16T04:35:41.655Z,1220.00
2023-05-16T04:36:41.580Z,1220.00
2023-05-16T04:37:41.507Z,1276.00
2023-05-16T04:38:41.417Z,1316.00
2023-05-16T04:39:41.356Z,1404.00
2023-05-16T04:40:41.255Z,1460.00
2023-05-16T04:41:41.178Z,1484.00
2023-05-16T04:42:41.107Z,1564.00
2023-05-16T04:43:41.022Z,1624.00
2023-05-16T04:44:40.948Z,1648.00
2023-05-16T04:45:40.853Z,1612.00
2023-05-16T04:46:40.793Z,1556.00
2023-05-16T04:47:40.714Z,1572.00
2023-05-16T04:48:40.620Z,1680.00
2023-05-16T04:49:40.543Z,1820.00
2023-05-16T04:50:40.471Z,1940.00
2023-05-16T04:51:40.364Z,2036.00
2023-05-16T04:52:40.285Z,2096.00
2023-05-16T04:53:40.211Z,2120.00
2023-05-16T04:54:40.139Z,2136.00
2023-05-16T04:55:40.051Z,2156.00
2023-05-16T04:56:39.970Z,2184.00
2023-05-16T04:57:39.876Z,2228.00
2023-05-16T04:58:42.262Z,2272.00
2023-05-16T04:59:39.732Z,2324.00
2023-05-16T05:00:39.636Z,2396.00
2023-05-16T05:01:39.820Z,2460.00
2023-05-16T05:02:39.525Z,2532.00
2023-05-16T05:03:39.400Z,2612.00
2023-05-16T05:04:39.376Z,2688.00
2023-05-16T05:05:39.295Z,2744.00
2023-05-16T05:06:39.157Z,2780.00
2023-05-16T05:07:39.078Z,2864.00
2023-05-16T05:08:39.007Z,2872.00
2023-05-16T05:09:38.916Z,2848.00
2023-05-16T05:10:38.834Z,2908.00
2023-05-16T05:11:38.750Z,2904.00
2023-05-16T05:12:38.664Z,2972.00
2023-05-16T05:13:38.591Z,3048.00
2023-05-16T05:14:38.511Z,3148.00
2023-05-16T05:15:38.428Z,3268.00
2023-05-16T05:16:38.344Z,3312.00
2023-05-16T05:17:38.386Z,3380.00
2023-05-16T05:18:38.259Z,3420.00
2023-05-16T05:19:38.305Z,3528.00
2023-05-16T05:20:38.021Z,3544.00
2023-05-16T05:21:37.945Z,3592.00
2023-05-16T05:22:37.858Z,3536.00
2023-05-16T05:23:37.782Z,3492.00
2023-05-16T05:24:37.709Z,3432.00
2023-05-16T05:25:38.010Z,3384.00
2023-05-16T05:26:37.535Z,3368.00
2023-05-16T05:27:37.460Z,3380.00
2023-05-16T05:28:37.383Z,3400.00
2023-05-16T05:29:37.295Z,3424.00
2023-05-16T05:30:37.221Z,3460.00
2023-05-16T05:31:37.164Z,3508.00
2023-05-16T05:32:37.179Z,3564.00
2023-05-16T05:33:36.973Z,3608.00
2023-05-16T05:34:36.913Z,3664.00
2023-05-16T05:35:36.816Z,3708.00
2023-05-16T05:36:36.730Z,3748.00
2023-05-16T05:37:36.671Z,3736.00
2023-05-16T05:38:36.575Z,3728.00
2023-05-16T05:39:36.492Z,3724.00
2023-05-16T05:40:36.436Z,3704.00
2023-05-16T05:41:36.328Z,3716.00
2023-05-16T05:42:36.260Z,3744.00
2023-05-16T05:43:36.167Z,3816.00
2023-05-16T05:44:36.086Z,3848.00
2023-05-16T05:45:36.056Z,3832.00
2023-05-16T05:46:35.986Z,3764.00
2023-05-16T05:47:35.877Z,3668.00
2023-05-16T05:48:35.769Z,3532.00
2023-05-16T05:49:35.688Z,3340.00
2023-05-16T05:50:35.611Z,3284.00
2023-05-16T05:51:35.530Z,3248.00
2023-05-16T05:52:35.467Z,3252.00
2023-05-16T05:53:35.370Z,3172.00
2023-05-16T05:54:35.290Z,3124.00
2023-05-16T05:55:35.227Z,3076.00
2023-05-16T05:56:35.129Z,3024.00
2023-05-16T05:57:35.055Z,2980.00
2023-05-16T05:58:34.966Z,2944.00
2023-05-16T05:59:34.890Z,2904.00
2023-05-16T06:00:34.816Z,2864.00
2023-05-16T06:01:34.742Z,2836.00
2023-05-16T06:02:34.740Z,2812.00
2023-05-16T06:03:34.610Z,2768.00
2023-05-16T06:04:35.086Z,2716.00
2023-05-16T06:05:34.447Z,2708.00
2023-05-16T06:06:34.333Z,2800.00
2023-05-16T06:07:34.282Z,3028.00
2023-05-16T06:08:34.175Z,3256.00
2023-05-16T06:09:34.095Z,3444.00
2023-05-16T06:10:34.009Z,3404.00
2023-05-16T06:11:33.932Z,3280.00
2023-05-16T06:12:33.854Z,3244.00
2023-05-16T06:13:33.771Z,3192.00
2023-05-16T06:14:33.694Z,3160.00
2023-05-16T06:15:33.616Z,3096.00
2023-05-16T06:16:33.571Z,2976.00
2023-05-16T06:17:33.495Z,2980.00
2023-05-16T06:18:33.383Z,3120.00
2023-05-16T06:19:33.324Z,3300.00
2023-05-16T06:20:33.242Z,3384.00
2023-05-16T06:21:33.139Z,3416.00
2023-05-16T06:22:33.052Z,3452.00
2023-05-16T06:23:32.966Z,3604.00
2023-05-16T06:24:32.893Z,3684.00
2023-05-16T06:25:32.812Z,3664.00
2023-05-16T06:26:32.736Z,3608.00
2023-05-16T06:27:32.656Z,3596.00
2023-05-16T06:28:32.578Z,3528.00
2023-05-16T06:29:32.520Z,3532.00
2023-05-16T06:30:32.419Z,3580.00
2023-05-16T06:31:32.411Z,3660.00
2023-05-16T06:32:32.270Z,3880.00
2023-05-16T06:33:32.179Z,3936.00
2023-05-16T06:34:32.100Z,3936.00
2023-05-16T06:35:32.017Z,4008.00
2023-05-16T06:36:32.040Z,4072.00
2023-05-16T06:37:31.862Z,4264.00
2023-05-16T06:38:31.790Z,4336.00
2023-05-16T06:39:31.706Z,4512.00
2023-05-16T06:40:31.621Z,4928.00
2023-05-16T06:41:31.549Z,5136.00
2023-05-16T06:42:31.461Z,5228.00
2023-05-16T06:43:31.376Z,5156.00
2023-05-16T06:44:31.303Z,4644.00
2023-05-16T06:45:31.218Z,4532.00
2023-05-16T06:46:31.216Z,4468.00
2023-05-16T06:47:31.086Z,4444.00
2023-05-16T06:48:31.075Z,4432.00
2023-05-16T06:49:30.904Z,4456.00
2023-05-16T06:50:30.835Z,2952.00
2023-05-16T06:51:30.751Z,4500.00
2023-05-16T06:52:30.671Z,4604.00
2023-05-16T06:53:30.629Z,4616.00
2023-05-16T06:54:30.515Z,4664.00
2023-05-16T06:55:30.552Z,4736.00
2023-05-16T06:56:30.347Z,4712.00
2023-05-16T06:57:30.289Z,4656.00
2023-05-16T06:58:30.217Z,4680.00
2023-05-16T06:59:30.164Z,4632.00
2023-05-16T07:00:30.038Z,4624.00
2023-05-16T07:01:29.985Z,4544.00
2023-05-16T07:02:29.946Z,4620.00
2023-05-16T07:03:29.926Z,4496.00
2023-05-16T07:04:29.714Z,4428.00
2023-05-16T07:05:29.731Z,4360.00
2023-05-16T07:06:29.561Z,4384.00
2023-05-16T07:07:29.559Z,4504.00
2023-05-16T07:08:29.432Z,4600.00
2023-05-16T07:09:29.318Z,4760.00
2023-05-16T07:10:29.242Z,4744.00
2023-05-16T07:11:29.159Z,4848.00
2023-05-16T07:12:29.083Z,5164.00
2023-05-16T07:13:29.007Z,5516.00
2023-05-16T07:14:28.922Z,5812.00
2023-05-16T07:15:29.235Z,6096.00
2023-05-16T07:16:28.880Z,6284.00
2023-05-16T07:17:28.717Z,6432.00
2023-05-16T07:18:28.605Z,6588.00
2023-05-16T07:19:28.795Z,6748.00
2023-05-16T07:20:28.464Z,6880.00
2023-05-16T07:21:28.374Z,6912.00
2023-05-16T07:22:28.290Z,6892.00
2023-05-16T07:23:28.763Z,6844.00
2023-05-16T07:24:28.278Z,6768.00
2023-05-16T07:25:28.329Z,6696.00
2023-05-16T07:26:27.973Z,6624.00
2023-05-16T07:27:28.840Z,6532.00
2023-05-16T07:28:27.822Z,6436.00
2023-05-16T07:29:27.748Z,6340.00
2023-05-16T07:30:27.709Z,6264.00
2023-05-16T07:31:27.715Z,6244.00
2023-05-16T07:32:27.556Z,6276.00
2023-05-16T07:33:27.461Z,6344.00
2023-05-16T07:34:27.340Z,6560.00
2023-05-16T07:35:27.541Z,6684.00
2023-05-16T07:36:27.187Z,6776.00
2023-05-16T07:37:27.361Z,6952.00
2023-05-16T07:38:27.026Z,7120.00
2023-05-16T07:39:26.956Z,7308.00
2023-05-16T07:40:26.877Z,7552.00
2023-05-16T07:41:26.792Z,7908.00
2023-05-16T07:42:26.732Z,7828.00
2023-05-16T07:43:27.284Z,7768.00
2023-05-16T07:44:26.561Z,7620.00
2023-05-16T07:45:26.875Z,7444.00
2023-05-16T07:46:26.437Z,7632.00
2023-05-16T07:47:26.361Z,7352.00
2023-05-16T07:48:26.243Z,7760.00
2023-05-16T07:49:26.164Z,7764.00
2023-05-16T07:50:26.086Z,7756.00
2023-05-16T07:51:26.005Z,7696.00
2023-05-16T07:52:25.969Z,7568.00
2023-05-16T07:53:25.863Z,7164.00
2023-05-16T07:54:25.784Z,7028.00
2023-05-16T07:55:26.081Z,6756.00
2023-05-16T07:56:25.627Z,6488.00
2023-05-16T07:57:25.539Z,6168.00
2023-05-16T07:58:25.474Z,5928.00
2023-05-16T07:59:25.431Z,5792.00
2023-05-16T08:00:25.310Z,5824.00
2023-05-16T08:01:25.247Z,5972.00
2023-05-16T08:02:25.231Z,6120.00
2023-05-16T08:03:25.203Z,6232.00
2023-05-16T08:04:24.992Z,6436.00
2023-05-16T08:05:25.095Z,7028.00
2023-05-16T08:06:24.847Z,7792.00
2023-05-16T08:07:24.759Z,8268.00
2023-05-16T08:08:24.684Z,8728.00
2023-05-16T08:09:24.606Z,9036.00
2023-05-16T08:10:24.536Z,8928.00
2023-05-16T08:11:24.459Z,8868.00
2023-05-16T08:12:24.399Z,8820.00
2023-05-16T08:13:24.302Z,8664.00
2023-05-16T08:14:24.221Z,8444.00
2023-05-16T08:15:24.209Z,8184.00
2023-05-16T08:16:24.093Z,7976.00
2023-05-16T08:17:24.017Z,7572.00
2023-05-16T08:18:23.922Z,7108.00
2023-05-16T08:19:23.898Z,7032.00
2023-05-16T08:20:23.856Z,6896.00
2023-05-16T08:21:23.680Z,6548.00
2023-05-16T08:22:23.595Z,6852.00
2023-05-16T08:23:23.524Z,7080.00
2023-05-16T08:24:23.449Z,7416.00
2023-05-16T08:25:23.384Z,7716.00
2023-05-16T08:26:23.333Z,7940.00
2023-05-16T08:27:23.218Z,8048.00
2023-05-16T08:28:23.177Z,8052.00
2023-05-16T08:29:23.061Z,7992.00
2023-05-16T08:30:23.181Z,7952.00
2023-05-16T08:31:22.934Z,8016.00
2023-05-16T08:32:22.830Z,8196.00
2023-05-16T08:33:22.749Z,8472.00
2023-05-16T08:34:22.675Z,8788.00
2023-05-16T08:35:22.599Z,9048.00
2023-05-16T08:36:22.521Z,9236.00
2023-05-16T08:37:22.449Z,9384.00
2023-05-16T08:38:22.362Z,9524.00
2023-05-16T08:39:22.293Z,9744.00
2023-05-16T08:40:22.236Z,9932.00
2023-05-16T08:41:22.130Z,10044.00
2023-05-16T08:42:22.068Z,10052.00
2023-05-16T08:43:21.975Z,9972.00
2023-05-16T08:44:22.120Z,9856.00
2023-05-16T08:45:21.822Z,9676.00
2023-05-16T08:46:21.774Z,9672.00
2023-05-16T08:47:21.821Z,9772.00
2023-05-16T08:48:21.608Z,9884.00
2023-05-16T08:49:21.524Z,9716.00
2023-05-16T08:50:21.730Z,9480.00
2023-05-16T08:51:21.358Z,9288.00
2023-05-16T08:52:21.289Z,9108.00
2023-05-16T08:53:21.208Z,8960.00
2023-05-16T08:54:21.131Z,8996.00
2023-05-16T08:55:21.072Z,9272.00
2023-05-16T08:56:20.981Z,9620.00
2023-05-16T08:57:20.910Z,9844.00
2023-05-16T08:58:20.830Z,10000.00
2023-05-16T08:59:20.755Z,10012.00
2023-05-16T09:00:20.698Z,9868.00
2023-05-16T09:01:20.660Z,9528.00
2023-05-16T09:02:20.523Z,9064.00
2023-05-16T09:03:20.482Z,8860.00
2023-05-16T09:04:20.458Z,8880.00
2023-05-16T09:05:20.300Z,8872.00
2023-05-16T09:06:20.235Z,8712.00
2023-05-16T09:07:20.145Z,8696.00
2023-05-16T09:08:20.072Z,8576.00
2023-05-16T09:09:20.795Z,8500.00
2023-05-16T09:10:19.922Z,8552.00
2023-05-16T09:11:19.845Z,8660.00
2023-05-16T09:12:19.763Z,8772.00
2023-05-16T09:13:19.683Z,8440.00
2023-05-16T09:14:19.608Z,8832.00
2023-05-16T09:15:19.546Z,8784.00
2023-05-16T09:16:19.541Z,8700.00
2023-05-16T09:17:28.561Z,8632.00
2023-05-16T09:18:19.329Z,8588.00
2023-05-16T09:19:19.315Z,8644.00
2023-05-16T09:20:19.159Z,8860.00
2023-05-16T09:21:19.072Z,8848.00
2023-05-16T09:22:19.004Z,9104.00
2023-05-16T09:23:18.925Z,9480.00
2023-05-16T09:24:18.847Z,9964.00
2023-05-16T09:25:29.349Z,10276.00
2023-05-16T09:26:18.701Z,10640.00
2023-05-16T09:27:18.619Z,11156.00
2023-05-16T09:28:18.542Z,11588.00
2023-05-16T09:29:18.501Z,11912.00
2023-05-16T09:30:18.397Z,12108.00
2023-05-16T09:31:18.346Z,12080.00
2023-05-16T09:32:18.299Z,11904.00
2023-05-16T09:33:18.166Z,11640.00
2023-05-16T09:34:18.086Z,11436.00
2023-05-16T09:35:27.252Z,11304.00
2023-05-16T09:36:17.944Z,11212.00
2023-05-16T09:37:17.871Z,11060.00
2023-05-16T09:38:17.910Z,10920.00
2023-05-16T09:39:17.708Z,10808.00
2023-05-16T09:40:17.630Z,10636.00
2023-05-16T09:41:17.561Z,10332.00
2023-05-16T09:42:17.493Z,10032.00
2023-05-16T09:43:18.314Z,9900.00
2023-05-16T09:44:17.328Z,9592.00
2023-05-16T09:45:17.253Z,9240.00
2023-05-16T09:46:17.236Z,8932.00
2023-05-16T09:47:17.121Z,8524.00
2023-05-16T09:48:17.388Z,7836.00
2023-05-16T09:49:16.955Z,7256.00
2023-05-16T09:50:17.454Z,6880.00
2023-05-16T09:51:16.803Z,6856.00
2023-05-16T09:52:16.722Z,7148.00
2023-05-16T09:53:16.723Z,7340.00
2023-05-16T09:54:16.585Z,7520.00
2023-05-16T09:55:16.522Z,7908.00
2023-05-16T09:56:16.426Z,8220.00
2023-05-16T09:57:16.345Z,8228.00
2023-05-16T09:58:16.280Z,8004.00
2023-05-16T09:59:16.196Z,7712.00
2023-05-16T10:00:16.118Z,7428.00
2023-05-16T10:01:16.043Z,7152.00
2023-05-16T10:02:16.021Z,6964.00
2023-05-16T10:03:15.989Z,6816.00
2023-05-16T10:04:16.082Z,6560.00
2023-05-16T10:05:15.737Z,6184.00
2023-05-16T10:06:15.666Z,5888.00
2023-05-16T10:07:16.150Z,5752.00
2023-05-16T10:08:15.512Z,5624.00
2023-05-16T10:09:15.434Z,5536.00
2023-05-16T10:10:15.394Z,5464.00
2023-05-16T10:11:15.333Z,5456.00
2023-05-16T10:12:15.222Z,5484.00
2023-05-16T10:13:15.138Z,5472.00
2023-05-16T10:14:15.059Z,5436.00
2023-05-16T10:15:14.980Z,5352.00
2023-05-16T10:16:14.915Z,5316.00
2023-05-16T10:17:14.826Z,5272.00
2023-05-16T10:18:14.785Z,5176.00
2023-05-16T10:19:14.735Z,5096.00
2023-05-16T10:20:14.722Z,4984.00
2023-05-16T10:21:14.519Z,4868.00
2023-05-16T10:22:14.446Z,4836.00
2023-05-16T10:23:14.360Z,4868.00
2023-05-16T10:24:14.301Z,4896.00
2023-05-16T10:25:14.244Z,4876.00
2023-05-16T10:26:14.365Z,4836.00
2023-05-16T10:27:14.060Z,4832.00
2023-05-16T10:28:13.982Z,4816.00
2023-05-16T10:29:13.904Z,4804.00
2023-05-16T10:30:13.832Z,4784.00
2023-05-16T10:31:13.812Z,4756.00
2023-05-16T10:32:13.878Z,4664.00
2023-05-16T10:33:13.641Z,4548.00
2023-05-16T10:34:13.520Z,4492.00
2023-05-16T10:35:13.445Z,4420.00
2023-05-16T10:36:13.408Z,4324.00
2023-05-16T10:37:13.290Z,4204.00
2023-05-16T10:38:13.209Z,4052.00
2023-05-16T10:39:13.136Z,3904.00
2023-05-16T10:40:13.052Z,3752.00
2023-05-16T10:41:12.980Z,3588.00
2023-05-16T10:42:12.923Z,3448.00
2023-05-16T10:43:12.831Z,3340.00
2023-05-16T10:44:12.748Z,3220.00
2023-05-16T10:45:12.675Z,3104.00
2023-05-16T10:46:12.707Z,3124.00
2023-05-16T10:47:12.517Z,3316.00
2023-05-16T10:48:12.584Z,3580.00
2023-05-16T10:49:12.361Z,3760.00
2023-05-16T10:50:12.279Z,3800.00
2023-05-16T10:51:12.203Z,3748.00
2023-05-16T10:52:12.176Z,3640.00
2023-05-16T10:53:12.051Z,3512.00
2023-05-16T10:54:11.990Z,3408.00
2023-05-16T10:55:11.991Z,3312.00
2023-05-16T10:56:11.834Z,3236.00
2023-05-16T10:57:11.739Z,3184.00
2023-05-16T10:58:11.688Z,3120.00
2023-05-16T10:59:11.593Z,3020.00
2023-05-16T11:00:11.508Z,2924.00
2023-05-16T11:01:11.472Z,2832.00
2023-05-16T11:02:11.387Z,2724.00
2023-05-16T11:03:11.396Z,2640.00
2023-05-16T11:04:11.210Z,2568.00
2023-05-16T11:05:11.146Z,2452.00
2023-05-16T11:06:11.040Z,2240.00
2023-05-16T11:07:11.225Z,2072.00
2023-05-16T11:08:10.937Z,2016.00
2023-05-16T11:09:10.896Z,1940.00
2023-05-16T11:10:10.742Z,1800.00
2023-05-16T11:11:10.652Z,1684.00
2023-05-16T11:12:10.573Z,1556.00
2023-05-16T11:13:10.516Z,1472.00
2023-05-16T11:14:10.413Z,1444.00
2023-05-16T11:15:10.353Z,1556.00
2023-05-16T11:16:10.267Z,1740.00
2023-05-16T11:17:10.255Z,1832.00
2023-05-16T11:18:10.176Z,1760.00
2023-05-16T11:19:10.066Z,1648.00
2023-05-16T11:20:09.950Z,1760.00
2023-05-16T11:21:09.868Z,1908.00
2023-05-16T11:22:09.803Z,2064.00
2023-05-16T11:23:09.711Z,2216.00
2023-05-16T11:24:09.675Z,2336.00
2023-05-16T11:25:09.563Z,2404.00
2023-05-16T11:26:09.477Z,2476.00
2023-05-16T11:27:09.405Z,2528.00
2023-05-16T11:28:09.319Z,2564.00
2023-05-16T11:29:09.253Z,2600.00
2023-05-16T11:30:09.162Z,2668.00
2023-05-16T11:31:09.161Z,2736.00
2023-05-16T11:32:09.014Z,2764.00
2023-05-16T11:33:08.998Z,2808.00
2023-05-16T11:34:08.856Z,2868.00
2023-05-16T11:35:08.779Z,2944.00
2023-05-16T11:36:15.107Z,3048.00
2023-05-16T11:37:08.619Z,3192.00
2023-05-16T11:38:08.534Z,3332.00
2023-05-16T11:39:08.502Z,3424.00
2023-05-16T11:40:08.709Z,3452.00
2023-05-16T11:41:08.299Z,3468.00
2023-05-16T11:42:08.232Z,3488.00
2023-05-16T11:43:08.145Z,3452.00
2023-05-16T11:44:08.066Z,3388.00
2023-05-16T11:45:08.000Z,3356.00
2023-05-16T11:46:07.933Z,3368.00
2023-05-16T11:47:08.088Z,3392.00
2023-05-16T11:48:07.822Z,3428.00
2023-05-16T11:49:07.671Z,3476.00
2023-05-16T11:50:07.593Z,3528.00
2023-05-16T11:51:07.523Z,3572.00
2023-05-16T11:52:07.441Z,3604.00
2023-05-16T11:53:07.358Z,3612.00
2023-05-16T11:54:07.290Z,3620.00
2023-05-16T11:55:07.210Z,3620.00
2023-05-16T11:56:07.143Z,3624.00
2023-05-16T11:57:07.051Z,3656.00
2023-05-16T11:58:06.970Z,3724.00
2023-05-16T11:59:06.892Z,3824.00
2023-05-16T12:00:06.847Z,3956.00
2023-05-16T12:01:06.730Z,4104.00
2023-05-16T12:02:06.674Z,4252.00
2023-05-16T12:03:06.858Z,4384.00
2023-05-16T12:04:06.619Z,4484.00
2023-05-16T12:05:06.458Z,4560.00
2023-05-16T12:06:06.341Z,4628.00
2023-05-16T12:07:06.264Z,4668.00
2023-05-16T12:08:06.191Z,4692.00
2023-05-16T12:09:06.105Z,4700.00
2023-05-16T12:10:06.027Z,4712.00
2023-05-16T12:11:05.957Z,4728.00
2023-05-16T12:12:05.890Z,4748.00
2023-05-16T12:13:05.794Z,4784.00
2023-05-16T12:14:05.717Z,4844.00
2023-05-16T12:15:05.637Z,4904.00
2023-05-16T12:16:05.559Z,4956.00
2023-05-16T12:17:05.544Z,4984.00
2023-05-16T12:18:05.442Z,4972.00
2023-05-16T12:19:05.370Z,4928.00
2023-05-16T12:20:05.250Z,4880.00
2023-05-16T12:21:05.166Z,4820.00
2023-05-16T12:22:05.088Z,4756.00
2023-05-16T12:23:05.009Z,4692.00
2023-05-16T12:24:04.939Z,4624.00
2023-05-16T12:25:04.852Z,4552.00