createdAt,value
2023-07-21T00:02:43.340Z,81.49
2023-07-21T00:06:20.748Z,81.62
2023-07-21T00:10:00.526Z,81.64
2023-07-21T00:13:37.487Z,81.73
2023-07-21T00:17:13.326Z,81.62
2023-07-21T00:20:51.854Z,81.83
2023-07-21T00:24:28.708Z,82.01
2023-07-21T00:28:09.425Z,82.11
2023-07-21T00:31:48.016Z,82.08
2023-07-21T00:35:21.727Z,82.02
2023-07-21T00:39:00.179Z,81.70
2023-07-21T00:42:37.865Z,81.60
2023-07-21T00:46:14.763Z,81.82
2023-07-21T00:49:54.225Z,82.02
2023-07-21T00:53:31.111Z,82.17
2023-07-21T00:57:08.982Z,82.50
2023-07-21T01:00:45.974Z,82.50
2023-07-21T01:04:24.519Z,82.69
2023-07-21T01:08:06.134Z,82.54
2023-07-21T01:11:38.766Z,82.66
2023-07-21T01:15:16.340Z,82.85
2023-07-21T01:18:55.300Z,82.76
2023-07-21T01:22:48.958Z,82.76
2023-07-21T01:26:12.367Z,82.54
2023-07-21T01:29:47.114Z,82.74
2023-07-21T01:33:27.620Z,82.71
2023-07-21T01:37:03.653Z,82.39
2023-07-21T01:40:41.195Z,82.76
2023-07-21T01:44:17.916Z,83.53
2023-07-21T01:47:57.473Z,83.45
2023-07-21T01:51:36.310Z,83.58
2023-07-21T01:55:14.910Z,83.50
2023-07-21T01:58:49.570Z,83.38
2023-07-21T02:02:27.048Z,83.81
2023-07-21T02:06:19.814Z,83.71
2023-07-21T02:09:41.600Z,84.04
2023-07-21T02:13:18.853Z,84.10
2023-07-21T02:16:56.474Z,83.93
2023-07-21T02:20:34.294Z,84.19
2023-07-21T02:24:12.668Z,84.39
2023-07-21T02:27:50.253Z,84.48
2023-07-21T02:31:27.388Z,84.61
2023-07-21T02:35:07.394Z,84.21
2023-07-21T02:38:46.455Z,84.21
2023-07-21T02:42:22.089Z,84.25
2023-07-21T02:45:57.992Z,84.59
2023-07-21T02:49:35.732Z,84.61
2023-07-21T02:53:14.264Z,84.54
2023-07-21T02:56:52.379Z,84.45
2023-07-21T03:00:29.390Z,84.40
2023-07-21T03:04:06.992Z,84.10
2023-07-21T03:07:44.299Z,83.97
2023-07-21T03:11:23.116Z,84.06
2023-07-21T03:15:00.664Z,83.96
2023-07-21T03:18:37.674Z,83.96
2023-07-21T03:22:17.286Z,84.10
2023-07-21T03:25:52.755Z,84.20
2023-07-21T03:33:08.575Z,84.12
2023-07-21T03:36:48.007Z,84.19
2023-07-21T03:40:23.495Z,84.13
2023-07-21T03:44:01.495Z,84.18
2023-07-21T03:47:38.690Z,84.18
2023-07-21T03:51:16.503Z,84.09
2023-07-21T03:54:54.496Z,83.93
2023-07-21T04:02:10.420Z,84.16
2023-07-21T04:05:47.438Z,84.26
2023-07-21T04:09:25.164Z,84.05
2023-07-21T04:13:02.276Z,84.09
2023-07-21T04:16:40.392Z,84.32
2023-07-21T04:20:17.847Z,84.22
2023-07-21T04:23:55.732Z,84.00
2023-07-21T04:27:33.405Z,83.68
2023-07-21T04:31:11.095Z,83.54
2023-07-21T04:34:48.407Z,83.37
2023-07-21T04:38:26.067Z,83.00
2023-07-21T04:42:03.832Z,82.72
2023-07-21T04:45:45.007Z,82.54
2023-07-21T04:49:19.560Z,82.11
2023-07-21T04:52:57.493Z,82.06
2023-07-21T04:56:48.816Z,81.47
2023-07-21T05:00:13.590Z,81.44
2023-07-21T05:04:09.204Z,81.06
2023-07-21T05:07:28.437Z,80.98
2023-07-21T05:11:05.773Z,80.83
2023-07-21T05:14:43.298Z,81.07
2023-07-21T05:18:21.320Z,80.59
2023-07-21T05:21:58.822Z,80.65
2023-07-21T05:25:36.196Z,80.84
2023-07-21T05:29:14.014Z,80.98
2023-07-21T05:32:52.052Z,80.26
2023-07-21T05:36:29.193Z,80.10
2023-07-21T05:40:09.315Z,80.24
2023-07-21T05:43:44.607Z,80.10
2023-07-21T05:47:22.717Z,80.34
2023-07-21T05:51:00.596Z,80.26
2023-07-21T05:54:38.729Z,80.64
2023-07-21T05:58:15.580Z,80.51
2023-07-21T06:01:54.252Z,80.35
2023-07-21T06:05:31.502Z,80.74
2023-07-21T06:09:08.592Z,80.78
2023-07-21T06:12:46.657Z,80.56
2023-07-21T06:16:24.756Z,80.00
2023-07-21T06:20:01.541Z,79.90
2023-07-21T06:23:39.853Z,80.04
2023-07-21T06:27:17.531Z,79.93
2023-07-21T06:30:54.721Z,79.79
2023-07-21T06:34:32.591Z,79.99
2023-07-21T06:38:09.779Z,79.85
2023-07-21T06:41:47.726Z,79.07
2023-07-21T06:45:25.470Z,78.36
2023-07-21T06:49:03.751Z,78.10
2023-07-21T06:52:41.109Z,77.77
2023-07-21T06:56:18.284Z,77.82
2023-07-21T06:59:56.244Z,77.87
2023-07-21T07:03:34.025Z,77.31
2023-07-21T07:07:11.612Z,76.91
2023-07-21T07:10:49.693Z,76.33
2023-07-21T07:14:28.450Z,74.86
2023-07-21T07:18:05.593Z,73.81
2023-07-21T07:21:42.599Z,72.87
2023-07-21T07:25:22.277Z,71.60
2023-07-21T07:28:58.658Z,70.70
2023-07-21T07:32:35.950Z,69.33
2023-07-21T07:36:13.855Z,68.97
2023-07-21T07:39:56.707Z,67.70
2023-07-21T07:43:34.936Z,67.42
2023-07-21T07:47:06.253Z,67.13
2023-07-21T07:50:46.287Z,65.88
2023-07-21T07:54:21.807Z,64.87
2023-07-21T07:58:01.179Z,64.36
2023-07-21T08:01:36.579Z,63.67
2023-07-21T08:05:14.962Z,63.28
2023-07-21T08:08:54.559Z,62.40
2023-07-21T08:12:34.089Z,61.83
2023-07-21T08:16:13.026Z,61.60
2023-07-21T08:19:46.310Z,60.69
2023-07-21T08:23:29.529Z,60.70
2023-07-21T08:27:00.960Z,60.97
2023-07-21T08:30:51.536Z,60.55
2023-07-21T08:34:16.174Z,60.33
2023-07-21T08:37:53.911Z,59.59
2023-07-21T08:41:35.685Z,59.52
2023-07-21T08:45:12.069Z,59.08
2023-07-21T08:48:50.396Z,59.88
2023-07-21T08:52:28.453Z,60.72
2023-07-21T08:56:03.501Z,63.06
2023-07-21T08:59:41.775Z,62.52
2023-07-21T09:03:29.895Z,65.89
2023-07-21T09:10:41.545Z,68.26
2023-07-21T09:14:10.612Z,68.88
2023-07-21T09:17:48.157Z,69.95
2023-07-21T09:21:29.963Z,71.16
2023-07-21T09:25:03.546Z,72.57
2023-07-21T09:28:43.939Z,73.43
2023-07-21T09:32:45.938Z,74.19
2023-07-21T09:36:18.939Z,74.61
2023-07-21T09:39:47.415Z,74.03
2023-07-21T09:43:16.995Z,74.45
2023-07-21T09:46:59.081Z,75.34
2023-07-21T09:50:29.172Z,74.29
2023-07-21T09:54:08.211Z,72.97
2023-07-21T09:57:46.389Z,72.43
2023-07-21T10:01:21.674Z,71.35
2023-07-21T10:04:59.090Z,70.71
2023-07-21T10:08:37.849Z,69.79
2023-07-21T10:12:20.963Z,69.86
2023-07-21T10:15:51.513Z,69.57
2023-07-21T10:19:31.181Z,68.28
2023-07-21T10:23:07.897Z,67.76
2023-07-21T10:30:23.047Z,66.23
2023-07-21T10:34:09.920Z,64.63
2023-07-21T10:37:37.830Z,64.11
2023-07-21T10:44:57.300Z,63.27
2023-07-21T10:48:32.988Z,64.62
2023-07-21T10:52:17.646Z,63.95
2023-07-21T10:55:46.160Z,65.38
2023-07-21T10:59:22.702Z,68.44
2023-07-21T11:03:01.734Z,70.05
2023-07-21T11:06:53.755Z,68.96
2023-07-21T11:10:16.878Z,67.51
2023-07-21T11:13:53.922Z,67.69
2023-07-21T11:17:34.989Z,67.57
2023-07-21T11:21:09.772Z,67.68
2023-07-21T11:28:32.035Z,68.92
2023-07-21T11:32:21.906Z,69.53
2023-07-21T11:35:53.552Z,69.48
2023-07-21T11:39:24.062Z,69.86
2023-07-21T11:43:09.448Z,69.89
2023-07-21T11:46:43.998Z,69.60
2023-07-21T11:50:20.820Z,69.77
2023-07-21T11:54:00.219Z,69.89
2023-07-21T11:57:32.275Z,69.91
2023-07-21T12:01:10.914Z,68.18
2023-07-21T12:04:47.359Z,68.21
2023-07-21T12:08:25.207Z,68.07
2023-07-21T12:12:11.155Z,68.36
2023-07-21T12:15:41.260Z,68.68
2023-07-21T12:19:22.766Z,68.99
2023-07-21T12:23:06.832Z,69.61
2023-07-21T12:26:34.245Z,68.10
2023-07-21T12:30:13.561Z,67.66
2023-07-21T12:33:52.974Z,66.52
2023-07-21T12:37:29.660Z,65.53
2023-07-21T12:41:05.107Z,65.19
2023-07-21T12:44:46.924Z,64.65
2023-07-21T12:48:19.912Z,64.07
2023-07-21T12:52:03.507Z,63.65
2023-07-21T12:55:36.767Z,63.50
2023-07-21T12:59:14.577Z,63.19
2023-07-21T13:03:00.414Z,63.46
2023-07-21T13:06:48.903Z,64.82
2023-07-21T13:10:15.048Z,65.79
2023-07-21T13:13:49.833Z,64.78
2023-07-21T13:17:27.780Z,64.48
2023-07-21T13:20:59.707Z,64.01
2023-07-21T13:24:37.372Z,64.37
2023-07-21T13:28:13.128Z,63.07
2023-07-21T13:31:50.934Z,62.60
2023-07-21T13:35:29.537Z,62.28
2023-07-21T13:39:06.970Z,62.98
2023-07-21T13:42:50.296Z,63.65
2023-07-21T13:46:25.277Z,64.16
2023-07-21T13:50:00.454Z,65.19
2023-07-21T13:57:41.248Z,66.81
2023-07-21T14:00:54.101Z,67.92
2023-07-21T14:04:31.852Z,68.22
2023-07-21T14:11:47.056Z,67.80
2023-07-21T14:15:25.581Z,66.58
2023-07-21T14:19:04.882Z,65.48
2023-07-21T14:22:41.065Z,65.17
2023-07-21T14:26:18.581Z,65.52
2023-07-21T14:29:55.553Z,65.20
2023-07-21T14:33:34.638Z,65.49
2023-07-21T14:37:10.847Z,65.02
2023-07-21T14:40:48.683Z,64.68
2023-07-21T14:44:26.706Z,64.25
2023-07-21T14:48:03.851Z,63.61
2023-07-21T14:51:41.705Z,63.78
2023-07-21T14:55:19.417Z,62.54
2023-07-21T14:58:56.953Z,62.67
2023-07-21T15:02:34.780Z,62.89
2023-07-21T15:06:12.197Z,61.83
2023-07-21T15:09:50.248Z,62.90
2023-07-21T15:13:27.671Z,62.30
2023-07-21T15:17:05.473Z,62.58
2023-07-21T15:20:42.970Z,62.61
2023-07-21T15:24:21.707Z,62.44
2023-07-21T15:27:58.552Z,61.82
2023-07-21T15:31:38.106Z,62.11
2023-07-21T15:35:13.909Z,62.24
2023-07-21T15:38:54.178Z,62.66
2023-07-21T15:46:06.880Z,62.57
2023-07-21T15:49:52.291Z,63.08
2023-07-21T15:53:23.032Z,62.41
2023-07-21T15:57:03.258Z,62.83
2023-07-21T16:00:39.531Z,62.96
2023-07-21T16:04:17.665Z,62.94
2023-07-21T16:07:55.075Z,63.17
2023-07-21T16:11:31.832Z,63.25
2023-07-21T16:15:11.258Z,63.01
2023-07-21T16:18:48.062Z,62.84
2023-07-21T16:22:26.818Z,62.70
2023-07-21T16:26:01.565Z,62.90
2023-07-21T16:29:40.844Z,62.91
2023-07-21T16:33:16.854Z,62.52
2023-07-21T16:36:55.717Z,62.05
2023-07-21T16:40:35.921Z,61.79
2023-07-21T16:44:10.882Z,62.42
2023-07-21T16:47:50.391Z,62.26
2023-07-21T16:51:27.859Z,62.18
2023-07-21T16:55:03.429Z,62.27
2023-07-21T16:58:43.447Z,62.95
2023-07-21T17:02:18.964Z,63.49
2023-07-21T17:05:59.394Z,63.34
2023-07-21T17:09:39.790Z,63.59
2023-07-21T17:13:11.946Z,63.98
2023-07-21T17:16:52.462Z,63.88
2023-07-21T17:20:26.554Z,64.05
2023-07-21T17:24:05.856Z,64.05
2023-07-21T17:27:45.590Z,64.28
2023-07-21T17:34:58.607Z,64.78
2023-07-21T17:38:36.448Z,65.02
2023-07-21T17:42:12.962Z,64.80
2023-07-21T17:45:54.970Z,64.08
2023-07-21T17:49:27.859Z,64.34
2023-07-21T17:53:05.232Z,64.13
2023-07-21T17:56:46.025Z,64.16
2023-07-21T18:00:21.751Z,64.42
2023-07-21T18:03:59.111Z,64.85
2023-07-21T18:07:36.021Z,65.45
2023-07-21T18:11:14.223Z,65.26
2023-07-21T18:18:30.829Z,65.75
2023-07-21T18:22:06.855Z,65.51
2023-07-21T18:25:49.092Z,65.44
2023-07-21T18:29:22.256Z,65.64
2023-07-21T18:33:00.030Z,65.91
2023-07-21T18:36:38.433Z,65.92
2023-07-21T18:40:18.369Z,65.89
2023-07-21T18:43:55.230Z,66.16
2023-07-21T18:47:31.133Z,66.56
2023-07-21T18:51:08.522Z,66.73
2023-07-21T18:54:47.945Z,66.70
2023-07-21T18:58:24.201Z,66.90
2023-07-21T19:02:03.046Z,67.08
2023-07-21T19:05:46.997Z,67.26
2023-07-21T19:09:17.472Z,67.16
2023-07-21T19:12:54.545Z,67.30
2023-07-21T19:16:32.243Z,67.45
2023-07-21T19:20:10.657Z,67.55
2023-07-21T19:23:47.485Z,67.86
2023-07-21T19:27:25.093Z,68.04
2023-07-21T19:31:03.003Z,68.47
2023-07-21T19:34:40.982Z,68.73
2023-07-21T19:38:19.554Z,69.14
2023-07-21T19:41:56.593Z,70.40
2023-07-21T19:45:40.094Z,70.58
2023-07-21T19:49:15.390Z,71.25
2023-07-21T19:52:51.972Z,71.66
2023-07-21T19:56:30.441Z,71.62
2023-07-21T20:00:06.654Z,71.91
2023-07-21T20:03:47.425Z,72.54
2023-07-21T20:07:20.155Z,72.63
2023-07-21T20:10:57.769Z,72.49
2023-07-21T20:14:36.820Z,72.38
2023-07-21T20:18:14.315Z,72.76
2023-07-21T20:21:52.878Z,73.17
2023-07-21T20:25:32.311Z,73.12
2023-07-21T20:29:07.632Z,73.09
2023-07-21T20:32:46.327Z,73.26
2023-07-21T20:36:23.753Z,73.57
2023-07-21T20:39:59.538Z,73.08
2023-07-21T20:43:37.469Z,73.05
2023-07-21T20:47:14.509Z,73.17
2023-07-21T20:50:59.430Z,73.84
2023-07-21T20:54:29.165Z,73.54
2023-07-21T20:58:15.391Z,73.72
2023-07-21T21:01:46.935Z,74.64
2023-07-21T21:05:23.516Z,74.69
2023-07-21T21:12:40.165Z,74.98
2023-07-21T21:16:19.525Z,75.04
2023-07-21T21:19:56.190Z,74.72
2023-07-21T21:23:34.200Z,74.58
2023-07-21T21:27:09.402Z,74.49
2023-07-21T21:30:47.091Z,74.58
2023-07-21T21:34:23.944Z,74.65
2023-07-21T21:38:01.298Z,74.74
2023-07-21T21:41:38.473Z,75.35
2023-07-21T21:45:17.262Z,75.55
2023-07-21T21:48:54.490Z,75.66
2023-07-21T21:52:32.559Z,75.60
2023-07-21T21:56:10.766Z,75.92
2023-07-21T21:59:47.659Z,76.03
2023-07-21T22:03:25.577Z,75.90
2023-07-21T22:07:04.186Z,76.21
2023-07-21T22:10:41.221Z,76.67
2023-07-21T22:14:18.676Z,76.66
2023-07-21T22:17:56.084Z,76.65
2023-07-21T22:21:33.892Z,76.14
2023-07-21T22:25:10.965Z,76.08
2023-07-21T22:28:49.318Z,76.52
2023-07-21T22:32:26.879Z,76.66
2023-07-21T22:36:08.586Z,76.50
2023-07-21T22:39:42.032Z,76.72
2023-07-21T22:43:19.366Z,76.42
2023-07-21T22:46:57.252Z,75.85
2023-07-21T22:54:12.306Z,76.08
2023-07-21T22:57:50.217Z,75.98
2023-07-21T23:01:27.917Z,76.28
2023-07-21T23:05:06.588Z,76.09
2023-07-21T23:08:44.093Z,76.08
2023-07-21T23:12:21.137Z,75.75
2023-07-21T23:15:58.612Z,75.86
2023-07-21T23:19:38.662Z,75.73
2023-07-21T23:23:13.760Z,75.36
2023-07-21T23:26:51.825Z,75.61
2023-07-21T23:30:29.875Z,75.96
2023-07-21T23:34:07.476Z,75.78
2023-07-21T23:37:45.118Z,75.70
2023-07-21T23:41:22.588Z,75.72
2023-07-21T23:44:59.935Z,75.79
2023-07-21T23:48:37.711Z,75.58
2023-07-21T23:55:53.738Z,75.53
2023-07-21T23:59:31.524Z,75.69
