createdAt,value
2022-11-14T00:04:46.730Z,22.10
2022-11-14T00:15:02.426Z,23.35
2022-11-14T00:25:18.365Z,22.23
2022-11-14T00:35:34.292Z,20.33
2022-11-14T00:45:50.149Z,19.27
2022-11-14T00:56:05.785Z,19.05
2022-11-14T01:06:21.346Z,19.05
2022-11-14T01:16:36.752Z,21.38
2022-11-14T01:26:58.137Z,19.38
2022-11-14T01:37:13.778Z,20.88
2022-11-14T01:47:33.649Z,19.15
2022-11-14T01:57:50.216Z,21.15
2022-11-14T02:08:06.278Z,17.17
2022-11-14T02:18:21.601Z,17.30
2022-11-14T02:28:37.512Z,22.00
2022-11-14T02:38:52.866Z,20.55
2022-11-14T02:49:08.243Z,17.83
2022-11-14T08:36:11.699Z,25.42
2022-11-14T08:46:27.208Z,23.88
2022-11-14T08:56:43.127Z,23.23
2022-11-14T09:06:59.299Z,25.77
2022-11-14T09:17:15.205Z,21.90
2022-11-14T09:27:31.174Z,22.10
2022-11-14T09:37:47.067Z,19.50
2022-11-14T09:48:12.912Z,25.15
2022-11-14T09:58:29.475Z,20.02
2022-11-14T10:09:14.432Z,23.63
2022-11-14T10:19:46.988Z,23.27
2022-11-14T10:30:19.680Z,22.70
2022-11-14T10:40:48.149Z,23.95
2022-11-14T10:51:27.554Z,19.70
2022-11-14T11:01:58.825Z,20.95
2022-11-14T11:12:20.879Z,19.17
2022-11-14T11:22:38.779Z,20.38
2022-11-14T11:32:54.437Z,19.70
2022-11-14T11:43:42.883Z,17.10
2022-11-14T11:54:07.412Z,16.30
2022-11-14T12:04:23.044Z,12.75
2022-11-14T12:14:47.957Z,11.77
2022-11-14T12:25:38.590Z,12.10
2022-11-14T12:35:58.663Z,12.02
2022-11-14T12:46:14.639Z,12.52
2022-11-14T12:56:33.381Z,10.20
2022-11-14T13:06:55.271Z,10.57
2022-11-14T13:17:35.696Z,9.00
2022-11-14T13:28:18.862Z,11.05
2022-11-14T13:39:05.397Z,11.85
2022-11-14T13:49:30.217Z,10.80
2022-11-14T13:59:55.011Z,9.80
2022-11-14T14:10:41.525Z,10.43
2022-11-14T14:21:22.443Z,9.82
2022-11-14T14:31:41.446Z,8.00
2022-11-14T14:41:58.818Z,11.60
2022-11-14T14:52:37.107Z,6.20
2022-11-14T15:02:54.977Z,7.13
2022-11-14T15:13:17.764Z,9.13
