createdAt,value
2019-01-02T00:00:59.063Z,11.93
2019-01-02T00:03:26.963Z,11.57
2019-01-02T00:05:55.295Z,12.27
2019-01-02T00:08:23.947Z,10.77
2019-01-02T00:10:51.876Z,10.63
2019-01-02T00:13:19.924Z,11.57
2019-01-02T00:15:47.947Z,10.93
2019-01-02T00:18:15.817Z,11.87
2019-01-02T00:20:43.686Z,11.20
2019-01-02T00:23:11.938Z,10.37
2019-01-02T00:25:39.723Z,12.63
2019-01-02T00:28:07.958Z,11.37
2019-01-02T00:30:37.431Z,12.40
2019-01-02T00:33:05.563Z,13.30
2019-01-02T00:35:34.980Z,12.37
2019-01-02T00:38:02.935Z,12.70
2019-01-02T00:40:31.284Z,14.00
2019-01-02T00:42:59.250Z,14.07
2019-01-02T00:45:27.314Z,14.67
2019-01-02T00:47:55.222Z,11.63
2019-01-02T00:50:23.219Z,12.60
2019-01-02T00:52:51.332Z,12.63
2019-01-02T00:55:19.363Z,11.67
2019-01-02T00:57:47.625Z,12.80
2019-01-02T01:00:18.778Z,12.87
2019-01-02T01:02:47.118Z,11.67
2019-01-02T01:05:15.520Z,13.20
2019-01-02T01:07:43.753Z,12.90
2019-01-02T01:10:13.906Z,10.53
2019-01-02T01:12:42.724Z,9.63
2019-01-02T01:15:10.623Z,9.40
2019-01-02T01:17:39.109Z,9.00
2019-01-02T01:20:08.227Z,11.33
2019-01-02T01:22:36.659Z,10.93
2019-01-02T01:25:04.664Z,13.13
2019-01-02T01:27:32.576Z,12.30
2019-01-02T01:30:00.756Z,18.23
2019-01-02T01:32:29.051Z,14.50
2019-01-02T01:34:57.351Z,11.97
2019-01-02T01:37:25.319Z,10.90
2019-01-02T01:39:53.517Z,11.20
2019-01-02T01:42:22.240Z,10.73
2019-01-02T01:44:50.194Z,10.13
2019-01-02T01:47:18.642Z,10.70
2019-01-02T01:49:46.530Z,11.73
2019-01-02T01:52:14.803Z,11.10
2019-01-02T01:54:43.328Z,10.27
2019-01-02T01:57:11.736Z,11.27
2019-01-02T01:59:39.695Z,10.33
2019-01-02T02:02:07.665Z,12.97
2019-01-02T02:04:35.685Z,10.90
2019-01-02T02:07:03.990Z,11.37
2019-01-02T02:09:31.895Z,11.10
2019-01-02T02:11:59.943Z,9.57
2019-01-02T02:14:28.327Z,11.27
2019-01-02T02:16:56.379Z,12.43
2019-01-02T02:19:24.847Z,13.47
2019-01-02T02:21:52.835Z,10.23
2019-01-02T02:24:20.708Z,9.80
2019-01-02T02:26:48.669Z,9.43
2019-01-02T02:29:16.572Z,8.50
2019-01-02T02:31:44.751Z,10.20
2019-01-02T02:34:13.188Z,10.27
2019-01-02T02:36:41.515Z,9.70
2019-01-02T02:39:10.163Z,11.60
2019-01-02T02:41:38.398Z,10.03
2019-01-02T02:44:06.943Z,8.50
2019-01-02T02:46:35.301Z,9.73
2019-01-02T02:49:03.234Z,11.20
2019-01-02T02:51:31.447Z,12.97
2019-01-02T02:53:59.619Z,10.50
2019-01-02T02:56:28.310Z,10.53
2019-01-02T02:58:56.626Z,10.50
2019-01-02T03:01:24.886Z,13.47
2019-01-02T03:03:53.020Z,9.27
2019-01-02T03:06:21.094Z,9.60
2019-01-02T03:08:50.751Z,9.17
2019-01-02T03:11:18.847Z,12.07
2019-01-02T03:13:46.939Z,13.23
2019-01-02T03:16:15.263Z,13.27
2019-01-02T03:18:43.447Z,12.87
2019-01-02T03:21:11.471Z,13.70
2019-01-02T03:23:52.991Z,12.63
2019-01-02T03:26:21.240Z,10.60
2019-01-02T03:28:49.688Z,12.50
2019-01-02T03:31:17.848Z,11.30
2019-01-02T03:33:46.257Z,12.00
2019-01-02T03:36:14.184Z,13.30
2019-01-02T03:38:42.160Z,13.27
2019-01-02T03:41:10.063Z,11.63
2019-01-02T03:43:38.297Z,12.37
2019-01-02T03:46:06.167Z,11.87
2019-01-02T03:48:35.923Z,10.90
2019-01-02T03:51:04.353Z,13.30
2019-01-02T03:53:32.302Z,13.37
2019-01-02T03:56:00.163Z,12.67
2019-01-02T03:58:28.131Z,12.13
2019-01-02T04:00:56.119Z,10.93
2019-01-02T04:03:23.995Z,9.80
2019-01-02T04:05:51.888Z,9.00
2019-01-02T04:08:19.856Z,10.83
2019-01-02T04:10:47.774Z,13.60
2019-01-02T04:13:16.278Z,11.07
2019-01-02T04:15:44.529Z,10.00
2019-01-02T04:18:12.586Z,9.77
2019-01-02T04:20:40.543Z,8.87
2019-01-02T04:23:08.625Z,9.83
2019-01-02T04:25:36.656Z,10.97
2019-01-02T04:28:04.520Z,7.67
2019-01-02T04:30:32.471Z,7.90
2019-01-02T04:33:00.358Z,8.37
2019-01-02T04:35:28.338Z,7.57
2019-01-02T04:37:56.399Z,8.83
2019-01-02T04:40:24.575Z,9.57
2019-01-02T04:42:52.674Z,8.63
2019-01-02T04:45:20.779Z,8.73
2019-01-02T04:47:48.700Z,9.10
2019-01-02T04:50:16.729Z,8.30
2019-01-02T04:52:44.627Z,8.17
2019-01-02T04:55:12.507Z,9.27
2019-01-02T04:57:40.475Z,10.17
2019-01-02T05:00:16.226Z,8.17
2019-01-02T05:02:44.269Z,9.60
2019-01-02T05:05:12.271Z,12.20
2019-01-02T05:07:40.158Z,12.60
2019-01-02T05:10:09.841Z,10.83
2019-01-02T05:12:37.871Z,9.27
2019-01-02T05:15:06.617Z,10.43
2019-01-02T05:17:34.597Z,8.97
2019-01-02T05:20:02.464Z,10.13
2019-01-02T05:22:30.319Z,11.73
2019-01-02T05:24:58.283Z,9.63
2019-01-02T05:27:26.284Z,8.67
2019-01-02T05:29:54.129Z,10.17
2019-01-02T05:32:22.003Z,11.47
2019-01-02T05:34:49.984Z,9.57
2019-01-02T05:37:17.910Z,14.07
2019-01-02T05:39:45.975Z,11.37
2019-01-02T05:42:13.955Z,13.53
2019-01-02T05:44:41.910Z,13.00
2019-01-02T05:47:09.866Z,11.37
2019-01-02T05:49:37.739Z,10.87
2019-01-02T05:52:05.687Z,16.73
2019-01-02T05:54:33.612Z,13.50
2019-01-02T05:57:01.515Z,10.23
2019-01-02T05:59:29.571Z,10.50
2019-01-02T06:01:57.587Z,10.80
2019-01-02T06:04:25.453Z,11.10
2019-01-02T06:06:53.354Z,9.80
2019-01-02T06:09:21.560Z,10.40
2019-01-02T06:11:49.490Z,10.60
2019-01-02T06:14:25.907Z,8.27
2019-01-02T06:16:53.969Z,8.07
2019-01-02T06:19:21.836Z,8.53
2019-01-02T06:21:49.669Z,7.10
2019-01-02T06:24:17.590Z,9.23
2019-01-02T06:26:45.485Z,8.17
2019-01-02T06:29:13.382Z,6.97
2019-01-02T06:31:41.303Z,6.90
2019-01-02T06:34:09.202Z,8.90
2019-01-02T06:36:37.263Z,9.50
2019-01-02T06:39:07.238Z,9.27
2019-01-02T06:41:35.101Z,8.90
2019-01-02T06:44:03.045Z,9.67
2019-01-02T06:46:31.369Z,9.77
2019-01-02T06:48:59.209Z,8.57
2019-01-02T06:51:27.175Z,9.17
2019-01-02T06:53:55.100Z,10.77
2019-01-02T06:56:23.163Z,7.53
2019-01-02T06:58:52.563Z,8.27
2019-01-02T07:01:20.739Z,12.37
2019-01-02T07:03:48.614Z,10.13
2019-01-02T07:06:18.106Z,10.20
2019-01-02T07:08:46.235Z,10.60
2019-01-02T07:11:22.586Z,10.87
2019-01-02T07:13:50.530Z,11.10
2019-01-02T07:16:18.380Z,11.53
2019-01-02T07:18:46.270Z,13.00
2019-01-02T07:21:14.203Z,14.20
2019-01-02T07:23:42.122Z,11.17
2019-01-02T07:26:10.129Z,10.80
2019-01-02T07:28:38.044Z,12.43
2019-01-02T07:31:05.983Z,13.40
2019-01-02T07:34:02.126Z,13.87
2019-01-02T07:37:09.424Z,13.10
2019-01-02T07:40:53.095Z,11.27
2019-01-02T07:44:39.913Z,10.20
2019-01-02T07:48:45.644Z,12.63
2019-01-02T07:51:56.944Z,13.33
2019-01-02T07:55:16.183Z,13.47
2019-01-02T07:59:00.659Z,13.10
2019-01-02T08:02:28.481Z,13.87
2019-01-02T08:05:23.503Z,16.07
2019-01-02T08:08:13.635Z,17.57
2019-01-02T08:11:38.547Z,20.77
2019-01-02T08:14:48.063Z,32.40
2019-01-02T08:17:29.740Z,24.67
2019-01-02T08:21:02.988Z,18.00
2019-01-02T08:24:04.362Z,19.37
2019-01-02T08:27:08.820Z,21.57
2019-01-02T08:29:57.059Z,21.20
2019-01-02T08:32:55.868Z,21.17
2019-01-02T08:36:10.935Z,35.80
2019-01-02T08:39:20.857Z,36.87
2019-01-02T08:42:15.342Z,39.27
2019-01-02T08:45:14.370Z,46.90
2019-01-02T08:48:13.071Z,51.57
2019-01-02T08:51:19.799Z,44.83
2019-01-02T08:54:33.600Z,40.13
2019-01-02T08:57:35.622Z,30.53
2019-01-02T09:00:29.858Z,27.80
2019-01-02T09:03:51.567Z,25.83
2019-01-02T09:06:46.527Z,23.13
2019-01-02T09:09:46.615Z,30.27
2019-01-02T09:12:36.105Z,33.90
2019-01-02T09:15:32.454Z,29.73
2019-01-02T09:18:34.243Z,27.27
2019-01-02T09:22:04.763Z,21.23
2019-01-02T09:25:10.007Z,22.03
2019-01-02T09:28:31.644Z,19.97
2019-01-02T09:31:33.591Z,21.87
2019-01-02T09:34:31.122Z,21.47
2019-01-02T09:37:40.515Z,18.83
2019-01-02T09:40:36.963Z,23.33
2019-01-02T09:43:49.338Z,10.80
2019-01-02T09:46:53.990Z,21.57
2019-01-02T09:50:11.590Z,87.33
2019-01-02T09:53:25.727Z,11.00
2019-01-02T09:56:42.619Z,6.33
2019-01-02T10:00:22.178Z,7.90
2019-01-02T10:03:30.155Z,22.23
2019-01-02T10:06:25.518Z,11.03
2019-01-02T10:09:38.070Z,9.20
2019-01-02T10:12:28.458Z,9.47
2019-01-02T10:15:46.768Z,10.37
2019-01-02T10:18:54.311Z,9.57
2019-01-02T10:22:03.860Z,8.93
2019-01-02T10:25:14.883Z,10.00
2019-01-02T10:28:27.400Z,8.80
2019-01-02T10:31:19.823Z,9.60
2019-01-02T10:34:15.860Z,10.73
2019-01-02T10:37:34.083Z,7.97
2019-01-02T10:40:48.359Z,11.20
2019-01-02T10:43:50.593Z,13.07
2019-01-02T10:47:03.030Z,12.10
2019-01-02T10:50:01.339Z,10.40
2019-01-02T10:53:05.901Z,12.93
2019-01-02T10:56:11.357Z,11.30
2019-01-02T10:59:16.160Z,9.00
2019-01-02T11:02:19.991Z,8.80
2019-01-02T11:05:36.134Z,10.17
2019-01-02T11:08:30.403Z,10.33
2019-01-02T11:11:41.368Z,17.90
2019-01-02T11:14:53.826Z,13.27
2019-01-02T11:17:48.421Z,10.13
2019-01-02T11:21:10.396Z,9.50
2019-01-02T11:24:17.503Z,10.40
2019-01-02T11:27:34.671Z,11.77
2019-01-02T11:30:39.720Z,12.17
2019-01-02T11:33:58.040Z,12.27
2019-01-02T11:37:03.594Z,11.83
2019-01-02T11:40:18.929Z,12.60
2019-01-02T11:42:54.398Z,8.83
2019-01-02T11:45:22.707Z,8.77
2019-01-02T11:47:50.559Z,9.37
2019-01-02T11:50:18.621Z,8.87
2019-01-02T11:52:46.658Z,8.67
2019-01-02T11:55:14.732Z,10.50
2019-01-02T11:57:42.840Z,10.40
2019-01-02T12:00:15.338Z,10.37
2019-01-02T12:02:43.236Z,8.97
2019-01-02T12:05:11.140Z,9.03
2019-01-02T12:07:39.161Z,10.03
2019-01-02T12:10:09.679Z,9.50
2019-01-02T12:12:37.608Z,9.80
2019-01-02T12:15:37.389Z,7.37
2019-01-02T12:18:05.607Z,8.87
2019-01-02T12:20:33.651Z,7.87
2019-01-02T12:23:01.607Z,8.77
2019-01-02T12:25:29.574Z,9.00
2019-01-02T12:27:58.119Z,8.83
2019-01-02T12:30:27.600Z,7.90
2019-01-02T12:32:55.605Z,10.33
2019-01-02T12:35:23.930Z,11.47
2019-01-02T12:37:51.844Z,10.63
2019-01-02T12:40:19.837Z,10.40
2019-01-02T12:42:47.929Z,8.50
2019-01-02T12:45:15.855Z,8.43
2019-01-02T12:47:43.875Z,7.63
2019-01-02T12:50:11.958Z,8.70
2019-01-02T12:52:39.985Z,8.20
2019-01-02T12:55:07.966Z,5.20
2019-01-02T12:57:36.042Z,6.63
2019-01-02T13:00:06.946Z,7.77
2019-01-02T13:03:21.240Z,14.27
2019-01-02T13:06:41.910Z,6.57
2019-01-02T13:09:27.632Z,7.57
2019-01-02T13:12:25.345Z,9.23
2019-01-02T13:15:47.119Z,6.77
2019-01-02T13:19:10.351Z,6.27
2019-01-02T13:22:19.499Z,5.57
2019-01-02T13:25:37.713Z,7.03
2019-01-02T13:29:02.240Z,11.07
2019-01-02T13:32:17.557Z,8.03
2019-01-02T13:35:17.832Z,6.77
2019-01-02T13:38:16.132Z,6.97
2019-01-02T13:41:28.548Z,6.00
2019-01-02T13:44:52.966Z,4.30
2019-01-02T13:47:59.672Z,4.87
2019-01-02T13:50:51.070Z,4.60
2019-01-02T13:53:19.033Z,5.03
2019-01-02T13:55:46.985Z,5.43
2019-01-02T13:58:15.047Z,7.47
2019-01-02T14:00:43.096Z,6.90
2019-01-02T14:03:11.140Z,6.53
2019-01-02T14:05:42.459Z,6.57
2019-01-02T14:08:10.495Z,5.23
2019-01-02T14:10:38.404Z,5.20
2019-01-02T14:13:06.378Z,5.60
2019-01-02T14:16:00.789Z,6.70
2019-01-02T14:18:28.375Z,5.57
2019-01-02T14:20:56.281Z,5.00
2019-01-02T14:23:24.308Z,6.50
2019-01-02T14:25:52.484Z,7.53
2019-01-02T14:28:20.433Z,7.93
2019-01-02T14:30:48.496Z,7.07
2019-01-02T14:33:16.391Z,6.00
2019-01-02T14:35:44.280Z,5.57
2019-01-02T14:38:12.319Z,8.67
2019-01-02T14:40:40.237Z,5.50
2019-01-02T14:43:08.228Z,8.37
2019-01-02T14:45:36.674Z,5.47
2019-01-02T14:48:04.571Z,6.03
2019-01-02T14:50:32.416Z,6.70
2019-01-02T14:53:00.383Z,6.30
2019-01-02T14:55:28.260Z,8.60
2019-01-02T14:57:56.157Z,10.43
2019-01-02T15:00:24.586Z,7.60
2019-01-02T15:02:52.521Z,15.90
2019-01-02T15:05:20.574Z,51.00
2019-01-02T15:07:48.578Z,37.17
2019-01-02T15:10:16.527Z,22.10
2019-01-02T15:12:44.552Z,13.27
2019-01-02T15:15:35.771Z,44.03
2019-01-02T15:18:03.793Z,39.53
2019-01-02T15:20:32.113Z,21.90
2019-01-02T15:23:00.128Z,24.40
2019-01-02T15:25:28.092Z,21.40
2019-01-02T15:27:57.686Z,17.23
2019-01-02T15:30:26.456Z,11.67
2019-01-02T15:32:54.319Z,19.13
2019-01-02T15:36:09.447Z,19.60
2019-01-02T15:39:40.854Z,13.73
2019-01-02T15:42:06.365Z,16.97
2019-01-02T15:44:34.335Z,13.60
2019-01-02T15:47:03.154Z,11.50
2019-01-02T15:49:31.427Z,11.27
2019-01-02T15:51:59.450Z,6.90
2019-01-02T15:54:27.383Z,11.80
2019-01-02T15:56:55.383Z,13.80
2019-01-02T15:59:23.294Z,10.87
2019-01-02T16:01:52.152Z,15.70
2019-01-02T16:04:20.109Z,17.33
2019-01-02T16:06:48.075Z,19.43
2019-01-02T16:09:16.143Z,14.67
2019-01-02T16:11:44.362Z,10.13
2019-01-02T16:14:17.797Z,14.03
2019-01-02T16:16:45.764Z,12.63
2019-01-02T16:19:13.889Z,10.27
2019-01-02T16:22:01.794Z,11.87
2019-01-02T16:24:29.959Z,13.50
2019-01-02T16:26:57.843Z,23.23
2019-01-02T16:29:25.840Z,22.00
2019-01-02T16:31:53.699Z,20.47
2019-01-02T16:34:22.203Z,19.70
2019-01-02T16:36:50.043Z,26.17
2019-01-02T16:39:18.111Z,28.90
2019-01-02T16:41:46.113Z,30.50
2019-01-02T16:44:14.071Z,28.93
2019-01-02T16:46:42.295Z,23.43
2019-01-02T16:49:10.463Z,23.23
2019-01-02T16:51:38.332Z,25.87
2019-01-02T16:54:06.267Z,22.43
2019-01-02T16:56:34.132Z,14.90
2019-01-02T16:59:02.447Z,13.63
2019-01-02T17:01:30.402Z,13.23
2019-01-02T17:03:58.285Z,10.23
2019-01-02T17:06:26.315Z,16.53
2019-01-02T17:08:54.249Z,37.63
2019-01-02T17:11:25.302Z,22.07
2019-01-02T17:13:53.254Z,15.97
2019-01-02T17:16:45.508Z,17.63
2019-01-02T17:19:13.348Z,18.77
2019-01-02T17:21:41.265Z,13.50
2019-01-02T17:24:09.332Z,12.30
2019-01-02T17:26:37.247Z,11.03
2019-01-02T17:29:05.268Z,9.37
2019-01-02T17:31:33.253Z,11.90
2019-01-02T17:34:01.301Z,14.30
2019-01-02T17:36:29.360Z,15.83
2019-01-02T17:39:20.634Z,12.63
2019-01-02T17:41:48.754Z,13.13
2019-01-02T17:44:16.618Z,22.20
2019-01-02T17:46:44.663Z,32.70
2019-01-02T17:49:12.717Z,26.80
2019-01-02T17:51:40.872Z,21.70
2019-01-02T17:54:08.912Z,25.93
2019-01-02T17:56:36.957Z,18.10
2019-01-02T17:59:04.849Z,17.73
2019-01-02T18:01:33.256Z,20.20
2019-01-02T18:04:03.063Z,23.37
2019-01-02T18:06:31.214Z,22.27
2019-01-02T18:08:59.320Z,19.27
2019-01-02T18:11:27.211Z,18.40
2019-01-02T18:13:55.342Z,29.10
2019-01-02T18:16:38.233Z,46.97
2019-01-02T18:19:06.197Z,33.20
2019-01-02T18:21:34.131Z,25.90
2019-01-02T18:24:02.183Z,27.90
2019-01-02T18:26:30.039Z,33.53
2019-01-02T18:28:57.967Z,28.17
2019-01-02T18:31:25.795Z,23.77
2019-01-02T18:33:53.754Z,22.83
2019-01-02T18:36:21.619Z,25.83
2019-01-02T18:38:49.984Z,21.00
2019-01-02T18:41:17.859Z,18.67
2019-01-02T18:43:45.888Z,55.87
2019-01-02T18:46:13.995Z,45.37
2019-01-02T18:48:41.902Z,33.20
2019-01-02T18:51:09.785Z,28.40
2019-01-02T18:53:37.777Z,28.93
2019-01-02T18:56:05.898Z,27.80
2019-01-02T18:58:33.863Z,23.43
2019-01-02T19:01:01.695Z,25.40
2019-01-02T19:03:29.837Z,24.17
2019-01-02T19:05:57.723Z,24.93
2019-01-02T19:08:26.206Z,25.40
2019-01-02T19:10:54.237Z,24.63
2019-01-02T19:13:22.317Z,31.23
2019-01-02T19:16:27.739Z,27.83
2019-01-02T19:18:55.769Z,22.57
2019-01-02T19:21:23.602Z,21.27
2019-01-02T19:23:51.637Z,17.77
2019-01-02T19:26:19.619Z,28.37
2019-01-02T19:28:47.560Z,33.10
2019-01-02T19:31:15.564Z,29.70
2019-01-02T19:33:43.559Z,57.23
2019-01-02T19:37:27.285Z,62.30
2019-01-02T19:41:04.969Z,65.93
2019-01-02T19:43:30.500Z,34.57
2019-01-02T19:45:58.415Z,35.40
2019-01-02T19:48:30.641Z,28.77
2019-01-02T19:51:04.596Z,30.10
2019-01-02T19:53:36.776Z,30.53
2019-01-02T19:56:08.847Z,25.40
2019-01-02T19:58:40.110Z,25.47
2019-01-02T20:01:12.435Z,31.40
2019-01-02T20:03:40.588Z,20.53
2019-01-02T20:06:12.401Z,26.17
2019-01-02T20:08:44.162Z,40.87
2019-01-02T20:11:25.027Z,36.93
2019-01-02T20:13:53.222Z,24.40
2019-01-02T20:16:39.289Z,24.70
2019-01-02T20:19:07.173Z,23.43
2019-01-02T20:21:35.037Z,40.97
2019-01-02T20:24:02.960Z,48.80
2019-01-02T20:26:31.777Z,28.67
2019-01-02T20:28:59.847Z,24.57
2019-01-02T20:31:27.860Z,20.70
2019-01-02T20:33:55.740Z,26.33
2019-01-02T20:36:23.766Z,26.07
2019-01-02T20:38:51.771Z,29.33
2019-01-02T20:41:19.762Z,31.67
2019-01-02T20:43:48.079Z,35.97
2019-01-02T20:46:16.024Z,27.07
2019-01-02T20:48:43.926Z,19.77
2019-01-02T20:51:11.964Z,18.43
2019-01-02T20:53:40.038Z,26.10
2019-01-02T20:56:08.017Z,21.70
2019-01-02T20:58:35.934Z,22.47
2019-01-02T21:01:04.047Z,22.47
2019-01-02T21:03:32.136Z,21.83
2019-01-02T21:06:00.088Z,20.53
2019-01-02T21:08:28.045Z,22.67
2019-01-02T21:10:56.002Z,19.30
2019-01-02T21:13:23.879Z,21.07
2019-01-02T21:16:26.289Z,17.83
2019-01-02T21:18:53.288Z,17.13
2019-01-02T21:21:21.137Z,15.80
2019-01-02T21:23:49.052Z,18.63
2019-01-02T21:26:30.490Z,20.07
2019-01-02T21:28:58.452Z,16.70
2019-01-02T21:31:26.380Z,17.70
2019-01-02T21:33:54.346Z,16.47
2019-01-02T21:36:22.349Z,15.30
2019-01-02T21:38:50.213Z,12.87
2019-01-02T21:41:18.110Z,15.43
2019-01-02T21:43:46.134Z,17.17
2019-01-02T21:46:14.157Z,14.97
2019-01-02T21:48:42.210Z,17.83
2019-01-02T21:51:10.323Z,23.87
2019-01-02T21:53:38.229Z,19.07
2019-01-02T21:56:06.207Z,14.27
2019-01-02T21:58:34.836Z,126.10
2019-01-02T22:01:02.791Z,50.00
2019-01-02T22:03:30.968Z,31.13
2019-01-02T22:05:58.835Z,25.00
2019-01-02T22:08:26.967Z,16.60
2019-01-02T22:10:54.795Z,17.00
2019-01-02T22:13:22.759Z,21.57
2019-01-02T22:16:22.269Z,22.60
2019-01-02T22:18:49.454Z,19.13
2019-01-02T22:21:17.479Z,23.33
2019-01-02T22:23:45.401Z,29.37
2019-01-02T22:26:13.313Z,18.33
2019-01-02T22:28:41.363Z,16.93
2019-01-02T22:31:09.287Z,21.67
2019-01-02T22:33:37.156Z,25.77
2019-01-02T22:36:05.129Z,22.67
2019-01-02T22:38:33.010Z,27.07
2019-01-02T22:41:01.051Z,22.20
2019-01-02T22:43:29.048Z,16.23
2019-01-02T22:45:57.191Z,12.57
2019-01-02T22:48:25.167Z,14.37
2019-01-02T22:50:53.050Z,18.17
2019-01-02T22:53:20.980Z,14.90
2019-01-02T22:55:49.135Z,12.77
2019-01-02T22:58:16.995Z,15.50
2019-01-02T23:01:04.677Z,15.87
2019-01-02T23:03:55.031Z,12.97
2019-01-02T23:06:41.297Z,13.03
2019-01-02T23:09:46.785Z,9.93
2019-01-02T23:12:49.062Z,8.27
2019-01-02T23:15:51.563Z,9.37
2019-01-02T23:18:38.846Z,8.87
2019-01-02T23:21:26.125Z,12.27
2019-01-02T23:24:11.771Z,12.10
2019-01-02T23:26:57.469Z,10.73
2019-01-02T23:29:43.500Z,12.17
2019-01-02T23:32:29.172Z,9.17
2019-01-02T23:35:14.906Z,9.00
2019-01-02T23:38:15.827Z,6.20
2019-01-02T23:41:01.783Z,5.30
2019-01-02T23:43:47.867Z,5.77
2019-01-02T23:46:33.587Z,4.57
2019-01-02T23:49:19.270Z,4.27
2019-01-02T23:52:14.507Z,3.97
2019-01-02T23:55:00.264Z,3.97
2019-01-02T23:57:54.059Z,4.40
