createdAt,value
2022-11-17T00:00:37.453Z,99.99
2022-11-17T00:01:16.206Z,99.99
2022-11-17T00:02:15.982Z,99.99
2022-11-17T00:03:17.138Z,99.99
2022-11-17T00:04:15.926Z,99.99
2022-11-17T00:05:17.129Z,99.99
2022-11-17T00:06:15.916Z,99.99
2022-11-17T00:07:17.177Z,99.99
2022-11-17T00:08:15.908Z,99.99
2022-11-17T00:09:17.099Z,99.99
2022-11-17T00:10:36.922Z,99.99
2022-11-17T00:11:17.046Z,99.99
2022-11-17T00:12:20.535Z,99.99
2022-11-17T00:13:19.130Z,99.99
2022-11-17T00:14:16.765Z,99.99
2022-11-17T00:15:16.207Z,99.99
2022-11-17T00:16:16.869Z,99.99
2022-11-17T00:17:17.127Z,99.99
2022-11-17T00:18:15.915Z,99.99
2022-11-17T00:19:17.116Z,99.99
2022-11-17T00:20:36.953Z,99.99
2022-11-17T00:21:15.733Z,99.99
2022-11-17T00:22:15.973Z,99.99
2022-11-17T00:23:15.743Z,99.99
2022-11-17T00:24:15.971Z,99.99
2022-11-17T00:25:16.672Z,99.99
2022-11-17T00:26:15.955Z,99.99
2022-11-17T00:27:15.682Z,99.99
2022-11-17T00:28:16.921Z,99.99
2022-11-17T00:29:15.713Z,99.99
2022-11-17T00:30:37.135Z,99.99
2022-11-17T00:31:15.929Z,99.99
2022-11-17T00:32:15.676Z,99.99
2022-11-17T00:33:16.862Z,99.99
2022-11-17T00:34:15.862Z,99.99
2022-11-17T00:35:15.925Z,99.99
2022-11-17T00:36:17.606Z,99.99
2022-11-17T00:37:17.856Z,99.99
2022-11-17T00:38:15.658Z,99.99
2022-11-17T00:39:15.903Z,99.99
2022-11-17T00:40:37.175Z,99.99
2022-11-17T00:41:15.964Z,99.99
2022-11-17T00:42:15.704Z,99.99
2022-11-17T00:43:16.904Z,99.99
2022-11-17T00:44:16.640Z,99.99
2022-11-17T00:45:15.946Z,99.99
2022-11-17T00:46:15.676Z,99.99
2022-11-17T00:47:15.927Z,99.99
2022-11-17T00:48:16.590Z,99.99
2022-11-17T00:49:15.920Z,99.99
2022-11-17T00:50:36.529Z,99.99
2022-11-17T00:51:16.871Z,99.99
2022-11-17T00:52:15.689Z,99.99
2022-11-17T00:53:17.397Z,99.99
2022-11-17T00:54:15.698Z,99.99
2022-11-17T00:55:16.486Z,99.99
2022-11-17T00:56:16.658Z,99.99
2022-11-17T00:57:15.837Z,99.99
2022-11-17T00:58:15.729Z,99.99
2022-11-17T00:59:15.530Z,99.99
2022-11-17T01:00:37.191Z,99.99
2022-11-17T01:01:15.695Z,99.99
2022-11-17T01:02:16.291Z,99.99
2022-11-17T01:03:15.619Z,99.99
2022-11-17T01:04:16.798Z,99.99
2022-11-17T01:05:16.561Z,99.99
2022-11-17T01:06:15.861Z,99.99
2022-11-17T01:07:15.657Z,99.99
2022-11-17T01:08:16.295Z,99.99
2022-11-17T01:09:16.516Z,99.99
2022-11-17T01:10:36.870Z,99.99
2022-11-17T01:11:15.681Z,99.99
2022-11-17T01:12:15.861Z,99.99
2022-11-17T01:13:17.621Z,99.99
2022-11-17T01:14:15.451Z,99.99
2022-11-17T01:15:16.627Z,99.99
2022-11-17T01:16:17.394Z,99.99
2022-11-17T01:17:15.183Z,99.99
2022-11-17T01:18:15.874Z,99.99
2022-11-17T01:19:16.558Z,99.99
2022-11-17T01:20:36.896Z,99.99
2022-11-17T01:21:17.249Z,99.99
2022-11-17T01:22:17.552Z,99.99
2022-11-17T01:23:15.365Z,99.99
2022-11-17T01:24:16.036Z,99.99
2022-11-17T01:25:16.293Z,99.99
2022-11-17T01:26:15.094Z,99.99
2022-11-17T01:27:15.346Z,99.99
2022-11-17T01:28:17.025Z,99.99
2022-11-17T01:29:15.334Z,99.99
2022-11-17T01:30:36.015Z,99.99
2022-11-17T01:31:15.444Z,99.99
2022-11-17T01:32:15.179Z,99.99
2022-11-17T01:33:15.447Z,99.99
2022-11-17T01:34:15.175Z,99.99
2022-11-17T01:35:15.428Z,99.99
2022-11-17T01:36:16.001Z,99.99
2022-11-17T01:37:15.390Z,99.99
2022-11-17T01:38:15.139Z,99.99
2022-11-17T01:39:15.362Z,99.99
2022-11-17T01:40:37.607Z,99.99
2022-11-17T01:41:14.886Z,99.99
2022-11-17T01:42:16.020Z,99.99
2022-11-17T01:43:16.363Z,99.99
2022-11-17T01:44:15.171Z,99.99
2022-11-17T01:45:16.336Z,99.99
2022-11-17T01:46:16.109Z,99.99
2022-11-17T01:47:16.335Z,99.99
2022-11-17T01:48:16.526Z,99.99
2022-11-17T01:49:16.368Z,99.99
2022-11-17T01:50:36.682Z,99.99
2022-11-17T01:51:14.980Z,99.99
2022-11-17T01:52:15.998Z,99.99
2022-11-17T01:53:16.393Z,99.99
2022-11-17T01:54:16.585Z,99.99
2022-11-17T01:55:16.444Z,99.99
2022-11-17T01:56:15.711Z,99.99
2022-11-17T01:57:15.006Z,99.99
2022-11-17T01:58:16.188Z,99.99
2022-11-17T01:59:15.918Z,99.99
2022-11-17T02:00:35.583Z,99.99
2022-11-17T02:01:15.093Z,99.99
2022-11-17T02:02:14.814Z,99.99
2022-11-17T02:03:16.348Z,99.99
2022-11-17T02:04:16.288Z,99.99
2022-11-17T02:05:15.066Z,99.99
2022-11-17T02:06:16.264Z,99.99
2022-11-17T02:07:17.006Z,99.99
2022-11-17T02:08:14.826Z,99.99
2022-11-17T02:09:15.055Z,99.99
2022-11-17T02:10:36.355Z,99.99
2022-11-17T02:11:14.875Z,99.99
2022-11-17T02:12:14.887Z,99.99
2022-11-17T02:13:16.064Z,99.99
2022-11-17T02:14:14.874Z,99.99
2022-11-17T02:15:14.630Z,99.99
2022-11-17T02:16:14.878Z,99.99
2022-11-17T02:17:14.718Z,99.99
2022-11-17T02:18:14.849Z,99.99
2022-11-17T02:19:14.806Z,99.99
2022-11-17T02:20:36.340Z,99.99
2022-11-17T02:21:15.160Z,99.99
2022-11-17T02:22:15.594Z,99.99
2022-11-17T02:23:15.575Z,99.99
2022-11-17T02:24:14.877Z,99.99
2022-11-17T02:25:16.072Z,99.99
2022-11-17T02:26:14.888Z,99.99
2022-11-17T02:27:14.626Z,99.99
2022-11-17T02:28:16.317Z,99.99
2022-11-17T02:29:15.203Z,99.99
2022-11-17T02:30:36.359Z,99.99
2022-11-17T02:31:14.830Z,99.99
2022-11-17T02:32:14.390Z,99.99
2022-11-17T02:33:15.281Z,99.99
2022-11-17T02:34:15.820Z,99.99
2022-11-17T02:35:16.062Z,99.99
2022-11-17T02:36:14.388Z,99.99
2022-11-17T02:37:14.739Z,99.99
2022-11-17T02:38:15.319Z,99.99
2022-11-17T02:39:15.279Z,99.99
2022-11-17T02:40:35.063Z,99.99
2022-11-17T02:41:15.232Z,99.99
2022-11-17T02:42:14.401Z,99.99
2022-11-17T02:43:14.743Z,99.99
2022-11-17T02:44:14.402Z,99.79
2022-11-17T02:45:15.291Z,99.58
2022-11-17T02:46:15.063Z,99.48
2022-11-17T02:47:15.348Z,99.38
2022-11-17T02:48:15.823Z,99.18
2022-11-17T02:49:16.082Z,99.07
2022-11-17T02:50:35.386Z,98.97
2022-11-17T02:51:14.183Z,98.97
2022-11-17T02:52:15.090Z,98.77
2022-11-17T02:53:15.132Z,98.77
2022-11-17T02:54:14.420Z,98.77
2022-11-17T02:55:15.613Z,98.86
2022-11-17T02:56:14.422Z,98.77
2022-11-17T02:57:14.172Z,98.66
2022-11-17T02:58:14.401Z,98.77
2022-11-17T02:59:14.153Z,98.86
2022-11-17T03:00:35.925Z,98.77
2022-11-17T03:01:14.381Z,98.77
2022-11-17T03:02:14.477Z,98.72
2022-11-17T03:03:14.195Z,98.52
2022-11-17T03:04:14.455Z,98.52
2022-11-17T03:05:15.665Z,98.41
2022-11-17T03:06:14.482Z,98.21
2022-11-17T03:07:14.458Z,98.21
2022-11-17T03:08:15.386Z,98.31
2022-11-17T03:09:14.257Z,98.41
2022-11-17T03:10:34.645Z,98.46
2022-11-17T03:11:14.353Z,98.36
2022-11-17T03:12:14.121Z,98.25
2022-11-17T03:13:14.395Z,98.25
2022-11-17T03:14:16.017Z,98.15
2022-11-17T03:15:14.533Z,98.15
2022-11-17T03:16:14.352Z,98.05
2022-11-17T03:17:14.973Z,98.15
2022-11-17T03:18:14.364Z,98.25
2022-11-17T03:19:14.115Z,98.25
2022-11-17T03:20:35.084Z,98.15
2022-11-17T03:21:14.223Z,98.25
2022-11-17T03:22:13.982Z,98.25
2022-11-17T03:23:14.386Z,98.15
2022-11-17T03:24:14.083Z,98.15
2022-11-17T03:25:13.847Z,98.25
2022-11-17T03:26:15.473Z,98.36
2022-11-17T03:27:13.864Z,98.40
2022-11-17T03:28:14.171Z,98.61
2022-11-17T03:29:13.896Z,98.61
2022-11-17T03:30:37.655Z,98.71
2022-11-17T03:31:13.995Z,98.81
2022-11-17T03:32:14.256Z,98.91
2022-11-17T03:33:14.030Z,98.91
2022-11-17T03:34:13.826Z,98.91
2022-11-17T03:35:14.068Z,99.02
2022-11-17T03:36:13.837Z,99.11
2022-11-17T03:37:14.156Z,99.22
2022-11-17T03:38:13.948Z,99.22
2022-11-17T03:39:13.646Z,99.11
2022-11-17T03:40:35.450Z,99.22
2022-11-17T03:41:13.789Z,99.11
2022-11-17T03:42:14.047Z,99.02
2022-11-17T03:43:13.807Z,98.91
2022-11-17T03:44:14.089Z,99.02
2022-11-17T03:45:13.833Z,99.02
2022-11-17T03:46:14.074Z,99.02
2022-11-17T03:47:13.823Z,99.02
2022-11-17T03:48:14.062Z,99.02
2022-11-17T03:49:13.802Z,99.02
2022-11-17T03:50:34.610Z,99.11
2022-11-17T03:51:13.840Z,99.07
2022-11-17T03:52:13.595Z,99.18
2022-11-17T03:53:14.777Z,99.18
2022-11-17T03:54:13.591Z,99.18
2022-11-17T03:55:13.841Z,99.27
2022-11-17T03:56:13.579Z,99.27
2022-11-17T03:57:13.830Z,99.38
2022-11-17T03:58:13.565Z,99.38
2022-11-17T03:59:13.812Z,99.48
2022-11-17T04:00:35.046Z,99.58
2022-11-17T04:01:13.888Z,99.58
2022-11-17T04:02:13.572Z,99.58
2022-11-17T04:03:13.807Z,99.73
2022-11-17T04:04:13.548Z,99.68
2022-11-17T04:05:14.037Z,99.73
2022-11-17T04:06:13.542Z,99.84
2022-11-17T04:07:13.842Z,99.68
2022-11-17T04:08:13.520Z,99.68
2022-11-17T04:09:13.765Z,99.79
2022-11-17T04:10:35.011Z,99.68
2022-11-17T04:11:13.789Z,99.79
2022-11-17T04:12:13.526Z,99.79
2022-11-17T04:13:14.706Z,99.79
2022-11-17T04:14:13.499Z,99.89
2022-11-17T04:15:13.763Z,99.99
2022-11-17T04:16:13.498Z,99.99
2022-11-17T04:17:13.740Z,99.99
2022-11-17T04:18:13.480Z,99.99
2022-11-17T04:19:13.986Z,99.99
2022-11-17T04:20:34.968Z,99.99
2022-11-17T04:21:13.270Z,99.99
2022-11-17T04:22:13.502Z,99.99
2022-11-17T04:23:13.240Z,99.99
2022-11-17T04:24:13.494Z,99.99
2022-11-17T04:25:14.670Z,99.99
2022-11-17T04:26:13.494Z,99.99
2022-11-17T04:27:13.220Z,99.99
2022-11-17T04:28:13.454Z,99.99
2022-11-17T04:29:13.451Z,99.99
2022-11-17T04:30:34.136Z,99.99
2022-11-17T04:31:13.242Z,99.99
2022-11-17T04:32:13.473Z,99.99
2022-11-17T04:33:13.202Z,99.99
2022-11-17T04:34:13.461Z,99.99
2022-11-17T04:35:13.192Z,99.99
2022-11-17T04:36:13.422Z,99.99
2022-11-17T04:37:13.172Z,99.99
2022-11-17T04:38:13.422Z,99.99
2022-11-17T04:39:13.157Z,99.99
2022-11-17T04:40:34.889Z,99.99
2022-11-17T04:41:13.167Z,99.99
2022-11-17T04:42:13.416Z,99.99
2022-11-17T04:43:13.155Z,99.99
2022-11-17T04:44:13.409Z,99.99
2022-11-17T04:45:13.138Z,99.99
2022-11-17T04:46:13.365Z,99.99
2022-11-17T04:47:13.103Z,99.99
2022-11-17T04:48:13.372Z,99.99
2022-11-17T04:49:13.110Z,99.99
2022-11-17T04:50:33.383Z,99.99
2022-11-17T04:51:13.117Z,99.99
2022-11-17T04:52:13.354Z,99.99
2022-11-17T04:53:13.113Z,99.99
2022-11-17T04:54:13.338Z,99.99
2022-11-17T04:55:13.090Z,99.99
2022-11-17T04:56:13.327Z,99.99
2022-11-17T04:57:13.071Z,99.99
2022-11-17T04:58:13.310Z,99.99
2022-11-17T04:59:13.059Z,99.99
2022-11-17T05:00:33.414Z,99.99
2022-11-17T05:01:13.065Z,99.99
2022-11-17T05:02:13.298Z,99.99
2022-11-17T05:03:13.020Z,99.99
2022-11-17T05:04:13.290Z,99.99
2022-11-17T05:05:13.029Z,99.99
2022-11-17T05:06:13.252Z,99.99
2022-11-17T05:07:13.045Z,99.99
2022-11-17T05:08:12.736Z,99.99
2022-11-17T05:09:13.003Z,99.99
2022-11-17T05:10:33.348Z,99.99
2022-11-17T05:11:13.070Z,99.99
2022-11-17T05:12:13.222Z,99.99
2022-11-17T05:13:12.947Z,99.99
2022-11-17T05:14:12.690Z,99.99
2022-11-17T05:15:12.940Z,99.99
2022-11-17T05:16:12.660Z,99.99
2022-11-17T05:17:13.603Z,99.99
2022-11-17T05:18:13.171Z,99.99
2022-11-17T05:19:12.935Z,99.99
2022-11-17T05:20:32.669Z,99.99
2022-11-17T05:21:12.895Z,99.99
2022-11-17T05:22:12.637Z,99.99
2022-11-17T05:23:13.240Z,99.99
2022-11-17T05:24:12.646Z,99.99
2022-11-17T05:25:12.888Z,99.99
2022-11-17T05:26:12.630Z,99.99
2022-11-17T05:27:12.877Z,99.99
2022-11-17T05:28:12.636Z,99.99
2022-11-17T05:29:12.866Z,99.99
2022-11-17T05:30:32.628Z,99.99
2022-11-17T05:31:12.856Z,99.99
2022-11-17T05:32:12.596Z,99.99
2022-11-17T05:33:12.837Z,99.99
2022-11-17T05:34:12.592Z,99.99
2022-11-17T05:35:13.260Z,99.99
2022-11-17T05:36:12.622Z,99.99
2022-11-17T05:37:13.299Z,99.99
2022-11-17T05:38:12.656Z,99.99
2022-11-17T05:39:12.801Z,99.99
2022-11-17T05:40:32.556Z,99.99
2022-11-17T05:41:13.386Z,99.99
2022-11-17T05:42:12.524Z,99.99
2022-11-17T05:43:12.768Z,99.99
2022-11-17T05:44:12.523Z,99.99
2022-11-17T05:45:12.751Z,99.99
2022-11-17T05:46:12.502Z,99.99
2022-11-17T05:47:12.748Z,99.99
2022-11-17T05:48:12.481Z,99.99
2022-11-17T05:49:14.263Z,99.99
2022-11-17T05:50:34.020Z,99.99
2022-11-17T05:51:12.311Z,99.99
2022-11-17T05:52:12.551Z,99.99
2022-11-17T05:53:12.301Z,99.99
2022-11-17T05:54:12.551Z,99.99
2022-11-17T05:55:12.284Z,99.99
2022-11-17T05:56:12.522Z,99.99
2022-11-17T05:57:12.272Z,99.99
2022-11-17T05:58:12.513Z,99.99
2022-11-17T05:59:12.274Z,99.99
2022-11-17T06:00:33.207Z,99.99
2022-11-17T06:01:12.265Z,99.99
2022-11-17T06:02:12.513Z,99.99
2022-11-17T06:03:12.253Z,99.99
2022-11-17T06:04:12.531Z,99.99
2022-11-17T06:05:19.783Z,99.99
2022-11-17T06:06:13.487Z,99.99
2022-11-17T06:07:12.276Z,99.99
2022-11-17T06:08:12.481Z,99.99
2022-11-17T06:09:12.226Z,99.99
2022-11-17T06:10:33.938Z,99.99
2022-11-17T06:11:12.216Z,99.99
2022-11-17T06:12:12.469Z,99.99
2022-11-17T06:13:12.206Z,99.99
2022-11-17T06:14:12.450Z,99.99
2022-11-17T06:15:12.194Z,99.99
2022-11-17T06:16:12.444Z,99.99
2022-11-17T06:17:13.425Z,99.99
2022-11-17T06:18:12.447Z,99.99
2022-11-17T06:19:12.249Z,99.99
2022-11-17T06:20:33.903Z,99.99
2022-11-17T06:21:13.982Z,99.99
2022-11-17T06:22:13.477Z,99.99
2022-11-17T06:23:12.188Z,99.99
2022-11-17T06:24:12.440Z,99.99
2022-11-17T06:25:12.180Z,99.99
2022-11-17T06:26:11.925Z,99.99
2022-11-17T06:27:12.161Z,99.99
2022-11-17T06:28:11.931Z,99.99
2022-11-17T06:29:12.161Z,99.99
2022-11-17T06:30:32.711Z,99.99
2022-11-17T06:31:12.181Z,99.99
2022-11-17T06:32:11.929Z,99.99
2022-11-17T06:33:12.173Z,99.99
2022-11-17T06:34:11.912Z,99.99
2022-11-17T06:35:12.161Z,99.99
2022-11-17T06:36:11.901Z,99.99
2022-11-17T06:37:12.156Z,99.99
2022-11-17T06:38:11.912Z,99.99
2022-11-17T06:39:12.157Z,99.99
2022-11-17T06:40:33.371Z,99.99
2022-11-17T06:41:12.367Z,99.99
2022-11-17T06:42:11.927Z,99.99
2022-11-17T06:43:14.204Z,99.99
2022-11-17T06:44:13.495Z,99.99
2022-11-17T06:45:13.277Z,99.99
2022-11-17T06:46:13.586Z,99.99
2022-11-17T06:47:12.593Z,99.99
2022-11-17T06:48:13.197Z,99.99
2022-11-17T06:49:13.530Z,99.99
2022-11-17T06:50:31.829Z,99.99
2022-11-17T06:51:13.027Z,99.99
2022-11-17T06:52:13.330Z,99.99
2022-11-17T06:53:12.819Z,99.99
2022-11-17T06:54:13.523Z,99.99
2022-11-17T06:55:13.335Z,99.99
2022-11-17T06:56:13.130Z,99.99
2022-11-17T06:57:13.469Z,99.99
2022-11-17T06:58:13.268Z,99.99
2022-11-17T06:59:12.726Z,99.99
2022-11-17T07:00:31.997Z,99.99
2022-11-17T07:01:11.842Z,99.99
2022-11-17T07:02:13.462Z,99.99
2022-11-17T07:03:12.766Z,99.99
2022-11-17T07:04:13.097Z,99.99
2022-11-17T07:05:12.803Z,99.99
2022-11-17T07:06:13.222Z,99.99
2022-11-17T07:07:13.070Z,99.99
2022-11-17T07:08:12.839Z,99.99
2022-11-17T07:09:13.237Z,99.99
2022-11-17T07:10:32.069Z,99.99
2022-11-17T07:11:11.883Z,99.99
2022-11-17T07:12:12.341Z,99.99
2022-11-17T07:13:12.972Z,99.99
2022-11-17T07:14:13.763Z,99.99
2022-11-17T07:15:13.069Z,99.99
2022-11-17T07:16:12.242Z,99.99
2022-11-17T07:17:12.678Z,99.99
2022-11-17T07:18:12.996Z,99.99
2022-11-17T07:19:13.302Z,99.99
2022-11-17T07:20:31.642Z,99.99
2022-11-17T07:21:12.233Z,99.99
2022-11-17T07:22:12.236Z,99.99
2022-11-17T07:23:13.067Z,99.99
2022-11-17T07:24:12.848Z,99.99
2022-11-17T07:25:12.661Z,99.99
2022-11-17T07:26:12.182Z,99.99
2022-11-17T07:27:11.906Z,99.99
2022-11-17T07:28:12.245Z,99.99
2022-11-17T07:29:12.428Z,99.99
2022-11-17T07:30:31.773Z,99.99
2022-11-17T07:31:12.497Z,99.99
2022-11-17T07:32:12.782Z,99.99
2022-11-17T07:33:12.232Z,99.99
2022-11-17T07:34:12.914Z,99.99
2022-11-17T07:35:12.214Z,99.99
2022-11-17T07:36:13.044Z,99.99
2022-11-17T07:37:12.837Z,99.99
2022-11-17T07:38:11.735Z,99.99
2022-11-17T07:39:14.985Z,99.99
2022-11-17T07:40:32.394Z,99.99
2022-11-17T07:41:13.124Z,99.99
2022-11-17T07:42:12.917Z,99.99
2022-11-17T07:43:12.259Z,99.99
2022-11-17T07:44:11.877Z,99.99
2022-11-17T07:45:12.259Z,99.99
2022-11-17T07:46:12.153Z,99.99
2022-11-17T07:47:12.436Z,99.99
2022-11-17T07:48:12.305Z,99.99
2022-11-17T07:49:11.806Z,99.99
2022-11-17T07:50:31.454Z,99.99
2022-11-17T07:51:12.667Z,99.99
2022-11-17T07:52:12.974Z,99.99
2022-11-17T07:53:12.759Z,99.99
2022-11-17T07:54:12.180Z,99.99
2022-11-17T07:55:12.987Z,99.99
2022-11-17T07:56:11.760Z,99.99
2022-11-17T07:57:12.630Z,99.99
2022-11-17T07:58:12.926Z,99.99
2022-11-17T07:59:14.983Z,99.99
2022-11-17T08:00:32.167Z,99.99
2022-11-17T08:01:11.425Z,99.99
2022-11-17T08:02:11.157Z,99.99
2022-11-17T08:03:11.484Z,99.99
2022-11-17T08:04:11.183Z,99.99
2022-11-17T08:05:11.404Z,99.99
2022-11-17T08:06:11.192Z,99.99
2022-11-17T08:07:10.940Z,99.99
2022-11-17T08:08:11.192Z,99.99
2022-11-17T08:09:10.930Z,99.99
2022-11-17T08:10:31.214Z,99.99
2022-11-17T08:11:11.895Z,99.99
2022-11-17T08:12:11.210Z,99.99
2022-11-17T08:13:10.950Z,99.99
2022-11-17T08:14:10.377Z,99.99
2022-11-17T08:15:10.327Z,99.99
2022-11-17T08:16:11.105Z,99.99
2022-11-17T08:17:10.860Z,99.99
2022-11-17T08:18:11.135Z,99.99
2022-11-17T08:19:10.887Z,99.99
2022-11-17T08:20:31.172Z,99.99
2022-11-17T08:21:10.907Z,99.99
2022-11-17T08:22:11.179Z,99.99
2022-11-17T08:23:10.923Z,99.99
2022-11-17T08:24:11.216Z,99.99
2022-11-17T08:25:10.973Z,99.99
2022-11-17T08:26:11.220Z,99.99
2022-11-17T08:27:10.987Z,99.99
2022-11-17T08:28:10.754Z,99.99
2022-11-17T08:29:11.008Z,99.99
2022-11-17T08:30:30.772Z,99.99
2022-11-17T08:31:11.009Z,99.99
2022-11-17T08:32:10.776Z,99.99
2022-11-17T08:33:11.020Z,99.99
2022-11-17T08:34:10.797Z,99.99
2022-11-17T08:35:11.051Z,99.99
2022-11-17T08:36:10.805Z,99.99
2022-11-17T08:37:11.087Z,99.99
2022-11-17T08:38:10.839Z,99.99
2022-11-17T08:39:10.608Z,99.99
2022-11-17T08:40:30.886Z,99.99
2022-11-17T08:41:10.653Z,99.99
2022-11-17T08:42:10.907Z,99.99
2022-11-17T08:43:10.674Z,99.99
2022-11-17T08:44:10.951Z,99.99
2022-11-17T08:45:10.676Z,99.99
2022-11-17T08:46:10.936Z,99.99
2022-11-17T08:47:10.710Z,99.99
2022-11-17T08:48:10.472Z,99.99
2022-11-17T08:49:10.738Z,99.99
2022-11-17T08:50:30.510Z,99.99
2022-11-17T08:51:10.755Z,99.99
2022-11-17T08:52:10.501Z,99.99
2022-11-17T08:53:10.780Z,99.99
2022-11-17T08:54:10.544Z,99.99
2022-11-17T08:55:10.873Z,99.99
2022-11-17T08:56:10.597Z,99.99
2022-11-17T08:57:10.905Z,99.99
2022-11-17T08:58:10.584Z,99.99
2022-11-17T08:59:10.351Z,99.99
2022-11-17T09:00:30.639Z,99.99
2022-11-17T09:01:10.470Z,99.99
2022-11-17T09:02:10.657Z,99.99
2022-11-17T09:03:10.411Z,99.99
2022-11-17T09:04:10.660Z,99.99
2022-11-17T09:05:10.426Z,99.99
2022-11-17T09:06:10.697Z,99.99
2022-11-17T09:07:10.496Z,99.99
2022-11-17T09:08:43.307Z,99.99
2022-11-17T09:09:11.469Z,99.99
2022-11-17T09:10:30.690Z,99.99
2022-11-17T09:11:10.422Z,99.99
2022-11-17T09:12:10.681Z,99.87
2022-11-17T09:13:12.716Z,99.66
2022-11-17T09:14:10.185Z,99.77
2022-11-17T09:15:10.509Z,99.46
2022-11-17T09:16:10.181Z,99.36
2022-11-17T09:17:10.436Z,99.56
2022-11-17T09:18:10.198Z,99.26
2022-11-17T09:19:10.444Z,99.31
2022-11-17T09:20:29.646Z,98.39
2022-11-17T09:21:10.549Z,98.39
2022-11-17T09:22:09.578Z,98.49
2022-11-17T09:23:09.595Z,98.29
2022-11-17T09:24:10.325Z,98.19
2022-11-17T09:25:13.362Z,98.60
2022-11-17T09:26:10.345Z,98.70
2022-11-17T09:27:10.108Z,98.60
2022-11-17T09:28:10.381Z,98.49
2022-11-17T09:29:11.071Z,98.29
2022-11-17T09:30:30.398Z,97.98
2022-11-17T09:31:10.224Z,97.88
2022-11-17T09:32:10.400Z,98.29
2022-11-17T09:33:10.161Z,98.60
2022-11-17T09:34:10.418Z,98.60
2022-11-17T09:35:10.141Z,98.60
2022-11-17T09:36:10.402Z,98.90
2022-11-17T09:37:10.143Z,98.49
2022-11-17T09:38:10.421Z,98.60
2022-11-17T09:39:10.155Z,98.75
2022-11-17T09:40:36.325Z,98.24
2022-11-17T09:41:11.170Z,98.04
2022-11-17T09:42:09.937Z,97.83
2022-11-17T09:43:10.185Z,97.42
2022-11-17T09:44:09.949Z,97.33
2022-11-17T09:45:10.195Z,97.22
2022-11-17T09:46:09.958Z,97.02
2022-11-17T09:47:10.207Z,96.71
2022-11-17T09:48:38.868Z,96.51
2022-11-17T09:49:11.207Z,96.71
2022-11-17T09:50:29.984Z,96.26
2022-11-17T09:51:10.187Z,95.13
2022-11-17T09:52:09.970Z,95.95
2022-11-17T09:53:11.691Z,95.85
2022-11-17T09:54:11.483Z,95.64
2022-11-17T09:55:09.855Z,95.80
2022-11-17T09:56:11.586Z,95.90
2022-11-17T09:57:11.360Z,95.80
2022-11-17T09:58:10.873Z,95.60
2022-11-17T09:59:11.533Z,94.58
2022-11-17T10:00:29.862Z,94.33
2022-11-17T10:01:11.077Z,93.47
2022-11-17T10:02:10.919Z,92.96
2022-11-17T10:03:11.165Z,93.22
2022-11-17T10:04:10.839Z,91.18
2022-11-17T10:05:11.236Z,91.39
2022-11-17T10:06:11.529Z,91.49
2022-11-17T10:07:11.347Z,91.63
2022-11-17T10:08:11.097Z,91.33
2022-11-17T10:09:10.357Z,92.19
2022-11-17T10:10:29.703Z,93.62
2022-11-17T10:11:11.389Z,93.82
2022-11-17T10:12:10.684Z,94.27
2022-11-17T10:13:10.727Z,93.45
2022-11-17T10:14:10.850Z,94.07
2022-11-17T10:15:10.344Z,92.33
2022-11-17T10:16:11.432Z,92.13
2022-11-17T10:17:09.796Z,92.33
2022-11-17T10:18:11.015Z,92.74
2022-11-17T10:19:11.316Z,92.54
2022-11-17T10:20:29.644Z,93.10
2022-11-17T10:21:11.349Z,92.84
2022-11-17T10:22:10.656Z,92.02
2022-11-17T10:23:11.445Z,92.64
2022-11-17T10:24:11.285Z,93.05
2022-11-17T10:25:10.307Z,92.54
2022-11-17T10:26:10.348Z,91.20
2022-11-17T10:27:11.167Z,91.06
2022-11-17T10:28:09.604Z,90.55
2022-11-17T10:29:11.315Z,90.61
2022-11-17T10:30:29.668Z,90.51
2022-11-17T10:31:09.438Z,90.47
2022-11-17T10:32:10.355Z,89.90
2022-11-17T10:33:10.935Z,90.71
2022-11-17T10:34:10.753Z,89.28
2022-11-17T10:35:11.030Z,89.69
2022-11-17T10:36:10.838Z,89.90
2022-11-17T10:37:11.140Z,89.49
2022-11-17T10:38:10.368Z,89.79
2022-11-17T10:39:17.454Z,89.49
2022-11-17T10:40:30.585Z,90.47
2022-11-17T10:41:10.764Z,90.98
2022-11-17T10:42:11.051Z,90.57
2022-11-17T10:43:10.854Z,90.67
2022-11-17T10:44:10.366Z,89.08
2022-11-17T10:45:10.500Z,89.79
2022-11-17T10:46:10.277Z,90.71
2022-11-17T10:47:11.060Z,91.12
2022-11-17T10:48:10.820Z,91.33
2022-11-17T10:49:09.877Z,91.43
2022-11-17T10:50:29.476Z,90.51
2022-11-17T10:51:10.631Z,90.45
2022-11-17T10:52:09.494Z,90.86
2022-11-17T10:53:12.799Z,91.47
2022-11-17T10:54:11.000Z,90.35
2022-11-17T10:55:10.772Z,91.47
2022-11-17T10:56:09.630Z,91.67
2022-11-17T10:57:10.839Z,91.37
2022-11-17T10:58:10.614Z,91.27
2022-11-17T10:59:10.453Z,91.06
2022-11-17T11:00:29.281Z,90.04
2022-11-17T11:01:11.025Z,90.66
2022-11-17T11:02:09.889Z,88.92
2022-11-17T11:03:09.795Z,89.84
2022-11-17T11:04:10.342Z,89.69
2022-11-17T11:05:10.614Z,90.10
2022-11-17T11:06:14.560Z,88.93
2022-11-17T11:07:10.423Z,87.71
2022-11-17T11:08:10.481Z,87.47
2022-11-17T11:09:10.737Z,86.55
2022-11-17T11:10:29.066Z,87.26
2022-11-17T11:11:10.747Z,87.47
2022-11-17T11:12:10.538Z,87.06
2022-11-17T11:13:09.884Z,87.16
2022-11-17T11:14:09.818Z,86.96
2022-11-17T11:15:10.927Z,87.47
2022-11-17T11:16:09.258Z,86.04
2022-11-17T11:17:09.061Z,87.26
2022-11-17T11:18:10.787Z,87.47
2022-11-17T11:19:10.178Z,87.37
2022-11-17T11:20:29.386Z,88.59
2022-11-17T11:21:10.584Z,89.20
2022-11-17T11:22:08.978Z,89.71
2022-11-17T11:23:10.642Z,88.28
2022-11-17T11:24:09.000Z,88.28
2022-11-17T11:25:09.912Z,87.26
2022-11-17T11:26:10.521Z,86.45
2022-11-17T11:27:10.281Z,86.69
2022-11-17T11:28:09.214Z,87.37
2022-11-17T11:29:10.228Z,87.71
2022-11-17T11:30:29.154Z,87.71
2022-11-17T11:31:10.435Z,88.02
2022-11-17T11:32:10.702Z,87.82
2022-11-17T11:33:10.496Z,87.82
2022-11-17T11:34:10.255Z,87.61
2022-11-17T11:35:14.621Z,87.00
2022-11-17T11:36:09.945Z,86.80
2022-11-17T11:37:09.206Z,87.10
2022-11-17T11:38:09.897Z,86.80
2022-11-17T11:39:09.650Z,86.59
2022-11-17T11:40:29.005Z,85.74
2022-11-17T11:41:10.238Z,86.08
2022-11-17T11:42:09.422Z,85.94
2022-11-17T11:43:08.915Z,85.94
2022-11-17T11:44:11.119Z,86.15
2022-11-17T11:45:10.394Z,86.96
2022-11-17T11:46:10.214Z,86.15
2022-11-17T11:47:09.410Z,84.82
2022-11-17T11:48:09.788Z,85.63
2022-11-17T11:49:10.256Z,85.02
2022-11-17T11:50:28.884Z,85.02
2022-11-17T11:51:08.127Z,85.94
2022-11-17T11:52:09.505Z,86.15
2022-11-17T11:53:08.165Z,85.84
2022-11-17T11:54:09.890Z,86.55
2022-11-17T11:55:08.825Z,86.35
2022-11-17T11:56:10.007Z,86.96
2022-11-17T11:57:10.300Z,86.96
2022-11-17T11:58:09.413Z,86.86
2022-11-17T11:59:09.419Z,88.28
2022-11-17T12:00:28.694Z,89.00
2022-11-17T12:01:10.395Z,88.28
2022-11-17T12:02:11.361Z,87.37
2022-11-17T12:03:10.056Z,87.67
2022-11-17T12:04:09.738Z,87.71
2022-11-17T12:05:09.438Z,88.73
2022-11-17T12:06:10.318Z,88.53
2022-11-17T12:07:08.686Z,88.93
2022-11-17T12:08:11.005Z,89.04
2022-11-17T12:09:08.766Z,89.86
2022-11-17T12:10:28.521Z,89.55
2022-11-17T12:11:10.220Z,89.86
2022-11-17T12:12:08.597Z,89.34
2022-11-17T12:13:08.857Z,89.96
2022-11-17T12:14:09.938Z,89.75
2022-11-17T12:15:08.377Z,89.04
2022-11-17T12:16:09.421Z,89.65
2022-11-17T12:17:09.852Z,89.45
2022-11-17T12:18:10.159Z,89.75
2022-11-17T12:19:09.505Z,89.25
2022-11-17T12:20:28.771Z,89.04
2022-11-17T12:21:08.941Z,89.25
2022-11-17T12:22:08.430Z,88.32
2022-11-17T12:23:10.072Z,88.43
2022-11-17T12:24:10.152Z,89.34
2022-11-17T12:25:10.143Z,88.84
2022-11-17T12:26:09.914Z,88.79
2022-11-17T12:27:08.285Z,88.18
2022-11-17T12:28:08.937Z,87.88
2022-11-17T12:29:09.780Z,88.12
2022-11-17T12:30:28.612Z,88.22
2022-11-17T12:31:10.569Z,88.32
2022-11-17T12:32:10.095Z,88.53
2022-11-17T12:33:09.118Z,88.12
2022-11-17T12:34:09.340Z,88.02
2022-11-17T12:35:09.463Z,87.47
2022-11-17T12:36:09.718Z,87.57
2022-11-17T12:37:09.492Z,87.37
2022-11-17T12:38:09.753Z,87.37
2022-11-17T12:39:09.545Z,87.37
2022-11-17T12:40:28.384Z,87.57
2022-11-17T12:41:09.587Z,86.76
2022-11-17T12:42:08.424Z,86.35
2022-11-17T12:43:09.638Z,86.24
2022-11-17T12:44:10.380Z,85.84
2022-11-17T12:45:09.688Z,86.24
2022-11-17T12:46:08.947Z,85.63
2022-11-17T12:47:09.745Z,86.21
2022-11-17T12:48:32.319Z,85.90
2022-11-17T12:49:10.011Z,85.55
2022-11-17T12:50:29.249Z,84.74
2022-11-17T12:51:07.454Z,84.53
2022-11-17T12:52:08.962Z,84.53