createdAt,value
2017-09-13T00:00:20.955Z,0
2017-09-13T00:01:01.505Z,0
2017-09-13T00:01:42.110Z,0
2017-09-13T00:02:22.615Z,0
2017-09-13T00:03:03.192Z,0
2017-09-13T00:03:43.703Z,0
2017-09-13T00:04:24.274Z,0
2017-09-13T00:05:04.790Z,0
2017-09-13T00:05:45.368Z,0
2017-09-13T00:06:25.963Z,0
2017-09-13T00:07:06.614Z,0
2017-09-13T00:07:47.102Z,0
2017-09-13T00:08:28.073Z,0
2017-09-13T00:09:08.363Z,0
2017-09-13T00:09:48.890Z,0
2017-09-13T00:10:29.439Z,0
2017-09-13T00:11:09.985Z,0
2017-09-13T00:11:50.552Z,0
2017-09-13T00:12:31.103Z,0
2017-09-13T00:13:11.731Z,0
2017-09-13T00:13:52.216Z,0
2017-09-13T00:14:32.743Z,0
2017-09-13T00:15:13.365Z,0
2017-09-13T00:15:53.885Z,0
2017-09-13T00:16:34.482Z,0
2017-09-13T00:17:15.047Z,0
2017-09-13T00:17:55.573Z,0
2017-09-13T00:18:36.136Z,0
2017-09-13T00:19:16.683Z,0
2017-09-13T00:19:57.230Z,0
2017-09-13T00:20:37.777Z,0
2017-09-13T00:21:18.309Z,0
2017-09-13T00:21:58.892Z,0
2017-09-13T00:22:39.380Z,0
2017-09-13T00:23:19.893Z,0
2017-09-13T00:24:00.467Z,0
2017-09-13T00:24:41.034Z,0
2017-09-13T00:25:21.597Z,0
2017-09-13T00:26:02.146Z,0
2017-09-13T00:26:42.686Z,0
2017-09-13T00:27:23.215Z,0
2017-09-13T00:28:03.837Z,0
2017-09-13T00:28:44.397Z,0
2017-09-13T00:29:25.045Z,0
2017-09-13T00:30:05.595Z,0
2017-09-13T00:30:46.211Z,0
2017-09-13T00:31:26.788Z,0
2017-09-13T00:32:07.429Z,0
2017-09-13T00:32:48.003Z,0
2017-09-13T00:33:28.517Z,0
2017-09-13T00:34:09.301Z,0
2017-09-13T00:34:49.796Z,0
2017-09-13T00:35:30.407Z,0
2017-09-13T00:36:11.000Z,0
2017-09-13T00:36:51.546Z,0
2017-09-13T00:37:32.104Z,0
2017-09-13T00:38:12.655Z,0
2017-09-13T00:38:53.351Z,0
2017-09-13T00:39:33.909Z,0
2017-09-13T00:40:14.418Z,0
2017-09-13T00:40:54.976Z,0
2017-09-13T00:41:35.529Z,0
2017-09-13T00:42:16.095Z,0
2017-09-13T00:42:56.654Z,0
2017-09-13T00:43:37.179Z,0
2017-09-13T00:44:17.768Z,0
2017-09-13T00:44:58.274Z,0
2017-09-13T00:45:38.788Z,0
2017-09-13T00:46:19.321Z,0
2017-09-13T00:46:59.856Z,0
2017-09-13T00:47:40.565Z,0
2017-09-13T00:48:21.160Z,0
2017-09-13T00:49:01.717Z,0
2017-09-13T00:49:42.287Z,0
2017-09-13T00:50:23.144Z,0
2017-09-13T00:51:03.709Z,0
2017-09-13T00:51:44.260Z,0
2017-09-13T00:52:24.811Z,0
2017-09-13T00:53:05.364Z,0
2017-09-13T00:53:45.914Z,0
2017-09-13T00:54:26.451Z,0
2017-09-13T00:55:06.976Z,0
2017-09-13T00:55:47.541Z,0
2017-09-13T00:56:28.050Z,0
2017-09-13T00:57:08.563Z,0
2017-09-13T00:57:49.119Z,0
2017-09-13T00:58:29.634Z,0
2017-09-13T00:59:10.209Z,0
2017-09-13T00:59:50.688Z,0
2017-09-13T01:00:31.267Z,0
2017-09-13T01:01:11.884Z,0
2017-09-13T01:01:52.477Z,0
2017-09-13T01:02:33.054Z,0
2017-09-13T01:03:13.589Z,0
2017-09-13T01:03:54.134Z,0
2017-09-13T01:04:34.691Z,0
2017-09-13T01:05:15.257Z,0
2017-09-13T01:05:55.796Z,0
2017-09-13T01:06:36.332Z,0
2017-09-13T01:07:16.891Z,0
2017-09-13T01:07:57.432Z,0
2017-09-13T01:08:38.004Z,0
2017-09-13T01:09:18.576Z,0
2017-09-13T01:09:59.122Z,0
2017-09-13T01:10:39.741Z,0
2017-09-13T01:11:20.259Z,0
2017-09-13T01:12:00.802Z,0
2017-09-13T01:12:41.503Z,0
2017-09-13T01:13:22.050Z,0
2017-09-13T01:14:02.617Z,0
2017-09-13T01:14:43.138Z,0
2017-09-13T01:15:23.684Z,0
2017-09-13T01:16:04.336Z,0
2017-09-13T01:16:44.756Z,0
2017-09-13T01:17:25.364Z,0
2017-09-13T01:18:05.877Z,0
2017-09-13T01:18:46.391Z,0
2017-09-13T01:19:26.908Z,0
2017-09-13T01:20:07.489Z,0
2017-09-13T01:20:48.003Z,0
2017-09-13T01:21:28.600Z,0
2017-09-13T01:22:09.129Z,0
2017-09-13T01:22:49.685Z,0
2017-09-13T01:23:30.224Z,0
2017-09-13T01:24:10.782Z,0
2017-09-13T01:24:51.274Z,0
2017-09-13T01:25:31.916Z,0
2017-09-13T01:26:12.459Z,0
2017-09-13T01:26:53.037Z,0
2017-09-13T01:27:33.575Z,0
2017-09-13T01:28:14.096Z,0
2017-09-13T01:28:54.681Z,0
2017-09-13T01:29:35.190Z,0
2017-09-13T01:30:15.737Z,0
2017-09-13T01:30:56.267Z,0
2017-09-13T01:31:36.822Z,0
2017-09-13T01:32:17.394Z,0
2017-09-13T01:32:57.902Z,0
2017-09-13T01:33:38.439Z,0
2017-09-13T01:34:18.985Z,0
2017-09-13T01:34:59.533Z,0
2017-09-13T01:35:40.079Z,0
2017-09-13T01:36:20.607Z,0
2017-09-13T01:37:01.105Z,0
2017-09-13T01:37:41.712Z,0
2017-09-13T01:38:22.245Z,0
2017-09-13T01:39:02.783Z,0
2017-09-13T01:39:43.268Z,0
2017-09-13T01:40:23.866Z,0
2017-09-13T01:41:04.426Z,0
2017-09-13T01:41:44.974Z,0
2017-09-13T01:42:25.438Z,0
2017-09-13T01:43:05.988Z,0
2017-09-13T01:43:46.537Z,0
2017-09-13T01:44:27.138Z,0
2017-09-13T01:45:07.582Z,0
2017-09-13T01:45:48.153Z,0
2017-09-13T01:46:28.661Z,0
2017-09-13T01:47:09.189Z,0
2017-09-13T01:47:49.756Z,0
2017-09-13T01:48:30.255Z,0
2017-09-13T01:49:10.817Z,0
2017-09-13T01:49:51.325Z,0
2017-09-13T01:50:31.898Z,0
2017-09-13T01:51:12.485Z,0
2017-09-13T01:51:53.038Z,0
2017-09-13T01:52:33.614Z,0
2017-09-13T01:53:14.052Z,0
2017-09-13T01:53:54.607Z,0
2017-09-13T01:54:35.150Z,0
2017-09-13T01:55:15.685Z,0
2017-09-13T01:55:56.279Z,0
2017-09-13T01:56:36.820Z,0
2017-09-13T01:57:17.362Z,0
2017-09-13T01:57:57.889Z,0
2017-09-13T01:58:38.421Z,0
2017-09-13T01:59:18.972Z,0
2017-09-13T01:59:59.607Z,0
2017-09-13T02:00:40.096Z,0
2017-09-13T02:01:20.633Z,0
2017-09-13T02:02:01.211Z,0
2017-09-13T02:02:41.759Z,0
2017-09-13T02:03:22.315Z,0
2017-09-13T02:04:02.829Z,0
2017-09-13T02:04:43.341Z,0
2017-09-13T02:05:23.934Z,0
2017-09-13T02:06:04.480Z,0
2017-09-13T02:06:44.997Z,0
2017-09-13T02:07:25.563Z,0
2017-09-13T02:08:06.059Z,0
2017-09-13T02:08:46.676Z,0
2017-09-13T02:09:27.214Z,0
2017-09-13T02:10:07.707Z,0
2017-09-13T02:10:48.257Z,0
2017-09-13T02:11:28.785Z,0
2017-09-13T02:12:09.388Z,0
2017-09-13T02:12:49.929Z,0
2017-09-13T02:13:30.424Z,0
2017-09-13T02:14:10.983Z,0
2017-09-13T02:14:51.538Z,0
2017-09-13T02:15:32.048Z,0
2017-09-13T02:16:12.604Z,0
2017-09-13T02:16:53.142Z,0
2017-09-13T02:17:33.717Z,0
2017-09-13T02:18:14.205Z,0
2017-09-13T02:18:54.797Z,0
2017-09-13T02:19:35.309Z,0
2017-09-13T02:20:15.805Z,0
2017-09-13T02:20:56.339Z,0
2017-09-13T02:21:36.899Z,0
2017-09-13T02:22:17.541Z,0
2017-09-13T02:22:58.037Z,0
2017-09-13T02:23:38.585Z,0
2017-09-13T02:24:19.076Z,0
2017-09-13T02:24:59.615Z,0
2017-09-13T02:25:40.146Z,0
2017-09-13T02:26:20.665Z,0
2017-09-13T02:27:01.208Z,0
2017-09-13T02:27:41.774Z,0
2017-09-13T02:28:22.309Z,0
2017-09-13T02:29:02.831Z,0
2017-09-13T02:29:43.366Z,0
2017-09-13T02:30:23.908Z,0
2017-09-13T02:31:04.450Z,0
2017-09-13T02:31:44.951Z,0
2017-09-13T02:32:25.665Z,0
2017-09-13T02:33:06.148Z,0
2017-09-13T02:33:46.682Z,0
2017-09-13T02:34:27.206Z,0
2017-09-13T02:35:07.739Z,0
2017-09-13T02:35:48.247Z,0
2017-09-13T02:36:28.827Z,0
2017-09-13T02:37:09.326Z,0
2017-09-13T02:37:49.850Z,0
2017-09-13T02:38:30.476Z,0
2017-09-13T02:39:11.052Z,0
2017-09-13T02:39:51.626Z,0
2017-09-13T02:40:32.113Z,0
2017-09-13T02:41:12.693Z,0
2017-09-13T02:41:53.232Z,0
2017-09-13T02:42:33.790Z,0
2017-09-13T02:43:14.325Z,0
2017-09-13T02:43:54.841Z,0
2017-09-13T02:44:35.391Z,0
2017-09-13T02:45:15.962Z,0
2017-09-13T02:45:56.485Z,0
2017-09-13T02:46:37.035Z,0
2017-09-13T02:47:17.636Z,0
2017-09-13T02:47:58.127Z,0
2017-09-13T02:48:38.718Z,0
2017-09-13T02:49:19.303Z,0
2017-09-13T02:49:59.801Z,0
2017-09-13T02:50:40.334Z,0
2017-09-13T02:51:20.872Z,0
2017-09-13T02:52:01.331Z,0
2017-09-13T02:52:41.901Z,0
2017-09-13T02:53:22.444Z,0
2017-09-13T02:54:03.014Z,0
2017-09-13T02:54:43.524Z,0
2017-09-13T02:55:24.072Z,0
2017-09-13T02:56:04.609Z,0
2017-09-13T02:56:45.120Z,0
2017-09-13T02:57:25.648Z,0
2017-09-13T02:58:06.204Z,0
2017-09-13T02:58:46.760Z,0
2017-09-13T02:59:27.337Z,0
2017-09-13T03:00:07.888Z,0
2017-09-13T03:00:48.457Z,0
2017-09-13T03:01:28.961Z,0
2017-09-13T03:02:09.541Z,0
2017-09-13T03:02:50.020Z,0
2017-09-13T03:03:30.577Z,0
2017-09-13T03:04:11.104Z,0
2017-09-13T03:04:51.690Z,0
2017-09-13T03:05:32.228Z,0
2017-09-13T03:06:12.735Z,0
2017-09-13T03:06:53.311Z,0
2017-09-13T03:07:33.834Z,0
2017-09-13T03:08:14.372Z,0
2017-09-13T03:08:54.980Z,0
2017-09-13T03:09:35.537Z,0
2017-09-13T03:10:16.123Z,0
2017-09-13T03:10:56.627Z,0
2017-09-13T03:11:37.207Z,0
2017-09-13T03:12:17.791Z,0
2017-09-13T03:12:58.391Z,0
2017-09-13T03:13:38.928Z,0
2017-09-13T03:14:19.420Z,0
2017-09-13T03:14:59.982Z,0
2017-09-13T03:15:40.564Z,0
2017-09-13T03:16:21.082Z,0
2017-09-13T03:17:01.578Z,0
2017-09-13T03:17:42.169Z,0
2017-09-13T03:18:22.764Z,0
2017-09-13T03:19:03.332Z,0
2017-09-13T03:19:43.832Z,0
2017-09-13T03:20:24.395Z,0
2017-09-13T03:21:04.964Z,0
2017-09-13T03:21:45.494Z,0
2017-09-13T03:22:26.065Z,0
2017-09-13T03:23:06.604Z,0
2017-09-13T03:23:47.125Z,0
2017-09-13T03:24:27.627Z,0
2017-09-13T03:25:08.167Z,0
2017-09-13T03:25:48.742Z,0
2017-09-13T03:26:29.225Z,0
2017-09-13T03:27:09.754Z,0
2017-09-13T03:27:50.347Z,0
2017-09-13T03:28:30.841Z,0
2017-09-13T03:29:11.444Z,0
2017-09-13T03:29:51.981Z,0
2017-09-13T03:30:32.576Z,0
2017-09-13T03:31:13.144Z,0
2017-09-13T03:31:54.670Z,0
2017-09-13T03:32:35.236Z,0
2017-09-13T03:33:15.735Z,0
2017-09-13T03:33:56.293Z,0
2017-09-13T03:34:36.826Z,0
2017-09-13T03:35:17.328Z,0
2017-09-13T03:35:57.967Z,0
2017-09-13T03:36:38.451Z,0
2017-09-13T03:37:19.042Z,0
2017-09-13T03:37:59.587Z,0
2017-09-13T03:38:40.127Z,0
2017-09-13T03:39:20.696Z,0
2017-09-13T03:40:01.166Z,0
2017-09-13T03:40:41.757Z,0
2017-09-13T03:41:22.276Z,0
2017-09-13T03:42:02.835Z,0
2017-09-13T03:42:43.379Z,0
2017-09-13T03:43:23.956Z,0
2017-09-13T03:44:04.439Z,0
2017-09-13T03:44:44.983Z,0
2017-09-13T03:45:25.540Z,0
2017-09-13T03:46:06.066Z,0
2017-09-13T03:46:46.626Z,0
2017-09-13T03:47:27.121Z,0
2017-09-13T03:48:07.712Z,0
2017-09-13T03:48:48.198Z,0
2017-09-13T03:49:28.738Z,0
2017-09-13T03:50:09.353Z,0
2017-09-13T03:50:49.873Z,0
2017-09-13T03:51:30.397Z,0
2017-09-13T03:52:11.025Z,0
2017-09-13T03:52:51.478Z,0
2017-09-13T03:53:31.998Z,0
2017-09-13T03:54:12.595Z,0
2017-09-13T03:54:53.144Z,0
2017-09-13T03:55:33.695Z,0
2017-09-13T03:56:14.211Z,0
2017-09-13T03:56:54.761Z,0
2017-09-13T03:57:35.284Z,0
2017-09-13T03:58:15.812Z,0
2017-09-13T03:58:56.313Z,0
2017-09-13T03:59:36.913Z,0
2017-09-13T04:00:17.446Z,0
2017-09-13T04:00:58.019Z,0
2017-09-13T04:01:38.524Z,0
2017-09-13T04:02:19.031Z,0
2017-09-13T04:02:59.588Z,0
2017-09-13T04:03:40.148Z,0
2017-09-13T04:04:20.647Z,0
2017-09-13T04:05:01.202Z,0
2017-09-13T04:05:41.752Z,0
2017-09-13T04:06:22.283Z,0
2017-09-13T04:07:02.874Z,0
2017-09-13T04:07:43.425Z,0
2017-09-13T04:08:23.938Z,0
2017-09-13T04:09:04.535Z,0
2017-09-13T04:09:45.044Z,0
2017-09-13T04:10:25.656Z,0
2017-09-13T04:11:06.133Z,0
2017-09-13T04:11:46.719Z,0
2017-09-13T04:12:27.207Z,0
2017-09-13T04:13:07.856Z,0
2017-09-13T04:13:48.355Z,0
2017-09-13T04:14:28.952Z,0
2017-09-13T04:15:09.415Z,0
2017-09-13T04:15:50.052Z,0
2017-09-13T04:16:30.594Z,0
2017-09-13T04:17:11.133Z,0
2017-09-13T04:17:51.663Z,0
2017-09-13T04:18:32.204Z,0
2017-09-13T04:19:12.740Z,0
2017-09-13T04:19:53.255Z,0
2017-09-13T04:20:33.806Z,0
2017-09-13T04:21:14.344Z,0
2017-09-13T04:21:54.885Z,0
2017-09-13T04:22:35.438Z,0
2017-09-13T04:23:15.942Z,0
2017-09-13T04:23:56.479Z,0
2017-09-13T04:24:37.056Z,0
2017-09-13T04:25:17.537Z,0
2017-09-13T04:25:58.083Z,0
2017-09-13T04:26:38.622Z,0
2017-09-13T04:27:19.194Z,0
2017-09-13T04:27:59.723Z,0
2017-09-13T04:28:40.190Z,0
2017-09-13T04:29:20.729Z,0
2017-09-13T04:30:01.316Z,0
2017-09-13T04:30:41.823Z,0
2017-09-13T04:31:22.336Z,0
2017-09-13T04:32:02.959Z,0
2017-09-13T04:32:43.484Z,0
2017-09-13T04:33:24.001Z,0
2017-09-13T04:34:04.594Z,0
2017-09-13T04:34:45.140Z,0
2017-09-13T04:35:25.682Z,0
2017-09-13T04:36:06.161Z,0
2017-09-13T04:36:46.786Z,4
2017-09-13T04:37:27.285Z,4
2017-09-13T04:38:07.814Z,4
2017-09-13T04:38:48.331Z,4
2017-09-13T04:39:28.891Z,0
2017-09-13T04:40:09.401Z,0
2017-09-13T04:40:49.972Z,4
2017-09-13T04:41:30.527Z,4
2017-09-13T04:42:11.047Z,4
2017-09-13T04:42:51.606Z,4
2017-09-13T04:43:32.145Z,4
2017-09-13T04:44:12.676Z,4
2017-09-13T04:44:53.216Z,8
2017-09-13T04:45:33.702Z,8
2017-09-13T04:46:14.298Z,12
2017-09-13T04:46:54.853Z,8
2017-09-13T04:47:35.351Z,12
2017-09-13T04:48:16.018Z,12
2017-09-13T04:48:56.588Z,16
2017-09-13T04:49:37.063Z,20
2017-09-13T04:50:17.603Z,20
2017-09-13T04:50:58.205Z,20
2017-09-13T04:51:38.738Z,24
2017-09-13T04:52:19.270Z,28
2017-09-13T04:52:59.894Z,32
2017-09-13T04:53:40.410Z,36
2017-09-13T04:54:20.936Z,36
2017-09-13T04:55:01.532Z,40
2017-09-13T04:55:42.061Z,44
2017-09-13T04:56:22.596Z,44
2017-09-13T04:57:03.150Z,40
2017-09-13T04:57:43.735Z,44
2017-09-13T04:58:24.347Z,40
2017-09-13T04:59:04.941Z,36
2017-09-13T04:59:45.462Z,36
2017-09-13T05:00:26.018Z,36
2017-09-13T05:01:06.553Z,36
2017-09-13T05:01:47.089Z,40
2017-09-13T05:02:27.632Z,44
2017-09-13T05:03:08.192Z,44
2017-09-13T05:03:49.623Z,44
2017-09-13T05:04:29.294Z,52
2017-09-13T05:05:09.830Z,56
2017-09-13T05:05:50.368Z,60
2017-09-13T05:06:30.918Z,68
2017-09-13T05:07:11.399Z,72
2017-09-13T05:07:51.963Z,84
2017-09-13T05:08:32.497Z,96
2017-09-13T05:09:13.034Z,112
2017-09-13T05:09:53.626Z,120
2017-09-13T05:10:34.183Z,128
2017-09-13T05:11:14.767Z,124
2017-09-13T05:11:55.298Z,124
2017-09-13T05:12:35.829Z,124
2017-09-13T05:13:16.412Z,132
2017-09-13T05:13:56.904Z,140
2017-09-13T05:14:37.459Z,148
2017-09-13T05:15:17.935Z,160
2017-09-13T05:15:58.530Z,164
2017-09-13T05:16:39.035Z,184
2017-09-13T05:17:19.562Z,208
2017-09-13T05:18:00.136Z,228
2017-09-13T05:18:40.661Z,236
2017-09-13T05:19:21.212Z,240
2017-09-13T05:20:01.798Z,248
2017-09-13T05:20:42.301Z,260
2017-09-13T05:21:22.832Z,268
2017-09-13T05:22:03.419Z,280
2017-09-13T05:22:43.946Z,280
2017-09-13T05:23:24.531Z,288
2017-09-13T05:24:05.069Z,292
2017-09-13T05:24:45.592Z,280
2017-09-13T05:25:26.227Z,264
2017-09-13T05:26:06.798Z,252
2017-09-13T05:26:47.333Z,248
2017-09-13T05:27:27.962Z,252
2017-09-13T05:28:08.557Z,256
2017-09-13T05:28:49.117Z,264
2017-09-13T05:29:29.617Z,284
2017-09-13T05:30:12.325Z,300
2017-09-13T05:30:52.796Z,308
2017-09-13T05:31:33.327Z,308
2017-09-13T05:32:13.896Z,300
2017-09-13T05:32:54.496Z,288
2017-09-13T05:33:35.039Z,264
2017-09-13T05:34:15.600Z,252
2017-09-13T05:34:56.114Z,260
2017-09-13T05:35:36.624Z,260
2017-09-13T05:36:17.199Z,268
2017-09-13T05:36:57.773Z,272
2017-09-13T05:37:38.298Z,268
2017-09-13T05:38:21.274Z,260
2017-09-13T05:38:59.538Z,276
2017-09-13T05:39:40.512Z,316
2017-09-13T05:40:21.375Z,360
2017-09-13T05:41:01.961Z,400
2017-09-13T05:41:42.736Z,420
2017-09-13T05:42:23.323Z,436
2017-09-13T05:43:03.911Z,440
2017-09-13T05:43:44.752Z,432
2017-09-13T05:44:25.331Z,412
2017-09-13T05:45:06.054Z,412
2017-09-13T05:45:47.782Z,408
2017-09-13T05:46:28.357Z,412
2017-09-13T05:47:08.897Z,408
2017-09-13T05:47:49.631Z,400
2017-09-13T05:48:30.221Z,392
2017-09-13T05:49:11.104Z,396
2017-09-13T05:49:51.657Z,396
2017-09-13T05:50:32.230Z,392
2017-09-13T05:51:12.735Z,392
2017-09-13T05:51:53.302Z,396
2017-09-13T05:52:33.880Z,408
2017-09-13T05:53:14.390Z,420
2017-09-13T05:53:54.926Z,432
2017-09-13T05:54:35.465Z,448
2017-09-13T05:55:16.058Z,464
2017-09-13T05:55:56.617Z,480
2017-09-13T05:56:37.098Z,540
2017-09-13T05:57:17.680Z,564
2017-09-13T05:57:58.210Z,548
2017-09-13T05:58:38.736Z,540
2017-09-13T05:59:19.251Z,560
2017-09-13T05:59:59.801Z,580
2017-09-13T06:00:40.357Z,608
2017-09-13T06:01:20.920Z,652
2017-09-13T06:02:01.492Z,656
2017-09-13T06:02:42.014Z,592
2017-09-13T06:03:22.542Z,556
2017-09-13T06:04:03.126Z,564
2017-09-13T06:04:43.649Z,568
2017-09-13T06:05:24.227Z,608
2017-09-13T06:06:04.739Z,652
2017-09-13T06:06:45.350Z,712
2017-09-13T06:07:25.855Z,720
2017-09-13T06:08:06.438Z,688
2017-09-13T06:08:46.953Z,700
2017-09-13T06:09:27.508Z,744
2017-09-13T06:10:08.120Z,804
2017-09-13T06:10:48.782Z,876
2017-09-13T06:11:29.294Z,936
2017-09-13T06:12:10.013Z,1020
2017-09-13T06:12:50.522Z,1012
2017-09-13T06:13:31.304Z,960
2017-09-13T06:14:11.739Z,900
2017-09-13T06:14:52.293Z,824
2017-09-13T06:15:32.863Z,800
2017-09-13T06:16:13.434Z,760
2017-09-13T06:16:54.250Z,700
2017-09-13T06:17:34.624Z,632
2017-09-13T06:18:15.171Z,616
2017-09-13T06:18:55.893Z,624
2017-09-13T06:19:36.437Z,648
2017-09-13T06:20:16.945Z,672
2017-09-13T06:20:57.461Z,688
2017-09-13T06:21:38.066Z,740
2017-09-13T06:22:18.565Z,740
2017-09-13T06:22:59.144Z,704
2017-09-13T06:23:39.700Z,616
2017-09-13T06:24:20.534Z,548
2017-09-13T06:25:01.143Z,480
2017-09-13T06:25:41.652Z,428
2017-09-13T06:26:22.248Z,396
2017-09-13T06:27:02.840Z,412
2017-09-13T06:27:43.318Z,456
2017-09-13T06:28:23.874Z,516
2017-09-13T06:29:04.447Z,548
2017-09-13T06:29:45.014Z,572
2017-09-13T06:30:25.497Z,604
2017-09-13T06:31:06.138Z,620
2017-09-13T06:31:46.696Z,584
2017-09-13T06:32:27.170Z,556
2017-09-13T06:33:07.697Z,592
2017-09-13T06:33:48.394Z,608
2017-09-13T06:34:28.861Z,588
2017-09-13T06:35:09.401Z,576
2017-09-13T06:35:49.915Z,628
2017-09-13T06:36:30.451Z,676
2017-09-13T06:37:10.980Z,672
2017-09-13T06:37:51.511Z,612
2017-09-13T06:38:32.059Z,580
2017-09-13T06:39:12.576Z,592
2017-09-13T06:39:53.156Z,636
2017-09-13T06:40:33.756Z,688
2017-09-13T06:41:14.253Z,724
2017-09-13T06:41:54.804Z,712
2017-09-13T06:42:36.029Z,724
2017-09-13T06:43:16.578Z,744
2017-09-13T06:43:57.172Z,748
2017-09-13T06:44:37.682Z,780
2017-09-13T06:45:18.219Z,756
2017-09-13T06:45:58.743Z,724
2017-09-13T06:46:39.270Z,684
2017-09-13T06:47:19.862Z,640
2017-09-13T06:48:00.395Z,624
2017-09-13T06:48:40.936Z,584
2017-09-13T06:49:21.541Z,560
2017-09-13T06:50:02.040Z,544
2017-09-13T06:50:42.640Z,516
2017-09-13T06:51:23.152Z,504
2017-09-13T06:52:03.687Z,512
2017-09-13T06:52:44.201Z,556
2017-09-13T06:53:24.737Z,600
2017-09-13T06:54:05.240Z,608
2017-09-13T06:54:45.800Z,684
2017-09-13T06:55:26.382Z,740
2017-09-13T06:56:06.958Z,840
2017-09-13T06:56:47.535Z,840
2017-09-13T06:57:28.157Z,824
2017-09-13T06:58:08.603Z,932
2017-09-13T06:58:49.172Z,1032
2017-09-13T06:59:29.694Z,1072
2017-09-13T07:00:10.280Z,1040
2017-09-13T07:00:50.759Z,1048
2017-09-13T07:01:31.320Z,1140
2017-09-13T07:02:12.493Z,1100
2017-09-13T07:02:53.044Z,1148
2017-09-13T07:03:33.579Z,1252
2017-09-13T07:04:14.090Z,1244
2017-09-13T07:04:54.643Z,1156
2017-09-13T07:05:35.202Z,1148
2017-09-13T07:06:15.731Z,1232
2017-09-13T07:06:56.333Z,1360
2017-09-13T07:07:36.830Z,1456
2017-09-13T07:08:17.381Z,1452
2017-09-13T07:08:57.938Z,1408
2017-09-13T07:09:38.483Z,1396
2017-09-13T07:10:19.091Z,1316
2017-09-13T07:11:01.089Z,1180
2017-09-13T07:11:41.642Z,1116
2017-09-13T07:12:22.133Z,1112
2017-09-13T07:13:02.964Z,1188
2017-09-13T07:13:43.758Z,1268
2017-09-13T07:14:24.287Z,1248
2017-09-13T07:15:04.925Z,1244
2017-09-13T07:15:45.361Z,1340
2017-09-13T07:16:26.436Z,1388
2017-09-13T07:17:06.975Z,1360
2017-09-13T07:17:47.498Z,1388
2017-09-13T07:18:28.053Z,1440
2017-09-13T07:19:08.635Z,1452
2017-09-13T07:19:49.248Z,1508
2017-09-13T07:20:29.809Z,1544
2017-09-13T07:21:10.332Z,1508
2017-09-13T07:21:50.862Z,1408
2017-09-13T07:22:31.685Z,1328
2017-09-13T07:23:12.141Z,1236
2017-09-13T07:23:52.662Z,1212
2017-09-13T07:24:33.407Z,1228
2017-09-13T07:25:13.977Z,1200
2017-09-13T07:25:54.520Z,1160
2017-09-13T07:26:35.193Z,1164
2017-09-13T07:27:15.775Z,1224
2017-09-13T07:27:56.345Z,1340
2017-09-13T07:28:36.894Z,1464
2017-09-13T07:29:17.376Z,1572
2017-09-13T07:29:57.927Z,1492
2017-09-13T07:30:38.636Z,1392
2017-09-13T07:31:19.344Z,1356
2017-09-13T07:31:59.869Z,1380
2017-09-13T07:32:40.450Z,1416
2017-09-13T07:33:20.955Z,1436
2017-09-13T07:34:01.477Z,1420
2017-09-13T07:34:42.536Z,1404
2017-09-13T07:35:23.016Z,1404
2017-09-13T07:36:03.707Z,1400
2017-09-13T07:36:45.086Z,1448
2017-09-13T07:37:25.637Z,1524
2017-09-13T07:38:06.174Z,1704
2017-09-13T07:38:47.008Z,1672
2017-09-13T07:39:27.544Z,1576
2017-09-13T07:40:08.085Z,1556
2017-09-13T07:40:48.616Z,1560
2017-09-13T07:41:29.164Z,1600
2017-09-13T07:42:09.721Z,1624
2017-09-13T07:42:50.287Z,1616
2017-09-13T07:43:30.796Z,1604
2017-09-13T07:44:11.933Z,1572
2017-09-13T07:44:52.463Z,1628
2017-09-13T07:45:32.972Z,1912
2017-09-13T07:46:13.552Z,2052
2017-09-13T07:46:54.144Z,2088
2017-09-13T07:47:34.701Z,2096
2017-09-13T07:48:15.214Z,2036
2017-09-13T07:48:55.820Z,1852
2017-09-13T07:49:36.607Z,1908
2017-09-13T07:50:17.520Z,1884
2017-09-13T07:50:58.060Z,1828
2017-09-13T07:51:39.010Z,1788
2017-09-13T07:52:19.573Z,1956
2017-09-13T07:53:00.083Z,1720
2017-09-13T07:53:40.632Z,1560
2017-09-13T07:54:21.172Z,1460
2017-09-13T07:55:01.695Z,1544
2017-09-13T07:55:42.258Z,1544
2017-09-13T07:56:22.761Z,1424
2017-09-13T07:57:03.293Z,1256
2017-09-13T07:57:43.871Z,1216
2017-09-13T07:58:24.396Z,1224
2017-09-13T07:59:04.998Z,1212
2017-09-13T07:59:45.603Z,1284
2017-09-13T08:00:26.167Z,1488
2017-09-13T08:01:06.945Z,1628
2017-09-13T08:01:47.471Z,1600
2017-09-13T08:02:28.006Z,1600
2017-09-13T08:03:08.552Z,1736
2017-09-13T08:03:49.119Z,1780
2017-09-13T08:04:29.611Z,1804
2017-09-13T08:05:10.137Z,1844
2017-09-13T08:05:50.673Z,1692
2017-09-13T08:06:31.219Z,1568
2017-09-13T08:07:11.698Z,1612
2017-09-13T08:07:52.262Z,1612
2017-09-13T08:08:32.811Z,1692
2017-09-13T08:09:13.345Z,1880
2017-09-13T08:09:53.944Z,2104
2017-09-13T08:10:34.462Z,2180
2017-09-13T08:11:15.029Z,2332
2017-09-13T08:11:55.566Z,2560
2017-09-13T08:12:36.163Z,2816
2017-09-13T08:13:16.642Z,2836
2017-09-13T08:13:57.209Z,2648
2017-09-13T08:14:38.405Z,2436
2017-09-13T08:15:18.976Z,2328
2017-09-13T08:15:59.520Z,2148
2017-09-13T08:16:40.041Z,2064
2017-09-13T08:17:20.617Z,1956
2017-09-13T08:18:01.191Z,2040
2017-09-13T08:18:41.704Z,2104
2017-09-13T08:19:22.242Z,2160
2017-09-13T08:20:02.799Z,2416
2017-09-13T08:20:43.324Z,2520
2017-09-13T08:21:23.891Z,2516
2017-09-13T08:22:04.447Z,2580
2017-09-13T08:22:44.906Z,2604
2017-09-13T08:23:25.477Z,2684
2017-09-13T08:24:06.003Z,2956
2017-09-13T08:24:47.204Z,3000
2017-09-13T08:25:27.830Z,2752
2017-09-13T08:26:08.350Z,2672
2017-09-13T08:26:48.973Z,2684
2017-09-13T08:27:29.510Z,2448
2017-09-13T08:28:10.332Z,2416
2017-09-13T08:28:51.084Z,2384
2017-09-13T08:29:31.595Z,2632
2017-09-13T08:30:12.110Z,2908
2017-09-13T08:30:52.688Z,2780
2017-09-13T08:31:33.191Z,2600
2017-09-13T08:32:13.776Z,2588
2017-09-13T08:32:54.321Z,2792
2017-09-13T08:33:34.888Z,2864
2017-09-13T08:34:15.436Z,2948
2017-09-13T08:34:55.943Z,2892
2017-09-13T08:35:36.490Z,2832
2017-09-13T08:36:18.012Z,2880
2017-09-13T08:36:58.561Z,2964
2017-09-13T08:37:39.034Z,3172
2017-09-13T08:38:19.548Z,3248
2017-09-13T08:39:00.151Z,3108
2017-09-13T08:39:40.931Z,3092
2017-09-13T08:40:21.742Z,3312
2017-09-13T08:41:02.233Z,3576
2017-09-13T08:41:42.826Z,3116
2017-09-13T08:42:23.408Z,2768
2017-09-13T08:43:04.158Z,2332
2017-09-13T08:43:45.413Z,2044
2017-09-13T08:44:25.977Z,1964
2017-09-13T08:45:06.762Z,1848
2017-09-13T08:45:47.369Z,2044
2017-09-13T08:46:27.902Z,2292
2017-09-13T08:47:08.411Z,2116
2017-09-13T08:47:50.911Z,2128
2017-09-13T08:48:31.573Z,1956
2017-09-13T08:49:12.274Z,2008
2017-09-13T08:49:55.127Z,2096
2017-09-13T08:50:35.718Z,2200
2017-09-13T08:51:16.423Z,2292
2017-09-13T08:51:56.827Z,2244
2017-09-13T08:52:38.073Z,2200
2017-09-13T08:53:18.630Z,2328
2017-09-13T08:53:59.147Z,2812
2017-09-13T08:54:39.689Z,3420
2017-09-13T08:55:20.220Z,4544
2017-09-13T08:56:00.802Z,4804
2017-09-13T08:56:41.352Z,4292
2017-09-13T08:57:22.117Z,4480
2017-09-13T08:58:02.825Z,4624
2017-09-13T08:58:43.761Z,4128
2017-09-13T08:59:24.257Z,3948
2017-09-13T09:00:04.984Z,3952
2017-09-13T09:00:45.538Z,3832
2017-09-13T09:01:26.195Z,3632
2017-09-13T09:02:06.768Z,3528
2017-09-13T09:02:47.352Z,3476
2017-09-13T09:03:28.013Z,3208
2017-09-13T09:04:08.511Z,3156
2017-09-13T09:04:49.336Z,3240
2017-09-13T09:05:30.043Z,3108
2017-09-13T09:06:10.601Z,3120
2017-09-13T09:06:51.098Z,2968
2017-09-13T09:07:31.670Z,3184
2017-09-13T09:08:12.228Z,3232
2017-09-13T09:08:53.372Z,3268
2017-09-13T09:09:34.038Z,3348
2017-09-13T09:10:14.567Z,3556
2017-09-13T09:10:55.174Z,3724
2017-09-13T09:11:35.768Z,3780
2017-09-13T09:12:16.362Z,3600
2017-09-13T09:12:56.895Z,3448
2017-09-13T09:13:37.478Z,3528
2017-09-13T09:14:18.205Z,3756
2017-09-13T09:14:58.579Z,3744
2017-09-13T09:15:39.132Z,3996
2017-09-13T09:16:21.270Z,4252
2017-09-13T09:17:07.964Z,4180
2017-09-13T09:17:49.722Z,4252
2017-09-13T09:18:30.300Z,4268
2017-09-13T09:19:10.856Z,4076
2017-09-13T09:19:51.404Z,4232
2017-09-13T09:20:31.977Z,4612
2017-09-13T09:21:12.548Z,4420
2017-09-13T09:21:53.448Z,4032
2017-09-13T09:22:34.065Z,3340
2017-09-13T09:23:14.803Z,2928
2017-09-13T09:23:55.294Z,2668
2017-09-13T09:24:35.882Z,2500
2017-09-13T09:25:16.674Z,2296
2017-09-13T09:25:58.645Z,2076
2017-09-13T09:26:39.385Z,2044
2017-09-13T09:27:20.087Z,2232
2017-09-13T09:28:00.597Z,2300
2017-09-13T09:28:41.169Z,2156
2017-09-13T09:29:21.736Z,2320
2017-09-13T09:30:02.321Z,2560
2017-09-13T09:30:43.257Z,2936
2017-09-13T09:31:23.826Z,3296
2017-09-13T09:32:04.351Z,3352
2017-09-13T09:32:44.928Z,2780
2017-09-13T09:33:25.470Z,2496
2017-09-13T09:34:06.169Z,2364