createdAt,value
2023-02-14T00:00:57.054Z,1028.74
2023-02-14T00:01:56.902Z,1028.70
2023-02-14T00:02:57.265Z,1028.70
2023-02-14T00:03:57.254Z,1028.81
2023-02-14T00:04:57.469Z,1028.72
2023-02-14T00:05:57.556Z,1028.74
2023-02-14T00:06:57.746Z,1028.74
2023-02-14T00:07:57.930Z,1028.79
2023-02-14T00:08:58.626Z,1028.82
2023-02-14T00:09:58.424Z,1028.79
2023-02-14T00:10:59.870Z,1028.72
2023-02-14T00:11:59.309Z,1028.76
2023-02-14T00:12:58.852Z,1028.84
2023-02-14T00:13:59.764Z,1028.78
2023-02-14T00:14:59.199Z,1028.86
2023-02-14T00:16:00.335Z,1028.85
2023-02-14T00:16:59.596Z,1028.88
2023-02-14T00:18:00.772Z,1028.90
2023-02-14T00:18:59.925Z,1028.88
2023-02-14T00:20:00.808Z,1028.83
2023-02-14T00:21:01.273Z,1028.88
2023-02-14T00:22:00.565Z,1028.81
2023-02-14T00:23:00.764Z,1028.92
2023-02-14T00:24:00.858Z,1028.88
2023-02-14T00:25:01.018Z,1028.91
2023-02-14T00:26:01.195Z,1028.87
2023-02-14T00:27:01.401Z,1028.89
2023-02-14T00:28:01.605Z,1028.97
2023-02-14T00:29:01.789Z,1028.94
2023-02-14T00:30:02.074Z,1028.97
2023-02-14T00:31:02.632Z,1028.98
2023-02-14T00:32:02.907Z,1028.96
2023-02-14T00:33:02.605Z,1029.01
2023-02-14T00:34:02.792Z,1028.93
2023-02-14T00:35:02.967Z,1028.92
2023-02-14T00:36:03.133Z,1028.96
2023-02-14T00:37:03.328Z,1028.91
2023-02-14T00:38:04.277Z,1028.99
2023-02-14T00:39:03.711Z,1028.98
2023-02-14T00:40:03.892Z,1028.95
2023-02-14T00:41:05.633Z,1028.96
2023-02-14T00:42:04.249Z,1029.03
2023-02-14T00:43:04.439Z,1028.97
2023-02-14T00:44:04.627Z,1029.05
2023-02-14T00:45:04.787Z,1029.00
2023-02-14T00:46:04.986Z,1029.05
2023-02-14T00:47:05.161Z,1028.99
2023-02-14T00:48:06.270Z,1029.10
2023-02-14T00:49:05.529Z,1029.08
2023-02-14T00:50:06.311Z,1029.08
2023-02-14T00:51:05.835Z,1029.03
2023-02-14T00:52:06.081Z,1029.06
2023-02-14T00:53:07.273Z,1029.05
2023-02-14T00:54:06.411Z,1029.01
2023-02-14T00:55:07.776Z,1029.09
2023-02-14T00:56:06.769Z,1029.05
2023-02-14T00:57:08.224Z,1029.07
2023-02-14T00:58:07.812Z,1029.07
2023-02-14T00:59:07.226Z,1029.07
2023-02-14T01:00:07.374Z,1029.05
2023-02-14T01:01:07.589Z,1029.03
2023-02-14T01:02:07.846Z,1029.12
2023-02-14T01:03:07.918Z,1029.02
2023-02-14T01:04:08.056Z,1029.06
2023-02-14T01:05:08.818Z,1029.09
2023-02-14T01:06:08.381Z,1029.08
2023-02-14T01:07:08.557Z,1029.09
2023-02-14T01:08:08.714Z,1029.05
2023-02-14T01:09:08.869Z,1029.08
2023-02-14T01:10:09.774Z,1029.11
2023-02-14T01:11:09.198Z,1029.11
2023-02-14T01:12:09.383Z,1029.08
2023-02-14T01:13:10.774Z,1029.14
2023-02-14T01:14:10.278Z,1029.09
2023-02-14T01:15:09.941Z,1029.06
2023-02-14T01:16:10.156Z,1028.97
2023-02-14T01:17:10.347Z,1029.01
2023-02-14T01:18:10.545Z,1028.97
2023-02-14T01:19:10.693Z,1028.97
2023-02-14T01:20:10.869Z,1029.00
2023-02-14T01:21:11.035Z,1028.94
2023-02-14T01:22:11.198Z,1028.91
2023-02-14T01:23:12.275Z,1028.93
2023-02-14T01:24:12.163Z,1028.80
2023-02-14T01:25:11.700Z,1028.85
2023-02-14T01:26:12.777Z,1028.83
2023-02-14T01:27:12.819Z,1028.82
2023-02-14T01:28:12.778Z,1028.78
2023-02-14T01:29:12.450Z,1028.78
2023-02-14T01:30:12.697Z,1028.73
2023-02-14T01:31:13.395Z,1028.74
2023-02-14T01:32:13.703Z,1028.77
2023-02-14T01:33:13.136Z,1028.79
2023-02-14T01:34:13.354Z,1028.68
2023-02-14T01:35:14.320Z,1028.66
2023-02-14T01:36:14.278Z,1028.66
2023-02-14T01:37:13.928Z,1028.73
2023-02-14T01:38:14.081Z,1028.68
2023-02-14T01:39:14.245Z,1028.65
2023-02-14T01:40:15.433Z,1028.65
2023-02-14T01:41:15.331Z,1028.58
2023-02-14T01:42:16.282Z,1028.55
2023-02-14T01:43:14.920Z,1028.56
2023-02-14T01:44:15.782Z,1028.52
2023-02-14T01:45:15.305Z,1028.50
2023-02-14T01:46:15.492Z,1028.35
2023-02-14T01:47:16.287Z,1028.38
2023-02-14T01:48:17.286Z,1028.38
2023-02-14T01:49:16.051Z,1028.41
2023-02-14T01:50:16.252Z,1028.47
2023-02-14T01:51:16.449Z,1028.42
2023-02-14T01:52:16.656Z,1028.39
2023-02-14T01:53:16.824Z,1028.36
2023-02-14T01:54:17.010Z,1028.41
2023-02-14T01:55:17.233Z,1028.40
2023-02-14T01:56:17.440Z,1028.36
2023-02-14T01:57:17.627Z,1028.35
2023-02-14T01:58:17.819Z,1028.36
2023-02-14T01:59:18.787Z,1028.38
2023-02-14T02:00:18.181Z,1028.32
2023-02-14T02:01:18.956Z,1028.31
2023-02-14T02:02:18.491Z,1028.30
2023-02-14T02:03:20.653Z,1028.30
2023-02-14T02:04:18.885Z,1028.29
2023-02-14T02:05:19.069Z,1028.28
2023-02-14T02:06:19.232Z,1028.29
2023-02-14T02:07:19.410Z,1028.20
2023-02-14T02:08:20.299Z,1028.25
2023-02-14T02:09:19.834Z,1028.24
2023-02-14T02:10:20.031Z,1028.19
2023-02-14T02:11:20.147Z,1028.22
2023-02-14T02:12:21.290Z,1028.21
2023-02-14T02:13:21.155Z,1028.18
2023-02-14T02:14:20.812Z,1028.18
2023-02-14T02:15:21.010Z,1028.18
2023-02-14T02:16:22.333Z,1028.13
2023-02-14T02:17:21.347Z,1028.14
2023-02-14T02:18:21.540Z,1028.15
2023-02-14T02:19:21.697Z,1028.12
2023-02-14T02:20:21.888Z,1028.14
2023-02-14T02:21:22.082Z,1028.06
2023-02-14T02:22:22.265Z,1028.15
2023-02-14T02:23:23.332Z,1028.13
2023-02-14T02:24:22.630Z,1028.12
2023-02-14T02:25:22.833Z,1028.09
2023-02-14T02:26:22.981Z,1028.08
2023-02-14T02:27:24.432Z,1028.10
2023-02-14T02:28:23.297Z,1028.10
2023-02-14T02:29:23.463Z,1028.11
2023-02-14T02:30:24.459Z,1028.10
2023-02-14T02:31:23.829Z,1028.07
2023-02-14T02:32:24.742Z,1028.08
2023-02-14T02:33:24.127Z,1028.08
2023-02-14T02:34:24.309Z,1028.09
2023-02-14T02:35:24.472Z,1028.07
2023-02-14T02:36:24.645Z,1028.09
2023-02-14T02:37:24.773Z,1028.05
2023-02-14T02:38:25.803Z,1028.06
2023-02-14T02:39:25.196Z,1028.06
2023-02-14T02:40:25.341Z,1028.04
2023-02-14T02:41:26.302Z,1028.00
2023-02-14T02:42:25.697Z,1028.00
2023-02-14T02:43:25.844Z,1027.98
2023-02-14T02:44:26.057Z,1027.93
2023-02-14T02:45:26.242Z,1028.01
2023-02-14T02:46:26.425Z,1027.91
2023-02-14T02:47:26.584Z,1027.98
2023-02-14T02:48:26.723Z,1027.92
2023-02-14T02:49:28.303Z,1027.96
2023-02-14T02:50:27.050Z,1027.97
2023-02-14T02:51:27.198Z,1027.94
2023-02-14T02:52:29.802Z,1028.01
2023-02-14T02:53:27.525Z,1027.99
2023-02-14T02:54:27.672Z,1027.97
2023-02-14T02:55:27.842Z,1027.97
2023-02-14T02:56:28.812Z,1027.95
2023-02-14T02:57:28.219Z,1027.96
2023-02-14T02:58:28.373Z,1027.91
2023-02-14T02:59:29.302Z,1027.91
2023-02-14T03:00:28.716Z,1027.94
2023-02-14T03:01:28.926Z,1027.88
2023-02-14T03:02:29.795Z,1027.87
2023-02-14T03:03:30.205Z,1027.88
2023-02-14T03:04:30.358Z,1027.90
2023-02-14T03:05:29.591Z,1027.86
2023-02-14T03:06:29.768Z,1027.85
2023-02-14T03:07:30.812Z,1027.84
2023-02-14T03:08:30.094Z,1027.79
2023-02-14T03:09:30.404Z,1027.87
2023-02-14T03:10:31.435Z,1027.80
2023-02-14T03:11:30.618Z,1027.67
2023-02-14T03:12:31.315Z,1027.69
2023-02-14T03:13:30.995Z,1027.68
2023-02-14T03:14:31.808Z,1027.68
2023-02-14T03:15:32.829Z,1027.66
2023-02-14T03:16:31.478Z,1027.63
2023-02-14T03:17:31.685Z,1027.67
2023-02-14T03:18:31.845Z,1027.71
2023-02-14T03:19:31.990Z,1027.59
2023-02-14T03:20:32.169Z,1027.56
2023-02-14T03:21:32.333Z,1027.60
2023-02-14T03:22:32.539Z,1027.56
2023-02-14T03:23:33.309Z,1027.62
2023-02-14T03:24:32.960Z,1027.54
2023-02-14T03:25:33.118Z,1027.57
2023-02-14T03:26:33.817Z,1027.51
2023-02-14T03:27:33.468Z,1027.52
2023-02-14T03:28:33.633Z,1027.56
2023-02-14T03:29:34.672Z,1027.52
2023-02-14T03:30:33.918Z,1027.47
2023-02-14T03:31:34.216Z,1027.43
2023-02-14T03:32:34.197Z,1027.38
2023-02-14T03:33:34.340Z,1027.40
2023-02-14T03:34:34.489Z,1027.41
2023-02-14T03:35:34.673Z,1027.35
2023-02-14T03:36:34.865Z,1027.36
2023-02-14T03:37:35.019Z,1027.39
2023-02-14T03:38:35.178Z,1027.32
2023-02-14T03:39:35.364Z,1027.39
2023-02-14T03:40:35.544Z,1027.35
2023-02-14T03:41:35.700Z,1027.40
2023-02-14T03:42:35.853Z,1027.32
2023-02-14T03:43:36.034Z,1027.25
2023-02-14T03:44:36.810Z,1027.25
2023-02-14T03:45:36.338Z,1027.17
2023-02-14T03:46:36.566Z,1027.19
2023-02-14T03:47:36.626Z,1027.17
2023-02-14T03:48:36.780Z,1027.19
2023-02-14T03:49:37.853Z,1027.15
2023-02-14T03:50:37.092Z,1027.14
2023-02-14T03:51:37.276Z,1027.17
2023-02-14T03:52:37.464Z,1027.11
2023-02-14T03:53:37.604Z,1027.10
2023-02-14T03:54:37.782Z,1027.18
2023-02-14T03:55:38.685Z,1027.14
2023-02-14T03:56:39.175Z,1027.12
2023-02-14T03:57:38.439Z,1027.10
2023-02-14T03:58:38.589Z,1027.12
2023-02-14T03:59:38.750Z,1027.08
2023-02-14T04:00:39.821Z,1027.09
2023-02-14T04:01:39.831Z,1027.03
2023-02-14T04:02:39.813Z,1027.10
2023-02-14T04:03:40.519Z,1027.04
2023-02-14T04:04:39.578Z,1027.03
2023-02-14T04:05:39.747Z,1027.04
2023-02-14T04:06:40.855Z,1026.98
2023-02-14T04:07:40.813Z,1026.88
2023-02-14T04:08:40.333Z,1026.94
2023-02-14T04:09:40.499Z,1026.91
2023-02-14T04:10:41.325Z,1026.87
2023-02-14T04:11:40.821Z,1026.87
2023-02-14T04:12:41.854Z,1026.85
2023-02-14T04:13:41.122Z,1026.86
2023-02-14T04:14:41.286Z,1026.78
2023-02-14T04:15:41.478Z,1026.79
2023-02-14T04:16:41.658Z,1026.78
2023-02-14T04:17:41.821Z,1026.78
2023-02-14T04:18:41.987Z,1026.71
2023-02-14T04:19:42.179Z,1026.70
2023-02-14T04:20:44.320Z,1026.67
2023-02-14T04:21:42.556Z,1026.67
2023-02-14T04:22:42.728Z,1026.66
2023-02-14T04:23:42.878Z,1026.63
2023-02-14T04:24:43.040Z,1026.66
2023-02-14T04:25:43.180Z,1026.72
2023-02-14T04:26:44.316Z,1026.70
2023-02-14T04:27:43.479Z,1026.68
2023-02-14T04:28:43.635Z,1026.68
2023-02-14T04:29:43.810Z,1026.63
2023-02-14T04:30:43.982Z,1026.67
2023-02-14T04:31:44.312Z,1026.61
2023-02-14T04:32:44.822Z,1026.62
2023-02-14T04:33:44.490Z,1026.65
2023-02-14T04:34:44.654Z,1026.62
2023-02-14T04:35:45.321Z,1026.62
2023-02-14T04:36:44.966Z,1026.64
2023-02-14T04:37:45.112Z,1026.66
2023-02-14T04:38:45.286Z,1026.66
2023-02-14T04:39:46.396Z,1026.72
2023-02-14T04:40:45.684Z,1026.71
2023-02-14T04:41:45.836Z,1026.69
2023-02-14T04:42:46.033Z,1026.67
2023-02-14T04:43:46.406Z,1026.73
2023-02-14T04:44:47.392Z,1026.67
2023-02-14T04:45:46.643Z,1026.75
2023-02-14T04:46:46.839Z,1026.68
2023-02-14T04:47:47.009Z,1026.68
2023-02-14T04:48:47.180Z,1026.78
2023-02-14T04:49:48.316Z,1026.73
2023-02-14T04:50:47.464Z,1026.68
2023-02-14T04:51:47.631Z,1026.78
2023-02-14T04:52:47.794Z,1026.75
2023-02-14T04:53:50.773Z,1026.70
2023-02-14T04:54:49.825Z,1026.75
2023-02-14T04:55:48.334Z,1026.75
2023-02-14T04:56:48.508Z,1026.73
2023-02-14T04:57:48.693Z,1026.71
2023-02-14T04:58:48.903Z,1026.73
2023-02-14T04:59:49.820Z,1026.74
2023-02-14T05:00:49.258Z,1026.78
2023-02-14T05:01:49.951Z,1026.82
2023-02-14T05:02:49.630Z,1026.80
2023-02-14T05:03:50.822Z,1026.77
2023-02-14T05:04:49.991Z,1026.78
2023-02-14T05:05:50.121Z,1026.76
2023-02-14T05:06:50.825Z,1026.83
2023-02-14T05:07:51.324Z,1026.79
2023-02-14T05:08:51.336Z,1026.73
2023-02-14T05:09:50.733Z,1026.77
2023-02-14T05:10:51.864Z,1026.73
2023-02-14T05:11:51.131Z,1026.70
2023-02-14T05:12:52.320Z,1026.67
2023-02-14T05:13:51.457Z,1026.69
2023-02-14T05:14:51.643Z,1026.62
2023-02-14T05:15:52.949Z,1026.62
2023-02-14T05:16:52.016Z,1026.61
2023-02-14T05:17:52.171Z,1026.57
2023-02-14T05:18:53.824Z,1026.59
2023-02-14T05:19:52.555Z,1026.56
2023-02-14T05:20:53.366Z,1026.57
2023-02-14T05:21:52.890Z,1026.52
2023-02-14T05:22:53.063Z,1026.52
2023-02-14T05:23:53.221Z,1026.56
2023-02-14T05:24:53.397Z,1026.61
2023-02-14T05:25:54.323Z,1026.54
2023-02-14T05:26:53.720Z,1026.59
2023-02-14T05:27:54.818Z,1026.53
2023-02-14T05:28:54.847Z,1026.55
2023-02-14T05:29:54.371Z,1026.52
2023-02-14T05:30:54.454Z,1026.57
2023-02-14T05:31:54.572Z,1026.62
2023-02-14T05:32:54.799Z,1026.66
2023-02-14T05:33:55.024Z,1026.62
2023-02-14T05:34:55.229Z,1026.68
2023-02-14T05:35:56.191Z,1026.70
2023-02-14T05:36:56.367Z,1026.72
2023-02-14T05:37:55.788Z,1026.71
2023-02-14T05:38:56.044Z,1026.72
2023-02-14T05:39:56.231Z,1026.73
2023-02-14T05:40:56.416Z,1026.84
2023-02-14T05:41:58.492Z,1026.90
2023-02-14T05:42:56.812Z,1026.84
2023-02-14T05:43:57.012Z,1026.95
2023-02-14T05:44:57.196Z,1026.96
2023-02-14T05:45:57.472Z,1027.03
2023-02-14T05:46:58.369Z,1026.97
2023-02-14T05:47:57.732Z,1027.03
2023-02-14T05:48:57.907Z,1027.02
2023-02-14T05:49:58.081Z,1027.07
2023-02-14T05:50:58.500Z,1027.03
2023-02-14T05:51:58.429Z,1027.11
2023-02-14T05:52:58.624Z,1027.11
2023-02-14T05:53:58.756Z,1027.18
2023-02-14T05:55:00.509Z,1027.09
2023-02-14T05:56:00.170Z,1027.11
2023-02-14T05:56:59.293Z,1027.12
2023-02-14T05:57:59.476Z,1027.16
2023-02-14T05:58:59.648Z,1027.21
2023-02-14T05:59:59.830Z,1027.17
2023-02-14T06:01:00.406Z,1027.28
2023-02-14T06:02:02.930Z,1027.24
2023-02-14T06:03:00.362Z,1027.23
2023-02-14T06:04:00.928Z,1027.30
2023-02-14T06:05:01.395Z,1027.30
2023-02-14T06:06:00.931Z,1027.27
2023-02-14T06:07:02.837Z,1027.27
2023-02-14T06:08:01.349Z,1027.28
2023-02-14T06:09:01.578Z,1027.33
2023-02-14T06:10:01.875Z,1027.40
2023-02-14T06:11:02.175Z,1027.39
2023-02-14T06:12:02.099Z,1027.41
2023-02-14T06:13:02.266Z,1027.46
2023-02-14T06:14:02.455Z,1027.47
2023-02-14T06:15:02.629Z,1027.40
2023-02-14T06:16:02.826Z,1027.51
2023-02-14T06:17:03.876Z,1027.49
2023-02-14T06:18:03.202Z,1027.48
2023-02-14T06:19:04.339Z,1027.50
2023-02-14T06:20:03.505Z,1027.51
2023-02-14T06:21:03.674Z,1027.56
2023-02-14T06:22:06.211Z,1027.55
2023-02-14T06:23:04.080Z,1027.60
2023-02-14T06:24:04.275Z,1027.57
2023-02-14T06:25:05.340Z,1027.70
2023-02-14T06:26:04.600Z,1027.66
2023-02-14T06:27:05.343Z,1027.72
2023-02-14T06:28:05.000Z,1027.73
2023-02-14T06:29:06.349Z,1027.73
2023-02-14T06:30:05.437Z,1027.80
2023-02-14T06:31:06.446Z,1027.81
2023-02-14T06:32:05.831Z,1027.80
2023-02-14T06:33:05.883Z,1027.79
2023-02-14T06:34:06.062Z,1027.92
2023-02-14T06:35:06.852Z,1027.94
2023-02-14T06:36:07.402Z,1027.94
2023-02-14T06:37:06.531Z,1027.94
2023-02-14T06:38:07.360Z,1027.94
2023-02-14T06:39:06.901Z,1027.94
2023-02-14T06:40:08.856Z,1027.93
2023-02-14T06:41:07.274Z,1028.01
2023-02-14T06:42:07.442Z,1027.96
2023-02-14T06:43:07.616Z,1027.96
2023-02-14T06:44:08.800Z,1028.05
2023-02-14T06:45:07.977Z,1027.99
2023-02-14T06:46:08.321Z,1028.10
2023-02-14T06:47:09.311Z,1028.06
2023-02-14T06:48:09.480Z,1027.98
2023-02-14T06:49:09.393Z,1028.04
2023-02-14T06:50:08.837Z,1028.02
2023-02-14T06:51:09.887Z,1028.02
2023-02-14T06:52:09.195Z,1028.08
2023-02-14T06:53:09.417Z,1028.03
2023-02-14T06:54:10.389Z,1028.05
2023-02-14T06:55:10.370Z,1028.04
2023-02-14T06:56:10.890Z,1028.06
2023-02-14T06:57:11.022Z,1028.07
2023-02-14T06:58:11.888Z,1028.06
2023-02-14T06:59:11.392Z,1028.09
2023-02-14T07:00:11.415Z,1028.04
2023-02-14T07:01:11.435Z,1028.08
2023-02-14T07:02:12.409Z,1028.06
2023-02-14T07:03:11.057Z,1028.01
2023-02-14T07:04:12.865Z,1028.07
2023-02-14T07:05:11.417Z,1028.08
2023-02-14T07:06:33.388Z,1028.01
2023-02-14T07:07:11.746Z,1027.99
2023-02-14T07:08:12.407Z,1027.97
2023-02-14T07:09:13.720Z,1027.95
2023-02-14T07:10:12.215Z,1027.99
2023-02-14T07:11:13.352Z,1027.98
2023-02-14T07:12:12.496Z,1027.95
2023-02-14T07:13:12.708Z,1027.95
2023-02-14T07:14:13.867Z,1027.93
2023-02-14T07:15:13.899Z,1027.92
2023-02-14T07:16:13.329Z,1027.89
2023-02-14T07:17:13.515Z,1027.83
2023-02-14T07:18:13.682Z,1027.83
2023-02-14T07:19:13.845Z,1027.80
2023-02-14T07:20:14.034Z,1027.76
2023-02-14T07:21:14.194Z,1027.78
2023-02-14T07:22:14.380Z,1027.71
2023-02-14T07:23:15.353Z,1027.72
2023-02-14T07:24:15.359Z,1027.68
2023-02-14T07:25:14.897Z,1027.67
2023-02-14T07:26:15.066Z,1027.64
2023-02-14T07:27:15.898Z,1027.70
2023-02-14T07:28:17.354Z,1027.59
2023-02-14T07:29:15.589Z,1027.56
2023-02-14T07:30:16.481Z,1027.53
2023-02-14T07:31:17.130Z,1027.54
2023-02-14T07:32:17.050Z,1027.50
2023-02-14T07:33:16.318Z,1027.47
2023-02-14T07:34:17.351Z,1027.44
2023-02-14T07:35:16.622Z,1027.41
2023-02-14T07:36:16.801Z,1027.39
2023-02-14T07:37:16.986Z,1027.39
2023-02-14T07:38:17.854Z,1027.36
2023-02-14T07:39:17.382Z,1027.39
2023-02-14T07:40:18.852Z,1027.30
2023-02-14T07:41:18.396Z,1026.87
2023-02-14T07:42:17.933Z,1026.10
2023-02-14T07:43:20.140Z,1025.06
2023-02-14T07:44:19.212Z,1024.18
2023-02-14T07:45:22.372Z,1023.46
2023-02-14T07:46:19.617Z,1022.97
2023-02-14T07:47:18.795Z,1022.36
2023-02-14T07:48:19.907Z,1022.01
2023-02-14T07:49:19.180Z,1021.65
2023-02-14T07:50:19.342Z,1021.45
2023-02-14T07:51:19.542Z,1021.18
2023-02-14T07:52:19.719Z,1020.91
2023-02-14T07:53:19.884Z,1020.62
2023-02-14T07:54:20.407Z,1020.32
2023-02-14T07:55:21.238Z,1020.09
2023-02-14T07:56:20.454Z,1019.88
2023-02-14T07:57:20.534Z,1019.68
2023-02-14T07:58:20.701Z,1019.48
2023-02-14T07:59:21.399Z,1019.29
2023-02-14T08:00:21.050Z,1019.11
2023-02-14T08:01:21.313Z,1018.92
2023-02-14T08:02:22.357Z,1018.80
2023-02-14T08:03:22.406Z,1018.66
2023-02-14T08:04:21.797Z,1018.57
2023-02-14T08:05:22.111Z,1018.44
2023-02-14T08:06:22.171Z,1018.25
2023-02-14T08:07:22.344Z,1018.12
2023-02-14T08:08:22.528Z,1018.04
2023-02-14T08:09:22.730Z,1018.11
2023-02-14T08:10:22.892Z,1018.50
2023-02-14T08:11:24.361Z,1018.90
2023-02-14T08:12:23.237Z,1019.30
2023-02-14T08:13:23.899Z,1019.70
2023-02-14T08:14:24.864Z,1020.11
2023-02-14T08:15:23.707Z,1020.40
2023-02-14T08:16:23.895Z,1020.75
2023-02-14T08:17:23.995Z,1020.92
2023-02-14T08:18:24.165Z,1021.25
2023-02-14T08:19:24.312Z,1021.50
2023-02-14T08:20:24.439Z,1021.69
2023-02-14T08:21:24.588Z,1021.94
2023-02-14T08:22:24.759Z,1021.96
2023-02-14T08:23:26.359Z,1021.66
2023-02-14T08:24:26.359Z,1021.16
2023-02-14T08:25:25.206Z,1020.68
2023-02-14T08:26:25.373Z,1020.25
2023-02-14T08:27:25.537Z,1019.92
2023-02-14T08:28:25.711Z,1019.57
2023-02-14T08:29:25.884Z,1019.34
2023-02-14T08:30:26.142Z,1019.03
2023-02-14T08:31:35.045Z,1018.78
2023-02-14T08:32:28.463Z,1018.52
2023-02-14T08:33:27.362Z,1018.31
2023-02-14T08:34:26.762Z,1018.07
2023-02-14T08:35:26.941Z,1017.92
2023-02-14T08:36:27.728Z,1017.73
2023-02-14T08:37:27.272Z,1017.55
2023-02-14T08:38:27.458Z,1017.38
2023-02-14T08:39:27.545Z,1017.27
2023-02-14T08:40:27.727Z,1017.21
2023-02-14T08:41:27.923Z,1017.07
2023-02-14T08:42:28.920Z,1017.01
2023-02-14T08:43:29.237Z,1016.82
2023-02-14T08:44:28.517Z,1016.81
2023-02-14T08:45:28.708Z,1016.73
2023-02-14T08:46:28.958Z,1016.73
2023-02-14T08:47:29.426Z,1016.70
2023-02-14T08:48:29.207Z,1016.63
2023-02-14T08:49:29.386Z,1016.67
2023-02-14T08:50:30.421Z,1016.59
2023-02-14T08:51:29.681Z,1016.58
2023-02-14T08:52:29.883Z,1016.49
2023-02-14T08:53:30.065Z,1016.55
2023-02-14T08:54:30.224Z,1016.63
2023-02-14T08:55:31.256Z,1016.50
2023-02-14T08:56:31.409Z,1016.45
2023-02-14T08:57:30.668Z,1016.44
2023-02-14T08:58:32.795Z,1016.47
2023-02-14T08:59:32.910Z,1016.39
2023-02-14T09:00:31.264Z,1016.55
2023-02-14T09:01:31.432Z,1016.57
2023-02-14T09:02:31.640Z,1016.59
2023-02-14T09:03:31.766Z,1016.51
2023-02-14T09:04:31.959Z,1016.51
2023-02-14T09:05:32.830Z,1016.52
2023-02-14T09:06:32.309Z,1016.43
2023-02-14T09:07:32.507Z,1016.43
2023-02-14T09:08:32.751Z,1016.43
2023-02-14T09:09:32.948Z,1016.36
2023-02-14T09:10:33.181Z,1016.32
2023-02-14T09:11:33.454Z,1016.22
2023-02-14T09:12:34.386Z,1016.26
2023-02-14T09:13:34.395Z,1016.26
2023-02-14T09:14:34.429Z,1016.21
2023-02-14T09:15:34.944Z,1016.17
2023-02-14T09:16:34.288Z,1016.27
2023-02-14T09:17:34.487Z,1016.27
2023-02-14T09:18:35.427Z,1016.28
2023-02-14T09:19:35.032Z,1016.31
2023-02-14T09:20:35.033Z,1016.35
2023-02-14T09:21:35.141Z,1016.40
2023-02-14T09:22:35.931Z,1016.47
2023-02-14T09:23:35.544Z,1016.55
2023-02-14T09:24:35.942Z,1016.63
2023-02-14T09:25:35.874Z,1016.67
2023-02-14T09:26:37.928Z,1016.73
2023-02-14T09:27:36.332Z,1016.75
2023-02-14T09:28:36.546Z,1016.95
2023-02-14T09:29:36.749Z,1016.92
2023-02-14T09:30:36.938Z,1016.91
2023-02-14T09:31:37.254Z,1016.95
2023-02-14T09:32:37.447Z,1016.96
2023-02-14T09:33:38.394Z,1016.96
2023-02-14T09:34:37.687Z,1016.99
2023-02-14T09:35:38.431Z,1016.99
2023-02-14T09:36:38.904Z,1017.15
2023-02-14T09:37:38.193Z,1017.24
2023-02-14T09:38:38.404Z,1017.40
2023-02-14T09:39:38.580Z,1017.36
2023-02-14T09:40:39.832Z,1017.39
2023-02-14T09:41:39.935Z,1017.55
2023-02-14T09:42:39.218Z,1017.58
2023-02-14T09:43:39.476Z,1017.56
2023-02-14T09:44:40.894Z,1017.69
2023-02-14T09:45:40.497Z,1017.66
2023-02-14T09:46:39.920Z,1017.71
2023-02-14T09:47:40.135Z,1017.81
2023-02-14T09:48:40.917Z,1017.88
2023-02-14T09:49:42.561Z,1017.95
2023-02-14T09:50:40.775Z,1018.04
2023-02-14T09:51:41.895Z,1017.98
2023-02-14T09:52:41.052Z,1018.06
2023-02-14T09:53:41.229Z,1018.09
2023-02-14T09:54:41.938Z,1018.11
2023-02-14T09:55:41.748Z,1018.19
2023-02-14T09:56:51.264Z,1018.23
2023-02-14T09:57:44.049Z,1018.36
2023-02-14T09:58:42.167Z,1018.31
2023-02-14T09:59:43.388Z,1018.38
2023-02-14T10:00:43.542Z,1018.33
2023-02-14T10:01:42.685Z,1018.39
2023-02-14T10:02:42.853Z,1018.37
2023-02-14T10:03:43.007Z,1018.37
2023-02-14T10:04:43.146Z,1018.32
2023-02-14T10:05:43.337Z,1018.34
2023-02-14T10:06:44.401Z,1018.34
2023-02-14T10:07:43.698Z,1018.26
2023-02-14T10:08:43.860Z,1018.31
2023-02-14T10:09:44.047Z,1018.32
2023-02-14T10:10:44.235Z,1018.26
2023-02-14T10:11:44.416Z,1018.23
2023-02-14T10:12:44.627Z,1018.19
2023-02-14T10:13:44.794Z,1018.23
2023-02-14T10:14:44.967Z,1018.16
2023-02-14T10:15:45.152Z,1018.13
2023-02-14T10:16:45.423Z,1018.08
2023-02-14T10:17:45.513Z,1018.08
2023-02-14T10:18:45.674Z,1018.01
2023-02-14T10:19:46.444Z,1017.99
2023-02-14T10:20:45.993Z,1018.03
2023-02-14T10:21:48.006Z,1017.90
2023-02-14T10:22:47.953Z,1017.89
2023-02-14T10:23:46.971Z,1017.92
2023-02-14T10:24:46.612Z,1017.94
2023-02-14T10:25:46.798Z,1017.87
2023-02-14T10:26:47.022Z,1017.88
2023-02-14T10:27:47.198Z,1017.85
2023-02-14T10:28:47.372Z,1017.83
2023-02-14T10:29:47.700Z,1017.88
2023-02-14T10:30:47.855Z,1017.79
2023-02-14T10:31:48.990Z,1017.70
2023-02-14T10:32:48.159Z,1017.70
2023-02-14T10:33:48.913Z,1017.70
2023-02-14T10:34:50.366Z,1017.71
2023-02-14T10:35:48.605Z,1017.65
2023-02-14T10:36:48.804Z,1017.66
2023-02-14T10:37:48.980Z,1017.64
2023-02-14T10:38:49.915Z,1017.64
2023-02-14T10:39:49.327Z,1017.68
2023-02-14T10:40:49.511Z,1017.73
2023-02-14T10:41:49.700Z,1017.72
2023-02-14T10:42:49.906Z,1017.74
2023-02-14T10:43:50.085Z,1017.77
2023-02-14T10:44:50.274Z,1017.85
2023-02-14T10:45:50.556Z,1017.82
2023-02-14T10:46:51.428Z,1017.86
2023-02-14T10:47:51.926Z,1017.97
2023-02-14T10:48:51.965Z,1017.98
2023-02-14T10:49:51.924Z,1018.00
2023-02-14T10:50:51.248Z,1018.06
2023-02-14T10:51:51.478Z,1018.09
2023-02-14T10:52:52.461Z,1018.06
2023-02-14T10:53:51.719Z,1017.94
2023-02-14T10:54:51.929Z,1018.01
2023-02-14T10:55:52.965Z,1017.99
2023-02-14T10:56:52.246Z,1017.99
2023-02-14T10:57:52.562Z,1018.01
2023-02-14T10:58:55.433Z,1017.97
2023-02-14T10:59:52.810Z,1018.06
2023-02-14T11:00:53.967Z,1018.10
2023-02-14T11:01:53.188Z,1018.03
2023-02-14T11:02:53.932Z,1018.06
2023-02-14T11:03:53.658Z,1018.09
2023-02-14T11:04:53.772Z,1018.03
2023-02-14T11:05:53.996Z,1018.08
2023-02-14T11:06:54.217Z,1018.14
2023-02-14T11:07:54.337Z,1018.16
2023-02-14T11:08:57.258Z,1018.14
2023-02-14T11:09:56.474Z,1018.15
2023-02-14T11:10:55.456Z,1018.09
2023-02-14T11:11:55.001Z,1018.12
2023-02-14T11:12:55.488Z,1018.16
2023-02-14T11:13:55.429Z,1018.09
2023-02-14T11:14:55.591Z,1018.06
2023-02-14T11:15:55.760Z,1018.09
2023-02-14T11:16:55.974Z,1018.09
2023-02-14T11:17:56.048Z,1018.14
2023-02-14T11:18:56.253Z,1018.17
2023-02-14T11:19:56.427Z,1018.30
2023-02-14T11:20:56.607Z,1018.48
2023-02-14T11:21:56.778Z,1018.55
2023-02-14T11:22:56.975Z,1018.62
2023-02-14T11:23:57.171Z,1018.81
2023-02-14T11:24:57.334Z,1018.96
2023-02-14T11:25:57.808Z,1019.16
2023-02-14T11:26:58.479Z,1019.20
2023-02-14T11:27:57.861Z,1019.31
2023-02-14T11:28:58.063Z,1019.42
2023-02-14T11:29:58.499Z,1019.53
2023-02-14T11:30:59.281Z,1019.64
2023-02-14T11:32:00.005Z,1019.69
2023-02-14T11:32:58.769Z,1019.72
2023-02-14T11:33:58.939Z,1019.80
2023-02-14T11:34:59.946Z,1019.86
2023-02-14T11:36:00.306Z,1019.85
2023-02-14T11:36:59.580Z,1019.97
2023-02-14T11:38:01.444Z,1020.00
2023-02-14T11:39:00.498Z,1020.05
2023-02-14T11:40:00.814Z,1020.07
2023-02-14T11:41:00.648Z,1020.22
2023-02-14T11:42:00.526Z,1020.27
2023-02-14T11:43:13.370Z,1020.28
2023-02-14T11:44:03.446Z,1020.30
2023-02-14T11:45:01.505Z,1020.27
2023-02-14T11:46:01.331Z,1020.34
2023-02-14T11:47:02.962Z,1020.30
2023-02-14T11:48:01.592Z,1020.36
2023-02-14T11:49:01.785Z,1020.34
2023-02-14T11:50:01.965Z,1020.40
2023-02-14T11:51:02.218Z,1020.38
2023-02-14T11:52:02.292Z,1020.34
2023-02-14T11:53:02.446Z,1020.35
2023-02-14T11:54:02.632Z,1020.36
2023-02-14T11:55:02.866Z,1020.31
2023-02-14T11:56:03.116Z,1020.40
2023-02-14T11:57:03.327Z,1020.34
2023-02-14T11:58:03.525Z,1020.28
2023-02-14T11:59:03.858Z,1020.36
2023-02-14T12:00:05.504Z,1020.35
2023-02-14T12:01:04.990Z,1020.33
2023-02-14T12:02:04.286Z,1020.34
2023-02-14T12:03:04.515Z,1020.37
2023-02-14T12:04:04.698Z,1020.39
2023-02-14T12:05:04.883Z,1020.35
2023-02-14T12:06:05.053Z,1020.46
2023-02-14T12:07:05.960Z,1020.43
2023-02-14T12:08:05.355Z,1020.45