createdAt,value
2018-09-23T00:01:13.631Z,24.73
2018-09-23T00:03:43.285Z,25.23
2018-09-23T00:06:12.956Z,25.57
2018-09-23T00:08:42.604Z,26.30
2018-09-23T00:11:12.211Z,25.73
2018-09-23T00:13:41.786Z,25.07
2018-09-23T00:16:12.139Z,25.83
2018-09-23T00:18:41.799Z,25.27
2018-09-23T00:21:11.512Z,24.80
2018-09-23T00:23:41.362Z,23.67
2018-09-23T00:26:11.105Z,24.07
2018-09-23T00:28:40.812Z,23.53
2018-09-23T00:31:10.420Z,23.63
2018-09-23T00:33:39.975Z,23.33
2018-09-23T00:36:09.672Z,23.27
2018-09-23T00:38:39.444Z,22.23
2018-09-23T00:41:09.056Z,22.60
2018-09-23T00:43:38.729Z,20.00
2018-09-23T00:46:08.471Z,18.17
2018-09-23T00:48:38.125Z,18.40
2018-09-23T00:51:08.097Z,17.23
2018-09-23T00:53:38.084Z,16.37
2018-09-23T00:56:08.744Z,16.83
2018-09-23T00:58:38.391Z,14.47
2018-09-23T01:01:08.326Z,14.07
2018-09-23T01:03:37.873Z,15.40
2018-09-23T01:06:07.911Z,14.17
2018-09-23T01:08:37.598Z,14.07
2018-09-23T01:11:07.508Z,14.33
2018-09-23T01:13:37.078Z,14.20
2018-09-23T01:16:07.390Z,14.13
2018-09-23T01:18:36.962Z,14.43
2018-09-23T01:21:06.749Z,14.27
2018-09-23T01:23:36.435Z,14.53
2018-09-23T01:26:06.364Z,15.50
2018-09-23T01:28:36.010Z,13.87
2018-09-23T01:31:05.633Z,13.50
2018-09-23T01:33:35.319Z,13.23
2018-09-23T01:36:04.969Z,13.90
2018-09-23T01:38:34.579Z,13.37
2018-09-23T01:41:04.412Z,12.17
2018-09-23T01:43:34.055Z,13.37
2018-09-23T01:46:03.903Z,12.97
2018-09-23T01:48:33.462Z,12.63
2018-09-23T01:51:03.125Z,13.17
2018-09-23T01:53:32.844Z,12.97
2018-09-23T01:56:02.612Z,12.73
2018-09-23T01:58:32.218Z,11.70
2018-09-23T02:01:02.084Z,12.43
2018-09-23T02:03:31.710Z,13.17
2018-09-23T02:06:01.344Z,11.97
2018-09-23T02:08:30.995Z,13.47
2018-09-23T02:11:00.606Z,12.60
2018-09-23T02:13:30.868Z,12.40
2018-09-23T02:16:00.435Z,11.70
2018-09-23T02:18:30.013Z,11.87
2018-09-23T02:20:59.576Z,11.57
2018-09-23T02:23:29.183Z,11.93
2018-09-23T02:25:58.847Z,12.23
2018-09-23T02:28:28.478Z,10.70
2018-09-23T02:30:58.052Z,10.20
2018-09-23T02:33:27.603Z,10.63
2018-09-23T02:35:57.196Z,10.80
2018-09-23T02:38:26.787Z,10.80
2018-09-23T02:40:56.921Z,9.47
2018-09-23T02:43:26.543Z,10.17
2018-09-23T02:45:56.185Z,10.70
2018-09-23T02:48:25.740Z,10.37
2018-09-23T02:50:55.481Z,9.93
2018-09-23T02:53:25.063Z,9.23
2018-09-23T02:55:54.677Z,9.47
2018-09-23T02:58:24.296Z,9.27
2018-09-23T03:00:53.896Z,8.97
2018-09-23T03:03:23.543Z,9.20
2018-09-23T03:05:53.149Z,9.70
2018-09-23T03:08:22.709Z,8.77
2018-09-23T03:10:52.456Z,8.83
2018-09-23T03:13:21.993Z,9.33
2018-09-23T03:15:51.756Z,9.77
2018-09-23T03:18:21.356Z,9.00
2018-09-23T03:20:50.912Z,10.13
2018-09-23T03:23:20.889Z,9.20
2018-09-23T03:25:50.453Z,9.60
2018-09-23T03:28:20.375Z,9.13
2018-09-23T03:30:50.011Z,9.13
2018-09-23T03:33:20.041Z,8.37
2018-09-23T03:35:49.674Z,8.93
2018-09-23T03:38:19.663Z,8.53
2018-09-23T03:40:49.238Z,8.37
2018-09-23T03:43:19.051Z,8.53
2018-09-23T03:45:48.604Z,8.00
2018-09-23T03:48:18.203Z,7.57
2018-09-23T03:50:47.877Z,7.40
2018-09-23T03:53:17.419Z,7.80
2018-09-23T03:55:47.137Z,8.70
2018-09-23T03:58:16.687Z,7.93
2018-09-23T04:00:46.245Z,8.43
2018-09-23T04:03:15.873Z,8.87
2018-09-23T04:05:45.474Z,8.23
2018-09-23T04:08:15.096Z,9.03
2018-09-23T04:10:44.590Z,8.60
2018-09-23T04:13:14.187Z,8.90
2018-09-23T04:15:43.796Z,8.43
2018-09-23T04:18:13.378Z,8.63
2018-09-23T04:20:42.980Z,8.97
2018-09-23T04:23:12.613Z,8.67
2018-09-23T04:25:42.165Z,8.80
2018-09-23T04:28:11.838Z,8.70
2018-09-23T04:30:41.529Z,8.53
2018-09-23T04:33:11.140Z,9.27
2018-09-23T04:35:40.800Z,9.27
2018-09-23T04:38:10.345Z,9.20
2018-09-23T04:40:40.043Z,8.50
2018-09-23T04:43:09.605Z,8.30
2018-09-23T04:45:39.206Z,7.60
2018-09-23T04:48:08.828Z,8.57
2018-09-23T04:50:38.383Z,8.67
2018-09-23T04:53:07.976Z,8.20
2018-09-23T04:55:37.559Z,8.33
2018-09-23T04:58:07.129Z,8.53
2018-09-23T05:00:36.742Z,8.40
2018-09-23T05:03:06.326Z,7.83
2018-09-23T05:05:36.572Z,7.60
2018-09-23T05:08:06.588Z,7.93
2018-09-23T05:10:36.228Z,7.30
2018-09-23T05:13:05.800Z,7.67
2018-09-23T05:15:35.413Z,7.47
2018-09-23T05:18:05.446Z,6.67
2018-09-23T05:20:35.026Z,6.20
2018-09-23T05:23:04.632Z,6.63
2018-09-23T05:25:34.232Z,6.67
2018-09-23T05:28:03.817Z,6.93
2018-09-23T05:30:33.459Z,7.33
2018-09-23T05:33:03.609Z,6.90
2018-09-23T05:35:33.175Z,7.23
2018-09-23T05:38:02.796Z,6.57
2018-09-23T05:40:32.465Z,7.47
2018-09-23T05:43:02.088Z,7.17
2018-09-23T05:45:31.749Z,7.27
2018-09-23T05:48:01.307Z,6.20
2018-09-23T05:50:31.311Z,6.67
2018-09-23T05:53:00.990Z,6.07
2018-09-23T05:55:30.911Z,6.30
2018-09-23T05:58:00.611Z,6.03
2018-09-23T06:00:33.202Z,5.97
2018-09-23T06:03:02.824Z,6.53
2018-09-23T06:05:32.802Z,6.00
2018-09-23T06:08:02.407Z,6.30
2018-09-23T06:10:32.271Z,5.73
2018-09-23T06:13:01.847Z,5.43
2018-09-23T06:15:31.661Z,5.40
2018-09-23T06:18:01.258Z,5.90
2018-09-23T06:20:30.886Z,6.00
2018-09-23T06:23:00.492Z,5.90
2018-09-23T06:25:30.175Z,5.33
2018-09-23T06:27:59.850Z,6.33
2018-09-23T06:30:29.367Z,5.60
2018-09-23T06:32:58.954Z,5.67
2018-09-23T06:35:28.541Z,5.03
2018-09-23T06:37:58.175Z,5.60
2018-09-23T06:40:27.860Z,5.70
2018-09-23T06:42:57.488Z,5.33
2018-09-23T06:45:27.148Z,5.40
2018-09-23T06:47:56.753Z,6.27
2018-09-23T06:50:26.494Z,6.10
2018-09-23T06:52:56.806Z,5.43
2018-09-23T06:55:26.515Z,6.30
2018-09-23T06:57:56.134Z,6.30
2018-09-23T07:00:25.791Z,6.43
2018-09-23T07:02:55.380Z,6.90
2018-09-23T07:05:24.966Z,6.10
2018-09-23T07:07:54.702Z,6.60
2018-09-23T07:10:24.686Z,6.90
2018-09-23T07:12:54.495Z,6.77
2018-09-23T07:15:24.151Z,7.20
2018-09-23T07:17:53.801Z,6.73
2018-09-23T07:20:23.421Z,6.77
2018-09-23T07:22:53.071Z,6.83
2018-09-23T07:25:23.557Z,7.07
2018-09-23T07:27:53.194Z,6.60
2018-09-23T07:30:22.823Z,6.87
2018-09-23T07:32:52.572Z,6.40
2018-09-23T07:35:22.139Z,7.53
2018-09-23T07:37:51.999Z,7.13
2018-09-23T07:40:21.628Z,7.60
2018-09-23T07:42:51.299Z,7.20
2018-09-23T07:45:21.357Z,7.50
2018-09-23T07:47:51.352Z,7.47
2018-09-23T07:50:21.125Z,8.70
2018-09-23T07:52:50.783Z,8.00
2018-09-23T07:55:20.504Z,7.80
2018-09-23T07:57:50.134Z,8.20
2018-09-23T08:00:19.910Z,7.57
2018-09-23T08:02:49.520Z,7.97
2018-09-23T08:05:19.285Z,8.50
2018-09-23T08:07:48.847Z,8.50
2018-09-23T08:10:18.437Z,7.57
2018-09-23T08:12:48.222Z,8.47
2018-09-23T08:15:17.868Z,8.47
2018-09-23T08:17:47.685Z,9.03
2018-09-23T08:20:17.436Z,9.20
2018-09-23T08:22:46.912Z,9.43
2018-09-23T08:25:16.661Z,9.47
2018-09-23T08:27:46.156Z,9.97
2018-09-23T08:30:15.896Z,10.23
2018-09-23T08:32:45.747Z,10.47
2018-09-23T08:35:15.403Z,10.90
2018-09-23T08:37:45.216Z,11.20
2018-09-23T08:40:14.886Z,11.57
2018-09-23T08:42:44.931Z,11.13
2018-09-23T08:45:14.565Z,11.57
2018-09-23T08:47:44.539Z,11.17
2018-09-23T08:50:14.172Z,12.67
2018-09-23T08:52:44.205Z,11.27
2018-09-23T08:55:13.945Z,12.27
2018-09-23T08:57:44.283Z,12.90
2018-09-23T09:00:13.849Z,12.43
2018-09-23T09:02:43.728Z,12.83
2018-09-23T09:05:13.472Z,12.90
2018-09-23T09:07:43.289Z,12.33
2018-09-23T09:10:12.997Z,12.60
2018-09-23T09:12:42.751Z,12.93
2018-09-23T09:15:12.311Z,13.80
2018-09-23T09:17:42.015Z,12.93
2018-09-23T09:20:11.719Z,13.77
2018-09-23T09:22:41.491Z,13.00
2018-09-23T09:25:11.203Z,13.57
2018-09-23T09:27:41.166Z,12.73
2018-09-23T09:30:10.996Z,13.33
2018-09-23T09:32:40.839Z,13.47
2018-09-23T09:35:10.582Z,12.90
2018-09-23T09:37:40.548Z,13.70
2018-09-23T09:40:10.735Z,14.00
2018-09-23T09:42:40.377Z,14.03
2018-09-23T09:45:09.993Z,13.77
2018-09-23T09:47:39.702Z,14.00
2018-09-23T09:50:09.336Z,13.40
2018-09-23T09:52:38.886Z,13.57
2018-09-23T09:55:08.595Z,13.57
2018-09-23T09:57:38.199Z,13.83
2018-09-23T10:00:09.027Z,14.77
2018-09-23T10:02:38.688Z,15.20
2018-09-23T10:05:08.403Z,15.40
2018-09-23T10:07:38.083Z,14.80
2018-09-23T10:10:07.760Z,14.87
2018-09-23T10:12:37.398Z,15.17
2018-09-23T10:15:07.210Z,15.27
2018-09-23T10:17:36.835Z,15.93
2018-09-23T10:20:06.556Z,16.53
2018-09-23T10:22:36.257Z,16.30
2018-09-23T10:25:06.136Z,15.57
2018-09-23T10:27:35.997Z,16.60
2018-09-23T10:30:07.470Z,16.30
2018-09-23T10:32:37.125Z,16.00
2018-09-23T10:35:06.916Z,16.30
2018-09-23T10:37:36.851Z,16.63
2018-09-23T10:40:06.583Z,15.70
2018-09-23T10:42:36.212Z,15.03
2018-09-23T10:45:06.061Z,15.30
2018-09-23T10:47:35.713Z,15.30
2018-09-23T10:50:05.582Z,16.83
2018-09-23T10:52:35.292Z,17.57
2018-09-23T10:55:05.105Z,19.77
2018-09-23T10:57:34.820Z,20.07
2018-09-23T11:00:04.558Z,20.97
2018-09-23T11:02:34.242Z,21.17
2018-09-23T11:05:03.887Z,21.50
2018-09-23T11:07:33.654Z,19.07
2018-09-23T11:10:03.249Z,18.70
2018-09-23T11:12:32.928Z,18.03
2018-09-23T11:15:02.583Z,19.07
2018-09-23T11:17:32.339Z,16.70
2018-09-23T11:20:01.944Z,18.50
2018-09-23T11:22:31.603Z,17.67
2018-09-23T11:25:01.398Z,17.10
2018-09-23T11:27:31.175Z,21.10
2018-09-23T11:30:00.833Z,17.73
2018-09-23T11:32:30.653Z,18.73
2018-09-23T11:35:00.839Z,19.37
2018-09-23T11:37:30.444Z,19.33
2018-09-23T11:40:00.551Z,19.33
2018-09-23T11:42:30.243Z,18.70
2018-09-23T11:45:00.336Z,19.00
2018-09-23T11:47:30.047Z,20.13
2018-09-23T11:50:00.439Z,17.90
2018-09-23T11:52:30.062Z,19.00
2018-09-23T11:54:59.927Z,18.00
2018-09-23T11:57:29.600Z,18.37
2018-09-23T11:59:59.574Z,17.70
2018-09-23T12:02:29.259Z,13.97
2018-09-23T12:04:59.715Z,12.87
2018-09-23T12:07:29.674Z,12.93
2018-09-23T12:09:59.990Z,12.80
2018-09-23T12:12:29.742Z,13.23
2018-09-23T12:14:59.639Z,13.07
2018-09-23T12:17:29.279Z,11.43
2018-09-23T12:19:59.014Z,12.43
2018-09-23T12:22:28.664Z,13.17
2018-09-23T12:24:58.309Z,14.27
2018-09-23T12:27:28.065Z,14.83
2018-09-23T12:29:57.697Z,12.63
2018-09-23T12:32:27.444Z,10.63
2018-09-23T12:34:57.117Z,11.80
2018-09-23T12:37:26.981Z,10.87
2018-09-23T12:39:56.680Z,11.27
2018-09-23T12:42:26.318Z,12.57
2018-09-23T12:44:56.036Z,13.07
2018-09-23T12:47:25.701Z,13.00
2018-09-23T12:49:55.421Z,11.30
2018-09-23T12:52:25.130Z,11.73
2018-09-23T12:54:54.817Z,10.93
2018-09-23T12:57:24.620Z,11.33
2018-09-23T12:59:54.234Z,11.73
2018-09-23T13:02:24.027Z,12.40
2018-09-23T13:04:53.736Z,10.93
2018-09-23T13:07:23.378Z,11.17
2018-09-23T13:09:53.033Z,11.17
2018-09-23T13:12:22.673Z,10.40
2018-09-23T13:14:52.380Z,11.47
2018-09-23T13:17:22.119Z,12.80
2018-09-23T13:19:51.833Z,11.10
2018-09-23T13:22:21.511Z,13.67
2018-09-23T13:24:51.332Z,14.03
2018-09-23T13:27:20.997Z,12.70
2018-09-23T13:29:50.701Z,11.57
2018-09-23T13:32:20.348Z,9.50
2018-09-23T13:34:49.996Z,7.70
2018-09-23T13:37:19.699Z,9.37
2018-09-23T13:39:49.460Z,8.97
2018-09-23T13:42:19.176Z,9.70
2018-09-23T13:44:49.053Z,10.93
2018-09-23T13:47:18.741Z,10.90
2018-09-23T13:49:48.440Z,10.60
2018-09-23T13:52:18.028Z,12.20
2018-09-23T13:54:52.103Z,11.60
2018-09-23T13:57:21.910Z,14.17
2018-09-23T13:59:51.618Z,12.43
2018-09-23T14:02:21.312Z,11.43
2018-09-23T14:04:51.054Z,10.97
2018-09-23T14:07:20.596Z,11.07
2018-09-23T14:09:50.305Z,11.00
2018-09-23T14:12:20.527Z,10.40
2018-09-23T14:14:50.318Z,10.53
2018-09-23T14:17:19.968Z,8.37
2018-09-23T14:19:49.708Z,9.63
2018-09-23T14:22:19.361Z,9.67
2018-09-23T14:24:49.019Z,10.37
2018-09-23T14:27:18.613Z,5.60
2018-09-23T14:29:48.248Z,7.90
2018-09-23T14:32:17.966Z,8.03
2018-09-23T14:34:47.609Z,8.97
2018-09-23T14:37:17.157Z,6.07
2018-09-23T14:39:46.841Z,8.27
2018-09-23T14:42:16.561Z,9.03
2018-09-23T14:44:46.305Z,10.03
2018-09-23T14:47:16.057Z,11.27
2018-09-23T14:49:45.731Z,11.77
2018-09-23T14:52:15.474Z,9.83
2018-09-23T14:54:45.360Z,10.70
2018-09-23T14:57:14.853Z,10.93
2018-09-23T14:59:44.562Z,12.67
2018-09-23T15:02:14.687Z,11.03
2018-09-23T15:04:44.351Z,11.67
2018-09-23T15:07:14.371Z,11.20
2018-09-23T15:09:44.048Z,10.27
2018-09-23T15:12:14.384Z,9.23
2018-09-23T15:14:44.076Z,7.40
2018-09-23T15:17:14.094Z,8.70
2018-09-23T15:19:43.821Z,8.13
2018-09-23T15:22:13.816Z,8.80
2018-09-23T15:24:43.438Z,7.70
2018-09-23T15:27:13.232Z,7.80
2018-09-23T15:29:42.901Z,8.10
2018-09-23T15:32:12.716Z,8.30
2018-09-23T15:34:42.415Z,8.63
2018-09-23T15:37:12.105Z,6.53
2018-09-23T15:39:41.982Z,7.97
2018-09-23T15:42:11.730Z,7.87
2018-09-23T15:44:41.567Z,6.60
2018-09-23T15:47:11.250Z,5.77
2018-09-23T15:49:40.941Z,6.53
2018-09-23T15:52:10.914Z,6.00
2018-09-23T15:54:40.601Z,5.87
2018-09-23T15:57:10.295Z,6.20
2018-09-23T15:59:39.940Z,5.70
2018-09-23T16:02:09.706Z,6.30
2018-09-23T16:04:39.449Z,7.30
2018-09-23T16:07:09.219Z,7.33
2018-09-23T16:09:38.925Z,8.13
2018-09-23T16:12:08.580Z,9.13
2018-09-23T16:14:38.283Z,9.07
2018-09-23T16:17:08.178Z,9.60
2018-09-23T16:19:38.144Z,8.67
2018-09-23T16:22:07.823Z,7.40
2018-09-23T16:24:37.554Z,7.43
2018-09-23T16:27:07.273Z,8.80
2018-09-23T16:29:37.040Z,7.77
2018-09-23T16:32:06.801Z,6.53
2018-09-23T16:34:36.419Z,4.67
2018-09-23T16:37:06.083Z,5.40
2018-09-23T16:39:35.761Z,4.53
2018-09-23T16:42:05.452Z,6.83
2018-09-23T16:44:35.163Z,5.57
2018-09-23T16:47:04.924Z,6.13
2018-09-23T16:49:34.501Z,5.30
2018-09-23T16:52:04.237Z,6.27
2018-09-23T16:54:33.953Z,5.07
2018-09-23T16:57:03.545Z,4.90
2018-09-23T16:59:33.204Z,4.70
2018-09-23T17:02:02.913Z,5.97
2018-09-23T17:04:32.585Z,4.20
2018-09-23T17:07:02.308Z,4.37
2018-09-23T17:09:32.291Z,5.07
2018-09-23T17:12:01.973Z,4.70
2018-09-23T17:14:31.709Z,4.60
2018-09-23T17:17:01.427Z,4.80
2018-09-23T17:19:31.202Z,4.23
2018-09-23T17:22:00.848Z,5.87
2018-09-23T17:24:30.755Z,5.80
2018-09-23T17:27:00.412Z,6.33
2018-09-23T17:29:30.141Z,6.20
2018-09-23T17:31:59.926Z,6.90
2018-09-23T17:34:29.591Z,6.57
2018-09-23T17:36:59.410Z,7.20
2018-09-23T17:39:29.042Z,7.37
2018-09-23T17:41:58.844Z,7.27
2018-09-23T17:44:28.540Z,8.47
2018-09-23T17:47:01.227Z,8.33
2018-09-23T17:49:31.059Z,9.30
2018-09-23T17:52:00.722Z,8.90
2018-09-23T17:54:30.515Z,9.27
2018-09-23T17:57:00.156Z,8.93
2018-09-23T17:59:29.835Z,8.83
2018-09-23T18:02:00.071Z,9.43
2018-09-23T18:04:30.041Z,9.00
2018-09-23T18:06:59.997Z,8.27
2018-09-23T18:09:29.718Z,8.67
2018-09-23T18:11:59.395Z,6.80
2018-09-23T18:14:29.539Z,5.20
2018-09-23T18:16:59.114Z,7.10
2018-09-23T18:19:29.123Z,6.67
2018-09-23T18:21:58.803Z,7.40
2018-09-23T18:24:28.867Z,7.27
2018-09-23T18:26:58.516Z,7.87
2018-09-23T18:29:28.578Z,8.50
2018-09-23T18:31:58.220Z,8.00
2018-09-23T18:34:28.375Z,7.77
2018-09-23T18:36:58.234Z,8.80
2018-09-23T18:39:27.926Z,8.87
2018-09-23T18:41:57.698Z,7.73
2018-09-23T18:44:27.589Z,7.03
2018-09-23T18:46:57.269Z,8.47
2018-09-23T18:49:27.047Z,7.33
2018-09-23T18:51:56.753Z,7.67
2018-09-23T18:54:31.634Z,7.57
2018-09-23T18:57:01.406Z,6.30
2018-09-23T18:59:31.437Z,6.60
2018-09-23T19:02:01.166Z,6.37
2018-09-23T19:04:31.324Z,5.70
2018-09-23T19:07:01.069Z,6.37
2018-09-23T19:09:31.049Z,5.93
2018-09-23T19:12:00.759Z,5.50
2018-09-23T19:14:30.500Z,5.97
2018-09-23T19:17:00.354Z,6.23
2018-09-23T19:19:35.071Z,5.40
2018-09-23T19:22:07.763Z,4.97
2018-09-23T19:24:37.409Z,5.00
2018-09-23T19:27:07.175Z,5.27
2018-09-23T19:29:36.952Z,4.67
2018-09-23T19:32:07.058Z,4.37
2018-09-23T19:34:37.221Z,4.80
2018-09-23T19:37:07.113Z,4.60
2018-09-23T19:39:37.122Z,5.07
2018-09-23T19:42:07.080Z,4.77
2018-09-23T19:44:37.031Z,6.00
2018-09-23T19:47:07.085Z,6.20
2018-09-23T19:49:37.175Z,6.10
2018-09-23T19:52:06.951Z,6.03
2018-09-23T19:54:37.229Z,6.80
2018-09-23T19:57:07.310Z,6.80
2018-09-23T19:59:37.252Z,6.60
2018-09-23T20:02:07.081Z,7.90
2018-09-23T20:04:36.997Z,6.23
2018-09-23T20:07:06.923Z,7.40
2018-09-23T20:09:36.856Z,7.83
2018-09-23T20:12:06.888Z,8.33
2018-09-23T20:14:37.193Z,9.60
2018-09-23T20:17:07.008Z,9.87
2018-09-23T20:19:36.802Z,10.67
2018-09-23T20:22:09.414Z,10.63
2018-09-23T20:24:39.696Z,11.87
2018-09-23T20:27:09.335Z,13.00
2018-09-23T20:29:39.105Z,12.33
2018-09-23T20:32:08.894Z,12.03
2018-09-23T20:34:38.788Z,11.90
2018-09-23T20:37:08.614Z,11.10
2018-09-23T20:39:38.530Z,10.80
2018-09-23T20:42:08.290Z,10.93
2018-09-23T20:44:38.025Z,11.13
2018-09-23T20:47:07.805Z,11.50
2018-09-23T20:49:37.428Z,10.83
2018-09-23T20:52:07.225Z,11.10
2018-09-23T20:54:37.049Z,10.57
2018-09-23T20:57:06.764Z,11.53
2018-09-23T20:59:36.494Z,10.97
2018-09-23T21:02:06.353Z,10.60
2018-09-23T21:04:36.064Z,10.93
2018-09-23T21:07:05.792Z,11.80
2018-09-23T21:09:35.640Z,12.67
2018-09-23T21:12:05.299Z,12.17
2018-09-23T21:14:35.267Z,12.07
2018-09-23T21:17:04.920Z,10.80
2018-09-23T21:19:34.539Z,11.37
2018-09-23T21:22:04.278Z,11.57
2018-09-23T21:24:33.914Z,10.57
2018-09-23T21:27:03.805Z,9.43
2018-09-23T21:29:34.445Z,9.93
2018-09-23T21:32:04.230Z,10.47
2018-09-23T21:34:33.841Z,9.17
2018-09-23T21:37:03.565Z,8.63
2018-09-23T21:39:34.182Z,9.63
2018-09-23T21:42:03.753Z,8.93
2018-09-23T21:44:33.507Z,8.27
2018-09-23T21:47:03.322Z,8.63
2018-09-23T21:49:33.069Z,9.20
2018-09-23T21:52:02.658Z,7.80
2018-09-23T21:54:32.364Z,7.50
2018-09-23T21:57:02.079Z,9.23
2018-09-23T21:59:31.723Z,8.67
2018-09-23T22:02:01.292Z,8.90
2018-09-23T22:04:30.942Z,8.63
2018-09-23T22:07:00.602Z,8.53
2018-09-23T22:09:30.208Z,8.10
2018-09-23T22:11:59.935Z,7.87
2018-09-23T22:14:29.597Z,8.67
2018-09-23T22:16:59.379Z,8.40
2018-09-23T22:19:29.081Z,8.40
2018-09-23T22:21:58.727Z,7.73
2018-09-23T22:24:28.328Z,8.07
2018-09-23T22:26:58.319Z,8.97
2018-09-23T22:29:27.980Z,9.47
2018-09-23T22:31:57.601Z,8.77
2018-09-23T22:34:27.452Z,9.83
2018-09-23T22:36:57.156Z,8.53
2018-09-23T22:39:26.845Z,8.40
2018-09-23T22:41:56.569Z,7.83
2018-09-23T22:44:26.232Z,6.80
2018-09-23T22:46:55.824Z,7.07
2018-09-23T22:49:25.468Z,6.73
2018-09-23T22:51:55.061Z,6.77
2018-09-23T22:54:24.708Z,5.90
2018-09-23T22:56:54.660Z,5.70
2018-09-23T22:59:24.238Z,5.80
2018-09-23T23:01:54.056Z,5.27
2018-09-23T23:04:23.639Z,5.60
2018-09-23T23:06:53.636Z,5.10
2018-09-23T23:09:23.283Z,3.90
2018-09-23T23:11:53.283Z,3.80
2018-09-23T23:14:22.933Z,4.47
2018-09-23T23:16:52.716Z,4.27
2018-09-23T23:19:22.417Z,4.40
2018-09-23T23:21:52.135Z,3.63
2018-09-23T23:24:21.780Z,4.20
2018-09-23T23:26:51.400Z,3.00
2018-09-23T23:29:21.059Z,3.07
2018-09-23T23:31:50.683Z,2.80
2018-09-23T23:34:20.246Z,2.60
2018-09-23T23:36:49.919Z,2.80
2018-09-23T23:39:19.500Z,2.80
2018-09-23T23:41:49.236Z,2.60
2018-09-23T23:44:18.820Z,2.23
2018-09-23T23:46:48.469Z,4.00
2018-09-23T23:49:18.126Z,2.40
2018-09-23T23:51:47.738Z,2.87
2018-09-23T23:54:17.407Z,2.97
2018-09-23T23:56:47.134Z,3.37
2018-09-23T23:59:16.664Z,3.37
