createdAt,value
2023-01-02T00:01:26.249Z,3.80
2023-01-02T00:03:30.118Z,3.73
2023-01-02T00:05:33.066Z,3.23
2023-01-02T00:07:37.426Z,3.20
2023-01-02T00:09:40.160Z,3.80
2023-01-02T00:11:42.980Z,3.70
2023-01-02T00:13:45.755Z,3.53
2023-01-02T00:15:48.894Z,3.13
2023-01-02T00:17:51.647Z,3.10
2023-01-02T00:19:54.587Z,3.07
2023-01-02T00:21:57.308Z,3.77
2023-01-02T00:24:01.694Z,3.07
2023-01-02T00:26:04.403Z,3.10
2023-01-02T00:28:07.159Z,3.27
2023-01-02T00:30:10.881Z,3.40
2023-01-02T00:32:13.989Z,2.93
2023-01-02T00:34:16.866Z,3.03
2023-01-02T00:36:19.553Z,3.37
2023-01-02T00:38:22.261Z,2.70
2023-01-02T00:40:26.580Z,3.77
2023-01-02T00:42:29.270Z,2.70
2023-01-02T00:44:32.043Z,2.83
2023-01-02T00:46:34.815Z,2.90
2023-01-02T00:48:38.843Z,3.20
2023-01-02T00:50:41.572Z,3.10
2023-01-02T00:52:44.280Z,2.50
2023-01-02T00:54:47.529Z,2.80
2023-01-02T00:56:51.553Z,3.00
2023-01-02T00:58:54.258Z,2.70
2023-01-02T01:00:57.116Z,3.03
2023-01-02T01:03:00.498Z,2.77
2023-01-02T01:05:03.262Z,2.50
2023-01-02T01:07:05.997Z,2.17
2023-01-02T01:09:08.791Z,2.77
2023-01-02T01:11:13.317Z,2.87
2023-01-02T01:13:17.315Z,2.50
2023-01-02T01:15:20.195Z,2.30
2023-01-02T01:17:22.935Z,2.80
2023-01-02T01:19:26.060Z,2.57
2023-01-02T01:21:28.811Z,2.40
2023-01-02T01:23:31.520Z,2.70
2023-01-02T01:25:34.296Z,2.57
2023-01-02T01:27:37.555Z,2.30
2023-01-02T01:29:41.594Z,2.30
2023-01-02T01:31:44.376Z,2.30
2023-01-02T01:33:47.196Z,2.40
2023-01-02T01:35:51.334Z,2.73
2023-01-02T01:37:54.109Z,2.07
2023-01-02T01:39:57.194Z,2.60
2023-01-02T01:42:00.371Z,2.80
2023-01-02T01:44:03.515Z,2.40
2023-01-02T01:46:09.624Z,2.20
2023-01-02T01:48:14.105Z,2.27
2023-01-02T01:50:20.042Z,2.43
2023-01-02T01:52:24.326Z,2.30
2023-01-02T01:54:27.901Z,1.90
2023-01-02T01:56:30.713Z,1.93
2023-01-02T01:58:34.935Z,2.97
2023-01-02T02:00:38.106Z,2.80
2023-01-02T02:02:43.597Z,2.80
2023-01-02T02:04:46.661Z,2.30
2023-01-02T02:06:49.456Z,2.03
2023-01-02T02:08:56.045Z,2.30
2023-01-02T02:10:59.158Z,2.20
2023-01-02T02:13:01.820Z,2.30
2023-01-02T02:15:04.943Z,2.47
2023-01-02T02:17:19.966Z,2.47
2023-01-02T02:19:38.790Z,2.20
2023-01-02T02:21:53.995Z,1.90
2023-01-02T02:24:14.435Z,2.13
2023-01-02T02:26:40.812Z,2.70
2023-01-02T02:28:54.762Z,1.90
2023-01-02T02:30:59.393Z,2.30
2023-01-02T02:33:14.347Z,2.10
2023-01-02T02:35:20.193Z,2.50
2023-01-02T02:37:25.057Z,2.27
2023-01-02T02:39:31.842Z,2.40
2023-01-02T02:41:35.668Z,2.13
2023-01-02T02:43:42.723Z,1.90
2023-01-02T02:45:48.430Z,2.10
2023-01-02T02:47:54.284Z,2.37
2023-01-02T02:50:03.351Z,2.40
2023-01-02T02:52:08.528Z,2.07
2023-01-02T02:54:13.393Z,2.13
2023-01-02T02:56:16.120Z,2.20
2023-01-02T02:58:19.853Z,2.20
2023-01-02T03:00:24.322Z,1.80
2023-01-02T03:02:27.332Z,1.80
2023-01-02T03:04:31.399Z,2.00
2023-01-02T03:06:46.280Z,1.97
2023-01-02T03:08:52.339Z,2.80
2023-01-02T03:10:58.187Z,1.80
2023-01-02T03:13:06.012Z,1.63
2023-01-02T03:15:13.959Z,1.93
2023-01-02T03:17:20.327Z,2.77
2023-01-02T03:19:26.063Z,2.20
2023-01-02T03:21:32.568Z,2.30
2023-01-02T03:23:37.305Z,1.80
2023-01-02T03:25:40.041Z,1.70
2023-01-02T03:27:44.793Z,2.20
2023-01-02T03:29:48.617Z,1.67
2023-01-02T03:31:52.873Z,2.17
2023-01-02T03:33:57.253Z,1.90
2023-01-02T03:36:01.307Z,1.80
2023-01-02T03:38:06.338Z,1.60
2023-01-02T03:40:12.631Z,2.00
2023-01-02T03:42:17.279Z,2.00
2023-01-02T03:44:20.074Z,1.60
2023-01-02T03:46:26.921Z,1.70
2023-01-02T03:48:32.807Z,2.13
2023-01-02T03:50:41.351Z,1.50
2023-01-02T03:52:44.093Z,2.20
2023-01-02T03:54:48.473Z,1.60
2023-01-02T03:56:56.566Z,1.80
2023-01-02T03:59:01.171Z,2.00
2023-01-02T04:01:05.737Z,1.93
2023-01-02T04:03:10.323Z,1.97
2023-01-02T04:05:15.990Z,1.70
2023-01-02T04:07:21.564Z,1.77
2023-01-02T04:09:25.579Z,2.10
2023-01-02T04:11:29.910Z,1.77
2023-01-02T04:13:35.080Z,1.80
2023-01-02T04:15:37.862Z,1.77
2023-01-02T04:17:43.401Z,1.80
2023-01-02T04:19:47.839Z,1.60
2023-01-02T04:21:50.564Z,1.60
2023-01-02T04:23:53.954Z,1.53
2023-01-02T04:25:58.093Z,1.70
2023-01-02T04:28:07.780Z,1.67
2023-01-02T04:30:11.040Z,1.60
2023-01-02T04:32:16.773Z,1.80
2023-01-02T04:34:19.522Z,1.87
2023-01-02T04:36:23.330Z,1.87
2023-01-02T04:38:26.030Z,1.70
2023-01-02T04:40:30.809Z,1.40
2023-01-02T04:42:33.571Z,1.43
2023-01-02T04:44:37.878Z,2.00
2023-01-02T04:46:40.625Z,2.00
2023-01-02T04:48:43.332Z,1.37
2023-01-02T04:50:46.265Z,1.60
2023-01-02T04:52:49.351Z,1.40
2023-01-02T04:54:52.092Z,1.80
2023-01-02T04:56:54.799Z,1.70
2023-01-02T04:58:57.473Z,1.90
2023-01-02T05:01:01.744Z,1.73
2023-01-02T05:03:04.717Z,1.77
2023-01-02T05:05:08.037Z,1.50
2023-01-02T05:07:10.755Z,1.63
2023-01-02T05:09:16.030Z,1.57
2023-01-02T05:11:19.799Z,1.60
2023-01-02T05:13:22.506Z,1.80
2023-01-02T05:15:25.209Z,1.60
2023-01-02T05:17:29.654Z,1.70
2023-01-02T05:19:32.391Z,1.47
2023-01-02T05:21:46.079Z,1.80
2023-01-02T05:23:49.865Z,1.97
2023-01-02T05:25:52.984Z,1.67
2023-01-02T05:27:55.791Z,1.87
2023-01-02T05:29:58.489Z,1.60
2023-01-02T05:32:01.180Z,1.80
2023-01-02T05:34:05.678Z,1.80
2023-01-02T05:36:13.870Z,1.50
2023-01-02T05:38:16.623Z,1.50
2023-01-02T05:40:19.336Z,1.63
2023-01-02T05:42:22.542Z,1.70
2023-01-02T05:44:25.317Z,1.60
2023-01-02T05:46:28.093Z,1.33
2023-01-02T05:48:30.800Z,1.30
2023-01-02T05:50:35.826Z,1.90
2023-01-02T05:52:44.904Z,1.57
2023-01-02T05:54:48.451Z,1.70
2023-01-02T05:56:51.161Z,1.70
2023-01-02T05:58:54.180Z,1.57
2023-01-02T06:00:56.838Z,1.70
2023-01-02T06:02:59.601Z,1.70
2023-01-02T06:05:02.429Z,1.80
2023-01-02T06:07:06.750Z,1.30
2023-01-02T06:09:09.536Z,1.80
2023-01-02T06:11:12.234Z,1.50
2023-01-02T06:13:14.968Z,1.70
2023-01-02T06:15:18.071Z,1.63
2023-01-02T06:17:21.488Z,1.63
2023-01-02T06:19:24.244Z,2.00
2023-01-02T06:21:26.925Z,1.60
2023-01-02T06:23:31.267Z,1.50
2023-01-02T06:25:34.380Z,1.47
2023-01-02T06:27:37.108Z,1.87
2023-01-02T06:29:39.880Z,1.70
2023-01-02T06:31:49.268Z,1.80
2023-01-02T06:33:55.599Z,1.53
2023-01-02T06:35:59.490Z,1.60
2023-01-02T06:38:02.197Z,1.53
2023-01-02T06:40:07.578Z,1.77
2023-01-02T06:42:10.273Z,1.70
2023-01-02T06:44:13.811Z,1.60
2023-01-02T06:46:17.700Z,1.70
2023-01-02T06:48:20.776Z,1.70
2023-01-02T06:50:26.355Z,1.63
2023-01-02T06:52:31.356Z,1.80
2023-01-02T06:54:34.188Z,1.53
2023-01-02T06:56:38.656Z,1.63
2023-01-02T06:58:41.359Z,1.50
2023-01-02T07:00:44.183Z,1.70
2023-01-02T07:02:47.150Z,1.30
2023-01-02T07:04:50.422Z,1.50
2023-01-02T07:06:53.149Z,1.37
2023-01-02T07:08:55.869Z,1.47
2023-01-02T07:11:08.047Z,1.40
2023-01-02T07:13:12.023Z,1.80
2023-01-02T07:15:14.751Z,1.23
2023-01-02T07:17:17.480Z,1.47
2023-01-02T07:19:20.495Z,1.67
2023-01-02T07:21:25.833Z,1.20
2023-01-02T07:23:30.287Z,1.73
2023-01-02T07:25:33.764Z,1.67
2023-01-02T07:27:37.414Z,1.43
2023-01-02T07:29:41.412Z,1.30
2023-01-02T07:31:44.193Z,1.87
2023-01-02T07:33:49.239Z,1.60
2023-01-02T07:35:52.426Z,1.20
2023-01-02T07:37:55.137Z,1.63
2023-01-02T07:39:57.810Z,1.70
2023-01-02T07:42:00.926Z,1.90
2023-01-02T07:44:06.632Z,1.50
2023-01-02T07:46:11.548Z,1.70
2023-01-02T07:48:14.297Z,1.50
2023-01-02T07:50:17.898Z,1.43
2023-01-02T07:52:24.625Z,1.40
2023-01-02T07:54:28.379Z,1.70
2023-01-02T07:56:31.157Z,1.50
2023-01-02T07:58:34.517Z,1.50
2023-01-02T08:00:43.503Z,1.70
2023-01-02T08:02:50.340Z,1.77
2023-01-02T08:04:53.388Z,1.70
2023-01-02T08:06:56.477Z,1.70
2023-01-02T08:08:59.444Z,1.63
2023-01-02T08:11:05.657Z,1.70
2023-01-02T13:38:05.377Z,1.43
2023-01-02T13:40:14.715Z,1.97
2023-01-02T13:42:37.355Z,1.73
2023-01-02T13:44:41.288Z,1.83
2023-01-02T13:49:07.296Z,1.57
2023-01-02T13:51:15.061Z,1.50
2023-01-02T13:53:28.421Z,1.50
2023-01-02T13:55:32.338Z,1.97
2023-01-02T13:57:35.081Z,2.00
2023-01-02T13:59:42.701Z,1.87
2023-01-02T14:02:14.476Z,1.60
2023-01-02T14:04:30.364Z,1.50
2023-01-02T14:06:33.401Z,1.70
2023-01-02T14:08:39.251Z,2.27
2023-01-02T14:10:42.084Z,2.00
2023-01-02T14:12:53.054Z,1.67
2023-01-02T14:14:56.670Z,1.70
2023-01-02T14:17:06.891Z,2.00
2023-01-02T14:19:22.977Z,1.50
2023-01-02T14:21:25.778Z,1.67
2023-01-02T14:23:30.318Z,1.90
2023-01-02T14:25:35.030Z,1.60
2023-01-02T14:27:37.763Z,2.00
2023-01-02T14:29:45.996Z,1.73
2023-01-02T14:32:00.172Z,1.80
2023-01-02T14:34:02.932Z,1.73
2023-01-02T14:36:08.211Z,1.80
2023-01-02T14:38:13.160Z,1.43
2023-01-02T14:40:19.839Z,2.07
2023-01-02T14:42:37.930Z,1.80
2023-01-02T14:44:53.562Z,1.80
2023-01-02T14:46:56.784Z,1.40
2023-01-02T14:49:25.619Z,1.70
2023-01-02T14:51:31.115Z,1.40
2023-01-02T14:53:34.541Z,1.60
2023-01-02T14:55:44.497Z,1.83
2023-01-02T14:57:49.976Z,1.90
2023-01-02T14:59:53.642Z,1.70
2023-01-02T15:01:59.120Z,1.93
2023-01-02T15:04:06.548Z,1.97
2023-01-02T15:06:10.263Z,1.40
2023-01-02T15:08:12.993Z,1.60
2023-01-02T15:10:16.431Z,1.93
2023-01-02T15:12:34.714Z,1.50
2023-01-02T15:14:39.198Z,1.40
2023-01-02T15:16:44.596Z,1.60
2023-01-02T15:18:47.323Z,1.60
2023-01-02T15:20:50.711Z,1.90
2023-01-02T15:22:53.590Z,1.83
2023-01-02T15:24:56.309Z,1.60
2023-01-02T15:27:13.461Z,1.40
2023-01-02T15:29:22.589Z,1.60
2023-01-02T15:31:27.053Z,1.50
2023-01-02T15:33:30.379Z,1.37
2023-01-02T15:35:35.012Z,1.40
2023-01-02T15:37:43.104Z,1.60
2023-01-02T15:39:47.773Z,1.43
2023-01-02T15:41:51.568Z,1.50
2023-01-02T15:44:05.266Z,1.57
2023-01-02T15:46:07.985Z,1.20
2023-01-02T15:48:12.746Z,1.80
2023-01-02T15:50:18.307Z,1.20
2023-01-02T15:52:22.904Z,1.63
2023-01-02T15:54:27.126Z,1.70
2023-01-02T15:56:33.581Z,1.50
2023-01-02T15:58:37.128Z,1.40
2023-01-02T16:00:43.263Z,1.57
2023-01-02T16:02:47.087Z,1.73
2023-01-02T16:05:08.012Z,1.40
2023-01-02T16:07:15.137Z,1.20
2023-01-02T16:09:19.309Z,1.40
2023-01-02T16:11:22.320Z,1.57
2023-01-02T16:13:36.392Z,1.60
2023-01-02T16:15:39.107Z,1.30
2023-01-02T16:17:41.800Z,1.50
2023-01-02T16:19:48.426Z,1.80
2023-01-02T16:21:54.025Z,1.70
2023-01-02T16:23:56.747Z,1.23
2023-01-02T16:26:04.632Z,1.60
2023-01-02T16:28:35.544Z,1.43
2023-01-02T16:30:37.351Z,1.20
2023-01-02T16:32:48.265Z,1.47
2023-01-02T16:35:02.753Z,1.50
2023-01-02T16:37:12.400Z,1.73
2023-01-02T16:39:41.028Z,1.50
2023-01-02T16:42:17.510Z,1.47
2023-01-02T16:44:21.292Z,1.67
2023-01-02T16:46:24.136Z,1.37
2023-01-02T16:48:28.275Z,1.33
2023-01-02T16:50:31.383Z,1.57
2023-01-02T16:52:36.406Z,1.43
2023-01-02T16:54:39.084Z,1.50
2023-01-02T16:56:41.856Z,1.30
2023-01-02T16:58:44.898Z,1.73
2023-01-02T17:00:56.470Z,1.23
2023-01-02T17:02:59.292Z,1.53
2023-01-02T17:05:02.490Z,1.30
2023-01-02T17:07:05.684Z,1.40
2023-01-02T17:09:09.733Z,1.70
2023-01-02T17:11:13.948Z,1.47
2023-01-02T17:13:16.624Z,1.30
2023-01-02T17:15:19.626Z,1.80
2023-01-02T17:17:22.318Z,1.37
2023-01-02T17:19:25.076Z,1.60
2023-01-02T17:21:32.804Z,1.40
2023-01-02T17:23:36.222Z,1.90
2023-01-02T17:25:42.494Z,1.37
2023-01-02T17:27:45.396Z,1.70
2023-01-02T17:29:48.483Z,1.20
2023-01-02T17:31:51.240Z,1.33
2023-01-02T17:33:54.018Z,1.40
2023-01-02T17:35:58.145Z,1.80
2023-01-02T17:38:00.879Z,1.73
2023-01-02T17:40:03.759Z,1.43
2023-01-02T17:42:11.268Z,1.43
2023-01-02T17:44:14.462Z,1.73
2023-01-02T17:48:54.434Z,1.30
2023-01-02T17:50:57.201Z,1.30
2023-01-02T17:53:00.081Z,1.20
2023-01-02T17:55:03.275Z,1.20
2023-01-02T17:57:07.353Z,1.20
2023-01-02T17:59:10.049Z,1.20
2023-01-02T18:01:15.542Z,1.30
2023-01-02T18:03:18.680Z,1.03
2023-01-02T18:05:22.651Z,1.20
2023-01-02T18:07:25.334Z,1.13
2023-01-02T18:09:28.414Z,1.30
2023-01-02T18:11:31.493Z,1.30
2023-01-02T18:13:40.680Z,1.27
2023-01-02T18:15:43.448Z,1.10
2023-01-02T18:17:46.168Z,1.00
2023-01-02T18:19:49.373Z,1.20
2023-01-02T18:21:52.176Z,1.30
2023-01-02T18:23:57.229Z,1.10
2023-01-02T18:26:00.837Z,1.00
2023-01-02T18:28:07.787Z,1.10
2023-01-02T18:30:14.298Z,1.00
2023-01-02T18:32:18.765Z,1.07
2023-01-02T18:36:49.007Z,1.00
2023-01-02T18:39:10.298Z,0.93
2023-01-02T18:41:18.100Z,1.13
2023-01-02T18:43:23.440Z,1.10
2023-01-02T18:45:27.528Z,0.90
2023-01-02T18:47:31.997Z,0.80
2023-01-02T18:49:38.562Z,1.00
2023-01-02T18:51:43.994Z,0.90
2023-01-02T18:53:48.686Z,0.83
2023-01-02T18:55:51.866Z,1.30
2023-01-02T18:57:56.666Z,1.10
2023-01-02T19:00:03.499Z,1.10
2023-01-02T19:02:25.283Z,1.00
2023-01-02T19:04:31.973Z,1.00
2023-01-02T19:06:43.080Z,1.00
2023-01-02T19:08:45.850Z,0.87
2023-01-02T19:10:51.773Z,0.90
2023-01-02T19:13:07.699Z,0.90
2023-01-02T19:15:33.832Z,0.90
2023-01-02T19:17:38.423Z,1.10
2023-01-02T19:19:41.612Z,0.90
2023-01-02T19:21:44.778Z,0.93
2023-01-02T19:23:54.072Z,0.83
2023-01-02T19:25:57.972Z,0.90
2023-01-02T19:28:02.877Z,0.90
2023-01-02T19:30:08.079Z,0.87
2023-01-02T19:32:16.182Z,1.13
2023-01-02T19:34:26.692Z,1.10
2023-01-02T19:36:38.187Z,1.30
2023-01-02T19:38:42.150Z,1.27
2023-01-02T19:40:44.895Z,1.53
2023-01-02T19:42:47.902Z,1.37
2023-01-02T19:44:52.349Z,1.33
2023-01-02T19:46:55.289Z,1.70
2023-01-02T19:48:58.661Z,2.00
2023-01-02T19:51:02.707Z,1.90
2023-01-02T19:53:05.462Z,2.10
2023-01-02T19:55:08.942Z,2.50
2023-01-02T19:57:12.631Z,2.67
2023-01-02T19:59:15.359Z,2.70
2023-01-02T20:01:18.303Z,2.27
2023-01-02T20:03:21.150Z,3.40
2023-01-02T20:05:24.380Z,3.10
2023-01-02T20:07:35.152Z,3.43
2023-01-02T20:09:38.136Z,3.80
2023-01-02T20:11:58.574Z,3.00
2023-01-02T20:14:04.543Z,2.90
2023-01-02T20:16:07.969Z,3.00
2023-01-02T20:18:11.361Z,3.50
2023-01-02T20:20:15.897Z,3.03
2023-01-02T20:22:18.617Z,3.30
2023-01-02T20:24:22.596Z,2.80
2023-01-02T20:26:25.965Z,3.13
2023-01-02T20:28:32.404Z,2.63
2023-01-02T20:30:36.013Z,3.80
2023-01-02T20:32:38.719Z,2.50
2023-01-02T20:34:42.222Z,3.67
2023-01-02T20:36:46.048Z,3.13
2023-01-02T20:38:49.361Z,2.27
2023-01-02T20:40:53.442Z,2.70
2023-01-02T20:42:56.220Z,3.00
2023-01-02T20:45:17.600Z,2.53
2023-01-02T20:47:21.213Z,2.47
2023-01-02T20:49:26.364Z,2.70
2023-01-02T20:51:30.532Z,2.53
2023-01-02T20:53:34.754Z,2.60
2023-01-02T20:55:39.239Z,2.33
2023-01-02T20:57:44.934Z,2.33
2023-01-02T20:59:51.605Z,2.03
2023-01-02T21:01:54.861Z,2.07
2023-01-02T21:03:58.419Z,2.67
2023-01-02T21:06:01.167Z,2.27
2023-01-02T21:08:04.189Z,2.07
2023-01-02T21:10:08.163Z,2.40
2023-01-02T21:12:31.299Z,2.17
2023-01-02T21:14:37.783Z,1.90
2023-01-02T21:16:40.959Z,2.20
2023-01-02T21:18:44.224Z,2.00
2023-01-02T21:20:47.913Z,1.77
2023-01-02T21:22:50.721Z,2.50
2023-01-02T21:24:53.543Z,2.00
2023-01-02T21:26:56.880Z,2.03
2023-01-02T21:29:02.931Z,1.90
2023-01-02T21:31:07.412Z,2.00
2023-01-02T21:33:10.400Z,1.83
2023-01-02T21:35:13.747Z,2.17
2023-01-02T21:37:16.735Z,1.90
2023-01-02T21:39:19.460Z,2.30
2023-01-02T21:41:33.441Z,2.17
2023-01-02T21:43:36.153Z,1.90
2023-01-02T21:45:38.885Z,1.97
2023-01-02T21:47:43.003Z,1.93
2023-01-02T21:49:46.109Z,2.10
2023-01-02T21:51:48.871Z,2.10
2023-01-02T21:53:57.623Z,1.90
2023-01-02T21:56:00.551Z,2.17
2023-01-02T21:58:13.981Z,2.10
2023-01-02T22:00:18.840Z,2.13
2023-01-02T22:02:29.007Z,2.20
2023-01-02T22:04:37.082Z,1.97
2023-01-02T22:07:12.479Z,1.90
2023-01-02T22:09:05.813Z,2.07
2023-01-02T22:11:19.495Z,2.03
2023-01-02T22:13:22.189Z,2.03
2023-01-02T22:15:25.383Z,2.27
2023-01-02T22:17:28.972Z,2.10
2023-01-02T22:19:32.587Z,1.70
2023-01-02T22:21:36.796Z,1.80
2023-01-02T22:23:41.193Z,2.10
2023-01-02T22:25:44.302Z,1.63
2023-01-02T22:27:47.169Z,1.67
2023-01-02T22:30:20.499Z,1.63
2023-01-02T22:32:14.937Z,1.70
2023-01-02T22:34:20.365Z,1.87
2023-01-02T22:36:24.131Z,1.73
2023-01-02T22:38:29.637Z,1.37
2023-01-02T22:40:33.095Z,1.40
2023-01-02T22:43:04.349Z,1.97
2023-01-02T22:45:11.379Z,1.30
2023-01-02T22:47:16.465Z,1.80
2023-01-02T22:49:22.616Z,1.50
2023-01-02T22:51:57.653Z,1.63
2023-01-02T22:53:50.876Z,1.70
2023-01-02T22:55:53.907Z,1.60
2023-01-02T22:57:56.687Z,1.47
2023-01-02T22:59:59.909Z,1.70
2023-01-02T23:02:02.688Z,1.50
2023-01-02T23:04:07.789Z,1.60
2023-01-02T23:06:10.994Z,1.60
2023-01-02T23:08:14.313Z,1.40
2023-01-02T23:10:18.896Z,1.37
2023-01-02T23:12:21.546Z,1.20
2023-01-02T23:14:24.343Z,1.43
2023-01-02T23:16:38.699Z,1.40
2023-01-02T23:18:57.146Z,1.30
2023-01-02T23:21:08.239Z,1.20
2023-01-02T23:23:11.134Z,1.40
2023-01-02T23:25:14.464Z,1.50
2023-01-02T23:27:18.757Z,1.20
2023-01-02T23:29:22.008Z,1.20
2023-01-02T23:31:25.032Z,1.03
2023-01-02T23:33:29.539Z,1.07
2023-01-02T23:35:32.352Z,1.33
2023-01-02T23:37:35.173Z,1.30
2023-01-02T23:39:38.197Z,1.20
2023-01-02T23:41:41.325Z,1.10
2023-01-02T23:43:45.405Z,1.17
2023-01-02T23:45:48.546Z,1.40
2023-01-02T23:47:51.563Z,1.20
2023-01-02T23:49:54.952Z,1.50
2023-01-02T23:51:57.820Z,1.20
2023-01-02T23:54:00.590Z,1.23
2023-01-02T23:56:03.515Z,1.50
2023-01-02T23:58:06.809Z,1.43
