createdAt,value
2018-12-26T00:00:13.545Z,69.31
2018-12-26T00:01:13.598Z,69.10
2018-12-26T00:02:13.513Z,68.79
2018-12-26T00:03:13.514Z,69.00
2018-12-26T00:04:13.485Z,69.20
2018-12-26T00:05:13.516Z,68.90
2018-12-26T00:06:13.464Z,69.20
2018-12-26T00:07:13.452Z,68.90
2018-12-26T00:08:13.731Z,69.41
2018-12-26T00:09:13.430Z,68.90
2018-12-26T00:10:13.421Z,68.69
2018-12-26T00:11:13.408Z,68.69
2018-12-26T00:12:13.396Z,68.76
2018-12-26T00:13:13.386Z,68.90
2018-12-26T00:14:13.407Z,69.00
2018-12-26T00:15:13.362Z,68.90
2018-12-26T00:16:13.349Z,68.86
2018-12-26T00:17:13.342Z,68.86
2018-12-26T00:18:13.363Z,69.10
2018-12-26T00:19:13.328Z,68.90
2018-12-26T00:20:13.303Z,68.90
2018-12-26T00:21:13.296Z,68.79
2018-12-26T00:22:13.308Z,68.86
2018-12-26T00:23:13.323Z,68.69
2018-12-26T00:24:13.323Z,68.90
2018-12-26T00:25:13.265Z,69.10
2018-12-26T00:26:13.240Z,69.20
2018-12-26T00:27:13.229Z,69.31
2018-12-26T00:28:13.215Z,69.41
2018-12-26T00:29:13.216Z,69.10
2018-12-26T00:30:13.197Z,69.07
2018-12-26T00:31:13.184Z,69.07
2018-12-26T00:32:13.175Z,69.00
2018-12-26T00:33:13.164Z,68.96
2018-12-26T00:34:13.189Z,69.20
2018-12-26T00:35:13.140Z,68.90
2018-12-26T00:36:13.122Z,68.90
2018-12-26T00:37:13.114Z,69.31
2018-12-26T00:38:13.102Z,69.31
2018-12-26T00:39:13.130Z,69.07
2018-12-26T00:40:13.083Z,68.76
2018-12-26T00:41:13.072Z,69.10
2018-12-26T00:42:13.054Z,69.00
2018-12-26T00:43:13.046Z,69.20
2018-12-26T00:44:13.036Z,69.41
2018-12-26T00:45:13.037Z,69.17
2018-12-26T00:46:13.009Z,69.31
2018-12-26T00:47:12.998Z,69.20
2018-12-26T00:48:12.987Z,69.31
2018-12-26T00:49:12.975Z,68.90
2018-12-26T00:50:12.980Z,69.20
2018-12-26T00:51:12.954Z,69.20
2018-12-26T00:52:12.947Z,69.20
2018-12-26T00:53:12.934Z,69.10
2018-12-26T00:54:12.917Z,68.79
2018-12-26T00:55:12.921Z,68.76
2018-12-26T00:56:12.896Z,69.00
2018-12-26T00:57:12.884Z,68.90
2018-12-26T00:58:12.872Z,69.07
2018-12-26T00:59:12.867Z,68.69
2018-12-26T01:00:12.870Z,68.69
2018-12-26T01:01:12.838Z,69.31
2018-12-26T01:02:12.826Z,68.55
2018-12-26T01:03:12.820Z,69.20
2018-12-26T01:04:12.809Z,69.38
2018-12-26T01:05:12.805Z,69.10
2018-12-26T01:06:12.784Z,69.20
2018-12-26T01:07:12.772Z,68.96
2018-12-26T01:08:12.761Z,69.27
2018-12-26T01:09:12.754Z,69.79
2018-12-26T01:10:12.753Z,69.07
2018-12-26T01:11:12.725Z,68.96
2018-12-26T01:12:12.713Z,68.55
2018-12-26T01:13:12.704Z,68.96
2018-12-26T01:14:12.695Z,68.24
2018-12-26T01:15:12.711Z,68.76
2018-12-26T01:16:12.672Z,68.76
2018-12-26T01:17:12.657Z,68.55
2018-12-26T01:18:12.644Z,68.86
2018-12-26T01:19:12.642Z,69.48
2018-12-26T01:20:12.647Z,68.86
2018-12-26T01:21:12.625Z,68.96
2018-12-26T01:22:12.624Z,68.96
2018-12-26T01:23:12.627Z,68.76
2018-12-26T01:24:12.601Z,68.76
2018-12-26T01:25:12.649Z,69.41
2018-12-26T01:26:19.050Z,69.48
2018-12-26T01:27:13.546Z,69.27
2018-12-26T01:28:12.554Z,69.17
2018-12-26T01:29:12.556Z,69.41
2018-12-26T01:30:12.521Z,69.38
2018-12-26T01:31:12.590Z,69.07
2018-12-26T01:32:12.495Z,69.17
2018-12-26T01:33:12.541Z,69.07
2018-12-26T01:34:12.521Z,69.27
2018-12-26T01:35:12.511Z,69.27
2018-12-26T01:36:12.485Z,69.27
2018-12-26T01:37:12.466Z,69.27
2018-12-26T01:38:12.463Z,69.10
2018-12-26T01:39:12.422Z,69.07
2018-12-26T01:40:12.497Z,69.10
2018-12-26T01:41:12.421Z,69.31
2018-12-26T01:42:12.438Z,69.27
2018-12-26T01:43:12.405Z,69.20
2018-12-26T01:44:12.406Z,69.20
2018-12-26T01:45:12.356Z,69.27
2018-12-26T01:46:12.404Z,69.38
2018-12-26T01:47:12.335Z,69.41
2018-12-26T01:48:12.327Z,69.51
2018-12-26T01:49:12.358Z,69.07
2018-12-26T01:50:12.331Z,69.10
2018-12-26T01:51:12.394Z,69.31
2018-12-26T01:52:12.286Z,69.41
2018-12-26T01:53:12.325Z,69.41
2018-12-26T01:54:12.283Z,69.10
2018-12-26T01:55:13.128Z,69.10
2018-12-26T01:56:12.266Z,69.27
2018-12-26T01:57:12.267Z,69.07
2018-12-26T01:58:12.211Z,69.27
2018-12-26T01:59:12.235Z,69.41
2018-12-26T02:00:12.190Z,69.38
2018-12-26T02:01:12.245Z,69.41
2018-12-26T02:02:12.189Z,69.51
2018-12-26T02:03:12.155Z,69.10
2018-12-26T02:04:12.179Z,69.31
2018-12-26T02:05:12.200Z,69.41
2018-12-26T02:06:12.130Z,69.17
2018-12-26T02:07:12.116Z,69.31
2018-12-26T02:08:12.149Z,69.07
2018-12-26T02:09:12.079Z,69.41
2018-12-26T02:10:12.121Z,69.41
2018-12-26T02:11:12.084Z,68.86
2018-12-26T02:12:12.128Z,69.27
2018-12-26T02:13:12.042Z,69.41
2018-12-26T02:14:12.057Z,69.17
2018-12-26T02:15:12.035Z,69.38
2018-12-26T02:16:12.014Z,69.17
2018-12-26T02:17:12.051Z,69.31
2018-12-26T02:18:11.993Z,69.00
2018-12-26T02:19:11.992Z,69.27
2018-12-26T02:20:11.968Z,69.31
2018-12-26T02:21:11.954Z,69.00
2018-12-26T02:22:11.962Z,69.27
2018-12-26T02:23:11.968Z,69.41
2018-12-26T02:24:11.940Z,69.31
2018-12-26T02:25:11.922Z,69.31
2018-12-26T02:26:11.895Z,69.20
2018-12-26T02:27:11.936Z,69.07
2018-12-26T02:28:11.876Z,68.59
2018-12-26T02:29:12.632Z,69.31
2018-12-26T02:30:11.849Z,68.90
2018-12-26T02:31:11.839Z,69.10
2018-12-26T02:32:11.838Z,69.20
2018-12-26T02:33:11.832Z,69.41
2018-12-26T02:34:11.814Z,69.07
2018-12-26T02:35:11.821Z,69.38
2018-12-26T02:36:11.825Z,69.27
2018-12-26T02:37:11.800Z,69.20
2018-12-26T02:38:11.827Z,69.41
2018-12-26T02:39:11.754Z,69.07
2018-12-26T02:40:11.769Z,69.10
2018-12-26T02:41:11.719Z,69.20
2018-12-26T02:42:11.733Z,69.31
2018-12-26T02:43:11.705Z,69.41
2018-12-26T02:44:12.729Z,69.10
2018-12-26T02:45:11.710Z,69.10
2018-12-26T02:46:11.674Z,69.31
2018-12-26T02:47:11.673Z,69.20
2018-12-26T02:48:11.691Z,69.17
2018-12-26T02:49:11.642Z,69.07
2018-12-26T02:50:11.620Z,68.79
2018-12-26T02:51:11.649Z,69.17
2018-12-26T02:52:11.629Z,69.07
2018-12-26T02:53:11.648Z,69.07
2018-12-26T02:54:11.579Z,69.00
2018-12-26T02:55:11.613Z,69.20
2018-12-26T02:56:11.560Z,69.17
2018-12-26T02:57:11.582Z,69.20
2018-12-26T02:58:11.564Z,69.38
2018-12-26T02:59:15.211Z,69.07
2018-12-26T03:00:11.590Z,69.31
2018-12-26T03:01:11.508Z,69.17
2018-12-26T03:02:11.510Z,69.27
2018-12-26T03:03:11.512Z,69.38
2018-12-26T03:04:11.520Z,69.10
2018-12-26T03:05:11.443Z,69.41
2018-12-26T03:06:11.583Z,69.10
2018-12-26T03:07:11.442Z,69.10
2018-12-26T03:08:11.435Z,69.51
2018-12-26T03:09:11.399Z,69.10
2018-12-26T03:10:11.422Z,69.20
2018-12-26T03:11:11.372Z,69.20
2018-12-26T03:12:11.434Z,69.20
2018-12-26T03:13:11.384Z,69.10
2018-12-26T03:14:11.349Z,69.00
2018-12-26T03:15:11.399Z,69.10
2018-12-26T03:16:11.326Z,69.00
2018-12-26T03:17:11.324Z,69.62
2018-12-26T03:18:11.286Z,69.51
2018-12-26T03:19:12.237Z,68.79
2018-12-26T03:20:11.276Z,69.31
2018-12-26T03:21:11.281Z,69.31
2018-12-26T03:22:11.254Z,68.69
2018-12-26T03:23:11.267Z,69.62
2018-12-26T03:24:11.251Z,69.20
2018-12-26T03:25:11.320Z,69.17
2018-12-26T03:26:11.205Z,68.96
2018-12-26T03:27:11.245Z,69.00
2018-12-26T03:28:11.224Z,69.62
2018-12-26T03:29:11.223Z,68.79
2018-12-26T03:30:11.210Z,69.51
2018-12-26T03:31:11.162Z,69.10
2018-12-26T03:32:11.186Z,69.10
2018-12-26T03:33:11.131Z,69.51
2018-12-26T03:34:11.170Z,69.41
2018-12-26T03:35:11.117Z,69.82
2018-12-26T03:36:11.157Z,69.62
2018-12-26T03:37:11.107Z,69.41
2018-12-26T03:38:11.102Z,69.41
2018-12-26T03:39:11.086Z,69.41
2018-12-26T03:40:11.068Z,69.82
2018-12-26T03:41:11.045Z,69.82
2018-12-26T03:42:11.023Z,70.44
2018-12-26T03:43:11.016Z,70.44
2018-12-26T03:44:11.014Z,70.44
2018-12-26T03:45:11.023Z,70.13
2018-12-26T03:46:10.980Z,70.34
2018-12-26T03:47:11.030Z,70.34
2018-12-26T03:48:10.956Z,70.34
2018-12-26T03:49:10.978Z,70.13
2018-12-26T03:50:10.930Z,70.03
2018-12-26T03:51:10.975Z,70.23
2018-12-26T03:52:10.902Z,70.23
2018-12-26T03:53:11.011Z,70.34
2018-12-26T03:54:10.922Z,70.34
2018-12-26T03:55:10.917Z,69.93
2018-12-26T03:56:10.872Z,70.54
2018-12-26T03:57:10.865Z,69.31
2018-12-26T03:58:10.877Z,70.23
2018-12-26T03:59:10.838Z,70.34
2018-12-26T04:00:10.933Z,70.23
2018-12-26T04:01:10.839Z,70.31
2018-12-26T04:02:10.869Z,70.00
2018-12-26T04:03:10.827Z,70.44
2018-12-26T04:04:11.729Z,69.59
2018-12-26T04:05:10.830Z,70.44
2018-12-26T04:06:10.789Z,70.23
2018-12-26T04:07:10.742Z,70.13
2018-12-26T04:08:10.804Z,70.23
2018-12-26T04:09:10.765Z,70.03
2018-12-26T04:10:10.786Z,70.13
2018-12-26T04:11:10.711Z,70.34
2018-12-26T04:12:10.706Z,70.54
2018-12-26T04:13:10.700Z,70.34
2018-12-26T04:14:10.670Z,70.54
2018-12-26T04:15:10.718Z,70.23
2018-12-26T04:16:10.707Z,70.44
2018-12-26T04:17:10.649Z,70.65
2018-12-26T04:18:10.700Z,70.34
2018-12-26T04:19:10.653Z,70.44
2018-12-26T04:20:10.645Z,70.86
2018-12-26T04:21:10.592Z,70.44
2018-12-26T04:22:10.571Z,70.34
2018-12-26T04:23:10.585Z,70.23
2018-12-26T04:24:10.568Z,70.23
2018-12-26T04:25:10.586Z,70.75
2018-12-26T04:26:10.533Z,70.62
2018-12-26T04:27:15.464Z,70.20
2018-12-26T04:28:11.514Z,70.54
2018-12-26T04:29:10.503Z,70.54
2018-12-26T04:30:10.541Z,70.54
2018-12-26T04:31:11.142Z,70.31
2018-12-26T04:32:10.491Z,70.75
2018-12-26T04:33:10.538Z,70.44
2018-12-26T04:34:10.472Z,70.65
2018-12-26T04:35:10.498Z,70.86
2018-12-26T04:36:10.479Z,70.44
2018-12-26T04:37:10.457Z,70.44
2018-12-26T04:38:10.457Z,70.75
2018-12-26T04:39:10.392Z,70.86
2018-12-26T04:40:11.146Z,70.65
2018-12-26T04:41:10.366Z,70.86
2018-12-26T04:42:10.418Z,71.16
2018-12-26T04:43:10.323Z,70.86
2018-12-26T04:44:10.430Z,70.65
2018-12-26T04:45:10.380Z,70.72
2018-12-26T04:46:11.167Z,70.96
2018-12-26T04:47:10.299Z,71.06
2018-12-26T04:48:11.158Z,70.86
2018-12-26T04:49:10.307Z,71.03
2018-12-26T04:50:10.430Z,70.72
2018-12-26T04:51:10.792Z,71.34
2018-12-26T04:52:10.247Z,71.26
2018-12-26T04:53:10.273Z,71.37
2018-12-26T04:54:11.146Z,71.64
2018-12-26T04:55:10.239Z,71.37
2018-12-26T04:56:10.242Z,71.58
2018-12-26T04:57:10.344Z,71.37
2018-12-26T04:58:10.181Z,71.37
2018-12-26T04:59:10.736Z,71.47
2018-12-26T05:00:10.142Z,71.47
2018-12-26T05:01:10.215Z,72.19
2018-12-26T05:02:10.151Z,71.37
2018-12-26T05:03:10.132Z,72.61
2018-12-26T05:04:10.218Z,72.09
2018-12-26T05:05:10.647Z,72.06
2018-12-26T05:06:10.126Z,71.78
2018-12-26T05:07:10.073Z,72.30
2018-12-26T05:08:10.111Z,72.19
2018-12-26T05:09:10.078Z,71.99
2018-12-26T05:10:10.073Z,71.78
2018-12-26T05:11:10.031Z,71.89
2018-12-26T05:12:10.649Z,71.89
2018-12-26T05:13:09.980Z,72.30
2018-12-26T05:14:10.028Z,72.40
2018-12-26T05:15:09.979Z,71.78
2018-12-26T05:16:10.031Z,71.78
2018-12-26T05:17:09.966Z,71.78
2018-12-26T05:18:09.987Z,72.09
2018-12-26T05:19:09.945Z,71.78
2018-12-26T05:20:09.950Z,71.89
2018-12-26T05:21:10.051Z,72.30
2018-12-26T05:22:09.934Z,72.30
2018-12-26T05:23:09.935Z,71.78
2018-12-26T05:24:09.870Z,71.89
2018-12-26T05:25:10.648Z,71.89
2018-12-26T05:26:09.860Z,72.64
2018-12-26T05:27:10.649Z,72.64
2018-12-26T05:28:09.823Z,72.95
2018-12-26T05:29:10.654Z,73.05
2018-12-26T05:30:09.808Z,72.95
2018-12-26T05:31:09.935Z,72.64
2018-12-26T05:32:09.778Z,73.16
2018-12-26T05:33:09.860Z,73.26
2018-12-26T05:34:09.760Z,73.57
2018-12-26T05:35:09.794Z,73.47
2018-12-26T05:36:09.760Z,73.16
2018-12-26T05:37:09.783Z,73.57
2018-12-26T05:38:09.746Z,73.47
2018-12-26T05:39:09.755Z,73.36
2018-12-26T05:40:10.653Z,73.68
2018-12-26T05:41:09.691Z,73.36
2018-12-26T05:42:10.356Z,73.57
2018-12-26T05:43:09.652Z,73.36
2018-12-26T05:44:10.237Z,73.57
2018-12-26T05:45:09.631Z,73.77
2018-12-26T05:46:10.168Z,73.68
2018-12-26T05:47:09.614Z,73.68
2018-12-26T05:48:09.629Z,73.88
2018-12-26T05:49:09.615Z,74.08
2018-12-26T05:50:09.576Z,73.98
2018-12-26T05:51:09.563Z,74.40
2018-12-26T05:52:09.589Z,74.29
2018-12-26T05:53:09.592Z,74.60
2018-12-26T05:54:09.528Z,74.40
2018-12-26T05:55:09.561Z,74.60
2018-12-26T05:56:09.545Z,74.50
2018-12-26T05:57:09.566Z,74.40
2018-12-26T05:58:09.611Z,74.50
2018-12-26T05:59:09.490Z,74.50
2018-12-26T06:00:09.452Z,74.60
2018-12-26T06:01:09.467Z,74.91
2018-12-26T06:02:09.472Z,74.71
2018-12-26T06:03:09.448Z,74.71
2018-12-26T06:04:10.155Z,74.50
2018-12-26T06:05:09.447Z,74.60
2018-12-26T06:06:09.433Z,74.71
2018-12-26T06:07:09.425Z,74.71
2018-12-26T06:08:09.458Z,74.71
2018-12-26T06:09:09.350Z,75.01
2018-12-26T06:10:09.450Z,75.12
2018-12-26T06:11:09.373Z,75.01
2018-12-26T06:12:11.430Z,75.01
2018-12-26T06:13:09.326Z,75.32
2018-12-26T06:14:10.168Z,75.77
2018-12-26T06:15:09.355Z,76.29
2018-12-26T06:16:09.320Z,76.18
2018-12-26T06:17:09.346Z,76.50
2018-12-26T06:18:09.716Z,76.29
2018-12-26T06:19:09.369Z,76.04
2018-12-26T06:20:09.223Z,76.04
2018-12-26T06:21:09.316Z,76.04
2018-12-26T06:22:09.204Z,75.57
2018-12-26T06:23:10.240Z,75.87
2018-12-26T06:24:09.183Z,76.04
2018-12-26T06:25:10.819Z,76.18
2018-12-26T06:26:09.167Z,76.18
2018-12-26T06:27:11.157Z,76.29
2018-12-26T06:28:09.163Z,75.87
2018-12-26T06:29:10.156Z,76.04
2018-12-26T06:30:09.250Z,75.95
2018-12-26T06:31:09.139Z,76.29
2018-12-26T06:32:09.145Z,75.98
2018-12-26T06:33:09.110Z,76.04
2018-12-26T06:34:09.167Z,76.04
2018-12-26T06:35:09.097Z,76.35
2018-12-26T06:36:09.102Z,76.29
2018-12-26T06:37:09.028Z,76.50
2018-12-26T06:38:10.285Z,76.60
2018-12-26T06:39:09.048Z,76.39
2018-12-26T06:40:09.654Z,76.39
2018-12-26T06:41:09.000Z,76.60
2018-12-26T06:42:09.048Z,76.39
2018-12-26T06:43:08.999Z,76.70
2018-12-26T06:44:09.054Z,76.90
2018-12-26T06:45:08.990Z,76.70
2018-12-26T06:46:08.955Z,77.01
2018-12-26T06:47:08.978Z,77.22
2018-12-26T06:48:08.962Z,76.90
2018-12-26T06:49:08.930Z,76.81
2018-12-26T06:50:08.903Z,76.81
2018-12-26T06:51:08.961Z,76.60
2018-12-26T06:52:08.893Z,76.70
2018-12-26T06:53:08.931Z,77.01
2018-12-26T06:54:08.842Z,77.32
2018-12-26T06:55:09.658Z,77.01
2018-12-26T06:56:08.842Z,77.42
2018-12-26T06:57:08.849Z,77.22
2018-12-26T06:58:08.872Z,76.81
2018-12-26T06:59:08.790Z,77.63
2018-12-26T07:00:08.853Z,77.73
2018-12-26T07:01:08.774Z,77.22
2018-12-26T07:02:08.791Z,77.84
2018-12-26T07:03:08.758Z,78.05
2018-12-26T07:04:09.705Z,78.14
2018-12-26T07:05:08.710Z,77.94
2018-12-26T07:06:09.867Z,77.84
2018-12-26T07:07:08.709Z,77.84
2018-12-26T07:08:10.661Z,78.05
2018-12-26T07:09:08.696Z,78.35
2018-12-26T07:10:08.843Z,77.63
2018-12-26T07:11:08.661Z,78.05
2018-12-26T07:12:09.255Z,78.18
2018-12-26T07:13:08.691Z,77.73
2018-12-26T07:14:08.675Z,77.73
2018-12-26T07:15:09.170Z,78.05
2018-12-26T07:16:08.610Z,77.94
2018-12-26T07:17:08.652Z,78.25
2018-12-26T07:18:08.582Z,78.91
2018-12-26T07:19:08.666Z,78.66
2018-12-26T07:20:08.672Z,78.35
2018-12-26T07:21:08.566Z,78.59
2018-12-26T07:22:08.675Z,78.77
2018-12-26T07:23:08.555Z,78.59
2018-12-26T07:24:09.162Z,78.35
2018-12-26T07:25:08.597Z,77.84
2018-12-26T07:26:08.521Z,77.84
2018-12-26T07:27:08.568Z,77.73
2018-12-26T07:28:09.261Z,78.25
2018-12-26T07:29:08.445Z,78.35
2018-12-26T07:30:08.474Z,77.84
2018-12-26T07:31:08.454Z,77.84
2018-12-26T07:32:08.498Z,77.84
2018-12-26T07:33:08.443Z,77.73
2018-12-26T07:34:08.420Z,77.73
2018-12-26T07:35:09.166Z,77.84
2018-12-26T07:36:08.378Z,77.84
2018-12-26T07:37:08.385Z,77.84
2018-12-26T07:38:08.345Z,78.66
2018-12-26T07:39:08.360Z,78.25
2018-12-26T07:40:08.361Z,78.66
2018-12-26T07:41:08.447Z,78.25
2018-12-26T07:42:08.297Z,78.35
2018-12-26T07:43:08.293Z,78.05
2018-12-26T07:44:08.270Z,78.05
2018-12-26T07:45:08.807Z,77.94
2018-12-26T07:46:08.270Z,78.28
2018-12-26T07:47:08.256Z,78.05
2018-12-26T07:48:08.293Z,78.56
2018-12-26T07:49:08.308Z,78.66
2018-12-26T07:50:08.282Z,78.56
2018-12-26T07:51:08.229Z,78.87
2018-12-26T07:52:08.220Z,78.45
2018-12-26T07:53:08.265Z,78.45
2018-12-26T07:54:08.221Z,79.08
2018-12-26T07:55:09.287Z,78.66
2018-12-26T07:56:08.175Z,78.77
2018-12-26T07:57:08.196Z,79.28
2018-12-26T07:58:08.205Z,79.38
2018-12-26T07:59:08.137Z,79.28
2018-12-26T08:00:08.138Z,78.77
2018-12-26T08:01:08.070Z,78.66
2018-12-26T08:02:08.048Z,78.87
2018-12-26T08:03:08.050Z,78.97
2018-12-26T08:04:08.022Z,78.56
2018-12-26T08:05:08.065Z,79.38
2018-12-26T08:06:07.998Z,79.28
2018-12-26T08:07:07.992Z,79.28
2018-12-26T08:08:07.983Z,79.28
2018-12-26T08:09:07.965Z,79.18
2018-12-26T08:10:07.977Z,78.97
2018-12-26T08:11:07.949Z,78.97
2018-12-26T08:12:07.932Z,78.97
2018-12-26T08:13:08.021Z,79.08
2018-12-26T08:14:07.924Z,78.87
2018-12-26T08:15:10.701Z,79.08
2018-12-26T08:16:07.905Z,78.94
2018-12-26T08:17:07.873Z,79.08
2018-12-26T08:18:07.886Z,79.49
2018-12-26T08:19:07.858Z,79.49
2018-12-26T08:20:07.892Z,79.49
2018-12-26T08:21:07.845Z,79.49
2018-12-26T08:22:07.822Z,79.80
2018-12-26T08:23:07.807Z,80.11
2018-12-26T08:24:07.800Z,80.93
2018-12-26T08:25:07.785Z,80.42
2018-12-26T08:26:07.825Z,81.04
2018-12-26T08:27:07.861Z,81.14
2018-12-26T08:28:07.749Z,80.52
2018-12-26T08:29:07.748Z,81.14
2018-12-26T08:30:07.748Z,80.93
2018-12-26T08:31:07.753Z,80.32
2018-12-26T08:32:07.703Z,80.83
2018-12-26T08:33:07.692Z,80.93
2018-12-26T08:34:07.674Z,80.93
2018-12-26T08:35:07.673Z,80.93
2018-12-26T08:36:07.680Z,80.32
2018-12-26T08:37:07.650Z,81.14
2018-12-26T08:38:07.641Z,80.83
2018-12-26T08:39:07.628Z,80.83
2018-12-26T08:40:07.615Z,80.83
2018-12-26T08:41:07.618Z,81.24
2018-12-26T08:42:07.590Z,80.93
2018-12-26T08:43:07.577Z,80.83
2018-12-26T08:44:07.608Z,80.62
2018-12-26T08:45:07.552Z,80.62
2018-12-26T08:46:07.611Z,80.83
2018-12-26T08:47:07.529Z,81.04
2018-12-26T08:48:07.547Z,80.73
2018-12-26T08:49:07.508Z,81.04
2018-12-26T08:50:07.498Z,81.04
2018-12-26T08:51:07.490Z,81.24
2018-12-26T08:52:07.493Z,81.24
2018-12-26T08:53:07.468Z,80.93
2018-12-26T08:54:07.456Z,81.04
2018-12-26T08:55:07.574Z,81.04
2018-12-26T08:56:07.425Z,81.35
2018-12-26T08:57:07.459Z,81.31
2018-12-26T08:58:07.410Z,81.14
2018-12-26T08:59:07.408Z,81.14
2018-12-26T09:00:07.437Z,80.93
2018-12-26T09:01:07.384Z,81.56
2018-12-26T09:02:07.369Z,80.93
2018-12-26T09:03:07.363Z,81.45
2018-12-26T09:04:07.339Z,81.24
2018-12-26T09:05:07.367Z,81.24
2018-12-26T09:06:07.317Z,81.56
2018-12-26T09:07:07.321Z,81.56
2018-12-26T09:08:07.291Z,81.45
2018-12-26T09:09:07.294Z,81.45
2018-12-26T09:10:07.276Z,81.56
2018-12-26T09:11:07.261Z,81.86
2018-12-26T09:12:07.322Z,82.28
2018-12-26T09:13:07.231Z,81.56
2018-12-26T09:14:07.260Z,81.76
2018-12-26T09:15:07.211Z,81.45
2018-12-26T09:16:07.233Z,81.24
2018-12-26T09:17:07.204Z,81.56
2018-12-26T09:18:07.186Z,81.96
2018-12-26T09:19:07.173Z,81.45
2018-12-26T09:20:07.172Z,81.14
2018-12-26T09:21:07.149Z,81.56
2018-12-26T09:22:07.245Z,81.66
2018-12-26T09:23:07.127Z,81.24
2018-12-26T09:24:07.140Z,81.76
2018-12-26T09:25:07.109Z,81.35
2018-12-26T09:26:07.098Z,81.35
2018-12-26T09:27:07.111Z,81.04
2018-12-26T09:28:07.059Z,81.04
2018-12-26T09:29:07.071Z,81.24
2018-12-26T09:30:07.037Z,80.93
2018-12-26T09:31:07.055Z,81.24
2018-12-26T09:32:07.034Z,81.35
2018-12-26T09:33:07.007Z,81.24
2018-12-26T09:34:07.000Z,81.14
2018-12-26T09:35:06.983Z,81.21
2018-12-26T09:36:06.979Z,81.45
2018-12-26T09:37:06.990Z,81.35
2018-12-26T09:38:06.945Z,81.35
2018-12-26T09:39:06.933Z,81.45
2018-12-26T09:40:06.935Z,81.45
2018-12-26T09:41:06.912Z,81.45
2018-12-26T09:42:06.970Z,81.14
2018-12-26T09:43:06.890Z,81.45
2018-12-26T09:44:06.883Z,81.56
2018-12-26T09:45:06.873Z,81.66
2018-12-26T09:46:06.878Z,81.76
2018-12-26T09:47:06.849Z,82.17
2018-12-26T09:48:06.856Z,82.07
2018-12-26T09:49:06.821Z,82.07
2018-12-26T09:50:06.819Z,81.66
2018-12-26T09:51:06.801Z,81.56
2018-12-26T09:52:06.787Z,82.07
2018-12-26T09:53:06.810Z,82.28
2018-12-26T09:54:06.765Z,81.96
2018-12-26T09:55:06.762Z,82.38
2018-12-26T09:56:06.739Z,81.66
2018-12-26T09:57:06.745Z,81.56
2018-12-26T09:58:06.731Z,82.17
2018-12-26T09:59:06.721Z,82.59
2018-12-26T10:00:06.701Z,81.96
2018-12-26T10:01:06.688Z,82.48
2018-12-26T10:02:06.674Z,82.69
2018-12-26T10:03:06.674Z,81.96
2018-12-26T10:04:06.660Z,82.28
2018-12-26T10:05:06.647Z,82.28
2018-12-26T10:06:06.630Z,81.96
2018-12-26T10:07:06.620Z,82.59
2018-12-26T10:08:06.620Z,82.89
2018-12-26T10:09:06.591Z,82.79
2018-12-26T10:10:06.591Z,82.79
2018-12-26T10:11:06.568Z,81.96
2018-12-26T10:12:06.579Z,81.86
2018-12-26T10:13:06.563Z,82.07
2018-12-26T10:14:06.541Z,82.38
2018-12-26T10:15:06.525Z,82.28
2018-12-26T10:16:06.515Z,82.79
2018-12-26T10:17:06.505Z,83.00
2018-12-26T10:18:06.503Z,83.41
2018-12-26T10:19:06.478Z,83.00
2018-12-26T10:20:06.468Z,83.31
2018-12-26T10:21:06.459Z,83.10
2018-12-26T10:22:06.445Z,82.69
2018-12-26T10:23:06.448Z,83.00
2018-12-26T10:24:06.419Z,82.89
2018-12-26T10:25:06.408Z,83.20
2018-12-26T10:26:06.397Z,82.89
2018-12-26T10:27:06.393Z,83.20
2018-12-26T10:28:06.387Z,83.00
2018-12-26T10:29:06.365Z,82.69
2018-12-26T10:30:06.351Z,82.79
2018-12-26T10:31:06.339Z,83.20
2018-12-26T10:32:06.333Z,83.10
2018-12-26T10:33:06.350Z,82.48
2018-12-26T10:34:06.310Z,83.00
2018-12-26T10:35:06.295Z,82.48
2018-12-26T10:36:06.285Z,82.89
2018-12-26T10:37:06.267Z,82.89
2018-12-26T10:38:06.261Z,83.62
2018-12-26T10:39:06.256Z,83.31
2018-12-26T10:40:06.232Z,83.20
2018-12-26T10:41:06.221Z,83.62
2018-12-26T10:42:06.210Z,82.79
2018-12-26T10:43:06.201Z,82.79
2018-12-26T10:44:06.199Z,83.00
2018-12-26T10:45:06.175Z,82.69
2018-12-26T10:46:06.166Z,83.00
2018-12-26T10:47:06.153Z,83.20
2018-12-26T10:48:06.141Z,83.62
2018-12-26T10:49:06.142Z,83.62
2018-12-26T10:50:06.124Z,83.51
2018-12-26T10:51:06.108Z,83.37
2018-12-26T10:52:06.099Z,83.17
2018-12-26T10:53:06.086Z,83.48
2018-12-26T10:54:06.085Z,83.10
2018-12-26T10:55:06.066Z,82.79
2018-12-26T10:56:06.052Z,83.00
2018-12-26T10:57:06.041Z,83.41
2018-12-26T10:58:06.029Z,83.83
2018-12-26T10:59:10.408Z,83.58
2018-12-26T11:00:06.005Z,83.48
2018-12-26T11:01:05.993Z,83.58
2018-12-26T11:02:05.985Z,83.41
2018-12-26T11:03:05.970Z,83.48
2018-12-26T11:04:05.988Z,83.89
2018-12-26T11:05:05.950Z,83.78
2018-12-26T11:06:05.943Z,83.58
2018-12-26T11:07:05.925Z,83.58
2018-12-26T11:08:05.916Z,83.68
2018-12-26T11:09:05.910Z,83.68
2018-12-26T11:10:05.906Z,83.06
2018-12-26T11:11:05.883Z,83.06
2018-12-26T11:12:05.873Z,83.37
2018-12-26T11:13:05.856Z,83.48
2018-12-26T11:14:05.848Z,83.27
2018-12-26T11:15:05.850Z,83.68
2018-12-26T11:16:05.824Z,83.78
2018-12-26T11:17:05.816Z,83.78
2018-12-26T11:18:05.801Z,84.20
2018-12-26T11:19:05.791Z,83.99
2018-12-26T11:20:05.792Z,83.78
2018-12-26T11:21:05.766Z,83.99
2018-12-26T11:22:05.776Z,84.03
2018-12-26T11:23:05.743Z,83.78
2018-12-26T11:24:05.731Z,84.72
2018-12-26T11:25:05.735Z,84.09
2018-12-26T11:26:05.710Z,83.78
2018-12-26T11:27:05.704Z,83.99
2018-12-26T11:28:05.694Z,84.72
2018-12-26T11:29:05.680Z,84.13
2018-12-26T11:30:05.674Z,83.37
2018-12-26T11:31:05.654Z,83.06
2018-12-26T11:32:05.641Z,83.06
2018-12-26T11:33:05.631Z,83.37
2018-12-26T11:34:05.699Z,83.68
2018-12-26T11:35:05.615Z,83.68
2018-12-26T11:36:05.608Z,83.58
2018-12-26T11:37:05.587Z,83.37
2018-12-26T11:38:05.603Z,83.68
2018-12-26T11:39:05.569Z,83.48
2018-12-26T11:40:05.572Z,83.58
2018-12-26T11:41:05.543Z,82.96
2018-12-26T11:42:05.533Z,83.27
2018-12-26T11:43:05.518Z,83.06
2018-12-26T11:44:05.507Z,82.96
2018-12-26T11:45:05.505Z,82.96
2018-12-26T11:46:05.487Z,82.65
2018-12-26T11:47:05.472Z,82.65
2018-12-26T11:48:05.459Z,82.86
2018-12-26T11:49:05.451Z,83.17
2018-12-26T11:50:05.471Z,83.27
2018-12-26T11:51:05.426Z,83.48
2018-12-26T11:52:07.113Z,83.27
2018-12-26T11:53:05.406Z,83.37
2018-12-26T11:54:05.390Z,83.37
2018-12-26T11:55:05.382Z,83.06
2018-12-26T11:56:05.381Z,82.96
2018-12-26T11:57:05.356Z,82.86
2018-12-26T11:58:05.349Z,82.96
2018-12-26T11:59:05.334Z,82.61
2018-12-26T12:00:05.325Z,82.71
2018-12-26T12:01:05.327Z,82.96
2018-12-26T12:02:05.306Z,83.06
2018-12-26T12:03:05.289Z,83.06
2018-12-26T12:04:05.280Z,83.13
2018-12-26T12:05:05.269Z,83.17
2018-12-26T12:06:05.269Z,82.96
2018-12-26T12:07:05.248Z,83.17
2018-12-26T12:08:05.241Z,83.03
2018-12-26T12:09:05.226Z,82.82
2018-12-26T12:10:05.214Z,83.33
2018-12-26T12:11:05.216Z,83.23
2018-12-26T12:12:05.190Z,83.03
2018-12-26T12:13:05.184Z,83.23
2018-12-26T12:14:05.168Z,83.23
2018-12-26T12:15:05.151Z,83.23
2018-12-26T12:16:05.154Z,83.33
2018-12-26T12:17:05.131Z,83.44
2018-12-26T12:18:05.119Z,83.33
2018-12-26T12:19:05.110Z,83.44
2018-12-26T12:20:05.096Z,83.03
2018-12-26T12:21:05.095Z,83.85
2018-12-26T12:22:05.071Z,83.68
2018-12-26T12:23:05.061Z,83.75
2018-12-26T12:24:05.054Z,83.78
2018-12-26T12:25:05.043Z,84.09
2018-12-26T12:26:05.136Z,83.78
2018-12-26T12:27:05.017Z,83.95
2018-12-26T12:28:05.008Z,83.64
2018-12-26T12:29:04.992Z,83.44
2018-12-26T12:30:04.982Z,83.85
2018-12-26T12:31:04.981Z,84.16
2018-12-26T12:32:04.960Z,83.75
2018-12-26T12:33:04.946Z,83.75
2018-12-26T12:34:04.938Z,83.85
2018-12-26T12:35:04.927Z,83.95
2018-12-26T12:36:05.943Z,84.78
2018-12-26T12:37:04.910Z,84.72
2018-12-26T12:38:04.892Z,84.51
2018-12-26T12:39:04.880Z,84.51
2018-12-26T12:40:04.870Z,84.51
2018-12-26T12:41:04.861Z,84.41
2018-12-26T12:42:04.858Z,84.81
2018-12-26T12:43:04.832Z,85.02
2018-12-26T12:44:04.819Z,85.02
2018-12-26T12:45:04.810Z,85.13
2018-12-26T12:46:04.798Z,85.02
2018-12-26T12:47:04.800Z,84.92
2018-12-26T12:48:04.774Z,84.81
2018-12-26T12:49:04.762Z,84.81
2018-12-26T12:50:04.754Z,85.02
2018-12-26T12:51:04.739Z,85.13
2018-12-26T12:52:04.739Z,85.54