createdAt,value
2023-03-02T00:01:11.349Z,22.53
2023-03-02T00:03:41.045Z,19.02
2023-03-02T00:06:09.282Z,19.92
2023-03-02T00:08:37.368Z,20.48
2023-03-02T00:11:04.500Z,24.02
2023-03-02T00:13:32.592Z,42.15
2023-03-02T00:15:59.300Z,32.70
2023-03-02T00:18:26.066Z,28.42
2023-03-02T00:20:52.769Z,26.90
2023-03-02T00:23:19.453Z,24.33
2023-03-02T00:25:46.286Z,19.58
2023-03-02T00:28:12.970Z,22.60
2023-03-02T00:30:40.188Z,19.00
2023-03-02T00:33:07.184Z,27.08
2023-03-02T00:35:38.887Z,25.13
2023-03-02T00:38:07.419Z,17.58
2023-03-02T00:40:35.562Z,23.77
2023-03-02T00:43:02.250Z,29.63
2023-03-02T00:45:28.961Z,24.05
2023-03-02T00:47:55.799Z,24.58
2023-03-02T00:50:22.788Z,21.27
2023-03-02T00:52:49.445Z,24.20
2023-03-02T00:55:16.134Z,25.88
2023-03-02T00:57:44.422Z,38.00
2023-03-02T01:00:11.736Z,23.85
2023-03-02T01:02:44.065Z,19.60
2023-03-02T01:05:11.160Z,21.38
2023-03-02T01:07:39.868Z,18.70
2023-03-02T01:10:07.808Z,19.60
2023-03-02T01:12:34.583Z,20.73
2023-03-02T01:15:01.371Z,18.53
2023-03-02T01:17:28.451Z,18.20
2023-03-02T01:19:55.138Z,19.80
2023-03-02T01:22:22.812Z,19.13
2023-03-02T01:24:50.184Z,20.80
2023-03-02T01:27:16.873Z,18.40
2023-03-02T01:29:43.643Z,21.15
2023-03-02T01:32:10.445Z,17.95
2023-03-02T01:34:38.823Z,17.03
2023-03-02T01:37:05.584Z,16.48
2023-03-02T01:39:32.332Z,14.95
2023-03-02T01:41:58.990Z,13.77
2023-03-02T01:44:38.407Z,19.07
2023-03-02T01:47:38.799Z,19.07
2023-03-02T01:50:05.464Z,30.70
2023-03-02T01:52:34.968Z,20.85
2023-03-02T01:55:06.424Z,18.35
2023-03-02T01:57:43.613Z,17.37
2023-03-02T02:00:16.026Z,17.57
2023-03-02T02:02:42.904Z,16.17
2023-03-02T02:05:19.704Z,17.97
2023-03-02T02:07:46.801Z,17.23
2023-03-02T02:10:14.658Z,24.83
2023-03-02T02:12:41.352Z,37.43
2023-03-02T02:15:08.525Z,18.17
2023-03-02T02:17:35.596Z,14.63
2023-03-02T02:20:07.602Z,18.10
2023-03-02T02:22:44.392Z,14.23
2023-03-02T02:25:34.050Z,16.42
2023-03-02T02:28:03.452Z,15.30
2023-03-02T02:30:30.224Z,18.27
2023-03-02T02:32:58.385Z,16.40
2023-03-02T02:35:30.377Z,13.30
2023-03-02T02:38:03.675Z,17.97
2023-03-02T02:40:54.954Z,15.43
2023-03-02T02:43:23.121Z,14.70
2023-03-02T02:45:53.997Z,17.50
2023-03-02T02:48:24.422Z,15.10
2023-03-02T02:51:00.126Z,17.33
2023-03-02T02:53:40.689Z,17.42
2023-03-02T02:56:09.519Z,17.10
2023-03-02T02:58:44.884Z,15.25
2023-03-02T03:01:16.650Z,17.40
2023-03-02T03:03:49.786Z,122.93
2023-03-02T03:06:21.058Z,39.25
2023-03-02T03:08:53.100Z,59.80
2023-03-02T03:11:31.875Z,25.40
2023-03-02T03:14:01.184Z,17.75
2023-03-02T03:16:30.144Z,20.90
2023-03-02T03:19:01.644Z,17.07
2023-03-02T03:21:28.416Z,15.17
2023-03-02T03:23:55.071Z,16.10
2023-03-02T03:26:21.774Z,13.50
2023-03-02T03:28:48.488Z,14.02
2023-03-02T03:31:15.207Z,11.60
2023-03-02T03:33:41.989Z,13.00
2023-03-02T03:36:09.216Z,15.88
2023-03-02T03:38:36.098Z,14.45
2023-03-02T03:41:02.771Z,17.38
2023-03-02T03:43:29.409Z,15.47
2023-03-02T03:45:56.168Z,29.40
2023-03-02T03:48:24.977Z,18.83
2023-03-02T03:50:51.769Z,15.20
2023-03-02T03:53:18.398Z,35.42
2023-03-02T03:55:45.139Z,53.90
2023-03-02T03:58:11.810Z,35.30
2023-03-02T04:00:38.605Z,22.75
2023-03-02T04:03:05.309Z,16.67
2023-03-02T04:05:32.387Z,12.35
2023-03-02T04:08:02.220Z,13.65
2023-03-02T04:10:29.892Z,15.70
2023-03-02T04:12:57.976Z,17.70
2023-03-02T04:15:24.967Z,23.02
2023-03-02T04:17:52.441Z,22.33
2023-03-02T04:20:21.563Z,30.13
2023-03-02T04:22:50.949Z,40.28
2023-03-02T04:25:19.890Z,23.33
2023-03-02T04:27:47.668Z,16.58
2023-03-02T04:30:15.187Z,20.00
2023-03-02T04:32:43.955Z,22.10
2023-03-02T04:35:11.972Z,26.13
2023-03-02T04:37:39.915Z,17.85
2023-03-02T04:40:08.039Z,17.25
2023-03-02T04:42:35.076Z,17.00
2023-03-02T04:45:02.115Z,15.52
2023-03-02T04:47:28.819Z,15.73
2023-03-02T04:49:56.774Z,15.75
2023-03-02T04:52:25.249Z,34.75
2023-03-02T04:54:52.818Z,25.48
2023-03-02T04:57:19.498Z,22.77
2023-03-02T04:59:46.120Z,24.98
2023-03-02T05:02:12.971Z,20.30
2023-03-02T05:04:41.157Z,19.63
2023-03-02T05:07:08.494Z,17.77
2023-03-02T05:09:35.271Z,28.02
2023-03-02T05:12:02.447Z,34.58
2023-03-02T05:14:30.006Z,24.17
2023-03-02T05:16:57.579Z,21.88
2023-03-02T05:19:24.618Z,24.65
2023-03-02T05:21:51.882Z,35.45
2023-03-02T05:24:19.010Z,43.72
2023-03-02T05:26:45.817Z,45.38
2023-03-02T05:29:12.452Z,47.33
2023-03-02T05:31:42.951Z,66.93
2023-03-02T05:34:12.172Z,58.90
2023-03-02T05:36:39.211Z,41.22
2023-03-02T05:39:07.531Z,38.92
2023-03-02T05:41:34.767Z,35.58
2023-03-02T05:44:02.093Z,53.17
2023-03-02T05:46:29.154Z,48.97
2023-03-02T05:48:55.828Z,29.80
2023-03-02T05:51:22.855Z,25.58
2023-03-02T05:53:49.555Z,20.25
2023-03-02T05:56:16.598Z,23.20
2023-03-02T05:58:43.263Z,26.90
2023-03-02T06:01:14.848Z,40.10
2023-03-02T06:03:42.879Z,30.80
2023-03-02T06:06:14.040Z,47.15
2023-03-02T06:08:41.492Z,39.15
2023-03-02T06:11:09.199Z,57.17
2023-03-02T06:13:36.442Z,56.60
2023-03-02T06:16:03.417Z,46.17
2023-03-02T06:18:30.206Z,47.88
2023-03-02T06:20:57.094Z,38.50
2023-03-02T06:23:23.828Z,32.10
2023-03-02T06:25:50.750Z,28.63
2023-03-02T06:28:20.090Z,18.10
2023-03-02T06:30:52.279Z,18.20
2023-03-02T06:33:21.367Z,18.80
2023-03-02T06:35:48.897Z,17.77
2023-03-02T06:38:15.695Z,21.50
2023-03-02T06:40:42.553Z,20.65
2023-03-02T06:43:09.314Z,24.15
2023-03-02T06:45:36.104Z,22.73
2023-03-02T06:48:02.960Z,18.48
2023-03-02T06:50:29.949Z,17.58
2023-03-02T06:52:56.626Z,18.15
2023-03-02T06:55:24.073Z,16.02
2023-03-02T06:57:51.113Z,22.20
2023-03-02T07:00:25.885Z,28.35
2023-03-02T07:05:20.404Z,24.10
2023-03-02T07:07:48.162Z,24.60
2023-03-02T07:10:14.928Z,30.05
2023-03-02T07:12:42.239Z,32.25
2023-03-02T07:15:12.240Z,29.23
2023-03-02T07:17:40.032Z,38.28
2023-03-02T07:20:07.251Z,30.17
2023-03-02T07:22:34.183Z,30.33
2023-03-02T07:25:00.850Z,30.83
2023-03-02T07:27:27.551Z,21.77
2023-03-02T07:29:54.256Z,27.33
2023-03-02T07:32:20.981Z,34.53
2023-03-02T07:34:48.832Z,33.80
2023-03-02T07:37:15.946Z,33.90
2023-03-02T07:39:42.601Z,32.30
2023-03-02T07:42:12.673Z,25.85
2023-03-02T07:44:39.455Z,28.65
2023-03-02T07:47:08.191Z,19.00
2023-03-02T07:49:37.875Z,20.25
2023-03-02T07:52:05.542Z,20.45
2023-03-02T07:54:32.468Z,22.33
2023-03-02T07:56:59.278Z,17.38
2023-03-02T07:59:26.215Z,28.58
2023-03-02T08:01:54.197Z,27.17
2023-03-02T08:04:21.072Z,25.95
2023-03-02T08:06:47.749Z,26.33
2023-03-02T08:09:16.839Z,23.45
2023-03-02T08:11:44.978Z,29.13
2023-03-02T08:14:12.374Z,25.88
2023-03-02T08:16:39.838Z,20.60
2023-03-02T08:19:07.902Z,21.30
2023-03-02T08:21:35.169Z,24.92
2023-03-02T08:24:02.115Z,21.30
2023-03-02T08:26:30.269Z,23.17
2023-03-02T08:28:56.939Z,23.38
2023-03-02T08:31:23.681Z,25.25
2023-03-02T08:33:50.435Z,24.98
2023-03-02T08:36:19.204Z,19.52
2023-03-02T08:38:46.753Z,24.42
2023-03-02T08:41:20.085Z,23.40
2023-03-02T08:43:48.056Z,21.40
2023-03-02T08:46:17.094Z,22.27
2023-03-02T08:48:44.367Z,23.45
2023-03-02T08:51:17.179Z,20.77
2023-03-02T08:53:46.693Z,23.95
2023-03-02T08:56:17.466Z,20.00
2023-03-02T08:58:44.320Z,21.98
2023-03-02T09:01:23.612Z,24.75
2023-03-02T09:03:50.897Z,26.15
2023-03-02T09:06:18.146Z,20.65
2023-03-02T09:08:45.110Z,30.38
2023-03-02T09:11:12.008Z,29.65
2023-03-02T09:13:38.698Z,29.40
2023-03-02T09:16:06.331Z,23.90
2023-03-02T09:18:34.571Z,22.77
2023-03-02T09:21:02.902Z,18.85
2023-03-02T09:23:30.574Z,22.27
2023-03-02T09:25:57.244Z,21.40
2023-03-02T09:28:24.552Z,23.88
2023-03-02T09:30:53.191Z,29.00
2023-03-02T09:33:20.739Z,24.15
2023-03-02T09:35:47.791Z,24.40
2023-03-02T09:38:18.577Z,22.63
2023-03-02T09:41:24.356Z,19.63
2023-03-02T09:44:21.732Z,26.70
2023-03-02T09:47:00.644Z,28.08
2023-03-02T09:49:45.648Z,24.45
2023-03-02T09:52:40.672Z,23.80
2023-03-02T09:55:16.818Z,22.00
2023-03-02T09:57:44.322Z,30.93
2023-03-02T10:00:20.376Z,31.60
2023-03-02T10:02:55.414Z,27.27
2023-03-02T10:05:35.271Z,29.58
2023-03-02T10:08:02.096Z,29.88
2023-03-02T10:10:45.020Z,22.20
2023-03-02T10:13:17.600Z,29.33
2023-03-02T10:15:53.392Z,25.85
2023-03-02T10:18:31.923Z,25.02
2023-03-02T10:21:41.412Z,25.67
2023-03-02T10:24:13.888Z,21.95
2023-03-02T10:26:45.052Z,24.30
2023-03-02T10:29:22.885Z,28.33
2023-03-02T10:31:53.664Z,25.58
2023-03-02T10:34:20.375Z,21.23
2023-03-02T10:36:47.870Z,24.47
2023-03-02T10:39:17.103Z,21.67
2023-03-02T10:41:51.797Z,19.23
2023-03-02T10:44:31.928Z,25.98
2023-03-02T10:46:59.509Z,25.13
2023-03-02T10:49:35.814Z,24.65
2023-03-02T10:52:05.676Z,27.07
2023-03-02T10:54:36.878Z,26.40
2023-03-02T10:57:07.375Z,33.30
2023-03-02T10:59:44.870Z,32.60
2023-03-02T11:02:23.196Z,22.63
2023-03-02T11:04:57.465Z,34.30
2023-03-02T11:07:28.060Z,46.30
2023-03-02T11:10:19.078Z,39.17
2023-03-02T11:12:51.391Z,34.38
2023-03-02T11:15:21.767Z,23.80
2023-03-02T11:17:54.197Z,26.90
2023-03-02T11:20:26.179Z,18.73
2023-03-02T11:22:52.819Z,48.28
2023-03-02T11:25:30.427Z,29.50
2023-03-02T11:28:05.721Z,15.65
2023-03-02T11:30:36.565Z,18.08
2023-03-02T11:33:12.895Z,20.77
2023-03-02T11:35:55.940Z,18.58
2023-03-02T11:38:30.171Z,23.90
2023-03-02T11:41:27.327Z,25.05
2023-03-02T11:43:55.070Z,21.48
2023-03-02T11:46:30.664Z,29.48
2023-03-02T11:49:03.647Z,23.23
2023-03-02T11:51:36.856Z,21.90
2023-03-02T11:54:13.364Z,24.48
2023-03-02T11:56:40.312Z,33.00
2023-03-02T11:59:27.655Z,22.05
2023-03-02T12:01:57.272Z,20.10
2023-03-02T12:04:32.543Z,16.98
2023-03-02T12:07:02.534Z,19.35
2023-03-02T12:09:38.251Z,20.45
2023-03-02T12:12:28.241Z,14.38
2023-03-02T12:14:55.027Z,14.30
2023-03-02T12:17:30.823Z,17.38
2023-03-02T12:20:09.409Z,21.13
2023-03-02T12:22:37.799Z,19.58
2023-03-02T12:25:24.775Z,21.98
2023-03-02T12:27:53.745Z,18.63
2023-03-02T12:30:26.816Z,18.67
2023-03-02T12:33:01.761Z,17.08
2023-03-02T12:35:32.253Z,23.30
2023-03-02T12:38:03.162Z,21.58
2023-03-02T12:40:39.319Z,19.27
2023-03-02T12:43:18.104Z,16.75
2023-03-02T12:46:07.006Z,33.17
2023-03-02T12:48:45.990Z,28.35
2023-03-02T12:51:22.557Z,22.98
2023-03-02T12:53:50.616Z,19.02
2023-03-02T12:56:25.851Z,12.65
2023-03-02T12:58:53.847Z,19.15
2023-03-02T13:01:23.688Z,22.02
2023-03-02T13:03:50.977Z,60.45
2023-03-02T13:06:20.270Z,29.08
2023-03-02T13:08:51.301Z,24.75
2023-03-02T13:11:34.809Z,32.35
2023-03-02T13:14:17.312Z,18.60
2023-03-02T13:16:57.846Z,23.08
2023-03-02T13:19:26.308Z,15.18
2023-03-02T13:21:53.426Z,35.08
2023-03-02T13:24:33.690Z,48.28
2023-03-02T13:27:26.725Z,27.42
2023-03-02T13:29:55.772Z,42.80
2023-03-02T13:32:34.422Z,19.20
2023-03-02T13:35:02.914Z,16.63
2023-03-02T13:37:33.805Z,22.10
2023-03-02T13:40:07.328Z,14.30
2023-03-02T13:42:40.023Z,16.92
2023-03-02T13:45:21.798Z,22.88
2023-03-02T13:47:51.469Z,18.98
2023-03-02T13:50:30.171Z,16.33
2023-03-02T13:53:00.664Z,22.55
2023-03-02T13:55:27.603Z,22.02
2023-03-02T13:57:55.498Z,20.60
2023-03-02T14:00:35.093Z,28.50
2023-03-02T14:03:02.212Z,24.90
2023-03-02T14:05:33.465Z,31.70
2023-03-02T14:08:00.580Z,26.17
2023-03-02T14:10:27.544Z,23.80
2023-03-02T14:12:59.770Z,29.98
2023-03-02T14:15:28.354Z,25.20
2023-03-02T14:17:55.193Z,47.92
2023-03-02T14:20:21.866Z,39.97
2023-03-02T14:22:50.652Z,29.67
2023-03-02T14:25:17.802Z,24.17
2023-03-02T14:27:47.200Z,32.42
2023-03-02T14:30:17.530Z,48.47
2023-03-02T14:32:44.396Z,14.82
2023-03-02T14:35:15.706Z,15.75
2023-03-02T14:37:49.991Z,26.33
2023-03-02T14:40:28.234Z,31.08
2023-03-02T14:42:55.158Z,26.48
2023-03-02T14:45:23.131Z,29.27
2023-03-02T14:47:49.817Z,24.40
2023-03-02T14:50:17.394Z,22.10
2023-03-02T14:52:55.976Z,18.52
2023-03-02T14:55:29.824Z,15.73
2023-03-02T14:57:59.841Z,20.20
2023-03-02T15:00:27.144Z,20.65
2023-03-02T15:02:54.282Z,35.42
2023-03-02T15:05:21.721Z,21.33
2023-03-02T15:07:49.093Z,19.75
2023-03-02T15:10:20.869Z,23.13
2023-03-02T15:12:47.597Z,29.90
2023-03-02T15:15:14.265Z,28.43
2023-03-02T15:17:41.896Z,30.00
2023-03-02T15:20:15.135Z,24.50
2023-03-02T15:22:41.864Z,44.77
2023-03-02T15:25:08.931Z,30.17
2023-03-02T15:27:35.627Z,38.47
2023-03-02T15:30:02.364Z,34.37
2023-03-02T15:32:29.073Z,39.57
2023-03-02T15:34:55.958Z,25.70
2023-03-02T15:37:22.569Z,37.03
2023-03-02T15:39:54.316Z,28.87
2023-03-02T15:42:21.078Z,31.40
2023-03-02T15:44:48.461Z,43.53
2023-03-02T15:47:15.339Z,52.53
2023-03-02T15:49:42.080Z,45.53
2023-03-02T15:52:10.065Z,53.07
2023-03-02T15:54:36.695Z,64.20
2023-03-02T15:57:03.506Z,57.90
2023-03-02T15:59:31.573Z,23.38
2023-03-02T16:02:02.519Z,22.00
2023-03-02T16:04:31.313Z,30.33
2023-03-02T16:06:58.450Z,39.20
2023-03-02T16:09:26.566Z,54.97
2023-03-02T16:11:53.455Z,29.77
2023-03-02T16:14:20.311Z,37.13
2023-03-02T16:16:47.267Z,33.87
2023-03-02T16:19:18.888Z,46.10
2023-03-02T16:21:47.156Z,38.27
2023-03-02T16:24:16.166Z,47.67
2023-03-02T16:26:44.842Z,35.27
2023-03-02T16:29:12.554Z,52.37
2023-03-02T16:31:40.445Z,39.90
2023-03-02T16:34:09.114Z,58.57
2023-03-02T16:36:38.303Z,36.47
2023-03-02T16:39:06.057Z,40.65
2023-03-02T16:41:33.728Z,44.27
2023-03-02T16:44:01.205Z,39.53
2023-03-02T16:46:30.398Z,39.67
2023-03-02T16:48:58.294Z,50.30
2023-03-02T16:51:25.058Z,51.97
2023-03-02T16:53:51.790Z,42.97
2023-03-02T16:56:18.923Z,44.73
2023-03-02T16:58:45.990Z,41.53
2023-03-02T17:01:16.418Z,35.73
2023-03-02T17:03:43.747Z,42.03
2023-03-02T17:06:12.232Z,73.53
2023-03-02T17:08:39.403Z,62.17
2023-03-02T17:11:07.181Z,51.77
2023-03-02T17:13:34.306Z,59.90
2023-03-02T17:16:01.478Z,59.13
2023-03-02T17:18:29.304Z,44.37
2023-03-02T17:20:58.976Z,41.33
2023-03-02T17:23:27.200Z,34.33
2023-03-02T17:25:54.770Z,45.90
2023-03-02T17:28:21.644Z,93.43
2023-03-02T17:30:48.453Z,108.60
2023-03-02T17:33:15.366Z,85.10
2023-03-02T17:35:42.958Z,80.60
2023-03-02T17:38:09.702Z,109.40
2023-03-02T17:40:36.555Z,89.70
2023-03-02T17:43:03.262Z,104.43
2023-03-02T17:45:30.202Z,117.60
2023-03-02T17:47:58.413Z,137.17
2023-03-02T17:50:25.800Z,121.70
2023-03-02T17:52:54.206Z,123.43
2023-03-02T17:55:21.275Z,120.30
2023-03-02T17:57:48.375Z,98.50
2023-03-02T18:00:17.806Z,95.23
2023-03-02T18:02:44.655Z,120.50
2023-03-02T18:05:12.808Z,134.17
2023-03-02T18:07:39.609Z,216.10
2023-03-02T18:10:07.475Z,226.73
2023-03-02T18:12:35.492Z,214.00
2023-03-02T18:15:02.360Z,153.80
2023-03-02T18:17:29.279Z,156.40
2023-03-02T18:19:55.990Z,140.40
2023-03-02T18:22:22.711Z,126.37
2023-03-02T18:24:51.390Z,90.23
2023-03-02T18:27:18.231Z,121.23
2023-03-02T18:29:45.014Z,119.43
2023-03-02T18:32:12.386Z,120.43
2023-03-02T18:34:39.180Z,90.27
2023-03-02T18:37:05.843Z,87.37
2023-03-02T18:39:32.599Z,70.27
2023-03-02T18:41:59.825Z,72.70
2023-03-02T18:44:28.240Z,117.13
2023-03-02T18:46:55.554Z,96.57
2023-03-02T18:49:22.913Z,75.03
2023-03-02T18:51:50.026Z,126.10
2023-03-02T18:54:17.658Z,97.70
2023-03-02T18:56:44.714Z,117.97
2023-03-02T18:59:12.330Z,109.43
2023-03-02T19:01:39.095Z,99.87
2023-03-02T19:04:06.104Z,93.00
2023-03-02T19:06:34.319Z,130.07
2023-03-02T19:09:01.125Z,108.27
2023-03-02T19:11:28.082Z,79.67
2023-03-02T19:13:55.189Z,157.60
2023-03-02T19:16:22.651Z,123.00
2023-03-02T19:18:50.238Z,126.77
2023-03-02T19:21:17.551Z,122.17
2023-03-02T19:23:46.264Z,108.60
2023-03-02T19:26:13.915Z,118.90
2023-03-02T19:28:40.800Z,113.27
2023-03-02T19:31:09.432Z,151.10
2023-03-02T19:33:36.661Z,170.00
2023-03-02T19:36:04.451Z,166.07
2023-03-02T19:38:31.351Z,148.23
2023-03-02T19:41:00.164Z,151.53
2023-03-02T19:43:27.817Z,88.13
2023-03-02T19:45:54.800Z,103.73
2023-03-02T19:48:21.871Z,118.43
2023-03-02T19:50:48.687Z,75.57
2023-03-02T19:53:17.217Z,99.00
2023-03-02T19:55:44.564Z,105.67
2023-03-02T19:58:17.274Z,66.43
2023-03-02T20:00:46.189Z,83.70
2023-03-02T20:03:14.012Z,69.10
2023-03-02T20:05:42.588Z,106.43
2023-03-02T20:08:09.322Z,98.37
2023-03-02T20:10:41.393Z,61.43
2023-03-02T20:13:09.010Z,56.67
2023-03-02T20:15:40.486Z,56.47
2023-03-02T20:18:09.902Z,63.50
2023-03-02T20:20:36.794Z,48.10
2023-03-02T20:23:04.647Z,43.23
2023-03-02T20:25:31.638Z,69.63
2023-03-02T20:27:58.538Z,41.33
2023-03-02T20:30:32.601Z,50.07
2023-03-02T20:33:00.141Z,46.97
2023-03-02T20:35:29.459Z,42.00
2023-03-02T20:37:58.118Z,32.93
2023-03-02T20:40:25.254Z,47.93
2023-03-02T20:42:52.422Z,39.33
2023-03-02T20:45:19.508Z,41.10
2023-03-02T20:47:46.913Z,38.83
2023-03-02T20:50:19.383Z,58.60
2023-03-02T20:52:46.208Z,71.93
2023-03-02T20:55:13.688Z,71.33
2023-03-02T20:57:43.900Z,55.53
2023-03-02T21:00:16.575Z,56.10
2023-03-02T21:02:47.573Z,48.40
2023-03-02T21:05:15.730Z,58.80
2023-03-02T21:07:43.660Z,46.43
2023-03-02T21:10:14.513Z,44.77
2023-03-02T21:12:41.952Z,38.73
2023-03-02T21:15:10.551Z,46.03
2023-03-02T21:17:37.776Z,44.40
2023-03-02T21:20:05.911Z,42.30
2023-03-02T21:22:33.138Z,38.07
2023-03-02T21:25:08.562Z,36.87
2023-03-02T21:27:37.214Z,36.77
2023-03-02T21:30:09.326Z,37.47
2023-03-02T21:32:36.013Z,38.30
2023-03-02T21:35:02.821Z,41.87
2023-03-02T21:37:33.458Z,43.90
2023-03-02T21:40:00.197Z,40.03
2023-03-02T21:42:27.311Z,43.87
2023-03-02T21:44:54.023Z,42.53
2023-03-02T21:47:20.692Z,46.50
2023-03-02T21:49:48.004Z,45.47
2023-03-02T21:52:15.183Z,41.07
2023-03-02T21:54:42.082Z,52.00
2023-03-02T21:57:09.742Z,39.07
2023-03-02T21:59:37.334Z,45.87
2023-03-02T22:02:05.053Z,36.27
2023-03-02T22:04:33.041Z,32.03
2023-03-02T22:07:01.056Z,36.07
2023-03-02T22:09:27.791Z,34.97
2023-03-02T22:11:54.513Z,39.77
2023-03-02T22:14:21.335Z,44.50
2023-03-02T22:16:48.311Z,43.03
2023-03-02T22:19:28.045Z,45.00
2023-03-02T22:21:56.941Z,43.63
2023-03-02T22:24:31.981Z,36.50
2023-03-02T22:27:04.821Z,43.23
2023-03-02T22:29:34.595Z,45.37
2023-03-02T22:32:15.642Z,43.87
2023-03-02T22:34:43.848Z,41.30
2023-03-02T22:37:17.645Z,39.63
2023-03-02T22:39:45.079Z,35.77
2023-03-02T22:42:13.963Z,31.43
2023-03-02T22:44:41.071Z,36.73
2023-03-02T22:47:18.488Z,39.57
2023-03-02T22:49:46.007Z,33.37
2023-03-02T22:52:20.550Z,28.87
2023-03-02T22:54:47.317Z,26.17
2023-03-02T22:57:41.250Z,26.03
2023-03-02T23:00:07.845Z,22.93
2023-03-02T23:02:41.046Z,29.47
2023-03-02T23:05:30.286Z,30.20
2023-03-02T23:08:18.169Z,29.80
2023-03-02T23:10:46.336Z,27.27
2023-03-02T23:13:15.588Z,30.47
2023-03-02T23:15:42.491Z,28.40
2023-03-02T23:18:23.512Z,34.90
2023-03-02T23:20:51.167Z,31.53
2023-03-02T23:23:19.812Z,29.83
2023-03-02T23:25:46.856Z,32.13
2023-03-02T23:28:13.658Z,35.77
2023-03-02T23:30:40.779Z,30.97
2023-03-02T23:33:07.500Z,34.27
2023-03-02T23:35:34.795Z,33.20
2023-03-02T23:38:01.525Z,26.47
2023-03-02T23:40:29.172Z,27.13
2023-03-02T23:42:56.118Z,30.60
2023-03-02T23:45:23.005Z,28.07
2023-03-02T23:47:49.737Z,27.83
2023-03-02T23:50:17.454Z,27.67
2023-03-02T23:52:44.074Z,47.33
2023-03-02T23:55:11.001Z,34.07
2023-03-02T23:57:37.699Z,34.47
