createdAt,value
2022-11-13T00:01:48.626Z,27.70
2022-11-13T00:04:34.978Z,26.80
2022-11-13T00:07:22.466Z,23.60
2022-11-13T00:10:09.486Z,24.30
2022-11-13T00:12:56.164Z,22.90
2022-11-13T00:15:42.444Z,22.00
2022-11-13T00:18:30.338Z,32.40
2022-11-13T00:21:23.601Z,28.60
2022-11-13T00:24:09.889Z,24.20
2022-11-13T00:26:56.011Z,25.50
2022-11-13T00:29:42.209Z,25.90
2022-11-13T00:32:28.494Z,24.80
2022-11-13T00:35:15.303Z,30.30
2022-11-13T00:38:01.262Z,24.50
2022-11-13T00:40:47.458Z,27.10
2022-11-13T00:43:33.840Z,25.70
2022-11-13T00:46:20.376Z,23.70
2022-11-13T00:49:06.936Z,24.60
2022-11-13T00:51:53.082Z,25.50
2022-11-13T00:54:39.562Z,26.10
2022-11-13T00:57:25.903Z,29.50
2022-11-13T01:00:12.716Z,24.80
2022-11-13T01:02:59.745Z,23.60
2022-11-13T01:05:47.094Z,24.00
2022-11-13T01:08:33.601Z,26.90
2022-11-13T01:11:22.450Z,27.40
2022-11-13T01:14:09.370Z,24.10
2022-11-13T01:16:55.949Z,27.40
2022-11-13T01:19:41.950Z,24.10
2022-11-13T01:22:28.402Z,20.70
2022-11-13T01:25:14.875Z,26.50
2022-11-13T01:28:01.190Z,28.30
2022-11-13T01:30:47.498Z,24.30
2022-11-13T01:33:33.791Z,22.50
2022-11-13T01:36:28.303Z,24.80
2022-11-13T01:39:14.724Z,20.90
2022-11-13T01:42:01.147Z,28.70
2022-11-13T01:44:53.266Z,25.30
2022-11-13T01:47:41.314Z,21.50
2022-11-13T01:50:27.474Z,23.40
2022-11-13T01:53:13.986Z,22.80
2022-11-13T01:56:00.130Z,21.50
2022-11-13T01:58:53.087Z,20.00
2022-11-13T02:01:39.489Z,24.00
2022-11-13T02:04:28.157Z,23.60
2022-11-13T02:07:18.857Z,24.50
2022-11-13T02:10:06.327Z,22.80
2022-11-13T02:12:52.632Z,20.00
2022-11-13T02:15:40.473Z,21.40
2022-11-13T02:18:29.813Z,19.00
2022-11-13T02:21:23.325Z,24.90
2022-11-13T02:24:15.662Z,25.40
2022-11-13T02:27:06.729Z,24.20
2022-11-13T02:29:53.092Z,27.10
2022-11-13T02:32:44.354Z,19.50
2022-11-13T02:35:33.576Z,23.10
2022-11-13T02:38:20.249Z,20.30
2022-11-13T02:41:07.030Z,23.60
2022-11-13T02:43:53.321Z,23.80
2022-11-13T02:46:39.798Z,26.00
2022-11-13T02:49:26.249Z,21.90
2022-11-13T02:52:12.756Z,20.70
2022-11-13T02:54:59.001Z,23.70
2022-11-13T02:57:45.764Z,22.50
2022-11-13T03:00:32.221Z,28.80
2022-11-13T03:03:34.292Z,29.60
2022-11-13T03:06:25.260Z,25.30
2022-11-13T03:09:11.518Z,24.60
2022-11-13T03:11:57.838Z,22.30
2022-11-13T03:14:43.915Z,22.50
2022-11-13T03:17:33.673Z,19.20
2022-11-13T03:20:20.110Z,25.30
2022-11-13T03:23:06.707Z,21.10
2022-11-13T03:25:53.021Z,25.00
2022-11-13T03:28:39.222Z,23.00
2022-11-13T03:31:25.382Z,22.90
2022-11-13T03:34:11.674Z,25.00
2022-11-13T03:36:57.816Z,21.80
2022-11-13T03:39:44.298Z,25.90
2022-11-13T03:42:31.562Z,23.30
2022-11-13T03:45:17.829Z,20.50
2022-11-13T03:48:04.546Z,23.70
2022-11-13T03:50:54.124Z,22.10
2022-11-13T03:53:40.742Z,20.90
2022-11-13T03:56:26.956Z,22.80
2022-11-13T03:59:13.481Z,19.70
2022-11-13T04:01:59.974Z,23.50
2022-11-13T04:04:46.200Z,22.80
2022-11-13T04:07:32.577Z,25.20
2022-11-13T04:10:19.266Z,24.40
2022-11-13T04:13:05.402Z,22.30
2022-11-13T04:15:51.715Z,19.20
2022-11-13T04:18:38.095Z,18.50
2022-11-13T04:21:24.493Z,21.30
2022-11-13T04:24:11.048Z,26.70
2022-11-13T04:26:57.388Z,23.80
2022-11-13T04:29:43.690Z,28.10
2022-11-13T04:32:30.364Z,23.00
2022-11-13T04:35:16.694Z,22.70
2022-11-13T04:38:02.928Z,23.20
2022-11-13T04:41:11.006Z,20.60
2022-11-13T04:43:57.649Z,25.30
2022-11-13T04:46:44.020Z,26.90
2022-11-13T04:49:30.169Z,21.50
2022-11-13T04:52:16.510Z,20.20
2022-11-13T04:55:02.769Z,23.80
2022-11-13T04:57:51.476Z,22.70
2022-11-13T05:00:38.248Z,20.90
2022-11-13T05:03:24.512Z,30.80
2022-11-13T05:06:11.479Z,28.10
2022-11-13T05:08:57.779Z,25.80
2022-11-13T05:11:44.086Z,29.40
2022-11-13T05:14:30.370Z,24.30
2022-11-13T05:17:17.019Z,26.90
2022-11-13T05:20:04.492Z,22.80
2022-11-13T05:22:50.689Z,33.20
2022-11-13T05:25:36.800Z,27.60
2022-11-13T05:28:23.208Z,30.30
2022-11-13T05:31:14.925Z,28.70
2022-11-13T05:34:06.098Z,25.80
2022-11-13T05:36:52.705Z,23.70
2022-11-13T05:39:39.008Z,24.60
2022-11-13T05:42:25.095Z,31.80
2022-11-13T05:45:11.628Z,29.40
2022-11-13T05:48:00.487Z,24.80
2022-11-13T05:50:46.728Z,23.40
2022-11-13T05:53:34.369Z,24.90
2022-11-13T05:56:23.272Z,19.10
2022-11-13T05:59:09.479Z,22.10
2022-11-13T06:01:55.921Z,24.80
2022-11-13T06:04:42.492Z,22.20
2022-11-13T06:07:28.590Z,17.60
2022-11-13T06:10:16.334Z,17.00
2022-11-13T06:13:02.545Z,13.30
2022-11-13T06:15:48.594Z,9.60
2022-11-13T06:18:35.314Z,15.60
2022-11-13T06:21:23.873Z,14.40
2022-11-13T06:24:12.741Z,10.00
2022-11-13T06:26:59.125Z,7.90
2022-11-13T06:29:47.036Z,7.00
2022-11-13T06:32:33.481Z,9.10
2022-11-13T06:35:19.983Z,10.40
2022-11-13T06:38:06.543Z,7.80
2022-11-13T06:40:52.885Z,11.10
2022-11-13T06:43:39.470Z,9.50
2022-11-13T06:46:27.976Z,8.70
2022-11-13T06:49:14.559Z,6.70
2022-11-13T06:52:00.765Z,8.10
2022-11-13T06:54:47.029Z,7.90
2022-11-13T06:57:34.088Z,10.00
2022-11-13T07:00:20.643Z,7.00
2022-11-13T07:03:14.907Z,7.60
2022-11-13T07:08:51.022Z,6.00
2022-11-13T07:11:37.335Z,6.80
2022-11-13T07:14:25.082Z,8.90
2022-11-13T07:17:11.337Z,10.60
2022-11-13T07:19:57.573Z,9.90
2022-11-13T07:22:44.050Z,12.30
2022-11-13T07:25:31.066Z,12.70
2022-11-13T07:28:17.599Z,11.60
2022-11-13T07:31:04.419Z,10.10
2022-11-13T07:33:51.950Z,11.30
2022-11-13T07:36:38.358Z,11.40
2022-11-13T07:39:24.419Z,13.50
2022-11-13T07:42:10.803Z,11.80
2022-11-13T07:44:57.124Z,11.10
2022-11-13T07:47:43.647Z,12.40
2022-11-13T07:50:32.548Z,9.70
2022-11-13T07:53:20.418Z,11.00
2022-11-13T07:56:07.880Z,9.30
2022-11-13T07:58:54.574Z,13.20
2022-11-13T08:01:40.937Z,11.60
2022-11-13T08:04:28.452Z,11.20
2022-11-13T08:07:14.747Z,13.30
2022-11-13T08:10:01.560Z,13.20
2022-11-13T08:12:48.053Z,10.20
2022-11-13T08:15:35.174Z,7.50
2022-11-13T08:18:21.408Z,9.30
2022-11-13T08:21:13.482Z,11.70
2022-11-13T08:24:01.345Z,10.60
2022-11-13T08:26:47.517Z,14.50
2022-11-13T08:29:37.325Z,14.70
2022-11-13T08:32:23.688Z,14.30
2022-11-13T08:35:10.209Z,10.50
2022-11-13T08:38:08.120Z,10.10
2022-11-13T08:41:05.924Z,9.10
2022-11-13T08:43:55.378Z,7.80
2022-11-13T08:46:41.744Z,5.40
2022-11-13T08:49:27.981Z,10.10
2022-11-13T08:52:15.399Z,11.10
2022-11-13T08:55:01.743Z,10.10
2022-11-13T08:57:48.199Z,10.10
2022-11-13T09:00:34.703Z,8.00
2022-11-13T09:03:21.265Z,6.80
2022-11-13T09:06:08.827Z,8.70
2022-11-13T09:08:55.474Z,10.10
2022-11-13T09:11:41.962Z,7.40
2022-11-13T09:14:28.304Z,10.50
2022-11-13T09:17:15.141Z,11.50
2022-11-13T09:20:04.276Z,10.30
2022-11-13T09:23:03.208Z,10.20
2022-11-13T09:25:50.140Z,9.90
2022-11-13T09:28:36.302Z,10.60
2022-11-13T09:31:22.620Z,11.70
2022-11-13T09:34:09.946Z,10.20
2022-11-13T09:36:56.190Z,6.90
2022-11-13T09:39:42.474Z,10.40
2022-11-13T09:42:31.661Z,11.90
2022-11-13T09:45:17.852Z,12.00
2022-11-13T09:48:21.366Z,12.60
2022-11-13T09:51:15.601Z,9.80
2022-11-13T09:54:09.726Z,9.60
2022-11-13T09:57:25.870Z,12.70
2022-11-13T10:00:16.197Z,11.50
2022-11-13T10:03:11.587Z,8.10
2022-11-13T10:06:15.755Z,9.70
2022-11-13T10:09:14.280Z,10.30
2022-11-13T10:12:07.469Z,10.00
2022-11-13T10:14:57.204Z,14.50
2022-11-13T10:18:02.714Z,9.80
2022-11-13T10:20:54.346Z,10.60
2022-11-13T10:23:41.526Z,11.00
2022-11-13T10:26:29.459Z,10.90
2022-11-13T10:29:19.319Z,12.00
2022-11-13T10:32:26.815Z,10.80
2022-11-13T10:35:12.885Z,12.50
2022-11-13T10:38:16.061Z,14.70
2022-11-13T10:41:11.114Z,13.10
2022-11-13T10:43:59.440Z,14.10
2022-11-13T10:46:45.663Z,13.50
2022-11-13T10:49:32.124Z,10.60
2022-11-13T10:52:22.439Z,11.10
2022-11-13T10:55:34.422Z,7.50
2022-11-13T10:58:20.674Z,11.00
2022-11-13T11:01:25.157Z,11.50
2022-11-13T11:04:29.433Z,10.30
2022-11-13T11:07:20.924Z,11.50
2022-11-13T11:10:35.877Z,13.20
2022-11-13T11:13:23.617Z,13.20
2022-11-13T11:16:14.514Z,12.50
2022-11-13T11:19:06.758Z,9.10
2022-11-13T11:22:01.941Z,11.30
2022-11-13T11:25:05.022Z,15.00
2022-11-13T11:28:00.899Z,15.20
2022-11-13T11:30:54.512Z,13.30
2022-11-13T11:34:11.400Z,11.50
2022-11-13T11:37:12.739Z,13.50
2022-11-13T11:40:25.638Z,10.80
2022-11-13T11:43:35.275Z,11.10
2022-11-13T11:46:24.503Z,14.80
2022-11-13T11:49:11.497Z,15.50
2022-11-13T11:52:03.971Z,13.40
2022-11-13T11:55:04.926Z,12.80
2022-11-13T11:57:51.402Z,10.50
2022-11-13T12:00:44.431Z,7.40
2022-11-13T12:03:45.927Z,10.50
2022-11-13T12:06:56.845Z,10.10
2022-11-13T12:09:55.606Z,14.70
2022-11-13T12:12:47.990Z,11.10
2022-11-13T12:15:49.489Z,11.90
2022-11-13T12:19:00.013Z,9.40
2022-11-13T12:22:07.146Z,12.70
2022-11-13T12:25:10.561Z,14.10
2022-11-13T12:28:18.878Z,9.00
2022-11-13T12:31:23.506Z,9.10
2022-11-13T12:34:24.229Z,14.80
2022-11-13T12:37:14.379Z,16.60
2022-11-13T12:40:06.903Z,10.60
2022-11-13T12:43:37.477Z,12.60
2022-11-13T12:46:34.646Z,11.30
2022-11-13T12:49:23.617Z,8.00
2022-11-13T12:52:16.102Z,12.60
2022-11-13T12:55:09.206Z,12.00
2022-11-13T12:58:06.355Z,12.50
2022-11-13T13:00:55.228Z,11.00
2022-11-13T13:03:41.804Z,12.30
2022-11-13T13:07:00.163Z,11.50
2022-11-13T13:10:07.177Z,9.00
2022-11-13T13:12:53.625Z,10.70
2022-11-13T13:15:46.591Z,13.60
2022-11-13T13:18:36.106Z,11.50
2022-11-13T13:21:22.632Z,14.00
2022-11-13T13:24:34.013Z,11.10
2022-11-13T13:27:23.467Z,11.70
2022-11-13T13:30:21.879Z,9.50
2022-11-13T13:33:21.574Z,9.70
2022-11-13T13:36:44.059Z,9.50
2022-11-13T13:39:49.156Z,13.30
2022-11-13T13:43:00.030Z,10.90
2022-11-13T13:46:12.287Z,13.70
2022-11-13T13:49:05.406Z,10.00
2022-11-13T13:51:54.828Z,10.10
2022-11-13T13:54:44.207Z,9.40
2022-11-13T13:57:30.562Z,12.60
2022-11-13T14:00:19.174Z,13.50
2022-11-13T14:03:25.121Z,12.30
2022-11-13T14:06:22.939Z,11.50
2022-11-13T14:09:15.813Z,12.60
2022-11-13T14:12:20.081Z,7.70
2022-11-13T14:15:17.164Z,9.10
2022-11-13T14:18:14.239Z,12.00
2022-11-13T14:21:12.898Z,12.90
2022-11-13T14:24:02.432Z,12.60
2022-11-13T14:26:51.178Z,11.80
2022-11-13T14:33:09.970Z,12.50
2022-11-13T14:35:58.033Z,11.90
2022-11-13T14:38:52.048Z,14.50
2022-11-13T14:41:45.814Z,12.30
2022-11-13T14:44:34.491Z,13.50
2022-11-13T14:47:23.679Z,15.30
2022-11-13T14:50:22.559Z,12.00
2022-11-13T14:53:10.774Z,15.60
2022-11-13T14:56:03.265Z,7.90
2022-11-13T14:58:49.841Z,13.80
2022-11-13T15:01:37.178Z,11.20
2022-11-13T15:04:25.135Z,13.40
2022-11-13T15:07:30.711Z,12.40
2022-11-13T15:10:19.631Z,12.40
2022-11-13T15:13:12.113Z,10.10
2022-11-13T15:15:58.756Z,8.20
2022-11-13T15:18:49.494Z,10.70
2022-11-13T15:21:36.127Z,12.40
2022-11-13T15:24:22.635Z,13.30
2022-11-13T15:27:18.677Z,13.30
2022-11-13T15:30:05.493Z,12.10
2022-11-13T15:32:54.128Z,13.00
2022-11-13T15:35:42.846Z,11.40
2022-11-13T15:38:29.384Z,10.40
2022-11-13T15:41:21.046Z,17.00
2022-11-13T15:44:13.233Z,13.60
2022-11-13T15:46:59.780Z,16.80
2022-11-13T15:49:56.564Z,13.60
2022-11-13T15:52:54.172Z,16.10
2022-11-13T15:58:33.370Z,16.30
2022-11-13T16:01:21.628Z,14.60
2022-11-13T16:04:09.032Z,17.50
2022-11-13T16:06:55.314Z,16.10
2022-11-13T16:09:42.263Z,21.70
2022-11-13T16:12:28.746Z,20.10
2022-11-13T16:15:16.740Z,26.50
2022-11-13T16:18:03.110Z,19.80
2022-11-13T16:20:49.660Z,18.00
2022-11-13T16:23:35.833Z,18.10
2022-11-13T16:26:24.966Z,16.10
2022-11-13T16:29:22.339Z,21.00
2022-11-13T16:32:16.597Z,16.60
2022-11-13T16:35:02.980Z,24.50
2022-11-13T16:37:49.486Z,20.60
2022-11-13T16:40:36.006Z,20.50
2022-11-13T16:43:22.437Z,15.20
2022-11-13T16:46:20.870Z,16.30
2022-11-13T16:49:12.836Z,17.30
2022-11-13T16:51:59.492Z,23.10
2022-11-13T16:54:45.829Z,21.30
2022-11-13T16:57:32.293Z,17.70
2022-11-13T17:00:20.730Z,16.80
2022-11-13T17:03:07.344Z,15.90
2022-11-13T17:05:54.070Z,16.30
2022-11-13T17:08:40.693Z,23.20
2022-11-13T17:11:29.525Z,21.30
2022-11-13T17:14:15.629Z,19.40
2022-11-13T17:17:03.973Z,19.00
2022-11-13T17:19:50.374Z,20.40
2022-11-13T17:22:36.657Z,21.20
2022-11-13T17:25:26.315Z,20.40
2022-11-13T17:28:12.789Z,22.70
2022-11-13T17:31:03.798Z,22.30
2022-11-13T17:33:53.581Z,21.30
2022-11-13T17:36:40.594Z,24.50
2022-11-13T17:39:27.675Z,18.80
2022-11-13T17:42:14.197Z,20.20
2022-11-13T17:45:00.467Z,18.00
2022-11-13T17:47:50.001Z,24.30
2022-11-13T17:50:36.521Z,28.80
2022-11-13T17:53:23.858Z,22.90
2022-11-13T17:56:12.118Z,24.10
2022-11-13T17:58:58.344Z,22.40
2022-11-13T18:01:44.834Z,21.20
2022-11-13T18:04:31.998Z,19.10
2022-11-13T18:07:18.754Z,21.20
2022-11-13T18:10:06.365Z,26.00
2022-11-13T18:12:52.513Z,21.00
2022-11-13T18:15:40.120Z,19.70
2022-11-13T18:18:26.366Z,20.30
2022-11-13T18:21:22.711Z,19.40
2022-11-13T18:24:15.329Z,15.00
2022-11-13T18:27:02.451Z,24.90
2022-11-13T18:29:48.940Z,22.30
2022-11-13T18:32:36.000Z,21.30
2022-11-13T18:35:22.319Z,22.90
2022-11-13T18:38:08.506Z,19.90
2022-11-13T18:41:06.541Z,26.30
2022-11-13T18:43:53.033Z,22.80
2022-11-13T18:46:39.679Z,16.40
2022-11-13T18:49:26.030Z,23.90
2022-11-13T18:52:12.779Z,21.90
2022-11-13T18:54:59.140Z,19.90
2022-11-13T18:57:45.544Z,16.20
2022-11-13T19:00:31.952Z,23.10
2022-11-13T19:03:18.112Z,21.50
2022-11-13T19:06:10.510Z,21.90
2022-11-13T19:09:00.026Z,21.60
2022-11-13T19:11:47.241Z,23.00
2022-11-13T19:14:33.384Z,20.70
2022-11-13T19:17:20.517Z,24.70
2022-11-13T19:20:08.538Z,26.00
2022-11-13T19:22:54.896Z,19.20
2022-11-13T19:25:41.034Z,21.30
2022-11-13T19:28:28.620Z,42.60
2022-11-13T19:31:17.887Z,22.80
2022-11-13T19:34:07.388Z,56.60
2022-11-13T19:36:54.430Z,20.90
2022-11-13T19:39:43.184Z,26.20
2022-11-13T19:42:29.438Z,18.50
2022-11-13T19:45:15.654Z,16.20
2022-11-13T19:48:02.223Z,41.50
2022-11-13T19:50:48.875Z,104.90
2022-11-13T19:53:36.813Z,39.90
2022-11-13T19:56:24.606Z,20.80
2022-11-13T19:59:11.552Z,16.90
2022-11-13T20:01:57.796Z,15.60
2022-11-13T20:04:45.846Z,14.00
2022-11-13T20:07:32.022Z,15.40
2022-11-13T20:10:18.491Z,20.20
2022-11-13T20:13:06.943Z,19.10
2022-11-13T20:15:54.682Z,15.90
2022-11-13T20:18:43.527Z,18.50
2022-11-13T20:21:31.457Z,18.40
2022-11-13T20:24:18.153Z,15.50
2022-11-13T20:27:04.707Z,17.60
2022-11-13T20:29:50.992Z,16.00
2022-11-13T20:32:38.825Z,12.30
2022-11-13T20:35:25.243Z,19.60
2022-11-13T20:38:11.735Z,17.20
2022-11-13T20:41:04.744Z,17.70
2022-11-13T20:43:52.182Z,18.70
2022-11-13T20:46:38.876Z,17.40
2022-11-13T20:49:25.336Z,18.50
2022-11-13T20:52:12.256Z,17.90
2022-11-13T20:54:58.645Z,12.90
2022-11-13T20:57:46.229Z,16.70
2022-11-13T21:00:32.382Z,19.20
2022-11-13T21:03:18.506Z,17.80
2022-11-13T21:06:05.955Z,17.40
2022-11-13T21:08:56.380Z,10.70
2022-11-13T21:11:43.207Z,17.60
2022-11-13T21:14:29.571Z,18.60
2022-11-13T21:17:15.645Z,13.40
2022-11-13T21:20:04.025Z,11.80
2022-11-13T21:22:50.359Z,11.30
2022-11-13T21:25:36.511Z,11.10
2022-11-13T21:28:25.338Z,13.70
2022-11-13T21:31:15.828Z,19.30
2022-11-13T21:34:02.502Z,12.10
2022-11-13T21:36:49.270Z,21.80
2022-11-13T21:39:35.583Z,9.70
2022-11-13T21:42:22.281Z,12.40
2022-11-13T21:45:09.958Z,9.50
2022-11-13T21:47:56.141Z,13.20
2022-11-13T21:50:42.397Z,13.30
2022-11-13T21:53:28.830Z,10.90
2022-11-13T21:56:15.788Z,16.80
2022-11-13T21:59:02.802Z,11.30
2022-11-13T22:01:49.207Z,12.60
2022-11-13T22:04:35.575Z,14.10
2022-11-13T22:07:21.998Z,14.90
2022-11-13T22:10:08.836Z,15.50
2022-11-13T22:12:55.490Z,16.00
2022-11-13T22:15:42.626Z,13.50
2022-11-13T22:18:29.464Z,12.70
2022-11-13T22:21:15.817Z,11.80
2022-11-13T22:24:02.607Z,10.00
2022-11-13T22:26:48.981Z,12.00
2022-11-13T22:29:35.238Z,15.00
2022-11-13T22:32:21.506Z,13.60
2022-11-13T22:35:08.128Z,11.80
2022-11-13T22:37:54.448Z,13.40
2022-11-13T22:40:41.052Z,18.30
2022-11-13T22:43:27.496Z,14.70
2022-11-13T22:46:16.730Z,15.50
2022-11-13T22:49:05.022Z,13.20
2022-11-13T22:51:51.339Z,11.10
2022-11-13T22:54:37.326Z,9.30
2022-11-13T22:57:23.835Z,13.60
2022-11-13T23:00:11.149Z,10.70
2022-11-13T23:03:00.681Z,15.20
2022-11-13T23:05:47.131Z,14.50
2022-11-13T23:08:38.594Z,17.90
2022-11-13T23:11:34.507Z,12.90
2022-11-13T23:14:21.011Z,12.50
2022-11-13T23:17:07.664Z,14.80
2022-11-13T23:19:53.975Z,14.70
2022-11-13T23:22:40.383Z,13.10
2022-11-13T23:25:27.226Z,14.70
2022-11-13T23:28:13.617Z,16.00
2022-11-13T23:34:09.712Z,14.00
2022-11-13T23:36:55.943Z,8.20
2022-11-13T23:39:42.542Z,8.60
2022-11-13T23:42:53.489Z,17.90
2022-11-13T23:45:35.142Z,15.30
2022-11-13T23:48:22.015Z,14.20
2022-11-13T23:51:08.381Z,17.30
2022-11-13T23:53:54.863Z,24.80
2022-11-13T23:56:40.889Z,14.30
2022-11-13T23:59:27.355Z,10.40
