createdAt,value
2019-05-12T00:00:36.056Z,10.70
2019-05-12T00:03:08.545Z,11.63
2019-05-12T00:05:40.348Z,10.00
2019-05-12T00:08:11.904Z,10.87
2019-05-12T00:10:44.295Z,9.67
2019-05-12T00:13:19.004Z,9.70
2019-05-12T00:15:50.551Z,9.60
2019-05-12T00:18:21.929Z,10.00
2019-05-12T00:20:55.005Z,9.30
2019-05-12T00:23:30.811Z,9.60
2019-05-12T00:26:00.372Z,8.43
2019-05-12T00:28:32.639Z,9.80
2019-05-12T00:31:04.352Z,9.20
2019-05-12T00:33:35.875Z,8.87
2019-05-12T00:36:08.070Z,8.53
2019-05-12T00:38:39.913Z,8.60
2019-05-12T00:41:11.933Z,8.50
2019-05-12T00:43:43.382Z,8.37
2019-05-12T00:46:15.309Z,8.43
2019-05-12T00:48:48.341Z,7.50
2019-05-12T00:51:20.462Z,7.97
2019-05-12T00:53:52.002Z,9.17
2019-05-12T00:56:23.368Z,8.93
2019-05-12T00:58:57.918Z,8.83
2019-05-12T01:01:29.792Z,8.93
2019-05-12T01:04:03.235Z,8.60
2019-05-12T01:06:38.494Z,8.37
2019-05-12T01:09:10.039Z,8.50
2019-05-12T01:11:41.522Z,8.37
2019-05-12T01:14:13.258Z,8.53
2019-05-12T01:16:45.421Z,8.17
2019-05-12T01:19:18.541Z,7.50
2019-05-12T01:21:50.179Z,7.63
2019-05-12T01:24:22.119Z,7.23
2019-05-12T01:26:53.616Z,7.43
2019-05-12T01:29:28.002Z,7.13
2019-05-12T01:32:09.450Z,7.10
2019-05-12T01:34:41.256Z,6.80
2019-05-12T01:37:23.898Z,6.63
2019-05-12T01:39:59.699Z,6.60
2019-05-12T01:42:30.089Z,5.57
2019-05-12T01:45:01.537Z,6.37
2019-05-12T01:47:35.363Z,5.43
2019-05-12T01:50:09.031Z,5.70
2019-05-12T01:52:42.423Z,5.13
2019-05-12T01:55:15.468Z,5.20
2019-05-12T01:57:48.655Z,5.33
2019-05-12T02:00:22.756Z,4.80
2019-05-12T02:05:48.596Z,4.43
2019-05-12T02:08:28.664Z,5.77
2019-05-12T02:11:18.327Z,4.53
2019-05-12T02:13:52.970Z,4.30
2019-05-12T02:16:28.027Z,5.60
2019-05-12T02:18:59.240Z,4.87
2019-05-12T02:21:31.861Z,4.47
2019-05-12T02:24:07.602Z,5.70
2019-05-12T02:26:38.519Z,4.50
2019-05-12T02:29:10.155Z,4.50
2019-05-12T02:31:42.181Z,4.30
2019-05-12T02:34:15.713Z,4.60
2019-05-12T02:36:47.812Z,5.13
2019-05-12T02:39:19.271Z,4.90
2019-05-12T02:41:54.204Z,4.43
2019-05-12T02:44:25.556Z,4.97
2019-05-12T02:47:10.690Z,4.63
2019-05-12T02:49:44.958Z,4.80
2019-05-12T02:52:19.835Z,4.47
2019-05-12T02:54:59.600Z,3.93
2019-05-12T02:57:34.192Z,4.47
2019-05-12T03:00:08.322Z,4.43
2019-05-12T03:02:44.192Z,4.33
2019-05-12T03:05:16.137Z,4.30
2019-05-12T03:07:50.408Z,4.70
2019-05-12T03:10:24.533Z,4.27
2019-05-12T03:12:55.118Z,4.20
2019-05-12T03:15:26.677Z,5.20
2019-05-12T03:17:59.627Z,4.87
2019-05-12T03:20:34.695Z,4.37
2019-05-12T03:23:06.749Z,4.03
2019-05-12T03:25:40.251Z,4.40
2019-05-12T03:28:15.650Z,4.37
2019-05-12T03:30:48.251Z,4.60
2019-05-12T03:33:20.041Z,4.20
2019-05-12T03:35:58.636Z,4.87
2019-05-12T03:38:27.738Z,4.80
2019-05-12T03:40:58.753Z,4.67
2019-05-12T03:43:31.273Z,4.20
2019-05-12T03:46:05.287Z,4.13
2019-05-12T03:48:38.249Z,3.97
2019-05-12T03:51:10.095Z,4.40
2019-05-12T03:53:45.388Z,3.53
2019-05-12T03:56:17.378Z,4.50
2019-05-12T03:58:49.952Z,4.27
2019-05-12T04:01:21.183Z,4.30
2019-05-12T04:03:54.309Z,3.83
2019-05-12T04:06:25.720Z,4.00
2019-05-12T04:09:00.004Z,4.53
2019-05-12T04:11:31.383Z,4.23
2019-05-12T04:14:05.703Z,3.60
2019-05-12T04:16:37.229Z,3.43
2019-05-12T04:19:10.278Z,3.60
2019-05-12T04:21:44.646Z,3.57
2019-05-12T04:24:15.809Z,3.57
2019-05-12T04:26:47.314Z,3.97
2019-05-12T04:29:20.645Z,3.60
2019-05-12T04:31:54.413Z,3.47
2019-05-12T04:34:26.683Z,3.60
2019-05-12T04:36:59.146Z,3.30
2019-05-12T04:39:33.983Z,3.33
2019-05-12T04:42:05.248Z,3.10
2019-05-12T04:44:37.087Z,2.80
2019-05-12T04:47:10.144Z,3.40
2019-05-12T04:49:45.168Z,3.37
2019-05-12T04:52:17.376Z,3.73
2019-05-12T04:54:49.026Z,3.13
2019-05-12T04:57:21.400Z,3.10
2019-05-12T04:59:54.484Z,2.90
2019-05-12T05:02:25.916Z,3.20
2019-05-12T05:04:58.963Z,3.00
2019-05-12T05:07:30.821Z,2.80
2019-05-12T05:10:04.664Z,3.00
2019-05-12T05:12:36.543Z,3.87
2019-05-12T05:15:09.921Z,2.87
2019-05-12T05:17:44.133Z,2.53
2019-05-12T05:20:18.579Z,2.73
2019-05-12T05:22:50.618Z,2.70
2019-05-12T05:25:23.673Z,2.40
2019-05-12T05:27:55.298Z,2.20
2019-05-12T05:30:28.064Z,2.60
2019-05-12T05:33:01.086Z,2.60
2019-05-12T05:35:37.168Z,2.40
2019-05-12T05:38:05.613Z,2.70
2019-05-12T05:40:37.910Z,3.00
2019-05-12T05:43:17.499Z,2.20
2019-05-12T05:45:47.143Z,2.33
2019-05-12T05:48:19.247Z,2.50
2019-05-12T05:50:50.703Z,2.10
2019-05-12T05:53:24.313Z,2.40
2019-05-12T05:56:00.070Z,2.23
2019-05-12T05:58:29.319Z,2.50
2019-05-12T06:01:06.715Z,2.30
2019-05-12T06:03:35.067Z,2.20
2019-05-12T06:06:12.343Z,2.00
2019-05-12T06:08:44.820Z,2.10
2019-05-12T06:11:23.894Z,1.90
2019-05-12T06:13:50.270Z,2.00
2019-05-12T06:16:25.028Z,2.40
2019-05-12T06:18:55.106Z,2.30
2019-05-12T06:21:29.047Z,1.90
2019-05-12T06:23:59.820Z,2.27
2019-05-12T06:26:35.322Z,2.10
2019-05-12T06:29:04.564Z,2.00
2019-05-12T06:31:41.171Z,1.60
2019-05-12T06:34:20.320Z,1.77
2019-05-12T06:36:48.163Z,1.80
2019-05-12T06:39:20.850Z,1.80
2019-05-12T06:41:56.983Z,1.97
2019-05-12T06:44:28.207Z,1.93
2019-05-12T06:47:03.525Z,1.80
2019-05-12T06:49:35.997Z,1.80
2019-05-12T06:52:08.148Z,1.60
2019-05-12T06:54:42.522Z,1.83
2019-05-12T06:57:24.057Z,1.70
2019-05-12T06:59:51.046Z,2.00
2019-05-12T07:02:19.550Z,1.80
2019-05-12T07:04:57.273Z,1.83
2019-05-12T07:07:27.485Z,1.67
2019-05-12T07:10:08.006Z,1.50
2019-05-12T07:12:43.408Z,2.73
2019-05-12T07:15:09.299Z,1.90
2019-05-12T07:17:58.819Z,1.80
2019-05-12T07:20:35.422Z,1.60
2019-05-12T07:23:06.105Z,2.00
2019-05-12T07:25:38.816Z,2.03
2019-05-12T07:28:14.221Z,1.70
2019-05-12T07:30:46.558Z,1.70
2019-05-12T07:33:20.175Z,1.90
2019-05-12T07:36:00.931Z,1.97
2019-05-12T07:38:28.987Z,2.40
2019-05-12T07:41:08.885Z,2.07
2019-05-12T07:43:36.779Z,2.00
2019-05-12T07:46:08.172Z,1.80
2019-05-12T07:48:49.017Z,1.73
2019-05-12T07:51:16.195Z,2.37
2019-05-12T07:53:57.188Z,2.13
2019-05-12T07:56:25.952Z,2.30
2019-05-12T07:58:58.662Z,2.40
2019-05-12T08:01:30.085Z,1.87
2019-05-12T08:04:04.349Z,2.37
2019-05-12T08:06:41.710Z,2.20
2019-05-12T08:09:10.768Z,3.17
2019-05-12T08:11:43.418Z,2.30
2019-05-12T08:14:24.745Z,2.53
2019-05-12T08:16:49.290Z,3.00
2019-05-12T08:19:23.954Z,2.40
2019-05-12T08:21:54.336Z,2.43
2019-05-12T08:24:27.128Z,2.60
2019-05-12T08:27:03.868Z,2.60
2019-05-12T08:29:34.480Z,2.20
2019-05-12T08:32:09.890Z,2.53
2019-05-12T08:34:43.745Z,2.70
2019-05-12T08:37:16.915Z,2.45
2019-05-12T08:39:53.206Z,2.20
2019-05-12T08:42:23.897Z,2.17
2019-05-12T08:44:57.133Z,2.17
2019-05-12T08:47:35.604Z,2.02
2019-05-12T08:50:04.977Z,2.00
2019-05-12T08:52:41.303Z,2.30
2019-05-12T08:55:16.335Z,2.35
2019-05-12T08:57:49.384Z,1.80
2019-05-12T09:00:34.185Z,1.92
2019-05-12T09:03:07.232Z,2.35
2019-05-12T09:05:41.347Z,1.60
2019-05-12T09:08:15.308Z,1.60
2019-05-12T09:10:48.306Z,1.82
2019-05-12T09:13:20.459Z,1.70
2019-05-12T09:15:54.125Z,2.02
2019-05-12T09:18:33.484Z,1.90
2019-05-12T09:21:03.825Z,1.80
2019-05-12T09:23:41.135Z,1.60
2019-05-12T09:26:08.803Z,2.60
2019-05-12T09:28:47.431Z,1.80
2019-05-12T09:31:19.410Z,1.80
2019-05-12T09:33:49.303Z,2.87
2019-05-12T09:36:24.270Z,2.00
2019-05-12T09:39:01.730Z,1.83
2019-05-12T09:41:34.306Z,1.77
2019-05-12T09:44:04.401Z,2.90
2019-05-12T09:46:37.628Z,1.60
2019-05-12T09:49:08.333Z,1.75
2019-05-12T09:51:45.194Z,2.67
2019-05-12T09:54:14.045Z,2.00
2019-05-12T09:56:49.868Z,1.80
2019-05-12T09:59:23.034Z,4.50
2019-05-12T10:01:55.124Z,2.10
2019-05-12T10:04:28.098Z,1.77
2019-05-12T10:07:01.220Z,1.90
2019-05-12T10:09:33.539Z,1.72
2019-05-12T10:12:07.667Z,1.82
2019-05-12T10:14:40.696Z,1.70
2019-05-12T10:17:14.258Z,1.60
2019-05-12T10:19:48.517Z,1.67
2019-05-12T10:22:23.594Z,1.90
2019-05-12T10:24:58.750Z,1.70
2019-05-12T10:27:34.493Z,1.85
2019-05-12T10:32:43.700Z,1.75
2019-05-12T10:35:21.362Z,1.72
2019-05-12T10:37:54.696Z,1.92
2019-05-12T10:40:27.670Z,1.67
2019-05-12T10:43:01.386Z,2.00
2019-05-12T10:45:35.935Z,2.12
2019-05-12T10:48:08.609Z,1.85
2019-05-12T10:50:41.649Z,2.00
2019-05-12T10:53:15.796Z,2.22
2019-05-12T10:55:48.279Z,2.12
2019-05-12T10:58:21.439Z,2.30
2019-05-12T11:00:59.084Z,2.47
2019-05-12T11:03:29.088Z,1.90
2019-05-12T11:06:02.884Z,2.25
2019-05-12T11:08:35.164Z,1.87
2019-05-12T11:11:08.219Z,2.35
2019-05-12T11:13:46.221Z,2.50
2019-05-12T11:16:16.897Z,2.20
2019-05-12T11:18:48.658Z,2.98
2019-05-12T11:21:21.051Z,2.63
2019-05-12T11:23:54.331Z,2.60
2019-05-12T11:26:27.782Z,2.67
2019-05-12T11:29:00.172Z,2.35
2019-05-12T11:31:33.494Z,2.50
2019-05-12T11:34:05.078Z,3.00
2019-05-12T11:36:36.724Z,2.80
2019-05-12T11:39:08.106Z,2.50
2019-05-12T11:41:41.100Z,2.90
2019-05-12T11:44:13.189Z,2.10
2019-05-12T11:46:45.865Z,2.67
2019-05-12T11:49:21.831Z,1.60
2019-05-12T11:51:50.600Z,2.00
2019-05-12T11:54:24.255Z,1.92
2019-05-12T11:56:57.642Z,2.07
2019-05-12T11:59:31.025Z,2.00
2019-05-12T12:02:03.766Z,2.10
2019-05-12T12:04:45.933Z,1.50
2019-05-12T12:07:19.982Z,2.30
2019-05-12T12:09:56.162Z,1.97
2019-05-12T12:12:26.208Z,0.95
2019-05-12T12:14:59.163Z,1.10
2019-05-12T12:17:35.106Z,1.00
2019-05-12T12:20:07.929Z,2.33
2019-05-12T12:22:44.917Z,2.47
2019-05-12T12:25:23.743Z,2.60
2019-05-12T12:27:55.722Z,2.67
2019-05-12T12:30:28.627Z,2.23
2019-05-12T12:33:00.578Z,2.03
2019-05-12T12:35:34.360Z,2.00
2019-05-12T12:38:07.792Z,1.80
2019-05-12T12:40:39.811Z,2.37
2019-05-12T12:43:13.777Z,2.10
2019-05-12T12:45:52.986Z,2.30
2019-05-12T12:48:29.717Z,2.23
2019-05-12T12:51:00.576Z,2.80
2019-05-12T12:53:34.531Z,2.07
2019-05-12T12:56:07.230Z,1.40
2019-05-12T12:58:40.291Z,1.50
2019-05-12T13:01:14.134Z,1.43
2019-05-12T13:03:47.223Z,1.50
2019-05-12T13:06:20.407Z,1.67
2019-05-12T13:08:54.429Z,1.80
2019-05-12T13:11:33.088Z,1.80
2019-05-12T13:14:03.957Z,1.90
2019-05-12T13:16:35.144Z,2.47
2019-05-12T13:19:15.491Z,1.90
2019-05-12T13:21:43.774Z,1.70
2019-05-12T13:24:17.286Z,1.93
2019-05-12T13:26:51.482Z,1.57
2019-05-12T13:29:26.416Z,1.87
2019-05-12T13:31:58.168Z,1.80
2019-05-12T13:34:34.668Z,2.12
2019-05-12T13:37:09.430Z,2.40
2019-05-12T13:39:40.923Z,2.13
2019-05-12T13:42:13.788Z,2.30
2019-05-12T13:44:47.511Z,1.97
2019-05-12T13:47:20.204Z,2.10
2019-05-12T13:49:54.402Z,2.40
2019-05-12T13:52:30.264Z,2.43
2019-05-12T13:55:05.405Z,2.67
2019-05-12T13:57:37.558Z,2.93
2019-05-12T14:00:14.142Z,2.60
2019-05-12T14:02:48.912Z,2.50
2019-05-12T14:05:24.057Z,2.60
2019-05-12T14:07:57.340Z,2.77
2019-05-12T14:10:29.749Z,2.70
2019-05-12T14:13:03.601Z,3.00
2019-05-12T14:15:36.645Z,2.50
2019-05-12T14:18:10.299Z,2.93
2019-05-12T14:20:45.256Z,2.40
2019-05-12T14:23:17.270Z,2.47
2019-05-12T14:25:50.023Z,2.60
2019-05-12T14:28:24.738Z,2.70
2019-05-12T14:30:58.754Z,2.73
2019-05-12T14:33:35.912Z,2.50
2019-05-12T14:36:05.218Z,2.40
2019-05-12T14:38:38.220Z,2.80
2019-05-12T14:41:14.360Z,3.23
2019-05-12T14:43:47.872Z,3.10
2019-05-12T14:46:20.479Z,3.17
2019-05-12T14:48:54.273Z,2.80
2019-05-12T14:51:27.079Z,2.67
2019-05-12T14:54:03.974Z,2.73
2019-05-12T14:56:37.021Z,2.43
2019-05-12T14:59:14.637Z,2.80
2019-05-12T15:01:57.333Z,2.20
2019-05-12T15:04:27.926Z,2.70
2019-05-12T15:06:59.754Z,2.20
2019-05-12T15:09:34.006Z,2.73
2019-05-12T15:12:06.025Z,2.23
2019-05-12T15:14:38.281Z,2.23
2019-05-12T15:17:13.702Z,2.07
2019-05-12T15:19:47.586Z,2.30
2019-05-12T15:22:19.507Z,2.67
2019-05-12T15:24:55.164Z,2.37
2019-05-12T15:27:41.054Z,2.80
2019-05-12T15:30:01.259Z,2.50
2019-05-12T15:32:34.306Z,2.47
2019-05-12T15:35:07.888Z,2.37
2019-05-12T15:37:40.342Z,2.83
2019-05-12T15:40:14.577Z,3.47
2019-05-12T15:42:47.904Z,3.47
2019-05-12T15:45:24.400Z,2.90
2019-05-12T15:47:57.457Z,2.90
2019-05-12T15:50:30.609Z,2.70
2019-05-12T15:53:03.876Z,3.30
2019-05-12T15:55:37.666Z,2.80
2019-05-12T15:58:09.002Z,3.20
2019-05-12T16:00:43.839Z,3.77
2019-05-12T16:03:16.785Z,3.40
2019-05-12T16:05:49.181Z,3.70
2019-05-12T16:08:24.334Z,3.70
2019-05-12T16:10:57.156Z,3.40
2019-05-12T16:13:28.786Z,3.77
2019-05-12T16:16:04.239Z,4.10
2019-05-12T16:18:40.527Z,3.77
2019-05-12T16:21:10.926Z,3.50
2019-05-12T16:23:44.747Z,3.93
2019-05-12T16:26:17.071Z,4.10
2019-05-12T16:28:53.975Z,4.27
2019-05-12T16:31:28.188Z,3.60
2019-05-12T16:34:05.550Z,3.60
2019-05-12T16:36:36.022Z,3.80
2019-05-12T16:39:13.432Z,4.17
2019-05-12T16:41:47.751Z,3.77
2019-05-12T16:44:23.038Z,4.70
2019-05-12T16:46:54.575Z,4.17
2019-05-12T16:49:33.202Z,4.27
2019-05-12T16:52:03.681Z,4.20
2019-05-12T16:54:35.911Z,4.33
2019-05-12T16:57:12.924Z,4.00
2019-05-12T16:59:42.729Z,3.67
2019-05-12T17:02:15.937Z,4.73
2019-05-12T17:04:49.129Z,4.27
2019-05-12T17:07:25.026Z,4.20
2019-05-12T17:09:56.672Z,5.20
2019-05-12T17:12:31.928Z,4.63
2019-05-12T17:15:04.080Z,4.30
2019-05-12T17:17:37.170Z,3.60
2019-05-12T17:20:13.717Z,4.40
2019-05-12T17:22:54.729Z,3.90
2019-05-12T17:25:23.756Z,4.17
2019-05-12T17:27:58.128Z,3.80
2019-05-12T17:30:30.857Z,4.30
2019-05-12T17:33:05.419Z,4.17
2019-05-12T17:35:37.246Z,4.00
2019-05-12T17:38:13.946Z,4.00
2019-05-12T17:40:44.109Z,3.37
2019-05-12T17:43:17.000Z,3.80
2019-05-12T17:45:50.402Z,4.40
2019-05-12T17:48:23.542Z,3.80
2019-05-12T17:50:56.754Z,3.60
2019-05-12T17:53:30.529Z,4.27
2019-05-12T17:56:04.786Z,4.10
2019-05-12T17:58:44.192Z,4.40
2019-05-12T18:01:11.523Z,5.17
2019-05-12T18:03:48.745Z,3.97
2019-05-12T18:06:20.316Z,3.27
2019-05-12T18:08:53.346Z,4.33
2019-05-12T18:11:26.319Z,4.23
2019-05-12T18:14:02.472Z,5.53
2019-05-12T18:16:34.057Z,4.60
2019-05-12T18:19:09.082Z,5.90
2019-05-12T18:21:40.816Z,18.00
2019-05-12T18:24:14.267Z,7.90
2019-05-12T18:26:57.080Z,5.00
2019-05-12T18:29:23.687Z,5.17
2019-05-12T18:31:55.842Z,5.77
2019-05-12T18:34:28.971Z,5.80
2019-05-12T18:37:00.917Z,5.67
2019-05-12T18:39:34.406Z,5.53
2019-05-12T18:42:08.251Z,5.73
2019-05-12T18:44:43.678Z,5.77
2019-05-12T18:47:17.001Z,6.13
2019-05-12T18:49:50.550Z,6.60
2019-05-12T18:52:23.730Z,7.53
2019-05-12T18:54:57.488Z,13.37
2019-05-12T18:57:30.264Z,10.23
2019-05-12T19:00:07.288Z,6.80
2019-05-12T19:02:39.175Z,8.00
2019-05-12T19:05:12.966Z,6.60
2019-05-12T19:07:46.750Z,6.50
2019-05-12T19:10:19.343Z,4.90
2019-05-12T19:13:01.026Z,5.00
2019-05-12T19:15:27.413Z,5.50
2019-05-12T19:18:00.526Z,12.20
2019-05-12T19:20:36.185Z,19.23
2019-05-12T19:23:08.471Z,24.43
2019-05-12T19:25:43.615Z,13.63
2019-05-12T19:28:16.365Z,8.73
2019-05-12T19:30:50.424Z,9.07
2019-05-12T19:33:23.313Z,9.83
2019-05-12T19:36:04.294Z,9.00
2019-05-12T19:38:31.405Z,9.30
2019-05-12T19:41:04.845Z,11.97
2019-05-12T19:43:39.203Z,10.20
2019-05-12T19:46:13.595Z,10.97
2019-05-12T19:48:49.795Z,13.03
2019-05-12T19:51:27.742Z,15.07
2019-05-12T19:53:56.840Z,13.83
2019-05-12T19:56:34.536Z,23.00
2019-05-12T19:59:04.338Z,19.83
2019-05-12T20:01:37.717Z,16.87
2019-05-12T20:04:10.927Z,19.13
2019-05-12T20:06:46.841Z,18.60
2019-05-12T20:09:19.953Z,19.50
2019-05-12T20:11:53.636Z,18.30
2019-05-12T20:14:26.938Z,12.30
2019-05-12T20:16:58.968Z,10.33
2019-05-12T20:19:30.875Z,8.40
2019-05-12T20:22:04.023Z,7.97
2019-05-12T20:24:37.094Z,7.93
2019-05-12T20:27:10.559Z,7.77
2019-05-12T20:29:43.453Z,7.33
2019-05-12T20:32:16.416Z,6.77
2019-05-12T20:34:52.088Z,7.50
2019-05-12T20:37:23.339Z,6.80
2019-05-12T20:40:02.072Z,6.50
2019-05-12T20:42:33.681Z,6.17
2019-05-12T20:45:09.010Z,5.70
2019-05-12T20:47:45.264Z,5.27
2019-05-12T20:50:17.724Z,6.27
2019-05-12T20:52:54.175Z,6.30
2019-05-12T20:55:24.055Z,5.90
2019-05-12T20:57:56.895Z,6.27
2019-05-12T21:00:30.967Z,6.07
2019-05-12T21:03:04.431Z,5.70
2019-05-12T21:05:37.572Z,5.93
2019-05-12T21:08:12.007Z,6.00
2019-05-12T21:10:45.025Z,4.53
2019-05-12T21:13:20.240Z,6.10
2019-05-12T21:15:53.937Z,6.17
2019-05-12T21:18:27.508Z,7.33
2019-05-12T21:21:00.434Z,7.10
2019-05-12T21:23:33.372Z,6.67
2019-05-12T21:26:06.436Z,6.27
2019-05-12T21:28:43.746Z,4.80
2019-05-12T21:31:14.182Z,4.53
2019-05-12T21:33:48.578Z,3.87
2019-05-12T21:36:24.135Z,4.50
2019-05-12T21:38:59.554Z,4.40
2019-05-12T21:41:29.835Z,3.87
2019-05-12T21:44:08.925Z,3.90
2019-05-12T21:46:38.339Z,4.23
2019-05-12T21:49:14.819Z,4.13
2019-05-12T21:51:50.455Z,3.63
2019-05-12T21:54:24.177Z,3.60
2019-05-12T21:56:57.468Z,3.47
2019-05-12T21:59:35.384Z,3.07
2019-05-12T22:02:05.201Z,3.30
2019-05-12T22:04:41.675Z,3.63
2019-05-12T22:07:15.164Z,3.27
2019-05-12T22:09:48.353Z,3.77
2019-05-12T22:12:28.423Z,3.27
2019-05-12T22:14:58.146Z,3.03
2019-05-12T22:17:33.343Z,3.37
2019-05-12T22:20:14.609Z,2.97
2019-05-12T22:22:42.407Z,3.20
2019-05-12T22:25:17.488Z,3.23
2019-05-12T22:27:50.118Z,2.80
2019-05-12T22:30:24.113Z,3.03
2019-05-12T22:32:59.543Z,3.27
2019-05-12T22:35:30.424Z,3.00
2019-05-12T22:38:09.386Z,2.73
2019-05-12T22:40:37.915Z,2.20
2019-05-12T22:43:14.162Z,2.50
2019-05-12T22:45:49.379Z,2.20
2019-05-12T22:48:21.625Z,2.70
2019-05-12T22:50:55.024Z,2.30
2019-05-12T22:53:30.133Z,2.07
2019-05-12T22:56:11.885Z,2.30
2019-05-12T22:58:35.498Z,2.60
2019-05-12T23:01:09.549Z,2.60
2019-05-12T23:03:51.285Z,2.20
2019-05-12T23:06:23.643Z,2.30
2019-05-12T23:08:54.222Z,2.27
2019-05-12T23:11:32.291Z,1.93
2019-05-12T23:14:00.565Z,2.27
2019-05-12T23:16:33.833Z,1.87
2019-05-12T23:19:10.372Z,1.60
2019-05-12T23:21:41.154Z,1.90
2019-05-12T23:24:14.283Z,1.90
2019-05-12T23:26:47.932Z,1.30
2019-05-12T23:29:20.579Z,1.53
2019-05-12T23:31:54.956Z,1.70
2019-05-12T23:34:27.742Z,1.30
2019-05-12T23:37:00.739Z,1.23
2019-05-12T23:39:38.144Z,1.20
2019-05-12T23:42:09.388Z,2.03
2019-05-12T23:44:44.148Z,1.37
2019-05-12T23:47:18.751Z,1.40
2019-05-12T23:49:53.145Z,1.20
2019-05-12T23:52:26.340Z,1.10
2019-05-12T23:54:59.340Z,1.10
2019-05-12T23:57:33.826Z,1.10
