createdAt,value
2023-07-02T00:01:05.409Z,2
2023-07-02T00:02:13.786Z,2
2023-07-02T00:03:22.107Z,2
2023-07-02T00:04:30.621Z,1.8
2023-07-02T00:05:38.911Z,1.8
2023-07-02T00:06:47.214Z,1.8
2023-07-02T00:07:55.907Z,1.9
2023-07-02T00:09:04.069Z,1.9
2023-07-02T00:10:12.387Z,1.9
2023-07-02T00:11:20.902Z,2.2
2023-07-02T00:12:29.240Z,2.2
2023-07-02T00:13:37.570Z,2.2
2023-07-02T00:14:46.086Z,1.8
2023-07-02T00:15:54.451Z,1.8
2023-07-02T00:17:02.803Z,1.8
2023-07-02T00:18:11.249Z,1.7
2023-07-02T00:19:19.609Z,1.7
2023-07-02T00:20:27.895Z,1.7
2023-07-02T00:21:36.432Z,1.7
2023-07-02T00:22:44.753Z,1.7
2023-07-02T00:23:53.075Z,1.7
2023-07-02T00:25:01.609Z,2.4
2023-07-02T00:26:11.222Z,2.4
2023-07-02T00:27:18.238Z,2.4
2023-07-02T00:28:26.770Z,2
2023-07-02T00:29:35.081Z,2
2023-07-02T00:30:43.423Z,2
2023-07-02T00:31:51.945Z,2.8
2023-07-02T00:33:00.285Z,2.8
2023-07-02T00:34:08.557Z,2.8
2023-07-02T00:35:17.093Z,2
2023-07-02T00:36:25.407Z,2
2023-07-02T00:37:33.716Z,2
2023-07-02T00:38:42.243Z,2.9
2023-07-02T00:39:50.569Z,2.9
2023-07-02T00:40:58.886Z,2.9
2023-07-02T00:42:07.401Z,3.5
2023-07-02T00:43:15.715Z,3.5
2023-07-02T00:44:24.550Z,3.5
2023-07-02T00:45:32.583Z,3.3
2023-07-02T00:46:40.938Z,3.3
2023-07-02T00:47:49.243Z,3.3
2023-07-02T00:48:57.754Z,3.6
2023-07-02T00:50:06.092Z,3.6
2023-07-02T00:51:14.382Z,3.6
2023-07-02T00:52:22.930Z,2.6
2023-07-02T00:53:31.263Z,2.6
2023-07-02T00:54:39.587Z,2.6
2023-07-02T00:55:48.139Z,3.6
2023-07-02T00:56:56.462Z,3.6
2023-07-02T00:58:04.771Z,3.6
2023-07-02T00:59:13.307Z,3.9
2023-07-02T01:00:21.622Z,3.9
2023-07-02T01:01:30.000Z,3.9
2023-07-02T01:02:38.480Z,3.9
2023-07-02T01:03:46.826Z,3.9
2023-07-02T01:04:55.126Z,3.9
2023-07-02T01:06:03.635Z,5
2023-07-02T01:07:11.976Z,5
2023-07-02T01:08:20.274Z,5
2023-07-02T01:09:28.798Z,3.4
2023-07-02T01:10:37.114Z,3.4
2023-07-02T01:11:45.485Z,3.4
2023-07-02T01:12:53.985Z,4.1
2023-07-02T01:14:02.321Z,4.1
2023-07-02T01:15:10.640Z,4.1
2023-07-02T01:16:19.187Z,4.6
2023-07-02T01:17:27.572Z,4.6
2023-07-02T01:18:35.855Z,4.6
2023-07-02T01:19:44.393Z,4.9
2023-07-02T01:20:52.690Z,4.9
2023-07-02T01:22:01.010Z,4.9
2023-07-02T01:23:09.533Z,4.3
2023-07-02T01:24:17.862Z,4.3
2023-07-02T01:25:26.170Z,4.3
2023-07-02T01:26:34.735Z,5.9
2023-07-02T01:27:43.044Z,5.9
2023-07-02T01:28:51.353Z,5.9
2023-07-02T01:29:59.898Z,5.1
2023-07-02T01:31:08.226Z,5.1
2023-07-02T01:32:16.547Z,5.1
2023-07-02T01:33:25.064Z,5.6
2023-07-02T01:34:33.394Z,5.6
2023-07-02T01:35:41.741Z,5.6
2023-07-02T01:36:50.266Z,4.5
2023-07-02T01:37:58.574Z,4.5
2023-07-02T01:39:06.900Z,4.5
2023-07-02T01:40:15.422Z,3.3
2023-07-02T01:41:23.753Z,3.3
2023-07-02T01:42:32.095Z,3.3
2023-07-02T01:43:40.592Z,3.7
2023-07-02T01:44:48.915Z,3.7
2023-07-02T01:45:57.280Z,3.7
2023-07-02T01:47:05.786Z,3.1
2023-07-02T01:48:14.101Z,3.1
2023-07-02T01:49:22.420Z,3.1
2023-07-02T01:50:30.956Z,3.1
2023-07-02T01:51:39.298Z,3.1
2023-07-02T01:52:47.592Z,3.1
2023-07-02T01:53:56.144Z,3.6
2023-07-02T01:55:04.442Z,3.6
2023-07-02T01:56:12.778Z,3.6
2023-07-02T01:57:21.311Z,6
2023-07-02T01:58:29.652Z,6
2023-07-02T01:59:37.977Z,6
2023-07-02T02:00:46.708Z,3.3
2023-07-02T02:01:54.871Z,3.3
2023-07-02T02:03:03.312Z,3.3
2023-07-02T02:04:11.740Z,3.7
2023-07-02T02:05:20.035Z,3.7
2023-07-02T02:06:28.350Z,3.7
2023-07-02T02:07:36.899Z,3.9
2023-07-02T02:08:45.214Z,3.9
2023-07-02T02:09:53.536Z,3.9
2023-07-02T02:11:02.057Z,4.1
2023-07-02T02:12:10.366Z,4.1
2023-07-02T02:13:18.690Z,4.1
2023-07-02T02:14:27.237Z,5.3
2023-07-02T02:15:35.565Z,5.3
2023-07-02T02:16:43.890Z,5.3
2023-07-02T02:17:52.428Z,4.3
2023-07-02T02:19:00.746Z,4.3
2023-07-02T02:20:09.054Z,4.3
2023-07-02T02:21:17.577Z,4.4
2023-07-02T02:22:25.899Z,4.4
2023-07-02T02:23:34.261Z,4.4
2023-07-02T02:24:42.762Z,3.9
2023-07-02T02:25:51.085Z,3.9
2023-07-02T02:26:59.410Z,3.9
2023-07-02T02:28:07.950Z,4.3
2023-07-02T02:29:16.259Z,4.3
2023-07-02T02:30:24.576Z,4.3
2023-07-02T02:31:33.180Z,4
2023-07-02T02:32:41.507Z,4
2023-07-02T02:33:49.822Z,4
2023-07-02T02:34:58.334Z,4.6
2023-07-02T02:36:06.662Z,4.6
2023-07-02T02:37:14.996Z,4.6
2023-07-02T02:38:23.533Z,4.9
2023-07-02T02:39:31.902Z,4.9
2023-07-02T02:40:40.199Z,4.9
2023-07-02T02:41:48.755Z,4.6
2023-07-02T02:42:57.084Z,4.6
2023-07-02T02:44:05.382Z,4.6
2023-07-02T02:45:13.925Z,4.7
2023-07-02T02:46:22.272Z,4.7
2023-07-02T02:47:30.635Z,4.7
2023-07-02T02:48:39.095Z,4.6
2023-07-02T02:49:47.402Z,4.6
2023-07-02T02:50:55.737Z,4.6
2023-07-02T02:52:04.283Z,4.1
2023-07-02T02:53:12.597Z,4.1
2023-07-02T02:54:20.913Z,4.1
2023-07-02T02:55:29.465Z,6.3
2023-07-02T02:56:37.750Z,6.3
2023-07-02T02:57:46.066Z,6.3
2023-07-02T02:58:54.585Z,4.6
2023-07-02T03:00:02.921Z,4.6
2023-07-02T03:01:11.249Z,4.6
2023-07-02T03:02:19.780Z,5.6
2023-07-02T03:03:28.133Z,5.6
2023-07-02T03:04:36.485Z,5.6
2023-07-02T03:05:44.953Z,5.5
2023-07-02T03:06:53.254Z,5.5
2023-07-02T03:08:01.570Z,5.5
2023-07-02T03:09:10.103Z,4.5
2023-07-02T03:10:18.412Z,4.5
2023-07-02T03:11:26.806Z,4.5
2023-07-02T03:12:35.251Z,4.4
2023-07-02T03:13:43.574Z,4.4
2023-07-02T03:14:51.901Z,4.4
2023-07-02T03:16:00.410Z,5.1
2023-07-02T03:17:08.740Z,5.1
2023-07-02T03:18:17.054Z,5.1
2023-07-02T03:19:25.594Z,4.6
2023-07-02T03:20:33.905Z,4.6
2023-07-02T03:21:42.226Z,4.6
2023-07-02T03:22:50.769Z,3.8
2023-07-02T03:23:59.074Z,3.8
2023-07-02T03:25:07.410Z,3.8
2023-07-02T03:26:15.910Z,4.2
2023-07-02T03:27:24.312Z,4.2
2023-07-02T03:28:32.545Z,4.2
2023-07-02T03:29:41.078Z,3.9
2023-07-02T03:30:49.753Z,3.9
2023-07-02T03:31:57.745Z,3.9
2023-07-02T03:33:06.305Z,4.3
2023-07-02T03:34:14.582Z,4.3
2023-07-02T03:35:22.919Z,4.3
2023-07-02T03:36:31.447Z,4.5
2023-07-02T03:37:39.764Z,4.5
2023-07-02T03:38:48.086Z,4.5
2023-07-02T03:39:56.608Z,4.6
2023-07-02T03:41:04.948Z,4.6
2023-07-02T03:42:13.249Z,4.6
2023-07-02T03:43:21.796Z,3.8
2023-07-02T03:44:30.077Z,3.8
2023-07-02T03:45:38.401Z,3.8
2023-07-02T03:46:46.955Z,5
2023-07-02T03:47:55.278Z,5
2023-07-02T03:49:03.535Z,5
2023-07-02T03:50:12.064Z,4.1
2023-07-02T03:51:20.386Z,4.1
2023-07-02T03:52:28.705Z,4.1
2023-07-02T03:53:37.229Z,5.2
2023-07-02T03:54:45.553Z,5.2
2023-07-02T03:55:53.872Z,5.2
2023-07-02T03:57:02.410Z,4.2
2023-07-02T03:58:10.731Z,4.2
2023-07-02T03:59:19.090Z,4.2
2023-07-02T04:00:27.621Z,4.6
2023-07-02T04:01:35.932Z,4.6
2023-07-02T04:02:44.398Z,4.6
2023-07-02T04:03:52.881Z,4.5
2023-07-02T04:05:01.196Z,4.5
2023-07-02T04:06:09.426Z,4.5
2023-07-02T04:07:17.932Z,4.9
2023-07-02T04:08:26.244Z,4.9
2023-07-02T04:09:34.612Z,4.9
2023-07-02T04:10:43.120Z,4.9
2023-07-02T04:11:51.430Z,4.9
2023-07-02T04:12:59.757Z,4.9
2023-07-02T04:14:08.309Z,5
2023-07-02T04:15:16.616Z,5
2023-07-02T04:16:24.972Z,5
2023-07-02T04:17:33.461Z,5.1
2023-07-02T04:18:41.791Z,5.1
2023-07-02T04:19:50.115Z,5.1
2023-07-02T04:20:58.626Z,5.2
2023-07-02T04:22:06.954Z,5.2
2023-07-02T04:23:15.275Z,5.2
2023-07-02T04:24:23.809Z,5
2023-07-02T04:25:36.107Z,5
2023-07-02T04:26:47.968Z,5
2023-07-02T04:27:51.641Z,4.9
2023-07-02T04:28:57.300Z,4.9
2023-07-02T04:30:05.613Z,4.9
2023-07-02T04:31:14.198Z,5.3
2023-07-02T04:32:22.468Z,5.3
2023-07-02T04:33:30.776Z,5.3
2023-07-02T04:34:39.295Z,5.4
2023-07-02T04:35:47.611Z,5.4
2023-07-02T04:36:55.937Z,5.4
2023-07-02T04:38:04.455Z,5.5
2023-07-02T04:39:12.772Z,5.5
2023-07-02T04:40:21.086Z,5.5
2023-07-02T04:41:29.619Z,6.4
2023-07-02T04:42:37.941Z,6.4
2023-07-02T04:43:46.247Z,6.4
2023-07-02T04:44:54.770Z,6
2023-07-02T04:46:03.125Z,6
2023-07-02T04:47:11.435Z,6
2023-07-02T04:48:19.934Z,7.3
2023-07-02T04:49:28.255Z,7.3
2023-07-02T04:50:36.576Z,7.3
2023-07-02T04:51:45.100Z,6.1
2023-07-02T04:52:53.423Z,6.1
2023-07-02T04:54:01.741Z,6.1
2023-07-02T04:55:10.296Z,6.1
2023-07-02T04:56:18.594Z,6.1
2023-07-02T04:57:26.936Z,6.1
2023-07-02T04:58:35.453Z,5.5
2023-07-02T04:59:43.801Z,5.5
2023-07-02T05:00:52.114Z,5.5
2023-07-02T05:02:00.646Z,5.9
2023-07-02T05:03:09.104Z,5.9
2023-07-02T05:04:17.304Z,5.9
2023-07-02T05:05:25.817Z,5.4
2023-07-02T05:06:34.133Z,5.4
2023-07-02T05:07:42.446Z,5.4
2023-07-02T05:08:51.027Z,5.1
2023-07-02T05:09:59.363Z,5.1
2023-07-02T05:11:07.678Z,5.1
2023-07-02T05:12:16.207Z,5.7
2023-07-02T05:13:24.531Z,5.7
2023-07-02T05:14:32.857Z,5.7
2023-07-02T05:15:41.420Z,5.2
2023-07-02T05:16:49.750Z,5.2
2023-07-02T05:17:58.073Z,5.2
2023-07-02T05:19:06.634Z,7.1
2023-07-02T05:20:14.881Z,7.1
2023-07-02T05:21:23.178Z,7.1
2023-07-02T05:22:31.702Z,5.7
2023-07-02T05:23:40.037Z,5.7
2023-07-02T05:24:48.362Z,5.7
2023-07-02T05:25:56.891Z,4.8
2023-07-02T05:27:05.219Z,4.8
2023-07-02T05:28:13.526Z,4.8
2023-07-02T05:29:22.051Z,5.5
2023-07-02T05:30:30.382Z,5.5
2023-07-02T05:31:38.782Z,5.5
2023-07-02T05:32:47.245Z,5
2023-07-02T05:33:55.550Z,5
2023-07-02T05:35:03.887Z,5
2023-07-02T05:36:12.384Z,5.1
2023-07-02T05:37:20.705Z,5.1
2023-07-02T05:38:29.030Z,5.1
2023-07-02T05:39:37.558Z,5.1
2023-07-02T05:40:45.998Z,5.1
2023-07-02T05:41:54.210Z,5.1
2023-07-02T05:43:02.750Z,5.6
2023-07-02T05:44:11.066Z,5.6
2023-07-02T05:45:19.387Z,5.6
2023-07-02T05:46:27.964Z,5.1
2023-07-02T05:47:36.318Z,5.1
2023-07-02T05:48:44.565Z,5.1
2023-07-02T05:49:53.082Z,5
2023-07-02T05:51:01.452Z,5
2023-07-02T05:52:09.744Z,5
2023-07-02T05:53:18.303Z,17.299999
2023-07-02T05:54:26.623Z,17.299999
2023-07-02T05:55:34.957Z,17.299999
2023-07-02T05:56:43.476Z,17.4
2023-07-02T05:57:51.787Z,17.4
2023-07-02T05:59:00.103Z,17.4
2023-07-02T06:00:08.679Z,8.8
2023-07-02T06:01:16.968Z,8.8
2023-07-02T06:02:25.329Z,8.8
2023-07-02T06:03:33.875Z,5.6
2023-07-02T06:04:42.234Z,5.6
2023-07-02T06:05:50.785Z,5.6
2023-07-02T06:06:59.184Z,4.6
2023-07-02T06:08:07.527Z,4.6
2023-07-02T06:09:15.948Z,4.6
2023-07-02T06:10:24.526Z,4.9
2023-07-02T06:11:32.866Z,4.9
2023-07-02T06:12:41.190Z,4.9
2023-07-02T06:13:49.818Z,4.7
2023-07-02T06:14:58.517Z,4.7
2023-07-02T06:16:06.867Z,4.7
2023-07-02T06:17:15.430Z,4.3
2023-07-02T06:18:23.920Z,4.3
2023-07-02T06:19:32.150Z,4.3
2023-07-02T06:20:40.709Z,4.9
2023-07-02T06:21:49.154Z,4.9
2023-07-02T06:22:57.562Z,4.9
2023-07-02T06:24:06.086Z,4.4
2023-07-02T06:25:14.435Z,4.4
2023-07-02T06:26:22.782Z,4.4
2023-07-02T06:27:31.339Z,4.9
2023-07-02T06:28:39.804Z,4.9
2023-07-02T06:29:48.149Z,4.9
2023-07-02T06:30:56.792Z,4
2023-07-02T06:32:05.087Z,4
2023-07-02T06:33:13.510Z,4
2023-07-02T06:34:23.793Z,4.2
2023-07-02T06:35:31.995Z,4.2
2023-07-02T06:36:40.377Z,4.2
2023-07-02T06:37:49.041Z,4.6
2023-07-02T06:38:57.436Z,4.6
2023-07-02T06:40:05.778Z,4.6
2023-07-02T06:41:14.335Z,4.1
2023-07-02T06:42:22.721Z,4.1
2023-07-02T06:43:31.060Z,4.1
2023-07-02T06:44:39.602Z,3.9
2023-07-02T06:45:47.927Z,3.9
2023-07-02T06:46:56.377Z,3.9
2023-07-02T06:48:04.939Z,5
2023-07-02T06:49:13.202Z,5
2023-07-02T06:50:21.519Z,5
2023-07-02T06:51:30.074Z,6.2
2023-07-02T06:52:38.388Z,6.2
2023-07-02T06:53:46.705Z,6.2
2023-07-02T06:54:55.256Z,4.5
2023-07-02T06:56:03.600Z,4.5
2023-07-02T06:57:11.923Z,4.5
2023-07-02T06:58:20.456Z,4.1
2023-07-02T06:59:28.808Z,4.1
2023-07-02T07:00:37.105Z,4.1
2023-07-02T07:01:45.641Z,4.8
2023-07-02T07:02:53.978Z,4.8
2023-07-02T07:04:02.290Z,4.8
2023-07-02T07:05:10.900Z,4.6
2023-07-02T07:06:19.152Z,4.6
2023-07-02T07:07:27.506Z,4.6
2023-07-02T07:08:36.616Z,4.1
2023-07-02T07:09:44.944Z,4.1
2023-07-02T07:10:53.297Z,4.1
2023-07-02T07:12:01.798Z,6.5
2023-07-02T07:13:11.694Z,6.5
2023-07-02T07:14:18.544Z,6.5
2023-07-02T07:15:27.000Z,14.4
2023-07-02T07:16:35.319Z,14.4
2023-07-02T07:17:43.687Z,14.4
2023-07-02T07:18:52.211Z,14.9
2023-07-02T07:20:00.500Z,14.9
2023-07-02T07:21:08.811Z,14.9
2023-07-02T07:22:17.509Z,6.3
2023-07-02T07:23:25.875Z,6.3
2023-07-02T07:24:34.206Z,6.3
2023-07-02T07:25:42.732Z,6
2023-07-02T07:26:51.193Z,6
2023-07-02T07:27:59.410Z,6
2023-07-02T07:29:07.955Z,3.7
2023-07-02T07:30:16.299Z,3.7
2023-07-02T07:31:24.652Z,3.7
2023-07-02T07:32:33.220Z,4.6
2023-07-02T07:33:41.528Z,4.6
2023-07-02T07:34:49.839Z,4.6
2023-07-02T07:35:58.381Z,4.2
2023-07-02T07:37:06.720Z,4.2
2023-07-02T07:38:15.134Z,4.2
2023-07-02T07:39:23.653Z,4.9
2023-07-02T07:40:31.980Z,4.9
2023-07-02T07:41:40.316Z,4.9
2023-07-02T07:42:48.870Z,6.3
2023-07-02T07:43:57.160Z,6.3
2023-07-02T07:45:05.467Z,6.3
2023-07-02T07:46:14.056Z,4.6
2023-07-02T07:47:22.405Z,4.6
2023-07-02T07:48:30.650Z,4.6
2023-07-02T07:49:39.192Z,4.5
2023-07-02T07:50:47.727Z,4.5
2023-07-02T07:51:55.847Z,4.5
2023-07-02T07:53:04.377Z,5.8
2023-07-02T07:54:12.721Z,5.8
2023-07-02T07:55:21.076Z,5.8
2023-07-02T07:56:29.630Z,4
2023-07-02T07:57:38.007Z,4
2023-07-02T07:58:46.340Z,4
2023-07-02T07:59:54.842Z,3.8
2023-07-02T08:01:03.188Z,3.8
2023-07-02T08:02:11.606Z,3.8
2023-07-02T08:03:20.106Z,4.9
2023-07-02T08:04:28.448Z,4.9
2023-07-02T08:05:36.757Z,4.9
2023-07-02T08:06:45.529Z,4.6
2023-07-02T08:07:53.604Z,4.6
2023-07-02T08:09:01.907Z,4.6
2023-07-02T08:10:10.440Z,4.3
2023-07-02T08:11:18.755Z,4.3
2023-07-02T08:12:27.090Z,4.3
2023-07-02T08:13:35.672Z,5.4
2023-07-02T08:14:44.035Z,5.4
2023-07-02T08:15:52.367Z,5.4
2023-07-02T08:17:00.911Z,4.5
2023-07-02T08:18:09.258Z,4.5
2023-07-02T08:19:17.569Z,4.5
2023-07-02T08:20:26.137Z,3.7
2023-07-02T08:21:34.461Z,3.7
2023-07-02T08:22:42.799Z,3.7
2023-07-02T08:23:51.400Z,4.3
2023-07-02T08:24:59.719Z,4.3
2023-07-02T08:26:08.048Z,4.3
2023-07-02T08:27:16.577Z,4.1
2023-07-02T08:28:24.915Z,4.1
2023-07-02T08:29:33.254Z,4.1
2023-07-02T08:30:41.780Z,4.2
2023-07-02T08:31:50.164Z,4.2
2023-07-02T08:32:58.465Z,4.2
2023-07-02T08:34:06.978Z,3.7
2023-07-02T08:35:15.290Z,3.7
2023-07-02T08:36:23.607Z,3.7
2023-07-02T08:37:32.120Z,3.3
2023-07-02T08:38:40.468Z,3.3
2023-07-02T08:39:48.761Z,3.3
2023-07-02T08:40:57.287Z,4
2023-07-02T08:42:05.604Z,4
2023-07-02T08:43:13.954Z,4
2023-07-02T08:44:22.492Z,4.4
2023-07-02T08:45:30.803Z,4.4
2023-07-02T08:46:39.153Z,4.4
2023-07-02T08:47:47.663Z,4.1
2023-07-02T08:48:55.963Z,4.1
2023-07-02T08:50:04.304Z,4.1
2023-07-02T08:51:12.830Z,4.7
2023-07-02T08:52:21.185Z,4.7
2023-07-02T08:53:29.476Z,4.7
2023-07-02T08:54:37.996Z,3.5
2023-07-02T08:55:46.318Z,3.5
2023-07-02T08:56:54.647Z,3.5
2023-07-02T08:58:03.192Z,3.6
2023-07-02T08:59:11.502Z,3.6
2023-07-02T09:00:19.850Z,3.6
2023-07-02T09:01:28.515Z,4
2023-07-02T09:02:36.847Z,4
2023-07-02T09:03:45.159Z,4
2023-07-02T09:04:53.645Z,3.9
2023-07-02T09:06:01.974Z,3.9
2023-07-02T09:07:10.289Z,3.9
2023-07-02T09:08:18.840Z,4.5
2023-07-02T09:09:27.188Z,4.5
2023-07-02T09:10:35.538Z,4.5
2023-07-02T09:11:44.106Z,4.5
2023-07-02T09:12:52.434Z,4.5
2023-07-02T09:14:00.926Z,4.5
2023-07-02T09:15:09.477Z,6.4
2023-07-02T09:16:17.831Z,6.4
2023-07-02T09:17:26.168Z,6.4
2023-07-02T09:18:34.668Z,4.5
2023-07-02T09:19:42.970Z,4.5
2023-07-02T09:20:51.587Z,4.5
2023-07-02T09:21:59.847Z,4
2023-07-02T09:23:08.169Z,4
2023-07-02T09:24:16.496Z,4
2023-07-02T09:25:25.015Z,6.1
2023-07-02T09:26:33.334Z,6.1
2023-07-02T09:27:41.669Z,6.1
2023-07-02T09:28:50.937Z,5.5
2023-07-02T09:29:58.519Z,5.5
2023-07-02T09:31:06.877Z,5.5
2023-07-02T09:32:15.382Z,4.6
2023-07-02T09:33:23.804Z,4.6
2023-07-02T09:34:32.227Z,4.6
2023-07-02T09:35:40.578Z,4.7
2023-07-02T09:36:48.900Z,4.7
2023-07-02T09:37:57.228Z,4.7
2023-07-02T09:39:05.757Z,4
2023-07-02T09:40:14.085Z,4
2023-07-02T09:41:22.385Z,4
2023-07-02T09:42:30.930Z,5.1
2023-07-02T09:43:39.262Z,5.1
2023-07-02T09:44:47.596Z,5.1
2023-07-02T09:45:56.104Z,4.7
2023-07-02T09:47:04.437Z,4.7
2023-07-02T09:48:12.770Z,4.7
2023-07-02T09:49:21.298Z,3.9
2023-07-02T09:50:29.631Z,3.9
2023-07-02T09:51:38.070Z,3.9
2023-07-02T09:52:46.469Z,4.5
2023-07-02T09:53:54.794Z,4.5
2023-07-02T09:55:03.114Z,4.5
2023-07-02T09:56:11.652Z,5.3
2023-07-02T09:57:19.988Z,5.3
2023-07-02T09:58:28.321Z,5.3
2023-07-02T09:59:36.890Z,5
2023-07-02T10:00:45.191Z,5
2023-07-02T10:01:53.570Z,5
2023-07-02T10:03:02.098Z,5.6
2023-07-02T10:04:10.408Z,5.6
2023-07-02T10:05:18.944Z,5.6
2023-07-02T10:06:27.272Z,3.6
2023-07-02T10:07:35.563Z,3.6
2023-07-02T10:08:43.878Z,3.6
2023-07-02T10:09:52.414Z,5.9
2023-07-02T10:11:00.732Z,5.9
2023-07-02T10:12:09.044Z,5.9
2023-07-02T10:13:17.568Z,4
2023-07-02T10:14:25.890Z,4
2023-07-02T10:15:35.319Z,4
2023-07-02T10:16:42.883Z,3.8
2023-07-02T10:17:51.193Z,3.8
2023-07-02T10:18:59.379Z,3.8
2023-07-02T10:20:07.948Z,4.4
2023-07-02T10:21:16.249Z,4.4
2023-07-02T10:22:24.582Z,4.4
2023-07-02T10:23:33.086Z,4.7
2023-07-02T10:24:41.472Z,4.7
2023-07-02T10:25:49.783Z,4.7
2023-07-02T10:26:58.306Z,4
2023-07-02T10:28:06.614Z,4
2023-07-02T10:29:14.945Z,4
2023-07-02T10:30:23.457Z,5.3
2023-07-02T10:31:31.840Z,5.3
2023-07-02T10:32:40.146Z,5.3
2023-07-02T10:33:48.662Z,5.4
2023-07-02T10:34:57.002Z,5.4
2023-07-02T10:36:05.315Z,5.4
2023-07-02T10:37:13.846Z,4.6
2023-07-02T10:38:22.200Z,4.6
2023-07-02T10:39:30.493Z,4.6
2023-07-02T10:40:39.000Z,4.7
2023-07-02T10:41:47.329Z,4.7
2023-07-02T10:42:55.666Z,4.7
2023-07-02T10:44:04.195Z,3.7
2023-07-02T10:45:12.528Z,3.7
2023-07-02T10:46:20.847Z,3.7
2023-07-02T10:47:29.385Z,4.7
2023-07-02T10:48:37.678Z,4.7
2023-07-02T10:49:45.986Z,4.7
2023-07-02T10:50:54.543Z,4.1
2023-07-02T10:52:02.855Z,4.1
2023-07-02T10:53:11.196Z,4.1
2023-07-02T10:54:19.762Z,4.7
2023-07-02T10:55:28.058Z,4.7
2023-07-02T10:56:36.401Z,4.7
2023-07-02T10:57:44.936Z,4.9
2023-07-02T10:58:53.292Z,4.9
2023-07-02T11:00:01.568Z,4.9
2023-07-02T11:01:12.108Z,4.7
2023-07-02T11:02:18.468Z,4.7
2023-07-02T11:03:26.901Z,4.7
2023-07-02T11:04:35.319Z,3.7
2023-07-02T11:05:43.639Z,3.7
2023-07-02T11:06:51.966Z,3.7
2023-07-02T11:08:00.435Z,5.1
2023-07-02T11:09:08.761Z,5.1
2023-07-02T11:10:17.137Z,5.1
2023-07-02T11:11:25.643Z,4.3
2023-07-02T11:12:33.975Z,4.3
2023-07-02T11:13:42.292Z,4.3
2023-07-02T11:14:50.828Z,4.1
2023-07-02T11:15:59.159Z,4.1
2023-07-02T11:17:07.497Z,4.1
2023-07-02T11:18:16.236Z,4.8
2023-07-02T11:19:24.344Z,4.8
2023-07-02T11:20:32.683Z,4.8
2023-07-02T11:21:41.214Z,5.1
2023-07-02T11:22:49.543Z,5.1
2023-07-02T11:23:57.846Z,5.1
2023-07-02T11:25:06.383Z,5.1
2023-07-02T11:26:14.726Z,5.1
2023-07-02T11:27:23.015Z,5.1
2023-07-02T11:28:31.536Z,5.8
2023-07-02T11:29:39.886Z,5.8
2023-07-02T11:30:48.193Z,5.8
2023-07-02T11:31:56.694Z,4.4
2023-07-02T11:33:05.117Z,4.4
2023-07-02T11:34:13.363Z,4.4
2023-07-02T11:35:21.913Z,4.5
2023-07-02T11:36:30.217Z,4.5
2023-07-02T11:37:38.544Z,4.5
2023-07-02T11:38:47.092Z,6.3
2023-07-02T11:39:55.430Z,6.3
2023-07-02T11:41:03.777Z,6.3
2023-07-02T11:42:12.321Z,4
2023-07-02T11:43:20.612Z,4
2023-07-02T11:44:28.937Z,4
2023-07-02T11:45:37.461Z,5.9
2023-07-02T11:46:45.824Z,5.9
2023-07-02T11:47:54.116Z,5.9
2023-07-02T11:49:02.632Z,4.3
2023-07-02T11:50:21.168Z,4.3
2023-07-02T11:51:19.258Z,4.3
2023-07-02T11:52:27.844Z,4.6
2023-07-02T11:53:36.124Z,4.6
2023-07-02T11:54:44.443Z,4.6
2023-07-02T11:55:53.133Z,5.5
2023-07-02T11:57:01.293Z,5.5
2023-07-02T11:58:09.638Z,5.5
2023-07-02T11:59:18.140Z,3.8
2023-07-02T12:00:26.460Z,3.8
2023-07-02T12:01:34.808Z,3.8
2023-07-02T12:02:43.433Z,5
2023-07-02T12:03:51.701Z,5
2023-07-02T12:05:00.359Z,5
2023-07-02T12:06:08.464Z,4.2
2023-07-02T12:07:16.830Z,4.2
2023-07-02T12:08:25.186Z,4.2
2023-07-02T12:09:33.640Z,4.9
2023-07-02T12:10:41.972Z,4.9
2023-07-02T12:11:50.292Z,4.9
2023-07-02T12:12:58.809Z,4.8
2023-07-02T12:14:07.150Z,4.8
2023-07-02T12:15:15.458Z,4.8
2023-07-02T12:16:23.985Z,5
2023-07-02T12:17:32.284Z,5
2023-07-02T12:18:40.631Z,5
2023-07-02T12:19:49.176Z,4.5
2023-07-02T12:20:57.513Z,4.5
2023-07-02T12:22:05.791Z,4.5
2023-07-02T12:23:14.320Z,4.7
2023-07-02T12:24:22.665Z,4.7
2023-07-02T12:25:30.968Z,4.7
2023-07-02T12:26:39.500Z,4.2
2023-07-02T12:27:47.818Z,4.2
2023-07-02T12:28:56.141Z,4.2
2023-07-02T12:30:04.711Z,4.3
2023-07-02T12:31:13.037Z,4.3
2023-07-02T12:32:21.356Z,4.3
2023-07-02T12:33:29.879Z,4.2
2023-07-02T12:34:38.227Z,4.2
2023-07-02T12:35:46.638Z,4.2
2023-07-02T12:36:55.062Z,5
2023-07-02T12:38:03.393Z,5
2023-07-02T12:39:11.699Z,5
2023-07-02T12:40:20.215Z,4.9
2023-07-02T12:41:28.539Z,4.9
2023-07-02T12:42:36.848Z,4.9
2023-07-02T12:43:45.401Z,5.7
2023-07-02T12:44:53.711Z,5.7
2023-07-02T12:46:02.082Z,5.7
2023-07-02T12:47:10.561Z,7.3
2023-07-02T12:48:18.880Z,7.3
2023-07-02T12:49:27.196Z,7.3
2023-07-02T12:50:35.722Z,6.4
2023-07-02T12:51:44.050Z,6.4
2023-07-02T12:52:52.384Z,6.4
2023-07-02T12:54:00.915Z,6.2
2023-07-02T12:55:09.244Z,6.2
2023-07-02T12:56:17.553Z,6.2
2023-07-02T12:57:26.085Z,6
2023-07-02T12:58:34.397Z,6
2023-07-02T12:59:42.759Z,6
2023-07-02T13:00:51.234Z,6.1
2023-07-02T13:01:59.599Z,6.1
2023-07-02T13:03:07.916Z,6.1
2023-07-02T13:04:16.540Z,7.7
2023-07-02T13:05:24.727Z,7.7
2023-07-02T13:06:33.043Z,7.7
2023-07-02T13:07:41.567Z,6.3
2023-07-02T13:08:49.888Z,6.3
2023-07-02T13:09:58.209Z,6.3
2023-07-02T13:11:06.750Z,6.6
2023-07-02T13:12:15.068Z,6.6
2023-07-02T13:13:24.373Z,6.6
2023-07-02T13:14:31.905Z,6.7
2023-07-02T13:15:40.239Z,6.7
2023-07-02T13:16:48.572Z,6.7
2023-07-02T13:17:57.142Z,7.6
2023-07-02T13:19:05.392Z,7.6
2023-07-02T13:20:13.717Z,7.6
2023-07-02T13:21:22.229Z,5.5
2023-07-02T13:22:30.552Z,5.5
2023-07-02T13:23:38.879Z,5.5
2023-07-02T13:24:47.413Z,10.2
2023-07-02T13:25:55.738Z,10.2
2023-07-02T13:27:04.059Z,10.2
2023-07-02T13:28:12.588Z,7.1
2023-07-02T13:29:20.916Z,7.1
2023-07-02T13:30:29.234Z,7.1
2023-07-02T13:31:37.766Z,7.6
2023-07-02T13:32:46.103Z,7.6
2023-07-02T13:33:54.407Z,7.6
2023-07-02T13:35:02.922Z,7
2023-07-02T13:36:11.249Z,7
2023-07-02T13:37:19.567Z,7
2023-07-02T13:38:28.095Z,6.5
2023-07-02T13:39:36.408Z,6.5
2023-07-02T13:40:44.722Z,6.5
2023-07-02T13:41:53.298Z,7.4
2023-07-02T13:43:01.569Z,7.4
2023-07-02T13:44:09.941Z,7.4
2023-07-02T13:45:18.419Z,9
2023-07-02T13:46:26.871Z,9
2023-07-02T13:47:35.141Z,9
2023-07-02T13:48:43.585Z,7
2023-07-02T13:49:51.930Z,7
2023-07-02T13:51:00.222Z,7
2023-07-02T13:52:08.746Z,7.4
2023-07-02T13:53:17.093Z,7.4
2023-07-02T13:54:25.390Z,7.4
2023-07-02T13:55:33.934Z,7.3
2023-07-02T13:56:42.226Z,7.3
2023-07-02T13:57:50.550Z,7.3
2023-07-02T13:58:59.068Z,8.1
2023-07-02T14:00:07.381Z,8.1
2023-07-02T14:01:15.721Z,8.1
2023-07-02T14:02:24.244Z,8.7
2023-07-02T14:03:32.589Z,8.7
2023-07-02T14:04:40.918Z,8.7
2023-07-02T14:05:49.569Z,11.8
2023-07-02T14:06:57.735Z,11.8
2023-07-02T14:08:06.052Z,11.8
2023-07-02T14:09:14.582Z,10.4
2023-07-02T14:10:22.893Z,10.4
2023-07-02T14:11:31.222Z,10.4
2023-07-02T14:12:39.742Z,12
2023-07-02T14:13:48.076Z,12
2023-07-02T14:14:56.395Z,12
2023-07-02T14:16:04.980Z,7.5
2023-07-02T14:17:13.262Z,7.5
2023-07-02T14:18:21.574Z,7.5
2023-07-02T14:19:30.104Z,7.8
2023-07-02T14:20:38.420Z,7.8
2023-07-02T14:21:46.763Z,7.8
2023-07-02T14:22:55.268Z,8.4
2023-07-02T14:24:03.594Z,8.4
2023-07-02T14:25:11.917Z,8.4
2023-07-02T14:26:20.441Z,8.9
2023-07-02T14:27:28.755Z,8.9
2023-07-02T14:28:37.077Z,8.9
2023-07-02T14:29:45.615Z,8.9
2023-07-02T14:30:53.961Z,8.9
2023-07-02T14:32:02.272Z,8.9
2023-07-02T14:33:10.798Z,10.1
2023-07-02T14:34:19.163Z,10.1
2023-07-02T14:35:27.466Z,10.1
2023-07-02T14:36:36.004Z,10.3
2023-07-02T14:37:44.353Z,10.3
2023-07-02T14:38:52.646Z,10.3
2023-07-02T14:40:06.458Z,9.5
2023-07-02T14:41:09.510Z,9.5
2023-07-02T14:42:17.807Z,9.5
2023-07-02T14:43:26.359Z,8.9
2023-07-02T14:44:36.878Z,8.9
2023-07-02T14:45:43.015Z,8.9
2023-07-02T14:46:51.612Z,8.4
2023-07-02T14:47:59.911Z,8.4
2023-07-02T14:49:08.211Z,8.4
2023-07-02T14:50:19.103Z,10
2023-07-02T14:51:25.043Z,10
2023-07-02T14:52:33.351Z,10
2023-07-02T14:53:41.943Z,8.5
2023-07-02T14:54:50.234Z,8.5
2023-07-02T14:55:58.544Z,8.5
2023-07-02T14:57:07.069Z,8.6
2023-07-02T14:58:15.396Z,8.6
2023-07-02T14:59:23.732Z,8.6
2023-07-02T15:00:32.263Z,9.9
2023-07-02T15:01:40.599Z,9.9
2023-07-02T15:02:48.999Z,9.9
2023-07-02T15:03:57.608Z,9.1
2023-07-02T15:05:05.988Z,9.1
2023-07-02T15:06:14.137Z,9.1
2023-07-02T15:07:22.649Z,10.5
2023-07-02T15:08:30.966Z,10.5
2023-07-02T15:09:39.322Z,10.5
2023-07-02T15:10:47.810Z,8.7
2023-07-02T15:45:15.931Z,0
2023-07-02T15:46:24.244Z,0
2023-07-02T15:47:33.831Z,0
2023-07-02T15:48:41.056Z,12.8
2023-07-02T15:49:49.397Z,12.8
2023-07-02T15:50:57.739Z,12.8
2023-07-02T15:52:06.252Z,10.7
2023-07-02T15:53:14.590Z,10.7
2023-07-02T15:54:22.919Z,10.7
2023-07-02T15:55:31.467Z,13.8
2023-07-02T15:56:39.780Z,13.8
2023-07-02T15:57:48.078Z,13.8
2023-07-02T15:58:56.617Z,11.4
2023-07-02T16:00:04.932Z,11.4
2023-07-02T16:01:13.271Z,11.4
2023-07-02T16:02:24.300Z,11.7
2023-07-02T16:03:30.212Z,11.7
2023-07-02T16:04:38.626Z,11.7
2023-07-02T16:05:47.217Z,10.1
2023-07-02T16:06:55.251Z,10.1
2023-07-02T16:08:03.585Z,10.1
2023-07-02T16:09:12.129Z,13.8
2023-07-02T16:10:20.436Z,13.8
2023-07-02T16:11:28.758Z,13.8
2023-07-02T16:12:37.320Z,11.5
2023-07-02T16:13:45.631Z,11.5
2023-07-02T16:14:53.962Z,11.5
2023-07-02T16:16:02.524Z,11.3
2023-07-02T16:17:10.851Z,11.3
2023-07-02T16:18:19.164Z,11.3
2023-07-02T16:19:27.705Z,12.2
2023-07-02T16:20:36.024Z,12.2