createdAt,value
2023-02-01T00:00:08.013Z,4.87
2023-02-01T00:02:40.757Z,4.90
2023-02-01T00:05:10.449Z,4.99
2023-02-01T00:07:38.325Z,5.06
2023-02-01T00:10:07.734Z,5.09
2023-02-01T00:12:36.121Z,5.12
2023-02-01T00:15:04.040Z,5.13
2023-02-01T00:17:31.749Z,5.22
2023-02-01T00:20:00.894Z,5.17
2023-02-01T00:22:28.645Z,5.15
2023-02-01T00:24:56.426Z,5.25
2023-02-01T00:27:24.131Z,5.24
2023-02-01T00:29:51.876Z,5.24
2023-02-01T00:32:19.653Z,5.23
2023-02-01T00:34:47.380Z,5.29
2023-02-01T00:37:16.563Z,5.28
2023-02-01T00:39:44.332Z,5.29
2023-02-01T00:42:12.123Z,5.24
2023-02-01T00:44:39.887Z,5.23
2023-02-01T00:47:07.688Z,5.27
2023-02-01T00:49:35.443Z,5.30
2023-02-01T00:52:03.159Z,5.30
2023-02-01T00:54:33.545Z,5.35
2023-02-01T00:57:01.291Z,5.35
2023-02-01T00:59:28.992Z,5.39
2023-02-01T01:01:56.783Z,5.40
2023-02-01T01:04:24.560Z,5.40
2023-02-01T01:06:52.348Z,5.44
2023-02-01T01:09:20.123Z,5.49
2023-02-01T01:11:49.381Z,5.48
2023-02-01T01:14:17.113Z,5.44
2023-02-01T01:16:44.884Z,5.50
2023-02-01T01:19:12.783Z,5.42
2023-02-01T01:21:40.591Z,5.39
2023-02-01T01:24:08.361Z,5.44
2023-02-01T01:26:36.157Z,5.46
2023-02-01T01:29:06.032Z,5.46
2023-02-01T01:31:34.207Z,5.46
2023-02-01T01:34:02.148Z,5.45
2023-02-01T01:36:30.901Z,5.41
2023-02-01T01:38:58.693Z,5.43
2023-02-01T01:41:30.228Z,5.45
2023-02-01T01:44:00.003Z,5.50
2023-02-01T01:46:31.484Z,5.55
2023-02-01T01:49:07.367Z,5.56
2023-02-01T01:51:39.796Z,5.56
2023-02-01T01:54:14.326Z,5.57
2023-02-01T01:56:43.605Z,5.55
2023-02-01T01:59:12.597Z,5.59
2023-02-01T02:01:42.123Z,5.66
2023-02-01T02:04:09.922Z,5.69
2023-02-01T02:06:46.433Z,5.73
2023-02-01T02:09:14.467Z,5.68
2023-02-01T02:11:42.318Z,5.67
2023-02-01T02:14:13.637Z,5.66
2023-02-01T02:17:05.465Z,5.61
2023-02-01T02:20:10.509Z,5.61
2023-02-01T02:22:52.609Z,5.66
2023-02-01T02:25:47.362Z,5.65
2023-02-01T02:28:33.354Z,5.69
2023-02-01T02:31:26.985Z,5.69
2023-02-01T02:34:07.211Z,5.66
2023-02-01T02:36:45.903Z,5.68
2023-02-01T02:39:24.763Z,5.65
2023-02-01T02:42:18.718Z,5.66
2023-02-01T02:45:08.017Z,5.65
2023-02-01T02:47:44.201Z,5.70
2023-02-01T02:50:39.886Z,5.71
2023-02-01T02:53:30.702Z,5.77
2023-02-01T02:56:16.768Z,5.72
2023-02-01T02:59:03.279Z,5.76
2023-02-01T03:01:49.534Z,5.75
2023-02-01T03:04:18.662Z,5.79
2023-02-01T03:06:47.930Z,5.78
2023-02-01T03:09:23.243Z,5.79
2023-02-01T03:12:14.086Z,5.76
2023-02-01T03:14:45.948Z,5.73
2023-02-01T03:17:18.408Z,5.74
2023-02-01T03:19:51.236Z,5.78
2023-02-01T03:22:23.779Z,5.72
2023-02-01T03:24:55.922Z,5.74
2023-02-01T03:27:29.534Z,5.74
2023-02-01T03:30:03.736Z,5.70
2023-02-01T03:32:51.839Z,5.71
2023-02-01T03:35:20.985Z,5.66
2023-02-01T03:37:51.840Z,5.62
2023-02-01T03:40:21.227Z,5.67
2023-02-01T03:42:53.328Z,5.71
2023-02-01T03:45:26.762Z,5.68
2023-02-01T03:47:58.751Z,5.67
2023-02-01T03:50:28.627Z,5.66
2023-02-01T03:53:03.701Z,5.67
2023-02-01T03:55:32.461Z,5.59
2023-02-01T03:58:08.332Z,5.60
2023-02-01T04:00:36.432Z,5.63
2023-02-01T04:03:05.859Z,5.67
2023-02-01T04:05:34.207Z,5.65
2023-02-01T04:08:03.334Z,5.63
2023-02-01T04:10:31.149Z,5.63
2023-02-01T04:12:58.886Z,5.70
2023-02-01T04:15:26.845Z,5.67
2023-02-01T04:17:54.599Z,5.65
2023-02-01T04:20:22.666Z,5.66
2023-02-01T04:22:50.535Z,5.67
2023-02-01T04:25:19.737Z,5.64
2023-02-01T04:27:47.462Z,5.62
2023-02-01T04:30:16.024Z,5.64
2023-02-01T04:32:43.787Z,5.61
2023-02-01T04:35:12.709Z,5.66
2023-02-01T04:37:40.599Z,5.68
2023-02-01T04:40:09.595Z,5.68
2023-02-01T04:42:38.701Z,5.70
2023-02-01T04:45:07.650Z,5.72
2023-02-01T04:47:35.457Z,5.66
2023-02-01T04:50:03.325Z,5.65
2023-02-01T04:52:31.036Z,5.70
2023-02-01T04:55:01.086Z,5.71
2023-02-01T04:57:28.823Z,5.70
2023-02-01T04:59:58.054Z,5.75
2023-02-01T05:02:25.892Z,5.70
2023-02-01T05:04:53.651Z,5.66
2023-02-01T05:07:21.410Z,5.65
2023-02-01T05:09:49.244Z,5.60
2023-02-01T05:12:34.677Z,5.59
2023-02-01T05:15:03.852Z,5.57
2023-02-01T05:17:31.590Z,5.60
2023-02-01T05:19:59.303Z,5.59
2023-02-01T05:22:27.027Z,5.59
2023-02-01T05:24:54.782Z,5.58
2023-02-01T05:27:22.542Z,5.59
2023-02-01T05:29:50.345Z,5.58
2023-02-01T05:32:22.493Z,5.58
2023-02-01T05:34:50.801Z,5.59
2023-02-01T05:37:18.581Z,5.59
2023-02-01T05:39:46.345Z,5.55
2023-02-01T05:42:14.151Z,5.50
2023-02-01T05:44:41.898Z,5.50
2023-02-01T05:47:09.773Z,5.50
2023-02-01T05:49:38.894Z,5.52
2023-02-01T05:52:07.002Z,5.51
2023-02-01T05:54:34.818Z,5.51
2023-02-01T05:57:02.574Z,5.50
2023-02-01T05:59:30.450Z,5.44
2023-02-01T06:01:58.277Z,5.44
2023-02-01T06:04:26.239Z,5.50
2023-02-01T06:06:55.370Z,5.47
2023-02-01T06:09:23.151Z,5.47
2023-02-01T06:11:50.891Z,5.52
2023-02-01T06:14:18.736Z,5.44
2023-02-01T06:16:47.492Z,5.46
2023-02-01T06:19:15.827Z,5.42
2023-02-01T06:21:43.567Z,5.43
2023-02-01T06:24:12.970Z,5.42
2023-02-01T06:26:41.240Z,5.42
2023-02-01T06:29:09.055Z,5.43
2023-02-01T06:31:36.860Z,5.45
2023-02-01T06:34:04.983Z,5.47
2023-02-01T06:36:32.773Z,5.46
2023-02-01T06:39:00.865Z,5.55
2023-02-01T06:41:30.041Z,5.47
2023-02-01T06:43:57.754Z,5.49
2023-02-01T06:46:25.549Z,5.48
2023-02-01T06:48:53.348Z,5.45
2023-02-01T06:51:23.549Z,5.43
2023-02-01T06:53:51.412Z,5.42
2023-02-01T06:56:20.686Z,5.47
2023-02-01T06:58:50.214Z,5.50
2023-02-01T07:01:18.877Z,5.44
2023-02-01T07:03:49.968Z,5.41
2023-02-01T07:06:17.815Z,5.42
2023-02-01T07:08:46.158Z,5.45
2023-02-01T07:11:16.207Z,5.49
2023-02-01T07:13:44.086Z,5.51
2023-02-01T07:16:15.103Z,5.47
2023-02-01T07:18:43.055Z,5.47
2023-02-01T07:21:10.891Z,5.47
2023-02-01T07:23:39.259Z,5.49
2023-02-01T07:26:09.064Z,5.49
2023-02-01T07:28:38.706Z,5.50
2023-02-01T07:31:07.522Z,5.49
2023-02-01T07:33:37.018Z,5.47
2023-02-01T07:36:07.351Z,5.46
2023-02-01T07:38:35.223Z,5.46
2023-02-01T07:41:04.779Z,5.47
2023-02-01T07:43:34.155Z,5.53
2023-02-01T07:46:02.967Z,5.54
2023-02-01T07:48:31.087Z,5.49
2023-02-01T07:51:01.941Z,5.49
2023-02-01T07:53:31.418Z,5.50
2023-02-01T07:55:59.506Z,5.53
2023-02-01T07:58:27.925Z,5.55
2023-02-01T08:01:14.124Z,5.55
2023-02-01T08:03:42.492Z,5.49
2023-02-01T08:06:11.643Z,5.51
2023-02-01T08:08:39.941Z,5.58
2023-02-01T08:11:08.727Z,5.58
2023-02-01T08:13:37.099Z,5.54
2023-02-01T08:16:07.163Z,5.61
2023-02-01T08:18:35.126Z,5.62
2023-02-01T08:21:06.112Z,5.63
2023-02-01T08:23:35.502Z,5.67
2023-02-01T08:26:10.902Z,5.71
2023-02-01T08:28:39.029Z,5.69
2023-02-01T08:31:08.418Z,5.67
2023-02-01T08:33:36.780Z,5.75
2023-02-01T08:36:06.199Z,5.76
2023-02-01T08:38:37.105Z,5.82
2023-02-01T08:41:09.245Z,5.84
2023-02-01T08:43:37.258Z,5.82
2023-02-01T08:46:05.740Z,5.87
2023-02-01T08:48:33.752Z,5.90
2023-02-01T08:51:03.390Z,5.95
2023-02-01T08:53:31.215Z,5.97
2023-02-01T08:56:01.571Z,5.95
2023-02-01T08:58:29.409Z,5.94
2023-02-01T09:00:57.272Z,5.98
2023-02-01T09:03:25.040Z,6.04
2023-02-01T09:05:54.382Z,6.10
2023-02-01T09:08:22.359Z,6.18
2023-02-01T09:10:50.179Z,6.15
2023-02-01T09:13:19.396Z,6.19
2023-02-01T09:15:47.705Z,6.21
2023-02-01T09:18:15.549Z,6.27
2023-02-01T09:20:43.348Z,6.33
2023-02-01T09:23:13.349Z,6.39
2023-02-01T09:25:41.573Z,6.45
2023-02-01T09:28:12.952Z,6.43
2023-02-01T09:30:42.184Z,6.43
2023-02-01T09:33:10.013Z,6.47
2023-02-01T09:35:39.086Z,6.45
2023-02-01T09:38:06.902Z,6.43
2023-02-01T09:40:36.761Z,6.46
2023-02-01T09:43:27.790Z,6.44
2023-02-01T09:46:08.847Z,6.49
2023-02-01T09:48:40.485Z,6.51
2023-02-01T09:51:16.692Z,6.53
2023-02-01T09:53:47.439Z,6.51
2023-02-01T09:56:24.487Z,6.62
2023-02-01T09:59:01.303Z,6.59
2023-02-01T10:01:31.434Z,6.57
2023-02-01T10:04:04.695Z,6.59
2023-02-01T10:06:47.352Z,6.67
2023-02-01T10:09:44.946Z,6.58
2023-02-01T10:12:39.244Z,6.54
2023-02-01T10:15:31.588Z,6.51
2023-02-01T10:18:25.936Z,6.53
2023-02-01T10:20:58.044Z,6.56
2023-02-01T10:23:46.881Z,6.52
2023-02-01T10:26:20.764Z,6.55
2023-02-01T10:28:51.643Z,6.50
2023-02-01T10:31:21.024Z,6.50
2023-02-01T10:33:53.193Z,6.51
2023-02-01T10:36:25.268Z,6.52
2023-02-01T10:38:53.086Z,6.50
2023-02-01T10:41:24.339Z,6.55
2023-02-01T10:43:56.549Z,6.56
2023-02-01T10:46:25.265Z,6.58
2023-02-01T10:48:57.534Z,6.62
2023-02-01T10:51:28.756Z,6.67
2023-02-01T10:54:01.984Z,6.72
2023-02-01T10:56:32.334Z,6.76
2023-02-01T10:59:03.521Z,6.74
2023-02-01T11:01:35.846Z,6.83
2023-02-01T11:04:07.385Z,6.83
2023-02-01T11:06:37.686Z,6.86
2023-02-01T11:09:18.437Z,6.83
2023-02-01T11:11:58.775Z,6.85
2023-02-01T11:14:37.432Z,6.88
2023-02-01T11:17:24.830Z,6.87
2023-02-01T11:19:59.851Z,6.90
2023-02-01T11:22:29.557Z,6.92
2023-02-01T11:24:57.969Z,6.93
2023-02-01T11:27:28.105Z,6.96
2023-02-01T11:30:02.481Z,6.90
2023-02-01T11:32:30.626Z,6.90
2023-02-01T11:35:02.783Z,6.92
2023-02-01T11:37:36.570Z,6.97
2023-02-01T11:40:05.753Z,6.97
2023-02-01T11:42:34.322Z,7.05
2023-02-01T11:45:23.048Z,7.03
2023-02-01T11:47:54.677Z,7.04
2023-02-01T11:50:32.077Z,7.09
2023-02-01T11:53:33.404Z,7.13
2023-02-01T11:56:17.843Z,7.15
2023-02-01T11:59:18.767Z,7.15
2023-02-01T12:02:01.307Z,7.15
2023-02-01T12:05:00.028Z,7.22
2023-02-01T12:07:43.968Z,7.25
2023-02-01T12:10:26.625Z,7.30
2023-02-01T12:13:07.378Z,7.21
2023-02-01T12:15:49.257Z,7.21
2023-02-01T12:18:36.673Z,7.18
2023-02-01T12:21:08.721Z,7.21
2023-02-01T12:23:52.455Z,7.25
2023-02-01T12:26:49.299Z,7.16
2023-02-01T12:29:38.332Z,7.19
2023-02-01T12:32:23.028Z,7.13
2023-02-01T12:35:16.571Z,7.26
2023-02-01T12:38:02.600Z,7.32
2023-02-01T12:40:47.039Z,7.33
2023-02-01T12:43:22.872Z,7.34
2023-02-01T12:45:55.611Z,7.44
2023-02-01T12:48:32.112Z,7.43
2023-02-01T12:51:04.490Z,7.42
2023-02-01T12:53:43.688Z,7.46
2023-02-01T12:56:16.669Z,7.46
2023-02-01T12:58:47.792Z,7.40
2023-02-01T13:01:22.419Z,7.45
2023-02-01T13:03:58.186Z,7.52
2023-02-01T13:06:30.931Z,7.62
2023-02-01T13:09:04.347Z,7.74
2023-02-01T13:11:36.743Z,7.78
2023-02-01T13:14:09.822Z,7.68
2023-02-01T13:16:41.280Z,7.59
2023-02-01T13:19:21.081Z,7.58
2023-02-01T13:21:53.630Z,7.53
2023-02-01T13:24:33.756Z,7.45
2023-02-01T13:27:03.727Z,7.39
2023-02-01T13:29:34.843Z,7.36
2023-02-01T13:33:50.138Z,7.38
2023-02-01T13:35:33.710Z,7.34
2023-02-01T13:38:27.605Z,7.35
2023-02-01T13:41:11.540Z,7.26
2023-02-01T13:43:45.358Z,7.30
2023-02-01T13:46:16.048Z,7.32
2023-02-01T13:48:50.559Z,7.31
2023-02-01T13:51:33.455Z,7.35
2023-02-01T13:54:01.525Z,7.41
2023-02-01T13:56:29.725Z,7.45
2023-02-01T13:58:58.843Z,7.40
2023-02-01T14:01:44.731Z,7.44
2023-02-01T14:04:45.918Z,7.45
2023-02-01T14:07:20.574Z,7.48
2023-02-01T14:09:48.858Z,7.52
2023-02-01T14:12:46.433Z,7.47
2023-02-01T14:15:28.332Z,7.39
2023-02-01T14:17:57.053Z,7.42
2023-02-01T14:20:56.045Z,7.48
2023-02-01T14:23:31.418Z,7.48
2023-02-01T14:26:09.339Z,7.53
2023-02-01T14:28:41.619Z,7.52
2023-02-01T14:31:31.011Z,7.48
2023-02-01T14:34:01.011Z,7.43
2023-02-01T14:36:43.450Z,7.36
2023-02-01T14:39:24.825Z,7.45
2023-02-01T14:41:59.916Z,7.49
2023-02-01T14:44:33.646Z,7.52
2023-02-01T14:47:35.819Z,7.50
2023-02-01T14:50:21.843Z,7.52
2023-02-01T14:53:00.228Z,7.39
2023-02-01T14:55:34.459Z,7.52
2023-02-01T14:58:07.326Z,7.48
2023-02-01T15:00:35.282Z,7.58
2023-02-01T15:03:27.370Z,7.54
2023-02-01T15:05:59.368Z,7.49
2023-02-01T15:08:31.039Z,7.49
2023-02-01T15:11:02.484Z,7.45
2023-02-01T15:13:31.509Z,7.47
2023-02-01T15:16:11.795Z,7.41
2023-02-01T15:18:41.620Z,7.45
2023-02-01T15:21:28.147Z,7.44
2023-02-01T15:24:13.254Z,7.53
2023-02-01T15:26:41.418Z,7.55
2023-02-01T15:29:13.649Z,7.54
2023-02-01T15:31:43.942Z,7.54
2023-02-01T15:34:13.930Z,7.52
2023-02-01T15:36:56.586Z,7.52
2023-02-01T15:39:31.896Z,7.54
2023-02-01T15:42:03.033Z,7.58
2023-02-01T15:44:34.791Z,7.56
2023-02-01T15:49:34.113Z,7.61
2023-02-01T15:52:04.202Z,7.61
2023-02-01T15:54:34.824Z,7.57
2023-02-01T15:57:04.378Z,7.58
2023-02-01T15:59:37.609Z,7.61
2023-02-01T16:02:05.459Z,7.50
2023-02-01T16:04:34.679Z,7.56
2023-02-01T16:07:05.720Z,7.54
2023-02-01T16:09:41.710Z,7.56
2023-02-01T16:12:30.617Z,7.57
2023-02-01T16:14:58.456Z,7.51
2023-02-01T16:17:26.290Z,7.55
2023-02-01T16:19:55.470Z,7.58
2023-02-01T16:22:23.212Z,7.59
2023-02-01T16:24:51.353Z,7.58
2023-02-01T16:27:19.155Z,7.62
2023-02-01T16:29:47.003Z,7.64
2023-02-01T16:32:19.566Z,7.67
2023-02-01T16:34:47.869Z,7.67
2023-02-01T16:37:21.159Z,7.69
2023-02-01T16:39:48.916Z,7.65
2023-02-01T16:42:17.928Z,7.65
2023-02-01T16:44:45.780Z,7.66
2023-02-01T16:47:17.025Z,7.64
2023-02-01T16:49:45.557Z,7.59
2023-02-01T16:52:19.605Z,7.61
2023-02-01T16:54:47.535Z,7.67
2023-02-01T16:57:16.773Z,7.63
2023-02-01T16:59:46.032Z,7.64
2023-02-01T17:04:24.590Z,7.76
2023-02-01T17:06:52.678Z,7.69
2023-02-01T17:09:21.725Z,7.71
2023-02-01T17:11:49.434Z,7.78
2023-02-01T17:14:18.874Z,7.77
2023-02-01T17:16:48.995Z,7.75
2023-02-01T17:19:19.610Z,7.71
2023-02-01T17:21:51.646Z,7.67
2023-02-01T17:24:21.013Z,7.64
2023-02-01T17:26:49.777Z,7.64
2023-02-01T17:29:17.575Z,7.66
2023-02-01T17:31:47.943Z,7.61
2023-02-01T17:34:17.374Z,7.65
2023-02-01T17:36:46.729Z,7.60
2023-02-01T17:39:37.206Z,7.59
2023-02-01T17:42:06.041Z,7.70
2023-02-01T17:44:33.973Z,7.62
2023-02-01T17:47:01.766Z,7.60
2023-02-01T17:49:29.645Z,7.52
2023-02-01T17:51:57.538Z,7.48
2023-02-01T17:54:27.086Z,7.53
2023-02-01T17:56:54.852Z,7.46
2023-02-01T17:59:22.599Z,7.47
2023-02-01T18:01:50.649Z,7.45
2023-02-01T18:04:21.697Z,7.47
2023-02-01T18:06:49.466Z,7.57
2023-02-01T18:09:17.254Z,7.59
2023-02-01T18:11:46.732Z,7.53
2023-02-01T18:14:14.554Z,7.53
2023-02-01T18:16:42.759Z,7.57
2023-02-01T18:19:10.539Z,7.63
2023-02-01T18:21:41.782Z,7.60
2023-02-01T18:24:25.315Z,7.62
2023-02-01T18:26:53.138Z,7.65
2023-02-01T18:29:20.955Z,7.54
2023-02-01T18:32:35.526Z,7.55
2023-02-01T18:35:03.301Z,7.54
2023-02-01T18:37:31.294Z,7.53
2023-02-01T18:41:41.396Z,7.52
2023-02-01T18:44:15.565Z,7.51
2023-02-01T18:46:43.772Z,7.55
2023-02-01T18:51:23.801Z,7.61
2023-02-01T18:53:52.116Z,7.64
2023-02-01T18:56:19.875Z,7.67
2023-02-01T18:58:47.795Z,7.63
2023-02-01T19:01:18.350Z,7.64
2023-02-01T19:03:56.638Z,7.64
2023-02-01T19:06:37.464Z,7.68
2023-02-01T19:09:05.283Z,7.62
2023-02-01T19:11:33.071Z,7.65
2023-02-01T19:14:00.814Z,7.66
2023-02-01T19:16:28.723Z,7.72
2023-02-01T19:18:56.512Z,7.73
2023-02-01T19:21:24.292Z,7.69
2023-02-01T19:23:54.029Z,7.76
2023-02-01T19:26:22.414Z,7.67
2023-02-01T19:28:50.284Z,7.66
2023-02-01T19:31:18.211Z,7.64
2023-02-01T19:33:46.243Z,7.62
2023-02-01T19:36:14.019Z,7.70
2023-02-01T19:38:42.138Z,7.68
2023-02-01T19:41:11.262Z,7.65
2023-02-01T19:43:39.754Z,7.63
2023-02-01T19:46:07.703Z,7.66
2023-02-01T19:48:35.596Z,7.64
2023-02-01T19:51:04.202Z,7.67
2023-02-01T19:53:32.291Z,7.64
2023-02-01T19:56:01.660Z,7.64
2023-02-01T19:58:30.873Z,7.60
2023-02-01T20:00:59.736Z,7.67
2023-02-01T20:03:28.577Z,7.68
2023-02-01T20:05:58.602Z,7.62
2023-02-01T20:08:27.093Z,7.68
2023-02-01T20:10:54.955Z,7.64
2023-02-01T20:13:22.833Z,7.65
2023-02-01T20:15:57.002Z,7.72
2023-02-01T20:18:24.881Z,7.68
2023-02-01T20:20:56.668Z,7.70
2023-02-01T20:23:25.040Z,7.66
2023-02-01T20:25:53.724Z,7.64
2023-02-01T20:28:21.480Z,7.69
2023-02-01T20:30:49.298Z,7.63
2023-02-01T20:33:18.746Z,7.58
2023-02-01T20:35:46.785Z,7.54
2023-02-01T20:38:15.362Z,7.65
2023-02-01T20:40:43.195Z,7.59
2023-02-01T20:43:11.295Z,7.70
2023-02-01T20:45:40.668Z,7.59
2023-02-01T20:48:08.697Z,7.60
2023-02-01T20:50:38.895Z,7.62
2023-02-01T20:53:06.700Z,7.57
2023-02-01T20:55:34.513Z,7.60
2023-02-01T20:58:02.356Z,7.71
2023-02-01T21:00:31.178Z,7.69
2023-02-01T21:03:02.005Z,7.65
2023-02-01T21:05:39.939Z,7.70
2023-02-01T21:08:11.082Z,7.72
2023-02-01T21:10:40.044Z,7.67
2023-02-01T21:13:08.999Z,7.67
2023-02-01T21:15:37.710Z,7.76
2023-02-01T21:18:09.059Z,7.69
2023-02-01T21:20:36.943Z,7.76
2023-02-01T21:23:04.744Z,7.84
2023-02-01T21:25:34.164Z,7.79
2023-02-01T21:28:01.927Z,7.74
2023-02-01T21:30:29.725Z,7.78
2023-02-01T21:32:59.503Z,7.74
2023-02-01T21:35:27.302Z,7.76
2023-02-01T21:37:55.305Z,7.76
2023-02-01T21:40:23.409Z,7.70
2023-02-01T21:42:52.585Z,7.78
2023-02-01T21:45:20.324Z,7.72
2023-02-01T21:47:49.643Z,7.76
2023-02-01T21:50:20.531Z,7.79
2023-02-01T21:52:48.492Z,7.71
2023-02-01T21:55:16.305Z,7.83
2023-02-01T21:57:44.058Z,7.91
2023-02-01T22:00:14.767Z,7.97
2023-02-01T22:02:42.624Z,7.87
2023-02-01T22:05:11.247Z,7.77
2023-02-01T22:07:39.059Z,7.74
2023-02-01T22:10:07.487Z,7.76
2023-02-01T22:12:35.281Z,7.71
2023-02-01T22:15:03.483Z,7.69
2023-02-01T22:17:32.579Z,7.71
2023-02-01T22:20:00.312Z,7.70
2023-02-01T22:22:28.058Z,7.68
2023-02-01T22:24:55.864Z,7.72
2023-02-01T22:27:33.176Z,7.63
2023-02-01T22:30:12.653Z,7.59
2023-02-01T22:32:41.795Z,7.64
2023-02-01T22:35:10.198Z,7.61
2023-02-01T22:37:37.939Z,7.59
2023-02-01T22:40:06.225Z,7.58
2023-02-01T22:42:33.970Z,7.62
2023-02-01T22:45:01.738Z,7.59
2023-02-01T22:47:29.469Z,7.59
2023-02-01T22:49:58.557Z,7.56
2023-02-01T22:52:26.328Z,7.51
2023-02-01T22:54:55.159Z,7.54
2023-02-01T22:57:22.869Z,7.53
2023-02-01T22:59:50.655Z,7.50
2023-02-01T23:02:18.400Z,7.53
2023-02-01T23:04:46.537Z,7.53
2023-02-01T23:07:15.952Z,7.54
2023-02-01T23:09:43.679Z,7.52
2023-02-01T23:12:11.456Z,7.55
2023-02-01T23:14:59.259Z,7.54
2023-02-01T23:17:27.074Z,7.54
2023-02-01T23:19:54.880Z,7.57
2023-02-01T23:22:24.100Z,7.48
2023-02-01T23:24:51.973Z,7.50
2023-02-01T23:27:19.827Z,7.51
2023-02-01T23:29:47.563Z,7.50
2023-02-01T23:32:16.210Z,7.51
2023-02-01T23:34:43.980Z,7.49
2023-02-01T23:37:11.677Z,7.49
2023-02-01T23:39:40.820Z,7.55
2023-02-01T23:42:08.634Z,7.52
2023-02-01T23:44:36.411Z,7.47
2023-02-01T23:47:04.212Z,7.49
2023-02-01T23:49:31.970Z,7.44
2023-02-01T23:51:59.734Z,7.41
2023-02-01T23:54:27.590Z,7.41
2023-02-01T23:56:57.281Z,7.47
2023-02-01T23:59:27.087Z,7.38
