createdAt,value
2023-07-28T00:00:37.350Z,975.14
2023-07-28T00:01:37.325Z,975.13
2023-07-28T00:02:37.358Z,975.11
2023-07-28T00:03:37.311Z,975.09
2023-07-28T00:04:37.297Z,975.09
2023-07-28T00:05:37.263Z,975.07
2023-07-28T00:06:37.333Z,975.07
2023-07-28T00:07:37.242Z,975.08
2023-07-28T00:08:37.261Z,975.09
2023-07-28T00:09:37.224Z,975.09
2023-07-28T00:10:37.227Z,975.11
2023-07-28T00:11:37.200Z,975.09
2023-07-28T00:12:37.195Z,975.09
2023-07-28T00:13:37.167Z,975.08
2023-07-28T00:14:37.182Z,975.07
2023-07-28T00:15:37.156Z,975.07
2023-07-28T00:16:37.522Z,975.07
2023-07-28T00:17:37.188Z,975.06
2023-07-28T00:18:37.182Z,975.06
2023-07-28T00:19:37.105Z,975.04
2023-07-28T00:20:37.128Z,975.02
2023-07-28T00:21:37.087Z,975.02
2023-07-28T00:22:37.087Z,975.00
2023-07-28T00:23:37.069Z,974.96
2023-07-28T00:24:37.095Z,974.95
2023-07-28T00:25:37.041Z,974.94
2023-07-28T00:26:37.183Z,974.93
2023-07-28T00:27:37.037Z,974.94
2023-07-28T00:28:37.035Z,974.96
2023-07-28T00:29:36.997Z,974.98
2023-07-28T00:30:37.094Z,974.99
2023-07-28T00:31:36.973Z,975.00
2023-07-28T00:32:37.010Z,975.01
2023-07-28T00:33:36.959Z,975.01
2023-07-28T00:34:36.965Z,974.99
2023-07-28T00:35:36.940Z,974.99
2023-07-28T00:36:37.372Z,974.98
2023-07-28T00:37:36.918Z,974.97
2023-07-28T00:38:36.951Z,974.96
2023-07-28T00:39:36.900Z,974.96
2023-07-28T00:40:36.917Z,974.98
2023-07-28T00:41:36.869Z,974.97
2023-07-28T00:42:37.298Z,974.98
2023-07-28T00:43:36.846Z,974.98
2023-07-28T00:44:36.860Z,974.98
2023-07-28T00:45:36.853Z,974.98
2023-07-28T00:46:37.093Z,974.98
2023-07-28T00:47:36.856Z,974.99
2023-07-28T00:48:36.803Z,974.98
2023-07-28T00:49:36.799Z,974.97
2023-07-28T00:50:36.805Z,974.97
2023-07-28T00:51:36.765Z,974.96
2023-07-28T00:52:36.790Z,974.94
2023-07-28T00:53:36.734Z,974.93
2023-07-28T00:54:36.761Z,974.93
2023-07-28T00:55:36.758Z,974.93
2023-07-28T00:56:36.895Z,974.95
2023-07-28T00:57:36.695Z,974.97
2023-07-28T00:58:36.700Z,974.94
2023-07-28T00:59:36.673Z,974.91
2023-07-28T01:00:36.727Z,974.91
2023-07-28T01:01:36.740Z,974.90
2023-07-28T01:02:36.721Z,974.88
2023-07-28T01:03:36.648Z,974.89
2023-07-28T01:04:36.699Z,974.89
2023-07-28T01:05:36.627Z,974.91
2023-07-28T01:06:36.896Z,974.90
2023-07-28T01:07:36.586Z,974.92
2023-07-28T01:08:36.610Z,974.91
2023-07-28T01:09:36.565Z,974.92
2023-07-28T01:10:36.587Z,974.92
2023-07-28T01:11:36.561Z,974.92
2023-07-28T01:12:36.571Z,974.92
2023-07-28T01:13:36.533Z,974.91
2023-07-28T01:14:36.564Z,974.90
2023-07-28T01:15:36.559Z,974.90
2023-07-28T01:16:36.817Z,974.90
2023-07-28T01:17:36.667Z,974.89
2023-07-28T01:18:36.468Z,974.88
2023-07-28T01:19:36.545Z,974.87
2023-07-28T01:20:36.449Z,974.86
2023-07-28T01:21:36.484Z,974.86
2023-07-28T01:22:36.438Z,974.88
2023-07-28T01:23:36.455Z,974.88
2023-07-28T01:24:36.403Z,974.87
2023-07-28T01:25:36.426Z,974.86
2023-07-28T01:26:36.600Z,974.84
2023-07-28T01:27:36.409Z,974.84
2023-07-28T01:28:36.362Z,974.82
2023-07-28T01:29:36.364Z,974.81
2023-07-28T01:30:36.338Z,974.82
2023-07-28T01:31:36.365Z,974.81
2023-07-28T01:32:36.365Z,974.81
2023-07-28T01:33:36.338Z,974.79
2023-07-28T01:34:36.293Z,974.82
2023-07-28T01:35:36.301Z,974.81
2023-07-28T01:36:36.573Z,974.81
2023-07-28T01:37:36.277Z,974.81
2023-07-28T01:38:36.262Z,974.80
2023-07-28T01:39:36.283Z,974.81
2023-07-28T01:40:36.230Z,974.82
2023-07-28T01:41:36.249Z,974.84
2023-07-28T01:42:36.211Z,974.86
2023-07-28T01:43:36.215Z,974.88
2023-07-28T01:44:36.189Z,974.90
2023-07-28T01:45:36.255Z,974.90
2023-07-28T01:46:36.434Z,974.90
2023-07-28T01:47:36.222Z,974.89
2023-07-28T01:48:36.171Z,974.89
2023-07-28T01:49:36.166Z,974.89
2023-07-28T01:50:36.119Z,974.91
2023-07-28T01:51:36.130Z,974.92
2023-07-28T01:52:36.112Z,974.92
2023-07-28T01:53:36.103Z,974.94
2023-07-28T01:54:36.087Z,974.93
2023-07-28T01:55:36.104Z,974.94
2023-07-28T01:56:36.277Z,974.94
2023-07-28T01:57:36.075Z,974.95
2023-07-28T01:58:36.038Z,974.95
2023-07-28T01:59:36.068Z,974.95
2023-07-28T02:00:36.015Z,974.96
2023-07-28T02:01:36.058Z,974.97
2023-07-28T02:02:36.033Z,974.98
2023-07-28T02:03:36.021Z,974.98
2023-07-28T02:04:36.017Z,974.98
2023-07-28T02:05:35.982Z,975.00
2023-07-28T02:06:36.201Z,974.99
2023-07-28T02:07:35.973Z,974.98
2023-07-28T02:08:35.931Z,974.98
2023-07-28T02:09:36.013Z,974.95
2023-07-28T02:10:35.920Z,974.94
2023-07-28T02:11:35.929Z,974.94
2023-07-28T02:12:35.891Z,974.93
2023-07-28T02:13:35.905Z,974.91
2023-07-28T02:14:35.968Z,974.90
2023-07-28T02:15:36.259Z,974.92
2023-07-28T02:16:36.018Z,974.91
2023-07-28T02:17:36.086Z,974.90
2023-07-28T02:18:35.838Z,974.91
2023-07-28T02:19:35.848Z,974.91
2023-07-28T02:20:35.795Z,974.94
2023-07-28T02:21:35.846Z,974.94
2023-07-28T02:22:35.790Z,974.93
2023-07-28T02:23:35.779Z,974.96
2023-07-28T02:24:35.756Z,974.95
2023-07-28T02:25:35.770Z,974.95
2023-07-28T02:26:36.046Z,974.96
2023-07-28T02:27:35.753Z,974.95
2023-07-28T02:28:35.719Z,974.95
2023-07-28T02:29:35.728Z,974.94
2023-07-28T02:30:35.760Z,974.97
2023-07-28T02:31:35.705Z,974.95
2023-07-28T02:32:35.737Z,974.96
2023-07-28T02:33:35.688Z,974.96
2023-07-28T02:34:35.657Z,974.98
2023-07-28T02:35:35.658Z,974.91
2023-07-28T02:36:35.868Z,974.89
2023-07-28T02:37:35.627Z,974.95
2023-07-28T02:38:35.661Z,974.92
2023-07-28T02:39:35.624Z,974.96
2023-07-28T02:40:35.582Z,974.97
2023-07-28T02:41:35.608Z,974.98
2023-07-28T02:42:35.562Z,975.00
2023-07-28T02:43:35.562Z,974.95
2023-07-28T02:44:35.535Z,974.91
2023-07-28T02:45:35.557Z,974.92
2023-07-28T02:46:35.712Z,974.93
2023-07-28T02:47:35.573Z,974.94
2023-07-28T02:48:35.492Z,974.91
2023-07-28T02:49:35.507Z,974.90
2023-07-28T02:50:35.474Z,974.94
2023-07-28T02:51:35.480Z,974.93
2023-07-28T02:52:35.477Z,974.95
2023-07-28T02:53:35.470Z,974.98
2023-07-28T02:54:35.430Z,975.01
2023-07-28T02:55:35.435Z,975.00
2023-07-28T02:56:35.727Z,974.97
2023-07-28T02:57:35.425Z,974.92
2023-07-28T02:58:35.397Z,974.85
2023-07-28T02:59:35.407Z,974.81
2023-07-28T03:00:35.379Z,974.86
2023-07-28T03:01:35.391Z,974.96
2023-07-28T03:02:35.452Z,975.06
2023-07-28T03:03:35.418Z,975.09
2023-07-28T03:04:35.328Z,975.05
2023-07-28T03:05:35.346Z,975.01
2023-07-28T03:06:35.654Z,975.03
2023-07-28T03:07:35.324Z,975.02
2023-07-28T03:08:35.299Z,975.01
2023-07-28T03:09:35.313Z,975.00
2023-07-28T03:10:35.314Z,975.00
2023-07-28T03:11:35.317Z,975.00
2023-07-28T03:12:35.307Z,975.01
2023-07-28T03:13:35.315Z,975.01
2023-07-28T03:14:35.313Z,975.04
2023-07-28T03:15:35.324Z,975.07
2023-07-28T03:16:35.689Z,975.09
2023-07-28T03:17:35.332Z,975.09
2023-07-28T03:18:35.311Z,975.10
2023-07-28T03:19:35.322Z,975.11
2023-07-28T03:20:35.308Z,975.09
2023-07-28T03:21:38.056Z,975.08
2023-07-28T03:22:35.304Z,975.11
2023-07-28T03:23:35.323Z,975.14
2023-07-28T03:24:35.274Z,975.14
2023-07-28T03:25:35.375Z,975.18
2023-07-28T03:26:35.569Z,975.16
2023-07-28T03:27:35.285Z,975.16
2023-07-28T03:28:35.004Z,975.13
2023-07-28T03:29:35.015Z,975.17
2023-07-28T03:30:35.042Z,975.18
2023-07-28T03:31:35.023Z,975.20
2023-07-28T03:32:35.001Z,975.21
2023-07-28T03:33:35.272Z,975.22
2023-07-28T03:34:35.000Z,975.22
2023-07-28T03:35:35.015Z,975.24
2023-07-28T03:36:35.146Z,975.25
2023-07-28T03:37:34.953Z,975.27
2023-07-28T03:38:34.928Z,975.29
2023-07-28T03:39:34.946Z,975.28
2023-07-28T03:40:34.900Z,975.24
2023-07-28T03:41:34.899Z,975.21
2023-07-28T03:42:34.867Z,975.21
2023-07-28T03:43:34.873Z,975.21
2023-07-28T03:44:34.845Z,975.22
2023-07-28T03:45:34.907Z,975.22
2023-07-28T03:46:35.147Z,975.16
2023-07-28T03:47:34.863Z,975.10
2023-07-28T03:48:34.800Z,975.10
2023-07-28T03:49:34.843Z,975.08
2023-07-28T03:50:34.780Z,975.09
2023-07-28T03:51:34.792Z,975.09
2023-07-28T03:52:34.745Z,974.96
2023-07-28T03:53:34.769Z,974.84
2023-07-28T03:54:34.734Z,974.83
2023-07-28T03:55:34.744Z,974.89
2023-07-28T03:56:34.998Z,974.89
2023-07-28T03:57:34.728Z,974.89
2023-07-28T03:58:34.694Z,974.90
2023-07-28T03:59:34.707Z,974.89
2023-07-28T04:00:34.661Z,974.91
2023-07-28T04:01:34.691Z,974.93
2023-07-28T04:02:34.645Z,974.92
2023-07-28T04:03:34.673Z,974.94
2023-07-28T04:04:34.617Z,975.00
2023-07-28T04:05:34.633Z,974.98
2023-07-28T04:06:34.811Z,975.01
2023-07-28T04:07:34.600Z,975.06
2023-07-28T04:08:34.588Z,975.09
2023-07-28T04:09:34.597Z,975.08
2023-07-28T04:10:34.553Z,975.10
2023-07-28T04:11:34.575Z,975.13
2023-07-28T04:12:34.540Z,975.11
2023-07-28T04:13:34.543Z,975.13
2023-07-28T04:14:34.536Z,975.16
2023-07-28T04:15:34.525Z,975.21
2023-07-28T04:16:34.860Z,975.18
2023-07-28T04:17:34.535Z,975.15
2023-07-28T04:18:34.463Z,975.15
2023-07-28T04:19:34.489Z,975.15
2023-07-28T04:20:34.463Z,975.14
2023-07-28T04:21:34.451Z,975.14
2023-07-28T04:22:34.425Z,975.05
2023-07-28T04:23:34.482Z,974.98
2023-07-28T04:24:34.400Z,974.97
2023-07-28T04:25:34.406Z,975.03
2023-07-28T04:26:34.555Z,975.11
2023-07-28T04:27:34.410Z,975.12
2023-07-28T04:28:34.366Z,975.09
2023-07-28T04:29:34.478Z,975.09
2023-07-28T04:30:34.373Z,975.07
2023-07-28T04:31:34.386Z,975.07
2023-07-28T04:32:34.331Z,975.09
2023-07-28T04:33:34.335Z,975.13
2023-07-28T04:34:34.364Z,975.18
2023-07-28T04:35:34.308Z,975.14
2023-07-28T04:36:34.532Z,975.12
2023-07-28T04:37:34.309Z,975.13
2023-07-28T04:38:34.256Z,975.16
2023-07-28T04:39:34.260Z,975.17
2023-07-28T04:40:34.230Z,975.17
2023-07-28T04:41:34.260Z,975.18
2023-07-28T04:42:34.210Z,975.20
2023-07-28T04:43:34.238Z,975.21
2023-07-28T04:44:34.214Z,975.21
2023-07-28T04:45:34.220Z,975.20
2023-07-28T04:46:34.391Z,975.16
2023-07-28T04:47:34.200Z,975.18
2023-07-28T04:48:34.154Z,975.17
2023-07-28T04:49:34.167Z,975.14
2023-07-28T04:50:34.123Z,975.14
2023-07-28T04:51:34.170Z,975.14
2023-07-28T04:52:34.105Z,975.13
2023-07-28T04:53:34.184Z,975.13
2023-07-28T04:54:34.081Z,975.13
2023-07-28T04:55:34.104Z,975.15
2023-07-28T04:56:34.393Z,975.15
2023-07-28T04:57:34.077Z,975.15
2023-07-28T04:58:34.036Z,975.12
2023-07-28T04:59:34.061Z,975.10
2023-07-28T05:00:34.032Z,975.12
2023-07-28T05:01:34.326Z,975.12
2023-07-28T05:02:34.038Z,975.14
2023-07-28T05:03:34.021Z,975.13
2023-07-28T05:04:34.007Z,975.10
2023-07-28T05:05:33.981Z,975.08
2023-07-28T05:06:33.956Z,975.09
2023-07-28T05:07:33.977Z,975.11
2023-07-28T05:08:33.939Z,975.13
2023-07-28T05:09:33.962Z,975.15
2023-07-28T05:10:33.920Z,975.15
2023-07-28T05:11:34.261Z,975.16
2023-07-28T05:12:33.903Z,975.16
2023-07-28T05:13:33.958Z,975.15
2023-07-28T05:14:33.881Z,975.15
2023-07-28T05:15:33.882Z,975.15
2023-07-28T05:16:33.928Z,975.14
2023-07-28T05:17:33.935Z,975.14
2023-07-28T05:18:33.842Z,975.12
2023-07-28T05:19:33.860Z,975.11
2023-07-28T05:20:33.805Z,975.11
2023-07-28T05:21:34.103Z,975.10
2023-07-28T05:22:33.784Z,975.10
2023-07-28T05:23:33.814Z,975.12
2023-07-28T05:24:33.787Z,975.16
2023-07-28T05:25:33.791Z,975.17
2023-07-28T05:26:33.747Z,975.19
2023-07-28T05:27:33.763Z,975.21
2023-07-28T05:28:33.721Z,975.25
2023-07-28T05:29:33.728Z,975.26
2023-07-28T05:30:33.718Z,975.29
2023-07-28T05:31:33.971Z,975.30
2023-07-28T05:32:33.752Z,975.28
2023-07-28T05:33:33.665Z,975.27
2023-07-28T05:34:33.690Z,975.27
2023-07-28T05:35:33.662Z,975.27
2023-07-28T05:36:33.681Z,975.26
2023-07-28T05:37:33.633Z,975.28
2023-07-28T05:38:33.656Z,975.30
2023-07-28T05:39:33.665Z,975.31
2023-07-28T05:40:33.651Z,975.29
2023-07-28T05:41:34.034Z,975.27
2023-07-28T05:42:33.624Z,975.25
2023-07-28T05:43:33.561Z,975.24
2023-07-28T05:44:33.569Z,975.26
2023-07-28T05:45:33.539Z,975.27
2023-07-28T05:46:33.567Z,975.27
2023-07-28T05:47:33.542Z,975.26
2023-07-28T05:48:33.530Z,975.26
2023-07-28T05:49:33.505Z,975.27
2023-07-28T05:50:33.519Z,975.26
2023-07-28T05:51:33.734Z,975.24
2023-07-28T05:52:33.506Z,975.25
2023-07-28T05:53:33.471Z,975.27
2023-07-28T05:54:33.502Z,975.28
2023-07-28T05:55:33.441Z,975.32
2023-07-28T05:56:33.475Z,975.33
2023-07-28T05:57:33.413Z,975.35
2023-07-28T05:58:33.440Z,975.36
2023-07-28T05:59:33.403Z,975.37
2023-07-28T06:00:33.431Z,975.38
2023-07-28T06:01:33.675Z,975.40
2023-07-28T06:02:33.445Z,975.42
2023-07-28T06:03:33.416Z,975.41
2023-07-28T06:04:33.359Z,975.39
2023-07-28T06:05:33.334Z,975.38
2023-07-28T06:06:33.335Z,975.40
2023-07-28T06:07:33.316Z,975.40
2023-07-28T06:08:33.328Z,975.39
2023-07-28T06:09:33.301Z,975.39
2023-07-28T06:10:33.311Z,975.41
2023-07-28T06:11:33.595Z,975.41
2023-07-28T06:12:33.287Z,975.43
2023-07-28T06:13:33.245Z,975.44
2023-07-28T06:14:33.274Z,975.45
2023-07-28T06:15:33.271Z,975.46
2023-07-28T06:16:33.232Z,975.47
2023-07-28T06:17:33.251Z,975.48
2023-07-28T06:18:33.212Z,975.48
2023-07-28T06:19:33.192Z,975.48
2023-07-28T06:20:33.225Z,975.46
2023-07-28T06:21:33.420Z,975.45
2023-07-28T06:22:33.205Z,975.45
2023-07-28T06:23:33.144Z,975.43
2023-07-28T06:24:33.214Z,975.43
2023-07-28T06:25:33.153Z,975.44
2023-07-28T06:26:33.132Z,975.44
2023-07-28T06:27:33.105Z,975.45
2023-07-28T06:28:33.252Z,975.45
2023-07-28T06:29:33.068Z,975.48
2023-07-28T06:30:33.087Z,975.52
2023-07-28T06:31:33.351Z,975.54
2023-07-28T06:32:33.094Z,975.56
2023-07-28T06:33:33.027Z,975.59
2023-07-28T06:34:33.069Z,975.60
2023-07-28T06:35:33.004Z,975.60
2023-07-28T06:36:33.030Z,975.58
2023-07-28T06:37:32.990Z,975.59
2023-07-28T06:38:33.010Z,975.59
2023-07-28T06:39:32.968Z,975.61
2023-07-28T06:40:32.984Z,975.63
2023-07-28T06:41:33.612Z,975.63
2023-07-28T06:42:32.943Z,975.62
2023-07-28T06:43:32.921Z,975.63
2023-07-28T06:44:32.952Z,975.63
2023-07-28T06:45:32.893Z,975.63
2023-07-28T06:46:32.951Z,975.64
2023-07-28T06:47:33.046Z,975.64
2023-07-28T06:48:32.917Z,975.64
2023-07-28T06:49:32.856Z,975.65
2023-07-28T06:50:32.880Z,975.65
2023-07-28T06:51:33.140Z,975.65
2023-07-28T06:52:32.857Z,975.64
2023-07-28T06:53:32.817Z,975.65
2023-07-28T06:54:32.814Z,975.65
2023-07-28T06:55:32.802Z,975.67
2023-07-28T06:56:32.813Z,975.66
2023-07-28T06:57:32.773Z,975.68
2023-07-28T06:58:32.822Z,975.69
2023-07-28T06:59:32.756Z,975.70
2023-07-28T07:00:32.774Z,975.69
2023-07-28T07:01:33.136Z,975.70
2023-07-28T07:02:32.815Z,975.74
2023-07-28T07:03:32.706Z,975.78
2023-07-28T07:04:32.778Z,975.78
2023-07-28T07:05:32.708Z,975.79
2023-07-28T07:06:32.697Z,975.78
2023-07-28T07:07:32.657Z,975.79
2023-07-28T07:08:32.690Z,975.79
2023-07-28T07:09:32.636Z,975.81
2023-07-28T07:10:32.665Z,975.80
2023-07-28T07:11:33.279Z,975.82
2023-07-28T07:12:32.665Z,975.85
2023-07-28T07:13:32.595Z,975.86
2023-07-28T07:14:32.636Z,975.87
2023-07-28T07:15:32.696Z,975.86
2023-07-28T07:16:32.653Z,975.87
2023-07-28T07:17:32.618Z,975.86
2023-07-28T07:18:32.558Z,975.88
2023-07-28T07:19:32.558Z,975.89
2023-07-28T07:20:32.542Z,975.90
2023-07-28T07:21:32.744Z,975.88
2023-07-28T07:22:32.537Z,975.92
2023-07-28T07:23:32.483Z,975.91
2023-07-28T07:24:32.514Z,975.94
2023-07-28T07:25:32.492Z,975.96
2023-07-28T07:26:32.607Z,975.96
2023-07-28T07:27:32.445Z,975.99
2023-07-28T07:28:32.519Z,976.00
2023-07-28T07:29:32.430Z,976.02
2023-07-28T07:30:32.443Z,976.00
2023-07-28T07:31:32.663Z,976.03
2023-07-28T07:32:32.470Z,976.03
2023-07-28T07:33:32.396Z,976.04
2023-07-28T07:34:32.381Z,976.06
2023-07-28T07:35:32.378Z,976.09
2023-07-28T07:36:32.394Z,976.09
2023-07-28T07:37:32.360Z,976.08
2023-07-28T07:38:32.364Z,976.10
2023-07-28T07:39:32.352Z,976.09
2023-07-28T07:40:32.344Z,976.08
2023-07-28T07:41:32.349Z,976.07
2023-07-28T07:42:32.322Z,976.08
2023-07-28T07:43:32.301Z,976.09
2023-07-28T07:44:32.333Z,976.10
2023-07-28T07:45:32.275Z,976.12
2023-07-28T07:46:32.280Z,976.13
2023-07-28T07:47:32.265Z,976.14
2023-07-28T07:48:32.274Z,976.16
2023-07-28T07:49:32.249Z,976.14
2023-07-28T07:50:32.248Z,976.13
2023-07-28T07:51:32.241Z,976.15
2023-07-28T07:52:32.238Z,976.15
2023-07-28T07:53:32.189Z,976.16
2023-07-28T07:54:32.233Z,976.17
2023-07-28T07:55:32.172Z,976.19
2023-07-28T07:56:32.179Z,976.18
2023-07-28T07:57:32.164Z,976.19
2023-07-28T07:58:32.172Z,976.20
2023-07-28T07:59:32.132Z,976.20
2023-07-28T08:00:32.139Z,976.18
2023-07-28T08:01:31.133Z,976.19
2023-07-28T08:02:32.155Z,976.19
2023-07-28T08:03:32.096Z,976.20
2023-07-28T08:04:32.144Z,976.19
2023-07-28T08:05:32.067Z,976.21
2023-07-28T08:06:32.100Z,976.24
2023-07-28T08:07:32.046Z,976.22
2023-07-28T08:08:32.053Z,976.25
2023-07-28T08:09:32.031Z,976.25
2023-07-28T08:10:32.033Z,976.26
2023-07-28T08:11:32.153Z,976.26
2023-07-28T08:12:32.033Z,976.24
2023-07-28T08:13:31.986Z,976.24
2023-07-28T08:14:31.993Z,976.24
2023-07-28T08:15:32.011Z,976.24
2023-07-28T08:16:31.994Z,976.28
2023-07-28T08:17:31.970Z,976.27
2023-07-28T08:18:31.990Z,976.27
2023-07-28T08:19:31.921Z,976.29
2023-07-28T08:20:31.942Z,976.30
2023-07-28T08:21:32.026Z,976.32
2023-07-28T08:22:31.909Z,976.32
2023-07-28T08:23:31.923Z,976.35
2023-07-28T08:24:31.926Z,976.34
2023-07-28T08:25:31.854Z,976.26
2023-07-28T08:26:31.923Z,976.30
2023-07-28T08:27:31.839Z,976.32
2023-07-28T08:28:31.917Z,976.30
2023-07-28T08:29:31.813Z,976.30
2023-07-28T08:30:31.832Z,976.32
2023-07-28T08:31:31.830Z,976.33
2023-07-28T08:32:31.880Z,976.35
2023-07-28T08:33:31.768Z,976.35
2023-07-28T08:34:31.791Z,976.36
2023-07-28T08:35:31.801Z,976.37
2023-07-28T08:36:31.754Z,976.35
2023-07-28T08:37:31.751Z,976.35
2023-07-28T08:38:31.734Z,976.34
2023-07-28T08:39:31.704Z,976.36
2023-07-28T08:40:31.732Z,976.37
2023-07-28T08:41:31.685Z,976.38
2023-07-28T08:42:31.753Z,976.40
2023-07-28T08:43:31.658Z,976.41
2023-07-28T08:44:31.664Z,976.40
2023-07-28T08:45:31.650Z,976.43
2023-07-28T08:46:31.678Z,976.40
2023-07-28T08:47:31.649Z,976.45
2023-07-28T08:48:31.661Z,976.47
2023-07-28T08:49:31.597Z,976.45
2023-07-28T08:50:31.594Z,976.49
2023-07-28T08:51:31.576Z,976.49
2023-07-28T08:52:31.576Z,976.46
2023-07-28T08:53:31.551Z,976.50
2023-07-28T08:54:31.553Z,976.49
2023-07-28T08:55:31.527Z,976.51
2023-07-28T08:56:31.528Z,976.52
2023-07-28T08:57:31.503Z,976.56
2023-07-28T08:58:31.524Z,976.51
2023-07-28T08:59:31.480Z,976.50
2023-07-28T09:00:31.505Z,976.53
2023-07-28T09:01:31.467Z,976.53
2023-07-28T09:02:31.511Z,976.53
2023-07-28T09:03:31.460Z,976.52
2023-07-28T09:04:31.445Z,976.50
2023-07-28T09:05:31.440Z,976.49
2023-07-28T09:06:31.428Z,976.49
2023-07-28T09:07:31.397Z,976.53
2023-07-28T09:08:31.405Z,976.50
2023-07-28T09:09:31.382Z,976.52
2023-07-28T09:10:31.416Z,976.49
2023-07-28T09:11:31.355Z,976.47
2023-07-28T09:12:31.394Z,976.48
2023-07-28T09:13:31.329Z,976.49
2023-07-28T09:14:31.333Z,976.51
2023-07-28T09:15:31.315Z,976.52
2023-07-28T09:16:31.417Z,976.54
2023-07-28T09:17:31.382Z,976.55
2023-07-28T09:18:31.308Z,976.54
2023-07-28T09:19:31.265Z,976.53
2023-07-28T09:20:31.298Z,976.52
2023-07-28T09:21:31.241Z,976.48
2023-07-28T09:22:31.250Z,976.49
2023-07-28T09:23:31.231Z,976.45
2023-07-28T09:24:31.390Z,976.54
2023-07-28T09:25:31.201Z,976.53
2023-07-28T09:26:31.217Z,976.53
2023-07-28T09:27:31.349Z,976.53
2023-07-28T09:28:31.217Z,976.52
2023-07-28T09:29:31.308Z,976.53
2023-07-28T09:30:31.204Z,976.52
2023-07-28T09:31:31.148Z,976.53
2023-07-28T09:32:31.173Z,976.53
2023-07-28T09:33:31.124Z,976.53
2023-07-28T09:34:31.124Z,976.53
2023-07-28T09:35:31.100Z,976.55
2023-07-28T09:36:31.149Z,976.58
2023-07-28T09:37:31.075Z,976.57
2023-07-28T09:38:31.103Z,976.58
2023-07-28T09:39:31.049Z,976.58
2023-07-28T09:40:31.066Z,976.59
2023-07-28T09:41:31.095Z,976.61
2023-07-28T09:42:31.039Z,976.62
2023-07-28T09:43:31.009Z,976.63
2023-07-28T09:44:31.021Z,976.63
2023-07-28T09:45:37.312Z,976.64
2023-07-28T09:46:31.071Z,976.70
2023-07-28T09:47:30.985Z,976.68
2023-07-28T09:48:30.955Z,976.67
2023-07-28T09:49:30.992Z,976.70
2023-07-28T09:50:30.932Z,976.70
2023-07-28T09:51:30.957Z,976.69
2023-07-28T09:52:30.905Z,976.69
2023-07-28T09:53:30.916Z,976.68
2023-07-28T09:54:30.914Z,976.68
2023-07-28T09:55:30.901Z,976.70
2023-07-28T09:56:30.872Z,976.74
2023-07-28T09:57:30.878Z,976.71
2023-07-28T09:58:30.856Z,976.71
2023-07-28T09:59:30.861Z,976.70
2023-07-28T10:00:30.825Z,976.71
2023-07-28T10:01:30.860Z,976.76
2023-07-28T10:02:30.817Z,976.72
2023-07-28T10:03:31.049Z,976.73
2023-07-28T10:04:30.853Z,976.72
2023-07-28T10:05:30.784Z,976.71
2023-07-28T10:06:30.783Z,976.72
2023-07-28T10:07:30.781Z,976.71
2023-07-28T10:08:30.756Z,976.72
2023-07-28T10:09:30.760Z,976.73
2023-07-28T10:10:30.713Z,976.74
2023-07-28T10:11:30.734Z,976.75
2023-07-28T10:12:30.688Z,976.75
2023-07-28T10:13:30.715Z,976.75
2023-07-28T10:14:30.726Z,976.78
2023-07-28T10:15:30.692Z,976.80
2023-07-28T10:16:30.694Z,976.74
2023-07-28T10:17:30.712Z,976.73
2023-07-28T10:18:30.630Z,976.77
2023-07-28T10:19:30.653Z,976.74
2023-07-28T10:20:30.655Z,976.73
2023-07-28T10:21:30.690Z,976.73
2023-07-28T10:22:30.605Z,976.73
2023-07-28T10:23:30.583Z,976.72
2023-07-28T10:24:30.555Z,976.72
2023-07-28T10:25:30.588Z,976.71
2023-07-28T10:26:30.544Z,976.74
2023-07-28T10:27:30.561Z,976.72
2023-07-28T10:28:30.546Z,976.74
2023-07-28T10:29:30.525Z,976.78
2023-07-28T10:30:30.489Z,976.83
2023-07-28T10:31:30.550Z,976.77
2023-07-28T10:32:30.516Z,976.76
2023-07-28T10:33:30.492Z,976.77
2023-07-28T10:34:30.448Z,976.77
2023-07-28T10:35:30.508Z,976.78
2023-07-28T10:36:30.447Z,976.80
2023-07-28T10:37:30.461Z,976.80
2023-07-28T10:38:30.409Z,976.82
2023-07-28T10:39:30.416Z,976.81
2023-07-28T10:40:30.394Z,976.88
2023-07-28T10:41:30.435Z,976.81
2023-07-28T10:42:30.370Z,976.79
2023-07-28T10:43:30.354Z,976.80
2023-07-28T10:44:30.365Z,976.81
2023-07-28T10:45:30.381Z,976.82
2023-07-28T10:46:30.398Z,976.85
2023-07-28T10:47:30.414Z,976.84
2023-07-28T10:48:30.295Z,976.85
2023-07-28T10:49:30.314Z,976.82
2023-07-28T10:50:30.307Z,976.84
2023-07-28T10:51:30.307Z,976.84
2023-07-28T10:52:30.334Z,976.83
2023-07-28T10:53:30.285Z,976.83
2023-07-28T10:54:30.256Z,976.83
2023-07-28T10:55:30.245Z,976.79
2023-07-28T10:56:30.228Z,976.84
2023-07-28T10:57:30.229Z,976.86
2023-07-28T10:58:30.200Z,976.85
2023-07-28T10:59:30.212Z,976.87
2023-07-28T11:00:30.180Z,976.87
2023-07-28T11:01:30.211Z,976.87
2023-07-28T11:02:30.252Z,976.88
2023-07-28T11:03:30.211Z,976.86
2023-07-28T11:04:30.139Z,976.87
2023-07-28T11:05:30.138Z,976.91
2023-07-28T11:06:30.148Z,976.89
2023-07-28T11:07:30.116Z,976.90
2023-07-28T11:08:30.084Z,976.92
2023-07-28T11:09:30.114Z,976.92
2023-07-28T11:10:30.075Z,976.90
2023-07-28T11:11:30.116Z,976.95
2023-07-28T11:12:30.079Z,976.92
2023-07-28T11:13:40.269Z,976.92
2023-07-28T11:14:30.038Z,976.92
2023-07-28T11:15:30.032Z,976.91
2023-07-28T11:16:30.108Z,976.90
2023-07-28T11:17:30.053Z,976.92
2023-07-28T11:18:29.979Z,976.93
2023-07-28T11:19:29.988Z,976.92
2023-07-28T11:20:29.983Z,976.96
2023-07-28T11:21:29.966Z,976.98
2023-07-28T11:22:29.944Z,976.98
2023-07-28T11:23:29.971Z,976.98
2023-07-28T11:24:29.925Z,976.94
2023-07-28T11:25:29.951Z,976.97
2023-07-28T11:26:29.896Z,976.99
2023-07-28T11:27:29.913Z,977.00
2023-07-28T11:28:29.915Z,976.97
2023-07-28T11:29:29.894Z,977.03
2023-07-28T11:30:29.883Z,976.98
2023-07-28T11:31:29.941Z,977.00
2023-07-28T11:32:29.859Z,976.97
2023-07-28T11:33:29.836Z,976.98
2023-07-28T11:34:29.810Z,976.94
2023-07-28T11:35:29.832Z,976.95
2023-07-28T11:36:29.803Z,976.92
2023-07-28T11:37:29.808Z,976.90
2023-07-28T11:38:29.770Z,976.90
2023-07-28T11:39:29.785Z,976.88
2023-07-28T11:40:29.755Z,976.83
2023-07-28T11:41:29.775Z,976.85
2023-07-28T11:42:29.732Z,976.85
2023-07-28T11:43:29.748Z,976.85
2023-07-28T11:44:29.714Z,976.93
2023-07-28T11:45:29.718Z,976.91
2023-07-28T11:46:29.716Z,976.93
2023-07-28T11:47:29.713Z,976.91
2023-07-28T11:48:29.729Z,976.90
2023-07-28T11:49:29.694Z,976.93
2023-07-28T11:50:29.688Z,976.89
2023-07-28T11:51:29.667Z,976.89
2023-07-28T11:52:29.630Z,976.93
2023-07-28T11:53:29.654Z,976.87
2023-07-28T11:54:29.601Z,976.87
2023-07-28T11:55:29.609Z,976.81
2023-07-28T11:56:29.577Z,976.80
2023-07-28T11:57:29.604Z,976.76
2023-07-28T11:58:29.675Z,976.80
2023-07-28T11:59:29.590Z,976.83
2023-07-28T12:00:29.544Z,976.83
2023-07-28T12:01:29.603Z,976.85
2023-07-28T12:02:29.614Z,976.86
2023-07-28T12:03:29.715Z,976.87
2023-07-28T12:05:28.686Z,976.90
2023-07-28T12:06:29.794Z,976.89
2023-07-28T12:07:29.504Z,976.89
2023-07-28T12:08:29.450Z,976.92
2023-07-28T12:09:29.458Z,976.93
2023-07-28T12:11:56.649Z,976.97
2023-07-28T12:12:29.415Z,976.99
2023-07-28T12:13:32.558Z,976.98
2023-07-28T12:18:51.721Z,976.91
2023-07-28T12:18:57.875Z,976.90
2023-07-28T12:19:29.408Z,976.86
2023-07-28T12:20:29.328Z,976.88
2023-07-28T12:21:29.355Z,976.89
2023-07-28T12:22:29.307Z,976.88
2023-07-28T12:24:28.282Z,976.84
2023-07-28T12:25:29.325Z,976.90
2023-07-28T12:26:29.286Z,976.88
2023-07-28T12:28:28.290Z,976.88
2023-07-28T12:29:31.218Z,976.96
2023-07-28T12:30:29.274Z,976.97
2023-07-28T12:31:29.258Z,977.00
2023-07-28T12:32:35.735Z,976.96
2023-07-28T12:34:28.197Z,976.94
2023-07-28T12:35:49.224Z,977.00
2023-07-28T12:36:53.333Z,976.95