createdAt,value
2022-10-18T00:00:52.265Z,59.18
2022-10-18T00:01:45.852Z,59.18
2022-10-18T00:02:39.348Z,59.28
2022-10-18T00:03:32.953Z,58.98
2022-10-18T00:04:26.401Z,59.58
2022-10-18T00:05:19.938Z,59.28
2022-10-18T00:06:13.475Z,59.38
2022-10-18T00:07:07.012Z,59.28
2022-10-18T00:08:00.544Z,59.38
2022-10-18T00:08:54.086Z,58.98
2022-10-18T00:09:47.616Z,59.18
2022-10-18T00:10:41.163Z,59.41
2022-10-18T00:11:34.674Z,59.18
2022-10-18T00:12:28.206Z,59.18
2022-10-18T00:13:21.757Z,59.18
2022-10-18T00:14:15.288Z,59.28
2022-10-18T00:15:08.817Z,59.28
2022-10-18T00:16:02.342Z,59.38
2022-10-18T00:16:55.869Z,59.18
2022-10-18T00:17:49.404Z,59.58
2022-10-18T00:18:42.940Z,59.28
2022-10-18T00:19:36.460Z,58.98
2022-10-18T00:20:29.997Z,59.38
2022-10-18T00:21:23.532Z,59.58
2022-10-18T00:22:17.055Z,59.38
2022-10-18T00:23:10.580Z,59.38
2022-10-18T00:24:04.109Z,59.28
2022-10-18T00:24:57.629Z,59.68
2022-10-18T00:25:51.348Z,59.41
2022-10-18T00:26:44.703Z,59.18
2022-10-18T00:27:38.246Z,59.18
2022-10-18T00:28:31.803Z,59.28
2022-10-18T00:29:25.306Z,59.21
2022-10-18T00:30:08.978Z,59.31
2022-10-18T00:31:02.513Z,59.28
2022-10-18T00:31:56.039Z,59.08
2022-10-18T00:32:49.573Z,59.41
2022-10-18T00:33:33.260Z,59.21
2022-10-18T00:34:26.790Z,59.38
2022-10-18T00:35:10.453Z,59.08
2022-10-18T00:36:03.991Z,59.28
2022-10-18T00:36:57.509Z,59.28
2022-10-18T00:37:51.051Z,58.98
2022-10-18T00:38:44.577Z,59.41
2022-10-18T00:39:38.131Z,59.58
2022-10-18T00:40:31.657Z,59.28
2022-10-18T00:41:25.200Z,59.18
2022-10-18T00:42:18.719Z,59.48
2022-10-18T00:43:22.512Z,59.38
2022-10-18T00:44:16.126Z,59.38
2022-10-18T00:45:09.605Z,59.28
2022-10-18T00:46:13.401Z,59.28
2022-10-18T00:47:06.923Z,59.18
2022-10-18T00:48:00.452Z,59.41
2022-10-18T00:48:44.150Z,59.18
2022-10-18T00:49:37.658Z,59.18
2022-10-18T00:50:31.216Z,59.08
2022-10-18T00:51:24.746Z,59.21
2022-10-18T00:52:18.283Z,59.38
2022-10-18T00:53:11.813Z,59.28
2022-10-18T00:54:05.342Z,59.28
2022-10-18T00:54:58.864Z,59.31
2022-10-18T00:55:52.419Z,59.61
2022-10-18T00:56:36.100Z,59.11
2022-10-18T00:57:29.612Z,59.18
2022-10-18T00:58:23.146Z,59.11
2022-10-18T00:59:06.805Z,59.28
2022-10-18T01:00:00.333Z,59.21
2022-10-18T01:00:53.880Z,59.31
2022-10-18T01:01:47.486Z,59.41
2022-10-18T01:02:40.952Z,59.28
2022-10-18T01:03:34.476Z,59.41
2022-10-18T01:04:28.014Z,59.28
2022-10-18T01:05:21.555Z,59.81
2022-10-18T01:06:15.083Z,59.18
2022-10-18T01:07:08.622Z,59.31
2022-10-18T01:08:02.158Z,59.38
2022-10-18T01:08:55.686Z,59.28
2022-10-18T01:09:49.232Z,59.28
2022-10-18T01:10:42.777Z,59.41
2022-10-18T01:11:36.302Z,59.38
2022-10-18T01:12:29.858Z,59.28
2022-10-18T01:13:25.723Z,59.18
2022-10-18T01:14:07.031Z,59.21
2022-10-18T01:15:00.562Z,59.28
2022-10-18T01:15:54.126Z,59.31
2022-10-18T01:16:47.627Z,59.31
2022-10-18T01:17:41.151Z,59.31
2022-10-18T01:18:24.805Z,59.21
2022-10-18T01:19:18.343Z,59.18
2022-10-18T01:20:11.870Z,59.41
2022-10-18T01:21:05.402Z,59.38
2022-10-18T01:21:58.927Z,59.28
2022-10-18T01:22:52.458Z,59.21
2022-10-18T01:23:46.001Z,59.31
2022-10-18T01:24:39.565Z,59.01
2022-10-18T01:25:33.095Z,59.31
2022-10-18T01:26:26.619Z,59.18
2022-10-18T01:27:20.147Z,59.31
2022-10-18T01:28:20.858Z,59.41
2022-10-18T01:29:14.667Z,59.31
2022-10-18T01:30:08.263Z,59.41
2022-10-18T01:31:02.002Z,59.21
2022-10-18T01:31:57.669Z,59.41
2022-10-18T01:32:50.359Z,59.28
2022-10-18T01:33:44.085Z,59.21
2022-10-18T01:34:37.935Z,59.21
2022-10-18T01:35:33.087Z,59.41
2022-10-18T01:36:27.758Z,59.21
2022-10-18T01:37:22.393Z,59.31
2022-10-18T01:38:16.100Z,59.31
2022-10-18T01:39:10.645Z,59.21
2022-10-18T01:40:05.191Z,59.31
2022-10-18T01:40:48.876Z,59.21
2022-10-18T01:41:43.430Z,59.11
2022-10-18T01:42:37.066Z,59.31
2022-10-18T01:43:20.726Z,59.31
2022-10-18T01:44:15.360Z,59.31
2022-10-18T01:45:09.391Z,59.31
2022-10-18T01:46:03.996Z,59.31
2022-10-18T01:46:58.618Z,59.31
2022-10-18T01:47:52.230Z,59.31
2022-10-18T01:48:45.953Z,59.21
2022-10-18T01:49:39.572Z,59.21
2022-10-18T01:50:33.399Z,59.21
2022-10-18T01:51:27.033Z,59.41
2022-10-18T01:52:21.669Z,59.41
2022-10-18T01:53:16.216Z,59.41
2022-10-18T01:54:09.843Z,59.51
2022-10-18T01:55:03.571Z,59.21
2022-10-18T01:55:57.190Z,59.21
2022-10-18T01:56:50.821Z,59.31
2022-10-18T01:57:44.533Z,59.41
2022-10-18T01:58:38.161Z,59.31
2022-10-18T01:59:31.796Z,59.28
2022-10-18T02:00:25.513Z,59.51
2022-10-18T02:01:19.317Z,59.21
2022-10-18T02:02:12.770Z,59.21
2022-10-18T02:03:06.397Z,59.11
2022-10-18T02:03:50.158Z,59.21
2022-10-18T02:04:43.803Z,59.41
2022-10-18T02:05:37.518Z,59.21
2022-10-18T02:06:32.065Z,59.21
2022-10-18T02:07:25.693Z,59.21
2022-10-18T02:08:23.382Z,59.61
2022-10-18T02:09:13.239Z,59.41
2022-10-18T02:10:06.927Z,59.61
2022-10-18T02:11:00.488Z,59.31
2022-10-18T02:11:44.225Z,59.21
2022-10-18T02:12:38.856Z,59.21
2022-10-18T02:13:32.455Z,59.70
2022-10-18T02:14:27.115Z,59.61
2022-10-18T02:15:20.741Z,59.28
2022-10-18T02:16:14.349Z,59.61
2022-10-18T02:17:08.064Z,59.41
2022-10-18T02:18:01.707Z,59.51
2022-10-18T02:18:55.327Z,59.51
2022-10-18T02:19:48.942Z,59.41
2022-10-18T02:20:42.563Z,59.61
2022-10-18T02:21:36.286Z,59.11
2022-10-18T02:22:30.389Z,59.41
2022-10-18T02:23:23.540Z,59.41
2022-10-18T02:24:17.166Z,59.31
2022-10-18T02:25:10.782Z,59.31
2022-10-18T02:26:04.501Z,59.31
2022-10-18T02:26:58.133Z,59.41
2022-10-18T02:27:51.951Z,59.41
2022-10-18T02:28:45.584Z,59.31
2022-10-18T02:29:39.692Z,59.21
2022-10-18T02:30:33.357Z,59.21
2022-10-18T02:31:26.959Z,59.11
2022-10-18T02:32:20.582Z,59.51
2022-10-18T02:33:14.311Z,59.21
2022-10-18T02:34:07.933Z,59.61
2022-10-18T02:35:01.569Z,59.61
2022-10-18T02:35:55.176Z,59.81
2022-10-18T02:36:48.902Z,59.51
2022-10-18T02:37:43.459Z,59.70
2022-10-18T02:38:37.286Z,59.21
2022-10-18T02:39:30.903Z,59.41
2022-10-18T02:40:25.437Z,59.51
2022-10-18T02:41:19.060Z,59.61
2022-10-18T02:42:12.697Z,59.41
2022-10-18T02:43:06.314Z,59.51
2022-10-18T02:44:00.866Z,59.51
2022-10-18T02:44:44.534Z,59.70
2022-10-18T02:45:38.202Z,59.61
2022-10-18T02:46:32.015Z,59.41
2022-10-18T02:47:25.627Z,59.41
2022-10-18T02:48:19.254Z,59.81
2022-10-18T02:49:12.877Z,59.61
2022-10-18T02:50:07.405Z,59.21
2022-10-18T02:51:01.033Z,59.61
2022-10-18T02:51:54.657Z,59.61
2022-10-18T02:52:48.276Z,59.61
2022-10-18T02:53:41.908Z,59.41
2022-10-18T02:54:36.566Z,59.61
2022-10-18T02:55:30.198Z,59.91
2022-10-18T02:56:23.898Z,59.61
2022-10-18T02:57:17.520Z,59.91
2022-10-18T02:58:11.256Z,59.91
2022-10-18T02:59:04.905Z,59.51
2022-10-18T02:59:58.592Z,59.61
2022-10-18T03:00:52.341Z,59.31
2022-10-18T03:01:46.059Z,59.41
2022-10-18T03:02:39.568Z,59.61
2022-10-18T03:03:33.204Z,59.70
2022-10-18T03:05:20.459Z,59.70
2022-10-18T03:06:14.067Z,59.61
2022-10-18T03:07:07.684Z,59.61
2022-10-18T03:08:01.297Z,59.31
2022-10-18T03:08:55.850Z,59.81
2022-10-18T03:09:49.672Z,59.31
2022-10-18T03:10:43.398Z,59.31
2022-10-18T03:11:37.035Z,59.61
2022-10-18T03:12:20.711Z,59.31
2022-10-18T03:13:14.344Z,59.31
2022-10-18T03:14:07.966Z,59.51
2022-10-18T03:15:01.590Z,59.51
2022-10-18T03:15:55.251Z,59.31
2022-10-18T03:16:48.844Z,59.61
2022-10-18T03:17:42.463Z,59.41
2022-10-18T03:18:36.288Z,59.31
2022-10-18T03:19:30.006Z,59.61
2022-10-18T03:20:24.553Z,59.70
2022-10-18T03:21:18.182Z,59.11
2022-10-18T03:22:12.021Z,59.51
2022-10-18T03:23:05.625Z,59.61
2022-10-18T03:24:00.204Z,59.51
2022-10-18T03:24:53.824Z,59.61
2022-10-18T03:25:47.528Z,59.61
2022-10-18T03:26:31.210Z,59.51
2022-10-18T03:27:24.842Z,59.61
2022-10-18T03:28:18.472Z,59.61
2022-10-18T03:29:12.083Z,59.31
2022-10-18T03:30:05.722Z,59.51
2022-10-18T03:30:59.347Z,59.51
2022-10-18T03:31:52.956Z,59.21
2022-10-18T03:32:46.574Z,59.51
2022-10-18T03:33:40.314Z,59.21
2022-10-18T03:34:33.939Z,59.41
2022-10-18T03:35:27.547Z,59.41
2022-10-18T03:36:21.183Z,59.11
2022-10-18T03:37:25.132Z,59.21
2022-10-18T03:38:18.745Z,59.51
2022-10-18T03:39:12.380Z,59.41
2022-10-18T03:40:05.994Z,59.61
2022-10-18T03:40:59.620Z,59.81
2022-10-18T03:41:53.243Z,59.61
2022-10-18T03:42:46.901Z,59.91
2022-10-18T03:43:40.490Z,59.41
2022-10-18T03:44:34.129Z,59.81
2022-10-18T03:45:31.209Z,59.31
2022-10-18T03:46:21.383Z,59.81
2022-10-18T03:47:14.983Z,59.81
2022-10-18T03:48:08.624Z,59.81
2022-10-18T03:49:02.226Z,59.70
2022-10-18T03:49:57.250Z,59.70
2022-10-18T03:50:49.467Z,59.41
2022-10-18T03:51:43.108Z,59.81
2022-10-18T03:52:36.835Z,59.70
2022-10-18T03:53:31.153Z,59.61
2022-10-18T03:54:24.794Z,59.81
2022-10-18T03:55:18.520Z,59.91
2022-10-18T03:56:12.333Z,59.70
2022-10-18T03:57:05.957Z,59.81
2022-10-18T03:57:59.677Z,59.91
2022-10-18T03:58:53.315Z,59.81
2022-10-18T03:59:47.048Z,60.11
2022-10-18T04:00:52.137Z,59.78
2022-10-18T04:01:46.761Z,60.11
2022-10-18T04:02:41.236Z,59.70
2022-10-18T04:03:36.775Z,59.91
2022-10-18T04:04:30.400Z,60.11
2022-10-18T04:05:24.039Z,59.61
2022-10-18T04:06:17.643Z,59.41
2022-10-18T04:07:12.187Z,59.70
2022-10-18T04:08:05.819Z,59.61
2022-10-18T04:08:59.429Z,59.41
2022-10-18T04:09:53.055Z,59.41
2022-10-18T04:10:47.603Z,59.41
2022-10-18T04:11:41.222Z,59.31
2022-10-18T04:12:34.940Z,59.21
2022-10-18T04:13:28.497Z,59.58
2022-10-18T04:14:22.109Z,59.61
2022-10-18T04:15:16.735Z,59.38
2022-10-18T04:16:10.374Z,59.88
2022-10-18T04:17:04.006Z,59.88
2022-10-18T04:17:57.606Z,59.41
2022-10-18T04:18:52.171Z,59.98
2022-10-18T04:19:45.768Z,59.51
2022-10-18T04:20:39.392Z,59.61
2022-10-18T04:21:33.022Z,59.41
2022-10-18T04:22:26.645Z,59.41
2022-10-18T04:23:20.270Z,59.61
2022-10-18T04:24:14.807Z,59.28
2022-10-18T04:25:08.430Z,59.48
2022-10-18T04:26:02.058Z,59.91
2022-10-18T04:26:55.682Z,59.81
2022-10-18T04:27:49.302Z,59.81
2022-10-18T04:28:43.019Z,59.18
2022-10-18T04:29:36.552Z,59.31
2022-10-18T04:30:30.167Z,59.38
2022-10-18T04:31:23.794Z,59.98
2022-10-18T04:32:22.410Z,59.70
2022-10-18T04:33:16.073Z,60.00
2022-10-18T04:34:09.685Z,59.61
2022-10-18T04:35:03.315Z,59.78
2022-10-18T04:35:56.920Z,59.98
2022-10-18T04:36:50.539Z,60.11
2022-10-18T04:37:44.178Z,60.08
2022-10-18T04:38:37.783Z,59.58
2022-10-18T04:39:31.421Z,59.38
2022-10-18T04:40:25.073Z,59.48
2022-10-18T04:41:18.762Z,59.68
2022-10-18T04:42:12.387Z,59.41
2022-10-18T04:43:06.002Z,60.00
2022-10-18T04:43:59.627Z,60.78
2022-10-18T04:44:53.357Z,60.48
2022-10-18T04:45:47.086Z,59.98
2022-10-18T04:46:41.657Z,60.78
2022-10-18T04:47:35.587Z,60.58
2022-10-18T04:48:28.977Z,59.61
2022-10-18T04:49:22.698Z,59.88
2022-10-18T04:50:16.344Z,60.58
2022-10-18T04:51:10.049Z,61.10
2022-10-18T04:52:03.661Z,60.08
2022-10-18T04:52:57.290Z,60.78
2022-10-18T04:53:50.912Z,60.17
2022-10-18T04:54:44.530Z,60.97
2022-10-18T04:55:38.170Z,60.78
2022-10-18T04:56:31.783Z,61.18
2022-10-18T04:57:25.418Z,59.98
2022-10-18T04:58:19.022Z,60.68
2022-10-18T04:59:12.708Z,60.00
2022-10-18T05:00:06.385Z,60.97
2022-10-18T05:01:00.005Z,60.97
2022-10-18T05:01:53.774Z,60.17
2022-10-18T05:02:47.251Z,60.80
2022-10-18T05:03:40.871Z,60.88
2022-10-18T05:04:34.494Z,61.10
2022-10-18T05:05:49.563Z,60.88
2022-10-18T05:06:21.744Z,60.78
2022-10-18T05:07:15.363Z,59.98
2022-10-18T05:08:09.023Z,60.78
2022-10-18T05:09:02.713Z,60.78
2022-10-18T05:09:56.327Z,60.28
2022-10-18T05:10:49.957Z,60.97
2022-10-18T05:11:43.784Z,59.48
2022-10-18T05:12:37.513Z,61.21
2022-10-18T05:13:32.200Z,60.88
2022-10-18T05:14:26.835Z,60.78
2022-10-18T05:15:20.437Z,60.88
2022-10-18T05:16:14.259Z,60.78
2022-10-18T05:16:57.933Z,60.97
2022-10-18T05:17:51.578Z,61.47
2022-10-18T05:18:46.250Z,61.77
2022-10-18T05:19:39.849Z,60.88
2022-10-18T05:20:33.474Z,61.80
2022-10-18T05:21:28.114Z,62.01
2022-10-18T05:22:21.729Z,61.47
2022-10-18T05:23:15.355Z,60.61
2022-10-18T05:24:09.011Z,60.78
2022-10-18T05:25:03.748Z,60.97
2022-10-18T05:25:58.290Z,61.38
2022-10-18T05:26:51.893Z,60.68
2022-10-18T05:27:45.513Z,61.27
2022-10-18T05:28:41.285Z,60.68
2022-10-18T05:29:33.688Z,61.18
2022-10-18T05:30:27.302Z,60.97
2022-10-18T05:31:20.929Z,61.38
2022-10-18T05:32:14.551Z,60.68
2022-10-18T05:33:08.178Z,61.27
2022-10-18T05:34:01.799Z,61.18
2022-10-18T05:34:55.432Z,60.88
2022-10-18T05:35:39.123Z,60.88
2022-10-18T05:36:33.658Z,60.48
2022-10-18T05:37:28.400Z,60.88
2022-10-18T05:38:20.907Z,60.48
2022-10-18T05:39:15.450Z,61.18
2022-10-18T05:40:09.086Z,61.08
2022-10-18T05:41:02.731Z,61.08
2022-10-18T05:41:56.320Z,60.78
2022-10-18T05:42:49.952Z,60.97
2022-10-18T05:43:43.573Z,60.68
2022-10-18T05:44:37.193Z,60.78
2022-10-18T05:45:30.818Z,60.68
2022-10-18T05:46:24.545Z,61.08
2022-10-18T05:47:18.176Z,60.58
2022-10-18T05:48:11.810Z,60.88
2022-10-18T05:49:06.555Z,60.88
2022-10-18T05:50:00.162Z,60.58
2022-10-18T05:50:53.795Z,60.88
2022-10-18T05:51:47.417Z,60.88
2022-10-18T05:52:41.039Z,60.68
2022-10-18T05:53:37.241Z,60.88
2022-10-18T05:54:28.277Z,61.08
2022-10-18T05:55:21.888Z,60.28
2022-10-18T05:56:15.621Z,60.88
2022-10-18T05:57:09.275Z,60.91
2022-10-18T05:58:02.886Z,61.18
2022-10-18T05:58:56.493Z,60.61
2022-10-18T05:59:50.107Z,60.78
2022-10-18T06:00:43.747Z,61.18
2022-10-18T06:01:37.563Z,60.58
2022-10-18T06:02:31.220Z,61.18
2022-10-18T06:03:24.936Z,60.58
2022-10-18T06:04:08.595Z,60.68
2022-10-18T06:05:02.233Z,61.21
2022-10-18T06:05:55.857Z,61.27
2022-10-18T06:06:49.621Z,60.50
2022-10-18T06:07:43.220Z,60.78
2022-10-18T06:08:36.830Z,60.78
2022-10-18T06:09:30.449Z,60.68
2022-10-18T06:10:24.062Z,60.80
2022-10-18T06:11:17.692Z,60.48
2022-10-18T06:12:11.318Z,60.97
2022-10-18T06:13:04.936Z,59.98
2022-10-18T06:13:58.678Z,60.58
2022-10-18T06:14:52.281Z,59.81
2022-10-18T06:15:45.915Z,59.88
2022-10-18T06:16:39.691Z,60.58
2022-10-18T06:17:34.450Z,60.28
2022-10-18T06:18:27.812Z,60.48
2022-10-18T06:19:21.432Z,60.58
2022-10-18T06:20:15.986Z,60.88
2022-10-18T06:21:09.600Z,60.78
2022-10-18T06:22:03.226Z,60.68
2022-10-18T06:22:56.952Z,60.28
2022-10-18T06:23:50.667Z,60.97
2022-10-18T06:24:45.247Z,61.18
2022-10-18T06:25:38.937Z,60.88
2022-10-18T06:26:32.556Z,60.68
2022-10-18T06:27:26.186Z,60.58
2022-10-18T06:28:19.813Z,60.58
2022-10-18T06:29:13.568Z,60.68
2022-10-18T06:30:07.065Z,59.98
2022-10-18T06:31:00.677Z,60.78
2022-10-18T06:31:54.298Z,60.68
2022-10-18T06:32:47.918Z,60.88
2022-10-18T06:33:41.553Z,60.28
2022-10-18T06:34:35.170Z,60.17
2022-10-18T06:35:29.727Z,60.78
2022-10-18T06:36:23.431Z,60.78
2022-10-18T06:37:17.188Z,60.68
2022-10-18T06:38:10.804Z,60.88
2022-10-18T06:39:04.514Z,60.80
2022-10-18T06:39:58.122Z,60.28
2022-10-18T06:40:51.761Z,60.58
2022-10-18T06:41:46.396Z,60.48
2022-10-18T06:42:40.121Z,60.17
2022-10-18T06:43:33.743Z,60.78
2022-10-18T06:44:28.392Z,60.88
2022-10-18T06:45:22.931Z,60.68
2022-10-18T06:46:16.579Z,60.28
2022-10-18T06:47:10.278Z,60.08
2022-10-18T06:48:03.910Z,60.08
2022-10-18T06:48:57.645Z,60.68
2022-10-18T06:49:52.173Z,60.78
2022-10-18T06:50:45.800Z,59.98
2022-10-18T06:51:40.346Z,59.88
2022-10-18T06:52:34.450Z,59.38
2022-10-18T06:53:27.698Z,59.98
2022-10-18T06:54:21.409Z,60.48
2022-10-18T06:55:15.244Z,60.78
2022-10-18T06:56:08.879Z,60.78
2022-10-18T06:57:03.421Z,60.88
2022-10-18T06:57:57.034Z,60.58
2022-10-18T06:58:50.689Z,60.88
2022-10-18T06:59:44.286Z,60.71
2022-10-18T07:00:38.007Z,60.50
2022-10-18T07:01:32.634Z,60.31
2022-10-18T07:02:26.401Z,60.00
2022-10-18T07:03:21.935Z,60.78
2022-10-18T07:04:15.667Z,59.88
2022-10-18T07:05:09.315Z,60.97
2022-10-18T07:06:03.872Z,60.68
2022-10-18T07:06:57.464Z,60.78
2022-10-18T07:07:41.170Z,60.78
2022-10-18T07:08:34.990Z,60.78
2022-10-18T07:09:28.711Z,60.68
2022-10-18T07:10:22.428Z,60.68
2022-10-18T07:11:17.094Z,60.58
2022-10-18T07:12:10.710Z,61.08
2022-10-18T07:13:27.436Z,60.61
2022-10-18T07:13:58.154Z,60.58
2022-10-18T07:14:51.984Z,61.27
2022-10-18T07:15:45.609Z,61.38
2022-10-18T07:16:39.337Z,60.78
2022-10-18T07:17:34.247Z,60.48
2022-10-18T07:18:27.608Z,61.51
2022-10-18T07:19:22.158Z,61.18
2022-10-18T07:20:16.892Z,60.58
2022-10-18T07:21:11.430Z,60.78
2022-10-18T07:22:05.990Z,60.88
2022-10-18T07:22:49.698Z,60.78
2022-10-18T07:23:44.358Z,60.68
2022-10-18T07:24:38.053Z,60.78
2022-10-18T07:25:32.828Z,59.98
2022-10-18T07:26:27.438Z,60.28
2022-10-18T07:27:21.180Z,60.17
2022-10-18T07:28:04.885Z,59.48
2022-10-18T07:28:58.627Z,60.08
2022-10-18T07:29:42.275Z,60.88
2022-10-18T07:30:35.908Z,60.28
2022-10-18T07:31:30.473Z,60.17
2022-10-18T07:32:26.035Z,60.17
2022-10-18T07:33:20.561Z,60.08
2022-10-18T07:34:15.115Z,60.28
2022-10-18T07:35:16.041Z,59.58
2022-10-18T07:36:09.586Z,60.08
2022-10-18T07:37:03.130Z,60.17
2022-10-18T07:37:56.682Z,60.78
2022-10-18T07:38:50.200Z,60.88
2022-10-18T07:39:44.318Z,60.78
2022-10-18T07:40:37.854Z,59.58
2022-10-18T07:41:31.389Z,60.58
2022-10-18T07:42:15.047Z,60.48
2022-10-18T07:43:11.989Z,61.27
2022-10-18T07:44:02.111Z,60.78
2022-10-18T07:44:55.647Z,61.18
2022-10-18T07:45:49.176Z,60.68
2022-10-18T07:46:42.698Z,60.78
2022-10-18T07:47:36.600Z,60.88
2022-10-18T07:48:29.766Z,61.47
2022-10-18T07:49:23.299Z,60.88
2022-10-18T07:50:16.829Z,60.88
2022-10-18T07:51:10.375Z,60.88
2022-10-18T07:52:03.906Z,61.08
2022-10-18T07:52:57.440Z,61.27
2022-10-18T07:53:50.995Z,60.88
2022-10-18T07:54:44.556Z,61.18
2022-10-18T07:55:38.044Z,61.18
2022-10-18T07:56:31.589Z,61.38
2022-10-18T07:57:25.119Z,61.27
2022-10-18T07:58:18.647Z,61.27
2022-10-18T07:59:02.316Z,61.27
2022-10-18T07:59:55.852Z,61.30
2022-10-18T08:00:49.377Z,60.78
2022-10-18T08:01:43.001Z,61.18
2022-10-18T08:02:36.456Z,61.51
2022-10-18T08:03:29.997Z,61.38
2022-10-18T08:04:23.552Z,60.88
2022-10-18T08:05:17.081Z,60.78
2022-10-18T08:06:10.616Z,61.87
2022-10-18T08:07:04.157Z,61.08
2022-10-18T08:07:57.695Z,60.97
2022-10-18T08:08:51.224Z,61.47
2022-10-18T08:09:44.779Z,60.78
2022-10-18T08:10:38.293Z,61.38
2022-10-18T08:11:42.087Z,60.78
2022-10-18T08:12:35.613Z,60.88
2022-10-18T08:13:29.142Z,61.18
2022-10-18T08:14:22.674Z,60.97
2022-10-18T08:15:16.209Z,60.88
2022-10-18T08:16:09.749Z,60.88
2022-10-18T08:17:03.278Z,61.18
2022-10-18T08:17:56.805Z,60.58
2022-10-18T08:18:50.352Z,60.28
2022-10-18T08:19:52.890Z,60.78
2022-10-18T08:20:37.429Z,60.88
2022-10-18T08:21:30.965Z,61.18
2022-10-18T08:22:24.495Z,61.08
2022-10-18T08:23:08.158Z,60.78
2022-10-18T08:24:01.685Z,60.58
2022-10-18T08:24:55.234Z,60.78
2022-10-18T08:25:48.770Z,60.78
2022-10-18T08:26:42.289Z,61.08
2022-10-18T08:27:35.823Z,59.48
2022-10-18T08:28:29.399Z,60.95
2022-10-18T08:29:27.013Z,60.78
2022-10-18T08:30:18.501Z,60.25
2022-10-18T08:31:11.955Z,61.44
2022-10-18T08:32:05.508Z,61.27
2022-10-18T08:32:59.026Z,61.25
2022-10-18T08:33:52.565Z,61.15
2022-10-18T08:34:46.096Z,61.05
2022-10-18T08:35:39.629Z,61.25
2022-10-18T08:36:33.152Z,63.97
2022-10-18T08:37:26.694Z,65.14
2022-10-18T08:38:20.223Z,64.17
2022-10-18T08:39:13.797Z,66.47
2022-10-18T08:40:07.351Z,66.66
2022-10-18T08:41:00.860Z,67.36
2022-10-18T08:41:54.409Z,65.67
2022-10-18T08:42:47.953Z,63.87
2022-10-18T08:43:41.480Z,63.57
2022-10-18T08:44:35.005Z,63.97
2022-10-18T08:45:42.051Z,64.07
2022-10-18T08:46:22.067Z,65.07
2022-10-18T08:47:15.605Z,64.97
2022-10-18T08:48:09.182Z,65.97
2022-10-18T08:49:02.673Z,63.57
2022-10-18T08:49:47.317Z,65.17
2022-10-18T08:50:39.951Z,63.07
2022-10-18T08:51:33.474Z,63.07
2022-10-18T08:52:27.049Z,63.67
2022-10-18T08:53:20.550Z,63.77
2022-10-18T08:54:14.087Z,63.87
2022-10-18T08:55:07.615Z,63.87
2022-10-18T08:56:01.175Z,63.57
2022-10-18T08:56:54.696Z,63.07
2022-10-18T08:57:48.226Z,63.17
2022-10-18T08:58:41.750Z,63.07
2022-10-18T08:59:35.290Z,62.57
2022-10-18T09:00:28.850Z,62.77
2022-10-18T09:01:32.707Z,62.27
2022-10-18T09:02:26.201Z,61.98
2022-10-18T09:03:19.809Z,62.27
2022-10-18T09:04:13.286Z,61.77
2022-10-18T09:05:06.830Z,61.47
2022-10-18T09:06:10.630Z,61.98
2022-10-18T09:07:04.173Z,61.38
2022-10-18T09:07:57.700Z,62.18
2022-10-18T09:08:51.242Z,61.27
2022-10-18T09:09:44.782Z,61.57
2022-10-18T09:10:38.309Z,62.18
2022-10-18T09:11:31.855Z,61.77
2022-10-18T09:12:25.368Z,61.77
2022-10-18T09:13:18.898Z,61.47
2022-10-18T09:14:02.550Z,61.98
2022-10-18T09:14:56.113Z,61.68
2022-10-18T09:15:49.648Z,61.77
2022-10-18T09:16:43.173Z,61.47
2022-10-18T09:17:36.700Z,62.07
2022-10-18T09:18:30.229Z,61.15
2022-10-18T09:19:23.758Z,61.57
2022-10-18T09:20:17.404Z,61.05
2022-10-18T09:21:10.839Z,61.18
2022-10-18T09:22:06.258Z,61.38
2022-10-18T09:22:57.908Z,61.35
2022-10-18T09:23:51.445Z,61.38
2022-10-18T09:24:44.978Z,61.47
2022-10-18T09:25:39.749Z,61.47
2022-10-18T09:26:23.276Z,61.47
2022-10-18T09:27:16.832Z,61.47
2022-10-18T09:28:00.472Z,61.25
2022-10-18T09:28:54.151Z,61.68
2022-10-18T09:29:47.524Z,61.47
2022-10-18T09:30:41.064Z,61.38
2022-10-18T09:31:34.589Z,61.47
2022-10-18T09:32:28.114Z,61.27
2022-10-18T09:33:21.655Z,61.68
2022-10-18T09:34:15.179Z,61.08
2022-10-18T09:35:08.703Z,61.18
2022-10-18T09:35:52.358Z,61.47
2022-10-18T09:36:45.885Z,61.57
2022-10-18T09:37:39.422Z,61.68
2022-10-18T09:38:32.942Z,61.68
2022-10-18T09:39:26.461Z,61.38
2022-10-18T09:40:20.076Z,61.68
2022-10-18T09:41:13.563Z,60.97
2022-10-18T09:42:07.087Z,61.68
2022-10-18T09:43:00.640Z,61.08
2022-10-18T09:43:54.170Z,61.57
2022-10-18T09:44:47.694Z,61.57
2022-10-18T09:45:41.236Z,61.77
2022-10-18T09:46:34.760Z,61.98
2022-10-18T09:47:28.315Z,61.77
2022-10-18T09:48:21.829Z,61.27
2022-10-18T09:49:16.371Z,61.57
2022-10-18T09:50:08.879Z,61.47
2022-10-18T09:51:02.415Z,61.87
2022-10-18T09:51:55.939Z,61.38
2022-10-18T09:52:49.474Z,61.27
2022-10-18T09:53:43.014Z,61.47
2022-10-18T09:54:36.541Z,61.87
2022-10-18T09:55:30.086Z,61.27
2022-10-18T09:56:23.608Z,61.47
2022-10-18T09:57:17.156Z,61.18
2022-10-18T09:58:10.726Z,61.38
2022-10-18T09:59:04.231Z,61.38
2022-10-18T09:59:57.761Z,61.57
2022-10-18T10:00:51.297Z,60.97
2022-10-18T10:01:35.026Z,61.18
2022-10-18T10:02:28.574Z,61.18
2022-10-18T10:03:22.086Z,61.38
2022-10-18T10:04:15.622Z,61.27
2022-10-18T10:06:02.673Z,61.38
2022-10-18T10:06:56.211Z,61.68
2022-10-18T10:07:49.734Z,61.27
2022-10-18T10:08:43.269Z,61.27
2022-10-18T10:09:36.795Z,61.38
2022-10-18T10:10:30.315Z,61.47
2022-10-18T10:11:23.849Z,61.38
2022-10-18T10:12:17.372Z,61.38
2022-10-18T10:13:10.901Z,61.27
2022-10-18T10:14:04.552Z,61.47
2022-10-18T10:14:57.968Z,61.08
2022-10-18T10:15:51.494Z,61.18
2022-10-18T10:16:45.032Z,61.27
2022-10-18T10:17:38.575Z,60.78
2022-10-18T10:18:32.098Z,61.47
2022-10-18T10:19:25.632Z,61.38
2022-10-18T10:20:19.163Z,61.38
2022-10-18T10:21:02.819Z,61.38
2022-10-18T10:21:56.348Z,60.68
2022-10-18T10:22:49.868Z,61.38
2022-10-18T10:23:43.411Z,60.68
2022-10-18T10:24:36.946Z,61.27
2022-10-18T10:25:30.460Z,61.18
2022-10-18T10:26:23.989Z,61.18
2022-10-18T10:27:17.514Z,60.78
2022-10-18T10:28:11.038Z,60.78
2022-10-18T10:29:09.907Z,61.57
2022-10-18T10:30:01.408Z,61.47
2022-10-18T10:30:51.659Z,60.78
2022-10-18T10:31:45.175Z,61.27
2022-10-18T10:32:38.797Z,61.47
2022-10-18T10:33:32.332Z,61.38
2022-10-18T10:34:25.901Z,61.18
2022-10-18T10:35:33.812Z,61.47
2022-10-18T10:36:12.958Z,61.08
2022-10-18T10:37:06.481Z,61.27
2022-10-18T10:38:00.013Z,60.97
2022-10-18T10:38:53.548Z,60.58
2022-10-18T10:40:00.668Z,61.27
2022-10-18T10:40:40.610Z,61.18
2022-10-18T10:41:34.151Z,61.27
2022-10-18T10:42:27.681Z,61.08
2022-10-18T10:43:33.112Z,60.95
2022-10-18T10:44:04.860Z,60.88
2022-10-18T10:44:58.392Z,61.38
2022-10-18T10:45:51.945Z,60.68
2022-10-18T10:46:45.462Z,61.08
2022-10-18T10:47:38.996Z,61.47
2022-10-18T10:48:33.452Z,60.95
2022-10-18T10:49:41.597Z,61.38
2022-10-18T10:50:19.582Z,61.08
2022-10-18T10:51:13.104Z,60.97
2022-10-18T10:52:26.405Z,60.97
2022-10-18T10:53:00.177Z,60.88
2022-10-18T10:53:53.693Z,61.15
2022-10-18T10:55:06.082Z,60.75
2022-10-18T10:55:51.599Z,61.25
2022-10-18T10:56:45.144Z,60.85
2022-10-18T10:57:38.698Z,61.27
2022-10-18T10:58:32.224Z,61.38
2022-10-18T10:59:25.765Z,60.88
2022-10-18T11:00:19.315Z,61.57
2022-10-18T11:01:23.123Z,60.65
2022-10-18T11:02:16.633Z,61.55
2022-10-18T11:03:27.284Z,61.27
2022-10-18T11:04:03.835Z,61.38
2022-10-18T11:04:57.243Z,61.27
2022-10-18T11:05:50.769Z,61.38
2022-10-18T11:06:44.300Z,60.25
2022-10-18T11:07:37.839Z,61.18
2022-10-18T11:08:31.433Z,61.27
2022-10-18T11:09:24.902Z,61.38
2022-10-18T11:10:18.435Z,60.85
2022-10-18T11:11:12.032Z,61.38
2022-10-18T11:12:05.567Z,61.27
2022-10-18T11:12:59.111Z,61.38
2022-10-18T11:13:56.978Z,61.08
2022-10-18T11:14:36.321Z,61.08
2022-10-18T11:15:29.904Z,60.95
2022-10-18T11:16:23.462Z,61.08
2022-10-18T11:17:17.013Z,61.44
2022-10-18T11:18:10.532Z,61.05
2022-10-18T11:19:04.062Z,61.05
2022-10-18T11:19:57.591Z,61.27
2022-10-18T11:20:51.126Z,61.68
2022-10-18T11:21:44.660Z,61.87
2022-10-18T11:22:38.191Z,61.38
2022-10-18T11:23:31.721Z,61.87
2022-10-18T11:24:25.264Z,61.47
2022-10-18T11:25:18.802Z,61.27
2022-10-18T11:26:12.327Z,61.27
2022-10-18T11:27:05.855Z,61.38
2022-10-18T11:27:59.381Z,60.97
2022-10-18T11:28:52.968Z,61.18
2022-10-18T11:29:46.445Z,61.08