createdAt,value
2023-02-07T00:02:23.090Z,6.30
2023-02-07T00:04:55.763Z,5.13
2023-02-07T00:07:28.271Z,1.55
2023-02-07T00:10:01.682Z,1.90
2023-02-07T00:12:34.718Z,3.00
2023-02-07T00:15:08.776Z,2.65
2023-02-07T00:17:41.293Z,3.10
2023-02-07T00:20:13.856Z,2.80
2023-02-07T00:22:46.828Z,2.53
2023-02-07T00:25:20.534Z,4.65
2023-02-07T00:27:53.173Z,3.65
2023-02-07T00:30:25.823Z,5.68
2023-02-07T00:32:58.342Z,2.92
2023-02-07T00:35:30.938Z,1.58
2023-02-07T00:38:03.945Z,4.93
2023-02-07T00:40:39.662Z,3.22
2023-02-07T00:43:21.430Z,4.60
2023-02-07T00:46:02.937Z,6.65
2023-02-07T00:48:38.718Z,3.67
2023-02-07T00:51:13.849Z,2.03
2023-02-07T00:53:47.417Z,3.90
2023-02-07T00:56:21.260Z,4.05
2023-02-07T00:58:53.787Z,2.28
2023-02-07T01:01:28.406Z,3.60
2023-02-07T01:04:02.101Z,7.13
2023-02-07T01:06:36.398Z,6.28
2023-02-07T01:09:09.882Z,1.05
2023-02-07T01:11:43.074Z,12.30
2023-02-07T01:14:15.512Z,3.50
2023-02-07T01:16:49.410Z,3.25
2023-02-07T01:19:22.060Z,4.32
2023-02-07T01:21:58.773Z,3.92
2023-02-07T01:24:31.263Z,7.47
2023-02-07T01:27:05.766Z,3.35
2023-02-07T01:29:39.225Z,1.70
2023-02-07T01:32:11.705Z,2.15
2023-02-07T01:34:44.218Z,3.47
2023-02-07T01:37:16.711Z,2.42
2023-02-07T01:39:49.323Z,2.33
2023-02-07T01:42:25.310Z,4.38
2023-02-07T01:45:15.789Z,2.45
2023-02-07T01:47:48.509Z,1.42
2023-02-07T01:50:22.070Z,7.50
2023-02-07T01:52:57.825Z,3.75
2023-02-07T01:55:34.282Z,2.97
2023-02-07T01:58:08.129Z,6.35
2023-02-07T02:00:41.674Z,2.15
2023-02-07T02:03:14.570Z,5.93
2023-02-07T02:05:49.521Z,3.65
2023-02-07T02:08:24.027Z,3.50
2023-02-07T02:11:21.406Z,5.20
2023-02-07T02:14:04.077Z,2.20
2023-02-07T02:16:43.242Z,2.22
2023-02-07T02:19:45.597Z,1.05
2023-02-07T02:22:56.301Z,3.42
2023-02-07T02:26:02.843Z,1.55
2023-02-07T02:29:14.762Z,5.72
2023-02-07T02:32:19.371Z,2.47
2023-02-07T02:34:58.772Z,3.22
2023-02-07T02:37:40.944Z,4.50
2023-02-07T02:40:21.802Z,1.52
2023-02-07T02:43:01.132Z,3.28
2023-02-07T02:48:11.262Z,2.53
2023-02-07T02:50:46.839Z,8.63
2023-02-07T02:53:21.371Z,1.80
2023-02-07T02:56:32.112Z,4.30
2023-02-07T02:59:30.223Z,2.30
2023-02-07T03:02:17.327Z,2.33
2023-02-07T03:05:11.511Z,7.30
2023-02-07T03:07:51.980Z,5.82
2023-02-07T03:10:32.324Z,2.85
2023-02-07T03:13:14.301Z,2.22
2023-02-07T03:15:56.648Z,0.95
2023-02-07T03:18:39.840Z,5.88
2023-02-07T03:21:19.595Z,5.38
2023-02-07T03:23:55.793Z,3.65
2023-02-07T03:26:30.705Z,8.35
2023-02-07T03:29:06.388Z,2.67
2023-02-07T03:31:43.435Z,1.60
2023-02-07T03:34:20.394Z,2.85
2023-02-07T03:36:56.867Z,2.90
2023-02-07T03:39:30.286Z,5.93
2023-02-07T03:42:07.315Z,2.38
2023-02-07T03:44:42.927Z,1.70
2023-02-07T03:47:17.182Z,6.28
2023-02-07T03:49:49.672Z,2.72
2023-02-07T03:52:22.819Z,3.88
2023-02-07T03:54:55.981Z,7.88
2023-02-07T03:57:28.532Z,5.70
2023-02-07T04:00:00.920Z,3.08
2023-02-07T04:02:33.606Z,1.50
2023-02-07T04:05:06.922Z,1.63
2023-02-07T04:07:40.014Z,3.80
2023-02-07T04:10:13.278Z,2.10
2023-02-07T04:12:45.856Z,2.78
2023-02-07T04:15:18.718Z,3.20
2023-02-07T04:17:51.171Z,1.15
2023-02-07T04:20:23.641Z,8.23
2023-02-07T04:22:56.104Z,9.15
2023-02-07T04:25:29.313Z,4.55
2023-02-07T04:28:02.237Z,3.75
2023-02-07T04:30:34.679Z,2.80
2023-02-07T04:33:07.300Z,6.45
2023-02-07T04:35:39.844Z,12.88
2023-02-07T04:38:12.372Z,2.42
2023-02-07T04:40:45.535Z,12.15
2023-02-07T04:43:18.449Z,4.30
2023-02-07T04:45:51.022Z,4.18
2023-02-07T04:48:23.748Z,4.50
2023-02-07T04:50:56.659Z,2.95
2023-02-07T04:53:29.064Z,1.33
2023-02-07T04:56:02.173Z,2.90
2023-02-07T04:58:34.645Z,4.63
2023-02-07T05:01:07.163Z,7.95
2023-02-07T05:03:39.603Z,4.63
2023-02-07T05:06:12.506Z,8.45
2023-02-07T05:08:44.944Z,4.30
2023-02-07T05:11:18.954Z,8.00
2023-02-07T05:13:51.347Z,4.35
2023-02-07T05:16:23.995Z,3.42
2023-02-07T05:18:56.520Z,15.25
2023-02-07T05:21:29.076Z,3.80
2023-02-07T05:24:01.766Z,8.73
2023-02-07T05:26:34.941Z,5.43
2023-02-07T05:29:07.571Z,10.15
2023-02-07T05:32:05.260Z,13.05
2023-02-07T05:34:39.047Z,6.70
2023-02-07T05:37:11.520Z,1.35
2023-02-07T05:39:44.114Z,4.85
2023-02-07T05:42:17.445Z,7.07
2023-02-07T05:44:50.225Z,3.10
2023-02-07T05:47:22.635Z,3.40
2023-02-07T05:49:55.345Z,5.40
2023-02-07T05:52:27.873Z,3.10
2023-02-07T05:55:00.408Z,2.38
2023-02-07T05:57:33.662Z,4.35
2023-02-07T06:00:07.342Z,6.45
2023-02-07T06:02:44.627Z,5.28
2023-02-07T06:05:19.853Z,5.82
2023-02-07T06:07:52.691Z,3.50
2023-02-07T06:10:25.283Z,2.95
2023-02-07T06:12:58.328Z,7.85
2023-02-07T06:15:30.895Z,7.18
2023-02-07T06:18:03.441Z,11.05
2023-02-07T06:20:36.030Z,5.82
2023-02-07T06:23:08.495Z,7.15
2023-02-07T06:25:41.085Z,5.82
2023-02-07T06:28:14.509Z,18.83
2023-02-07T06:30:47.206Z,4.90
2023-02-07T06:33:19.770Z,9.10
2023-02-07T06:35:54.886Z,3.17
2023-02-07T06:38:27.322Z,4.15
2023-02-07T06:40:59.689Z,8.05
2023-02-07T06:43:32.772Z,3.10
2023-02-07T06:46:05.542Z,2.70
2023-02-07T06:48:37.946Z,6.82
2023-02-07T06:51:10.680Z,3.15
2023-02-07T06:53:43.339Z,6.05
2023-02-07T06:56:18.402Z,9.07
2023-02-07T06:58:52.383Z,4.68
2023-02-07T07:01:24.929Z,3.28
2023-02-07T07:03:57.754Z,3.55
2023-02-07T07:06:30.296Z,3.33
2023-02-07T07:09:03.612Z,3.97
2023-02-07T07:11:38.366Z,3.30
2023-02-07T07:14:12.312Z,4.47
2023-02-07T07:16:44.755Z,4.68
2023-02-07T07:19:17.176Z,6.60
2023-02-07T07:21:49.705Z,3.72
2023-02-07T07:24:22.177Z,7.75
2023-02-07T07:26:55.896Z,12.23
2023-02-07T07:29:29.261Z,6.07
2023-02-07T07:32:01.958Z,4.55
2023-02-07T07:34:34.530Z,2.10
2023-02-07T07:37:07.190Z,18.77
2023-02-07T07:39:39.605Z,7.65
2023-02-07T07:42:12.628Z,7.45
2023-02-07T07:45:04.982Z,9.77
2023-02-07T07:47:37.432Z,7.15
2023-02-07T07:50:10.018Z,8.70
2023-02-07T07:52:42.767Z,9.02
2023-02-07T07:55:15.536Z,9.85
2023-02-07T07:57:48.213Z,4.63
2023-02-07T08:00:21.344Z,7.45
2023-02-07T08:02:53.770Z,8.77
2023-02-07T08:05:26.224Z,6.72
2023-02-07T08:07:58.641Z,5.78
2023-02-07T08:10:31.195Z,8.88
2023-02-07T08:13:04.176Z,10.05
2023-02-07T08:15:38.581Z,5.82
2023-02-07T08:18:11.154Z,4.30
2023-02-07T08:20:43.610Z,3.80
2023-02-07T08:23:16.020Z,4.30
2023-02-07T08:25:49.444Z,3.45
2023-02-07T08:28:22.505Z,2.60
2023-02-07T08:30:59.863Z,8.55
2023-02-07T08:33:32.952Z,4.15
2023-02-07T08:36:08.615Z,2.80
2023-02-07T08:38:41.141Z,8.50
2023-02-07T08:41:13.541Z,7.82
2023-02-07T08:43:45.962Z,12.32
2023-02-07T08:46:19.222Z,9.98
2023-02-07T08:48:51.673Z,7.82
2023-02-07T08:51:24.691Z,4.95
2023-02-07T08:53:57.148Z,4.45
2023-02-07T08:56:29.617Z,5.85
2023-02-07T08:59:02.314Z,7.53
2023-02-07T09:01:35.411Z,4.95
2023-02-07T09:04:12.066Z,7.75
2023-02-07T09:06:44.597Z,6.95
2023-02-07T09:09:18.094Z,6.53
2023-02-07T09:11:50.706Z,9.32
2023-02-07T09:14:23.199Z,6.80
2023-02-07T09:16:56.322Z,6.82
2023-02-07T09:19:28.740Z,5.22
2023-02-07T09:22:01.380Z,5.35
2023-02-07T09:24:34.113Z,7.38
2023-02-07T09:27:06.491Z,5.15
2023-02-07T09:29:39.007Z,5.82
2023-02-07T09:32:12.080Z,5.20
2023-02-07T09:34:44.584Z,2.83
2023-02-07T09:37:17.598Z,4.85
2023-02-07T09:39:50.289Z,2.78
2023-02-07T09:42:29.576Z,3.67
2023-02-07T09:45:08.450Z,6.70
2023-02-07T09:47:44.118Z,7.23
2023-02-07T09:50:21.987Z,4.95
2023-02-07T09:52:57.414Z,5.75
2023-02-07T09:55:36.369Z,6.55
2023-02-07T09:58:14.389Z,7.60
2023-02-07T10:00:53.254Z,6.85
2023-02-07T10:03:28.766Z,7.60
2023-02-07T10:06:17.497Z,6.95
2023-02-07T10:08:55.005Z,4.30
2023-02-07T10:11:41.116Z,7.63
2023-02-07T10:14:30.607Z,4.10
2023-02-07T10:17:30.578Z,4.53
2023-02-07T10:20:29.530Z,5.47
2023-02-07T10:23:15.389Z,6.97
2023-02-07T10:25:58.193Z,12.38
2023-02-07T10:28:58.302Z,4.70
2023-02-07T10:31:33.363Z,6.25
2023-02-07T10:34:13.215Z,5.93
2023-02-07T10:36:49.273Z,6.88
2023-02-07T10:39:26.823Z,10.38
2023-02-07T10:41:59.475Z,7.43
2023-02-07T10:44:32.245Z,13.30
2023-02-07T10:47:06.746Z,13.25
2023-02-07T10:49:39.410Z,6.65
2023-02-07T10:52:34.895Z,8.93
2023-02-07T10:55:10.126Z,5.05
2023-02-07T10:57:59.755Z,6.78
2023-02-07T11:00:34.250Z,22.30
2023-02-07T11:03:12.738Z,7.65
2023-02-07T11:05:54.915Z,11.68
2023-02-07T11:08:29.937Z,6.43
2023-02-07T11:11:24.764Z,6.40
2023-02-07T11:14:14.223Z,8.77
2023-02-07T11:19:22.224Z,10.30
2023-02-07T11:22:07.464Z,6.00
2023-02-07T11:24:42.191Z,7.93
2023-02-07T11:27:16.501Z,7.72
2023-02-07T11:29:52.989Z,5.47
2023-02-07T11:32:27.616Z,7.43
2023-02-07T11:35:05.151Z,8.57
2023-02-07T11:37:41.251Z,9.13
2023-02-07T11:40:24.532Z,8.02
2023-02-07T11:43:01.608Z,7.85
2023-02-07T11:45:35.427Z,9.20
2023-02-07T11:48:17.029Z,2.75
2023-02-07T11:50:54.619Z,10.07
2023-02-07T11:53:35.361Z,6.55
2023-02-07T11:56:22.743Z,6.15
2023-02-07T11:58:57.351Z,6.32
2023-02-07T12:01:33.034Z,4.00
2023-02-07T12:04:11.774Z,8.02
2023-02-07T12:06:50.923Z,5.37
2023-02-07T12:09:34.426Z,7.10
2023-02-07T12:12:14.567Z,6.88
2023-02-07T12:14:51.817Z,4.20
2023-02-07T12:17:29.232Z,7.32
2023-02-07T12:20:09.211Z,8.38
2023-02-07T12:23:00.212Z,6.57
2023-02-07T12:25:48.134Z,6.37
2023-02-07T12:28:28.393Z,9.38
2023-02-07T12:31:15.074Z,7.22
2023-02-07T12:33:57.081Z,7.72
2023-02-07T12:36:33.936Z,11.73
2023-02-07T12:39:14.818Z,6.53
2023-02-07T12:41:53.212Z,6.93
2023-02-07T12:44:32.168Z,6.55
2023-02-07T12:47:10.015Z,7.18
2023-02-07T12:50:08.011Z,6.65
2023-02-07T12:52:49.812Z,8.82
2023-02-07T12:55:34.877Z,11.05
2023-02-07T12:58:25.340Z,5.15
2023-02-07T13:01:02.582Z,9.30
2023-02-07T13:03:56.631Z,6.50
2023-02-07T13:06:37.898Z,4.05
2023-02-07T13:09:16.069Z,8.68
2023-02-07T13:11:59.920Z,5.63
2023-02-07T13:14:42.485Z,12.60
2023-02-07T13:17:35.089Z,6.78
2023-02-07T13:20:22.201Z,9.43
2023-02-07T13:22:57.347Z,5.32
2023-02-07T13:25:34.273Z,8.00
2023-02-07T13:28:11.747Z,8.38
2023-02-07T13:30:47.275Z,9.50
2023-02-07T13:33:28.154Z,6.63
2023-02-07T13:36:07.162Z,11.48
2023-02-07T13:38:55.295Z,9.82
2023-02-07T13:41:37.051Z,9.80
2023-02-07T13:44:20.119Z,7.88
2023-02-07T13:47:12.867Z,5.35
2023-02-07T13:49:57.258Z,14.32
2023-02-07T13:52:35.309Z,12.05
2023-02-07T13:55:22.058Z,7.05
2023-02-07T13:58:12.554Z,7.38
2023-02-07T14:01:09.741Z,10.73
2023-02-07T14:04:00.403Z,5.43
2023-02-07T14:06:36.664Z,8.52
2023-02-07T14:09:17.134Z,6.20
2023-02-07T14:11:56.773Z,4.60
2023-02-07T14:17:04.066Z,5.32
2023-02-07T14:19:51.570Z,12.63
2023-02-07T14:22:28.044Z,6.15
2023-02-07T14:25:22.455Z,5.15
2023-02-07T14:28:19.056Z,6.63
2023-02-07T14:31:11.189Z,8.32
2023-02-07T14:34:11.146Z,6.72
2023-02-07T14:36:43.769Z,4.53
2023-02-07T14:39:31.763Z,5.05
2023-02-07T14:42:12.517Z,10.05
2023-02-07T14:44:47.701Z,9.52
2023-02-07T14:47:25.009Z,4.85
2023-02-07T14:50:00.421Z,8.30
2023-02-07T14:52:37.415Z,5.70
2023-02-07T14:55:17.572Z,5.20
2023-02-07T14:57:55.969Z,7.35
2023-02-07T15:00:32.949Z,9.93
2023-02-07T15:03:12.441Z,10.68
2023-02-07T15:05:50.627Z,6.43
2023-02-07T15:08:25.698Z,10.82
2023-02-07T15:11:02.151Z,13.38
2023-02-07T15:13:37.729Z,7.18
2023-02-07T15:16:15.854Z,7.50
2023-02-07T15:18:52.343Z,8.02
2023-02-07T15:21:30.074Z,7.97
2023-02-07T15:24:05.318Z,13.32
2023-02-07T15:26:38.764Z,9.10
2023-02-07T15:29:20.234Z,7.25
2023-02-07T15:31:52.839Z,10.60
2023-02-07T15:34:30.925Z,5.68
2023-02-07T15:37:13.563Z,7.32
2023-02-07T15:39:47.058Z,14.10
2023-02-07T15:42:21.272Z,15.32
2023-02-07T15:44:55.354Z,13.90
2023-02-07T15:47:35.775Z,16.00
2023-02-07T15:50:21.605Z,18.05
2023-02-07T15:52:56.468Z,10.02
2023-02-07T15:55:34.032Z,24.80
2023-02-07T15:58:08.550Z,8.68
2023-02-07T16:00:41.456Z,15.02
2023-02-07T16:03:20.255Z,16.90
2023-02-07T16:06:01.940Z,19.50
2023-02-07T16:08:38.254Z,25.45
2023-02-07T16:11:34.169Z,39.30
2023-02-07T16:14:21.970Z,35.70
2023-02-07T16:16:56.259Z,24.20
2023-02-07T16:19:30.437Z,16.25
2023-02-07T16:22:06.684Z,32.35
2023-02-07T16:24:42.298Z,24.77
2023-02-07T16:27:18.260Z,14.85
2023-02-07T16:29:51.681Z,12.45
2023-02-07T16:32:27.087Z,31.75
2023-02-07T16:35:00.353Z,33.88
2023-02-07T16:37:32.897Z,21.02
2023-02-07T16:40:06.449Z,26.83
2023-02-07T16:42:39.521Z,18.67
2023-02-07T16:45:18.958Z,24.05
2023-02-07T16:47:52.103Z,22.25
2023-02-07T16:50:26.221Z,15.88
2023-02-07T16:52:58.809Z,26.67
2023-02-07T16:55:33.325Z,20.58
2023-02-07T16:58:07.055Z,12.52
2023-02-07T17:00:40.607Z,10.07
2023-02-07T17:03:15.265Z,9.05
2023-02-07T17:05:47.926Z,17.98
2023-02-07T17:08:26.152Z,27.50
2023-02-07T17:11:01.608Z,33.17
2023-02-07T17:13:34.033Z,18.83
2023-02-07T17:16:11.166Z,16.40
2023-02-07T17:18:43.544Z,20.95
2023-02-07T17:21:16.252Z,30.20
2023-02-07T17:23:49.061Z,19.02
2023-02-07T17:26:24.957Z,17.83
2023-02-07T17:28:57.546Z,31.92
2023-02-07T17:31:31.731Z,10.82
2023-02-07T17:34:04.170Z,21.05
2023-02-07T17:36:37.370Z,28.88
2023-02-07T17:39:12.116Z,17.00
2023-02-07T17:41:45.009Z,9.15
2023-02-07T17:44:20.540Z,7.72
2023-02-07T17:46:53.600Z,32.88
2023-02-07T17:49:26.040Z,21.70
2023-02-07T17:51:58.404Z,37.05
2023-02-07T17:54:30.848Z,21.25
2023-02-07T17:57:03.396Z,14.15
2023-02-07T17:59:36.000Z,30.45
2023-02-07T18:02:09.484Z,23.80
2023-02-07T18:04:41.957Z,21.20
2023-02-07T18:07:14.384Z,13.50
2023-02-07T18:09:46.833Z,12.18
2023-02-07T18:12:19.273Z,14.95
2023-02-07T18:14:51.889Z,14.73
2023-02-07T18:17:25.214Z,16.67
2023-02-07T18:19:57.683Z,18.73
2023-02-07T18:22:30.164Z,44.33
2023-02-07T18:25:02.603Z,10.73
2023-02-07T18:27:35.659Z,9.63
2023-02-07T18:30:09.124Z,24.30
2023-02-07T18:32:42.477Z,18.15
2023-02-07T18:35:15.132Z,9.13
2023-02-07T18:37:47.878Z,13.90
2023-02-07T18:40:20.294Z,18.67
2023-02-07T18:42:52.781Z,13.68
2023-02-07T18:45:25.229Z,15.70
2023-02-07T18:47:58.331Z,32.33
2023-02-07T18:50:30.704Z,35.75
2023-02-07T18:53:04.766Z,49.92
2023-02-07T18:55:37.377Z,15.30
2023-02-07T18:58:09.848Z,23.90
2023-02-07T19:00:42.673Z,17.90
2023-02-07T19:03:15.823Z,8.82
2023-02-07T19:05:48.384Z,11.27
2023-02-07T19:08:20.857Z,25.13
2023-02-07T19:10:54.527Z,7.47
2023-02-07T19:13:27.449Z,29.33
2023-02-07T19:16:02.933Z,12.55
2023-02-07T19:18:36.186Z,8.02
2023-02-07T19:21:11.334Z,18.63
2023-02-07T19:23:43.887Z,24.77
2023-02-07T19:26:16.260Z,13.02
2023-02-07T19:28:49.336Z,14.23
2023-02-07T19:31:21.942Z,9.95
2023-02-07T19:33:56.626Z,9.38
2023-02-07T19:36:30.650Z,14.80
2023-02-07T19:39:05.335Z,23.20
2023-02-07T19:41:37.858Z,24.90
2023-02-07T19:44:10.748Z,13.65
2023-02-07T19:46:43.687Z,15.00
2023-02-07T19:49:17.088Z,28.08
2023-02-07T19:51:51.207Z,51.90
2023-02-07T19:54:23.929Z,26.98
2023-02-07T19:56:56.472Z,37.85
2023-02-07T19:59:29.034Z,38.60
2023-02-07T20:02:01.464Z,72.80
2023-02-07T20:04:34.838Z,60.92
2023-02-07T20:07:07.489Z,57.10
2023-02-07T20:09:40.041Z,42.85
2023-02-07T20:12:12.483Z,39.78
2023-02-07T20:14:45.173Z,103.63
2023-02-07T20:17:17.596Z,21.55
2023-02-07T20:19:52.339Z,35.17
2023-02-07T20:22:24.828Z,15.35
2023-02-07T20:24:57.535Z,13.85
2023-02-07T20:27:30.100Z,10.60
2023-02-07T20:30:03.673Z,9.73
2023-02-07T20:32:36.248Z,24.67
2023-02-07T20:35:09.515Z,14.82
2023-02-07T20:37:41.863Z,11.07
2023-02-07T20:40:14.455Z,24.80
2023-02-07T20:42:46.951Z,19.17
2023-02-07T20:45:19.394Z,9.35
2023-02-07T20:47:51.766Z,26.25
2023-02-07T20:50:25.111Z,8.50
2023-02-07T20:52:57.875Z,11.10
2023-02-07T20:55:30.732Z,13.02
2023-02-07T20:58:03.112Z,17.10
2023-02-07T21:00:35.585Z,27.60
2023-02-07T21:03:08.055Z,31.48
2023-02-07T21:05:41.253Z,25.98
2023-02-07T21:08:13.692Z,21.92
2023-02-07T21:10:46.313Z,24.30
2023-02-07T21:13:18.691Z,31.52
2023-02-07T21:16:02.502Z,17.55
2023-02-07T21:18:35.701Z,18.67
2023-02-07T21:21:08.982Z,18.02
2023-02-07T21:23:41.854Z,20.00
2023-02-07T21:26:15.380Z,44.75
2023-02-07T21:28:47.867Z,27.15
2023-02-07T21:31:21.768Z,24.25
2023-02-07T21:33:54.384Z,25.70
2023-02-07T21:36:29.164Z,29.75
2023-02-07T21:39:03.759Z,26.02
2023-02-07T21:41:38.269Z,26.88
2023-02-07T21:44:12.347Z,17.08
2023-02-07T21:46:45.739Z,17.05
2023-02-07T21:49:19.853Z,13.20
2023-02-07T21:51:53.177Z,17.42
2023-02-07T21:54:25.597Z,18.00
2023-02-07T21:56:58.189Z,19.20
2023-02-07T21:59:30.581Z,17.17
2023-02-07T22:02:03.906Z,16.23
2023-02-07T22:04:36.438Z,15.95
2023-02-07T22:07:09.673Z,32.55
2023-02-07T22:09:42.126Z,30.02
2023-02-07T22:12:14.582Z,14.50
2023-02-07T22:14:46.981Z,53.80
2023-02-07T22:17:19.463Z,41.85
2023-02-07T22:19:52.103Z,29.27
2023-02-07T22:22:25.270Z,27.48
2023-02-07T22:24:57.661Z,26.85
2023-02-07T22:27:30.340Z,18.42
2023-02-07T22:30:02.956Z,25.98
2023-02-07T22:32:35.772Z,34.08
2023-02-07T22:35:08.288Z,38.20
2023-02-07T22:37:41.526Z,22.08
2023-02-07T22:40:14.053Z,27.55
2023-02-07T22:42:46.506Z,25.23
2023-02-07T22:45:18.939Z,33.13
2023-02-07T22:47:51.515Z,35.15
2023-02-07T22:50:23.996Z,23.95
2023-02-07T22:52:57.350Z,33.17
2023-02-07T22:55:31.599Z,40.90
2023-02-07T22:58:04.051Z,38.20
2023-02-07T23:00:36.526Z,33.78
2023-02-07T23:03:09.228Z,37.53
2023-02-07T23:05:41.772Z,38.83
2023-02-07T23:08:15.000Z,27.75
2023-02-07T23:10:47.425Z,23.50
2023-02-07T23:13:19.854Z,25.27
2023-02-07T23:15:53.270Z,23.52
2023-02-07T23:18:25.661Z,33.88
2023-02-07T23:20:58.085Z,30.30
2023-02-07T23:23:31.476Z,35.78
2023-02-07T23:26:06.210Z,41.22
2023-02-07T23:28:38.806Z,34.28
2023-02-07T23:31:14.273Z,45.88
2023-02-07T23:33:47.308Z,25.30
2023-02-07T23:36:20.188Z,46.42
2023-02-07T23:38:53.194Z,31.92
2023-02-07T23:41:25.623Z,42.65
2023-02-07T23:43:59.690Z,25.65
2023-02-07T23:46:32.309Z,44.90
2023-02-07T23:49:05.444Z,38.55
2023-02-07T23:51:37.801Z,32.88
2023-02-07T23:54:11.039Z,37.38
2023-02-07T23:56:43.360Z,43.13
2023-02-07T23:59:15.829Z,43.88
