createdAt,value
2023-05-02T00:01:19.583Z,8.20
2023-05-02T00:03:46.246Z,7.83
2023-05-02T00:06:13.022Z,7.83
2023-05-02T00:08:39.582Z,7.83
2023-05-02T00:11:06.025Z,8.67
2023-05-02T00:13:32.366Z,8.80
2023-05-02T00:15:58.827Z,8.83
2023-05-02T00:18:25.246Z,8.93
2023-05-02T00:20:51.695Z,9.10
2023-05-02T00:23:18.224Z,9.30
2023-05-02T00:25:46.093Z,9.13
2023-05-02T00:28:13.690Z,9.60
2023-05-02T00:30:46.945Z,9.67
2023-05-02T00:33:14.834Z,11.90
2023-05-02T00:35:41.793Z,9.77
2023-05-02T00:38:08.937Z,10.07
2023-05-02T00:40:46.052Z,9.57
2023-05-02T00:43:12.653Z,10.30
2023-05-02T00:45:43.322Z,10.37
2023-05-02T00:48:10.556Z,8.93
2023-05-02T00:50:41.883Z,10.00
2023-05-02T00:53:09.673Z,10.27
2023-05-02T00:55:36.494Z,10.07
2023-05-02T00:58:14.132Z,9.77
2023-05-02T01:00:56.672Z,9.93
2023-05-02T01:03:39.627Z,9.47
2023-05-02T01:06:16.798Z,9.87
2023-05-02T01:08:55.975Z,10.27
2023-05-02T01:11:57.686Z,9.53
2023-05-02T01:14:28.290Z,9.97
2023-05-02T01:16:58.060Z,11.20
2023-05-02T01:19:34.422Z,10.10
2023-05-02T01:22:04.822Z,11.60
2023-05-02T01:24:58.705Z,14.83
2023-05-02T01:27:36.834Z,20.67
2023-05-02T01:30:04.970Z,35.03
2023-05-02T01:32:34.523Z,43.93
2023-05-02T01:35:02.343Z,39.73
2023-05-02T01:37:30.846Z,40.53
2023-05-02T01:39:59.541Z,43.37
2023-05-02T01:42:26.792Z,42.77
2023-05-02T01:44:56.395Z,44.37
2023-05-02T01:47:24.205Z,41.67
2023-05-02T01:49:52.997Z,38.10
2023-05-02T01:52:22.909Z,43.10
2023-05-02T01:54:51.247Z,45.93
2023-05-02T01:57:18.841Z,42.13
2023-05-02T01:59:47.515Z,39.83
2023-05-02T02:02:14.406Z,42.50
2023-05-02T02:04:42.512Z,41.40
2023-05-02T02:07:12.229Z,40.03
2023-05-02T02:09:38.934Z,44.47
2023-05-02T02:12:14.088Z,42.27
2023-05-02T02:14:46.247Z,44.50
2023-05-02T02:17:16.431Z,46.90
2023-05-02T02:19:44.055Z,45.07
2023-05-02T02:22:13.519Z,47.90
2023-05-02T02:24:41.033Z,51.07
2023-05-02T02:27:07.392Z,44.13
2023-05-02T02:29:33.731Z,50.80
2023-05-02T02:32:00.148Z,45.90
2023-05-02T02:34:26.526Z,43.27
2023-05-02T02:37:01.806Z,45.93
2023-05-02T02:40:05.397Z,50.20
2023-05-02T02:42:56.363Z,47.73
2023-05-02T02:45:32.692Z,47.03
2023-05-02T02:48:19.581Z,47.60
2023-05-02T02:51:22.328Z,47.70
2023-05-02T02:54:15.412Z,50.30
2023-05-02T02:56:59.401Z,48.00
2023-05-02T02:59:32.687Z,48.70
2023-05-02T03:02:08.114Z,52.07
2023-05-02T03:04:38.797Z,46.23
2023-05-02T03:07:05.362Z,46.10
2023-05-02T03:09:45.409Z,47.90
2023-05-02T03:12:12.078Z,46.17
2023-05-02T03:14:38.966Z,46.03
2023-05-02T03:17:05.833Z,42.10
2023-05-02T03:19:32.281Z,45.50
2023-05-02T03:21:58.654Z,41.33
2023-05-02T03:24:27.533Z,42.97
2023-05-02T03:26:59.009Z,45.30
2023-05-02T03:29:26.468Z,42.73
2023-05-02T03:31:52.973Z,42.87
2023-05-02T03:34:21.861Z,39.63
2023-05-02T03:36:48.248Z,42.53
2023-05-02T03:39:15.229Z,39.97
2023-05-02T03:41:42.396Z,41.87
2023-05-02T03:44:08.770Z,41.10
2023-05-02T03:46:36.472Z,37.93
2023-05-02T03:49:02.959Z,42.43
2023-05-02T03:51:29.274Z,36.77
2023-05-02T03:53:55.736Z,44.33
2023-05-02T03:56:22.062Z,38.60
2023-05-02T03:58:49.108Z,44.80
2023-05-02T04:01:16.789Z,39.93
2023-05-02T04:03:43.572Z,40.53
2023-05-02T04:06:10.412Z,41.90
2023-05-02T04:08:37.182Z,43.60
2023-05-02T04:11:03.807Z,48.57
2023-05-02T04:13:30.306Z,45.40
2023-05-02T04:15:56.746Z,42.27
2023-05-02T04:18:23.129Z,41.13
2023-05-02T04:20:50.277Z,42.20
2023-05-02T04:23:17.539Z,44.03
2023-05-02T04:25:54.252Z,42.37
2023-05-02T04:28:22.104Z,41.47
2023-05-02T04:30:50.004Z,38.10
2023-05-02T04:33:18.126Z,42.50
2023-05-02T04:35:44.771Z,40.47
2023-05-02T04:38:11.149Z,40.27
2023-05-02T04:40:37.586Z,45.83
2023-05-02T04:43:04.055Z,48.60
2023-05-02T04:45:30.382Z,42.63
2023-05-02T04:47:56.788Z,42.37
2023-05-02T04:50:23.238Z,43.67
2023-05-02T04:52:50.040Z,45.70
2023-05-02T04:55:16.430Z,43.57
2023-05-02T04:57:43.091Z,44.67
2023-05-02T05:00:09.930Z,45.40
2023-05-02T05:02:36.490Z,46.40
2023-05-02T05:05:03.129Z,45.00
2023-05-02T05:07:29.511Z,44.00
2023-05-02T05:09:56.019Z,41.27
2023-05-02T05:12:22.502Z,42.67
2023-05-02T05:14:50.582Z,43.30
2023-05-02T05:17:17.196Z,44.37
2023-05-02T05:19:43.700Z,40.37
2023-05-02T05:22:10.082Z,40.40
2023-05-02T05:24:36.639Z,40.33
2023-05-02T05:27:03.105Z,40.10
2023-05-02T05:29:32.755Z,37.70
2023-05-02T05:31:59.325Z,35.37
2023-05-02T05:34:26.713Z,43.33
2023-05-02T05:36:53.145Z,35.57
2023-05-02T05:39:19.654Z,35.43
2023-05-02T05:41:46.390Z,35.67
2023-05-02T05:44:12.847Z,37.30
2023-05-02T05:46:39.353Z,36.73
2023-05-02T05:49:06.377Z,34.57
2023-05-02T05:51:32.788Z,38.10
2023-05-02T05:53:59.199Z,35.73
2023-05-02T05:56:25.558Z,31.27
2023-05-02T05:58:52.183Z,35.97
2023-05-02T06:01:18.559Z,33.53
2023-05-02T06:03:45.023Z,36.50
2023-05-02T06:06:11.646Z,37.87
2023-05-02T06:08:37.974Z,36.40
2023-05-02T06:11:08.749Z,35.30
2023-05-02T06:13:35.286Z,36.80
2023-05-02T06:16:02.623Z,36.13
2023-05-02T06:18:29.003Z,36.80
2023-05-02T06:20:55.407Z,38.20
2023-05-02T06:23:21.912Z,35.37
2023-05-02T06:25:48.211Z,36.87
2023-05-02T06:28:14.581Z,34.30
2023-05-02T06:30:41.091Z,34.97
2023-05-02T06:33:07.529Z,38.63
2023-05-02T06:35:34.188Z,36.70
2023-05-02T06:38:00.635Z,37.03
2023-05-02T06:40:27.064Z,35.00
2023-05-02T06:42:53.633Z,36.10
2023-05-02T06:45:20.019Z,35.30
2023-05-02T06:47:46.457Z,33.80
2023-05-02T06:50:13.011Z,35.87
2023-05-02T06:52:39.416Z,29.70
2023-05-02T06:55:06.295Z,35.03
2023-05-02T06:57:33.197Z,37.43
2023-05-02T06:59:59.738Z,36.20
2023-05-02T07:02:26.305Z,31.43
2023-05-02T07:04:53.208Z,31.83
2023-05-02T07:07:21.929Z,32.55
2023-05-02T07:09:48.588Z,33.93
2023-05-02T07:12:15.050Z,28.20
2023-05-02T07:14:41.430Z,30.90
2023-05-02T07:17:08.474Z,27.80
2023-05-02T07:19:34.961Z,28.67
2023-05-02T07:22:01.305Z,27.87
2023-05-02T07:24:27.662Z,25.63
2023-05-02T07:26:54.166Z,24.57
2023-05-02T07:29:20.615Z,23.37
2023-05-02T07:31:47.084Z,24.47
2023-05-02T07:34:13.593Z,24.07
2023-05-02T07:36:40.008Z,18.60
2023-05-02T07:39:07.896Z,13.90
2023-05-02T07:41:34.307Z,10.63
2023-05-02T07:44:00.898Z,8.90
2023-05-02T07:46:27.335Z,10.10
2023-05-02T07:48:54.136Z,12.13
2023-05-02T07:51:21.578Z,11.13
2023-05-02T07:53:51.785Z,14.97
2023-05-02T07:56:18.214Z,11.33
2023-05-02T07:58:44.504Z,8.60
2023-05-02T08:01:11.603Z,10.67
2023-05-02T08:03:38.107Z,10.20
2023-05-02T08:06:04.760Z,8.17
2023-05-02T08:08:31.074Z,8.67
2023-05-02T08:10:57.527Z,9.53
2023-05-02T08:13:23.917Z,8.17
2023-05-02T08:15:50.736Z,7.03
2023-05-02T08:18:17.176Z,7.50
2023-05-02T08:20:43.562Z,8.63
2023-05-02T08:23:10.586Z,7.20
2023-05-02T08:25:37.079Z,10.13
2023-05-02T08:28:03.565Z,7.87
2023-05-02T08:30:30.050Z,6.40
2023-05-02T08:32:56.582Z,7.23
2023-05-02T08:35:23.017Z,10.47
2023-05-02T08:37:49.408Z,9.43
2023-05-02T08:40:22.107Z,11.77
2023-05-02T08:42:57.349Z,8.93
2023-05-02T08:45:24.794Z,10.97
2023-05-02T08:47:52.574Z,9.47
2023-05-02T08:50:19.673Z,9.57
2023-05-02T08:52:47.213Z,10.00
2023-05-02T08:55:14.050Z,11.13
2023-05-02T08:57:41.311Z,10.37
2023-05-02T09:00:08.683Z,13.17
2023-05-02T09:03:04.745Z,12.50
2023-05-02T09:05:36.734Z,11.30
2023-05-02T09:08:03.213Z,13.37
2023-05-02T09:10:31.187Z,12.83
2023-05-02T09:12:57.604Z,12.07
2023-05-02T09:15:23.911Z,11.60
2023-05-02T09:17:50.414Z,11.43
2023-05-02T09:20:17.017Z,10.20
2023-05-02T09:22:51.580Z,8.00
2023-05-02T09:25:19.863Z,8.27
2023-05-02T09:27:56.816Z,9.23
2023-05-02T09:30:25.560Z,6.50
2023-05-02T09:32:55.034Z,4.93
2023-05-02T09:35:24.748Z,7.10
2023-05-02T09:37:55.974Z,6.13
2023-05-02T09:40:23.343Z,5.70
2023-05-02T09:42:50.686Z,6.53
2023-05-02T09:45:25.590Z,6.50
2023-05-02T09:47:52.900Z,4.73
2023-05-02T09:50:34.782Z,4.70
2023-05-02T09:53:09.669Z,4.23
2023-05-02T09:55:36.351Z,7.03
2023-05-02T09:58:03.360Z,6.30
2023-05-02T10:00:59.569Z,7.97
2023-05-02T10:03:28.068Z,5.90
2023-05-02T10:05:55.816Z,7.60
2023-05-02T10:08:27.432Z,11.00
2023-05-02T10:10:56.316Z,6.57
2023-05-02T10:13:27.329Z,10.33
2023-05-02T10:16:00.620Z,7.27
2023-05-02T10:19:06.535Z,8.37
2023-05-02T10:21:34.434Z,8.77
2023-05-02T10:24:03.491Z,9.43
2023-05-02T10:26:30.732Z,7.03
2023-05-02T10:28:57.223Z,9.77
2023-05-02T10:31:24.490Z,6.97
2023-05-02T10:33:51.804Z,8.60
2023-05-02T10:36:21.874Z,8.70
2023-05-02T10:38:48.926Z,8.80
2023-05-02T10:41:37.756Z,8.13
2023-05-02T10:44:07.675Z,6.53
2023-05-02T10:46:36.368Z,8.67
2023-05-02T10:49:06.988Z,5.60
2023-05-02T10:51:34.559Z,6.20
2023-05-02T10:54:20.015Z,8.33
2023-05-02T10:57:05.830Z,7.00
2023-05-02T10:59:37.270Z,5.07
2023-05-02T11:02:07.233Z,6.90
2023-05-02T11:05:06.295Z,6.27
2023-05-02T11:07:34.553Z,6.37
2023-05-02T11:10:22.316Z,9.03
2023-05-02T11:12:49.705Z,6.67
2023-05-02T11:15:41.853Z,7.73
2023-05-02T11:18:13.078Z,5.97
2023-05-02T11:20:44.847Z,5.57
2023-05-02T11:23:18.140Z,6.77
2023-05-02T11:25:46.845Z,6.37
2023-05-02T11:28:38.334Z,5.33
2023-05-02T11:31:06.320Z,7.17
2023-05-02T11:33:32.878Z,5.87
2023-05-02T11:35:59.364Z,7.33
2023-05-02T11:38:34.937Z,7.20
2023-05-02T11:41:02.845Z,7.87
2023-05-02T11:43:31.879Z,5.73
2023-05-02T11:46:00.199Z,6.83
2023-05-02T11:48:27.674Z,4.00
2023-05-02T11:51:02.056Z,4.13
2023-05-02T11:53:29.370Z,5.50
2023-05-02T11:55:57.938Z,4.03
2023-05-02T11:58:33.463Z,5.83
2023-05-02T12:01:13.242Z,4.13
2023-05-02T12:03:39.930Z,4.97
2023-05-02T12:06:14.553Z,7.13
2023-05-02T12:08:43.821Z,5.33
2023-05-02T12:11:13.557Z,5.57
2023-05-02T12:13:50.486Z,10.20
2023-05-02T12:16:18.145Z,7.33
2023-05-02T12:18:45.223Z,5.60
2023-05-02T12:21:12.074Z,6.93
2023-05-02T12:23:39.909Z,6.70
2023-05-02T12:26:25.570Z,5.17
2023-05-02T12:28:54.480Z,6.20
2023-05-02T12:31:21.786Z,8.50
2023-05-02T12:33:50.237Z,7.83
2023-05-02T12:36:17.649Z,5.70
2023-05-02T12:38:57.073Z,4.37
2023-05-02T12:41:37.353Z,5.80
2023-05-02T12:44:04.936Z,5.43
2023-05-02T12:46:31.986Z,4.60
2023-05-02T12:49:06.355Z,6.17
2023-05-02T12:51:32.982Z,5.03
2023-05-02T12:53:59.404Z,5.80
2023-05-02T12:56:31.993Z,7.07
2023-05-02T12:59:04.223Z,4.93
2023-05-02T13:01:32.558Z,9.23
2023-05-02T13:03:59.044Z,7.00
2023-05-02T13:06:25.990Z,8.33
2023-05-02T13:08:52.440Z,7.83
2023-05-02T13:11:19.363Z,7.10
2023-05-02T13:13:45.840Z,6.43
2023-05-02T13:16:12.495Z,7.13
2023-05-02T13:18:39.059Z,4.77
2023-05-02T13:21:05.735Z,10.00
2023-05-02T13:23:32.092Z,8.43
2023-05-02T13:25:58.985Z,7.43
2023-05-02T13:28:25.864Z,8.10
2023-05-02T13:30:52.418Z,7.27
2023-05-02T13:33:19.185Z,6.17
2023-05-02T13:35:46.360Z,9.10
2023-05-02T13:38:12.758Z,12.30
2023-05-02T13:40:39.136Z,11.63
2023-05-02T13:43:05.675Z,6.63
2023-05-02T13:45:32.232Z,6.87
2023-05-02T13:47:58.622Z,7.27
2023-05-02T13:50:25.031Z,7.63
2023-05-02T13:52:51.587Z,9.43
2023-05-02T13:55:18.218Z,7.87
2023-05-02T13:57:44.887Z,7.83
2023-05-02T14:00:12.048Z,10.87
2023-05-02T14:02:39.002Z,9.13
2023-05-02T14:05:06.164Z,9.97
2023-05-02T14:07:33.442Z,6.73
2023-05-02T14:10:00.194Z,5.80
2023-05-02T14:12:26.895Z,7.00
2023-05-02T14:14:53.600Z,9.57
2023-05-02T14:17:20.046Z,9.73
2023-05-02T14:19:46.370Z,8.23
2023-05-02T14:22:12.761Z,6.97
2023-05-02T14:24:39.139Z,8.77
2023-05-02T14:27:07.574Z,5.17
2023-05-02T14:29:33.883Z,9.67
2023-05-02T14:32:00.518Z,7.43
2023-05-02T14:34:27.210Z,7.33
2023-05-02T14:36:53.653Z,5.03
2023-05-02T14:39:20.232Z,7.13
2023-05-02T14:41:46.687Z,6.73
2023-05-02T14:44:13.050Z,7.17
2023-05-02T14:46:39.776Z,9.07
2023-05-02T14:49:06.429Z,9.33
2023-05-02T14:51:32.800Z,8.13
2023-05-02T14:53:59.183Z,4.27
2023-05-02T14:56:25.790Z,7.50
2023-05-02T14:58:52.144Z,6.00
2023-05-02T15:01:20.361Z,8.30
2023-05-02T15:04:04.395Z,9.83
2023-05-02T15:06:32.637Z,6.13
2023-05-02T15:08:59.259Z,8.27
2023-05-02T15:11:25.896Z,6.87
2023-05-02T15:13:52.332Z,5.67
2023-05-02T15:16:18.829Z,6.50
2023-05-02T15:18:45.488Z,4.77
2023-05-02T15:21:12.028Z,4.47
2023-05-02T15:23:38.369Z,9.00
2023-05-02T15:26:04.806Z,7.97
2023-05-02T15:28:31.202Z,5.37
2023-05-02T15:30:57.620Z,4.33
2023-05-02T15:33:23.971Z,6.47
2023-05-02T15:35:55.513Z,7.33
2023-05-02T15:38:22.244Z,10.27
2023-05-02T15:40:57.698Z,6.40
2023-05-02T15:43:24.467Z,5.80
2023-05-02T15:45:52.795Z,4.70
2023-05-02T15:48:19.320Z,5.47
2023-05-02T15:50:47.021Z,3.67
2023-05-02T15:53:15.694Z,4.47
2023-05-02T15:55:43.327Z,7.77
2023-05-02T15:58:10.052Z,5.53
2023-05-02T16:00:36.407Z,7.90
2023-05-02T16:03:04.110Z,5.00
2023-05-02T16:05:30.952Z,5.87
2023-05-02T16:07:57.253Z,4.60
2023-05-02T16:10:23.936Z,3.50
2023-05-02T16:12:50.253Z,7.43
2023-05-02T16:15:16.703Z,8.07
2023-05-02T16:17:43.160Z,6.70
2023-05-02T16:20:10.790Z,5.20
2023-05-02T16:22:39.059Z,5.87
2023-05-02T16:25:05.758Z,9.63
2023-05-02T16:27:33.308Z,4.43
2023-05-02T16:30:00.142Z,4.93
2023-05-02T16:32:28.100Z,6.20
2023-05-02T16:34:54.516Z,7.83
2023-05-02T16:37:20.907Z,8.07
2023-05-02T16:39:47.383Z,7.37
2023-05-02T16:42:13.680Z,6.97
2023-05-02T16:44:40.169Z,7.13
2023-05-02T16:47:08.038Z,7.60
2023-05-02T16:49:34.659Z,6.07
2023-05-02T16:52:01.056Z,7.60
2023-05-02T16:54:27.470Z,6.50
2023-05-02T16:56:53.877Z,8.70
2023-05-02T16:59:20.412Z,9.17
2023-05-02T17:01:46.780Z,6.40
2023-05-02T17:04:13.242Z,5.83
2023-05-02T17:06:39.636Z,3.93
2023-05-02T17:09:06.210Z,6.37
2023-05-02T17:11:32.714Z,6.37
2023-05-02T17:13:59.029Z,6.67
2023-05-02T17:16:25.500Z,6.37
2023-05-02T17:18:51.983Z,5.07
2023-05-02T17:21:18.379Z,5.23
2023-05-02T17:23:44.937Z,4.17
2023-05-02T17:26:14.928Z,6.03
2023-05-02T17:28:43.303Z,6.80
2023-05-02T17:31:10.543Z,6.67
2023-05-02T17:33:37.371Z,6.53
2023-05-02T17:36:04.843Z,4.33
2023-05-02T17:38:31.208Z,4.93
2023-05-02T17:40:57.724Z,8.17
2023-05-02T17:43:24.155Z,8.40
2023-05-02T17:45:50.625Z,9.40
2023-05-02T17:48:17.310Z,8.27
2023-05-02T17:50:44.059Z,4.70
2023-05-02T17:53:10.543Z,5.63
2023-05-02T17:55:37.626Z,5.70
2023-05-02T17:58:04.252Z,5.93
2023-05-02T18:00:30.650Z,11.80
2023-05-02T18:02:57.244Z,7.23
2023-05-02T18:05:26.285Z,8.03
2023-05-02T18:07:53.060Z,6.67
2023-05-02T18:10:19.509Z,7.30
2023-05-02T18:12:45.932Z,10.67
2023-05-02T18:15:12.308Z,8.03
2023-05-02T18:17:38.777Z,10.13
2023-05-02T18:20:07.240Z,8.23
2023-05-02T18:22:33.789Z,5.77
2023-05-02T18:25:00.455Z,6.37
2023-05-02T18:27:27.237Z,8.10
2023-05-02T18:29:54.419Z,8.57
2023-05-02T18:32:21.532Z,6.57
2023-05-02T18:34:48.380Z,8.93
2023-05-02T18:37:14.721Z,7.77
2023-05-02T18:39:41.076Z,8.83
2023-05-02T18:42:08.239Z,10.33
2023-05-02T18:44:34.619Z,6.80
2023-05-02T18:47:01.022Z,8.80
2023-05-02T18:49:27.464Z,8.30
2023-05-02T18:51:57.122Z,7.93
2023-05-02T18:54:24.183Z,13.40
2023-05-02T18:56:50.587Z,7.23
2023-05-02T18:59:17.756Z,7.63
2023-05-02T19:01:46.155Z,8.30
2023-05-02T19:04:12.717Z,8.03
2023-05-02T19:06:39.157Z,5.83
2023-05-02T19:09:05.594Z,11.00
2023-05-02T19:11:32.024Z,9.40
2023-05-02T19:14:00.507Z,5.90
2023-05-02T19:16:28.912Z,10.87
2023-05-02T19:18:56.925Z,9.93
2023-05-02T19:21:23.445Z,10.33
2023-05-02T19:23:50.390Z,6.40
2023-05-02T19:26:17.770Z,10.57
2023-05-02T19:28:44.957Z,8.60
2023-05-02T19:31:12.918Z,9.07
2023-05-02T19:33:40.615Z,10.27
2023-05-02T19:36:07.523Z,9.83
2023-05-02T19:38:34.798Z,5.50
2023-05-02T19:41:02.100Z,7.70
2023-05-02T19:43:28.625Z,8.23
2023-05-02T19:45:55.188Z,8.07
2023-05-02T19:48:22.844Z,8.63
2023-05-02T19:50:49.734Z,9.70
2023-05-02T19:53:16.104Z,11.80
2023-05-02T19:55:42.483Z,10.13
2023-05-02T19:58:08.805Z,8.47
2023-05-02T20:00:35.458Z,16.60
2023-05-02T20:03:02.333Z,12.53
2023-05-02T20:05:28.806Z,9.80
2023-05-02T20:07:55.418Z,6.83
2023-05-02T20:10:23.618Z,13.37
2023-05-02T20:12:50.013Z,7.13
2023-05-02T20:15:16.826Z,8.90
2023-05-02T20:17:43.338Z,13.70
2023-05-02T20:20:11.382Z,6.70
2023-05-02T20:22:41.029Z,11.40
2023-05-02T20:25:17.428Z,8.97
2023-05-02T20:27:43.851Z,10.57
2023-05-02T20:30:10.656Z,10.83
2023-05-02T20:32:37.229Z,8.63
2023-05-02T20:35:03.734Z,12.80
2023-05-02T20:37:30.411Z,8.23
2023-05-02T20:39:56.937Z,10.40
2023-05-02T20:42:25.662Z,10.83
2023-05-02T20:44:57.758Z,9.60
2023-05-02T20:47:30.019Z,9.53
2023-05-02T20:49:57.664Z,11.93
2023-05-02T20:52:24.056Z,9.13
2023-05-02T20:54:53.663Z,8.70
2023-05-02T20:57:20.127Z,9.43
2023-05-02T20:59:46.697Z,9.27
2023-05-02T21:02:13.190Z,11.07
2023-05-02T21:04:41.014Z,6.07
2023-05-02T21:07:07.758Z,9.90
2023-05-02T21:09:34.133Z,9.43
2023-05-02T21:12:00.723Z,9.53
2023-05-02T21:14:27.066Z,8.77
2023-05-02T21:16:53.634Z,14.90
2023-05-02T21:19:20.309Z,8.57
2023-05-02T21:21:47.519Z,8.67
2023-05-02T21:24:14.644Z,7.33
2023-05-02T21:26:41.509Z,8.00
2023-05-02T21:29:08.132Z,10.73
2023-05-02T21:31:34.682Z,11.43
2023-05-02T21:34:01.010Z,12.10
2023-05-02T21:36:27.376Z,8.10
2023-05-02T21:38:53.934Z,10.70
2023-05-02T21:41:20.739Z,9.13
2023-05-02T21:43:47.192Z,10.17
2023-05-02T21:46:13.810Z,6.57
2023-05-02T21:48:40.210Z,7.93
2023-05-02T21:51:07.930Z,7.10
2023-05-02T21:53:34.310Z,8.07
2023-05-02T21:56:00.737Z,10.43
2023-05-02T21:58:28.696Z,10.70
2023-05-02T22:00:55.370Z,13.53
2023-05-02T22:03:23.290Z,9.93
2023-05-02T22:05:49.825Z,8.63
2023-05-02T22:08:16.505Z,12.30
2023-05-02T22:10:44.117Z,5.70
2023-05-02T22:13:12.574Z,12.30
2023-05-02T22:15:45.462Z,5.73
2023-05-02T22:18:13.781Z,8.47
2023-05-02T22:20:44.570Z,8.57
2023-05-02T22:23:11.835Z,8.83
2023-05-02T22:25:41.366Z,7.30
2023-05-02T22:28:11.328Z,9.53
2023-05-02T22:30:38.988Z,8.00
2023-05-02T22:33:06.492Z,10.77
2023-05-02T22:35:33.024Z,7.83
2023-05-02T22:38:01.568Z,7.20
2023-05-02T22:40:30.291Z,9.63
2023-05-02T22:42:57.165Z,15.60
2023-05-02T22:45:23.700Z,11.33
2023-05-02T22:47:51.277Z,7.43
2023-05-02T22:50:17.865Z,7.17
2023-05-02T22:52:44.474Z,11.13
2023-05-02T22:55:11.661Z,7.30
2023-05-02T22:57:39.025Z,8.73
2023-05-02T23:00:07.407Z,9.87
2023-05-02T23:02:33.869Z,10.23
2023-05-02T23:05:01.031Z,8.43
2023-05-02T23:07:27.526Z,7.27
2023-05-02T23:09:53.963Z,7.00
2023-05-02T23:12:20.406Z,8.60
2023-05-02T23:14:46.754Z,7.57
2023-05-02T23:17:13.123Z,9.17
2023-05-02T23:19:39.552Z,8.87
2023-05-02T23:22:06.022Z,10.67
2023-05-02T23:24:32.674Z,7.17
2023-05-02T23:26:59.082Z,10.47
2023-05-02T23:29:25.646Z,6.50
2023-05-02T23:31:54.264Z,7.67
2023-05-02T23:34:21.872Z,11.20
2023-05-02T23:36:48.696Z,6.93
2023-05-02T23:39:15.563Z,7.00
2023-05-02T23:41:42.362Z,7.33
2023-05-02T23:44:08.766Z,11.07
2023-05-02T23:46:35.260Z,8.00
2023-05-02T23:49:01.744Z,6.70
2023-05-02T23:51:28.427Z,8.43
2023-05-02T23:53:54.849Z,7.73
2023-05-02T23:56:21.296Z,9.43
2023-05-02T23:58:47.710Z,7.03
