createdAt,value
2022-09-03T00:01:51.013Z,99396.98
2022-09-03T00:04:32.837Z,99392.78
2022-09-03T00:07:29.760Z,99387.48
2022-09-03T00:10:05.997Z,99386.83
2022-09-03T00:12:40.230Z,99388.07
2022-09-03T00:15:24.523Z,99384.90
2022-09-03T00:17:57.826Z,99385.45
2022-09-03T00:20:34.661Z,99382.36
2022-09-03T00:23:07.021Z,99384.83
2022-09-03T00:25:41.565Z,99382.73
2022-09-03T00:28:30.007Z,99385.48
2022-09-03T00:31:18.796Z,99389.91
2022-09-03T00:33:52.061Z,99389.89
2022-09-03T00:36:42.353Z,99387.45
2022-09-03T00:39:13.913Z,99390.39
2022-09-03T00:42:06.879Z,99390.67
2022-09-03T00:44:52.839Z,99389.36
2022-09-03T00:48:03.574Z,99383.89
2022-09-03T00:50:56.123Z,99373.94
2022-09-03T00:53:32.793Z,99369.95
2022-09-03T00:56:19.451Z,99366.07
2022-09-03T00:59:25.321Z,99364.88
2022-09-03T01:02:18.630Z,99368.04
2022-09-03T01:05:08.682Z,99373.79
2022-09-03T01:07:59.260Z,99372.95
2022-09-03T01:10:46.283Z,99373.95
2022-09-03T01:13:22.728Z,99375.12
2022-09-03T01:16:05.912Z,99374.04
2022-09-03T01:18:42.824Z,99370.34
2022-09-03T01:21:35.021Z,99369.46
2022-09-03T01:24:37.973Z,99368.70
2022-09-03T01:27:35.490Z,99369.21
2022-09-03T01:30:12.949Z,99368.74
2022-09-03T01:33:03.051Z,99367.59
2022-09-03T01:35:37.286Z,99372.19
2022-09-03T01:38:43.557Z,99370.52
2022-09-03T01:41:58.642Z,99366.05
2022-09-03T01:45:01.992Z,99364.93
2022-09-03T01:47:55.503Z,99364.20
2022-09-03T01:51:00.342Z,99363.55
2022-09-03T01:53:52.378Z,99370.83
2022-09-03T01:56:59.517Z,99377.11
2022-09-03T01:59:38.354Z,99382.42
2022-09-03T02:02:20.299Z,99382.37
2022-09-03T02:05:10.119Z,99381.36
2022-09-03T02:07:49.252Z,99382.21
2022-09-03T02:10:38.613Z,99381.76
2022-09-03T02:13:28.837Z,99383.25
2022-09-03T02:16:03.349Z,99387.08
2022-09-03T02:18:37.623Z,99385.33
2022-09-03T02:21:06.578Z,99380.34
2022-09-03T02:23:34.742Z,99379.15
2022-09-03T02:26:03.829Z,99379.92
2022-09-03T02:28:33.280Z,99386.70
2022-09-03T02:31:01.628Z,99383.66
2022-09-03T02:33:31.444Z,99382.30
2022-09-03T02:35:59.304Z,99384.92
2022-09-03T02:38:27.555Z,99381.52
2022-09-03T02:40:55.367Z,99377.52
2022-09-03T02:43:38.901Z,99371.13
2022-09-03T02:46:13.069Z,99370.73
2022-09-03T02:48:41.362Z,99367.38
2022-09-03T02:51:14.163Z,99371.27
2022-09-03T02:53:43.331Z,99364.35
2022-09-03T02:56:12.297Z,99365.60
2022-09-03T02:58:41.593Z,99363.73
2022-09-03T03:01:19.651Z,99362.20
2022-09-03T03:03:53.265Z,99360.23
2022-09-03T03:06:21.678Z,99362.69
2022-09-03T03:08:51.615Z,99366.61
2022-09-03T03:11:20.113Z,99365.54
2022-09-03T03:13:48.509Z,99358.30
2022-09-03T03:16:18.599Z,99351.96
2022-09-03T03:18:47.488Z,99353.92
2022-09-03T03:21:19.881Z,99352.88
2022-09-03T03:23:48.629Z,99352.88
2022-09-03T03:26:19.282Z,99355.73
2022-09-03T03:28:49.136Z,99361.91
2022-09-03T03:31:19.781Z,99364.93
2022-09-03T03:33:53.350Z,99370.74
2022-09-03T03:36:26.358Z,99377.70
2022-09-03T03:38:56.224Z,99381.74
2022-09-03T03:41:36.620Z,99382.79
2022-09-03T03:44:08.276Z,99379.91
2022-09-03T03:46:40.987Z,99380.98
2022-09-03T03:49:11.229Z,99378.30
2022-09-03T03:51:40.883Z,99378.48
2022-09-03T03:54:09.517Z,99381.08
2022-09-03T03:56:37.683Z,99382.00
2022-09-03T03:59:05.869Z,99381.92
2022-09-03T04:01:33.781Z,99381.80
2022-09-03T04:04:03.360Z,99380.13
2022-09-03T04:06:32.753Z,99379.86
2022-09-03T04:09:01.576Z,99378.33
2022-09-03T04:11:29.866Z,99382.14
2022-09-03T04:14:02.724Z,99378.84
2022-09-03T04:16:32.227Z,99379.67
2022-09-03T04:19:08.751Z,99384.73
2022-09-03T04:21:43.612Z,99385.10
2022-09-03T04:24:11.746Z,99385.76
2022-09-03T04:26:42.526Z,99384.71
2022-09-03T04:29:10.979Z,99384.58
2022-09-03T04:32:00.584Z,99387.15
2022-09-03T04:34:31.771Z,99385.82
2022-09-03T04:36:59.662Z,99388.69
2022-09-03T04:39:28.416Z,99387.35
2022-09-03T04:41:56.254Z,99386.52
2022-09-03T04:44:28.044Z,99388.29
2022-09-03T04:46:57.498Z,99388.42
2022-09-03T04:49:26.571Z,99389.73
2022-09-03T04:51:54.499Z,99387.77
2022-09-03T04:54:22.975Z,99381.62
2022-09-03T04:56:56.220Z,99378.55
2022-09-03T04:59:27.249Z,99374.52
2022-09-03T05:01:56.993Z,99372.23
2022-09-03T05:04:26.738Z,99374.77
2022-09-03T05:06:56.877Z,99378.84
2022-09-03T05:09:26.373Z,99380.13
2022-09-03T05:11:54.741Z,99380.65
2022-09-03T05:14:23.548Z,99377.58
2022-09-03T05:16:53.062Z,99381.36
2022-09-03T05:19:23.256Z,99382.33
2022-09-03T05:21:51.697Z,99382.63
2022-09-03T05:24:19.659Z,99379.71
2022-09-03T05:26:49.072Z,99377.77
2022-09-03T05:29:16.871Z,99382.48
2022-09-03T05:31:44.673Z,99390.43
2022-09-03T05:34:18.356Z,99386.70
2022-09-03T05:36:49.984Z,99390.03
2022-09-03T05:39:18.300Z,99391.36
2022-09-03T05:41:46.302Z,99383.27
2022-09-03T05:44:14.762Z,99388.48
2022-09-03T05:46:42.613Z,99384.84
2022-09-03T05:49:11.859Z,99383.48
2022-09-03T05:51:40.108Z,99383.33
2022-09-03T05:54:09.058Z,99384.41
2022-09-03T05:56:40.295Z,99379.53
2022-09-03T05:59:09.737Z,99381.65
2022-09-03T06:01:50.397Z,99385.49
2022-09-03T06:04:37.174Z,99381.06
2022-09-03T06:07:17.114Z,99378.45
2022-09-03T06:09:44.992Z,99378.59
2022-09-03T06:12:12.914Z,99378.09
2022-09-03T06:14:40.880Z,99381.42
2022-09-03T06:17:11.383Z,99382.51
2022-09-03T06:19:39.410Z,99387.11
2022-09-03T06:22:07.273Z,99391.42
2022-09-03T06:24:35.185Z,99392.38
2022-09-03T06:27:03.081Z,99392.04
2022-09-03T06:29:30.855Z,99391.30
2022-09-03T06:32:00.824Z,99390.44
2022-09-03T06:34:29.795Z,99387.77
2022-09-03T06:36:59.290Z,99387.67
2022-09-03T06:39:27.352Z,99390.85
2022-09-03T06:41:55.887Z,99392.96
2022-09-03T06:44:28.175Z,99391.10
2022-09-03T06:46:56.095Z,99392.16
2022-09-03T06:49:26.389Z,99390.33
2022-09-03T06:51:54.193Z,99393.60
2022-09-03T06:54:22.532Z,99390.98
2022-09-03T06:56:50.313Z,99393.40
2022-09-03T06:59:18.139Z,99392.13
2022-09-03T07:01:48.878Z,99390.20
2022-09-03T07:04:20.135Z,99387.85
2022-09-03T07:06:48.572Z,99389.58
2022-09-03T07:09:19.242Z,99388.69
2022-09-03T07:11:48.761Z,99388.42
2022-09-03T07:14:19.100Z,99385.73
2022-09-03T07:16:49.378Z,99389.66
2022-09-03T07:19:17.668Z,99393.88
2022-09-03T07:21:50.228Z,99395.56
2022-09-03T07:24:22.747Z,99395.11
2022-09-03T07:26:51.189Z,99398.17
2022-09-03T07:29:23.131Z,99400.43
2022-09-03T07:31:52.347Z,99396.10
2022-09-03T07:34:25.645Z,99396.86
2022-09-03T07:36:54.409Z,99393.75
2022-09-03T07:39:23.044Z,99393.05
2022-09-03T07:41:51.318Z,99393.05
2022-09-03T07:44:20.564Z,99394.33
2022-09-03T07:46:55.967Z,99394.52
2022-09-03T07:49:26.976Z,99398.21
2022-09-03T07:51:56.185Z,99399.26
2022-09-03T07:54:26.236Z,99396.86
2022-09-03T07:56:54.360Z,99399.27
2022-09-03T07:59:24.630Z,99394.95
2022-09-03T08:01:53.224Z,99397.85
2022-09-03T08:04:22.242Z,99402.35
2022-09-03T08:06:50.116Z,99401.88
2022-09-03T08:09:18.087Z,99396.54
2022-09-03T08:11:46.031Z,99391.92
2022-09-03T08:14:14.629Z,99390.52
2022-09-03T08:16:48.166Z,99389.95
2022-09-03T08:19:18.969Z,99396.13
2022-09-03T08:21:48.481Z,99392.08
2022-09-03T08:24:19.276Z,99389.97
2022-09-03T08:26:51.727Z,99387.19
2022-09-03T08:29:21.548Z,99384.27
2022-09-03T08:31:50.938Z,99379.29
2022-09-03T08:34:19.973Z,99379.61
2022-09-03T08:36:50.507Z,99374.86
2022-09-03T08:39:18.583Z,99381.55
2022-09-03T08:42:13.296Z,99380.61
2022-09-03T08:44:49.337Z,99380.84
2022-09-03T08:47:33.474Z,99381.11
2022-09-03T08:50:23.986Z,99380.10
2022-09-03T08:53:40.593Z,99376.20
2022-09-03T08:56:14.970Z,99370.85
2022-09-03T08:58:46.946Z,99367.54
2022-09-03T09:01:52.028Z,99367.60
2022-09-03T09:05:07.070Z,99364.16
2022-09-03T09:08:13.214Z,99365.04
2022-09-03T09:11:36.973Z,99372.52
2022-09-03T09:14:05.214Z,99369.39
2022-09-03T09:16:52.948Z,99364.15
2022-09-03T09:19:41.845Z,99365.95
2022-09-03T09:22:28.741Z,99362.17
2022-09-03T09:25:01.546Z,99358.98
2022-09-03T09:27:33.465Z,99357.25
2022-09-03T09:30:05.181Z,99356.77
2022-09-03T09:32:39.956Z,99364.09
2022-09-03T09:35:18.697Z,99361.65
2022-09-03T09:37:48.708Z,99362.20
2022-09-03T09:40:34.983Z,99359.55
2022-09-03T09:43:22.159Z,99355.56
2022-09-03T09:45:53.423Z,99357.50
2022-09-03T09:48:32.993Z,99358.84
2022-09-03T09:51:14.902Z,99354.86
2022-09-03T09:53:45.159Z,99352.63
2022-09-03T09:56:24.882Z,99352.14
2022-09-03T09:59:11.070Z,99351.41
2022-09-03T10:01:45.437Z,99347.25
2022-09-03T10:04:33.554Z,99346.53
2022-09-03T10:07:32.228Z,99341.29
2022-09-03T10:10:21.698Z,99345.48
2022-09-03T10:13:03.183Z,99344.90
2022-09-03T10:15:41.471Z,99341.45
2022-09-03T10:18:30.513Z,99339.39
2022-09-03T10:21:11.341Z,99334.25
2022-09-03T10:23:57.899Z,99338.37
2022-09-03T10:26:33.285Z,99337.52
2022-09-03T10:29:07.197Z,99328.94
2022-09-03T10:31:54.312Z,99334.13
2022-09-03T10:34:38.924Z,99330.52
2022-09-03T10:37:21.600Z,99331.34
2022-09-03T10:40:07.971Z,99329.71
2022-09-03T10:42:46.141Z,99324.00
2022-09-03T10:45:20.153Z,99333.65
2022-09-03T10:47:59.956Z,99333.08
2022-09-03T10:50:35.080Z,99332.05
2022-09-03T10:53:14.063Z,99324.07
2022-09-03T10:56:02.877Z,99316.89
2022-09-03T10:58:59.027Z,99321.09
2022-09-03T11:01:47.958Z,99313.80
2022-09-03T11:04:37.796Z,99305.88
2022-09-03T11:07:13.516Z,99305.45
2022-09-03T11:09:57.546Z,99303.92
2022-09-03T11:12:35.232Z,99301.30
2022-09-03T11:15:10.710Z,99300.30
2022-09-03T11:17:45.562Z,99296.54
2022-09-03T11:20:23.108Z,99297.39
2022-09-03T11:22:58.760Z,99294.11
2022-09-03T11:25:36.957Z,99285.29
2022-09-03T11:28:23.858Z,99286.73
2022-09-03T11:31:32.889Z,99285.48
2022-09-03T11:34:14.189Z,99285.63
2022-09-03T11:36:52.612Z,99278.84
2022-09-03T11:39:32.714Z,99278.41
2022-09-03T11:42:06.820Z,99276.98
2022-09-03T11:44:59.913Z,99274.61
2022-09-03T11:47:47.310Z,99276.63
2022-09-03T11:50:30.537Z,99278.73
2022-09-03T11:53:10.336Z,99274.86
2022-09-03T11:55:57.231Z,99274.54
2022-09-03T11:58:35.747Z,99274.10
2022-09-03T12:01:16.031Z,99272.32
2022-09-03T12:04:10.253Z,99275.45
2022-09-03T12:06:49.012Z,99265.19
2022-09-03T12:09:46.423Z,99260.45
2022-09-03T12:12:26.637Z,99258.98
2022-09-03T12:15:23.925Z,99262.59
2022-09-03T12:18:20.053Z,99269.92
2022-09-03T12:21:03.422Z,99262.47
2022-09-03T12:23:49.039Z,99267.58
2022-09-03T12:26:26.352Z,99269.00
2022-09-03T12:29:00.997Z,99271.38
2022-09-03T12:31:33.120Z,99266.48
2022-09-03T12:34:16.332Z,99258.41
2022-09-03T12:36:50.470Z,99255.43
2022-09-03T12:42:25.428Z,99246.35
2022-09-03T12:44:54.633Z,99248.92
2022-09-03T12:47:33.996Z,99248.16
2022-09-03T12:50:20.076Z,99249.45
2022-09-03T12:52:48.029Z,99246.23
2022-09-03T12:55:46.902Z,99250.14
2022-09-03T12:58:31.848Z,99249.97
2022-09-03T13:01:37.026Z,99254.93
2022-09-03T13:04:11.875Z,99253.33
2022-09-03T13:07:05.367Z,99249.94
2022-09-03T13:09:38.032Z,99245.95
2022-09-03T13:12:06.391Z,99239.38
2022-09-03T13:14:47.784Z,99240.63
2022-09-03T13:17:33.182Z,99239.48
2022-09-03T13:20:30.009Z,99236.20
2022-09-03T13:23:18.643Z,99241.13
2022-09-03T13:26:10.715Z,99239.08
2022-09-03T13:28:45.519Z,99238.90
2022-09-03T13:31:43.761Z,99238.09
2022-09-03T13:34:21.269Z,99234.27
2022-09-03T13:37:13.071Z,99230.80
2022-09-03T13:39:57.416Z,99222.48
2022-09-03T13:42:41.603Z,99221.23
2022-09-03T13:45:47.487Z,99221.23
2022-09-03T13:48:43.327Z,99219.77
2022-09-03T13:51:17.551Z,99222.25
2022-09-03T13:54:05.168Z,99218.41
2022-09-03T13:56:37.356Z,99223.52
2022-09-03T13:59:20.592Z,99218.88
2022-09-03T14:02:03.654Z,99213.08
2022-09-03T14:04:58.901Z,99211.60
2022-09-03T14:08:35.715Z,99213.41
2022-09-03T14:11:19.860Z,99215.42
2022-09-03T14:14:22.721Z,99216.82
2022-09-03T14:16:57.099Z,99216.36
2022-09-03T14:19:59.412Z,99207.69
2022-09-03T14:22:54.417Z,99210.94
2022-09-03T14:25:25.173Z,99212.08
2022-09-03T14:28:13.126Z,99210.39
2022-09-03T14:30:55.589Z,99210.64
2022-09-03T14:33:47.908Z,99210.21
2022-09-03T14:36:27.430Z,99205.58
2022-09-03T14:39:23.562Z,99210.81
2022-09-03T14:42:07.442Z,99206.64
2022-09-03T14:44:54.298Z,99202.60
2022-09-03T14:47:34.396Z,99197.80
2022-09-03T14:50:33.068Z,99203.13
2022-09-03T14:53:33.572Z,99202.14
2022-09-03T14:56:13.426Z,99206.77
2022-09-03T14:59:19.326Z,99203.83
2022-09-03T15:01:56.312Z,99203.98
2022-09-03T15:04:45.604Z,99209.34
2022-09-03T15:07:14.422Z,99206.36
2022-09-03T15:10:02.649Z,99205.39
2022-09-03T15:12:40.809Z,99208.17
2022-09-03T15:15:13.919Z,99203.30
2022-09-03T15:18:09.047Z,99209.09
2022-09-03T15:20:50.672Z,99212.45
2022-09-03T15:23:23.690Z,99212.80
2022-09-03T15:26:13.667Z,99212.67
2022-09-03T15:29:10.482Z,99209.63
2022-09-03T15:31:55.782Z,99214.16
2022-09-03T15:34:49.071Z,99211.77
2022-09-03T15:37:27.562Z,99211.21
2022-09-03T15:40:22.422Z,99210.17
2022-09-03T15:42:56.769Z,99209.98
2022-09-03T15:45:46.656Z,99209.80
2022-09-03T15:48:37.672Z,99212.43
2022-09-03T15:51:14.142Z,99213.83
2022-09-03T15:53:46.327Z,99209.48
2022-09-03T15:56:24.009Z,99206.86
2022-09-03T15:59:06.017Z,99208.18
2022-09-03T16:01:41.644Z,99207.13
2022-09-03T16:04:28.015Z,99206.84
2022-09-03T16:07:05.872Z,99199.61
2022-09-03T16:10:07.621Z,99201.55
2022-09-03T16:12:53.794Z,99206.15
2022-09-03T16:15:30.280Z,99213.17
2022-09-03T16:18:06.877Z,99211.23
2022-09-03T16:20:42.076Z,99214.58
2022-09-03T16:23:23.153Z,99217.85
2022-09-03T16:26:05.543Z,99218.20
2022-09-03T16:28:48.062Z,99216.87
2022-09-03T16:31:15.969Z,99218.45
2022-09-03T16:34:05.460Z,99218.55
2022-09-03T16:37:11.289Z,99218.43
2022-09-03T16:40:02.749Z,99219.84
2022-09-03T16:42:55.970Z,99221.66
2022-09-03T16:45:48.151Z,99226.27
2022-09-03T16:48:26.966Z,99224.15
2022-09-03T16:51:54.191Z,99227.52
2022-09-03T16:54:38.480Z,99233.23
2022-09-03T16:57:24.625Z,99231.67
2022-09-03T17:00:05.596Z,99230.84
2022-09-03T17:03:01.767Z,99227.31
2022-09-03T17:05:54.808Z,99235.74
2022-09-03T17:09:00.581Z,99233.29
2022-09-03T17:12:14.088Z,99230.88
2022-09-03T17:15:27.619Z,99231.92
2022-09-03T17:18:26.576Z,99237.87
2022-09-03T17:21:12.417Z,99237.89
2022-09-03T17:24:03.920Z,99235.76
2022-09-03T17:26:53.593Z,99235.25
2022-09-03T17:29:33.401Z,99234.21
2022-09-03T17:32:21.275Z,99239.46
2022-09-03T17:35:11.877Z,99241.92
2022-09-03T17:38:05.481Z,99244.14
2022-09-03T17:41:03.239Z,99244.31
2022-09-03T17:43:45.649Z,99244.65
2022-09-03T17:46:34.024Z,99243.27
2022-09-03T17:49:03.475Z,99247.42
2022-09-03T17:51:47.630Z,99247.52
2022-09-03T17:54:35.756Z,99250.35
2022-09-03T17:57:22.054Z,99257.48
2022-09-03T18:00:06.127Z,99260.86
2022-09-03T18:02:52.039Z,99263.36
2022-09-03T18:05:42.565Z,99267.30
2022-09-03T18:08:12.650Z,99270.67
2022-09-03T18:11:10.731Z,99271.09
2022-09-03T18:14:06.527Z,99270.19
2022-09-03T18:16:41.259Z,99273.86
2022-09-03T18:19:53.099Z,99280.44
2022-09-03T18:22:45.330Z,99282.48
2022-09-03T18:25:33.591Z,99283.00
2022-09-03T18:28:26.385Z,99284.41
2022-09-03T18:31:13.155Z,99289.23
2022-09-03T18:34:00.115Z,99293.96
2022-09-03T18:36:50.715Z,99294.41
2022-09-03T18:39:47.689Z,99294.03
2022-09-03T18:42:57.603Z,99295.47
2022-09-03T18:47:00.049Z,99293.54
2022-09-03T18:49:27.826Z,99292.08
2022-09-03T18:52:30.561Z,99297.71
2022-09-03T18:55:52.253Z,99300.93
2022-09-03T18:59:05.359Z,99302.69
2022-09-03T19:01:58.909Z,99307.92
2022-09-03T19:04:54.816Z,99310.45
2022-09-03T19:07:59.936Z,99307.80
2022-09-03T19:10:56.454Z,99304.19
2022-09-03T19:13:58.611Z,99305.66
2022-09-03T19:17:04.133Z,99311.83
2022-09-03T19:20:15.802Z,99309.98
2022-09-03T19:23:02.558Z,99312.91
2022-09-03T19:25:49.794Z,99317.59
2022-09-03T19:28:39.879Z,99317.04
2022-09-03T19:31:53.905Z,99315.70
2022-09-03T19:34:54.130Z,99313.27
2022-09-03T19:37:54.135Z,99318.50
2022-09-03T19:41:12.442Z,99317.44
2022-09-03T19:44:11.603Z,99313.71
2022-09-03T19:47:14.162Z,99310.73
2022-09-03T19:50:20.115Z,99313.37
2022-09-03T19:53:11.645Z,99319.53
2022-09-03T19:56:07.826Z,99323.13
2022-09-03T19:58:57.869Z,99327.81
2022-09-03T20:01:52.811Z,99323.39
2022-09-03T20:04:57.715Z,99325.00
2022-09-03T20:07:45.254Z,99327.42
2022-09-03T20:10:22.995Z,99332.25
2022-09-03T20:13:16.215Z,99335.15
2022-09-03T20:15:47.390Z,99332.88
2022-09-03T20:18:30.878Z,99336.27
2022-09-03T20:21:34.679Z,99333.15
2022-09-03T20:24:28.264Z,99333.50
2022-09-03T20:27:12.151Z,99334.73
2022-09-03T20:29:58.946Z,99339.80
2022-09-03T20:32:50.647Z,99343.73
2022-09-03T20:35:50.912Z,99349.31
2022-09-03T20:38:31.336Z,99351.20
2022-09-03T20:41:21.369Z,99356.64
2022-09-03T20:44:04.899Z,99357.11
2022-09-03T20:46:50.056Z,99362.66
2022-09-03T20:49:32.014Z,99362.61
2022-09-03T20:52:10.397Z,99362.13
2022-09-03T20:54:50.527Z,99365.20
2022-09-03T20:57:58.123Z,99362.00
2022-09-03T21:00:29.430Z,99364.41
2022-09-03T21:03:09.274Z,99364.60
2022-09-03T21:05:55.510Z,99366.73
2022-09-03T21:08:32.593Z,99361.32
2022-09-03T21:11:11.070Z,99361.71
2022-09-03T21:14:14.704Z,99360.65
2022-09-03T21:17:00.411Z,99360.59
2022-09-03T21:19:55.666Z,99360.67
2022-09-03T21:22:53.384Z,99361.68
2022-09-03T21:25:27.179Z,99361.23
2022-09-03T21:27:56.675Z,99360.39
2022-09-03T21:30:24.747Z,99360.41
2022-09-03T21:33:01.447Z,99359.65
2022-09-03T21:36:02.581Z,99359.54
2022-09-03T21:38:39.671Z,99361.85
2022-09-03T21:41:26.561Z,99364.54
2022-09-03T21:44:06.397Z,99364.43
2022-09-03T21:46:52.176Z,99366.08
2022-09-03T21:49:26.700Z,99369.36
2022-09-03T21:52:21.254Z,99372.07
2022-09-03T21:54:49.758Z,99375.06
2022-09-03T21:57:43.864Z,99376.31
2022-09-03T22:00:20.292Z,99378.83
2022-09-03T22:02:51.050Z,99376.61
2022-09-03T22:05:19.142Z,99368.05
2022-09-03T22:07:53.878Z,99367.29
2022-09-03T22:10:32.003Z,99369.55
2022-09-03T22:13:35.893Z,99373.29
2022-09-03T22:16:13.833Z,99370.16
2022-09-03T22:18:44.314Z,99363.23
2022-09-03T22:21:37.089Z,99360.62
2022-09-03T22:24:38.753Z,99360.26
2022-09-03T22:27:25.455Z,99364.70
2022-09-03T22:30:08.651Z,99364.61
2022-09-03T22:33:10.847Z,99361.63
2022-09-03T22:36:05.809Z,99350.39
2022-09-03T22:38:55.933Z,99351.52
2022-09-03T22:41:43.735Z,99354.02
2022-09-03T22:44:33.621Z,99354.00
2022-09-03T22:47:24.842Z,99354.27
2022-09-03T22:50:14.298Z,99356.91
2022-09-03T22:52:50.638Z,99356.67
2022-09-03T22:55:23.309Z,99359.48
2022-09-03T22:58:09.522Z,99358.22
2022-09-03T23:00:45.614Z,99352.65
2022-09-03T23:03:25.413Z,99358.73
2022-09-03T23:06:08.096Z,99359.19
2022-09-03T23:08:53.729Z,99361.15
2022-09-03T23:11:38.891Z,99359.21
2022-09-03T23:14:18.670Z,99357.09
2022-09-03T23:16:59.370Z,99359.73
2022-09-03T23:19:41.316Z,99354.45
2022-09-03T23:22:19.823Z,99358.19
2022-09-03T23:24:58.697Z,99360.80
2022-09-03T23:27:36.931Z,99362.29
2022-09-03T23:30:06.159Z,99360.45
2022-09-03T23:32:35.353Z,99360.39
2022-09-03T23:35:12.331Z,99361.22
2022-09-03T23:37:55.239Z,99361.11
2022-09-03T23:40:49.440Z,99367.18
2022-09-03T23:43:34.487Z,99366.80
2022-09-03T23:46:22.998Z,99364.05
2022-09-03T23:49:09.935Z,99361.62
2022-09-03T23:52:02.882Z,99359.41
2022-09-03T23:55:19.155Z,99368.48
2022-09-03T23:57:58.910Z,99364.99
