createdAt,value
2023-08-27T00:01:18.532Z,78.60
2023-08-27T00:03:45.709Z,78.70
2023-08-27T00:06:12.674Z,78.70
2023-08-27T00:08:39.504Z,78.70
2023-08-27T00:11:06.726Z,78.80
2023-08-27T00:13:33.784Z,78.80
2023-08-27T00:16:00.714Z,78.80
2023-08-27T00:18:27.609Z,78.70
2023-08-27T00:20:54.842Z,78.80
2023-08-27T00:23:21.819Z,78.80
2023-08-27T00:25:48.612Z,79.60
2023-08-27T00:28:15.729Z,78.90
2023-08-27T00:30:42.959Z,78.90
2023-08-27T00:33:09.759Z,78.90
2023-08-27T00:35:38.043Z,79.00
2023-08-27T00:38:08.181Z,79.00
2023-08-27T00:40:35.539Z,79.10
2023-08-27T00:43:03.383Z,79.20
2023-08-27T00:45:30.664Z,79.30
2023-08-27T00:47:58.082Z,79.20
2023-08-27T00:50:26.344Z,79.20
2023-08-27T00:52:54.915Z,79.20
2023-08-27T00:55:22.010Z,79.20
2023-08-27T00:57:50.160Z,79.10
2023-08-27T01:00:18.773Z,79.20
2023-08-27T01:02:46.027Z,79.10
2023-08-27T01:05:13.575Z,79.20
2023-08-27T01:08:01.733Z,79.20
2023-08-27T01:10:48.011Z,79.20
2023-08-27T01:13:21.908Z,79.20
2023-08-27T01:15:58.046Z,79.20
2023-08-27T01:18:25.562Z,79.20
2023-08-27T01:20:52.294Z,79.10
2023-08-27T01:23:19.007Z,79.20
2023-08-27T01:25:48.173Z,79.20
2023-08-27T01:28:21.292Z,79.20
2023-08-27T01:31:11.314Z,79.30
2023-08-27T01:33:39.008Z,79.30
2023-08-27T01:36:06.801Z,79.30
2023-08-27T01:38:33.957Z,79.40
2023-08-27T01:41:00.641Z,79.40
2023-08-27T01:43:29.897Z,79.40
2023-08-27T01:45:56.666Z,79.30
2023-08-27T01:48:23.364Z,79.40
2023-08-27T01:50:50.140Z,79.30
2023-08-27T01:53:16.852Z,79.30
2023-08-27T01:55:43.541Z,79.30
2023-08-27T01:58:10.166Z,79.40
2023-08-27T02:00:36.908Z,79.40
2023-08-27T02:03:04.552Z,79.50
2023-08-27T02:05:31.312Z,79.50
2023-08-27T02:07:57.988Z,79.50
2023-08-27T02:10:24.659Z,80.30
2023-08-27T02:12:51.370Z,79.50
2023-08-27T02:15:18.101Z,79.50
2023-08-27T02:17:44.798Z,79.50
2023-08-27T02:20:11.904Z,79.50
2023-08-27T02:22:38.624Z,79.50
2023-08-27T02:25:06.397Z,79.50
2023-08-27T02:27:33.287Z,79.60
2023-08-27T02:29:59.966Z,79.50
2023-08-27T02:32:26.672Z,80.30
2023-08-27T02:34:53.363Z,79.60
2023-08-27T02:37:20.069Z,79.60
2023-08-27T02:39:46.963Z,79.50
2023-08-27T02:42:13.759Z,79.40
2023-08-27T02:44:40.384Z,79.40
2023-08-27T02:47:07.072Z,79.40
2023-08-27T02:49:33.813Z,79.40
2023-08-27T02:52:00.473Z,79.50
2023-08-27T02:54:27.166Z,79.50
2023-08-27T02:56:53.845Z,79.50
2023-08-27T02:59:20.524Z,79.50
2023-08-27T03:01:47.294Z,79.60
2023-08-27T03:04:14.275Z,79.60
2023-08-27T03:06:41.053Z,79.50
2023-08-27T03:09:08.418Z,79.50
2023-08-27T03:11:35.122Z,79.50
2023-08-27T03:14:02.292Z,79.50
2023-08-27T03:16:29.737Z,79.50
2023-08-27T03:18:56.444Z,79.60
2023-08-27T03:21:23.173Z,79.70
2023-08-27T03:23:49.921Z,79.60
2023-08-27T03:26:16.695Z,79.60
2023-08-27T03:28:43.914Z,79.60
2023-08-27T03:31:10.609Z,79.60
2023-08-27T03:33:37.658Z,79.50
2023-08-27T03:36:04.966Z,79.50
2023-08-27T03:38:31.657Z,79.50
2023-08-27T03:40:58.401Z,79.50
2023-08-27T03:43:25.056Z,79.60
2023-08-27T03:45:52.435Z,79.70
2023-08-27T03:48:19.251Z,79.80
2023-08-27T03:50:46.954Z,80.00
2023-08-27T03:53:13.661Z,80.00
2023-08-27T03:55:41.251Z,80.10
2023-08-27T03:58:09.358Z,80.20
2023-08-27T04:00:36.428Z,80.20
2023-08-27T04:03:04.093Z,80.30
2023-08-27T04:05:31.274Z,80.40
2023-08-27T04:07:58.280Z,80.40
2023-08-27T04:10:24.972Z,80.40
2023-08-27T04:12:51.625Z,80.40
2023-08-27T04:15:18.389Z,80.40
2023-08-27T04:17:45.129Z,80.40
2023-08-27T04:20:12.195Z,80.50
2023-08-27T04:22:38.936Z,80.60
2023-08-27T04:25:06.707Z,80.50
2023-08-27T04:27:34.840Z,80.60
2023-08-27T04:30:01.918Z,80.60
2023-08-27T04:32:28.600Z,80.50
2023-08-27T04:34:55.331Z,80.60
2023-08-27T04:37:21.977Z,80.60
2023-08-27T04:39:48.614Z,80.50
2023-08-27T04:42:15.275Z,80.40
2023-08-27T04:44:41.973Z,80.40
2023-08-27T04:47:08.678Z,80.50
2023-08-27T04:49:36.013Z,80.40
2023-08-27T04:52:05.023Z,80.40
2023-08-27T04:54:33.917Z,80.50
2023-08-27T04:57:00.609Z,80.50
2023-08-27T04:59:27.290Z,80.40
2023-08-27T05:01:55.809Z,80.50
2023-08-27T05:04:23.202Z,80.50
2023-08-27T05:06:49.857Z,80.50
2023-08-27T05:09:16.507Z,80.50
2023-08-27T05:11:43.122Z,80.50
2023-08-27T05:14:21.482Z,80.40
2023-08-27T05:16:48.176Z,81.20
2023-08-27T05:19:14.900Z,80.50
2023-08-27T05:21:41.779Z,80.50
2023-08-27T05:24:08.632Z,80.40
2023-08-27T05:26:35.332Z,80.50
2023-08-27T05:29:02.000Z,80.40
2023-08-27T05:31:28.825Z,80.50
2023-08-27T05:33:55.549Z,80.40
2023-08-27T05:36:22.364Z,80.50
2023-08-27T05:38:52.636Z,80.40
2023-08-27T05:41:19.252Z,80.50
2023-08-27T05:43:46.108Z,80.40
2023-08-27T05:46:13.666Z,80.50
2023-08-27T05:48:40.463Z,80.40
2023-08-27T05:51:07.286Z,80.40
2023-08-27T05:53:34.096Z,80.40
2023-08-27T05:56:00.762Z,80.30
2023-08-27T05:58:27.502Z,80.30
2023-08-27T06:00:55.112Z,80.20
2023-08-27T06:03:22.684Z,80.00
2023-08-27T06:05:49.889Z,80.20
2023-08-27T06:08:16.636Z,80.30
2023-08-27T06:10:43.410Z,80.50
2023-08-27T06:13:10.196Z,80.40
2023-08-27T06:15:38.755Z,80.40
2023-08-27T06:18:06.635Z,80.40
2023-08-27T06:20:34.481Z,80.40
2023-08-27T06:23:08.150Z,80.40
2023-08-27T06:25:35.967Z,80.70
2023-08-27T06:28:06.865Z,80.70
2023-08-27T06:30:33.848Z,80.60
2023-08-27T06:33:01.051Z,80.40
2023-08-27T06:35:27.815Z,80.40
2023-08-27T06:37:54.497Z,80.40
2023-08-27T06:40:21.167Z,80.50
2023-08-27T06:42:47.954Z,80.50
2023-08-27T06:45:14.741Z,80.50
2023-08-27T06:47:41.441Z,80.50
2023-08-27T06:50:08.387Z,80.60
2023-08-27T06:52:35.112Z,80.60
2023-08-27T06:55:02.617Z,80.70
2023-08-27T06:57:29.387Z,81.40
2023-08-27T06:59:56.186Z,80.70
2023-08-27T07:02:22.957Z,80.70
2023-08-27T07:04:49.792Z,80.70
2023-08-27T07:07:21.197Z,80.70
2023-08-27T07:09:48.017Z,80.60
2023-08-27T07:12:14.916Z,80.70
2023-08-27T07:14:41.662Z,80.80
2023-08-27T07:17:08.467Z,80.90
2023-08-27T07:19:35.387Z,81.10
2023-08-27T07:22:02.082Z,81.00
2023-08-27T07:24:29.679Z,81.00
2023-08-27T07:26:56.456Z,80.80
2023-08-27T07:29:23.237Z,80.70
2023-08-27T07:31:50.618Z,80.80
2023-08-27T07:34:17.414Z,80.80
2023-08-27T07:36:44.079Z,80.90
2023-08-27T07:39:10.719Z,81.60
2023-08-27T07:41:37.394Z,80.70
2023-08-27T07:44:04.477Z,80.80
2023-08-27T07:46:31.331Z,80.80
2023-08-27T07:48:58.388Z,80.60
2023-08-27T07:51:25.203Z,80.60
2023-08-27T07:53:52.222Z,80.90
2023-08-27T07:56:18.958Z,80.80
2023-08-27T07:58:45.646Z,80.70
2023-08-27T08:01:12.897Z,80.60
2023-08-27T08:03:39.703Z,80.20
2023-08-27T08:06:06.486Z,80.10
2023-08-27T08:08:33.198Z,80.10
2023-08-27T08:10:59.880Z,79.90
2023-08-27T08:13:27.110Z,79.80
2023-08-27T08:15:54.015Z,79.60
2023-08-27T08:18:21.028Z,79.40
2023-08-27T08:20:48.752Z,79.30
2023-08-27T08:23:15.599Z,79.20
2023-08-27T08:25:45.487Z,78.90
2023-08-27T08:28:12.193Z,79.10
2023-08-27T08:30:46.529Z,79.30
2023-08-27T08:33:13.386Z,79.20
2023-08-27T08:35:40.152Z,79.00
2023-08-27T08:38:06.816Z,79.10
2023-08-27T08:40:40.020Z,78.70
2023-08-27T08:43:09.968Z,78.50
2023-08-27T08:45:55.359Z,78.80
2023-08-27T08:48:23.569Z,78.60
2023-08-27T08:50:53.475Z,78.10
2023-08-27T08:53:24.072Z,77.80
2023-08-27T08:55:58.864Z,78.30
2023-08-27T08:58:30.509Z,77.50
2023-08-27T09:00:57.891Z,77.20
2023-08-27T09:03:25.237Z,76.90
2023-08-27T09:05:53.082Z,77.00
2023-08-27T09:08:20.536Z,76.80
2023-08-27T09:10:50.863Z,76.50
2023-08-27T09:13:21.352Z,75.80
2023-08-27T09:15:51.415Z,75.40
2023-08-27T09:18:18.462Z,74.90
2023-08-27T09:20:45.462Z,75.00
2023-08-27T09:23:14.262Z,74.70
2023-08-27T09:25:41.456Z,74.70
2023-08-27T09:28:08.319Z,74.80
2023-08-27T09:30:35.321Z,74.80
2023-08-27T09:33:04.729Z,74.80
2023-08-27T09:35:42.486Z,75.00
2023-08-27T09:38:15.031Z,75.30
2023-08-27T09:40:42.077Z,75.40
2023-08-27T09:43:10.197Z,75.40
2023-08-27T09:45:38.965Z,75.60
2023-08-27T09:48:22.425Z,75.60
2023-08-27T09:50:49.505Z,75.70
2023-08-27T09:53:18.024Z,75.80
2023-08-27T09:55:44.668Z,75.60
2023-08-27T09:58:13.917Z,75.00
2023-08-27T10:00:43.887Z,74.80
2023-08-27T10:03:12.546Z,75.60
2023-08-27T10:05:39.614Z,76.10
2023-08-27T10:08:06.793Z,75.00
2023-08-27T10:10:35.565Z,74.20
2023-08-27T10:13:03.574Z,73.20
2023-08-27T10:15:31.045Z,72.80
2023-08-27T10:17:59.668Z,73.10
2023-08-27T10:20:26.747Z,73.80
2023-08-27T10:22:54.796Z,72.70
2023-08-27T10:25:24.100Z,72.80
2023-08-27T10:27:52.734Z,72.00
2023-08-27T10:30:20.020Z,71.90
2023-08-27T10:32:47.369Z,70.60
2023-08-27T10:35:15.566Z,70.50
2023-08-27T10:37:48.991Z,70.50
2023-08-27T10:40:16.786Z,70.10
2023-08-27T10:42:43.572Z,70.00
2023-08-27T10:45:12.316Z,69.50
2023-08-27T10:47:39.384Z,69.30
2023-08-27T10:50:06.529Z,69.40
2023-08-27T10:52:51.206Z,69.50
2023-08-27T10:55:22.114Z,70.60
2023-08-27T10:57:48.942Z,69.70
2023-08-27T11:00:16.057Z,69.90
2023-08-27T11:03:15.381Z,70.20
2023-08-27T11:05:42.256Z,71.10
2023-08-27T11:08:18.083Z,70.50
2023-08-27T11:10:45.514Z,71.20
2023-08-27T11:13:19.451Z,70.50
2023-08-27T11:15:48.569Z,70.80
2023-08-27T11:18:24.445Z,71.20
2023-08-27T11:20:52.931Z,71.70
2023-08-27T11:23:19.713Z,72.00
2023-08-27T11:25:47.563Z,72.10
2023-08-27T11:28:14.991Z,72.00
2023-08-27T11:30:45.393Z,72.00
2023-08-27T11:33:15.584Z,72.10
2023-08-27T11:35:42.304Z,72.40
2023-08-27T11:38:11.651Z,72.50
2023-08-27T11:40:38.557Z,72.60
2023-08-27T11:43:05.241Z,72.70
2023-08-27T11:45:33.358Z,73.00
2023-08-27T11:48:08.361Z,73.10
2023-08-27T11:50:38.852Z,73.30
2023-08-27T11:53:05.934Z,73.70
2023-08-27T11:55:33.237Z,72.90
2023-08-27T11:58:00.562Z,72.80
2023-08-27T12:00:28.036Z,72.70
2023-08-27T12:02:55.850Z,72.20
2023-08-27T12:05:22.643Z,71.50
2023-08-27T12:07:49.361Z,71.00
2023-08-27T12:10:16.326Z,70.90
2023-08-27T12:12:45.664Z,71.00
2023-08-27T12:15:12.589Z,71.10
2023-08-27T12:17:39.475Z,71.60
2023-08-27T12:20:08.523Z,70.40
2023-08-27T12:22:45.826Z,69.50
2023-08-27T12:25:13.574Z,69.50
2023-08-27T12:27:43.757Z,69.50
2023-08-27T12:30:14.493Z,69.80
2023-08-27T12:32:41.279Z,69.80
2023-08-27T12:35:08.797Z,70.10
2023-08-27T12:37:35.910Z,69.70
2023-08-27T12:40:02.724Z,70.00
2023-08-27T12:42:29.435Z,70.00
2023-08-27T12:44:56.160Z,69.50
2023-08-27T12:47:22.911Z,68.50
2023-08-27T12:49:49.579Z,68.60
2023-08-27T12:52:16.231Z,68.70
2023-08-27T12:54:43.529Z,68.70
2023-08-27T12:57:11.758Z,68.70
2023-08-27T12:59:38.531Z,67.40
2023-08-27T13:02:05.714Z,67.00
2023-08-27T13:04:32.490Z,66.30
2023-08-27T13:06:59.331Z,66.40
2023-08-27T13:09:26.169Z,66.90
2023-08-27T13:11:53.485Z,66.60
2023-08-27T13:14:20.276Z,66.20
2023-08-27T13:16:48.725Z,65.90
2023-08-27T13:19:16.334Z,65.60
2023-08-27T13:21:45.987Z,64.40
2023-08-27T13:24:13.205Z,64.10
2023-08-27T13:26:39.884Z,63.70
2023-08-27T13:29:06.583Z,63.30
2023-08-27T13:31:33.949Z,63.40
2023-08-27T13:34:01.700Z,63.50
2023-08-27T13:36:28.428Z,63.50
2023-08-27T13:38:55.124Z,63.80
2023-08-27T13:41:22.076Z,63.70
2023-08-27T13:43:48.756Z,63.70
2023-08-27T13:46:15.686Z,63.80
2023-08-27T13:48:42.488Z,64.00
2023-08-27T13:51:09.542Z,64.00
2023-08-27T13:53:36.349Z,64.60
2023-08-27T13:56:03.098Z,64.90
2023-08-27T13:58:30.420Z,64.60
2023-08-27T14:00:57.830Z,64.40
2023-08-27T14:03:24.907Z,64.30
2023-08-27T14:05:51.865Z,64.90
2023-08-27T14:08:26.446Z,64.00
2023-08-27T14:10:53.813Z,64.10
2023-08-27T14:13:21.044Z,64.30
2023-08-27T14:15:48.425Z,64.40
2023-08-27T14:18:15.487Z,64.50
2023-08-27T14:20:42.706Z,64.50
2023-08-27T14:23:09.538Z,64.70
2023-08-27T14:25:37.119Z,65.00
2023-08-27T14:28:04.940Z,64.60
2023-08-27T14:30:31.767Z,64.40
2023-08-27T14:32:58.538Z,64.50
2023-08-27T14:35:25.470Z,64.60
2023-08-27T14:37:52.293Z,64.60
2023-08-27T14:40:19.074Z,64.60
2023-08-27T14:42:45.829Z,64.80
2023-08-27T14:45:12.492Z,64.80
2023-08-27T14:47:39.492Z,64.90
2023-08-27T14:50:06.961Z,65.00
2023-08-27T14:52:33.756Z,65.20
2023-08-27T14:55:00.440Z,65.40
2023-08-27T14:57:27.153Z,65.60
2023-08-27T14:59:54.083Z,65.30
2023-08-27T15:02:20.814Z,65.40
2023-08-27T15:04:47.743Z,65.80
2023-08-27T15:07:14.481Z,66.00
2023-08-27T15:09:41.697Z,65.70
2023-08-27T15:12:19.308Z,65.60
2023-08-27T15:14:46.479Z,65.90
2023-08-27T15:17:14.909Z,66.00
2023-08-27T15:19:42.053Z,66.00
2023-08-27T15:22:08.935Z,66.30
2023-08-27T15:24:35.687Z,67.10
2023-08-27T15:27:02.778Z,68.00
2023-08-27T15:29:29.479Z,67.30
2023-08-27T15:31:56.124Z,67.50
2023-08-27T15:34:22.833Z,67.60
2023-08-27T15:36:49.537Z,67.30
2023-08-27T15:39:16.255Z,67.10
2023-08-27T15:41:43.207Z,66.90
2023-08-27T15:44:09.932Z,66.60
2023-08-27T15:46:36.681Z,66.40
2023-08-27T15:49:04.173Z,66.00
2023-08-27T15:51:31.188Z,65.90
2023-08-27T15:53:57.980Z,66.30
2023-08-27T15:56:24.748Z,66.20
2023-08-27T15:58:51.513Z,66.20
2023-08-27T16:01:18.451Z,66.50
2023-08-27T16:03:46.244Z,66.40
2023-08-27T16:06:13.630Z,66.40
2023-08-27T16:08:40.877Z,66.60
2023-08-27T16:11:08.079Z,67.60
2023-08-27T16:13:35.495Z,67.10
2023-08-27T16:16:02.555Z,67.00
2023-08-27T16:18:29.265Z,67.50
2023-08-27T16:20:56.159Z,66.70
2023-08-27T16:23:23.940Z,66.40
2023-08-27T16:25:51.372Z,66.90
2023-08-27T16:28:18.101Z,66.30
2023-08-27T16:30:45.016Z,66.60
2023-08-27T16:33:12.742Z,66.50
2023-08-27T16:35:40.790Z,66.50
2023-08-27T16:38:08.326Z,66.60
2023-08-27T16:40:36.912Z,66.60
2023-08-27T16:43:04.345Z,66.60
2023-08-27T16:45:31.357Z,66.40
2023-08-27T16:47:58.157Z,66.10
2023-08-27T16:50:24.947Z,66.00
2023-08-27T16:52:51.673Z,66.10
2023-08-27T16:55:18.420Z,65.90
2023-08-27T16:57:45.325Z,66.10
2023-08-27T17:00:12.483Z,66.30
2023-08-27T17:02:39.210Z,66.50
2023-08-27T17:05:06.512Z,66.70
2023-08-27T17:07:38.551Z,67.60
2023-08-27T17:10:05.968Z,67.00
2023-08-27T17:12:32.732Z,67.10
2023-08-27T17:14:59.459Z,67.20
2023-08-27T17:17:26.185Z,67.40
2023-08-27T17:19:53.537Z,67.60
2023-08-27T17:22:22.184Z,67.70
2023-08-27T17:24:48.957Z,67.80
2023-08-27T17:27:15.740Z,67.90
2023-08-27T17:29:42.872Z,68.70
2023-08-27T17:32:09.909Z,68.20
2023-08-27T17:34:37.010Z,68.50
2023-08-27T17:37:04.848Z,68.60
2023-08-27T17:39:31.555Z,68.90
2023-08-27T17:41:58.351Z,69.10
2023-08-27T17:44:25.009Z,69.30
2023-08-27T17:46:51.810Z,69.50
2023-08-27T17:49:18.611Z,70.60
2023-08-27T17:51:45.280Z,70.30
2023-08-27T17:54:13.224Z,70.90
2023-08-27T17:56:40.108Z,71.30
2023-08-27T17:59:06.792Z,71.60
2023-08-27T18:01:33.914Z,71.80
2023-08-27T18:04:00.705Z,72.10
2023-08-27T18:06:27.528Z,72.40
2023-08-27T18:08:54.219Z,72.70
2023-08-27T18:11:21.520Z,72.90
2023-08-27T18:13:48.886Z,73.90
2023-08-27T18:16:17.299Z,73.30
2023-08-27T18:18:44.886Z,73.30
2023-08-27T18:21:11.542Z,73.40
2023-08-27T18:23:38.361Z,73.50
2023-08-27T18:26:05.817Z,73.60
2023-08-27T18:28:33.822Z,73.50
2023-08-27T18:31:00.585Z,73.50
2023-08-27T18:33:28.015Z,73.70
2023-08-27T18:35:54.757Z,73.70
2023-08-27T18:38:21.496Z,73.80
2023-08-27T18:40:48.109Z,73.90
2023-08-27T18:43:14.791Z,74.00
2023-08-27T18:45:41.490Z,74.10
2023-08-27T18:48:08.284Z,74.10
2023-08-27T18:50:34.966Z,74.20
2023-08-27T18:53:01.624Z,74.30
2023-08-27T18:55:28.311Z,74.40
2023-08-27T18:57:55.003Z,74.50
2023-08-27T19:00:21.725Z,74.50
2023-08-27T19:02:48.529Z,74.60
2023-08-27T19:05:16.145Z,74.70
2023-08-27T19:07:42.907Z,74.80
2023-08-27T19:10:13.528Z,74.90
2023-08-27T19:12:40.280Z,74.90
2023-08-27T19:15:07.620Z,74.90
2023-08-27T19:17:36.474Z,75.00
2023-08-27T19:20:04.395Z,75.10
2023-08-27T19:22:31.099Z,75.10
2023-08-27T19:24:57.834Z,75.10
2023-08-27T19:27:24.726Z,75.20
2023-08-27T19:29:51.529Z,75.20
2023-08-27T19:32:18.257Z,75.20
2023-08-27T19:34:44.945Z,75.30
2023-08-27T19:37:11.719Z,75.40
2023-08-27T19:39:38.525Z,75.40
2023-08-27T19:42:05.358Z,75.30
2023-08-27T19:44:32.033Z,75.40
2023-08-27T19:46:58.667Z,75.40
2023-08-27T19:49:25.386Z,75.40
2023-08-27T19:51:52.122Z,75.50
2023-08-27T19:54:18.873Z,75.40
2023-08-27T19:56:45.578Z,75.40
2023-08-27T19:59:12.329Z,75.40
2023-08-27T20:01:39.095Z,75.50
2023-08-27T20:04:05.939Z,75.50
2023-08-27T20:06:32.740Z,75.60
2023-08-27T20:08:59.496Z,75.60
2023-08-27T20:11:26.328Z,75.60
2023-08-27T20:13:53.208Z,75.60
2023-08-27T20:16:19.980Z,75.60
2023-08-27T20:18:46.686Z,75.70
2023-08-27T20:21:13.415Z,75.80
2023-08-27T20:23:40.102Z,75.80
2023-08-27T20:26:07.844Z,75.80
2023-08-27T20:28:34.574Z,75.90
2023-08-27T20:31:01.249Z,75.90
2023-08-27T20:33:27.914Z,75.90
2023-08-27T20:35:54.783Z,75.90
2023-08-27T20:38:21.626Z,75.90
2023-08-27T20:40:48.240Z,75.90
2023-08-27T20:43:15.976Z,76.00
2023-08-27T20:45:44.004Z,76.00
2023-08-27T20:48:11.292Z,76.00
2023-08-27T20:50:37.949Z,76.00
2023-08-27T20:53:04.930Z,76.10
2023-08-27T20:55:31.889Z,76.10
2023-08-27T20:57:58.589Z,76.10
2023-08-27T21:00:25.333Z,76.20
2023-08-27T21:02:52.115Z,76.30
2023-08-27T21:05:18.795Z,76.30
2023-08-27T21:07:45.557Z,76.30
2023-08-27T21:10:12.381Z,76.30
2023-08-27T21:12:39.140Z,76.30
2023-08-27T21:15:06.454Z,76.30
2023-08-27T21:17:33.319Z,76.20
2023-08-27T21:20:00.103Z,76.30
2023-08-27T21:22:27.848Z,76.30
2023-08-27T21:24:54.488Z,76.40
2023-08-27T21:27:21.151Z,76.40
2023-08-27T21:29:47.861Z,76.50
2023-08-27T21:32:14.776Z,76.50
2023-08-27T21:34:41.518Z,76.60
2023-08-27T21:37:08.286Z,76.60
2023-08-27T21:39:35.027Z,76.60
2023-08-27T21:42:01.692Z,76.70
2023-08-27T21:44:28.388Z,76.60
2023-08-27T21:46:55.117Z,76.70
2023-08-27T21:49:22.943Z,76.70
2023-08-27T21:51:49.608Z,76.80
2023-08-27T21:54:16.301Z,76.80
2023-08-27T21:56:42.953Z,76.90
2023-08-27T21:59:09.704Z,76.90
2023-08-27T22:01:36.546Z,76.90
2023-08-27T22:04:03.669Z,76.90
2023-08-27T22:06:30.407Z,77.00
2023-08-27T22:08:57.121Z,77.10
2023-08-27T22:11:23.816Z,77.10
2023-08-27T22:13:50.647Z,77.10
2023-08-27T22:16:18.555Z,77.10
2023-08-27T22:18:45.466Z,77.20
2023-08-27T22:21:13.181Z,77.20
2023-08-27T22:23:40.551Z,77.20
2023-08-27T22:26:08.414Z,77.20
2023-08-27T22:28:35.201Z,77.30
2023-08-27T22:31:02.542Z,77.40
2023-08-27T22:33:30.484Z,77.50
2023-08-27T22:35:57.240Z,77.50
2023-08-27T22:38:23.952Z,77.50
2023-08-27T22:40:50.647Z,78.30
2023-08-27T22:43:17.480Z,77.60
2023-08-27T22:45:47.667Z,77.60
2023-08-27T22:48:14.333Z,77.70
2023-08-27T22:50:41.009Z,77.70
2023-08-27T22:53:07.700Z,77.70
2023-08-27T22:55:34.416Z,77.70
2023-08-27T22:58:01.130Z,77.70
2023-08-27T23:00:27.898Z,77.70
2023-08-27T23:02:54.808Z,77.90
2023-08-27T23:05:21.660Z,77.80
2023-08-27T23:07:48.276Z,77.80
2023-08-27T23:10:15.027Z,77.80
2023-08-27T23:12:41.671Z,77.80
2023-08-27T23:15:09.153Z,77.80
2023-08-27T23:17:36.011Z,77.90
2023-08-27T23:20:02.940Z,77.90
2023-08-27T23:22:29.617Z,78.00
2023-08-27T23:25:01.136Z,78.00
2023-08-27T23:27:28.079Z,78.00
2023-08-27T23:29:54.953Z,77.90
2023-08-27T23:32:21.715Z,78.00
2023-08-27T23:34:48.430Z,78.10
2023-08-27T23:37:15.499Z,78.10
2023-08-27T23:39:42.205Z,78.20
2023-08-27T23:42:08.890Z,78.20
2023-08-27T23:44:36.042Z,78.20
2023-08-27T23:47:04.472Z,78.20
2023-08-27T23:49:31.111Z,78.20
2023-08-27T23:51:57.752Z,78.20
2023-08-27T23:54:24.490Z,78.30
2023-08-27T23:56:51.244Z,78.30
2023-08-27T23:59:18.017Z,78.30
