createdAt,value
2022-12-06T00:00:09.070Z,77.33
2022-12-06T00:02:37.053Z,87.30
2022-12-06T00:05:06.210Z,84.97
2022-12-06T00:07:34.223Z,81.67
2022-12-06T00:10:03.589Z,82.07
2022-12-06T00:12:31.577Z,85.77
2022-12-06T00:14:59.577Z,87.33
2022-12-06T00:17:28.480Z,85.20
2022-12-06T00:19:56.724Z,89.60
2022-12-06T00:22:24.828Z,89.27
2022-12-06T00:24:52.809Z,92.23
2022-12-06T00:27:22.089Z,91.23
2022-12-06T00:29:50.056Z,97.37
2022-12-06T00:32:19.813Z,88.20
2022-12-06T00:34:48.004Z,91.07
2022-12-06T00:37:15.941Z,86.77
2022-12-06T00:39:43.915Z,92.83
2022-12-06T00:42:11.876Z,90.17
2022-12-06T00:44:41.209Z,88.93
2022-12-06T00:47:09.231Z,93.70
2022-12-06T00:49:37.164Z,88.83
2022-12-06T00:52:05.540Z,94.37
2022-12-06T00:54:33.483Z,95.30
2022-12-06T00:57:01.447Z,93.00
2022-12-06T00:59:29.413Z,89.70
2022-12-06T01:01:58.871Z,86.67
2022-12-06T01:04:26.842Z,86.60
2022-12-06T01:06:54.787Z,83.30
2022-12-06T01:09:22.739Z,84.67
2022-12-06T01:11:50.749Z,81.17
2022-12-06T01:14:18.680Z,80.93
2022-12-06T01:16:46.667Z,86.77
2022-12-06T01:19:16.092Z,81.57
2022-12-06T01:21:44.056Z,80.97
2022-12-06T01:24:12.044Z,81.13
2022-12-06T01:26:40.012Z,80.87
2022-12-06T01:29:07.991Z,86.87
2022-12-06T01:31:38.912Z,88.47
2022-12-06T01:34:08.194Z,87.30
2022-12-06T01:36:37.518Z,83.73
2022-12-06T01:39:10.395Z,84.83
2022-12-06T01:41:39.660Z,82.47
2022-12-06T01:44:08.262Z,87.93
2022-12-06T01:46:39.639Z,83.97
2022-12-06T01:49:15.674Z,88.30
2022-12-06T01:51:49.390Z,91.20
2022-12-06T01:54:21.881Z,88.93
2022-12-06T01:56:51.657Z,87.97
2022-12-06T01:59:20.266Z,88.13
2022-12-06T02:01:48.726Z,87.40
2022-12-06T02:04:18.763Z,84.63
2022-12-06T02:06:48.558Z,77.67
2022-12-06T02:09:17.783Z,74.83
2022-12-06T02:11:47.338Z,69.87
2022-12-06T02:14:22.305Z,67.40
2022-12-06T02:17:13.928Z,65.77
2022-12-06T02:20:01.254Z,64.93
2022-12-06T02:22:44.647Z,62.60
2022-12-06T02:25:34.221Z,60.57
2022-12-06T02:28:20.546Z,59.73
2022-12-06T02:30:55.512Z,56.90
2022-12-06T02:33:29.838Z,58.10
2022-12-06T02:36:05.312Z,56.93
2022-12-06T02:38:36.494Z,63.07
2022-12-06T02:41:11.567Z,58.47
2022-12-06T02:43:42.986Z,60.67
2022-12-06T02:46:15.417Z,57.93
2022-12-06T02:48:44.509Z,58.07
2022-12-06T02:51:15.439Z,55.30
2022-12-06T02:53:46.983Z,53.53
2022-12-06T02:56:17.045Z,50.90
2022-12-06T02:58:45.096Z,51.93
2022-12-06T03:01:18.145Z,50.50
2022-12-06T03:04:08.234Z,51.40
2022-12-06T03:06:55.709Z,46.87
2022-12-06T03:09:35.914Z,49.53
2022-12-06T03:12:11.371Z,48.37
2022-12-06T03:14:46.738Z,48.13
2022-12-06T03:17:24.006Z,51.20
2022-12-06T03:19:59.053Z,48.13
2022-12-06T03:22:38.270Z,45.33
2022-12-06T03:25:09.099Z,47.17
2022-12-06T03:27:37.583Z,47.13
2022-12-06T03:30:09.632Z,47.57
2022-12-06T03:32:41.530Z,45.30
2022-12-06T03:35:13.064Z,43.97
2022-12-06T03:37:45.645Z,46.50
2022-12-06T03:40:19.514Z,45.50
2022-12-06T03:42:48.851Z,45.10
2022-12-06T03:45:17.964Z,43.10
2022-12-06T03:47:54.256Z,45.17
2022-12-06T03:50:27.065Z,43.13
2022-12-06T03:52:55.260Z,41.87
2022-12-06T03:55:23.380Z,43.47
2022-12-06T03:57:51.356Z,42.03
2022-12-06T04:00:19.873Z,45.43
2022-12-06T04:02:49.253Z,48.20
2022-12-06T04:05:17.322Z,50.10
2022-12-06T04:07:45.364Z,51.70
2022-12-06T04:10:13.440Z,51.60
2022-12-06T04:12:59.008Z,46.47
2022-12-06T04:15:27.850Z,44.33
2022-12-06T04:18:13.857Z,43.37
2022-12-06T04:21:04.840Z,41.57
2022-12-06T04:23:35.517Z,40.73
2022-12-06T04:26:04.706Z,40.27
2022-12-06T04:28:50.255Z,37.97
2022-12-06T04:31:35.726Z,39.83
2022-12-06T04:34:22.873Z,41.33
2022-12-06T04:37:08.987Z,44.10
2022-12-06T04:39:37.342Z,41.97
2022-12-06T04:42:22.967Z,42.87
2022-12-06T04:44:50.958Z,41.53
2022-12-06T04:47:19.098Z,42.07
2022-12-06T04:49:48.637Z,41.47
2022-12-06T04:52:17.293Z,37.97
2022-12-06T04:54:45.338Z,38.70
2022-12-06T04:57:15.286Z,37.57
2022-12-06T04:59:46.191Z,35.17
2022-12-06T05:02:16.479Z,36.27
2022-12-06T05:04:44.448Z,32.27
2022-12-06T05:07:13.770Z,34.53
2022-12-06T05:09:41.758Z,33.70
2022-12-06T05:12:09.807Z,36.30
2022-12-06T05:14:37.806Z,33.10
2022-12-06T05:17:05.787Z,33.90
2022-12-06T05:19:33.860Z,34.87
2022-12-06T05:22:01.878Z,35.23
2022-12-06T05:24:31.300Z,27.97
2022-12-06T05:26:59.315Z,31.47
2022-12-06T05:29:27.292Z,34.60
2022-12-06T05:31:55.282Z,35.30
2022-12-06T05:34:24.844Z,35.47
2022-12-06T05:36:52.828Z,37.93
2022-12-06T05:39:20.800Z,34.77
2022-12-06T05:41:50.103Z,35.20
2022-12-06T05:44:18.123Z,34.60
2022-12-06T05:46:46.103Z,36.57
2022-12-06T05:49:14.078Z,34.97
2022-12-06T05:51:42.062Z,34.80
2022-12-06T05:54:10.016Z,34.50
2022-12-06T05:56:37.983Z,33.97
2022-12-06T05:59:07.308Z,34.30
2022-12-06T06:01:35.305Z,36.40
2022-12-06T06:04:03.235Z,33.83
2022-12-06T06:06:31.190Z,31.50
2022-12-06T06:08:59.155Z,29.63
2022-12-06T06:11:27.500Z,30.50
2022-12-06T06:13:55.492Z,29.07
2022-12-06T06:16:24.873Z,28.07
2022-12-06T06:18:52.897Z,28.17
2022-12-06T06:21:20.892Z,28.30
2022-12-06T06:23:48.931Z,31.20
2022-12-06T06:26:17.038Z,27.57
2022-12-06T06:28:45.128Z,27.27
2022-12-06T06:31:13.180Z,27.40
2022-12-06T06:33:42.634Z,26.83
2022-12-06T06:36:11.172Z,26.53
2022-12-06T06:38:39.285Z,27.87
2022-12-06T06:41:08.014Z,26.60
2022-12-06T06:43:36.155Z,27.70
2022-12-06T06:46:07.013Z,26.30
2022-12-06T06:48:37.537Z,25.73
2022-12-06T06:51:09.287Z,24.47
2022-12-06T06:53:37.802Z,24.63
2022-12-06T06:56:06.617Z,24.07
2022-12-06T06:58:34.999Z,23.60
2022-12-06T07:01:05.645Z,24.10
2022-12-06T07:03:34.824Z,24.23
2022-12-06T07:06:05.609Z,25.70
2022-12-06T07:08:35.145Z,25.10
2022-12-06T07:11:03.475Z,24.10
2022-12-06T07:13:32.485Z,25.50
2022-12-06T07:16:00.590Z,25.37
2022-12-06T07:18:29.148Z,25.47
2022-12-06T07:21:01.832Z,23.97
2022-12-06T07:23:29.805Z,25.07
2022-12-06T07:26:03.525Z,27.07
2022-12-06T07:28:31.530Z,27.13
2022-12-06T07:30:59.682Z,29.37
2022-12-06T07:33:27.690Z,30.13
2022-12-06T07:36:12.833Z,30.00
2022-12-06T07:38:42.314Z,30.80
2022-12-06T07:41:31.066Z,32.13
2022-12-06T07:44:17.673Z,30.67
2022-12-06T07:46:46.273Z,30.73
2022-12-06T07:49:16.515Z,30.20
2022-12-06T07:51:44.683Z,29.57
2022-12-06T07:54:13.742Z,29.83
2022-12-06T07:56:44.144Z,32.57
2022-12-06T07:59:12.854Z,33.50
2022-12-06T08:01:40.985Z,31.87
2022-12-06T08:04:09.459Z,30.03
2022-12-06T08:06:38.013Z,31.87
2022-12-06T08:09:06.871Z,31.27
2022-12-06T08:11:34.962Z,33.07
2022-12-06T08:14:04.690Z,32.43
2022-12-06T08:16:32.783Z,33.90
2022-12-06T08:19:00.922Z,34.33
2022-12-06T08:21:28.938Z,32.43
2022-12-06T08:23:56.957Z,32.57
2022-12-06T08:26:25.190Z,33.07
2022-12-06T08:28:53.605Z,30.77
2022-12-06T08:31:25.121Z,31.87
2022-12-06T08:33:53.300Z,30.37
2022-12-06T08:36:23.083Z,31.43
2022-12-06T08:38:52.630Z,31.47
2022-12-06T08:41:38.828Z,30.23
2022-12-06T08:44:07.272Z,29.97
2022-12-06T08:46:37.076Z,30.73
2022-12-06T08:49:05.500Z,31.20
2022-12-06T08:51:37.294Z,31.67
2022-12-06T08:54:06.907Z,32.90
2022-12-06T08:56:35.586Z,34.33
2022-12-06T08:59:03.556Z,33.03
2022-12-06T09:01:37.661Z,30.33
2022-12-06T09:04:09.590Z,30.63
2022-12-06T09:06:39.836Z,30.93
2022-12-06T09:09:08.955Z,30.83
2022-12-06T09:11:36.975Z,30.53
2022-12-06T09:14:05.516Z,30.47
2022-12-06T09:16:33.596Z,30.00
2022-12-06T09:19:01.996Z,32.73
2022-12-06T09:21:32.954Z,32.17
2022-12-06T09:24:01.198Z,29.83
2022-12-06T09:26:29.907Z,31.73
2022-12-06T09:28:59.111Z,31.07
2022-12-06T09:31:27.819Z,31.37
2022-12-06T09:33:55.904Z,30.63
2022-12-06T09:36:25.743Z,28.23
2022-12-06T09:39:00.295Z,31.37
2022-12-06T09:42:18.165Z,27.33
2022-12-06T09:45:07.485Z,27.03
2022-12-06T09:47:45.273Z,27.60
2022-12-06T09:50:23.924Z,27.87
2022-12-06T09:53:05.739Z,26.50
2022-12-06T09:55:48.245Z,26.70
2022-12-06T09:58:27.918Z,26.30
2022-12-06T10:01:06.800Z,27.10
2022-12-06T10:04:02.947Z,28.17
2022-12-06T10:06:38.200Z,30.40
2022-12-06T10:09:25.359Z,35.00
2022-12-06T10:12:11.789Z,35.60
2022-12-06T10:14:57.480Z,35.13
2022-12-06T10:17:32.301Z,38.03
2022-12-06T10:20:08.697Z,35.17
2022-12-06T10:22:48.109Z,34.63
2022-12-06T10:25:22.416Z,34.00
2022-12-06T10:28:02.067Z,33.83
2022-12-06T10:30:30.142Z,33.73
2022-12-06T10:33:06.590Z,33.80
2022-12-06T10:35:42.806Z,31.07
2022-12-06T10:38:20.543Z,31.57
2022-12-06T10:40:56.891Z,29.33
2022-12-06T10:43:30.824Z,28.93
2022-12-06T10:46:25.545Z,23.03
2022-12-06T10:49:01.789Z,20.10
2022-12-06T10:51:36.989Z,18.63
2022-12-06T10:54:16.159Z,17.80
2022-12-06T10:56:46.257Z,18.10
2022-12-06T10:59:27.391Z,16.07
2022-12-06T11:01:59.942Z,13.77
2022-12-06T11:04:33.535Z,12.30
2022-12-06T11:07:06.922Z,12.03
2022-12-06T11:09:40.691Z,11.80
2022-12-06T11:12:26.633Z,11.50
2022-12-06T11:15:05.484Z,10.17
2022-12-06T11:17:37.742Z,10.47
2022-12-06T11:20:17.406Z,9.40
2022-12-06T11:22:51.482Z,9.07
2022-12-06T11:25:28.084Z,8.87
2022-12-06T11:28:01.858Z,8.90
2022-12-06T11:30:33.802Z,8.37
2022-12-06T11:33:02.957Z,8.60
2022-12-06T11:35:30.946Z,8.80
2022-12-06T11:38:02.533Z,8.33
2022-12-06T11:40:33.487Z,8.77
2022-12-06T11:43:07.003Z,9.43
2022-12-06T11:45:40.310Z,8.70
2022-12-06T11:48:15.003Z,9.87
2022-12-06T11:50:44.796Z,10.27
2022-12-06T11:53:20.384Z,10.20
2022-12-06T11:55:52.539Z,10.90
2022-12-06T11:58:27.897Z,11.70
2022-12-06T12:01:03.619Z,11.37
2022-12-06T12:03:33.929Z,11.23
2022-12-06T12:06:10.689Z,11.80
2022-12-06T12:08:39.232Z,13.23
2022-12-06T12:11:07.589Z,14.30
2022-12-06T12:13:48.602Z,14.97
2022-12-06T12:16:21.744Z,18.03
2022-12-06T12:18:56.436Z,19.27
2022-12-06T12:21:37.243Z,19.47
2022-12-06T12:24:07.295Z,19.97
2022-12-06T12:26:41.430Z,18.73
2022-12-06T12:29:18.709Z,20.33
2022-12-06T12:31:53.859Z,18.87
2022-12-06T12:34:23.756Z,18.57
2022-12-06T12:36:55.087Z,17.23
2022-12-06T12:39:26.432Z,18.00
2022-12-06T12:41:54.667Z,17.27
2022-12-06T12:44:37.716Z,18.60
2022-12-06T12:47:18.454Z,18.80
2022-12-06T12:50:02.212Z,18.70
2022-12-06T12:52:32.386Z,17.20
2022-12-06T12:55:02.408Z,16.47
2022-12-06T12:57:30.851Z,16.37
2022-12-06T12:59:59.174Z,16.63
2022-12-06T13:02:30.558Z,14.27
2022-12-06T13:05:31.306Z,15.10
2022-12-06T13:07:53.105Z,14.77
2022-12-06T13:10:25.448Z,14.67
2022-12-06T13:12:56.996Z,14.53
2022-12-06T13:15:32.293Z,15.50
2022-12-06T13:18:07.608Z,16.27
2022-12-06T13:20:36.653Z,19.93
2022-12-06T13:23:09.213Z,19.13
2022-12-06T13:25:38.068Z,19.50
2022-12-06T13:28:14.261Z,19.37
2022-12-06T13:30:43.243Z,18.97
2022-12-06T13:33:21.377Z,19.90
2022-12-06T13:35:58.346Z,17.93
2022-12-06T13:38:32.184Z,17.53
2022-12-06T13:41:01.034Z,17.87
2022-12-06T13:43:53.039Z,19.17
2022-12-06T13:46:26.647Z,18.47
2022-12-06T13:48:57.478Z,19.07
2022-12-06T13:51:47.876Z,18.97
2022-12-06T13:54:37.314Z,20.17
2022-12-06T13:57:31.753Z,18.57
2022-12-06T14:00:00.050Z,18.17
2022-12-06T14:02:52.662Z,17.90
2022-12-06T14:06:07.414Z,18.17
2022-12-06T14:08:42.736Z,17.63
2022-12-06T14:11:21.990Z,19.07
2022-12-06T14:14:00.096Z,19.40
2022-12-06T14:16:33.582Z,18.27
2022-12-06T14:19:03.847Z,17.33
2022-12-06T14:21:37.743Z,17.67
2022-12-06T14:24:06.154Z,15.43
2022-12-06T14:26:35.505Z,15.87
2022-12-06T14:29:03.733Z,16.00
2022-12-06T14:31:39.286Z,15.13
2022-12-06T14:34:07.368Z,14.90
2022-12-06T14:36:41.431Z,14.27
2022-12-06T14:39:17.211Z,15.97
2022-12-06T14:42:10.439Z,16.00
2022-12-06T14:44:38.673Z,15.90
2022-12-06T14:47:08.145Z,18.80
2022-12-06T14:50:03.197Z,17.03
2022-12-06T14:52:33.151Z,18.93
2022-12-06T14:55:17.228Z,17.93
2022-12-06T14:57:48.104Z,18.03
2022-12-06T15:00:26.703Z,17.20
2022-12-06T15:03:24.088Z,17.20
2022-12-06T15:06:09.188Z,17.17
2022-12-06T15:08:40.608Z,17.70
2022-12-06T15:11:43.924Z,15.33
2022-12-06T15:14:15.097Z,14.30
2022-12-06T15:16:45.276Z,15.03
2022-12-06T15:19:15.330Z,14.00
2022-12-06T15:21:43.630Z,14.60
2022-12-06T15:24:21.260Z,14.13
2022-12-06T15:26:49.874Z,14.20
2022-12-06T15:29:18.482Z,14.67
2022-12-06T15:31:49.676Z,14.37
2022-12-06T15:34:24.986Z,16.20
2022-12-06T15:37:09.013Z,15.37
2022-12-06T15:39:42.831Z,17.80
2022-12-06T15:42:17.024Z,19.87
2022-12-06T15:44:49.103Z,21.13
2022-12-06T15:47:28.706Z,22.73
2022-12-06T15:49:58.323Z,24.03
2022-12-06T15:52:27.506Z,25.83
2022-12-06T15:54:57.660Z,24.70
2022-12-06T15:57:25.647Z,24.93
2022-12-06T15:59:53.725Z,30.30
2022-12-06T16:02:21.717Z,36.87
2022-12-06T16:04:51.302Z,37.73
2022-12-06T16:07:19.715Z,40.57
2022-12-06T16:09:48.676Z,35.67
2022-12-06T16:12:18.407Z,27.87
2022-12-06T16:14:46.481Z,23.90
2022-12-06T16:17:14.518Z,21.77
2022-12-06T16:19:59.757Z,21.27
2022-12-06T16:22:41.683Z,18.53
2022-12-06T16:25:10.164Z,18.30
2022-12-06T16:27:39.582Z,18.33
2022-12-06T16:30:08.965Z,18.50
2022-12-06T16:32:36.949Z,21.53
2022-12-06T16:35:05.327Z,21.90
2022-12-06T16:37:33.299Z,25.73
2022-12-06T16:40:01.313Z,25.13
2022-12-06T16:42:29.299Z,24.03
2022-12-06T16:44:58.954Z,23.63
2022-12-06T16:49:53.973Z,25.73
2022-12-06T16:52:21.964Z,26.47
2022-12-06T16:54:49.905Z,25.20
2022-12-06T16:57:19.538Z,27.00
2022-12-06T16:59:47.588Z,28.90
2022-12-06T17:02:29.236Z,28.00
2022-12-06T17:04:58.881Z,26.70
2022-12-06T17:07:27.186Z,25.97
2022-12-06T17:09:55.295Z,25.40
2022-12-06T17:12:23.265Z,26.60
2022-12-06T17:14:51.581Z,24.50
2022-12-06T17:17:25.920Z,26.13
2022-12-06T17:19:54.537Z,25.93
2022-12-06T17:22:22.723Z,29.23
2022-12-06T17:24:50.875Z,28.10
2022-12-06T17:27:19.075Z,30.07
2022-12-06T17:29:47.052Z,27.47
2022-12-06T17:32:15.330Z,26.03
2022-12-06T17:34:44.716Z,23.83
2022-12-06T17:37:12.670Z,23.93
2022-12-06T17:39:40.808Z,23.67
2022-12-06T17:42:26.380Z,21.40
2022-12-06T17:44:54.430Z,21.30
2022-12-06T17:47:22.421Z,20.73
2022-12-06T17:49:52.680Z,20.20
2022-12-06T17:52:20.660Z,22.60
2022-12-06T17:54:48.630Z,20.27
2022-12-06T17:57:18.463Z,21.90
2022-12-06T17:59:48.270Z,18.90
2022-12-06T18:02:18.664Z,21.37
2022-12-06T18:04:48.438Z,23.40
2022-12-06T18:07:18.771Z,20.33
2022-12-06T18:09:47.017Z,18.67
2022-12-06T18:12:15.827Z,15.90
2022-12-06T18:14:44.121Z,16.03
2022-12-06T18:17:12.462Z,15.20
2022-12-06T18:19:41.427Z,17.60
2022-12-06T18:22:09.682Z,18.73
2022-12-06T18:24:39.103Z,18.77
2022-12-06T18:27:07.654Z,21.00
2022-12-06T18:29:36.123Z,20.23
2022-12-06T18:32:04.849Z,19.77
2022-12-06T18:34:32.882Z,18.53
2022-12-06T18:37:01.319Z,18.67
2022-12-06T18:39:29.315Z,19.27
2022-12-06T18:41:58.623Z,19.40
2022-12-06T18:44:26.839Z,18.37
2022-12-06T18:46:54.887Z,17.50
2022-12-06T18:49:22.897Z,17.57
2022-12-06T18:51:50.881Z,17.87
2022-12-06T18:54:18.907Z,21.67
2022-12-06T18:56:46.872Z,21.37
2022-12-06T18:59:16.300Z,21.77
2022-12-06T19:01:44.429Z,20.53
2022-12-06T19:04:14.932Z,21.67
2022-12-06T19:06:45.099Z,23.17
2022-12-06T19:09:14.902Z,23.87
2022-12-06T19:11:45.864Z,25.90
2022-12-06T19:14:16.313Z,25.73
2022-12-06T19:16:46.311Z,24.70
2022-12-06T19:19:17.249Z,22.93
2022-12-06T19:21:46.087Z,22.87
2022-12-06T19:24:16.044Z,22.90
2022-12-06T19:26:44.150Z,24.90
2022-12-06T19:29:12.174Z,25.70
2022-12-06T19:31:41.509Z,23.83
2022-12-06T19:34:16.561Z,24.67
2022-12-06T19:36:44.866Z,25.43
2022-12-06T19:39:13.912Z,24.70
2022-12-06T19:41:59.998Z,22.50
2022-12-06T19:44:29.254Z,22.63
2022-12-06T19:46:58.860Z,22.20
2022-12-06T19:49:27.667Z,22.63
2022-12-06T19:51:55.914Z,22.73
2022-12-06T19:54:26.019Z,25.37
2022-12-06T19:56:56.832Z,30.63
2022-12-06T19:59:26.880Z,27.30
2022-12-06T20:01:58.035Z,26.80
2022-12-06T20:04:30.152Z,26.63
2022-12-06T20:06:58.166Z,26.60
2022-12-06T20:09:27.908Z,27.60
2022-12-06T20:12:02.895Z,24.37
2022-12-06T20:14:35.036Z,26.90
2022-12-06T20:17:03.809Z,27.10
2022-12-06T20:19:33.823Z,27.93
2022-12-06T20:22:01.868Z,28.47
2022-12-06T20:24:29.899Z,25.90
2022-12-06T20:26:57.859Z,26.80
2022-12-06T20:29:29.915Z,25.53
2022-12-06T20:31:59.471Z,25.27
2022-12-06T20:34:29.709Z,22.87
2022-12-06T20:36:59.126Z,20.77
2022-12-06T20:39:28.636Z,20.13
2022-12-06T20:41:56.958Z,19.73
2022-12-06T20:44:24.918Z,18.70
2022-12-06T20:46:54.166Z,17.87
2022-12-06T20:49:22.334Z,18.87
2022-12-06T20:51:53.280Z,18.33
2022-12-06T20:54:23.329Z,19.40
2022-12-06T20:56:53.227Z,17.60
2022-12-06T20:59:21.442Z,20.37
2022-12-06T21:01:50.013Z,19.93
2022-12-06T21:04:18.595Z,18.73
2022-12-06T21:06:46.603Z,18.17
2022-12-06T21:09:14.749Z,18.03
2022-12-06T21:11:44.091Z,18.93
2022-12-06T21:14:14.413Z,18.33
2022-12-06T21:16:43.427Z,18.00
2022-12-06T21:19:14.112Z,18.67
2022-12-06T21:21:45.849Z,18.20
2022-12-06T21:24:15.982Z,18.77
2022-12-06T21:26:45.730Z,19.03
2022-12-06T21:29:16.935Z,17.70
2022-12-06T21:31:45.138Z,19.23
2022-12-06T21:34:13.504Z,18.33
2022-12-06T21:36:41.862Z,17.97
2022-12-06T21:39:11.431Z,17.53
2022-12-06T21:41:39.475Z,18.43
2022-12-06T21:44:08.925Z,17.70
2022-12-06T21:46:36.954Z,18.00
2022-12-06T21:49:04.983Z,18.23
2022-12-06T21:51:33.313Z,17.63
2022-12-06T21:54:01.559Z,16.33
2022-12-06T21:56:31.558Z,18.53
2022-12-06T21:59:01.252Z,17.53
2022-12-06T22:01:32.596Z,17.17
2022-12-06T22:04:02.248Z,17.03
2022-12-06T22:06:31.496Z,15.80
2022-12-06T22:09:01.403Z,16.60
2022-12-06T22:11:30.809Z,17.97
2022-12-06T22:13:59.598Z,17.20
2022-12-06T22:16:28.511Z,16.40
2022-12-06T22:18:58.184Z,17.23
2022-12-06T22:21:30.420Z,16.73
2022-12-06T22:23:59.210Z,16.63
2022-12-06T22:26:29.300Z,17.10
2022-12-06T22:28:58.565Z,17.30
2022-12-06T22:31:28.826Z,17.17
2022-12-06T22:33:59.413Z,17.43
2022-12-06T22:36:28.718Z,17.60
2022-12-06T22:38:58.395Z,18.00
2022-12-06T22:41:26.943Z,17.33
2022-12-06T22:43:56.522Z,18.10
2022-12-06T22:46:26.255Z,17.47
2022-12-06T22:48:55.208Z,16.63
2022-12-06T22:51:26.070Z,17.83
2022-12-06T22:53:56.803Z,16.93
2022-12-06T22:56:26.784Z,18.23
2022-12-06T22:58:55.093Z,17.87
2022-12-06T23:01:24.680Z,16.97
2022-12-06T23:03:54.429Z,17.80
2022-12-06T23:06:25.942Z,17.87
2022-12-06T23:08:55.013Z,18.27
2022-12-06T23:11:25.310Z,17.73
2022-12-06T23:13:53.804Z,19.47
2022-12-06T23:16:23.426Z,18.10
2022-12-06T23:18:52.049Z,19.03
2022-12-06T23:21:21.689Z,19.60
2022-12-06T23:23:53.325Z,18.83
2022-12-06T23:26:23.540Z,18.87
2022-12-06T23:28:51.988Z,18.57
2022-12-06T23:31:22.831Z,16.43
2022-12-06T23:33:54.147Z,15.53
2022-12-06T23:36:23.921Z,16.17
2022-12-06T23:38:53.632Z,15.43
2022-12-06T23:41:23.742Z,15.23
2022-12-06T23:43:51.969Z,15.50
2022-12-06T23:46:22.928Z,15.20
2022-12-06T23:48:51.264Z,14.53
2022-12-06T23:51:20.817Z,14.47
2022-12-06T23:53:51.810Z,14.00
2022-12-06T23:56:22.675Z,13.97
2022-12-06T23:58:51.886Z,13.20
