createdAt,value
2019-05-11T00:01:52.171Z,66.62
2019-05-11T00:04:24.421Z,66.96
2019-05-11T00:06:56.607Z,67.18
2019-05-11T00:09:28.865Z,66.99
2019-05-11T00:12:01.079Z,67.36
2019-05-11T00:14:33.331Z,67.54
2019-05-11T00:17:05.588Z,67.97
2019-05-11T00:19:37.809Z,68.25
2019-05-11T00:22:11.359Z,68.52
2019-05-11T00:24:43.607Z,68.58
2019-05-11T00:27:16.066Z,68.85
2019-05-11T00:29:48.337Z,69.18
2019-05-11T00:32:22.808Z,69.59
2019-05-11T00:34:55.556Z,69.85
2019-05-11T00:37:27.766Z,69.81
2019-05-11T00:40:13.276Z,70.03
2019-05-11T00:42:33.988Z,70.15
2019-05-11T00:45:06.237Z,70.32
2019-05-11T00:47:39.508Z,70.47
2019-05-11T00:50:11.743Z,70.57
2019-05-11T00:52:43.778Z,70.70
2019-05-11T00:55:16.078Z,70.84
2019-05-11T00:57:48.342Z,70.78
2019-05-11T01:00:20.638Z,71.02
2019-05-11T01:02:52.969Z,70.98
2019-05-11T01:05:25.180Z,70.96
2019-05-11T01:07:57.403Z,71.00
2019-05-11T01:10:41.689Z,71.21
2019-05-11T01:13:03.539Z,71.42
2019-05-11T01:15:35.811Z,71.36
2019-05-11T01:18:08.095Z,71.27
2019-05-11T01:20:40.344Z,71.10
2019-05-11T01:23:12.615Z,71.57
2019-05-11T01:25:44.830Z,71.47
2019-05-11T01:28:17.129Z,71.58
2019-05-11T01:30:49.336Z,71.34
2019-05-11T01:33:21.568Z,71.53
2019-05-11T01:35:53.804Z,71.80
2019-05-11T01:38:28.014Z,71.22
2019-05-11T01:41:00.247Z,71.12
2019-05-11T01:43:32.449Z,71.22
2019-05-11T01:46:04.662Z,71.25
2019-05-11T01:48:36.899Z,71.21
2019-05-11T01:51:09.119Z,71.28
2019-05-11T01:53:41.323Z,71.26
2019-05-11T01:56:13.645Z,71.46
2019-05-11T01:58:45.851Z,71.46
2019-05-11T02:01:18.076Z,71.31
2019-05-11T02:03:50.295Z,71.77
2019-05-11T02:06:22.541Z,71.64
2019-05-11T02:08:54.778Z,71.30
2019-05-11T02:11:26.987Z,71.63
2019-05-11T02:13:59.191Z,71.13
2019-05-11T02:16:31.649Z,71.00
2019-05-11T02:19:03.874Z,70.96
2019-05-11T02:21:38.357Z,70.92
2019-05-11T02:24:10.573Z,71.17
2019-05-11T02:26:42.827Z,70.90
2019-05-11T02:29:15.029Z,71.12
2019-05-11T02:31:47.264Z,70.69
2019-05-11T02:34:19.551Z,70.86
2019-05-11T02:36:51.571Z,70.49
2019-05-11T02:39:23.792Z,70.88
2019-05-11T02:41:56.037Z,70.85
2019-05-11T02:44:28.275Z,70.58
2019-05-11T02:47:00.483Z,70.67
2019-05-11T02:49:33.030Z,70.37
2019-05-11T02:52:05.255Z,70.34
2019-05-11T02:54:37.462Z,70.49
2019-05-11T02:57:09.711Z,70.75
2019-05-11T02:59:41.925Z,70.65
2019-05-11T03:02:14.119Z,70.99
2019-05-11T03:04:46.416Z,70.51
2019-05-11T03:07:18.612Z,70.34
2019-05-11T03:09:50.816Z,70.68
2019-05-11T03:12:25.066Z,70.44
2019-05-11T03:14:57.302Z,70.51
2019-05-11T03:17:31.591Z,70.43
2019-05-11T03:20:03.797Z,70.44
2019-05-11T03:22:36.061Z,70.90
2019-05-11T03:25:08.261Z,70.70
2019-05-11T03:27:40.476Z,70.82
2019-05-11T03:30:12.749Z,70.88
2019-05-11T03:32:44.933Z,70.85
2019-05-11T03:35:16.993Z,70.96
2019-05-11T03:37:49.188Z,71.21
2019-05-11T03:40:21.436Z,71.29
2019-05-11T03:42:53.671Z,70.98
2019-05-11T03:45:25.888Z,71.04
2019-05-11T03:47:58.104Z,71.18
2019-05-11T03:50:32.455Z,71.29
2019-05-11T03:53:04.675Z,71.34
2019-05-11T03:55:36.876Z,71.50
2019-05-11T03:58:09.108Z,71.76
2019-05-11T04:00:41.329Z,71.88
2019-05-11T04:03:13.536Z,71.96
2019-05-11T04:05:45.783Z,72.11
2019-05-11T04:08:17.988Z,72.14
2019-05-11T04:10:50.222Z,72.17
2019-05-11T04:13:23.880Z,72.30
2019-05-11T04:15:56.131Z,72.49
2019-05-11T04:18:28.396Z,72.71
2019-05-11T04:21:00.566Z,72.86
2019-05-11T04:23:33.083Z,72.74
2019-05-11T04:26:07.564Z,72.94
2019-05-11T04:28:39.836Z,72.94
2019-05-11T04:31:12.076Z,73.08
2019-05-11T04:33:44.382Z,72.87
2019-05-11T04:36:16.648Z,72.82
2019-05-11T04:38:49.173Z,72.90
2019-05-11T04:41:21.422Z,72.70
2019-05-11T04:43:53.643Z,72.79
2019-05-11T04:46:25.855Z,73.02
2019-05-11T04:48:58.207Z,72.87
2019-05-11T04:51:30.474Z,72.58
2019-05-11T04:54:02.701Z,72.28
2019-05-11T04:56:34.987Z,72.27
2019-05-11T04:59:07.157Z,71.92
2019-05-11T05:01:39.703Z,72.14
2019-05-11T05:04:14.483Z,71.58
2019-05-11T05:06:58.834Z,71.42
2019-05-11T05:09:20.090Z,71.51
2019-05-11T05:11:52.348Z,71.17
2019-05-11T05:14:24.614Z,71.43
2019-05-11T05:16:56.830Z,71.37
2019-05-11T05:19:29.124Z,71.37
2019-05-11T05:22:01.375Z,71.22
2019-05-11T05:24:33.613Z,71.25
2019-05-11T05:27:05.848Z,71.04
2019-05-11T05:29:38.322Z,71.10
2019-05-11T05:32:10.532Z,70.94
2019-05-11T05:34:42.811Z,70.54
2019-05-11T05:37:15.085Z,70.32
2019-05-11T05:39:47.275Z,70.26
2019-05-11T05:42:19.495Z,70.02
2019-05-11T05:44:51.730Z,69.85
2019-05-11T05:47:23.973Z,69.98
2019-05-11T05:49:56.161Z,69.91
2019-05-11T05:52:28.413Z,69.75
2019-05-11T05:55:00.630Z,69.28
2019-05-11T05:57:32.868Z,69.23
2019-05-11T06:00:05.115Z,68.95
2019-05-11T06:02:37.405Z,68.32
2019-05-11T06:05:09.671Z,68.47
2019-05-11T06:07:43.908Z,68.49
2019-05-11T06:10:16.176Z,68.50
2019-05-11T06:12:48.401Z,68.51
2019-05-11T06:15:20.658Z,68.54
2019-05-11T06:17:52.920Z,67.60
2019-05-11T06:20:25.147Z,67.23
2019-05-11T06:22:57.389Z,67.12
2019-05-11T06:25:30.019Z,66.38
2019-05-11T06:28:02.208Z,66.17
2019-05-11T06:30:34.396Z,65.64
2019-05-11T06:33:06.666Z,65.36
2019-05-11T06:35:38.869Z,65.02
2019-05-11T06:38:11.104Z,63.62
2019-05-11T06:40:43.651Z,63.65
2019-05-11T06:43:17.895Z,63.02
2019-05-11T06:45:50.149Z,63.23
2019-05-11T06:48:23.802Z,63.19
2019-05-11T06:50:56.045Z,62.36
2019-05-11T06:53:28.278Z,62.42
2019-05-11T06:56:00.555Z,62.30
2019-05-11T06:58:32.755Z,62.23
2019-05-11T07:01:05.034Z,62.31
2019-05-11T07:03:37.295Z,62.45
2019-05-11T07:06:09.515Z,62.42
2019-05-11T07:08:42.035Z,62.22
2019-05-11T07:11:14.262Z,62.13
2019-05-11T07:13:46.589Z,62.04
2019-05-11T07:16:18.819Z,62.37
2019-05-11T07:18:51.031Z,62.33
2019-05-11T07:21:23.330Z,61.84
2019-05-11T07:23:55.536Z,62.05
2019-05-11T07:26:27.754Z,62.09
2019-05-11T07:29:00.028Z,61.54
2019-05-11T07:31:32.356Z,60.62
2019-05-11T07:34:04.564Z,60.06
2019-05-11T07:36:39.099Z,59.53
2019-05-11T07:39:11.613Z,59.02
2019-05-11T07:41:43.834Z,59.19
2019-05-11T07:44:16.043Z,58.98
2019-05-11T07:46:48.456Z,58.44
2019-05-11T07:49:23.430Z,57.16
2019-05-11T07:51:58.667Z,57.22
2019-05-11T07:54:31.206Z,56.78
2019-05-11T07:57:03.439Z,56.84
2019-05-11T07:59:38.004Z,57.12
2019-05-11T08:02:09.683Z,56.20
2019-05-11T08:04:41.930Z,56.23
2019-05-11T08:07:14.124Z,56.44
2019-05-11T08:09:48.282Z,55.98
2019-05-11T08:12:20.320Z,55.96
2019-05-11T08:15:02.968Z,56.01
2019-05-11T08:17:28.550Z,55.07
2019-05-11T08:20:00.519Z,55.19
2019-05-11T08:22:32.734Z,55.28
2019-05-11T08:25:05.194Z,55.19
2019-05-11T08:27:37.943Z,54.61
2019-05-11T08:30:10.196Z,55.13
2019-05-11T08:32:42.449Z,54.30
2019-05-11T08:35:15.029Z,54.14
2019-05-11T08:37:48.409Z,54.39
2019-05-11T08:40:20.691Z,54.56
2019-05-11T08:42:52.927Z,54.00
2019-05-11T08:45:27.738Z,53.55
2019-05-11T08:47:59.117Z,53.28
2019-05-11T08:50:32.584Z,53.07
2019-05-11T08:53:04.797Z,53.51
2019-05-11T08:55:38.223Z,53.98
2019-05-11T08:58:11.003Z,53.68
2019-05-11T09:00:43.338Z,53.34
2019-05-11T09:03:17.874Z,53.36
2019-05-11T09:05:49.753Z,53.13
2019-05-11T09:08:21.859Z,51.90
2019-05-11T09:10:54.277Z,51.13
2019-05-11T09:13:27.879Z,50.77
2019-05-11T09:16:00.482Z,50.58
2019-05-11T09:18:32.779Z,50.72
2019-05-11T09:21:08.166Z,49.90
2019-05-11T09:23:40.843Z,49.46
2019-05-11T09:26:13.267Z,50.57
2019-05-11T09:28:47.600Z,50.12
2019-05-11T09:31:19.653Z,48.53
2019-05-11T09:33:52.340Z,47.71
2019-05-11T09:36:24.656Z,46.88
2019-05-11T09:38:58.133Z,45.93
2019-05-11T09:41:30.550Z,46.37
2019-05-11T09:44:02.808Z,45.52
2019-05-11T09:46:35.005Z,46.05
2019-05-11T09:49:08.340Z,47.23
2019-05-11T09:51:40.576Z,47.44
2019-05-11T09:54:12.637Z,48.10
2019-05-11T09:56:44.923Z,48.29
2019-05-11T09:59:17.910Z,48.74
2019-05-11T10:01:50.430Z,49.40
2019-05-11T10:04:22.694Z,48.76
2019-05-11T10:06:54.931Z,47.89
2019-05-11T10:09:28.019Z,48.99
2019-05-11T10:12:00.407Z,48.53
2019-05-11T10:14:32.629Z,48.36
2019-05-11T10:17:07.595Z,48.95
2019-05-11T10:19:39.640Z,48.83
2019-05-11T10:22:11.978Z,48.85
2019-05-11T10:24:44.231Z,49.17
2019-05-11T10:27:18.733Z,48.49
2019-05-11T10:29:50.477Z,49.42
2019-05-11T10:32:22.761Z,49.15
2019-05-11T10:34:54.987Z,48.90
2019-05-11T10:37:28.290Z,48.43
2019-05-11T10:40:00.623Z,49.60
2019-05-11T10:42:32.857Z,48.34
2019-05-11T10:45:05.108Z,49.95
2019-05-11T10:47:38.206Z,48.99
2019-05-11T10:50:10.589Z,49.26
2019-05-11T10:52:42.812Z,49.47
2019-05-11T10:55:15.098Z,49.18
2019-05-11T10:57:49.363Z,49.57
2019-05-11T11:00:21.602Z,49.24
2019-05-11T11:02:53.860Z,48.60
2019-05-11T11:05:27.946Z,49.04
2019-05-11T11:08:00.065Z,48.28
2019-05-11T11:10:32.352Z,48.23
2019-05-11T11:13:04.809Z,47.97
2019-05-11T11:15:38.091Z,48.28
2019-05-11T11:18:10.573Z,47.16
2019-05-11T11:20:42.795Z,46.64
2019-05-11T11:23:17.236Z,46.56
2019-05-11T11:25:49.252Z,46.57
2019-05-11T11:28:21.507Z,47.11
2019-05-11T11:30:53.741Z,46.10
2019-05-11T11:33:27.708Z,46.19
2019-05-11T11:36:00.158Z,45.73
2019-05-11T11:38:32.348Z,45.10
2019-05-11T11:41:04.582Z,44.61
2019-05-11T11:43:37.770Z,43.63
2019-05-11T11:46:10.218Z,43.24
2019-05-11T11:48:43.552Z,42.88
2019-05-11T11:51:15.742Z,40.21
2019-05-11T11:53:48.227Z,31.71
2019-05-11T11:56:20.570Z,31.71
2019-05-11T11:58:52.798Z,30.77
2019-05-11T12:01:25.045Z,29.57
2019-05-11T12:03:58.115Z,28.73
2019-05-11T12:06:30.387Z,26.35
2019-05-11T12:09:02.609Z,25.84
2019-05-11T12:11:34.909Z,24.97
2019-05-11T12:14:08.675Z,23.89
2019-05-11T12:16:41.858Z,23.76
2019-05-11T12:19:14.756Z,23.47
2019-05-11T12:21:48.363Z,23.99
2019-05-11T12:24:21.436Z,24.10
2019-05-11T12:26:54.284Z,22.47
2019-05-11T12:29:28.181Z,22.53
2019-05-11T12:32:02.114Z,23.00
2019-05-11T12:34:35.027Z,22.67
2019-05-11T12:37:08.518Z,22.78
2019-05-11T12:39:41.621Z,22.47
2019-05-11T12:42:14.426Z,21.38
2019-05-11T12:44:48.158Z,20.60
2019-05-11T12:47:24.984Z,20.52
2019-05-11T12:49:55.587Z,20.82
2019-05-11T12:52:28.398Z,21.88
2019-05-11T12:55:01.243Z,23.01
2019-05-11T12:57:34.533Z,21.90
2019-05-11T13:00:08.609Z,22.09
2019-05-11T13:02:42.294Z,22.67
2019-05-11T13:05:15.103Z,23.10
2019-05-11T13:07:48.367Z,22.30
2019-05-11T13:10:21.426Z,20.86
2019-05-11T13:12:54.296Z,22.65
2019-05-11T13:15:28.123Z,21.50
2019-05-11T13:18:01.313Z,22.17
2019-05-11T13:20:34.178Z,21.33
2019-05-11T13:23:07.969Z,20.41
2019-05-11T13:25:42.039Z,20.57
2019-05-11T13:28:14.821Z,20.55
2019-05-11T13:30:48.819Z,20.82
2019-05-11T13:33:21.883Z,20.96
2019-05-11T13:35:54.703Z,20.71
2019-05-11T13:38:28.278Z,20.72
2019-05-11T13:41:01.426Z,20.64
2019-05-11T13:43:34.243Z,21.02
2019-05-11T13:46:08.764Z,19.87
2019-05-11T13:48:41.438Z,19.61
2019-05-11T13:51:14.281Z,19.43
2019-05-11T13:53:48.256Z,20.31
2019-05-11T13:56:21.226Z,20.15
2019-05-11T13:58:54.109Z,21.70
2019-05-11T14:01:27.862Z,24.52
2019-05-11T14:04:00.305Z,27.02
2019-05-11T14:06:32.545Z,29.79
2019-05-11T14:09:04.769Z,31.87
2019-05-11T14:11:39.074Z,33.73
2019-05-11T14:14:11.009Z,35.14
2019-05-11T14:16:43.255Z,36.40
2019-05-11T14:19:17.590Z,37.56
2019-05-11T14:21:49.415Z,37.42
2019-05-11T14:24:22.694Z,37.79
2019-05-11T14:26:54.944Z,38.22
2019-05-11T14:29:28.435Z,38.21
2019-05-11T14:32:00.883Z,38.76
2019-05-11T14:34:33.203Z,38.88
2019-05-11T14:37:05.406Z,38.73
2019-05-11T14:39:38.322Z,39.13
2019-05-11T14:42:10.813Z,39.12
2019-05-11T14:44:43.029Z,39.58
2019-05-11T14:47:17.749Z,39.48
2019-05-11T14:49:49.240Z,39.95
2019-05-11T14:52:21.494Z,39.20
2019-05-11T14:54:53.712Z,39.92
2019-05-11T14:57:27.856Z,39.77
2019-05-11T14:59:59.881Z,39.07
2019-05-11T15:02:32.109Z,40.05
2019-05-11T15:05:05.305Z,39.16
2019-05-11T15:07:38.692Z,38.61
2019-05-11T15:10:10.947Z,39.06
2019-05-11T15:12:43.158Z,38.69
2019-05-11T15:15:15.381Z,37.63
2019-05-11T15:17:49.232Z,38.75
2019-05-11T15:20:21.771Z,39.07
2019-05-11T15:22:54.083Z,38.57
2019-05-11T15:25:28.649Z,39.36
2019-05-11T15:28:00.259Z,38.83
2019-05-11T15:30:32.677Z,38.40
2019-05-11T15:33:04.920Z,36.71
2019-05-11T15:35:37.869Z,36.51
2019-05-11T15:38:10.174Z,36.54
2019-05-11T15:40:43.597Z,38.39
2019-05-11T15:43:17.765Z,37.36
2019-05-11T15:45:49.739Z,37.00
2019-05-11T15:48:21.968Z,38.14
2019-05-11T15:50:54.169Z,38.75
2019-05-11T15:53:26.429Z,39.04
2019-05-11T15:55:59.843Z,38.87
2019-05-11T15:58:32.524Z,38.91
2019-05-11T16:01:04.878Z,39.83
2019-05-11T16:03:37.227Z,40.11
2019-05-11T16:06:09.472Z,40.64
2019-05-11T16:08:41.691Z,40.08
2019-05-11T16:11:13.966Z,39.98
2019-05-11T16:13:48.335Z,39.60
2019-05-11T16:16:20.177Z,39.26
2019-05-11T16:18:52.438Z,39.05
2019-05-11T16:21:24.682Z,39.57
2019-05-11T16:23:58.475Z,39.73
2019-05-11T16:26:30.961Z,39.46
2019-05-11T16:29:03.259Z,38.95
2019-05-11T16:31:37.734Z,39.01
2019-05-11T16:34:09.466Z,39.98
2019-05-11T16:36:41.759Z,39.93
2019-05-11T16:39:14.024Z,39.02
2019-05-11T16:41:48.598Z,37.89
2019-05-11T16:44:20.637Z,38.09
2019-05-11T16:46:52.914Z,38.39
2019-05-11T16:49:28.908Z,38.23
2019-05-11T16:51:59.042Z,35.83
2019-05-11T16:54:31.295Z,34.42
2019-05-11T16:57:03.534Z,33.42
2019-05-11T16:59:39.588Z,31.25
2019-05-11T17:02:10.761Z,30.45
2019-05-11T17:04:43.191Z,27.84
2019-05-11T17:07:15.390Z,27.88
2019-05-11T17:09:48.303Z,27.63
2019-05-11T17:12:20.550Z,29.05
2019-05-11T17:14:54.128Z,29.29
2019-05-11T17:17:27.790Z,28.71
2019-05-11T17:20:00.178Z,30.81
2019-05-11T17:22:32.395Z,31.29
2019-05-11T17:25:04.745Z,32.12
2019-05-11T17:27:37.662Z,32.57
2019-05-11T17:30:10.234Z,33.35
2019-05-11T17:32:42.498Z,34.66
2019-05-11T17:35:14.932Z,30.99
2019-05-11T17:37:48.635Z,30.99
2019-05-11T17:40:23.472Z,31.04
2019-05-11T17:42:58.362Z,32.58
2019-05-11T17:45:31.132Z,34.40
2019-05-11T17:48:03.396Z,36.62
2019-05-11T17:50:35.638Z,38.18
2019-05-11T17:53:07.842Z,39.73
2019-05-11T17:55:40.099Z,40.76
2019-05-11T17:58:12.299Z,41.49
2019-05-11T18:00:44.574Z,41.54
2019-05-11T18:03:16.849Z,42.55
2019-05-11T18:05:49.044Z,42.97
2019-05-11T18:08:21.265Z,43.03
2019-05-11T18:10:53.506Z,42.92
2019-05-11T18:13:28.120Z,42.95
2019-05-11T18:15:59.685Z,43.43
2019-05-11T18:18:32.146Z,44.76
2019-05-11T18:21:04.376Z,44.56
2019-05-11T18:23:38.708Z,44.49
2019-05-11T18:26:10.887Z,44.88
2019-05-11T18:28:42.959Z,45.31
2019-05-11T18:31:15.188Z,46.06
2019-05-11T18:33:48.742Z,46.54
2019-05-11T18:36:21.082Z,46.52
2019-05-11T18:38:53.379Z,46.68
2019-05-11T18:41:28.143Z,46.86
2019-05-11T18:43:59.664Z,47.38
2019-05-11T18:46:31.925Z,47.79
2019-05-11T18:49:04.151Z,48.19
2019-05-11T18:51:37.917Z,48.18
2019-05-11T18:54:10.336Z,48.32
2019-05-11T18:56:42.573Z,48.78
2019-05-11T18:59:14.782Z,49.23
2019-05-11T19:01:48.525Z,49.49
2019-05-11T19:04:20.903Z,49.39
2019-05-11T19:06:53.173Z,49.80
2019-05-11T19:09:25.435Z,50.21
2019-05-11T19:11:57.842Z,50.29
2019-05-11T19:14:30.155Z,50.23
2019-05-11T19:17:02.376Z,50.43
2019-05-11T19:19:37.997Z,50.70
2019-05-11T19:22:10.286Z,50.52
2019-05-11T19:24:42.490Z,50.38
2019-05-11T19:27:14.744Z,50.40
2019-05-11T19:29:48.379Z,51.23
2019-05-11T19:32:20.814Z,50.24
2019-05-11T19:34:53.269Z,50.35
2019-05-11T19:37:27.729Z,50.29
2019-05-11T19:39:59.405Z,50.70
2019-05-11T19:42:32.695Z,50.88
2019-05-11T19:45:05.006Z,50.86
2019-05-11T19:47:37.848Z,51.14
2019-05-11T19:50:10.605Z,51.46
2019-05-11T19:52:43.025Z,51.49
2019-05-11T19:55:17.365Z,51.61
2019-05-11T19:57:49.177Z,51.47
2019-05-11T20:00:21.439Z,51.81
2019-05-11T20:02:53.692Z,51.96
2019-05-11T20:05:25.876Z,52.02
2019-05-11T20:07:58.718Z,51.79
2019-05-11T20:10:31.141Z,51.90
2019-05-11T20:13:03.430Z,51.73
2019-05-11T20:15:37.941Z,51.79
2019-05-11T20:18:09.528Z,51.74
2019-05-11T20:20:41.742Z,52.37
2019-05-11T20:23:14.034Z,51.98
2019-05-11T20:25:47.772Z,52.21
2019-05-11T20:28:21.225Z,52.72
2019-05-11T20:30:53.473Z,53.37
2019-05-11T20:33:27.819Z,53.80
2019-05-11T20:35:59.739Z,54.11
2019-05-11T20:38:32.379Z,54.25
2019-05-11T20:41:04.680Z,54.18
2019-05-11T20:43:36.899Z,54.79
2019-05-11T20:46:09.150Z,54.36
2019-05-11T20:48:41.354Z,54.60
2019-05-11T20:51:15.102Z,54.73
2019-05-11T20:53:48.978Z,54.55
2019-05-11T20:56:21.289Z,54.70
2019-05-11T20:58:53.521Z,54.73
2019-05-11T21:01:28.307Z,55.05
2019-05-11T21:03:59.689Z,55.19
2019-05-11T21:06:32.005Z,55.09
2019-05-11T21:09:04.228Z,54.74
2019-05-11T21:11:36.445Z,54.69
2019-05-11T21:14:08.664Z,54.63
2019-05-11T21:16:40.986Z,55.03
2019-05-11T21:19:13.263Z,54.00
2019-05-11T21:21:52.632Z,54.62
2019-05-11T21:24:19.437Z,54.01
2019-05-11T21:26:51.652Z,53.18
2019-05-11T21:29:23.839Z,53.08
2019-05-11T21:31:56.094Z,52.91
2019-05-11T21:34:28.356Z,53.95
2019-05-11T21:37:00.562Z,53.75
2019-05-11T21:39:32.813Z,53.44
2019-05-11T21:42:05.028Z,53.56
2019-05-11T21:44:37.220Z,53.10
2019-05-11T21:47:09.491Z,53.14
2019-05-11T21:49:41.765Z,53.17
2019-05-11T21:52:14.077Z,53.61
2019-05-11T21:54:46.305Z,52.75
2019-05-11T21:57:18.724Z,52.67
2019-05-11T21:59:51.068Z,52.84
2019-05-11T22:02:24.449Z,52.57
2019-05-11T22:04:58.576Z,52.77
2019-05-11T22:07:30.640Z,52.97
2019-05-11T22:10:02.911Z,53.02
2019-05-11T22:12:35.211Z,53.43
2019-05-11T22:15:09.294Z,53.68
2019-05-11T22:17:42.228Z,53.49
2019-05-11T22:20:14.681Z,53.91
2019-05-11T22:22:47.640Z,54.12
2019-05-11T22:25:20.145Z,54.16
2019-05-11T22:27:52.526Z,54.66
2019-05-11T22:30:24.809Z,54.75
2019-05-11T22:32:58.377Z,54.93
2019-05-11T22:35:31.042Z,55.04
2019-05-11T22:38:03.260Z,55.34
2019-05-11T22:40:35.479Z,55.48
2019-05-11T22:43:09.317Z,55.46
2019-05-11T22:45:42.899Z,55.63
2019-05-11T22:48:15.146Z,56.05
2019-05-11T22:50:48.156Z,55.93
2019-05-11T22:53:21.283Z,56.13
2019-05-11T22:55:53.525Z,56.49
2019-05-11T22:58:25.747Z,56.69
2019-05-11T23:00:59.829Z,57.11
2019-05-11T23:03:31.892Z,57.38
2019-05-11T23:06:04.095Z,57.42
2019-05-11T23:08:38.564Z,57.11
2019-05-11T23:11:10.824Z,57.35
2019-05-11T23:13:43.134Z,57.37
2019-05-11T23:16:15.361Z,57.59
2019-05-11T23:18:48.072Z,57.79
2019-05-11T23:21:20.553Z,57.98
2019-05-11T23:23:52.765Z,58.04
2019-05-11T23:26:25.015Z,58.10
2019-05-11T23:28:57.963Z,58.33
2019-05-11T23:31:31.460Z,58.11
2019-05-11T23:34:03.695Z,58.48
2019-05-11T23:36:38.132Z,58.51
2019-05-11T23:39:09.849Z,58.12
2019-05-11T23:41:42.097Z,58.15
2019-05-11T23:44:14.359Z,58.45
2019-05-11T23:46:47.828Z,58.23
2019-05-11T23:49:20.307Z,58.28
2019-05-11T23:51:52.489Z,58.43
2019-05-11T23:54:24.699Z,58.66
2019-05-11T23:56:58.330Z,58.88
2019-05-11T23:59:30.608Z,58.97
