createdAt,value
2023-02-22T00:00:29.629Z,16.88
2023-02-22T00:03:21.377Z,16.52
2023-02-22T00:05:50.333Z,13.75
2023-02-22T00:08:17.975Z,17.67
2023-02-22T00:10:48.268Z,23.40
2023-02-22T00:13:19.212Z,14.40
2023-02-22T00:15:52.912Z,18.55
2023-02-22T00:18:22.588Z,16.80
2023-02-22T00:20:49.983Z,18.70
2023-02-22T00:23:20.494Z,17.33
2023-02-22T00:25:54.214Z,17.25
2023-02-22T00:28:26.098Z,16.05
2023-02-22T00:30:56.461Z,21.05
2023-02-22T00:33:26.046Z,13.18
2023-02-22T00:35:55.924Z,18.40
2023-02-22T00:38:31.518Z,20.73
2023-02-22T00:40:58.977Z,15.27
2023-02-22T00:43:28.917Z,18.80
2023-02-22T00:45:59.621Z,15.77
2023-02-22T00:48:26.879Z,14.52
2023-02-22T00:50:54.304Z,18.20
2023-02-22T00:53:23.630Z,16.83
2023-02-22T00:55:51.389Z,18.60
2023-02-22T00:58:23.553Z,15.63
2023-02-22T01:00:53.351Z,15.85
2023-02-22T01:03:21.160Z,18.77
2023-02-22T01:05:48.804Z,10.48
2023-02-22T01:08:17.068Z,16.73
2023-02-22T01:10:50.227Z,15.75
2023-02-22T01:13:17.279Z,17.10
2023-02-22T01:15:44.620Z,17.30
2023-02-22T01:18:12.149Z,14.80
2023-02-22T01:20:48.950Z,16.77
2023-02-22T01:23:16.140Z,12.75
2023-02-22T01:25:43.459Z,15.82
2023-02-22T01:28:10.675Z,14.38
2023-02-22T01:30:40.686Z,13.90
2023-02-22T01:33:08.297Z,12.30
2023-02-22T01:35:39.708Z,12.55
2023-02-22T01:38:07.007Z,10.63
2023-02-22T01:40:36.890Z,11.73
2023-02-22T01:43:16.845Z,12.07
2023-02-22T01:45:55.765Z,15.30
2023-02-22T01:48:25.791Z,13.30
2023-02-22T01:51:20.083Z,9.98
2023-02-22T01:54:03.602Z,9.45
2023-02-22T01:56:36.404Z,8.35
2023-02-22T01:59:08.614Z,9.05
2023-02-22T02:01:38.181Z,9.73
2023-02-22T02:04:14.258Z,13.63
2023-02-22T02:06:42.751Z,13.07
2023-02-22T02:09:27.424Z,11.18
2023-02-22T02:11:55.222Z,12.43
2023-02-22T02:14:22.320Z,10.43
2023-02-22T02:16:54.082Z,11.63
2023-02-22T02:19:34.719Z,12.75
2023-02-22T02:22:16.962Z,11.32
2023-02-22T02:25:21.399Z,9.73
2023-02-22T02:27:54.681Z,10.43
2023-02-22T02:30:33.763Z,13.50
2023-02-22T02:33:09.724Z,8.70
2023-02-22T02:35:46.744Z,8.98
2023-02-22T02:38:39.404Z,9.32
2023-02-22T02:41:29.326Z,6.95
2023-02-22T02:44:22.440Z,8.15
2023-02-22T02:47:02.944Z,8.23
2023-02-22T02:49:55.953Z,8.77
2023-02-22T02:52:25.804Z,7.78
2023-02-22T02:54:55.435Z,8.65
2023-02-22T02:57:22.674Z,11.75
2023-02-22T02:59:54.701Z,12.70
2023-02-22T03:02:27.991Z,9.07
2023-02-22T03:04:55.392Z,10.27
2023-02-22T03:07:28.703Z,9.45
2023-02-22T03:10:02.024Z,11.23
2023-02-22T03:12:50.018Z,11.38
2023-02-22T03:15:34.622Z,10.27
2023-02-22T03:18:26.447Z,7.82
2023-02-22T03:21:01.035Z,7.47
2023-02-22T03:24:08.240Z,9.68
2023-02-22T03:27:10.816Z,8.60
2023-02-22T03:29:45.115Z,7.03
2023-02-22T03:32:21.730Z,20.13
2023-02-22T03:35:08.730Z,13.77
2023-02-22T03:37:42.282Z,11.23
2023-02-22T03:40:24.302Z,7.53
2023-02-22T03:42:56.443Z,7.80
2023-02-22T03:45:25.910Z,8.60
2023-02-22T03:48:03.030Z,5.13
2023-02-22T03:50:35.692Z,6.18
2023-02-22T03:53:06.289Z,8.80
2023-02-22T03:55:34.202Z,5.20
2023-02-22T03:58:09.266Z,5.65
2023-02-22T04:03:24.179Z,10.15
2023-02-22T04:05:56.089Z,10.98
2023-02-22T04:08:23.293Z,8.98
2023-02-22T04:10:50.710Z,9.10
2023-02-22T04:13:20.168Z,12.85
2023-02-22T04:15:47.713Z,7.05
2023-02-22T04:18:14.907Z,6.75
2023-02-22T04:20:42.721Z,6.82
2023-02-22T04:23:09.748Z,8.20
2023-02-22T04:25:39.344Z,6.18
2023-02-22T04:28:08.580Z,7.80
2023-02-22T04:30:35.953Z,10.35
2023-02-22T04:33:02.970Z,7.15
2023-02-22T04:35:35.411Z,7.68
2023-02-22T04:38:02.632Z,10.93
2023-02-22T04:40:30.639Z,9.15
2023-02-22T04:42:57.715Z,9.90
2023-02-22T04:45:25.129Z,7.20
2023-02-22T04:47:52.261Z,8.27
2023-02-22T04:50:24.266Z,9.35
2023-02-22T04:52:51.334Z,8.05
2023-02-22T04:55:18.781Z,6.05
2023-02-22T04:57:45.833Z,5.05
2023-02-22T05:00:19.416Z,11.13
2023-02-22T05:02:46.564Z,10.05
2023-02-22T05:05:20.665Z,8.98
2023-02-22T05:10:16.463Z,11.80
2023-02-22T05:12:46.080Z,11.10
2023-02-22T05:15:19.114Z,10.00
2023-02-22T05:17:49.154Z,11.73
2023-02-22T05:20:24.227Z,11.23
2023-02-22T05:22:51.357Z,12.30
2023-02-22T05:25:18.921Z,12.93
2023-02-22T05:27:49.615Z,13.05
2023-02-22T05:30:17.712Z,9.98
2023-02-22T05:32:46.975Z,9.15
2023-02-22T05:35:14.568Z,9.45
2023-02-22T05:37:41.609Z,10.15
2023-02-22T05:40:12.552Z,12.23
2023-02-22T05:42:39.680Z,10.93
2023-02-22T05:45:07.971Z,13.20
2023-02-22T05:47:37.229Z,18.38
2023-02-22T05:50:05.091Z,18.10
2023-02-22T05:52:36.847Z,17.42
2023-02-22T05:55:07.848Z,22.25
2023-02-22T05:57:37.227Z,23.25
2023-02-22T06:00:09.239Z,25.60
2023-02-22T06:02:36.325Z,27.13
2023-02-22T06:05:05.986Z,24.95
2023-02-22T06:07:33.089Z,21.75
2023-02-22T06:10:00.409Z,25.75
2023-02-22T06:12:27.524Z,22.95
2023-02-22T06:14:54.880Z,19.92
2023-02-22T06:17:21.949Z,22.70
2023-02-22T06:19:49.296Z,23.23
2023-02-22T06:22:18.867Z,19.48
2023-02-22T06:24:46.341Z,25.17
2023-02-22T06:27:15.663Z,25.48
2023-02-22T06:29:46.431Z,22.77
2023-02-22T06:32:15.743Z,24.65
2023-02-22T06:34:43.143Z,26.10
2023-02-22T06:37:10.225Z,26.45
2023-02-22T06:39:37.671Z,26.95
2023-02-22T06:42:04.995Z,29.67
2023-02-22T06:44:32.421Z,25.83
2023-02-22T06:47:01.770Z,26.20
2023-02-22T06:49:29.130Z,25.75
2023-02-22T06:51:56.343Z,31.50
2023-02-22T06:54:26.390Z,30.83
2023-02-22T06:56:53.491Z,30.13
2023-02-22T06:59:23.452Z,29.88
2023-02-22T07:01:51.596Z,30.75
2023-02-22T07:04:18.970Z,22.30
2023-02-22T07:06:53.759Z,24.35
2023-02-22T07:09:23.349Z,22.98
2023-02-22T07:11:50.474Z,27.17
2023-02-22T07:14:20.704Z,26.27
2023-02-22T07:16:48.635Z,26.83
2023-02-22T07:19:15.948Z,25.23
2023-02-22T07:21:43.037Z,25.27
2023-02-22T07:24:10.358Z,24.23
2023-02-22T07:26:43.797Z,28.23
2023-02-22T07:31:42.960Z,28.00
2023-02-22T07:34:10.457Z,24.30
2023-02-22T07:36:37.459Z,28.90
2023-02-22T07:39:04.861Z,24.77
2023-02-22T07:41:34.910Z,26.05
2023-02-22T07:44:04.027Z,35.53
2023-02-22T07:46:31.169Z,31.50
2023-02-22T07:49:01.072Z,26.80
2023-02-22T07:51:30.613Z,25.58
2023-02-22T07:53:57.935Z,26.30
2023-02-22T07:56:24.982Z,24.83
2023-02-22T07:58:54.537Z,32.65
2023-02-22T08:01:21.640Z,30.27
2023-02-22T08:03:51.211Z,33.22
2023-02-22T08:06:18.500Z,32.33
2023-02-22T08:08:45.893Z,24.55
2023-02-22T08:11:13.108Z,26.92
2023-02-22T08:13:42.998Z,25.05
2023-02-22T08:16:10.211Z,21.73
2023-02-22T08:18:37.649Z,21.30
2023-02-22T08:21:07.098Z,21.75
2023-02-22T08:23:34.846Z,21.73
2023-02-22T08:26:10.143Z,28.48
2023-02-22T08:28:37.462Z,31.60
2023-02-22T08:31:04.757Z,34.70
2023-02-22T08:33:34.718Z,29.73
2023-02-22T08:36:06.673Z,26.88
2023-02-22T08:38:34.069Z,27.73
2023-02-22T08:41:01.187Z,26.60
2023-02-22T08:43:28.598Z,31.63
2023-02-22T08:45:57.626Z,33.03
2023-02-22T08:48:27.558Z,27.95
2023-02-22T08:50:54.819Z,28.98
2023-02-22T08:53:22.238Z,28.92
2023-02-22T08:55:49.379Z,32.05
2023-02-22T08:58:16.845Z,25.05
2023-02-22T09:00:43.976Z,25.63
2023-02-22T09:03:15.222Z,21.70
2023-02-22T09:05:43.797Z,24.67
2023-02-22T09:08:11.598Z,29.33
2023-02-22T09:10:38.847Z,24.52
2023-02-22T09:13:06.850Z,24.20
2023-02-22T09:15:34.812Z,21.23
2023-02-22T09:18:02.950Z,22.95
2023-02-22T09:20:30.885Z,26.30
2023-02-22T09:23:00.656Z,25.25
2023-02-22T09:25:28.031Z,17.85
2023-02-22T09:27:56.434Z,16.70
2023-02-22T09:30:29.626Z,19.48
2023-02-22T09:33:00.363Z,18.88
2023-02-22T09:35:27.993Z,19.95
2023-02-22T09:38:00.577Z,23.42
2023-02-22T09:40:30.971Z,19.58
2023-02-22T09:43:25.056Z,18.67
2023-02-22T09:48:38.953Z,16.15
2023-02-22T09:51:20.806Z,18.38
2023-02-22T09:53:57.651Z,17.20
2023-02-22T09:56:29.582Z,19.48
2023-02-22T09:59:08.776Z,14.98
2023-02-22T10:01:45.040Z,16.13
2023-02-22T10:04:27.413Z,18.58
2023-02-22T10:07:16.246Z,15.88
2023-02-22T10:09:45.424Z,18.20
2023-02-22T10:12:16.638Z,16.55
2023-02-22T10:15:10.084Z,19.08
2023-02-22T10:17:47.932Z,14.68
2023-02-22T10:20:21.265Z,14.52
2023-02-22T10:23:06.557Z,13.35
2023-02-22T10:25:37.853Z,13.45
2023-02-22T10:28:32.964Z,12.05
2023-02-22T10:31:08.378Z,12.68
2023-02-22T10:33:46.447Z,12.32
2023-02-22T10:36:25.319Z,11.63
2023-02-22T10:39:02.191Z,10.60
2023-02-22T10:41:36.962Z,11.25
2023-02-22T10:44:04.243Z,9.30
2023-02-22T10:46:34.675Z,12.40
2023-02-22T10:49:05.756Z,12.60
2023-02-22T10:51:33.580Z,14.75
2023-02-22T10:54:23.095Z,16.10
2023-02-22T10:56:58.216Z,14.57
2023-02-22T10:59:34.210Z,14.45
2023-02-22T11:02:23.228Z,14.25
2023-02-22T11:04:56.020Z,17.45
2023-02-22T11:07:30.809Z,15.10
2023-02-22T11:10:03.332Z,16.40
2023-02-22T11:12:39.441Z,17.88
2023-02-22T11:15:18.703Z,15.07
2023-02-22T11:17:48.292Z,15.20
2023-02-22T11:20:25.278Z,13.52
2023-02-22T11:22:57.838Z,14.70
2023-02-22T11:25:47.224Z,15.10
2023-02-22T11:28:25.743Z,15.52
2023-02-22T11:30:53.098Z,15.25
2023-02-22T11:33:23.749Z,17.40
2023-02-22T11:35:58.751Z,19.00
2023-02-22T11:38:35.096Z,16.25
2023-02-22T11:41:09.602Z,13.75
2023-02-22T11:43:37.119Z,14.65
2023-02-22T11:46:13.313Z,13.05
2023-02-22T11:48:54.008Z,12.45
2023-02-22T11:55:00.837Z,13.77
2023-02-22T11:57:40.087Z,14.85
2023-02-22T12:00:07.622Z,11.52
2023-02-22T12:03:10.016Z,17.58
2023-02-22T12:06:11.240Z,14.02
2023-02-22T12:08:56.840Z,15.00
2023-02-22T12:11:43.383Z,13.70
2023-02-22T12:14:40.602Z,13.75
2023-02-22T12:17:26.078Z,14.85
2023-02-22T12:20:05.725Z,17.48
2023-02-22T12:22:36.771Z,13.23
2023-02-22T12:25:09.392Z,11.05
2023-02-22T12:30:23.999Z,14.43
2023-02-22T12:32:54.511Z,15.75
2023-02-22T12:35:38.441Z,13.48
2023-02-22T12:38:30.880Z,14.30
2023-02-22T12:41:05.821Z,15.43
2023-02-22T12:43:37.044Z,15.93
2023-02-22T12:46:11.274Z,15.88
2023-02-22T12:48:54.119Z,17.98
2023-02-22T12:51:48.713Z,16.17
2023-02-22T12:54:27.798Z,15.73
2023-02-22T12:57:03.488Z,18.38
2023-02-22T12:59:38.967Z,17.55
2023-02-22T13:02:28.260Z,17.15
2023-02-22T13:04:56.012Z,19.02
2023-02-22T13:08:06.392Z,14.57
2023-02-22T13:10:46.057Z,14.35
2023-02-22T13:13:40.484Z,18.73
2023-02-22T13:16:17.290Z,19.75
2023-02-22T13:19:02.158Z,17.83
2023-02-22T13:21:58.516Z,19.88
2023-02-22T13:24:46.590Z,18.08
2023-02-22T13:27:22.167Z,17.92
2023-02-22T13:29:57.570Z,21.08
2023-02-22T13:32:47.644Z,17.90
2023-02-22T13:35:28.056Z,17.73
2023-02-22T13:38:10.768Z,17.23
2023-02-22T13:40:52.892Z,20.52
2023-02-22T13:43:44.747Z,21.00
2023-02-22T13:46:30.597Z,22.08
2023-02-22T13:49:40.109Z,17.23
2023-02-22T13:52:16.015Z,18.23
2023-02-22T13:54:51.209Z,25.42
2023-02-22T13:57:25.873Z,27.75
2023-02-22T14:00:21.541Z,20.58
2023-02-22T14:03:12.928Z,18.08
2023-02-22T14:05:40.633Z,21.15
2023-02-22T14:08:28.824Z,20.38
2023-02-22T14:10:59.474Z,23.83
2023-02-22T14:13:28.762Z,18.42
2023-02-22T14:15:59.002Z,23.13
2023-02-22T14:18:30.472Z,17.38
2023-02-22T14:21:10.991Z,18.00
2023-02-22T14:23:42.785Z,22.15
2023-02-22T14:26:24.784Z,24.77
2023-02-22T14:29:02.386Z,15.68
2023-02-22T14:31:38.125Z,22.77
2023-02-22T14:34:12.963Z,17.02
2023-02-22T14:37:07.289Z,22.27
2023-02-22T14:40:08.725Z,22.92
2023-02-22T14:42:49.065Z,19.95
2023-02-22T14:45:30.944Z,22.58
2023-02-22T14:48:07.641Z,20.67
2023-02-22T14:50:40.446Z,31.48
2023-02-22T14:53:25.954Z,20.92
2023-02-22T14:56:02.877Z,23.02
2023-02-22T14:58:40.208Z,21.27
2023-02-22T15:01:49.140Z,29.25
2023-02-22T15:04:29.685Z,23.55
2023-02-22T15:07:00.209Z,25.52
2023-02-22T15:09:34.519Z,26.35
2023-02-22T15:12:05.242Z,33.75
2023-02-22T15:14:35.603Z,24.55
2023-02-22T15:17:09.222Z,26.63
2023-02-22T15:19:42.147Z,23.60
2023-02-22T15:22:25.088Z,29.42
2023-02-22T15:25:09.713Z,29.73
2023-02-22T15:27:37.604Z,29.77
2023-02-22T15:30:26.626Z,20.60
2023-02-22T15:33:04.009Z,25.67
2023-02-22T15:35:32.889Z,21.08
2023-02-22T15:38:05.720Z,27.02
2023-02-22T15:40:34.339Z,28.52
2023-02-22T15:43:06.476Z,28.23
2023-02-22T15:45:34.003Z,32.75
2023-02-22T15:48:04.521Z,24.10
2023-02-22T15:50:35.393Z,31.10
2023-02-22T15:53:08.595Z,41.25
2023-02-22T15:55:44.048Z,34.63
2023-02-22T15:58:24.721Z,24.67
2023-02-22T16:01:10.745Z,24.15
2023-02-22T16:03:39.644Z,31.83
2023-02-22T16:06:16.310Z,25.15
2023-02-22T16:08:55.784Z,25.40
2023-02-22T16:11:28.200Z,33.85
2023-02-22T16:13:57.536Z,32.00
2023-02-22T16:16:30.231Z,30.05
2023-02-22T16:19:42.358Z,24.65
2023-02-22T16:22:43.955Z,29.17
2023-02-22T16:25:31.147Z,24.15
2023-02-22T16:28:22.378Z,26.70
2023-02-22T16:30:57.773Z,32.08
2023-02-22T16:33:25.381Z,30.73
2023-02-22T16:35:52.660Z,30.73
2023-02-22T16:38:23.456Z,30.60
2023-02-22T16:40:53.268Z,32.75
2023-02-22T16:43:33.787Z,25.08
2023-02-22T16:46:02.407Z,28.40
2023-02-22T16:48:33.469Z,21.05
2023-02-22T16:51:07.541Z,31.25
2023-02-22T16:53:37.605Z,28.13
2023-02-22T16:56:08.588Z,25.80
2023-02-22T16:58:40.638Z,26.27
2023-02-22T17:01:07.813Z,28.40
2023-02-22T17:03:35.981Z,28.48
2023-02-22T17:06:05.570Z,29.20
2023-02-22T17:08:32.964Z,30.58
2023-02-22T17:11:00.276Z,32.72
2023-02-22T17:13:28.651Z,29.35
2023-02-22T17:15:56.914Z,26.23
2023-02-22T17:18:26.920Z,38.97
2023-02-22T17:20:54.498Z,40.67
2023-02-22T17:23:23.217Z,31.40
2023-02-22T17:25:51.790Z,39.35
2023-02-22T17:28:19.535Z,40.28
2023-02-22T17:30:47.025Z,37.92
2023-02-22T17:33:20.502Z,38.70
2023-02-22T17:35:48.040Z,30.95
2023-02-22T17:38:16.026Z,31.45
2023-02-22T17:40:43.134Z,28.60
2023-02-22T17:43:15.469Z,31.25
2023-02-22T17:45:42.797Z,38.10
2023-02-22T17:48:13.533Z,28.33
2023-02-22T17:50:42.821Z,26.35
2023-02-22T17:53:10.582Z,30.05
2023-02-22T17:55:39.466Z,35.28
2023-02-22T17:58:08.054Z,35.22
2023-02-22T18:00:36.907Z,32.63
2023-02-22T18:03:07.713Z,36.63
2023-02-22T18:05:44.338Z,39.33
2023-02-22T18:08:14.441Z,33.50
2023-02-22T18:10:42.750Z,36.75
2023-02-22T18:13:14.204Z,31.88
2023-02-22T18:15:41.258Z,35.15
2023-02-22T18:18:08.650Z,33.65
2023-02-22T18:20:40.892Z,30.38
2023-02-22T18:23:11.359Z,37.03
2023-02-22T18:25:38.858Z,31.85
2023-02-22T18:28:07.856Z,33.45
2023-02-22T18:30:38.164Z,28.58
2023-02-22T18:33:08.410Z,33.33
2023-02-22T18:35:35.455Z,35.83
2023-02-22T18:38:05.553Z,33.30
2023-02-22T18:40:32.555Z,27.80
2023-02-22T18:43:00.506Z,29.88
2023-02-22T18:45:31.990Z,31.13
2023-02-22T18:47:59.433Z,31.58
2023-02-22T18:50:26.606Z,37.38
2023-02-22T18:52:58.906Z,38.42
2023-02-22T18:55:26.124Z,31.40
2023-02-22T18:57:53.564Z,28.88
2023-02-22T19:00:21.383Z,31.95
2023-02-22T19:02:48.766Z,37.78
2023-02-22T19:05:18.460Z,36.67
2023-02-22T19:07:46.208Z,31.25
2023-02-22T19:10:17.713Z,35.00
2023-02-22T19:12:47.598Z,41.13
2023-02-22T19:15:14.807Z,31.38
2023-02-22T19:17:42.895Z,34.95
2023-02-22T19:20:10.881Z,39.53
2023-02-22T19:22:40.908Z,50.05
2023-02-22T19:25:08.027Z,50.10
2023-02-22T19:27:35.402Z,44.28
2023-02-22T19:30:02.495Z,40.55
2023-02-22T19:32:32.479Z,48.45
2023-02-22T19:34:59.597Z,54.75
2023-02-22T19:37:26.934Z,45.95
2023-02-22T19:39:54.027Z,49.30
2023-02-22T19:42:21.476Z,53.45
2023-02-22T19:44:48.542Z,55.03
2023-02-22T19:47:15.953Z,57.80
2023-02-22T19:49:43.107Z,63.55
2023-02-22T19:52:10.868Z,58.80
2023-02-22T19:54:38.110Z,49.50
2023-02-22T19:57:05.552Z,50.58
2023-02-22T19:59:32.641Z,43.08
2023-02-22T20:02:02.444Z,54.08
2023-02-22T20:04:31.921Z,54.92
2023-02-22T20:07:01.629Z,46.58
2023-02-22T20:09:30.273Z,57.08
2023-02-22T20:11:57.685Z,70.22
2023-02-22T20:14:26.872Z,55.13
2023-02-22T20:16:58.579Z,59.67
2023-02-22T20:19:30.796Z,59.80
2023-02-22T20:21:58.234Z,63.35
2023-02-22T20:24:25.710Z,62.47
2023-02-22T20:26:53.977Z,51.33
2023-02-22T20:29:21.304Z,66.43
2023-02-22T20:31:51.732Z,56.75
2023-02-22T20:34:18.782Z,56.47
2023-02-22T20:36:46.172Z,54.70
2023-02-22T20:39:16.036Z,57.70
2023-02-22T20:41:46.738Z,60.28
2023-02-22T20:44:18.637Z,56.67
2023-02-22T20:46:47.226Z,55.05
2023-02-22T20:49:19.901Z,52.20
2023-02-22T20:51:49.840Z,51.92
2023-02-22T20:54:19.133Z,53.47
2023-02-22T20:56:50.291Z,55.03
2023-02-22T20:59:28.471Z,51.40
2023-02-22T21:01:55.988Z,59.63
2023-02-22T21:04:23.297Z,59.85
2023-02-22T21:06:54.095Z,64.00
2023-02-22T21:09:24.371Z,54.33
2023-02-22T21:11:55.512Z,53.53
2023-02-22T21:14:25.036Z,48.92
2023-02-22T21:16:53.420Z,52.42
2023-02-22T21:19:25.424Z,44.45
2023-02-22T21:21:59.902Z,45.85
2023-02-22T21:24:29.898Z,50.78
2023-02-22T21:26:59.257Z,50.35
2023-02-22T21:29:28.004Z,46.90
2023-02-22T21:31:58.634Z,52.00
2023-02-22T21:34:28.300Z,53.40
2023-02-22T21:36:58.003Z,48.70
2023-02-22T21:39:25.113Z,45.15
2023-02-22T21:41:52.822Z,52.10
2023-02-22T21:44:20.683Z,45.95
2023-02-22T21:46:50.576Z,52.80
2023-02-22T21:49:18.634Z,42.97
2023-02-22T21:51:46.142Z,48.85
2023-02-22T21:54:13.427Z,41.80
2023-02-22T21:56:42.946Z,40.92
2023-02-22T21:59:16.696Z,45.97
2023-02-22T22:01:48.694Z,40.35
2023-02-22T22:04:19.197Z,46.33
2023-02-22T22:06:56.510Z,45.24
2023-02-22T22:09:28.109Z,46.05
2023-02-22T22:11:59.833Z,49.03
2023-02-22T22:14:27.683Z,44.20
2023-02-22T22:16:57.634Z,49.30
2023-02-22T22:19:29.365Z,48.70
2023-02-22T22:21:58.059Z,50.10
2023-02-22T22:24:28.327Z,47.75
2023-02-22T22:26:56.104Z,49.30
2023-02-22T22:29:25.687Z,47.13
2023-02-22T22:31:55.717Z,50.22
2023-02-22T22:34:23.168Z,49.85
2023-02-22T22:36:55.304Z,46.45
2023-02-22T22:39:22.515Z,48.25
2023-02-22T22:41:49.846Z,40.88
2023-02-22T22:44:19.177Z,44.55
2023-02-22T22:46:46.523Z,39.20
2023-02-22T22:49:13.931Z,44.85
2023-02-22T22:51:41.559Z,48.80
2023-02-22T22:54:09.608Z,33.92
2023-02-22T22:56:39.582Z,46.47
2023-02-22T22:59:08.393Z,41.65
2023-02-22T23:01:42.258Z,43.47
2023-02-22T23:04:12.510Z,39.03
2023-02-22T23:06:44.525Z,40.63
2023-02-22T23:09:11.680Z,42.90
2023-02-22T23:11:42.066Z,45.67
2023-02-22T23:14:12.230Z,43.13
2023-02-22T23:16:41.829Z,49.10
2023-02-22T23:19:11.617Z,45.92
2023-02-22T23:21:39.172Z,50.08
2023-02-22T23:24:08.693Z,51.10
2023-02-22T23:26:38.529Z,51.75
2023-02-22T23:29:05.601Z,48.72
2023-02-22T23:31:33.139Z,48.70
2023-02-22T23:34:00.315Z,39.95
2023-02-22T23:36:27.791Z,39.95
2023-02-22T23:38:54.840Z,43.45
2023-02-22T23:41:24.790Z,41.50
2023-02-22T23:43:54.046Z,40.03
2023-02-22T23:46:21.447Z,46.22
2023-02-22T23:48:54.025Z,42.92
2023-02-22T23:51:23.803Z,46.60
2023-02-22T23:53:51.689Z,56.55
2023-02-22T23:56:24.913Z,48.78
2023-02-22T23:58:52.552Z,53.80
