createdAt,value
2023-04-15T00:00:33.221Z,8.05
2023-04-15T00:01:33.241Z,8.05
2023-04-15T00:02:33.326Z,8.01
2023-04-15T00:03:33.473Z,7.97
2023-04-15T00:04:33.298Z,8.03
2023-04-15T00:05:33.171Z,8.03
2023-04-15T00:06:33.155Z,8.01
2023-04-15T00:07:33.191Z,8.06
2023-04-15T00:08:33.165Z,7.98
2023-04-15T00:09:33.134Z,7.95
2023-04-15T00:10:33.153Z,8.03
2023-04-15T00:11:33.317Z,8.01
2023-04-15T00:12:33.116Z,7.95
2023-04-15T00:13:33.098Z,8.01
2023-04-15T00:14:33.112Z,7.93
2023-04-15T00:15:33.058Z,7.95
2023-04-15T00:16:33.095Z,7.91
2023-04-15T00:17:33.074Z,7.93
2023-04-15T00:18:33.071Z,7.97
2023-04-15T00:19:33.041Z,7.91
2023-04-15T00:20:33.018Z,7.88
2023-04-15T00:21:32.989Z,7.88
2023-04-15T00:22:32.998Z,7.90
2023-04-15T00:23:33.014Z,7.85
2023-04-15T00:24:32.972Z,7.91
2023-04-15T00:25:32.962Z,7.90
2023-04-15T00:26:32.935Z,7.90
2023-04-15T00:27:32.917Z,7.88
2023-04-15T00:28:32.919Z,7.83
2023-04-15T00:29:32.888Z,7.93
2023-04-15T00:30:32.978Z,7.91
2023-04-15T00:31:32.893Z,7.87
2023-04-15T00:32:32.926Z,7.88
2023-04-15T00:33:32.883Z,7.93
2023-04-15T00:34:32.862Z,7.91
2023-04-15T00:35:32.861Z,7.88
2023-04-15T00:36:32.859Z,7.75
2023-04-15T00:37:32.828Z,7.88
2023-04-15T00:38:32.801Z,7.88
2023-04-15T00:39:32.811Z,7.88
2023-04-15T00:40:32.764Z,7.79
2023-04-15T00:41:32.762Z,7.91
2023-04-15T00:42:32.746Z,7.88
2023-04-15T00:43:32.745Z,7.88
2023-04-15T00:44:32.729Z,7.83
2023-04-15T00:45:32.747Z,7.79
2023-04-15T00:46:32.704Z,7.88
2023-04-15T00:47:32.696Z,7.88
2023-04-15T00:48:32.690Z,7.88
2023-04-15T00:49:32.675Z,7.85
2023-04-15T00:50:32.677Z,7.79
2023-04-15T00:51:32.667Z,7.83
2023-04-15T00:52:32.639Z,7.75
2023-04-15T00:53:32.642Z,7.83
2023-04-15T00:54:32.614Z,7.85
2023-04-15T00:55:32.605Z,7.80
2023-04-15T00:56:32.604Z,7.88
2023-04-15T00:57:32.583Z,7.77
2023-04-15T00:58:32.584Z,7.87
2023-04-15T00:59:32.562Z,7.76
2023-04-15T01:00:32.566Z,7.79
2023-04-15T01:01:32.580Z,7.79
2023-04-15T01:02:32.684Z,7.77
2023-04-15T01:03:32.695Z,7.73
2023-04-15T01:04:32.514Z,7.76
2023-04-15T01:05:32.486Z,7.73
2023-04-15T01:06:32.508Z,7.80
2023-04-15T01:07:32.467Z,7.70
2023-04-15T01:08:32.448Z,7.79
2023-04-15T01:09:32.448Z,7.66
2023-04-15T01:10:32.431Z,7.75
2023-04-15T01:11:32.430Z,7.69
2023-04-15T01:12:32.410Z,7.73
2023-04-15T01:13:32.422Z,7.66
2023-04-15T01:14:32.402Z,7.70
2023-04-15T01:15:32.578Z,7.77
2023-04-15T01:16:32.515Z,7.70
2023-04-15T01:17:32.371Z,7.70
2023-04-15T01:18:32.359Z,7.75
2023-04-15T01:19:32.334Z,7.75
2023-04-15T01:20:32.325Z,7.75
2023-04-15T01:21:32.356Z,7.67
2023-04-15T01:22:32.296Z,7.69
2023-04-15T01:23:32.282Z,7.60
2023-04-15T01:24:32.255Z,7.67
2023-04-15T01:25:32.274Z,7.76
2023-04-15T01:26:32.249Z,7.70
2023-04-15T01:27:32.238Z,7.76
2023-04-15T01:28:32.231Z,7.73
2023-04-15T01:29:32.427Z,7.77
2023-04-15T01:30:32.197Z,7.63
2023-04-15T01:31:32.223Z,7.61
2023-04-15T01:32:32.243Z,7.69
2023-04-15T01:33:32.166Z,7.66
2023-04-15T01:34:33.633Z,7.67
2023-04-15T01:35:32.166Z,7.67
2023-04-15T01:36:32.113Z,7.63
2023-04-15T01:37:32.315Z,7.54
2023-04-15T01:38:32.133Z,7.60
2023-04-15T01:39:32.096Z,7.66
2023-04-15T01:40:32.083Z,7.61
2023-04-15T01:41:32.064Z,7.61
2023-04-15T01:42:32.060Z,7.67
2023-04-15T01:43:32.049Z,7.60
2023-04-15T01:44:32.044Z,7.60
2023-04-15T01:45:32.022Z,7.67
2023-04-15T01:46:32.031Z,7.63
2023-04-15T01:47:32.020Z,7.69
2023-04-15T01:48:31.993Z,7.60
2023-04-15T01:49:31.963Z,7.69
2023-04-15T01:50:32.171Z,7.66
2023-04-15T01:51:31.949Z,7.67
2023-04-15T01:52:31.940Z,7.75
2023-04-15T01:53:31.932Z,7.63
2023-04-15T01:54:31.952Z,7.69
2023-04-15T01:55:31.898Z,7.69
2023-04-15T01:56:31.894Z,7.58
2023-04-15T01:57:31.879Z,7.67
2023-04-15T01:58:31.879Z,7.67
2023-04-15T01:59:31.853Z,7.66
2023-04-15T02:00:31.851Z,7.67
2023-04-15T02:01:31.884Z,7.67
2023-04-15T02:02:31.972Z,7.67
2023-04-15T02:03:32.059Z,7.67
2023-04-15T02:04:31.820Z,7.61
2023-04-15T02:05:31.813Z,7.75
2023-04-15T02:06:31.790Z,7.58
2023-04-15T02:07:31.785Z,7.67
2023-04-15T02:08:31.748Z,7.67
2023-04-15T02:09:31.746Z,7.60
2023-04-15T02:10:31.755Z,7.53
2023-04-15T02:11:31.728Z,7.61
2023-04-15T02:13:04.958Z,7.60
2023-04-15T02:13:31.708Z,7.67
2023-04-15T02:14:31.690Z,7.60
2023-04-15T02:15:31.688Z,7.63
2023-04-15T02:16:31.753Z,7.69
2023-04-15T02:17:31.687Z,7.61
2023-04-15T02:18:31.672Z,7.60
2023-04-15T02:19:31.631Z,7.60
2023-04-15T02:20:31.645Z,7.63
2023-04-15T02:21:31.608Z,7.58
2023-04-15T02:22:31.603Z,7.57
2023-04-15T02:23:31.578Z,7.51
2023-04-15T02:24:31.621Z,7.61
2023-04-15T02:25:31.569Z,7.56
2023-04-15T02:26:31.573Z,7.43
2023-04-15T02:27:31.543Z,7.48
2023-04-15T02:28:31.526Z,7.45
2023-04-15T02:29:31.536Z,7.48
2023-04-15T02:30:31.504Z,7.42
2023-04-15T02:31:31.518Z,7.47
2023-04-15T02:32:31.504Z,7.50
2023-04-15T02:33:31.466Z,7.48
2023-04-15T02:34:31.470Z,7.50
2023-04-15T02:35:31.465Z,7.48
2023-04-15T02:36:31.435Z,7.48
2023-04-15T02:37:31.410Z,7.40
2023-04-15T02:38:31.406Z,7.48
2023-04-15T02:39:31.404Z,7.45
2023-04-15T02:40:31.388Z,7.47
2023-04-15T02:41:31.381Z,7.50
2023-04-15T02:42:31.373Z,7.51
2023-04-15T02:43:31.351Z,7.43
2023-04-15T02:44:31.328Z,7.51
2023-04-15T02:45:31.325Z,7.48
2023-04-15T02:46:31.362Z,7.48
2023-04-15T02:47:31.366Z,7.48
2023-04-15T02:48:31.303Z,7.47
2023-04-15T02:49:31.295Z,7.42
2023-04-15T02:50:31.279Z,7.40
2023-04-15T02:51:31.262Z,7.48
2023-04-15T02:52:31.257Z,7.48
2023-04-15T02:53:31.236Z,7.40
2023-04-15T02:54:31.211Z,7.43
2023-04-15T02:55:31.216Z,7.47
2023-04-15T02:56:31.201Z,7.47
2023-04-15T02:57:31.186Z,7.40
2023-04-15T02:58:31.189Z,7.43
2023-04-15T02:59:31.162Z,7.43
2023-04-15T03:00:31.147Z,7.42
2023-04-15T03:01:31.168Z,7.47
2023-04-15T03:02:31.210Z,7.45
2023-04-15T03:03:31.229Z,7.40
2023-04-15T03:04:31.099Z,7.47
2023-04-15T03:05:31.096Z,7.39
2023-04-15T03:06:31.279Z,7.43
2023-04-15T03:07:31.082Z,7.39
2023-04-15T03:08:31.062Z,7.38
2023-04-15T03:09:31.058Z,7.35
2023-04-15T03:10:31.030Z,7.36
2023-04-15T03:11:31.015Z,7.31
2023-04-15T03:12:31.000Z,7.33
2023-04-15T03:13:30.994Z,7.32
2023-04-15T03:14:31.018Z,7.36
2023-04-15T03:15:30.989Z,7.32
2023-04-15T03:16:30.964Z,7.33
2023-04-15T03:17:30.987Z,7.36
2023-04-15T03:18:30.933Z,7.32
2023-04-15T03:19:30.924Z,7.33
2023-04-15T03:20:30.949Z,7.39
2023-04-15T03:21:30.893Z,7.40
2023-04-15T03:22:30.883Z,7.39
2023-04-15T03:23:30.888Z,7.38
2023-04-15T03:24:30.870Z,7.32
2023-04-15T03:25:30.854Z,7.32
2023-04-15T03:26:30.849Z,7.35
2023-04-15T03:27:30.832Z,7.28
2023-04-15T03:28:30.825Z,7.29
2023-04-15T03:29:30.812Z,7.31
2023-04-15T03:30:30.814Z,7.31
2023-04-15T03:31:30.829Z,7.31
2023-04-15T03:32:30.787Z,7.32
2023-04-15T03:33:30.778Z,7.29
2023-04-15T03:34:30.744Z,7.33
2023-04-15T03:35:30.739Z,7.31
2023-04-15T03:36:30.721Z,7.23
2023-04-15T03:37:30.721Z,7.33
2023-04-15T03:38:30.719Z,7.31
2023-04-15T03:39:30.698Z,7.25
2023-04-15T03:40:30.696Z,7.24
2023-04-15T03:41:30.674Z,7.21
2023-04-15T03:42:30.668Z,7.23
2023-04-15T03:43:30.641Z,7.24
2023-04-15T03:44:30.633Z,7.18
2023-04-15T03:45:30.614Z,7.23
2023-04-15T03:46:30.694Z,7.21
2023-04-15T03:47:30.705Z,7.20
2023-04-15T03:48:30.603Z,7.18
2023-04-15T03:49:30.578Z,7.24
2023-04-15T03:50:30.573Z,7.20
2023-04-15T03:51:30.571Z,7.15
2023-04-15T03:52:30.550Z,7.20
2023-04-15T03:53:30.550Z,7.17
2023-04-15T03:54:30.520Z,7.21
2023-04-15T03:55:30.523Z,7.10
2023-04-15T03:56:30.523Z,7.07
2023-04-15T03:57:30.675Z,7.15
2023-04-15T03:58:30.469Z,7.07
2023-04-15T03:59:30.449Z,7.17
2023-04-15T04:00:30.466Z,7.15
2023-04-15T04:01:30.443Z,7.10
2023-04-15T04:02:30.658Z,7.21
2023-04-15T04:03:30.615Z,7.25
2023-04-15T04:04:30.505Z,7.20
2023-04-15T04:05:30.398Z,7.21
2023-04-15T04:06:30.574Z,7.15
2023-04-15T04:07:30.371Z,7.21
2023-04-15T04:08:30.344Z,7.23
2023-04-15T04:09:30.336Z,7.13
2023-04-15T04:10:30.362Z,7.21
2023-04-15T04:11:30.318Z,7.11
2023-04-15T04:12:30.302Z,7.11
2023-04-15T04:13:30.312Z,7.13
2023-04-15T04:14:30.280Z,7.20
2023-04-15T04:15:30.334Z,7.17
2023-04-15T04:16:30.264Z,7.17
2023-04-15T04:17:30.275Z,7.14
2023-04-15T04:18:30.255Z,7.07
2023-04-15T04:19:30.255Z,7.15
2023-04-15T04:20:30.238Z,7.14
2023-04-15T04:21:30.416Z,7.14
2023-04-15T04:22:30.224Z,7.15
2023-04-15T04:23:30.391Z,7.14
2023-04-15T04:24:30.197Z,7.17
2023-04-15T04:25:30.184Z,7.17
2023-04-15T04:26:30.157Z,7.14
2023-04-15T04:27:30.147Z,7.20
2023-04-15T04:28:30.153Z,7.11
2023-04-15T04:29:30.110Z,7.14
2023-04-15T04:30:30.094Z,7.11
2023-04-15T04:31:30.147Z,7.17
2023-04-15T04:32:30.199Z,7.13
2023-04-15T04:33:30.059Z,7.11
2023-04-15T04:34:30.074Z,7.14
2023-04-15T04:35:30.053Z,7.13
2023-04-15T04:36:30.045Z,7.14
2023-04-15T04:37:30.042Z,7.21
2023-04-15T04:38:30.027Z,7.13
2023-04-15T04:39:29.975Z,7.20
2023-04-15T04:40:29.983Z,7.14
2023-04-15T04:41:29.979Z,7.17
2023-04-15T04:42:29.940Z,7.17
2023-04-15T04:43:29.943Z,7.07
2023-04-15T04:44:29.922Z,7.15
2023-04-15T04:45:29.944Z,7.07
2023-04-15T04:46:29.907Z,7.20
2023-04-15T04:47:29.996Z,7.15
2023-04-15T04:48:29.869Z,7.15
2023-04-15T04:49:29.870Z,7.14
2023-04-15T04:50:29.886Z,7.13
2023-04-15T04:51:29.819Z,7.17
2023-04-15T04:52:29.805Z,7.15
2023-04-15T04:53:29.811Z,7.18
2023-04-15T04:54:29.805Z,7.17
2023-04-15T04:55:29.766Z,7.07
2023-04-15T04:56:29.784Z,7.11
2023-04-15T04:57:29.742Z,7.13
2023-04-15T04:58:29.797Z,7.17
2023-04-15T04:59:29.744Z,7.14
2023-04-15T05:00:29.749Z,7.23
2023-04-15T05:01:29.755Z,7.14
2023-04-15T05:02:29.851Z,7.13
2023-04-15T05:03:29.901Z,7.13
2023-04-15T05:04:29.723Z,7.14
2023-04-15T05:05:29.657Z,7.15
2023-04-15T05:06:29.687Z,7.15
2023-04-15T05:07:29.653Z,7.14
2023-04-15T05:08:29.626Z,7.11
2023-04-15T05:09:29.603Z,7.15
2023-04-15T05:10:29.623Z,7.15
2023-04-15T05:11:29.600Z,7.10
2023-04-15T05:12:29.603Z,7.17
2023-04-15T05:13:29.569Z,7.17
2023-04-15T05:14:29.555Z,7.13
2023-04-15T05:15:29.568Z,7.15
2023-04-15T05:16:29.544Z,7.14
2023-04-15T05:17:29.557Z,7.23
2023-04-15T05:18:29.506Z,7.21
2023-04-15T05:19:29.489Z,7.24
2023-04-15T05:20:29.490Z,7.23
2023-04-15T05:21:29.476Z,7.11
2023-04-15T05:22:29.517Z,7.11
2023-04-15T05:23:29.465Z,7.11
2023-04-15T05:24:29.440Z,7.11
2023-04-15T05:25:29.424Z,7.18
2023-04-15T05:26:29.422Z,7.13
2023-04-15T05:27:29.391Z,7.06
2023-04-15T05:28:29.405Z,7.05
2023-04-15T05:29:29.389Z,7.10
2023-04-15T05:30:29.373Z,7.14
2023-04-15T05:31:29.434Z,7.07
2023-04-15T05:32:29.417Z,7.06
2023-04-15T05:33:29.338Z,7.05
2023-04-15T05:34:29.341Z,7.06
2023-04-15T05:35:29.309Z,7.14
2023-04-15T05:36:29.290Z,7.05
2023-04-15T05:37:29.320Z,7.17
2023-04-15T05:38:29.302Z,7.14
2023-04-15T05:39:29.265Z,7.13
2023-04-15T05:40:29.289Z,7.14
2023-04-15T05:41:29.285Z,7.20
2023-04-15T05:42:29.251Z,7.17
2023-04-15T05:43:29.234Z,7.17
2023-04-15T05:44:29.211Z,7.18
2023-04-15T05:45:29.221Z,7.14
2023-04-15T05:46:29.237Z,7.07
2023-04-15T05:47:29.227Z,7.14
2023-04-15T05:48:29.200Z,7.14
2023-04-15T05:49:29.135Z,7.14
2023-04-15T05:50:29.151Z,7.15
2023-04-15T05:51:29.117Z,7.14
2023-04-15T05:52:29.112Z,7.18
2023-04-15T05:53:29.118Z,7.10
2023-04-15T05:54:29.097Z,7.17
2023-04-15T05:55:29.072Z,7.13
2023-04-15T05:56:29.110Z,7.14
2023-04-15T05:57:29.068Z,7.14
2023-04-15T05:58:29.039Z,7.14
2023-04-15T05:59:29.033Z,7.14
2023-04-15T06:00:29.061Z,7.15
2023-04-15T06:01:29.010Z,7.13
2023-04-15T06:02:29.103Z,7.15
2023-04-15T06:03:29.134Z,7.11
2023-04-15T06:04:29.145Z,7.18
2023-04-15T06:05:28.976Z,7.14
2023-04-15T06:06:28.917Z,7.23
2023-04-15T06:07:28.944Z,7.17
2023-04-15T06:08:28.929Z,7.23
2023-04-15T06:09:28.935Z,7.21
2023-04-15T06:10:29.033Z,7.20
2023-04-15T06:11:28.897Z,7.20
2023-04-15T06:12:28.896Z,7.24
2023-04-15T06:13:28.846Z,7.20
2023-04-15T06:14:28.864Z,7.21
2023-04-15T06:15:28.847Z,7.23
2023-04-15T06:16:28.919Z,7.28
2023-04-15T06:17:28.888Z,7.21
2023-04-15T06:18:28.897Z,7.29
2023-04-15T06:19:28.831Z,7.25
2023-04-15T06:20:28.843Z,7.31
2023-04-15T06:21:28.761Z,7.25
2023-04-15T06:22:28.768Z,7.29
2023-04-15T06:23:28.736Z,7.33
2023-04-15T06:24:28.712Z,7.28
2023-04-15T06:25:28.712Z,7.29
2023-04-15T06:26:28.706Z,7.23
2023-04-15T06:27:28.665Z,7.32
2023-04-15T06:28:28.789Z,7.24
2023-04-15T06:29:28.704Z,7.31
2023-04-15T06:30:28.687Z,7.39
2023-04-15T06:31:28.682Z,7.31
2023-04-15T06:32:28.701Z,7.33
2023-04-15T06:33:28.648Z,7.28
2023-04-15T06:34:28.609Z,7.36
2023-04-15T06:35:28.571Z,7.25
2023-04-15T06:36:28.576Z,7.35
2023-04-15T06:37:28.662Z,7.29
2023-04-15T06:38:28.652Z,7.29
2023-04-15T06:39:28.563Z,7.29
2023-04-15T06:40:28.555Z,7.38
2023-04-15T06:41:28.556Z,7.36
2023-04-15T06:42:28.535Z,7.33
2023-04-15T06:43:28.681Z,7.31
2023-04-15T06:44:28.506Z,7.32
2023-04-15T06:45:28.547Z,7.32
2023-04-15T06:46:28.494Z,7.32
2023-04-15T06:47:28.494Z,7.31
2023-04-15T06:48:28.564Z,7.35
2023-04-15T06:49:28.432Z,7.35
2023-04-15T06:50:28.437Z,7.33
2023-04-15T06:51:28.409Z,7.35
2023-04-15T06:52:28.456Z,7.39
2023-04-15T06:53:28.366Z,7.47
2023-04-15T06:54:28.372Z,7.47
2023-04-15T06:55:28.382Z,7.42
2023-04-15T06:56:28.340Z,7.42
2023-04-15T06:57:28.326Z,7.42
2023-04-15T06:58:28.456Z,7.45
2023-04-15T06:59:28.314Z,7.40
2023-04-15T07:00:28.313Z,7.39
2023-04-15T07:01:28.415Z,7.39
2023-04-15T07:02:28.445Z,7.38
2023-04-15T07:03:28.284Z,7.36
2023-04-15T07:04:28.302Z,7.36
2023-04-15T07:05:28.214Z,7.39
2023-04-15T07:06:28.261Z,7.45
2023-04-15T07:07:28.219Z,7.42
2023-04-15T07:08:28.396Z,7.38
2023-04-15T07:09:28.384Z,7.40
2023-04-15T07:10:28.413Z,7.40
2023-04-15T07:11:28.174Z,7.40
2023-04-15T07:12:28.160Z,7.45
2023-04-15T07:13:28.147Z,7.39
2023-04-15T07:14:28.155Z,7.45
2023-04-15T07:15:28.136Z,7.43
2023-04-15T07:16:29.882Z,7.43
2023-04-15T07:17:28.121Z,7.43
2023-04-15T07:18:28.103Z,7.48
2023-04-15T07:19:28.099Z,7.50
2023-04-15T07:20:28.062Z,7.47
2023-04-15T07:21:28.034Z,7.48
2023-04-15T07:22:28.013Z,7.50
2023-04-15T07:23:27.994Z,7.53
2023-04-15T07:24:28.244Z,7.53
2023-04-15T07:25:28.013Z,7.51
2023-04-15T07:26:27.968Z,7.53
2023-04-15T07:27:27.975Z,7.66
2023-04-15T07:28:27.954Z,7.61
2023-04-15T07:29:27.996Z,7.51
2023-04-15T07:30:27.963Z,7.58
2023-04-15T07:31:28.193Z,7.61
2023-04-15T07:32:27.926Z,7.63
2023-04-15T07:33:27.887Z,7.57
2023-04-15T07:34:27.886Z,7.57
2023-04-15T07:35:27.893Z,7.66
2023-04-15T07:36:27.872Z,7.63
2023-04-15T07:37:27.863Z,7.69
2023-04-15T07:38:28.246Z,7.61
2023-04-15T07:39:27.822Z,7.61
2023-04-15T07:40:27.869Z,7.69
2023-04-15T07:41:27.842Z,7.50
2023-04-15T07:42:27.778Z,7.66
2023-04-15T07:43:27.802Z,7.61
2023-04-15T07:44:27.758Z,7.58
2023-04-15T07:45:27.773Z,7.60
2023-04-15T07:46:27.990Z,7.63
2023-04-15T07:47:27.802Z,7.63
2023-04-15T07:48:27.727Z,7.61
2023-04-15T07:49:27.725Z,7.58
2023-04-15T07:50:27.700Z,7.63
2023-04-15T07:51:27.688Z,7.58
2023-04-15T07:52:27.704Z,7.61
2023-04-15T07:53:27.878Z,7.66
2023-04-15T07:54:27.633Z,7.63
2023-04-15T07:55:28.324Z,7.67
2023-04-15T07:56:27.614Z,7.66
2023-04-15T07:57:27.623Z,7.61
2023-04-15T07:58:27.601Z,7.66
2023-04-15T07:59:27.584Z,7.75
2023-04-15T08:00:27.569Z,7.69
2023-04-15T08:01:27.595Z,7.70
2023-04-15T08:02:27.689Z,7.77
2023-04-15T08:03:27.661Z,7.85
2023-04-15T08:04:27.758Z,7.77
2023-04-15T08:05:27.521Z,7.79
2023-04-15T08:06:27.514Z,7.77
2023-04-15T08:07:27.501Z,7.88
2023-04-15T08:08:27.472Z,7.88
2023-04-15T08:09:27.495Z,7.75
2023-04-15T08:10:27.463Z,7.85
2023-04-15T08:11:27.444Z,7.87
2023-04-15T08:12:27.416Z,7.83
2023-04-15T08:13:27.420Z,7.87
2023-04-15T08:14:27.396Z,7.93
2023-04-15T08:15:27.385Z,7.90
2023-04-15T08:16:27.421Z,7.88
2023-04-15T08:17:27.432Z,7.90
2023-04-15T08:18:27.401Z,7.87
2023-04-15T08:19:27.331Z,7.87
2023-04-15T08:20:27.330Z,7.88
2023-04-15T08:21:27.316Z,7.82
2023-04-15T08:22:27.324Z,7.90
2023-04-15T08:23:27.289Z,7.88
2023-04-15T08:24:27.308Z,7.85
2023-04-15T08:25:27.271Z,7.85
2023-04-15T08:26:27.280Z,7.90
2023-04-15T08:27:27.283Z,7.91
2023-04-15T08:28:27.234Z,7.90
2023-04-15T08:29:27.226Z,7.93
2023-04-15T08:30:27.244Z,7.88
2023-04-15T08:31:27.248Z,7.91
2023-04-15T08:32:27.256Z,7.90
2023-04-15T08:33:27.168Z,7.95
2023-04-15T08:34:27.195Z,7.93
2023-04-15T08:35:27.162Z,7.88
2023-04-15T08:36:27.145Z,7.91
2023-04-15T08:37:27.129Z,7.88
2023-04-15T08:38:27.161Z,7.94
2023-04-15T08:39:27.098Z,7.91
2023-04-15T08:40:27.101Z,7.88
2023-04-15T08:41:27.308Z,7.88
2023-04-15T08:42:27.103Z,7.85
2023-04-15T08:43:27.065Z,7.88
2023-04-15T08:44:27.049Z,7.93
2023-04-15T08:45:27.237Z,7.91
2023-04-15T08:46:27.070Z,7.85
2023-04-15T08:47:27.049Z,7.88
2023-04-15T08:48:27.006Z,7.91
2023-04-15T08:49:27.001Z,7.88
2023-04-15T08:50:27.009Z,7.94
2023-04-15T08:51:26.980Z,7.90
2023-04-15T08:52:26.957Z,7.93
2023-04-15T08:53:26.943Z,7.91
2023-04-15T08:54:26.933Z,7.93
2023-04-15T08:55:26.920Z,7.90
2023-04-15T08:56:27.111Z,8.00
2023-04-15T08:57:26.910Z,7.98
2023-04-15T08:58:26.893Z,7.97
2023-04-15T08:59:26.883Z,8.01
2023-04-15T09:00:26.870Z,7.94
2023-04-15T09:01:26.954Z,7.94
2023-04-15T09:02:27.012Z,8.03
2023-04-15T09:03:27.000Z,8.01
2023-04-15T09:04:26.835Z,7.94
2023-04-15T09:05:26.813Z,8.05
2023-04-15T09:06:27.027Z,8.05
2023-04-15T09:07:27.012Z,8.00
2023-04-15T09:08:26.837Z,8.09
2023-04-15T09:09:26.773Z,8.01
2023-04-15T09:10:26.786Z,8.12
2023-04-15T09:11:26.751Z,8.10
2023-04-15T09:12:26.772Z,8.12
2023-04-15T09:13:26.726Z,8.23
2023-04-15T09:14:26.731Z,8.28
2023-04-15T09:15:26.723Z,8.12
2023-04-15T09:16:26.716Z,8.24
2023-04-15T09:17:26.749Z,8.12
2023-04-15T09:18:26.671Z,8.23
2023-04-15T09:19:26.664Z,8.10
2023-04-15T09:20:26.672Z,8.09
2023-04-15T09:21:26.670Z,8.09
2023-04-15T09:22:26.685Z,8.12
2023-04-15T09:23:26.628Z,8.10
2023-04-15T09:24:26.646Z,8.06
2023-04-15T09:25:26.621Z,8.08
2023-04-15T09:26:26.576Z,8.10
2023-04-15T09:27:26.547Z,8.09
2023-04-15T09:28:26.545Z,8.23
2023-04-15T09:29:26.564Z,8.12
2023-04-15T09:30:26.544Z,8.19
2023-04-15T09:31:26.590Z,8.19
2023-04-15T09:32:26.595Z,8.23
2023-04-15T09:33:26.492Z,8.19
2023-04-15T09:34:26.571Z,8.33
2023-04-15T09:35:26.576Z,8.27
2023-04-15T09:36:26.471Z,8.30
2023-04-15T09:37:32.492Z,8.31
2023-04-15T09:38:26.492Z,8.36
2023-04-15T09:39:26.467Z,8.48
2023-04-15T09:40:26.437Z,8.48
2023-04-15T09:41:26.472Z,8.55
2023-04-15T09:42:26.390Z,8.49
2023-04-15T09:43:26.392Z,8.66
2023-04-15T09:44:26.406Z,8.66
2023-04-15T09:45:29.354Z,8.69
2023-04-15T09:46:26.380Z,8.79
2023-04-15T09:47:26.340Z,8.74
2023-04-15T09:48:26.352Z,8.67
2023-04-15T09:49:26.329Z,8.76
2023-04-15T09:50:26.306Z,8.78
2023-04-15T09:51:26.321Z,8.79
2023-04-15T09:52:26.379Z,8.73
2023-04-15T09:53:26.267Z,8.82
2023-04-15T09:54:26.259Z,8.73
2023-04-15T09:55:26.232Z,8.74
2023-04-15T09:56:26.238Z,8.74
2023-04-15T09:57:26.234Z,8.79
2023-04-15T09:58:26.204Z,8.73
2023-04-15T09:59:26.208Z,8.79
2023-04-15T10:00:26.196Z,8.89
2023-04-15T10:01:26.206Z,8.85
2023-04-15T10:02:26.285Z,8.89
2023-04-15T10:03:26.438Z,8.76
2023-04-15T10:04:26.306Z,8.76
2023-04-15T10:05:26.144Z,8.87
2023-04-15T10:06:26.160Z,8.91
2023-04-15T10:07:26.149Z,8.89
2023-04-15T10:08:26.132Z,8.87
2023-04-15T10:09:26.088Z,8.88
2023-04-15T10:10:26.155Z,8.95
2023-04-15T10:11:26.277Z,8.95
2023-04-15T10:12:26.084Z,8.92
2023-04-15T10:13:26.077Z,9.02
2023-04-15T10:14:26.044Z,8.97
2023-04-15T10:15:26.069Z,8.88
2023-04-15T10:16:26.077Z,8.89
2023-04-15T10:17:26.047Z,8.95
2023-04-15T10:18:26.004Z,8.95
2023-04-15T10:19:25.986Z,9.04
2023-04-15T10:20:26.011Z,9.08
2023-04-15T10:21:26.004Z,9.10
2023-04-15T10:22:25.988Z,9.08
2023-04-15T10:23:26.005Z,9.03
2023-04-15T10:24:25.931Z,9.22
2023-04-15T10:25:25.939Z,9.16
2023-04-15T10:26:25.916Z,9.21
2023-04-15T10:27:25.935Z,9.22
2023-04-15T10:28:25.924Z,9.10
2023-04-15T10:29:25.939Z,9.16
2023-04-15T10:30:25.897Z,9.03
2023-04-15T10:31:25.938Z,9.03
2023-04-15T10:32:25.901Z,9.02
2023-04-15T10:33:25.845Z,9.08
2023-04-15T10:34:25.873Z,9.06
2023-04-15T10:35:25.831Z,9.13
2023-04-15T10:36:25.822Z,9.18
2023-04-15T10:37:25.804Z,9.18
2023-04-15T10:38:25.828Z,9.22
2023-04-15T10:39:25.766Z,9.19
2023-04-15T10:40:25.800Z,9.19
2023-04-15T10:41:25.749Z,9.25
2023-04-15T10:42:25.756Z,9.21
2023-04-15T10:43:25.727Z,9.21
2023-04-15T10:44:25.730Z,9.29
2023-04-15T10:45:25.711Z,9.21
2023-04-15T10:46:25.878Z,9.25
2023-04-15T10:47:25.711Z,9.31
2023-04-15T10:48:25.657Z,9.22
2023-04-15T10:49:25.673Z,9.22
2023-04-15T10:50:25.669Z,9.25
2023-04-15T10:51:25.632Z,9.28
2023-04-15T10:52:25.626Z,9.23
2023-04-15T10:53:25.614Z,9.23
2023-04-15T10:54:25.614Z,9.28
2023-04-15T10:55:25.604Z,9.13
2023-04-15T10:56:25.580Z,9.26
2023-04-15T10:57:25.574Z,9.19
2023-04-15T10:58:25.635Z,9.23
2023-04-15T10:59:26.009Z,9.19
2023-04-15T11:00:25.547Z,9.26
2023-04-15T11:01:25.580Z,9.21
2023-04-15T11:02:25.712Z,9.21
2023-04-15T11:03:25.586Z,9.23
2023-04-15T11:04:25.615Z,9.22
2023-04-15T11:05:25.577Z,9.23
2023-04-15T11:06:25.492Z,9.23
2023-04-15T11:07:25.510Z,9.25
2023-04-15T11:08:25.473Z,9.26
2023-04-15T11:09:25.441Z,9.21
2023-04-15T11:10:25.458Z,9.40
2023-04-15T11:11:25.448Z,9.29
2023-04-15T11:12:25.464Z,9.32
2023-04-15T11:13:25.416Z,9.37
2023-04-15T11:14:25.446Z,9.34
2023-04-15T11:15:25.418Z,9.46
2023-04-15T11:16:25.409Z,9.55
2023-04-15T11:17:25.423Z,9.44
2023-04-15T11:18:25.358Z,9.48
2023-04-15T11:19:25.348Z,9.50
2023-04-15T11:20:25.367Z,9.46
2023-04-15T11:21:25.323Z,9.54
2023-04-15T11:22:25.312Z,9.50
2023-04-15T11:23:25.282Z,9.48
2023-04-15T11:24:25.368Z,9.48
2023-04-15T11:25:25.466Z,9.58
2023-04-15T11:26:25.267Z,9.61
2023-04-15T11:27:25.279Z,9.56
2023-04-15T11:28:25.293Z,9.51
2023-04-15T11:29:25.225Z,9.47
2023-04-15T11:30:25.219Z,9.46
2023-04-15T11:31:25.244Z,9.43
2023-04-15T11:32:25.242Z,9.44
2023-04-15T11:33:25.227Z,9.46
2023-04-15T11:34:25.188Z,9.44
2023-04-15T11:35:25.202Z,9.48
2023-04-15T11:36:25.188Z,9.41
2023-04-15T11:37:25.163Z,9.41
2023-04-15T11:38:25.160Z,9.37
2023-04-15T11:39:25.121Z,9.46
2023-04-15T11:40:25.118Z,9.43
2023-04-15T11:41:25.096Z,9.51
2023-04-15T11:42:25.087Z,9.54
2023-04-15T11:43:25.106Z,9.40
2023-04-15T11:44:25.081Z,9.46
2023-04-15T11:45:25.079Z,9.43
2023-04-15T11:46:25.059Z,9.48
2023-04-15T11:47:25.165Z,9.47
2023-04-15T11:48:25.038Z,9.46
2023-04-15T11:49:25.026Z,9.40
2023-04-15T11:50:25.035Z,9.48
2023-04-15T11:51:25.057Z,9.47
2023-04-15T11:52:24.992Z,9.44
2023-04-15T11:53:25.008Z,9.40
2023-04-15T11:54:24.960Z,9.44
2023-04-15T11:55:24.969Z,9.46
2023-04-15T11:56:24.930Z,9.48
2023-04-15T11:57:24.940Z,9.51
2023-04-15T11:58:24.956Z,9.48
2023-04-15T11:59:28.199Z,9.61
2023-04-15T12:00:24.906Z,9.61
2023-04-15T12:01:24.894Z,9.54
2023-04-15T12:02:25.076Z,9.51
2023-04-15T12:03:25.305Z,9.41
2023-04-15T12:04:25.954Z,9.44
2023-04-15T12:05:25.102Z,9.36
2023-04-15T12:06:24.853Z,9.40
2023-04-15T12:07:24.849Z,9.44
2023-04-15T12:08:24.850Z,9.46
2023-04-15T12:09:24.814Z,9.41
2023-04-15T12:10:24.824Z,9.41
2023-04-15T12:11:24.988Z,9.47
2023-04-15T12:12:24.784Z,9.36
2023-04-15T12:13:24.759Z,9.36
2023-04-15T12:14:24.763Z,9.39
2023-04-15T12:15:24.740Z,9.48
2023-04-15T12:16:24.770Z,9.39
2023-04-15T12:17:24.766Z,9.48
2023-04-15T12:18:24.774Z,9.43
2023-04-15T12:19:24.736Z,9.44
2023-04-15T12:20:24.718Z,9.36
2023-04-15T12:21:24.670Z,9.39
2023-04-15T12:22:24.700Z,9.44
2023-04-15T12:23:24.678Z,9.41
2023-04-15T12:24:24.646Z,9.47
2023-04-15T12:25:24.669Z,9.50
2023-04-15T12:26:24.625Z,9.44
2023-04-15T12:27:24.810Z,9.46
2023-04-15T12:28:24.607Z,9.46
2023-04-15T12:29:24.620Z,9.50
2023-04-15T12:30:24.599Z,9.50
2023-04-15T12:31:24.598Z,9.47
2023-04-15T12:32:24.635Z,9.51
2023-04-15T12:33:24.568Z,9.47
2023-04-15T12:34:24.586Z,9.51
2023-04-15T12:35:24.527Z,9.50
2023-04-15T12:36:24.508Z,9.55
2023-04-15T12:37:24.541Z,9.61
2023-04-15T12:38:24.696Z,9.51
2023-04-15T12:39:24.524Z,9.55
2023-04-15T12:40:24.511Z,9.56
2023-04-15T12:41:24.485Z,9.54
2023-04-15T12:42:24.455Z,9.54
2023-04-15T12:43:24.462Z,9.46
2023-04-15T12:44:24.451Z,9.59
2023-04-15T12:45:24.469Z,9.51
2023-04-15T12:46:24.446Z,9.54
2023-04-15T12:47:24.461Z,9.54
2023-04-15T12:48:24.401Z,9.51
2023-04-15T12:49:24.390Z,9.54
2023-04-15T12:50:24.421Z,9.54
2023-04-15T12:51:24.384Z,9.54
2023-04-15T12:52:24.394Z,9.54
2023-04-15T12:53:24.384Z,9.61
2023-04-15T12:54:24.379Z,9.58
2023-04-15T12:55:24.370Z,9.61
2023-04-15T12:56:24.313Z,9.59
2023-04-15T12:57:24.348Z,9.61
2023-04-15T12:58:24.319Z,9.61
2023-04-15T12:59:24.460Z,9.61
2023-04-15T13:00:24.288Z,9.62
2023-04-15T13:01:24.269Z,9.58
2023-04-15T13:02:24.356Z,9.64
2023-04-15T13:03:24.345Z,9.61
2023-04-15T13:04:24.434Z,9.73
2023-04-15T13:05:24.230Z,9.76
2023-04-15T13:06:24.251Z,9.69
2023-04-15T13:07:24.198Z,9.72
2023-04-15T13:08:24.225Z,9.74
2023-04-15T13:09:24.167Z,9.73
2023-04-15T13:10:24.145Z,9.76
2023-04-15T13:11:24.162Z,9.69
2023-04-15T13:12:24.171Z,9.77
2023-04-15T13:13:24.119Z,9.77
2023-04-15T13:14:24.155Z,9.72
2023-04-15T13:15:24.119Z,9.73
2023-04-15T13:16:24.160Z,9.74
2023-04-15T13:17:24.189Z,9.76
2023-04-15T13:18:24.078Z,9.61