createdAt,value
2023-04-16T00:09:51.032Z,98.65
2023-04-16T00:19:52.594Z,98.48
2023-04-16T00:29:53.932Z,100.00
2023-04-16T00:39:55.346Z,98.94
2023-04-16T00:49:56.774Z,100.00
2023-04-16T00:59:58.554Z,98.63
2023-04-16T01:09:59.950Z,98.91
2023-04-16T01:20:01.604Z,100.00
2023-04-16T01:30:03.389Z,100.00
2023-04-16T01:40:05.304Z,99.47
2023-04-16T01:50:07.673Z,100.00
2023-04-16T02:00:09.479Z,98.38
2023-04-16T02:10:10.854Z,100.00
2023-04-16T02:20:12.307Z,100.00
2023-04-16T02:30:13.828Z,97.81
2023-04-16T02:40:15.377Z,100.00
2023-04-16T02:50:17.560Z,100.00
2023-04-16T03:00:19.206Z,100.00
2023-04-16T03:10:20.701Z,100.00
2023-04-16T03:20:22.262Z,100.00
2023-04-16T03:30:23.787Z,100.00
2023-04-16T03:40:25.157Z,100.00
2023-04-16T03:50:26.551Z,100.00
2023-04-16T04:00:28.029Z,100.00
2023-04-16T04:10:32.350Z,100.00
2023-04-16T04:20:33.709Z,100.00
2023-04-16T04:30:35.943Z,100.00
2023-04-16T04:40:37.404Z,100.00
2023-04-16T04:50:38.897Z,100.00
2023-04-16T05:00:40.621Z,100.00
2023-04-16T05:10:41.970Z,100.00
2023-04-16T05:20:43.459Z,100.00
2023-04-16T05:30:45.049Z,100.00
2023-04-16T05:40:46.405Z,100.00
2023-04-16T05:50:49.087Z,100.00
2023-04-16T06:00:50.653Z,100.00
2023-04-16T06:10:52.204Z,100.00
2023-04-16T06:20:53.886Z,100.00
2023-04-16T06:30:55.292Z,100.00
2023-04-16T06:40:59.261Z,100.00
2023-04-16T06:51:00.729Z,100.00
2023-04-16T07:01:02.698Z,99.84
2023-04-16T07:11:04.715Z,100.00
2023-04-16T07:21:06.314Z,99.11
2023-04-16T07:31:08.021Z,100.00
2023-04-16T07:41:09.492Z,99.59
2023-04-16T07:51:10.998Z,98.53
2023-04-16T08:01:12.375Z,97.26
2023-04-16T08:11:13.922Z,98.22
2023-04-16T08:21:15.341Z,97.01
2023-04-16T08:31:16.944Z,97.10
2023-04-16T08:41:21.255Z,95.83
2023-04-16T08:51:24.068Z,95.08
2023-04-16T09:01:26.693Z,93.70
2023-04-16T09:11:28.177Z,93.48
2023-04-16T09:21:29.967Z,92.94
2023-04-16T09:31:31.500Z,91.12
2023-04-16T09:41:39.465Z,90.39
2023-04-16T09:51:41.945Z,88.66
2023-04-16T10:01:43.488Z,87.88
2023-04-16T10:11:45.860Z,87.37
2023-04-16T10:21:48.083Z,88.77
2023-04-16T10:31:50.383Z,87.58
2023-04-16T10:42:08.125Z,85.65
2023-04-16T10:52:16.787Z,84.22
2023-04-16T11:02:19.384Z,82.39
2023-04-16T11:12:27.220Z,80.76
2023-04-16T11:22:28.952Z,81.67
2023-04-16T11:32:34.560Z,79.98
2023-04-16T11:42:37.488Z,77.46
2023-04-16T11:52:39.132Z,77.41
2023-04-16T12:02:44.499Z,77.02
2023-04-16T12:12:46.140Z,79.13
2023-04-16T12:22:49.530Z,79.47
2023-04-16T12:32:55.557Z,77.24
2023-04-16T12:42:57.970Z,79.00
2023-04-16T12:52:59.443Z,78.09
2023-04-16T13:03:01.148Z,78.62
2023-04-16T13:13:02.810Z,78.52
2023-04-16T13:23:06.948Z,77.96
2023-04-16T13:33:09.284Z,78.63
2023-04-16T13:43:11.031Z,76.04
2023-04-16T13:53:12.555Z,74.27
2023-04-16T14:03:14.106Z,78.06
2023-04-16T14:13:15.943Z,76.00
2023-04-16T14:23:17.308Z,75.55
2023-04-16T14:33:18.826Z,75.18
2023-04-16T14:43:20.188Z,75.87
2023-04-16T14:53:23.571Z,74.03
2023-04-16T15:03:25.575Z,74.81
2023-04-16T15:13:33.560Z,74.32
2023-04-16T15:23:35.467Z,71.53
2023-04-16T15:33:36.945Z,72.53
2023-04-16T15:43:38.515Z,74.11
2023-04-16T15:53:40.114Z,73.67
2023-04-16T16:03:41.674Z,72.91
2023-04-16T16:13:43.727Z,80.82
2023-04-16T16:23:45.107Z,81.50
2023-04-16T16:33:46.579Z,85.77
2023-04-16T16:43:47.947Z,86.13
2023-04-16T16:53:49.334Z,88.85
2023-04-16T17:03:50.756Z,88.73
2023-04-16T17:13:53.379Z,92.84
2023-04-16T17:23:54.886Z,89.72
2023-04-16T17:33:56.351Z,89.42
2023-04-16T17:43:57.723Z,88.17
2023-04-16T17:53:59.083Z,90.98
2023-04-16T18:04:00.733Z,92.18
2023-04-16T18:14:02.232Z,89.00
2023-04-16T18:24:03.856Z,89.25
2023-04-16T18:34:05.648Z,91.15
2023-04-16T18:44:09.652Z,87.92
2023-04-16T18:54:11.230Z,88.62
2023-04-16T19:04:12.604Z,89.47
2023-04-16T19:14:13.999Z,88.98
2023-04-16T19:24:15.707Z,90.26
2023-04-16T19:34:17.114Z,90.30
2023-04-16T19:44:19.273Z,91.01
2023-04-16T19:54:20.751Z,89.92
2023-04-16T20:04:22.401Z,92.09
2023-04-16T20:14:23.923Z,94.51
2023-04-16T20:24:26.570Z,95.17
2023-04-16T20:34:28.701Z,94.79
2023-04-16T20:44:33.425Z,91.89
2023-04-16T20:54:35.033Z,95.50
2023-04-16T21:04:36.552Z,96.55
2023-04-16T21:14:38.024Z,97.21
2023-04-16T21:24:39.534Z,97.20
2023-04-16T21:34:41.025Z,96.96
2023-04-16T21:44:42.486Z,95.26
2023-04-16T21:54:45.094Z,95.16
2023-04-16T22:04:46.920Z,94.99
2023-04-16T22:14:59.627Z,97.44
2023-04-16T22:25:03.286Z,98.84
2023-04-16T22:35:05.301Z,97.50
2023-04-16T22:45:07.359Z,99.00
2023-04-16T22:55:09.481Z,100.00
2023-04-16T23:05:11.710Z,100.00
2023-04-16T23:15:13.101Z,100.00
2023-04-16T23:25:14.558Z,100.00
2023-04-16T23:35:22.531Z,100.00
2023-04-16T23:45:24.104Z,100.00
2023-04-16T23:55:25.574Z,100.00
