createdAt,value
2019-05-17T00:00:57.403Z,16.20
2019-05-17T00:03:27.047Z,16.10
2019-05-17T00:05:57.050Z,16.10
2019-05-17T00:08:33.861Z,16.10
2019-05-17T00:10:58.111Z,16.10
2019-05-17T00:13:27.251Z,16.20
2019-05-17T00:15:56.728Z,16.20
2019-05-17T00:18:26.715Z,16.10
2019-05-17T00:20:56.929Z,16.20
2019-05-17T00:23:26.919Z,16.10
2019-05-17T00:25:57.719Z,16.20
2019-05-17T00:28:27.024Z,16.10
2019-05-17T00:30:57.111Z,16.00
2019-05-17T00:33:27.236Z,16.00
2019-05-17T00:35:57.361Z,16.00
2019-05-17T00:38:27.433Z,16.00
2019-05-17T00:40:56.755Z,16.00
2019-05-17T00:43:26.265Z,16.00
2019-05-17T00:45:57.497Z,15.90
2019-05-17T00:48:27.093Z,15.90
2019-05-17T00:51:01.610Z,15.80
2019-05-17T00:53:27.118Z,15.60
2019-05-17T00:55:57.345Z,15.50
2019-05-17T00:58:26.417Z,15.40
2019-05-17T01:00:57.151Z,15.30
2019-05-17T01:03:26.906Z,15.20
2019-05-17T01:05:56.751Z,15.20
2019-05-17T01:08:26.507Z,15.20
2019-05-17T01:10:56.634Z,15.20
2019-05-17T01:13:26.745Z,15.30
2019-05-17T01:15:56.595Z,15.40
2019-05-17T01:18:26.949Z,15.40
2019-05-17T01:20:56.859Z,15.50
2019-05-17T01:23:27.101Z,15.60
2019-05-17T01:25:56.813Z,15.70
2019-05-17T01:28:26.976Z,15.80
2019-05-17T01:30:56.967Z,15.90
2019-05-17T01:33:26.725Z,15.80
2019-05-17T01:35:57.297Z,15.80
2019-05-17T01:38:27.089Z,15.90
2019-05-17T01:40:56.480Z,16.00
2019-05-17T01:43:27.400Z,15.90
2019-05-17T01:45:57.390Z,15.90
2019-05-17T01:48:27.167Z,15.90
2019-05-17T01:50:56.826Z,15.90
2019-05-17T01:53:27.059Z,15.90
2019-05-17T01:55:56.783Z,15.80
2019-05-17T01:58:27.007Z,15.80
2019-05-17T02:00:57.324Z,15.70
2019-05-17T02:03:26.957Z,15.70
2019-05-17T02:05:56.675Z,15.50
2019-05-17T02:08:26.426Z,15.50
2019-05-17T02:10:57.420Z,15.50
2019-05-17T02:13:26.765Z,15.40
2019-05-17T02:15:56.577Z,15.30
2019-05-17T02:18:26.631Z,15.30
2019-05-17T02:20:57.016Z,15.20
2019-05-17T02:23:27.077Z,15.20
2019-05-17T02:25:57.103Z,15.10
2019-05-17T02:28:26.314Z,15.10
2019-05-17T02:30:55.286Z,15.00
2019-05-17T02:33:24.744Z,15.00
2019-05-17T02:35:53.782Z,15.00
2019-05-17T02:38:23.092Z,14.90
2019-05-17T02:40:53.529Z,14.80
2019-05-17T02:43:23.568Z,14.80
2019-05-17T02:45:53.052Z,14.80
2019-05-17T02:48:23.265Z,14.80
2019-05-17T02:50:53.160Z,14.70
2019-05-17T02:53:23.088Z,14.70
2019-05-17T02:55:53.959Z,14.70
2019-05-17T02:58:23.509Z,14.70
2019-05-17T03:00:53.219Z,14.60
2019-05-17T03:03:23.638Z,14.60
2019-05-17T03:05:53.755Z,14.60
2019-05-17T03:08:23.663Z,14.50
2019-05-17T03:10:53.664Z,14.50
2019-05-17T03:13:23.402Z,14.50
2019-05-17T03:15:53.065Z,14.50
2019-05-17T03:18:22.944Z,14.50
2019-05-17T03:20:52.694Z,14.40
2019-05-17T03:23:23.463Z,14.40
2019-05-17T03:25:52.694Z,14.40
2019-05-17T03:28:23.705Z,14.30
2019-05-17T03:30:56.884Z,14.30
2019-05-17T03:33:27.130Z,14.30
2019-05-17T03:35:57.451Z,14.30
2019-05-17T03:38:26.929Z,14.20
2019-05-17T03:41:12.383Z,14.20
2019-05-17T03:43:27.474Z,14.20
2019-05-17T03:45:56.883Z,14.20
2019-05-17T03:48:26.143Z,14.20
2019-05-17T03:50:55.522Z,14.10
2019-05-17T03:53:24.981Z,14.10
2019-05-17T03:55:54.464Z,14.10
2019-05-17T03:58:24.010Z,14.10
2019-05-17T04:00:53.662Z,14.10
2019-05-17T04:03:23.307Z,14.10
2019-05-17T04:05:53.046Z,14.10
2019-05-17T04:08:23.070Z,14.00
2019-05-17T04:10:53.089Z,14.00
2019-05-17T04:13:23.431Z,14.00
2019-05-17T04:15:53.221Z,14.00
2019-05-17T04:18:23.668Z,13.90
2019-05-17T04:20:53.099Z,13.90
2019-05-17T04:23:23.244Z,13.90
2019-05-17T04:25:53.113Z,13.90
2019-05-17T04:28:23.177Z,13.90
2019-05-17T04:30:52.867Z,13.90
2019-05-17T04:33:23.218Z,13.90
2019-05-17T04:35:54.166Z,13.90
2019-05-17T04:38:24.022Z,13.90
2019-05-17T04:40:53.942Z,13.80
2019-05-17T04:43:23.526Z,13.80
2019-05-17T04:45:53.592Z,13.80
2019-05-17T04:48:23.433Z,13.80
2019-05-17T04:50:53.698Z,13.70
2019-05-17T04:53:23.617Z,13.70
2019-05-17T04:55:54.119Z,13.70
2019-05-17T04:58:23.590Z,13.70
2019-05-17T05:00:53.571Z,13.70
2019-05-17T05:03:23.450Z,13.70
2019-05-17T05:05:53.692Z,13.60
2019-05-17T05:08:24.293Z,13.60
2019-05-17T05:10:53.951Z,13.60
2019-05-17T05:13:24.461Z,13.50
2019-05-17T05:15:54.273Z,13.50
2019-05-17T05:18:23.879Z,13.50
2019-05-17T05:20:53.599Z,13.50
2019-05-17T05:23:24.084Z,13.50
2019-05-17T05:25:54.102Z,13.50
2019-05-17T05:28:23.654Z,13.50
2019-05-17T05:30:53.237Z,13.50
2019-05-17T05:33:22.670Z,13.50
2019-05-17T05:35:51.955Z,13.50
2019-05-17T05:38:21.713Z,13.50
2019-05-17T05:40:52.177Z,13.40
2019-05-17T05:43:22.612Z,13.40
2019-05-17T05:45:53.605Z,13.40
2019-05-17T05:48:22.557Z,13.40
2019-05-17T05:50:52.165Z,13.40
2019-05-17T05:53:21.803Z,13.40
2019-05-17T05:55:51.811Z,13.40
2019-05-17T05:58:24.001Z,13.40
2019-05-17T06:00:53.286Z,13.40
2019-05-17T06:03:22.585Z,13.40
2019-05-17T06:05:52.498Z,13.30
2019-05-17T06:08:22.751Z,13.30
2019-05-17T06:10:53.132Z,13.30
2019-05-17T06:13:22.912Z,13.30
2019-05-17T06:15:52.200Z,13.30
2019-05-17T06:18:22.645Z,13.30
2019-05-17T06:20:52.443Z,13.30
2019-05-17T06:23:23.448Z,13.30
2019-05-17T06:25:52.918Z,13.30
2019-05-17T06:28:23.113Z,13.20
2019-05-17T06:30:52.328Z,13.20
2019-05-17T06:33:30.404Z,13.20
2019-05-17T06:35:52.526Z,13.20
2019-05-17T06:38:22.508Z,13.10
2019-05-17T06:40:52.357Z,13.10
2019-05-17T06:43:21.621Z,13.10
2019-05-17T06:45:52.194Z,13.10
2019-05-17T06:48:22.525Z,13.10
2019-05-17T06:50:52.048Z,13.10
2019-05-17T06:53:21.919Z,13.00
2019-05-17T06:55:53.250Z,13.00
2019-05-17T06:58:22.431Z,13.00
2019-05-17T07:00:51.450Z,13.00
2019-05-17T07:03:20.875Z,12.90
2019-05-17T07:05:53.003Z,12.90
2019-05-17T07:08:22.294Z,12.90
2019-05-17T07:10:51.507Z,12.90
2019-05-17T07:13:20.847Z,12.80
2019-05-17T07:15:51.079Z,12.80
2019-05-17T07:18:20.240Z,12.80
2019-05-17T07:20:50.167Z,12.80
2019-05-17T07:23:19.732Z,12.80
2019-05-17T07:25:50.355Z,12.80
2019-05-17T07:28:20.077Z,12.70
2019-05-17T07:30:50.415Z,12.70
2019-05-17T07:33:20.036Z,12.70
2019-05-17T07:35:50.225Z,12.70
2019-05-17T07:38:19.955Z,12.70
2019-05-17T07:40:50.132Z,12.70
2019-05-17T07:43:20.768Z,12.60
2019-05-17T07:45:50.116Z,12.60
2019-05-17T07:48:19.972Z,12.60
2019-05-17T07:50:50.492Z,12.50
2019-05-17T07:53:20.348Z,12.50
2019-05-17T07:55:50.580Z,12.50
2019-05-17T07:58:21.395Z,12.40
2019-05-17T08:00:51.455Z,12.40
2019-05-17T08:03:21.303Z,12.40
2019-05-17T08:05:52.018Z,12.40
2019-05-17T08:08:21.104Z,12.30
2019-05-17T08:10:51.011Z,12.30
2019-05-17T08:13:29.625Z,12.30
2019-05-17T08:15:51.025Z,12.20
2019-05-17T08:18:20.417Z,12.20
2019-05-17T08:20:50.167Z,12.20
2019-05-17T08:23:20.227Z,12.20
2019-05-17T08:25:53.793Z,12.20
2019-05-17T08:28:21.587Z,12.10
2019-05-17T08:30:50.925Z,12.10
2019-05-17T08:33:19.969Z,12.10
2019-05-17T08:35:49.467Z,12.00
2019-05-17T08:38:19.730Z,12.00
2019-05-17T08:40:51.018Z,12.00
2019-05-17T08:43:21.312Z,12.00
2019-05-17T08:45:50.755Z,12.00
2019-05-17T08:48:20.669Z,12.00
2019-05-17T08:50:49.920Z,11.90
2019-05-17T08:53:19.896Z,12.00
2019-05-17T08:55:50.165Z,12.00
2019-05-17T08:58:21.578Z,12.00
2019-05-17T09:00:50.805Z,12.00
2019-05-17T09:03:20.192Z,12.00
2019-05-17T09:05:52.700Z,12.00
2019-05-17T09:08:20.651Z,12.00
2019-05-17T09:10:50.565Z,12.00
2019-05-17T09:13:19.790Z,11.90
2019-05-17T09:15:49.465Z,12.00
2019-05-17T09:18:20.595Z,11.90
2019-05-17T09:20:49.696Z,11.90
2019-05-17T09:23:19.645Z,11.90
2019-05-17T09:25:50.086Z,11.90
2019-05-17T09:28:20.536Z,11.90
2019-05-17T09:30:50.730Z,11.90
2019-05-17T09:33:20.967Z,11.90
2019-05-17T09:35:50.174Z,11.90
2019-05-17T09:38:20.367Z,11.90
2019-05-17T09:40:50.434Z,11.90
2019-05-17T09:43:21.577Z,11.90
2019-05-17T09:45:51.046Z,11.80
2019-05-17T09:48:20.432Z,11.80
2019-05-17T09:50:50.632Z,11.80
2019-05-17T09:53:20.294Z,11.90
2019-05-17T09:55:49.979Z,11.90
2019-05-17T09:58:21.609Z,11.90
2019-05-17T10:00:50.446Z,11.90
2019-05-17T10:03:23.691Z,11.90
2019-05-17T10:05:51.650Z,11.90
2019-05-17T10:08:21.924Z,11.90
2019-05-17T10:11:04.738Z,11.90
2019-05-17T10:13:21.997Z,12.00
2019-05-17T10:15:51.332Z,12.00
2019-05-17T10:18:21.034Z,11.90
2019-05-17T10:20:50.750Z,12.00
2019-05-17T10:23:20.975Z,11.90
2019-05-17T10:25:50.232Z,12.00
2019-05-17T10:28:20.516Z,12.00
2019-05-17T10:30:52.172Z,12.00
2019-05-17T10:33:22.832Z,12.00
2019-05-17T10:35:52.051Z,12.00
2019-05-17T10:38:21.601Z,12.00
2019-05-17T10:40:50.750Z,11.90
2019-05-17T10:43:20.458Z,11.90
2019-05-17T10:45:49.715Z,11.90
2019-05-17T10:48:21.239Z,12.00
2019-05-17T10:50:49.881Z,12.00
2019-05-17T10:53:20.403Z,11.90
2019-05-17T10:55:49.783Z,12.00
2019-05-17T10:58:21.156Z,12.00
2019-05-17T11:00:50.088Z,11.90
2019-05-17T11:03:20.300Z,12.00
2019-05-17T11:05:50.407Z,12.00
2019-05-17T11:08:19.838Z,12.00
2019-05-17T11:10:50.095Z,12.00
2019-05-17T11:13:19.606Z,12.00
2019-05-17T11:15:48.669Z,12.00
2019-05-17T11:18:17.967Z,12.00
2019-05-17T11:20:47.011Z,12.00
2019-05-17T11:23:16.186Z,12.00
2019-05-17T11:25:46.791Z,12.00
2019-05-17T11:28:16.375Z,12.00
2019-05-17T11:30:45.891Z,12.00
2019-05-17T11:33:15.267Z,12.00
2019-05-17T11:35:44.404Z,12.00
2019-05-17T11:38:13.747Z,12.00
2019-05-17T11:40:42.852Z,12.10
2019-05-17T11:43:12.174Z,12.00
2019-05-17T11:45:41.340Z,12.10
2019-05-17T11:48:10.551Z,12.10
2019-05-17T11:50:39.734Z,12.00
2019-05-17T11:53:09.128Z,12.00
2019-05-17T11:55:38.252Z,12.00
2019-05-17T11:58:07.465Z,12.00
2019-05-17T12:00:36.595Z,12.00
2019-05-17T12:03:05.940Z,12.00
2019-05-17T12:05:35.197Z,12.00
2019-05-17T12:08:04.504Z,12.00
2019-05-17T12:10:33.569Z,11.90
2019-05-17T12:13:02.889Z,11.90
2019-05-17T12:15:44.303Z,11.80
2019-05-17T12:18:03.345Z,11.80
2019-05-17T12:20:32.313Z,11.80
2019-05-17T12:23:01.307Z,11.80
2019-05-17T12:25:30.523Z,11.80
2019-05-17T12:27:59.950Z,11.70
2019-05-17T12:30:30.099Z,11.70
2019-05-17T12:32:59.293Z,11.70
2019-05-17T12:35:28.308Z,11.70
2019-05-17T12:37:57.526Z,11.70
2019-05-17T12:40:27.311Z,11.70
2019-05-17T12:42:56.426Z,11.70
2019-05-17T12:45:25.439Z,11.70
2019-05-17T12:47:54.949Z,11.70
2019-05-17T12:50:25.666Z,11.70
2019-05-17T12:52:54.759Z,11.70
2019-05-17T12:55:23.866Z,11.70
2019-05-17T12:57:53.239Z,11.70
2019-05-17T13:00:22.448Z,11.70
2019-05-17T13:02:52.049Z,11.70
2019-05-17T13:05:21.054Z,11.70
2019-05-17T13:07:50.222Z,11.70
2019-05-17T13:10:19.093Z,11.70
2019-05-17T13:12:48.217Z,11.70
2019-05-17T13:15:17.503Z,11.80
2019-05-17T13:17:46.649Z,11.70
2019-05-17T13:20:16.093Z,11.80
2019-05-17T13:22:45.556Z,11.80
2019-05-17T13:25:15.574Z,11.80
2019-05-17T13:27:44.656Z,11.90
2019-05-17T13:30:13.838Z,11.90
2019-05-17T13:32:43.196Z,12.00
2019-05-17T13:35:13.335Z,12.10
2019-05-17T13:37:43.634Z,12.20
2019-05-17T13:40:12.961Z,12.20
2019-05-17T13:42:42.424Z,12.30
2019-05-17T13:45:11.859Z,12.30
2019-05-17T13:47:40.987Z,12.40
2019-05-17T13:50:11.163Z,12.40
2019-05-17T13:52:40.193Z,12.50
2019-05-17T13:55:10.265Z,12.50
2019-05-17T13:57:39.495Z,12.60
2019-05-17T14:00:09.089Z,12.60
2019-05-17T14:02:38.456Z,12.70
2019-05-17T14:05:08.534Z,12.70
2019-05-17T14:07:37.624Z,12.80
2019-05-17T14:10:07.819Z,12.90
2019-05-17T14:12:37.058Z,13.00
2019-05-17T14:15:09.863Z,13.10
2019-05-17T14:17:39.375Z,13.20
2019-05-17T14:20:08.842Z,13.20
2019-05-17T14:22:38.145Z,13.20
2019-05-17T14:25:09.333Z,13.30
2019-05-17T14:27:38.434Z,13.40
2019-05-17T14:30:07.818Z,13.40
2019-05-17T14:32:37.006Z,13.50
2019-05-17T14:35:06.565Z,13.60
2019-05-17T14:37:35.903Z,13.70
2019-05-17T14:40:07.879Z,13.80
2019-05-17T14:42:37.025Z,14.00
2019-05-17T14:45:07.416Z,14.20
2019-05-17T14:47:37.525Z,14.40
2019-05-17T14:50:06.988Z,14.50
2019-05-17T14:52:36.315Z,14.60
2019-05-17T14:55:05.857Z,14.80
2019-05-17T14:57:35.091Z,15.00
2019-05-17T15:00:05.079Z,15.10
2019-05-17T15:02:36.013Z,15.20
2019-05-17T15:05:06.016Z,15.30
2019-05-17T15:07:35.440Z,15.50
2019-05-17T15:10:06.886Z,15.60
2019-05-17T15:12:36.211Z,15.60
2019-05-17T15:15:06.402Z,15.50
2019-05-17T15:17:35.831Z,15.50
2019-05-17T15:20:05.727Z,15.40
2019-05-17T15:22:34.689Z,15.30
2019-05-17T15:25:04.152Z,15.20
2019-05-17T15:27:33.258Z,15.10
2019-05-17T15:30:02.451Z,15.10
2019-05-17T15:32:32.134Z,15.10
2019-05-17T15:35:01.107Z,15.10
2019-05-17T15:37:31.293Z,15.20
2019-05-17T15:40:00.776Z,15.20
2019-05-17T15:42:43.274Z,15.10
2019-05-17T15:45:00.675Z,15.20
2019-05-17T15:47:29.767Z,15.20
2019-05-17T15:49:59.214Z,15.10
2019-05-17T15:52:28.282Z,15.20
2019-05-17T15:54:57.565Z,15.10
2019-05-17T15:57:26.558Z,15.00
2019-05-17T15:59:55.560Z,15.10
2019-05-17T16:02:26.083Z,15.20
2019-05-17T16:04:55.073Z,15.20
2019-05-17T16:07:24.269Z,15.20
2019-05-17T16:09:53.593Z,15.30
2019-05-17T16:12:22.680Z,15.60
2019-05-17T16:14:51.898Z,15.80
2019-05-17T16:17:21.150Z,15.90
2019-05-17T16:19:50.173Z,16.20
2019-05-17T16:22:19.315Z,16.40
2019-05-17T16:24:48.398Z,16.70
2019-05-17T16:27:17.523Z,17.00
2019-05-17T16:29:46.526Z,17.40
2019-05-17T16:32:15.878Z,18.00
2019-05-17T16:34:44.958Z,18.40
2019-05-17T16:37:14.460Z,18.80
2019-05-17T16:39:43.975Z,19.00
2019-05-17T16:42:13.359Z,19.50
2019-05-17T16:44:42.781Z,19.60
2019-05-17T16:47:12.146Z,19.60
2019-05-17T16:49:41.397Z,19.70
2019-05-17T16:52:10.642Z,19.90
2019-05-17T16:54:39.714Z,19.90
2019-05-17T16:57:08.981Z,19.90
2019-05-17T16:59:38.119Z,19.90
2019-05-17T17:02:07.351Z,19.90
2019-05-17T17:04:36.560Z,19.60
2019-05-17T17:07:05.823Z,19.30
2019-05-17T17:09:34.998Z,19.00
2019-05-17T17:12:03.926Z,18.80
2019-05-17T17:14:33.559Z,18.50
2019-05-17T17:17:09.860Z,18.10
2019-05-17T17:19:33.354Z,17.70
2019-05-17T17:22:02.523Z,17.30
2019-05-17T17:24:32.042Z,17.10
2019-05-17T17:27:01.696Z,17.10
2019-05-17T17:29:31.077Z,17.00
2019-05-17T17:32:00.259Z,16.80
2019-05-17T17:34:29.363Z,16.60
2019-05-17T17:36:58.834Z,16.60
2019-05-17T17:39:27.954Z,16.90
2019-05-17T17:41:57.517Z,17.40
2019-05-17T17:44:26.738Z,17.80
2019-05-17T17:46:55.844Z,18.10
2019-05-17T17:49:25.077Z,18.30
2019-05-17T17:51:54.098Z,18.70
2019-05-17T17:54:23.211Z,19.00
2019-05-17T17:56:52.732Z,19.30
2019-05-17T17:59:22.134Z,19.60
2019-05-17T18:01:51.666Z,19.70
2019-05-17T18:04:21.756Z,19.90
2019-05-17T18:06:50.849Z,19.90
2019-05-17T18:09:20.044Z,19.90
2019-05-17T18:11:49.262Z,19.90
2019-05-17T18:14:18.735Z,19.90
2019-05-17T18:16:47.931Z,20.00
2019-05-17T18:19:17.532Z,19.80
2019-05-17T18:21:46.740Z,19.70
2019-05-17T18:24:15.721Z,19.70
2019-05-17T18:26:44.946Z,19.90
2019-05-17T18:29:14.365Z,20.50
2019-05-17T18:31:43.495Z,20.90
2019-05-17T18:34:13.080Z,21.10
2019-05-17T18:36:42.289Z,20.70
2019-05-17T18:39:11.520Z,20.60
2019-05-17T18:41:40.605Z,20.30
2019-05-17T18:44:09.598Z,19.80
2019-05-17T18:46:38.609Z,19.30
2019-05-17T18:49:07.591Z,19.20
2019-05-17T18:51:36.652Z,19.30
2019-05-17T18:54:07.772Z,19.30
2019-05-17T18:56:37.084Z,19.40
2019-05-17T18:59:06.579Z,19.70
2019-05-17T19:01:35.627Z,20.60
2019-05-17T19:04:04.949Z,21.60
2019-05-17T19:06:34.059Z,22.50
2019-05-17T19:09:03.110Z,22.90
2019-05-17T19:11:32.319Z,23.40
2019-05-17T19:14:01.177Z,23.80
2019-05-17T19:16:30.845Z,24.00
2019-05-17T19:19:00.392Z,23.60
2019-05-17T19:21:29.578Z,22.80
2019-05-17T19:23:58.801Z,22.50
2019-05-17T19:26:28.238Z,21.70
2019-05-17T19:28:57.632Z,20.70
2019-05-17T19:31:26.690Z,20.40
2019-05-17T19:33:56.042Z,20.30
2019-05-17T19:36:25.206Z,20.20
2019-05-17T19:38:54.388Z,20.20
2019-05-17T19:41:23.622Z,20.00
2019-05-17T19:43:52.893Z,19.90
2019-05-17T19:46:22.003Z,19.90
2019-05-17T19:48:51.298Z,19.90
2019-05-17T19:51:20.380Z,19.80
2019-05-17T19:53:49.495Z,20.00
2019-05-17T19:56:18.690Z,20.20
2019-05-17T19:58:47.883Z,20.30
2019-05-17T20:01:16.967Z,20.40
2019-05-17T20:03:46.306Z,20.50
2019-05-17T20:06:15.604Z,20.90
2019-05-17T20:08:44.757Z,21.10
2019-05-17T20:11:13.775Z,21.30
2019-05-17T20:13:43.066Z,21.10
2019-05-17T20:16:13.666Z,21.10
2019-05-17T20:18:42.940Z,20.80
2019-05-17T20:21:13.101Z,20.50
2019-05-17T20:23:43.763Z,20.30
2019-05-17T20:26:13.065Z,19.80
2019-05-17T20:28:42.128Z,19.70
2019-05-17T20:31:11.449Z,19.90
2019-05-17T20:33:40.985Z,19.80
2019-05-17T20:36:10.256Z,20.00
2019-05-17T20:38:39.645Z,20.10
2019-05-17T20:41:08.895Z,20.10
2019-05-17T20:43:38.134Z,20.00
2019-05-17T20:46:07.427Z,19.70
2019-05-17T20:48:36.851Z,19.70
2019-05-17T20:51:06.511Z,19.50
2019-05-17T20:53:35.743Z,19.50
2019-05-17T20:56:04.857Z,19.50
2019-05-17T20:58:34.017Z,19.50
2019-05-17T21:01:03.021Z,19.60
2019-05-17T21:03:32.350Z,19.60
2019-05-17T21:06:02.301Z,19.70
2019-05-17T21:08:45.157Z,19.90
2019-05-17T21:11:02.283Z,19.90
2019-05-17T21:13:31.376Z,20.00
2019-05-17T21:16:00.558Z,20.00
2019-05-17T21:18:29.673Z,20.10
2019-05-17T21:20:59.247Z,20.50
2019-05-17T21:23:28.353Z,20.80
2019-05-17T21:25:59.290Z,20.80
2019-05-17T21:28:28.053Z,20.70
2019-05-17T21:30:57.190Z,20.80
2019-05-17T21:33:26.624Z,20.90
2019-05-17T21:35:56.112Z,20.60
2019-05-17T21:38:25.138Z,20.40
2019-05-17T21:40:54.164Z,20.50
2019-05-17T21:43:23.372Z,20.40
2019-05-17T21:46:03.143Z,20.20
2019-05-17T21:48:25.341Z,20.00
2019-05-17T21:50:54.566Z,19.90
2019-05-17T21:53:23.656Z,19.90
2019-05-17T21:55:53.000Z,19.70
2019-05-17T21:58:22.234Z,19.80
2019-05-17T22:01:03.395Z,19.90
2019-05-17T22:03:32.502Z,19.90
2019-05-17T22:06:01.604Z,20.00
2019-05-17T22:08:30.762Z,20.10
2019-05-17T22:11:00.020Z,20.00
2019-05-17T22:13:29.157Z,19.80
2019-05-17T22:15:58.439Z,19.80
2019-05-17T22:18:27.859Z,19.90
2019-05-17T22:20:57.661Z,19.90
2019-05-17T22:23:26.927Z,19.80
2019-05-17T22:25:56.194Z,19.70
2019-05-17T22:28:25.298Z,19.70
2019-05-17T22:30:54.600Z,19.60
2019-05-17T22:33:23.682Z,19.70
2019-05-17T22:35:52.674Z,19.70
2019-05-17T22:38:21.710Z,19.80
2019-05-17T22:40:50.887Z,19.80
2019-05-17T22:43:19.539Z,19.60
2019-05-17T22:45:48.882Z,19.40
2019-05-17T22:48:18.335Z,19.40
2019-05-17T22:50:47.664Z,19.50
2019-05-17T22:53:17.098Z,19.60
2019-05-17T22:55:46.168Z,19.70
2019-05-17T22:58:16.788Z,19.60
2019-05-17T23:00:46.014Z,19.70
2019-05-17T23:03:15.290Z,19.60
2019-05-17T23:05:44.255Z,19.70
2019-05-17T23:08:13.276Z,19.70
2019-05-17T23:10:43.962Z,19.70
2019-05-17T23:13:14.842Z,19.60
2019-05-17T23:16:00.690Z,19.60
2019-05-17T23:18:31.422Z,19.60
2019-05-17T23:21:00.654Z,19.80
2019-05-17T23:23:29.859Z,19.80
2019-05-17T23:25:58.844Z,19.70
2019-05-17T23:28:27.805Z,19.50
2019-05-17T23:30:56.843Z,19.20
2019-05-17T23:33:26.149Z,19.10
2019-05-17T23:35:55.103Z,19.10
2019-05-17T23:38:24.122Z,18.90
2019-05-17T23:40:53.263Z,18.60
2019-05-17T23:43:22.536Z,18.60
2019-05-17T23:45:51.523Z,18.50
2019-05-17T23:48:20.576Z,18.50
2019-05-17T23:50:49.688Z,18.50
2019-05-17T23:53:18.893Z,18.40
2019-05-17T23:55:48.066Z,18.30
2019-05-17T23:58:16.978Z,18.20
