createdAt,value
2019-03-20T00:02:15.394Z,10.80
2019-03-20T00:04:49.967Z,10.70
2019-03-20T00:07:16.495Z,11.00
2019-03-20T00:09:55.661Z,10.40
2019-03-20T00:12:25.610Z,10.40
2019-03-20T00:14:56.540Z,10.70
2019-03-20T00:17:30.164Z,10.70
2019-03-20T00:20:00.612Z,10.40
2019-03-20T00:22:31.125Z,10.40
2019-03-20T00:25:02.237Z,10.10
2019-03-20T00:27:35.199Z,10.00
2019-03-20T00:30:06.181Z,9.90
2019-03-20T00:32:37.092Z,9.70
2019-03-20T00:35:06.236Z,10.50
2019-03-20T00:37:37.487Z,9.90
2019-03-20T00:40:10.735Z,9.70
2019-03-20T00:42:41.355Z,9.60
2019-03-20T00:45:19.024Z,9.50
2019-03-20T00:47:49.884Z,9.40
2019-03-20T00:50:22.390Z,9.40
2019-03-20T00:52:52.360Z,9.50
2019-03-20T00:55:21.313Z,10.00
2019-03-20T01:13:36.069Z,9.70
2019-03-20T01:16:07.189Z,9.90
2019-03-20T01:18:38.370Z,9.60
2019-03-20T01:21:08.298Z,9.70
2019-03-20T01:23:37.327Z,9.60
2019-03-20T01:26:07.651Z,9.70
2019-03-20T01:28:37.302Z,10.00
2019-03-20T01:31:08.120Z,10.00
2019-03-20T01:33:44.128Z,10.10
2019-03-20T01:36:13.053Z,10.10
2019-03-20T01:38:42.176Z,10.20
2019-03-20T01:41:12.102Z,10.10
2019-03-20T01:43:42.508Z,10.30
2019-03-20T01:46:12.885Z,10.30
2019-03-20T01:48:44.963Z,10.30
2019-03-20T01:51:25.468Z,9.60
2019-03-20T01:54:07.311Z,9.90
2019-03-20T01:57:32.056Z,9.80
2019-03-20T02:00:02.403Z,9.80
2019-03-20T02:02:31.660Z,9.70
2019-03-20T02:05:01.582Z,9.70
2019-03-20T02:07:34.782Z,9.70
2019-03-20T02:10:04.719Z,9.60
2019-03-20T02:12:34.195Z,9.40
2019-03-20T02:15:03.292Z,9.10
2019-03-20T02:23:43.646Z,9.40
2019-03-20T02:26:20.824Z,9.90
2019-03-20T02:28:53.911Z,10.00
2019-03-20T02:31:24.630Z,9.70
2019-03-20T02:33:53.801Z,9.80
2019-03-20T02:36:23.168Z,9.80
2019-03-20T02:38:54.663Z,9.70
2019-03-20T02:41:25.839Z,9.60
2019-03-20T02:43:55.818Z,9.70
2019-03-20T02:46:25.396Z,9.70
2019-03-20T02:48:54.351Z,9.50
2019-03-20T02:51:23.258Z,9.70
2019-03-20T02:53:52.235Z,10.00
2019-03-20T02:56:21.144Z,9.70
2019-03-20T02:58:51.983Z,9.60
2019-03-20T03:01:22.445Z,9.50
2019-03-20T03:03:54.382Z,10.10
2019-03-20T03:06:33.769Z,10.10
2019-03-20T03:09:04.930Z,9.90
2019-03-20T03:11:35.081Z,9.60
2019-03-20T03:14:03.991Z,9.70
2019-03-20T03:16:33.164Z,10.00
2019-03-20T03:19:04.387Z,9.90
2019-03-20T03:21:33.787Z,9.90
2019-03-20T03:24:05.087Z,9.70
2019-03-20T03:26:34.704Z,9.50
2019-03-20T03:29:05.375Z,10.40
2019-03-20T03:31:35.164Z,10.30
2019-03-20T03:34:05.281Z,9.90
2019-03-20T03:36:36.582Z,9.80
2019-03-20T03:39:09.572Z,10.00
2019-03-20T03:41:38.712Z,10.50
2019-03-20T03:44:07.916Z,10.50
2019-03-20T03:46:39.773Z,10.70
2019-03-20T03:49:08.726Z,10.60
2019-03-20T03:51:37.627Z,10.40
2019-03-20T03:54:07.222Z,10.40
2019-03-20T03:56:44.159Z,10.50
2019-03-20T03:59:16.036Z,10.90
2019-03-20T04:01:45.737Z,10.80
2019-03-20T04:04:16.295Z,10.70
2019-03-20T04:06:46.349Z,9.80
2019-03-20T04:09:18.244Z,9.80
2019-03-20T04:11:47.236Z,10.30
2019-03-20T04:14:19.302Z,10.20
2019-03-20T04:16:50.347Z,10.20
2019-03-20T04:19:22.548Z,10.20
2019-03-20T04:21:52.660Z,10.70
2019-03-20T04:24:22.211Z,10.40
2019-03-20T04:26:53.294Z,10.30
2019-03-20T04:29:25.694Z,10.20
2019-03-20T04:31:54.982Z,9.90
2019-03-20T04:34:23.994Z,10.40
2019-03-20T04:36:55.226Z,9.80
2019-03-20T04:39:24.155Z,9.60
2019-03-20T04:41:54.424Z,9.20
2019-03-20T04:44:24.202Z,9.70
2019-03-20T04:47:31.462Z,9.90
2019-03-20T04:50:17.825Z,10.20
2019-03-20T04:52:54.017Z,10.50
2019-03-20T04:55:25.153Z,11.00
2019-03-20T04:57:55.634Z,11.60
2019-03-20T05:00:24.796Z,12.00
2019-03-20T05:02:54.443Z,12.50
2019-03-20T05:05:23.668Z,12.10
2019-03-20T05:07:53.326Z,11.60
2019-03-20T05:10:23.533Z,11.80
2019-03-20T05:12:53.536Z,12.00
2019-03-20T05:15:24.290Z,11.90
2019-03-20T05:17:53.800Z,11.40
2019-03-20T05:20:23.495Z,11.50
2019-03-20T05:22:52.404Z,11.50
2019-03-20T05:25:24.735Z,11.70
2019-03-20T05:27:53.680Z,11.10
2019-03-20T05:30:29.599Z,10.40
2019-03-20T05:32:59.053Z,10.20
2019-03-20T05:35:28.437Z,10.10
2019-03-20T05:37:59.210Z,10.00
2019-03-20T05:40:46.692Z,9.90
2019-03-20T05:43:18.953Z,9.60
2019-03-20T05:45:48.670Z,9.70
2019-03-20T05:48:19.792Z,10.00
2019-03-20T05:50:52.248Z,11.00
2019-03-20T05:53:22.303Z,10.80
2019-03-20T05:55:56.531Z,10.30
2019-03-20T05:58:25.481Z,11.00
2019-03-20T06:00:55.534Z,11.30
2019-03-20T06:03:24.528Z,11.70
2019-03-20T06:05:56.157Z,11.30
2019-03-20T06:08:27.333Z,11.00
2019-03-20T06:10:57.493Z,11.00
2019-03-20T06:13:27.553Z,11.20
2019-03-20T06:15:56.608Z,11.50
2019-03-20T06:18:27.116Z,11.30
2019-03-20T06:21:20.349Z,12.40
2019-03-20T06:24:11.060Z,12.40
2019-03-20T06:30:23.673Z,12.40
2019-03-20T06:32:52.591Z,12.20
2019-03-20T06:35:23.784Z,12.20
2019-03-20T06:37:56.138Z,11.80
2019-03-20T06:40:25.125Z,11.50
2019-03-20T06:43:16.418Z,11.50
2019-03-20T06:45:53.872Z,12.30
2019-03-20T06:48:25.085Z,12.10
2019-03-20T06:50:55.063Z,12.60
2019-03-20T06:53:29.188Z,13.10
2019-03-20T07:05:10.941Z,12.80
2019-03-20T07:07:44.799Z,13.80
2019-03-20T07:13:14.056Z,12.20
2019-03-20T07:15:56.815Z,12.00
2019-03-20T07:18:42.859Z,12.30
2019-03-20T07:21:12.319Z,11.70
2019-03-20T07:23:44.891Z,11.70
2019-03-20T07:29:53.048Z,11.60
2019-03-20T07:32:22.934Z,11.20
2019-03-20T07:34:58.135Z,11.30
2019-03-20T07:45:38.480Z,11.70
2019-03-20T07:48:48.461Z,11.70
2019-03-20T07:53:59.779Z,11.30
2019-03-20T07:56:33.765Z,11.20
2019-03-20T07:59:10.009Z,11.20
2019-03-20T08:01:43.156Z,11.10
2019-03-20T08:04:15.477Z,11.20
2019-03-20T08:06:44.996Z,11.60
2019-03-20T08:09:25.874Z,11.00
2019-03-20T08:11:56.694Z,11.70
2019-03-20T08:17:15.676Z,11.80
2019-03-20T08:19:59.650Z,11.80
2019-03-20T08:22:53.572Z,12.10
2019-03-20T08:25:29.338Z,12.30
2019-03-20T08:30:45.922Z,11.90
2019-03-20T08:33:27.475Z,12.20
2019-03-20T08:35:56.855Z,12.20
2019-03-20T08:38:26.655Z,12.50
2019-03-20T08:40:56.609Z,12.70
2019-03-20T08:43:26.483Z,12.20
2019-03-20T08:46:13.746Z,12.00
2019-03-20T08:48:48.240Z,11.60
2019-03-20T08:54:09.407Z,12.20
2019-03-20T08:56:48.684Z,12.00
2019-03-20T08:59:30.396Z,12.00
2019-03-20T09:01:59.629Z,12.30
2019-03-20T09:04:54.016Z,12.00
2019-03-20T09:07:47.596Z,12.10
2019-03-20T09:16:37.178Z,12.10
2019-03-20T09:22:41.703Z,11.80
2019-03-20T09:25:28.968Z,11.90
2019-03-20T09:34:49.347Z,12.00
2019-03-20T09:37:28.470Z,12.20
2019-03-20T09:40:04.783Z,12.50
2019-03-20T09:42:38.949Z,12.10
2019-03-20T09:45:21.335Z,12.00
2019-03-20T10:24:07.759Z,11.90
2019-03-20T10:40:51.279Z,12.70
2019-03-20T10:43:24.126Z,12.30
2019-03-20T11:31:51.175Z,12.30
2019-03-20T11:37:12.934Z,12.10
2019-03-20T11:40:16.907Z,13.00
2019-03-20T11:51:47.647Z,12.50
2019-03-20T12:02:52.723Z,12.60
2019-03-20T12:05:23.052Z,12.70
2019-03-20T12:07:55.685Z,12.60
2019-03-20T12:10:29.391Z,12.40
2019-03-20T12:13:38.411Z,12.60
2019-03-20T12:16:08.054Z,12.70
2019-03-20T12:21:29.493Z,13.10
2019-03-20T12:24:09.377Z,13.10
2019-03-20T12:26:43.988Z,13.30
2019-03-20T12:29:16.364Z,12.70
2019-03-20T12:34:38.628Z,12.80
2019-03-20T12:37:08.657Z,13.90
2019-03-20T12:39:40.477Z,14.20
2019-03-20T12:42:11.138Z,13.60
2019-03-20T12:44:41.034Z,13.30
2019-03-20T12:51:10.224Z,12.90
2019-03-20T12:53:42.365Z,13.40
2019-03-20T12:56:19.850Z,13.50
2019-03-20T13:01:39.635Z,13.20
2019-03-20T13:04:13.016Z,13.30
2019-03-20T13:09:33.755Z,13.30
2019-03-20T13:12:14.169Z,13.70
2019-03-20T13:14:47.606Z,13.80
2019-03-20T13:17:26.604Z,13.60
2019-03-20T13:20:14.259Z,13.60
2019-03-20T13:47:00.632Z,13.50
2019-03-20T13:49:33.398Z,13.50
2019-03-20T13:52:29.082Z,14.30
2019-03-20T13:55:08.415Z,14.30
2019-03-20T13:57:53.917Z,14.70
2019-03-20T14:06:59.894Z,14.50
2019-03-20T14:33:35.178Z,14.30
2019-03-20T14:36:09.140Z,14.50
2019-03-20T14:38:48.267Z,14.30
2019-03-20T14:41:25.054Z,14.80
2019-03-20T14:47:01.880Z,14.50
2019-03-20T14:49:33.982Z,14.80
2019-03-20T14:52:13.556Z,15.70
2019-03-20T15:00:45.432Z,16.70
2019-03-20T15:06:10.541Z,16.70
2019-03-20T15:14:41.784Z,16.90
2019-03-20T15:18:04.193Z,16.90
2019-03-20T15:20:45.959Z,18.00
2019-03-20T15:26:21.587Z,17.30
2019-03-20T15:29:04.356Z,17.50
2019-03-20T15:37:38.338Z,16.50
2019-03-20T15:46:33.064Z,17.20
2019-03-20T15:51:54.442Z,17.70
2019-03-20T15:54:42.859Z,18.00
2019-03-20T15:57:31.474Z,19.10
2019-03-20T16:00:02.575Z,18.40
2019-03-20T16:03:33.109Z,19.00
2019-03-20T16:08:56.870Z,17.70
2019-03-20T16:11:28.855Z,17.00
2019-03-20T16:13:58.261Z,17.30
2019-03-20T16:34:28.772Z,15.80
2019-03-20T16:42:59.001Z,15.30
2019-03-20T16:59:29.365Z,14.90
2019-03-20T17:05:58.430Z,14.70
2019-03-20T18:37:53.314Z,13.10
2019-03-20T18:46:17.490Z,13.10
2019-03-20T18:48:51.446Z,12.90
2019-03-20T18:51:21.272Z,13.80
2019-03-20T18:53:52.437Z,12.90
2019-03-20T18:56:32.098Z,12.60
2019-03-20T18:59:02.856Z,13.00
2019-03-20T19:01:37.676Z,12.90
2019-03-20T19:04:17.398Z,12.90
2019-03-20T19:07:11.072Z,13.10
2019-03-20T19:10:00.546Z,12.90
2019-03-20T19:15:41.955Z,13.00
2019-03-20T19:21:02.697Z,13.10
2019-03-20T19:23:33.504Z,13.60
2019-03-20T19:26:04.123Z,12.20
2019-03-20T19:28:35.709Z,13.10
2019-03-20T19:31:07.027Z,13.50
2019-03-20T19:33:39.394Z,13.20
2019-03-20T19:36:08.330Z,13.70
2019-03-20T19:38:39.527Z,14.20
2019-03-20T19:41:09.011Z,14.60
2019-03-20T19:43:39.481Z,14.70
2019-03-20T19:46:08.489Z,14.20
2019-03-20T19:48:42.836Z,14.40
2019-03-20T19:51:14.824Z,14.50
2019-03-20T19:53:50.088Z,14.50
2019-03-20T19:56:18.670Z,15.20
2019-03-20T19:58:48.091Z,15.40
2019-03-20T20:01:22.000Z,15.30
2019-03-20T20:03:51.814Z,14.50
2019-03-20T20:06:25.888Z,14.30
2019-03-20T20:08:58.815Z,14.50
2019-03-20T20:11:31.307Z,14.40
2019-03-20T20:14:06.670Z,13.90
2019-03-20T20:16:39.403Z,13.90
2019-03-20T20:19:16.688Z,13.60
2019-03-20T20:22:01.850Z,13.60
2019-03-20T20:24:32.329Z,14.30
2019-03-20T20:27:03.763Z,14.20
2019-03-20T20:40:31.070Z,12.60
2019-03-20T21:01:30.365Z,13.00
2019-03-20T21:04:08.096Z,12.90
2019-03-20T21:09:40.086Z,11.20
2019-03-20T21:21:56.487Z,11.80
2019-03-20T21:43:22.569Z,11.40
2019-03-20T22:03:07.130Z,11.20
2019-03-20T22:09:19.151Z,10.70
2019-03-20T22:12:20.619Z,10.90
2019-03-20T22:18:16.034Z,11.40
2019-03-20T22:24:20.825Z,11.10
2019-03-20T22:27:24.799Z,11.20
2019-03-20T22:30:04.214Z,11.20
