createdAt,value
2023-01-17T00:00:16.975Z,0.00
2023-01-17T00:01:17.005Z,0.00
2023-01-17T00:02:17.122Z,0.00
2023-01-17T00:03:17.086Z,0.00
2023-01-17T00:04:17.129Z,0.00
2023-01-17T00:05:17.169Z,0.00
2023-01-17T00:06:17.207Z,0.00
2023-01-17T00:07:17.261Z,0.00
2023-01-17T00:08:17.280Z,0.00
2023-01-17T00:09:17.323Z,0.00
2023-01-17T00:10:17.378Z,0.00
2023-01-17T00:11:17.437Z,0.00
2023-01-17T00:12:17.472Z,0.00
2023-01-17T00:13:17.500Z,0.00
2023-01-17T00:14:17.535Z,0.00
2023-01-17T00:15:17.580Z,0.00
2023-01-17T00:16:17.670Z,0.00
2023-01-17T00:17:17.656Z,0.00
2023-01-17T00:18:17.715Z,0.00
2023-01-17T00:19:17.741Z,0.00
2023-01-17T00:20:20.014Z,0.00
2023-01-17T00:21:17.849Z,0.00
2023-01-17T00:22:17.854Z,0.00
2023-01-17T00:23:17.906Z,0.00
2023-01-17T00:24:17.969Z,0.00
2023-01-17T00:25:18.010Z,0.00
2023-01-17T00:26:18.033Z,0.00
2023-01-17T00:27:18.064Z,0.00
2023-01-17T00:28:18.101Z,0.00
2023-01-17T00:29:18.137Z,0.00
2023-01-17T00:30:18.205Z,0.00
2023-01-17T00:31:18.294Z,0.00
2023-01-17T00:32:18.263Z,0.00
2023-01-17T00:33:18.331Z,0.00
2023-01-17T00:34:18.349Z,0.00
2023-01-17T00:35:18.392Z,0.00
2023-01-17T00:36:18.432Z,0.00
2023-01-17T00:37:18.471Z,0.00
2023-01-17T00:38:18.536Z,0.00
2023-01-17T00:39:18.555Z,0.00
2023-01-17T00:40:18.594Z,0.00
2023-01-17T00:41:19.413Z,0.00
2023-01-17T00:42:18.679Z,0.00
2023-01-17T00:43:18.747Z,0.00
2023-01-17T00:44:18.748Z,0.00
2023-01-17T00:45:18.798Z,0.00
2023-01-17T00:46:18.856Z,0.00
2023-01-17T00:47:18.877Z,0.00
2023-01-17T00:48:18.944Z,0.00
2023-01-17T00:49:18.966Z,0.00
2023-01-17T00:50:18.991Z,0.00
2023-01-17T00:51:19.032Z,0.00
2023-01-17T00:52:19.079Z,0.00
2023-01-17T00:53:19.136Z,0.00
2023-01-17T00:54:19.168Z,0.00
2023-01-17T00:55:19.231Z,0.00
2023-01-17T00:56:19.234Z,0.00
2023-01-17T00:57:19.289Z,0.00
2023-01-17T00:58:19.316Z,0.00
2023-01-17T00:59:19.355Z,0.00
2023-01-17T01:00:19.430Z,0.00
2023-01-17T01:01:19.541Z,0.00
2023-01-17T01:02:19.530Z,0.00
2023-01-17T01:03:19.528Z,0.00
2023-01-17T01:04:19.566Z,0.00
2023-01-17T01:05:19.622Z,0.00
2023-01-17T01:06:19.675Z,0.00
2023-01-17T01:07:19.680Z,0.00
2023-01-17T01:08:19.750Z,0.00
2023-01-17T01:09:19.771Z,0.00
2023-01-17T01:10:19.805Z,0.00
2023-01-17T01:11:19.877Z,0.00
2023-01-17T01:12:19.901Z,0.00
2023-01-17T01:13:19.937Z,0.00
2023-01-17T01:14:19.978Z,0.00
2023-01-17T01:15:20.009Z,0.00
2023-01-17T01:16:20.114Z,0.00
2023-01-17T01:17:20.094Z,0.00
2023-01-17T01:18:20.129Z,0.00
2023-01-17T01:19:20.423Z,0.00
2023-01-17T01:20:20.241Z,0.00
2023-01-17T01:21:20.258Z,0.00
2023-01-17T01:22:20.328Z,0.00
2023-01-17T01:23:20.340Z,0.00
2023-01-17T01:24:20.373Z,0.00
2023-01-17T01:25:20.422Z,0.00
2023-01-17T01:26:20.457Z,0.00
2023-01-17T01:27:20.518Z,0.00
2023-01-17T01:28:20.569Z,0.00
2023-01-17T01:29:20.586Z,0.00
2023-01-17T01:30:20.643Z,0.00
2023-01-17T01:31:20.681Z,0.00
2023-01-17T01:32:20.717Z,0.00
2023-01-17T01:33:20.880Z,0.00
2023-01-17T01:34:20.782Z,0.00
2023-01-17T01:35:20.823Z,0.00
2023-01-17T01:36:20.858Z,0.00
2023-01-17T01:37:20.900Z,0.00
2023-01-17T01:38:20.967Z,0.00
2023-01-17T01:39:20.978Z,0.00
2023-01-17T01:40:21.017Z,0.00
2023-01-17T01:41:21.072Z,0.00
2023-01-17T01:42:21.105Z,0.00
2023-01-17T01:43:21.213Z,0.00
2023-01-17T01:44:21.178Z,0.00
2023-01-17T01:45:21.249Z,0.00
2023-01-17T01:46:21.263Z,0.00
2023-01-17T01:47:21.294Z,0.00
2023-01-17T01:48:21.365Z,0.00
2023-01-17T01:49:21.415Z,0.00
2023-01-17T01:50:21.425Z,0.00
2023-01-17T01:51:21.454Z,0.00
2023-01-17T01:52:21.504Z,0.00
2023-01-17T01:53:21.536Z,0.00
2023-01-17T01:54:21.617Z,0.00
2023-01-17T01:55:21.618Z,0.00
2023-01-17T01:56:21.658Z,0.00
2023-01-17T01:57:21.726Z,0.00
2023-01-17T01:58:21.747Z,0.00
2023-01-17T01:59:21.775Z,0.00
2023-01-17T02:00:21.816Z,0.00
2023-01-17T02:01:21.980Z,0.00
2023-01-17T02:02:21.905Z,0.00
2023-01-17T02:03:21.945Z,0.00
2023-01-17T02:04:21.983Z,0.00
2023-01-17T02:05:22.026Z,0.00
2023-01-17T02:06:22.083Z,0.00
2023-01-17T02:07:22.113Z,0.00
2023-01-17T02:08:22.142Z,0.00
2023-01-17T02:09:22.179Z,0.00
2023-01-17T02:10:22.225Z,0.00
2023-01-17T02:11:22.259Z,0.00
2023-01-17T02:12:22.323Z,0.00
2023-01-17T02:13:22.348Z,0.00
2023-01-17T02:14:22.388Z,0.00
2023-01-17T02:15:22.422Z,0.00
2023-01-17T02:16:22.537Z,0.00
2023-01-17T02:17:22.525Z,0.00
2023-01-17T02:18:22.569Z,0.00
2023-01-17T02:19:22.597Z,0.00
2023-01-17T02:20:22.619Z,0.00
2023-01-17T02:21:22.658Z,0.00
2023-01-17T02:22:22.705Z,0.00
2023-01-17T02:23:22.782Z,0.00
2023-01-17T02:24:22.781Z,0.00
2023-01-17T02:25:22.838Z,0.00
2023-01-17T02:26:22.879Z,0.00
2023-01-17T02:27:22.926Z,0.00
2023-01-17T02:28:22.947Z,0.00
2023-01-17T02:29:23.017Z,0.00
2023-01-17T02:34:43.955Z,0.00
2023-01-17T02:35:43.973Z,0.00
2023-01-17T02:36:44.023Z,0.00
2023-01-17T02:41:24.870Z,0.00
2023-01-17T02:42:24.896Z,0.00
2023-01-17T02:43:24.927Z,0.00
2023-01-17T02:44:24.999Z,0.00
2023-01-17T02:45:25.004Z,0.00
2023-01-17T02:46:25.057Z,0.00
2023-01-17T02:47:25.110Z,0.00
2023-01-17T02:48:25.165Z,0.00
2023-01-17T02:49:25.173Z,0.00
2023-01-17T02:50:25.204Z,0.00
2023-01-17T02:51:25.249Z,0.00
2023-01-17T02:52:25.293Z,0.00
2023-01-17T02:53:25.351Z,0.00
2023-01-17T02:54:25.392Z,0.00
2023-01-17T02:55:25.404Z,0.00
2023-01-17T02:56:25.446Z,0.00
2023-01-17T02:57:25.504Z,0.00
2023-01-17T02:58:25.532Z,0.00
2023-01-17T02:59:25.590Z,0.00
2023-01-17T03:00:25.621Z,0.00
2023-01-17T03:01:25.803Z,0.00
2023-01-17T03:02:25.779Z,0.00
2023-01-17T03:03:25.744Z,0.00
2023-01-17T03:04:25.762Z,0.00
2023-01-17T03:05:25.797Z,0.00
2023-01-17T03:06:25.867Z,0.00
2023-01-17T03:07:25.872Z,0.00
2023-01-17T03:08:25.934Z,0.00
2023-01-17T03:09:25.956Z,0.00
2023-01-17T03:10:25.990Z,0.00
2023-01-17T03:11:26.051Z,0.00
2023-01-17T03:12:26.098Z,0.00
2023-01-17T03:13:26.123Z,0.00
2023-01-17T03:14:26.151Z,0.00
2023-01-17T03:15:26.191Z,0.00
2023-01-17T03:16:26.287Z,0.00
2023-01-17T03:17:26.301Z,0.00
2023-01-17T03:18:26.339Z,0.00
2023-01-17T03:19:26.348Z,0.00
2023-01-17T03:20:26.394Z,0.00
2023-01-17T03:21:26.432Z,0.00
2023-01-17T03:22:26.487Z,0.00
2023-01-17T03:23:26.536Z,0.00
2023-01-17T03:24:26.555Z,0.00
2023-01-17T03:25:26.590Z,0.00
2023-01-17T03:26:26.621Z,0.00
2023-01-17T03:27:26.658Z,0.00
2023-01-17T03:28:26.723Z,0.00
2023-01-17T03:29:26.770Z,0.00
2023-01-17T03:30:26.803Z,0.00
2023-01-17T03:31:26.821Z,0.00
2023-01-17T03:32:26.892Z,0.00
2023-01-17T03:33:26.904Z,0.00
2023-01-17T03:34:26.938Z,0.00
2023-01-17T03:35:26.972Z,0.00
2023-01-17T03:36:27.019Z,0.00
2023-01-17T03:37:27.087Z,0.00
2023-01-17T03:38:27.092Z,0.00
2023-01-17T03:39:27.139Z,0.00
2023-01-17T03:40:27.174Z,0.00
2023-01-17T03:41:27.224Z,0.00
2023-01-17T03:42:27.276Z,0.00
2023-01-17T03:43:27.292Z,0.00
2023-01-17T03:44:27.332Z,0.00
2023-01-17T03:45:27.372Z,0.00
2023-01-17T03:46:27.422Z,0.00
2023-01-17T03:47:27.477Z,0.00
2023-01-17T03:48:27.481Z,0.00
2023-01-17T03:49:27.523Z,0.00
2023-01-17T03:50:27.596Z,0.00
2023-01-17T03:51:27.600Z,0.00
2023-01-17T03:52:27.645Z,0.00
2023-01-17T03:53:27.676Z,0.00
2023-01-17T03:54:27.722Z,0.00
2023-01-17T03:55:27.788Z,0.00
2023-01-17T03:56:27.805Z,0.00
2023-01-17T03:57:27.836Z,0.00
2023-01-17T03:58:27.871Z,0.00
2023-01-17T03:59:27.933Z,0.00
2023-01-17T04:00:27.954Z,0.00
2023-01-17T04:01:28.116Z,0.00
2023-01-17T04:02:28.087Z,0.00
2023-01-17T04:03:28.073Z,0.00
2023-01-17T04:04:28.129Z,0.00
2023-01-17T04:05:28.154Z,0.00
2023-01-17T04:06:28.215Z,0.00
2023-01-17T04:07:28.245Z,0.00
2023-01-17T04:08:28.263Z,0.00
2023-01-17T04:09:28.302Z,0.00
2023-01-17T04:10:28.349Z,0.00
2023-01-17T04:11:28.411Z,0.00
2023-01-17T04:12:28.434Z,0.00
2023-01-17T04:13:28.457Z,0.00
2023-01-17T04:14:28.493Z,0.00
2023-01-17T04:15:28.544Z,0.00
2023-01-17T04:16:28.645Z,0.00
2023-01-17T04:17:28.611Z,0.00
2023-01-17T04:18:28.654Z,0.00
2023-01-17T04:19:28.704Z,0.00
2023-01-17T04:20:28.742Z,0.00
2023-01-17T04:21:28.841Z,0.00
2023-01-17T04:22:28.810Z,0.00
2023-01-17T04:23:28.850Z,0.00
2023-01-17T04:24:28.886Z,0.00
2023-01-17T04:25:28.943Z,0.00
2023-01-17T04:26:29.006Z,0.00
2023-01-17T04:27:29.013Z,0.00
2023-01-17T04:28:29.042Z,0.00
2023-01-17T04:29:29.090Z,0.00
2023-01-17T04:30:29.119Z,0.00
2023-01-17T04:31:29.235Z,0.00
2023-01-17T04:32:29.231Z,0.00
2023-01-17T04:33:29.245Z,0.00
2023-01-17T04:34:29.277Z,0.00
2023-01-17T04:35:29.320Z,0.00
2023-01-17T04:36:29.400Z,0.00
2023-01-17T04:37:29.400Z,0.00
2023-01-17T04:38:29.432Z,0.00
2023-01-17T04:39:29.502Z,0.00
2023-01-17T04:40:29.522Z,0.00
2023-01-17T04:41:29.550Z,0.00
2023-01-17T04:42:29.597Z,0.00
2023-01-17T04:43:29.663Z,0.00
2023-01-17T04:44:29.679Z,0.00
2023-01-17T04:45:29.709Z,0.00
2023-01-17T04:46:29.793Z,0.00
2023-01-17T04:47:29.790Z,0.00
2023-01-17T04:48:29.852Z,0.00
2023-01-17T04:49:29.860Z,0.00
2023-01-17T04:50:29.905Z,0.00
2023-01-17T04:51:29.944Z,0.00
2023-01-17T04:52:29.999Z,0.00
2023-01-17T04:53:30.036Z,0.00
2023-01-17T04:54:30.059Z,0.00
2023-01-17T04:55:30.143Z,0.00
2023-01-17T04:56:30.142Z,0.00
2023-01-17T04:57:30.192Z,0.00
2023-01-17T04:58:30.215Z,0.00
2023-01-17T04:59:30.258Z,0.00
2023-01-17T05:00:30.314Z,0.00
2023-01-17T05:01:30.427Z,0.00
2023-01-17T05:02:30.391Z,0.00
2023-01-17T05:03:30.431Z,0.00
2023-01-17T05:04:30.454Z,0.00
2023-01-17T05:05:30.516Z,0.00
2023-01-17T05:06:30.556Z,0.00
2023-01-17T05:07:30.566Z,0.00
2023-01-17T05:08:30.616Z,0.00
2023-01-17T05:09:31.575Z,0.00
2023-01-17T05:10:30.704Z,0.00
2023-01-17T05:11:30.715Z,0.00
2023-01-17T05:12:30.777Z,0.00
2023-01-17T05:13:30.796Z,0.00
2023-01-17T05:14:30.841Z,0.00
2023-01-17T05:15:31.631Z,0.00
2023-01-17T05:16:30.948Z,0.00
2023-01-17T05:17:30.971Z,0.00
2023-01-17T05:18:31.016Z,0.00
2023-01-17T05:19:31.037Z,0.00
2023-01-17T05:20:31.076Z,0.00
2023-01-17T05:21:31.099Z,0.00
2023-01-17T05:22:31.143Z,0.00
2023-01-17T05:23:31.213Z,0.00
2023-01-17T05:24:31.216Z,0.00
2023-01-17T05:25:31.254Z,0.00
2023-01-17T05:26:31.317Z,0.00
2023-01-17T05:27:31.333Z,0.00
2023-01-17T05:28:31.385Z,0.00
2023-01-17T05:29:31.409Z,0.00
2023-01-17T05:30:31.451Z,0.00
2023-01-17T05:31:31.519Z,0.00
2023-01-17T05:32:31.536Z,0.00
2023-01-17T05:33:31.567Z,0.00
2023-01-17T05:34:31.602Z,0.00
2023-01-17T05:35:31.643Z,0.00
2023-01-17T05:36:31.710Z,0.00
2023-01-17T05:37:31.725Z,0.00
2023-01-17T05:38:31.787Z,0.00
2023-01-17T05:39:31.792Z,0.00
2023-01-17T05:40:31.840Z,0.00
2023-01-17T05:41:31.899Z,0.00
2023-01-17T05:42:31.907Z,0.00
2023-01-17T05:43:31.990Z,0.00
2023-01-17T05:44:32.020Z,0.00
2023-01-17T05:45:32.024Z,0.00
2023-01-17T05:46:32.077Z,0.00
2023-01-17T05:47:33.084Z,0.00
2023-01-17T05:48:32.149Z,0.00
2023-01-17T05:49:32.204Z,0.00
2023-01-17T05:50:32.265Z,0.00
2023-01-17T05:51:32.266Z,0.00
2023-01-17T05:52:32.295Z,0.00
2023-01-17T05:53:33.076Z,0.00
2023-01-17T05:54:32.399Z,0.00
2023-01-17T05:55:32.422Z,0.00
2023-01-17T05:56:32.534Z,0.00
2023-01-17T05:57:32.493Z,0.00
2023-01-17T05:58:32.542Z,0.00
2023-01-17T05:59:37.502Z,0.00
2023-01-17T06:00:32.610Z,0.00
2023-01-17T06:01:32.670Z,0.00
2023-01-17T06:02:32.711Z,0.00
2023-01-17T06:03:32.733Z,0.00
2023-01-17T06:04:32.821Z,0.00
2023-01-17T06:05:32.818Z,0.00
2023-01-17T06:06:32.866Z,0.00
2023-01-17T06:07:32.888Z,0.00
2023-01-17T06:08:32.946Z,0.00
2023-01-17T06:09:32.957Z,0.00
2023-01-17T06:10:33.026Z,0.00
2023-01-17T06:11:33.029Z,0.00
2023-01-17T06:12:33.579Z,0.00
2023-01-17T06:13:33.133Z,0.00
2023-01-17T06:14:33.157Z,0.00
2023-01-17T06:15:33.182Z,0.00
2023-01-17T06:16:33.259Z,0.00
2023-01-17T06:17:33.264Z,0.00
2023-01-17T06:18:33.309Z,0.00
2023-01-17T06:19:33.350Z,0.00
2023-01-17T06:20:33.381Z,0.00
2023-01-17T06:21:33.434Z,0.00
2023-01-17T06:22:33.454Z,0.00
2023-01-17T06:23:33.524Z,0.00
2023-01-17T06:24:33.532Z,0.00
2023-01-17T06:25:33.562Z,0.00
2023-01-17T06:26:33.608Z,0.00
2023-01-17T06:27:33.680Z,0.00
2023-01-17T06:28:33.700Z,0.00
2023-01-17T06:29:33.735Z,0.00
2023-01-17T06:30:33.767Z,0.00
2023-01-17T06:31:33.870Z,0.00
2023-01-17T06:32:33.833Z,0.00
2023-01-17T06:33:33.894Z,0.00
2023-01-17T06:34:33.909Z,0.00
2023-01-17T06:35:33.951Z,0.00
2023-01-17T06:36:34.005Z,0.00
2023-01-17T06:37:34.026Z,0.00
2023-01-17T06:38:34.094Z,0.00
2023-01-17T06:39:34.115Z,0.00
2023-01-17T06:40:34.158Z,0.00
2023-01-17T06:41:34.190Z,0.00
2023-01-17T06:42:34.241Z,0.00
2023-01-17T06:43:34.296Z,0.00
2023-01-17T06:44:34.306Z,0.00
2023-01-17T06:45:34.335Z,0.00
2023-01-17T06:46:34.406Z,0.00
2023-01-17T06:47:34.491Z,0.00
2023-01-17T06:48:34.457Z,0.00
2023-01-17T06:49:34.486Z,0.00
2023-01-17T06:50:34.570Z,0.00
2023-01-17T06:51:34.573Z,0.00
2023-01-17T06:52:34.634Z,0.00
2023-01-17T06:53:34.671Z,0.00
2023-01-17T06:54:34.680Z,0.00
2023-01-17T06:55:34.717Z,0.00
2023-01-17T06:56:34.777Z,0.00
2023-01-17T06:57:34.824Z,0.00
2023-01-17T06:58:34.841Z,0.00
2023-01-17T06:59:34.908Z,0.00
2023-01-17T07:00:35.087Z,0.00
2023-01-17T07:01:35.084Z,0.00
2023-01-17T07:02:34.991Z,5.63
2023-01-17T07:03:35.054Z,5.63
2023-01-17T07:04:35.087Z,5.63
2023-01-17T07:05:35.117Z,5.63
2023-01-17T07:06:35.147Z,5.63
2023-01-17T07:07:35.182Z,5.63
2023-01-17T07:08:35.252Z,5.63
2023-01-17T07:09:35.254Z,5.63
2023-01-17T07:10:35.305Z,5.63
2023-01-17T07:11:35.369Z,5.63
2023-01-17T07:12:35.376Z,5.63
2023-01-17T07:13:36.452Z,5.63
2023-01-17T07:14:35.446Z,5.63
2023-01-17T07:15:35.500Z,11.25
2023-01-17T07:16:35.607Z,11.25
2023-01-17T07:17:35.563Z,11.25
2023-01-17T07:18:35.617Z,11.25
2023-01-17T07:19:35.661Z,11.25
2023-01-17T07:20:35.711Z,11.25
2023-01-17T07:21:35.738Z,11.25
2023-01-17T07:22:35.786Z,11.25
2023-01-17T07:23:35.805Z,11.25
2023-01-17T07:24:35.842Z,11.25
2023-01-17T07:25:35.879Z,16.88
2023-01-17T07:26:36.611Z,16.88
2023-01-17T07:27:35.970Z,16.88
2023-01-17T07:28:35.987Z,22.50
2023-01-17T07:29:36.041Z,22.50
2023-01-17T07:30:36.074Z,28.13
2023-01-17T07:31:36.136Z,28.13
2023-01-17T07:32:36.171Z,33.75
2023-01-17T07:33:36.186Z,33.75
2023-01-17T07:34:36.253Z,39.38
2023-01-17T07:35:36.273Z,39.38
2023-01-17T07:36:37.267Z,39.38
2023-01-17T07:37:36.335Z,45.00
2023-01-17T07:38:37.093Z,45.00
2023-01-17T07:39:36.439Z,45.00
2023-01-17T07:40:41.815Z,45.00
2023-01-17T07:41:36.502Z,45.00
2023-01-17T07:42:36.531Z,50.63
2023-01-17T07:43:36.599Z,50.63
2023-01-17T07:44:36.602Z,50.63
2023-01-17T07:45:36.646Z,50.63
2023-01-17T07:46:36.717Z,56.25
2023-01-17T07:47:36.735Z,56.25
2023-01-17T07:48:36.789Z,61.88
2023-01-17T07:49:36.835Z,61.88
2023-01-17T07:50:36.866Z,61.88
2023-01-17T07:51:36.884Z,61.88
2023-01-17T07:52:36.924Z,61.88
2023-01-17T07:53:36.980Z,56.25
2023-01-17T07:54:37.001Z,56.25
2023-01-17T07:55:37.076Z,56.25
2023-01-17T07:56:37.073Z,50.63
2023-01-17T07:57:37.112Z,50.63
2023-01-17T07:58:37.164Z,50.63
2023-01-17T07:59:37.186Z,50.63
2023-01-17T08:00:37.289Z,50.63
2023-01-17T08:01:37.395Z,50.63
2023-01-17T08:02:37.336Z,50.63
2023-01-17T08:03:37.372Z,50.63
2023-01-17T08:04:37.391Z,50.63
2023-01-17T08:05:37.432Z,50.63
2023-01-17T08:06:37.471Z,50.63
2023-01-17T08:07:37.547Z,50.63
2023-01-17T08:08:37.583Z,50.63
2023-01-17T08:09:37.606Z,50.63
2023-01-17T08:10:37.640Z,50.63
2023-01-17T08:11:37.678Z,50.63
2023-01-17T08:12:37.705Z,45.00
2023-01-17T08:13:37.764Z,45.00
2023-01-17T08:14:37.785Z,50.63
2023-01-17T08:15:37.820Z,50.63
2023-01-17T08:16:37.888Z,50.63
2023-01-17T08:17:37.904Z,50.63
2023-01-17T08:18:37.977Z,56.25
2023-01-17T08:19:37.976Z,56.25
2023-01-17T08:20:38.021Z,56.25
2023-01-17T08:21:38.066Z,61.88
2023-01-17T08:22:38.104Z,61.88
2023-01-17T08:23:38.171Z,61.88
2023-01-17T08:24:38.206Z,61.88
2023-01-17T08:25:38.216Z,67.50
2023-01-17T08:26:38.261Z,67.50
2023-01-17T08:27:38.300Z,67.50
2023-01-17T08:28:38.336Z,73.13
2023-01-17T08:29:38.400Z,67.50
2023-01-17T08:30:38.420Z,67.50
2023-01-17T08:31:38.464Z,67.50
2023-01-17T08:32:38.499Z,61.88
2023-01-17T08:33:38.530Z,61.88
2023-01-17T08:34:38.621Z,67.50
2023-01-17T08:35:38.633Z,73.13
2023-01-17T08:36:38.664Z,78.75
2023-01-17T08:37:38.687Z,84.38
2023-01-17T08:38:38.748Z,90.00
2023-01-17T08:39:38.793Z,95.63
2023-01-17T08:40:39.576Z,95.63
2023-01-17T08:41:38.878Z,95.63
2023-01-17T08:42:38.887Z,95.63
2023-01-17T08:43:38.931Z,95.63
2023-01-17T08:44:38.967Z,95.63
2023-01-17T08:45:39.033Z,95.63
2023-01-17T08:46:39.086Z,101.25
2023-01-17T08:47:39.098Z,101.25
2023-01-17T08:48:39.139Z,106.88
2023-01-17T08:49:39.203Z,106.88
2023-01-17T08:50:39.229Z,106.88
2023-01-17T08:51:39.247Z,106.88
2023-01-17T08:52:39.296Z,112.50
2023-01-17T08:53:39.331Z,112.50
2023-01-17T08:54:39.374Z,118.13
2023-01-17T08:55:39.446Z,123.75
2023-01-17T08:56:39.468Z,123.75
2023-01-17T08:57:39.509Z,129.38
2023-01-17T08:58:39.537Z,129.38
2023-01-17T08:59:39.600Z,135.00
2023-01-17T09:00:39.608Z,135.00
2023-01-17T09:01:39.806Z,135.00
2023-01-17T09:02:40.310Z,140.63
2023-01-17T09:03:40.993Z,140.63
2023-01-17T09:04:39.845Z,135.00
2023-01-17T09:05:39.825Z,129.38
2023-01-17T09:06:39.872Z,123.75
2023-01-17T09:07:39.914Z,123.75
2023-01-17T09:08:39.948Z,118.13
2023-01-17T09:09:39.971Z,118.13
2023-01-17T09:10:40.041Z,118.13
2023-01-17T09:11:40.064Z,118.13
2023-01-17T09:12:40.096Z,118.13
2023-01-17T09:13:40.156Z,118.13
2023-01-17T09:14:40.190Z,123.75
2023-01-17T09:15:40.247Z,118.13
2023-01-17T09:16:40.304Z,112.50
2023-01-17T09:17:40.306Z,118.13
2023-01-17T09:18:40.346Z,118.13
2023-01-17T09:19:40.394Z,129.38
2023-01-17T09:20:40.458Z,140.63
2023-01-17T09:21:40.469Z,146.25
2023-01-17T09:22:40.559Z,146.25
2023-01-17T09:23:40.556Z,151.88
2023-01-17T09:24:40.587Z,151.88
2023-01-17T09:25:40.630Z,146.25
2023-01-17T09:26:40.663Z,146.25
2023-01-17T09:27:40.727Z,140.63
2023-01-17T09:28:40.748Z,140.63
2023-01-17T09:29:40.798Z,135.00
2023-01-17T09:30:40.864Z,135.00
2023-01-17T09:31:40.877Z,140.63
2023-01-17T09:32:40.950Z,140.63
2023-01-17T09:33:40.963Z,140.63
2023-01-17T09:34:41.017Z,135.00
2023-01-17T09:35:41.051Z,135.00
2023-01-17T09:36:41.102Z,135.00
2023-01-17T09:37:41.127Z,135.00
2023-01-17T09:38:41.157Z,135.00
2023-01-17T09:39:41.231Z,135.00
2023-01-17T09:40:41.251Z,129.38
2023-01-17T09:41:41.286Z,123.75
2023-01-17T09:42:42.099Z,123.75
2023-01-17T09:43:41.396Z,123.75
2023-01-17T09:44:41.400Z,123.75
2023-01-17T09:45:41.499Z,123.75
2023-01-17T09:46:41.484Z,123.75
2023-01-17T09:47:41.554Z,123.75
2023-01-17T09:48:41.601Z,118.13
2023-01-17T09:49:41.634Z,118.13
2023-01-17T09:50:42.591Z,118.13
2023-01-17T09:51:41.691Z,118.13
2023-01-17T09:52:41.767Z,118.13
2023-01-17T09:53:41.776Z,112.50
2023-01-17T09:54:41.821Z,112.50
2023-01-17T09:55:41.864Z,112.50
2023-01-17T09:56:41.905Z,106.88
2023-01-17T09:57:41.959Z,106.88
2023-01-17T09:58:41.987Z,106.88
2023-01-17T09:59:45.398Z,106.88
2023-01-17T10:00:42.059Z,106.88
2023-01-17T10:01:42.195Z,106.88
2023-01-17T10:02:42.291Z,112.50
2023-01-17T10:03:42.254Z,112.50
2023-01-17T10:04:42.280Z,112.50
2023-01-17T10:05:42.270Z,112.50
2023-01-17T10:06:42.303Z,106.88
2023-01-17T10:07:42.382Z,101.25
2023-01-17T10:08:42.398Z,101.25
2023-01-17T10:09:42.436Z,101.25
2023-01-17T10:10:42.525Z,101.25
2023-01-17T10:11:42.519Z,101.25
2023-01-17T10:12:42.574Z,101.25
2023-01-17T10:13:42.610Z,101.25
2023-01-17T10:14:43.595Z,101.25
2023-01-17T10:15:42.723Z,106.88
2023-01-17T10:16:42.765Z,106.88
2023-01-17T10:17:42.772Z,106.88
2023-01-17T10:18:42.841Z,106.88
2023-01-17T10:19:42.895Z,112.50
2023-01-17T10:20:42.885Z,112.50
2023-01-17T10:21:42.964Z,106.88
2023-01-17T10:22:43.605Z,106.88
2023-01-17T10:23:43.024Z,101.25
2023-01-17T10:24:43.088Z,101.25
2023-01-17T10:25:43.100Z,101.25
2023-01-17T10:26:43.142Z,101.25
2023-01-17T10:27:43.177Z,101.25
2023-01-17T10:28:43.226Z,101.25
2023-01-17T10:29:43.298Z,101.25
2023-01-17T10:30:43.378Z,101.25
2023-01-17T10:31:43.392Z,101.25
2023-01-17T10:32:43.401Z,101.25
2023-01-17T10:33:43.434Z,106.88
2023-01-17T10:34:43.469Z,106.88
2023-01-17T10:35:43.548Z,106.88
2023-01-17T10:36:43.593Z,112.50
2023-01-17T10:37:43.611Z,123.75
2023-01-17T10:38:43.633Z,118.13
2023-01-17T10:39:43.686Z,123.75
2023-01-17T10:40:43.733Z,123.75
2023-01-17T10:41:43.789Z,129.38
2023-01-17T10:42:43.817Z,129.38
2023-01-17T10:43:43.853Z,129.38
2023-01-17T10:44:43.897Z,129.38
2023-01-17T10:45:44.610Z,129.38
2023-01-17T10:46:44.004Z,123.75
2023-01-17T10:47:44.020Z,123.75
2023-01-17T10:48:44.050Z,118.13
2023-01-17T10:49:44.105Z,118.13
2023-01-17T10:50:44.135Z,123.75
2023-01-17T10:51:44.231Z,118.13
2023-01-17T10:52:44.234Z,123.75
2023-01-17T10:53:44.275Z,123.75
2023-01-17T10:54:44.306Z,123.75
2023-01-17T10:55:44.349Z,123.75
2023-01-17T10:56:44.415Z,123.75
2023-01-17T10:57:44.500Z,123.75
2023-01-17T10:58:44.470Z,129.38
2023-01-17T10:59:44.548Z,129.38
2023-01-17T11:00:44.562Z,129.38
2023-01-17T11:01:44.670Z,129.38
2023-01-17T11:02:44.657Z,129.38
2023-01-17T11:03:44.680Z,129.38
2023-01-17T11:04:44.747Z,123.75
2023-01-17T11:05:44.760Z,123.75
2023-01-17T11:06:57.590Z,118.13
2023-01-17T11:07:44.878Z,118.13
2023-01-17T11:08:44.888Z,123.75
2023-01-17T11:09:44.972Z,129.38
2023-01-17T11:10:44.989Z,129.38
2023-01-17T11:11:45.022Z,135.00
2023-01-17T11:12:45.061Z,135.00
2023-01-17T11:13:45.103Z,135.00
2023-01-17T11:14:45.164Z,135.00
2023-01-17T11:15:45.245Z,129.38
2023-01-17T11:16:45.222Z,135.00
2023-01-17T11:17:45.267Z,135.00
2023-01-17T11:18:45.309Z,129.38
2023-01-17T11:19:45.382Z,129.38
2023-01-17T11:20:45.401Z,129.38
2023-01-17T11:21:45.851Z,129.38
2023-01-17T11:22:45.514Z,135.00
2023-01-17T11:23:45.542Z,140.63
2023-01-17T11:24:45.568Z,140.63
2023-01-17T11:25:45.642Z,140.63
2023-01-17T11:26:45.655Z,140.63
2023-01-17T11:27:45.699Z,146.25
2023-01-17T11:28:45.734Z,146.25
2023-01-17T11:29:45.780Z,146.25
2023-01-17T11:30:45.860Z,146.25
2023-01-17T11:31:45.858Z,146.25
2023-01-17T11:32:45.896Z,140.63
2023-01-17T11:33:45.983Z,135.00
2023-01-17T11:34:45.990Z,135.00
2023-01-17T11:35:46.062Z,129.38
2023-01-17T11:36:46.072Z,129.38
2023-01-17T11:37:46.117Z,129.38
2023-01-17T11:38:46.171Z,129.38
2023-01-17T11:39:46.235Z,129.38
2023-01-17T11:40:47.099Z,135.00
2023-01-17T11:41:46.278Z,135.00
2023-01-17T11:42:46.319Z,135.00
2023-01-17T11:43:46.364Z,135.00
2023-01-17T11:44:46.434Z,140.63
2023-01-17T11:45:46.480Z,140.63
2023-01-17T11:46:46.509Z,140.63
2023-01-17T11:47:46.569Z,140.63
2023-01-17T11:48:46.582Z,140.63
2023-01-17T11:49:46.692Z,140.63
2023-01-17T11:50:46.679Z,135.00
2023-01-17T11:51:46.711Z,135.00
2023-01-17T11:52:46.756Z,129.38
2023-01-17T11:53:46.798Z,123.75
2023-01-17T11:54:46.863Z,123.75
2023-01-17T11:55:46.872Z,123.75
2023-01-17T11:56:46.914Z,118.13
2023-01-17T11:57:46.964Z,123.75
2023-01-17T11:58:47.007Z,129.38
2023-01-17T11:59:47.081Z,135.00
2023-01-17T12:00:47.116Z,140.63
2023-01-17T12:01:47.136Z,140.63
2023-01-17T12:02:47.193Z,146.25
2023-01-17T12:03:47.236Z,151.88
2023-01-17T12:04:47.344Z,157.50
2023-01-17T12:05:47.297Z,163.13
2023-01-17T12:06:57.513Z,168.75
2023-01-17T12:07:47.382Z,168.75
2023-01-17T12:08:47.426Z,168.75
2023-01-17T12:09:47.492Z,168.75
2023-01-17T12:10:47.519Z,163.13
2023-01-17T12:11:47.588Z,157.50
2023-01-17T12:12:47.611Z,151.88
2023-01-17T12:13:47.653Z,146.25
2023-01-17T12:14:47.697Z,135.00
2023-01-17T12:15:47.780Z,129.38
2023-01-17T12:16:47.768Z,129.38
2023-01-17T12:17:47.806Z,135.00
2023-01-17T12:18:47.861Z,135.00
2023-01-17T12:19:47.899Z,135.00
2023-01-17T12:20:47.971Z,140.63
2023-01-17T12:21:48.024Z,140.63
2023-01-17T12:22:48.024Z,140.63
2023-01-17T12:23:48.078Z,140.63
2023-01-17T12:24:48.127Z,140.63
2023-01-17T12:25:48.152Z,135.00
2023-01-17T12:26:48.216Z,140.63
2023-01-17T12:27:48.240Z,129.38
2023-01-17T12:28:48.304Z,123.75
2023-01-17T12:29:48.336Z,118.13
2023-01-17T12:30:48.404Z,112.50
2023-01-17T12:31:48.418Z,112.50
2023-01-17T12:32:48.448Z,106.88
2023-01-17T12:33:48.505Z,101.25
2023-01-17T12:34:49.096Z,101.25
2023-01-17T12:35:48.604Z,95.63
2023-01-17T12:36:49.516Z,90.00
2023-01-17T12:37:57.478Z,84.38
2023-01-17T12:38:48.703Z,84.38
2023-01-17T12:39:48.748Z,78.75
2023-01-17T12:40:48.855Z,73.13
2023-01-17T12:41:48.829Z,73.13
2023-01-17T12:42:49.473Z,67.50
2023-01-17T12:43:48.915Z,67.50
2023-01-17T12:44:48.969Z,67.50
2023-01-17T12:45:49.030Z,61.88
2023-01-17T12:46:49.150Z,61.88
2023-01-17T12:47:49.120Z,61.88
2023-01-17T12:48:49.137Z,67.50
2023-01-17T12:49:49.176Z,67.50
2023-01-17T12:50:49.220Z,67.50
2023-01-17T12:51:49.266Z,73.13
2023-01-17T12:52:49.368Z,73.13
2023-01-17T12:53:49.341Z,78.75
2023-01-17T12:54:49.412Z,78.75
2023-01-17T12:55:49.457Z,84.38
2023-01-17T12:56:49.465Z,90.00
2023-01-17T12:57:49.510Z,95.63
2023-01-17T12:58:49.574Z,95.63
2023-01-17T12:59:49.618Z,101.25
2023-01-17T13:00:49.725Z,95.63
2023-01-17T13:01:49.823Z,95.63
2023-01-17T13:02:49.714Z,90.00
2023-01-17T13:03:49.759Z,90.00
2023-01-17T13:04:58.566Z,90.00
2023-01-17T13:05:49.840Z,95.63
2023-01-17T13:06:49.884Z,95.63
2023-01-17T13:07:49.932Z,95.63