createdAt,value
2019-03-25T00:01:06.906Z,10.57
2019-03-25T00:03:36.378Z,10.77
2019-03-25T00:06:05.922Z,10.80
2019-03-25T00:08:35.308Z,11.73
2019-03-25T00:11:05.265Z,11.38
2019-03-25T00:13:35.243Z,10.70
2019-03-25T00:16:05.793Z,10.53
2019-03-25T00:18:35.708Z,11.60
2019-03-25T00:21:06.054Z,11.60
2019-03-25T00:23:36.191Z,10.18
2019-03-25T00:26:06.764Z,10.80
2019-03-25T00:28:36.722Z,11.15
2019-03-25T00:31:07.014Z,11.30
2019-03-25T00:33:37.519Z,11.05
2019-03-25T00:36:07.617Z,10.88
2019-03-25T00:38:38.024Z,11.53
2019-03-25T00:41:08.062Z,10.15
2019-03-25T00:43:38.432Z,11.03
2019-03-25T00:46:08.500Z,10.82
2019-03-25T00:48:38.685Z,11.00
2019-03-25T00:51:09.076Z,11.20
2019-03-25T00:53:39.184Z,11.88
2019-03-25T00:56:09.458Z,11.95
2019-03-25T00:58:39.648Z,10.85
2019-03-25T01:01:10.045Z,10.80
2019-03-25T01:03:40.468Z,11.63
2019-03-25T01:06:10.565Z,11.25
2019-03-25T01:08:40.684Z,11.22
2019-03-25T01:11:11.003Z,11.03
2019-03-25T01:13:41.181Z,11.28
2019-03-25T01:16:11.759Z,10.68
2019-03-25T01:18:41.663Z,12.43
2019-03-25T01:21:12.009Z,11.55
2019-03-25T01:23:42.162Z,10.90
2019-03-25T01:26:12.466Z,11.50
2019-03-25T01:28:42.600Z,11.18
2019-03-25T01:31:12.922Z,11.48
2019-03-25T01:33:43.170Z,11.48
2019-03-25T01:36:13.457Z,11.43
2019-03-25T01:38:43.647Z,11.80
2019-03-25T01:41:14.075Z,12.07
2019-03-25T01:43:44.208Z,12.15
2019-03-25T01:46:14.595Z,11.48
2019-03-25T01:48:44.727Z,12.25
2019-03-25T01:51:15.033Z,11.93
2019-03-25T01:53:45.271Z,12.58
2019-03-25T01:56:15.558Z,12.00
2019-03-25T01:58:45.772Z,11.43
2019-03-25T02:01:16.142Z,12.43
2019-03-25T02:03:46.301Z,11.90
2019-03-25T02:06:16.556Z,12.05
2019-03-25T02:08:46.764Z,12.25
2019-03-25T02:11:17.062Z,12.78
2019-03-25T02:13:47.309Z,12.55
2019-03-25T02:16:17.781Z,11.30
2019-03-25T02:18:47.737Z,12.37
2019-03-25T02:21:18.064Z,12.15
2019-03-25T02:23:48.182Z,12.90
2019-03-25T02:26:18.511Z,12.85
2019-03-25T02:28:48.709Z,11.93
2019-03-25T02:31:19.046Z,13.20
2019-03-25T02:33:49.258Z,12.80
2019-03-25T02:36:19.469Z,12.73
2019-03-25T02:38:49.601Z,13.48
2019-03-25T02:41:20.033Z,13.05
2019-03-25T02:43:50.167Z,12.23
2019-03-25T02:46:20.373Z,13.08
2019-03-25T02:48:50.583Z,13.40
2019-03-25T02:51:20.855Z,12.73
2019-03-25T02:53:51.290Z,12.98
2019-03-25T02:56:21.325Z,12.73
2019-03-25T02:58:51.486Z,24.52
2019-03-25T03:01:21.755Z,21.02
2019-03-25T03:03:52.013Z,20.20
2019-03-25T03:06:22.237Z,17.42
2019-03-25T03:08:52.440Z,21.20
2019-03-25T03:11:22.704Z,20.32
2019-03-25T03:13:52.916Z,19.42
2019-03-25T03:16:23.248Z,19.90
2019-03-25T03:18:53.384Z,16.97
2019-03-25T03:21:23.699Z,16.60
2019-03-25T03:23:53.922Z,14.70
2019-03-25T03:26:24.315Z,14.55
2019-03-25T03:28:54.399Z,14.40
2019-03-25T03:31:24.655Z,14.55
2019-03-25T03:33:55.012Z,13.43
2019-03-25T03:36:25.205Z,13.78
2019-03-25T03:38:55.322Z,13.05
2019-03-25T03:41:25.757Z,13.82
2019-03-25T03:43:55.815Z,13.88
2019-03-25T03:46:26.186Z,13.62
2019-03-25T03:48:56.389Z,13.10
2019-03-25T03:51:26.683Z,13.18
2019-03-25T03:53:57.322Z,13.45
2019-03-25T03:56:27.417Z,13.32
2019-03-25T03:58:57.389Z,14.75
2019-03-25T04:01:27.592Z,14.73
2019-03-25T04:03:57.848Z,14.68
2019-03-25T04:06:28.182Z,15.40
2019-03-25T04:08:58.430Z,14.33
2019-03-25T04:11:28.711Z,14.45
2019-03-25T04:13:59.006Z,14.18
2019-03-25T04:16:29.204Z,14.07
2019-03-25T04:18:59.406Z,14.28
2019-03-25T04:21:29.598Z,13.53
2019-03-25T04:23:59.770Z,14.20
2019-03-25T04:26:29.668Z,14.18
2019-03-25T04:28:59.137Z,14.53
2019-03-25T04:31:28.531Z,14.40
2019-03-25T04:33:57.924Z,13.18
2019-03-25T04:36:27.315Z,13.78
2019-03-25T04:38:56.706Z,13.85
2019-03-25T04:41:26.091Z,13.53
2019-03-25T04:43:55.497Z,13.98
2019-03-25T04:46:24.879Z,14.03
2019-03-25T04:48:54.267Z,13.35
2019-03-25T04:51:23.667Z,13.68
2019-03-25T04:53:53.052Z,13.78
2019-03-25T04:56:22.450Z,12.95
2019-03-25T04:58:51.833Z,13.50
2019-03-25T05:01:21.240Z,14.45
2019-03-25T05:03:50.635Z,14.85
2019-03-25T05:06:20.027Z,15.28
2019-03-25T05:08:49.415Z,14.95
2019-03-25T05:11:30.082Z,14.10
2019-03-25T05:13:49.891Z,14.27
2019-03-25T05:16:19.297Z,14.03
2019-03-25T05:18:48.697Z,14.28
2019-03-25T05:21:18.091Z,13.53
2019-03-25T05:23:47.473Z,14.78
2019-03-25T05:26:16.865Z,13.90
2019-03-25T05:28:46.252Z,15.15
2019-03-25T05:31:15.654Z,15.60
2019-03-25T05:33:45.034Z,15.93
2019-03-25T05:36:14.422Z,15.70
2019-03-25T05:38:43.847Z,15.55
2019-03-25T05:41:13.199Z,16.47
2019-03-25T05:43:42.595Z,15.80
2019-03-25T05:46:11.982Z,15.32
2019-03-25T05:48:41.376Z,15.68
2019-03-25T05:51:10.766Z,15.43
2019-03-25T05:53:40.178Z,15.72
2019-03-25T05:56:09.556Z,16.77
2019-03-25T05:58:38.952Z,16.60
2019-03-25T06:01:09.213Z,15.68
2019-03-25T06:03:39.513Z,16.07
2019-03-25T06:06:09.697Z,17.37
2019-03-25T06:08:39.982Z,17.32
2019-03-25T06:11:10.349Z,16.65
2019-03-25T06:13:40.364Z,17.57
2019-03-25T06:16:10.482Z,18.15
2019-03-25T06:18:40.729Z,16.87
2019-03-25T06:21:10.950Z,16.93
2019-03-25T06:23:41.331Z,17.87
2019-03-25T06:26:11.421Z,24.43
2019-03-25T06:28:41.711Z,25.65
2019-03-25T06:31:11.900Z,25.10
2019-03-25T06:33:42.364Z,22.52
2019-03-25T06:36:12.321Z,23.55
2019-03-25T06:38:45.353Z,24.37
2019-03-25T06:41:14.747Z,25.27
2019-03-25T06:43:44.149Z,25.57
2019-03-25T06:46:13.600Z,26.82
2019-03-25T06:48:43.658Z,27.70
2019-03-25T06:51:13.804Z,30.72
2019-03-25T06:53:44.192Z,30.32
2019-03-25T06:56:14.404Z,29.15
2019-03-25T06:58:44.489Z,29.25
2019-03-25T07:01:14.796Z,29.18
2019-03-25T07:03:45.116Z,29.68
2019-03-25T07:06:15.232Z,28.52
2019-03-25T07:08:45.554Z,31.62
2019-03-25T07:11:15.781Z,32.30
2019-03-25T07:13:46.175Z,35.40
2019-03-25T07:16:16.235Z,34.70
2019-03-25T07:18:46.521Z,38.08
2019-03-25T07:21:16.752Z,36.63
2019-03-25T07:23:47.115Z,36.75
2019-03-25T07:26:17.274Z,36.75
2019-03-25T07:28:47.598Z,36.03
2019-03-25T07:31:17.956Z,38.70
2019-03-25T07:33:48.069Z,38.23
2019-03-25T07:36:18.151Z,40.38
2019-03-25T07:38:48.584Z,39.88
2019-03-25T07:41:18.655Z,39.63
2019-03-25T07:43:48.933Z,39.42
2019-03-25T07:46:19.143Z,38.05
2019-03-25T07:48:49.469Z,39.10
2019-03-25T07:51:19.662Z,39.88
2019-03-25T07:53:51.016Z,40.70
2019-03-25T07:56:20.559Z,40.50
2019-03-25T07:58:50.459Z,43.08
2019-03-25T08:01:20.724Z,41.02
2019-03-25T08:03:50.861Z,41.25
2019-03-25T08:06:21.132Z,41.30
2019-03-25T08:08:51.379Z,41.68
2019-03-25T08:11:21.565Z,42.05
2019-03-25T08:13:51.856Z,42.73
2019-03-25T08:16:22.076Z,44.33
2019-03-25T08:18:52.338Z,43.20
2019-03-25T08:21:24.943Z,45.43
2019-03-25T08:23:53.705Z,45.97
2019-03-25T08:26:23.109Z,44.42
2019-03-25T08:28:53.322Z,45.60
2019-03-25T08:31:23.856Z,45.48
2019-03-25T08:33:53.769Z,47.15
2019-03-25T08:36:23.940Z,44.58
2019-03-25T08:38:54.251Z,45.60
2019-03-25T08:41:24.425Z,44.93
2019-03-25T08:43:54.780Z,45.85
2019-03-25T08:46:24.885Z,46.77
2019-03-25T08:48:55.266Z,46.08
2019-03-25T08:51:25.521Z,46.90
2019-03-25T08:53:55.729Z,45.08
2019-03-25T08:56:25.841Z,44.60
2019-03-25T08:58:56.178Z,45.00
2019-03-25T09:01:26.396Z,48.58
2019-03-25T09:03:56.680Z,47.08
2019-03-25T09:06:26.896Z,45.90
2019-03-25T09:08:57.234Z,46.13
2019-03-25T09:11:27.358Z,46.50
2019-03-25T09:13:57.618Z,47.50
2019-03-25T09:16:27.798Z,45.67
2019-03-25T09:18:58.080Z,46.14
2019-03-25T09:21:28.252Z,45.88
2019-03-25T09:23:58.755Z,46.65
2019-03-25T09:26:28.794Z,46.50
2019-03-25T09:28:59.042Z,46.28
2019-03-25T09:31:36.713Z,47.23
2019-03-25T09:34:00.728Z,45.43
2019-03-25T09:36:30.125Z,45.78
2019-03-25T09:38:59.902Z,45.60
2019-03-25T09:41:30.164Z,46.53
2019-03-25T09:44:00.404Z,46.95
2019-03-25T09:46:30.667Z,46.55
2019-03-25T09:49:00.984Z,46.13
2019-03-25T09:51:31.340Z,45.92
2019-03-25T09:54:01.630Z,45.70
2019-03-25T09:56:31.818Z,46.55
2019-03-25T09:59:02.145Z,46.50
2019-03-25T10:01:32.369Z,44.88
2019-03-25T10:04:02.719Z,46.40
2019-03-25T10:06:32.836Z,45.00
2019-03-25T10:09:04.685Z,47.15
2019-03-25T10:11:34.095Z,45.28
2019-03-25T10:14:03.671Z,47.65
2019-03-25T10:16:33.673Z,44.75
2019-03-25T10:19:04.187Z,45.50
2019-03-25T10:21:34.114Z,47.17
2019-03-25T10:24:04.738Z,44.85
2019-03-25T10:26:34.604Z,45.08
2019-03-25T10:29:05.075Z,44.80
2019-03-25T10:31:35.132Z,45.90
2019-03-25T10:34:05.664Z,46.10
2019-03-25T10:36:35.760Z,45.06
2019-03-25T10:39:07.803Z,45.95
2019-03-25T10:41:38.442Z,45.80
2019-03-25T10:44:08.966Z,45.17
2019-03-25T10:46:38.356Z,47.08
2019-03-25T10:49:07.748Z,45.92
2019-03-25T10:51:37.132Z,44.93
2019-03-25T10:54:07.404Z,46.70
2019-03-25T10:56:37.618Z,47.25
2019-03-25T10:59:07.897Z,46.40
2019-03-25T11:01:38.202Z,44.93
2019-03-25T11:04:08.362Z,47.67
2019-03-25T11:06:38.463Z,46.90
2019-03-25T11:09:08.936Z,48.30
2019-03-25T11:11:39.009Z,47.17
2019-03-25T11:14:09.229Z,48.73
2019-03-25T11:16:39.486Z,47.96
2019-03-25T11:19:09.601Z,49.40
2019-03-25T11:21:39.878Z,48.90
2019-03-25T11:24:10.145Z,48.23
2019-03-25T11:26:40.278Z,50.03
2019-03-25T11:29:10.538Z,49.15
2019-03-25T11:31:40.779Z,48.75
2019-03-25T11:34:11.098Z,50.03
2019-03-25T11:36:41.161Z,50.33
2019-03-25T11:39:11.755Z,50.03
2019-03-25T11:41:41.758Z,50.08
2019-03-25T11:44:12.151Z,49.90
2019-03-25T11:46:42.249Z,52.40
2019-03-25T11:49:12.708Z,52.98
2019-03-25T11:51:43.725Z,51.42
2019-03-25T11:54:13.124Z,50.38
2019-03-25T11:56:43.299Z,51.10
2019-03-25T11:59:18.611Z,50.75
2019-03-25T12:01:44.641Z,50.33
2019-03-25T12:04:14.078Z,52.17
2019-03-25T12:06:44.523Z,50.83
2019-03-25T12:09:14.500Z,50.78
2019-03-25T12:11:44.624Z,49.53
2019-03-25T12:14:14.979Z,48.85
2019-03-25T12:16:45.188Z,48.65
2019-03-25T12:19:15.421Z,49.08
2019-03-25T12:21:45.801Z,50.40
2019-03-25T12:24:15.948Z,49.66
2019-03-25T12:26:46.090Z,51.42
2019-03-25T12:29:16.412Z,51.46
2019-03-25T12:31:46.642Z,48.55
2019-03-25T12:34:16.752Z,48.58
2019-03-25T12:36:46.938Z,49.85
2019-03-25T12:39:17.256Z,49.27
2019-03-25T12:41:47.479Z,48.33
2019-03-25T12:44:17.687Z,47.50
2019-03-25T12:46:47.883Z,48.15
2019-03-25T12:49:18.261Z,49.77
2019-03-25T12:51:49.331Z,47.78
2019-03-25T12:54:18.740Z,50.70
2019-03-25T12:56:48.882Z,50.78
2019-03-25T12:59:19.194Z,48.00
2019-03-25T13:01:53.147Z,46.23
2019-03-25T13:04:20.480Z,48.83
2019-03-25T13:06:50.014Z,26.77
2019-03-25T13:09:20.272Z,22.52
2019-03-25T13:11:50.730Z,21.50
2019-03-25T13:14:20.728Z,17.55
2019-03-25T13:16:50.848Z,12.75
2019-03-25T13:19:20.984Z,13.05
2019-03-25T13:21:51.173Z,15.78
2019-03-25T13:24:21.430Z,15.63
2019-03-25T13:26:51.615Z,14.63
2019-03-25T13:29:21.950Z,13.72
2019-03-25T13:31:52.116Z,11.83
2019-03-25T13:34:22.447Z,12.20
2019-03-25T13:36:52.649Z,12.43
2019-03-25T13:39:23.081Z,12.20
2019-03-25T13:41:53.108Z,13.58
2019-03-25T13:44:23.404Z,13.93
2019-03-25T13:46:53.568Z,13.43
2019-03-25T13:49:24.035Z,12.82
2019-03-25T13:51:54.059Z,12.00
2019-03-25T13:54:24.346Z,9.78
2019-03-25T13:56:54.555Z,7.47
2019-03-25T13:59:24.803Z,7.67
2019-03-25T14:01:55.218Z,8.03
2019-03-25T14:04:25.631Z,8.28
2019-03-25T14:06:55.507Z,4.87
2019-03-25T14:09:25.899Z,3.87
2019-03-25T14:11:55.988Z,2.58
2019-03-25T14:14:26.343Z,2.72
2019-03-25T14:16:56.505Z,3.30
2019-03-25T14:19:29.206Z,3.20
2019-03-25T14:21:57.966Z,2.75
2019-03-25T14:24:27.441Z,2.85
2019-03-25T14:26:57.583Z,2.95
2019-03-25T14:29:27.858Z,3.12
2019-03-25T14:31:58.018Z,3.02
2019-03-25T14:34:27.393Z,2.80
2019-03-25T14:36:56.821Z,2.80
2019-03-25T14:39:26.162Z,3.35
2019-03-25T14:41:55.546Z,2.98
2019-03-25T14:44:24.936Z,3.30
2019-03-25T14:46:54.382Z,2.95
2019-03-25T14:49:23.837Z,2.77
2019-03-25T14:51:53.210Z,3.30
2019-03-25T14:54:22.602Z,3.67
2019-03-25T14:56:51.995Z,3.60
2019-03-25T14:59:21.371Z,3.72
2019-03-25T15:01:50.760Z,4.17
2019-03-25T15:04:20.136Z,3.77
2019-03-25T15:06:49.526Z,4.55
2019-03-25T15:09:18.906Z,3.90
2019-03-25T15:11:48.421Z,3.83
2019-03-25T15:14:17.945Z,4.12
2019-03-25T15:16:47.411Z,3.70
2019-03-25T15:19:17.521Z,4.17
2019-03-25T15:21:47.321Z,3.50
2019-03-25T15:24:17.285Z,3.70
2019-03-25T15:26:47.276Z,3.67
2019-03-25T15:29:17.285Z,3.75
2019-03-25T15:31:47.432Z,3.47
2019-03-25T15:34:17.403Z,3.87
2019-03-25T15:36:47.394Z,4.05
2019-03-25T15:39:17.374Z,3.60
2019-03-25T15:41:47.443Z,3.80
2019-03-25T15:44:17.314Z,3.55
2019-03-25T15:46:55.275Z,3.05
2019-03-25T15:49:18.417Z,3.50
2019-03-25T15:51:47.812Z,3.17
2019-03-25T15:54:17.384Z,3.10
2019-03-25T15:56:47.380Z,3.33
2019-03-25T15:59:17.382Z,3.22
2019-03-25T16:01:47.456Z,3.70
2019-03-25T16:04:17.411Z,3.60
2019-03-25T16:06:47.424Z,3.27
2019-03-25T16:09:17.450Z,3.85
2019-03-25T16:11:47.465Z,3.40
2019-03-25T16:14:17.500Z,3.50
2019-03-25T16:16:47.581Z,3.20
2019-03-25T16:19:17.561Z,3.30
2019-03-25T16:21:47.628Z,3.00
2019-03-25T16:24:17.783Z,2.65
2019-03-25T16:26:47.666Z,3.17
2019-03-25T16:29:18.129Z,2.80
2019-03-25T16:31:47.978Z,2.85
2019-03-25T16:34:18.366Z,3.05
2019-03-25T16:36:47.766Z,2.77
2019-03-25T16:39:17.786Z,2.65
2019-03-25T16:41:47.915Z,2.85
2019-03-25T16:44:17.840Z,2.58
2019-03-25T16:46:47.876Z,2.12
2019-03-25T16:49:17.923Z,2.60
2019-03-25T16:51:47.962Z,2.42
2019-03-25T16:54:17.992Z,2.42
2019-03-25T16:56:48.335Z,2.50
2019-03-25T16:59:18.025Z,2.70
2019-03-25T17:01:48.170Z,2.40
2019-03-25T17:04:18.125Z,2.52
2019-03-25T17:06:48.092Z,3.27
2019-03-25T17:09:18.133Z,3.40
2019-03-25T17:11:48.226Z,3.35
2019-03-25T17:14:18.198Z,2.65
2019-03-25T17:16:48.203Z,2.83
2019-03-25T17:19:18.222Z,2.90
2019-03-25T17:21:57.648Z,2.72
2019-03-25T17:24:19.576Z,3.03
2019-03-25T17:26:48.958Z,2.62
2019-03-25T17:29:19.017Z,3.40
2019-03-25T17:31:49.255Z,3.47
2019-03-25T17:34:19.472Z,3.10
2019-03-25T17:36:49.691Z,2.90
2019-03-25T17:39:20.186Z,2.72
2019-03-25T17:41:50.518Z,3.02
2019-03-25T17:44:20.734Z,3.05
2019-03-25T17:46:50.993Z,2.35
2019-03-25T17:49:21.086Z,2.50
2019-03-25T17:51:51.490Z,2.20
2019-03-25T17:54:21.634Z,2.40
2019-03-25T17:56:51.937Z,2.65
2019-03-25T17:59:22.400Z,3.40
2019-03-25T18:01:52.416Z,2.90
2019-03-25T18:04:22.647Z,2.02
2019-03-25T18:06:52.970Z,2.30
2019-03-25T18:09:23.082Z,1.92
2019-03-25T18:11:53.419Z,1.88
2019-03-25T18:14:23.644Z,1.90
2019-03-25T18:16:54.190Z,2.15
2019-03-25T18:19:25.471Z,1.80
2019-03-25T18:21:55.218Z,1.90
2019-03-25T18:24:24.636Z,1.77
2019-03-25T18:26:54.974Z,1.82
2019-03-25T18:29:25.172Z,1.60
2019-03-25T18:31:55.477Z,1.55
2019-03-25T18:34:25.850Z,1.60
2019-03-25T18:36:56.023Z,1.60
2019-03-25T18:39:26.055Z,1.30
2019-03-25T18:41:56.437Z,1.55
2019-03-25T18:44:26.609Z,1.42
2019-03-25T18:46:56.964Z,1.57
2019-03-25T18:49:27.127Z,1.42
2019-03-25T18:51:57.464Z,1.10
2019-03-25T18:54:27.876Z,1.42
2019-03-25T18:56:57.865Z,1.40
2019-03-25T18:59:28.142Z,1.50
2019-03-25T19:01:58.413Z,2.06
2019-03-25T19:04:28.522Z,1.90
2019-03-25T19:06:58.941Z,2.00
2019-03-25T19:09:29.066Z,1.37
2019-03-25T19:11:59.231Z,1.42
2019-03-25T19:14:29.376Z,1.35
2019-03-25T19:16:59.662Z,1.65
2019-03-25T19:19:29.877Z,1.40
2019-03-25T19:22:00.196Z,1.37
2019-03-25T19:24:30.447Z,1.55
2019-03-25T19:27:00.632Z,1.70
2019-03-25T19:29:30.838Z,1.60
2019-03-25T19:32:06.557Z,1.98
2019-03-25T19:34:32.344Z,1.70
2019-03-25T19:37:01.733Z,1.60
2019-03-25T19:39:31.847Z,1.47
2019-03-25T19:42:02.201Z,1.50
2019-03-25T19:44:32.440Z,1.70
2019-03-25T19:47:02.718Z,1.90
2019-03-25T19:49:32.885Z,1.70
2019-03-25T19:52:03.233Z,1.60
2019-03-25T19:54:33.289Z,2.37
2019-03-25T19:57:03.622Z,1.82
2019-03-25T19:59:33.673Z,1.72
2019-03-25T20:02:04.060Z,1.40
2019-03-25T20:04:34.172Z,1.77
2019-03-25T20:07:04.484Z,1.45
2019-03-25T20:09:34.708Z,1.40
2019-03-25T20:12:04.889Z,1.45
2019-03-25T20:14:35.048Z,1.70
2019-03-25T20:17:05.535Z,1.54
2019-03-25T20:19:35.579Z,1.65
2019-03-25T20:22:05.947Z,1.60
2019-03-25T20:24:36.135Z,1.32
2019-03-25T20:27:06.480Z,1.20
2019-03-25T20:29:36.608Z,1.50
2019-03-25T20:32:06.984Z,1.30
2019-03-25T20:34:37.978Z,1.20
2019-03-25T20:37:07.551Z,1.17
2019-03-25T20:39:37.490Z,1.47
2019-03-25T20:42:07.910Z,1.57
2019-03-25T20:44:38.003Z,1.40
2019-03-25T20:47:08.353Z,1.50
2019-03-25T20:49:38.570Z,1.60
2019-03-25T20:52:08.860Z,1.60
2019-03-25T20:54:39.044Z,1.20
2019-03-25T20:57:09.406Z,1.62
2019-03-25T20:59:39.545Z,1.87
2019-03-25T21:02:09.769Z,1.60
2019-03-25T21:04:39.930Z,1.90
2019-03-25T21:07:10.244Z,1.57
2019-03-25T21:09:40.409Z,1.60
2019-03-25T21:12:10.784Z,1.25
2019-03-25T21:14:40.948Z,1.55
2019-03-25T21:17:11.249Z,1.60
2019-03-25T21:19:41.499Z,1.47
2019-03-25T21:22:11.754Z,1.30
2019-03-25T21:24:42.011Z,1.45
2019-03-25T21:27:12.389Z,1.62
2019-03-25T21:29:42.457Z,1.40
2019-03-25T21:32:12.768Z,1.27
2019-03-25T21:34:43.056Z,1.32
2019-03-25T21:37:13.265Z,1.50
2019-03-25T21:39:43.401Z,1.60
2019-03-25T21:42:13.908Z,1.47
2019-03-25T21:44:43.996Z,1.47
2019-03-25T21:47:14.295Z,1.50
2019-03-25T21:49:44.696Z,1.17
2019-03-25T21:52:14.870Z,1.70
2019-03-25T21:54:45.227Z,1.40
2019-03-25T21:57:15.567Z,1.50
2019-03-25T21:59:45.401Z,1.10
2019-03-25T22:02:15.671Z,1.25
2019-03-25T22:04:45.811Z,1.20
2019-03-25T22:07:16.215Z,1.30
2019-03-25T22:09:46.401Z,1.30
2019-03-25T22:12:16.621Z,1.27
2019-03-25T22:14:46.984Z,1.20
2019-03-25T22:17:17.145Z,1.12
2019-03-25T22:19:47.328Z,1.30
2019-03-25T22:22:17.614Z,1.30
2019-03-25T22:24:47.737Z,1.45
2019-03-25T22:27:17.111Z,1.12
2019-03-25T22:29:46.496Z,1.10
2019-03-25T22:32:15.942Z,1.10
2019-03-25T22:34:45.322Z,1.12
2019-03-25T22:37:14.698Z,1.10
2019-03-25T22:39:44.092Z,1.10
2019-03-25T22:42:13.549Z,1.27
2019-03-25T22:44:42.925Z,0.90
2019-03-25T22:47:12.321Z,1.20
2019-03-25T22:49:41.767Z,1.30
2019-03-25T22:52:11.151Z,1.20
2019-03-25T22:54:40.540Z,0.95
2019-03-25T22:57:09.952Z,0.95
2019-03-25T22:59:40.293Z,1.00
2019-03-25T23:02:10.251Z,1.07
2019-03-25T23:04:39.647Z,0.90
2019-03-25T23:07:09.034Z,1.10
2019-03-25T23:09:38.410Z,0.90
2019-03-25T23:12:08.036Z,1.22
2019-03-25T23:14:38.386Z,1.00
2019-03-25T23:17:07.763Z,0.90
2019-03-25T23:19:38.604Z,1.00
2019-03-25T23:22:08.258Z,0.90
2019-03-25T23:24:37.644Z,1.00
2019-03-25T23:27:07.092Z,1.10
2019-03-25T23:29:36.553Z,1.00
2019-03-25T23:32:05.937Z,1.00
2019-03-25T23:34:35.316Z,1.02
2019-03-25T23:37:05.840Z,0.85
2019-03-25T23:39:35.306Z,1.13
2019-03-25T23:42:06.309Z,1.00
2019-03-25T23:44:35.758Z,0.75
2019-03-25T23:47:05.148Z,0.90
2019-03-25T23:49:34.529Z,0.90
2019-03-25T23:52:04.069Z,0.90
2019-03-25T23:54:33.456Z,0.72
2019-03-25T23:57:02.832Z,1.00
2019-03-25T23:59:32.210Z,0.80
