createdAt,value
2019-04-28T00:04:23.281Z,99.90
2019-04-28T00:09:27.610Z,99.90
2019-04-28T00:14:35.001Z,99.90
2019-04-28T00:24:55.990Z,99.90
2019-04-28T00:30:01.960Z,99.90
2019-04-28T00:35:05.837Z,99.90
2019-04-28T00:40:11.140Z,99.90
2019-04-28T00:45:16.618Z,99.90
2019-04-28T00:50:21.722Z,99.90
2019-04-28T00:55:25.650Z,99.90
2019-04-28T01:00:32.126Z,99.90
2019-04-28T01:05:36.057Z,99.90
2019-04-28T01:10:43.087Z,99.90
2019-04-28T01:15:59.319Z,99.90
2019-04-28T01:21:03.673Z,99.90
2019-04-28T01:26:07.572Z,99.90
2019-04-28T01:31:19.338Z,99.90
2019-04-28T01:36:24.650Z,99.90
2019-04-28T01:41:29.673Z,99.90
2019-04-28T01:46:33.713Z,99.90
2019-04-28T01:51:37.804Z,99.90
2019-04-28T01:56:41.750Z,99.90
2019-04-28T02:01:45.661Z,99.90
2019-04-28T02:06:49.769Z,99.90
2019-04-28T02:11:54.026Z,99.90
2019-04-28T02:16:58.208Z,99.90
2019-04-28T02:22:10.519Z,99.90
2019-04-28T02:27:14.365Z,99.90
2019-04-28T02:32:23.747Z,99.90
2019-04-28T02:37:23.827Z,99.90
2019-04-28T02:42:30.640Z,99.90
2019-04-28T02:47:34.167Z,99.90
2019-04-28T02:52:56.099Z,99.90
2019-04-28T02:58:01.402Z,99.90
2019-04-28T03:03:05.609Z,99.90
2019-04-28T03:08:11.114Z,99.90
2019-04-28T03:13:15.292Z,99.90
2019-04-28T03:18:21.449Z,99.90
2019-04-28T03:23:24.951Z,99.90
2019-04-28T03:28:36.492Z,99.90
2019-04-28T03:33:47.205Z,99.90
2019-04-28T03:38:46.343Z,99.90
2019-04-28T03:43:51.232Z,99.90
2019-04-28T03:48:55.597Z,99.90
2019-04-28T03:54:02.317Z,99.90
2019-04-28T03:59:05.286Z,99.90
2019-04-28T04:04:11.279Z,99.90
2019-04-28T04:09:17.805Z,99.90
2019-04-28T04:14:31.007Z,99.90
2019-04-28T04:19:36.211Z,99.90
2019-04-28T04:24:40.552Z,99.90
2019-04-28T04:29:44.637Z,99.90
2019-04-28T04:34:50.560Z,99.90
2019-04-28T04:39:54.219Z,99.90
2019-04-28T04:45:00.444Z,99.90
2019-04-28T04:50:03.735Z,99.90
2019-04-28T04:55:11.284Z,99.90
2019-04-28T05:00:22.423Z,99.90
2019-04-28T05:05:33.798Z,99.90
2019-04-28T05:10:37.570Z,99.90
2019-04-28T05:15:42.006Z,99.90
2019-04-28T05:20:45.963Z,99.90
2019-04-28T05:25:49.979Z,99.90
2019-04-28T05:30:54.106Z,99.90
2019-04-28T05:36:01.074Z,99.90
2019-04-28T05:41:03.793Z,99.90
2019-04-28T05:46:07.758Z,99.90
2019-04-28T05:51:17.201Z,99.90
2019-04-28T05:56:36.454Z,99.90
2019-04-28T06:02:00.497Z,99.90
2019-04-28T06:07:13.445Z,99.90
2019-04-28T06:12:17.847Z,99.90
2019-04-28T06:17:21.618Z,99.90
2019-04-28T06:22:25.457Z,99.90
2019-04-28T06:27:29.207Z,99.90
2019-04-28T06:32:33.091Z,99.90
2019-04-28T06:37:37.315Z,99.90
2019-04-28T06:42:41.439Z,99.90
2019-04-28T06:47:45.417Z,99.90
2019-04-28T06:52:49.492Z,99.90
2019-04-28T06:57:53.329Z,99.90
2019-04-28T07:02:57.155Z,99.90
2019-04-28T07:08:02.094Z,99.90
2019-04-28T07:13:05.981Z,99.90
2019-04-28T07:18:09.720Z,99.90
2019-04-28T07:23:13.798Z,99.90
2019-04-28T07:28:17.954Z,99.90
2019-04-28T07:33:22.430Z,99.90
2019-04-28T07:38:26.848Z,99.90
2019-04-28T07:43:30.665Z,99.90
2019-04-28T07:48:34.834Z,99.90
2019-04-28T07:53:51.634Z,99.90
2019-04-28T07:58:55.779Z,99.90
2019-04-28T08:03:59.723Z,99.90
2019-04-28T08:09:06.074Z,99.90
2019-04-28T08:14:10.626Z,99.90
2019-04-28T08:19:23.256Z,99.90
2019-04-28T08:24:27.151Z,99.90
2019-04-28T08:29:30.962Z,99.90
2019-04-28T08:34:34.884Z,99.90
2019-04-28T08:39:38.807Z,99.90
2019-04-28T08:44:42.682Z,99.90
2019-04-28T08:49:46.547Z,99.90
2019-04-28T08:54:50.350Z,99.90
2019-04-28T08:59:54.800Z,99.90
2019-04-28T09:04:58.862Z,99.90
2019-04-28T09:10:03.246Z,99.90
2019-04-28T09:15:07.684Z,99.90
2019-04-28T09:20:11.974Z,99.90
2019-04-28T09:25:16.110Z,99.90
2019-04-28T09:30:20.146Z,99.90
2019-04-28T09:35:24.019Z,99.90
2019-04-28T09:40:27.864Z,99.90
2019-04-28T09:45:34.391Z,99.90
2019-04-28T09:50:38.542Z,99.90
2019-04-28T09:55:42.512Z,99.90
2019-04-28T10:00:46.298Z,99.90
2019-04-28T10:05:50.239Z,99.90
2019-04-28T10:10:54.191Z,99.90
2019-04-28T10:15:58.252Z,99.90
2019-04-28T10:21:02.183Z,99.90
2019-04-28T10:26:06.431Z,99.90
2019-04-28T10:31:13.321Z,99.90
2019-04-28T10:36:17.248Z,99.90
2019-04-28T10:41:34.266Z,99.90
2019-04-28T10:46:38.087Z,99.90
2019-04-28T10:51:42.195Z,99.90
2019-04-28T10:56:46.226Z,99.90
2019-04-28T11:01:49.993Z,99.90
2019-04-28T11:06:54.003Z,99.90
2019-04-28T11:11:58.531Z,99.90
2019-04-28T11:17:02.684Z,99.90
2019-04-28T11:22:06.958Z,99.90
2019-04-28T11:27:10.986Z,99.90
2019-04-28T11:32:18.063Z,99.90
2019-04-28T11:37:21.943Z,99.90
2019-04-28T11:42:25.997Z,99.90
2019-04-28T11:47:30.174Z,96.40
2019-04-28T11:52:34.006Z,98.40
2019-04-28T11:57:38.075Z,99.90
2019-04-28T12:02:42.586Z,99.90
2019-04-28T12:07:46.623Z,99.80
2019-04-28T12:13:07.119Z,99.70
2019-04-28T12:18:32.919Z,99.90
2019-04-28T12:23:37.268Z,99.90
2019-04-28T12:28:41.048Z,99.70
2019-04-28T12:33:44.876Z,99.90
2019-04-28T12:38:48.662Z,98.50
2019-04-28T12:43:52.448Z,99.00
2019-04-28T12:48:59.858Z,99.70
2019-04-28T12:54:05.953Z,98.90
2019-04-28T12:59:18.164Z,99.00
2019-04-28T13:04:43.847Z,99.80
2019-04-28T13:09:48.159Z,99.40
2019-04-28T13:14:52.867Z,99.20
2019-04-28T13:19:59.497Z,99.90
2019-04-28T13:30:28.872Z,99.90
2019-04-28T13:35:36.504Z,99.60
2019-04-28T13:40:42.506Z,99.20
2019-04-28T13:45:46.255Z,98.80
2019-04-28T13:50:50.460Z,97.70
2019-04-28T13:56:01.619Z,99.10
2019-04-28T14:01:24.706Z,99.40
2019-04-28T14:06:29.945Z,99.20
2019-04-28T14:11:33.965Z,98.10
2019-04-28T14:16:38.383Z,99.30
2019-04-28T14:21:42.175Z,97.00
2019-04-28T14:26:46.342Z,96.70
2019-04-28T14:31:50.184Z,96.90
2019-04-28T14:36:54.067Z,96.00
2019-04-28T14:41:58.045Z,97.40
2019-04-28T14:47:02.440Z,97.90
2019-04-28T14:52:06.499Z,98.10
2019-04-28T14:57:10.260Z,98.80
2019-04-28T15:02:36.741Z,99.20
2019-04-28T15:08:12.325Z,95.70
2019-04-28T15:13:17.214Z,97.00
2019-04-28T15:18:21.248Z,97.30
2019-04-28T15:23:25.030Z,98.50
2019-04-28T15:28:28.740Z,98.70
2019-04-28T15:33:32.663Z,99.20
2019-04-28T15:38:36.397Z,99.40
2019-04-28T15:43:40.209Z,99.90
2019-04-28T15:48:44.123Z,99.30
2019-04-28T15:53:51.326Z,99.20
2019-04-28T15:58:56.804Z,99.10
2019-04-28T16:04:01.119Z,98.60
2019-04-28T16:09:09.963Z,99.20
2019-04-28T16:14:13.906Z,99.20
2019-04-28T16:19:17.670Z,98.80
2019-04-28T16:24:21.549Z,99.70
2019-04-28T16:29:25.779Z,99.20
2019-04-28T16:34:29.737Z,99.30
2019-04-28T16:39:33.914Z,99.60
2019-04-28T16:44:37.818Z,99.40
2019-04-28T16:49:41.754Z,99.50
2019-04-28T16:54:50.298Z,99.50
2019-04-28T17:00:02.138Z,99.90
2019-04-28T17:05:07.006Z,99.90
2019-04-28T17:10:11.207Z,99.90
2019-04-28T17:15:15.210Z,99.90
2019-04-28T17:20:19.379Z,99.90
2019-04-28T17:25:23.608Z,99.90
2019-04-28T17:30:30.706Z,99.90
2019-04-28T17:35:34.605Z,99.90
2019-04-28T17:40:38.484Z,99.90
2019-04-28T17:45:42.327Z,99.90
2019-04-28T17:50:46.230Z,99.90
2019-04-28T17:55:50.070Z,99.90
2019-04-28T18:01:19.051Z,99.90
2019-04-28T18:06:23.863Z,99.90
2019-04-28T18:11:28.206Z,99.90
2019-04-28T18:17:04.937Z,99.90
2019-04-28T18:22:10.592Z,99.90
2019-04-28T18:27:14.295Z,99.90
2019-04-28T18:32:37.786Z,99.90
2019-04-28T18:37:58.589Z,99.90
2019-04-28T18:43:08.997Z,99.90
2019-04-28T18:48:14.110Z,99.90
2019-04-28T18:53:17.947Z,99.90
2019-04-28T18:58:34.171Z,99.90
2019-04-28T19:03:43.707Z,99.90
2019-04-28T19:08:55.679Z,99.90
2019-04-28T19:14:04.087Z,99.90
2019-04-28T19:19:09.915Z,99.90
2019-04-28T19:24:14.224Z,99.90
2019-04-28T19:29:18.510Z,99.90
2019-04-28T19:34:22.360Z,99.90
2019-04-28T19:39:26.172Z,99.90
2019-04-28T19:44:30.004Z,99.90
2019-04-28T19:49:33.961Z,99.90
2019-04-28T19:54:40.291Z,99.90
2019-04-28T20:00:02.318Z,99.90
2019-04-28T20:05:06.561Z,99.90
2019-04-28T20:10:10.787Z,99.90
2019-04-28T20:15:15.269Z,99.90
2019-04-28T20:20:19.868Z,99.90
2019-04-28T20:25:23.668Z,99.90
2019-04-28T20:30:27.763Z,99.90
2019-04-28T20:35:35.011Z,99.90
2019-04-28T20:40:45.014Z,99.90
2019-04-28T20:45:48.847Z,99.90
2019-04-28T20:50:52.698Z,99.90
2019-04-28T20:55:56.544Z,99.90
2019-04-28T21:01:03.176Z,99.90
2019-04-28T21:06:07.362Z,99.90
2019-04-28T21:11:11.568Z,99.90
2019-04-28T21:16:15.599Z,99.90
2019-04-28T21:21:20.379Z,99.90
2019-04-28T21:26:24.534Z,99.90
2019-04-28T21:31:29.358Z,99.90
2019-04-28T21:36:33.706Z,99.90
2019-04-28T21:41:37.702Z,99.90
2019-04-28T21:46:56.759Z,99.90
2019-04-28T21:52:01.726Z,99.90
2019-04-28T21:57:05.566Z,99.90
2019-04-28T22:02:09.600Z,99.90
2019-04-28T22:07:13.442Z,99.90
2019-04-28T22:12:18.788Z,99.90
2019-04-28T22:17:22.733Z,99.90
2019-04-28T22:22:26.833Z,99.90
2019-04-28T22:27:42.158Z,99.90
2019-04-28T22:32:45.974Z,99.90
2019-04-28T22:37:49.866Z,99.90
2019-04-28T22:42:56.854Z,99.90
2019-04-28T22:48:02.201Z,99.90
2019-04-28T22:53:06.165Z,99.90
2019-04-28T22:58:23.005Z,99.90
2019-04-28T23:03:35.936Z,99.90
2019-04-28T23:08:40.102Z,99.90
2019-04-28T23:13:44.534Z,99.90
2019-04-28T23:18:48.462Z,99.90
2019-04-28T23:23:52.366Z,99.90
2019-04-28T23:28:56.777Z,99.90
2019-04-28T23:34:00.973Z,99.90
2019-04-28T23:39:07.509Z,99.90
2019-04-28T23:44:11.635Z,99.90
2019-04-28T23:49:15.599Z,99.90
2019-04-28T23:54:20.364Z,99.90
2019-04-28T23:59:24.206Z,99.90
