createdAt,value
2019-02-11T00:00:55.727Z,41.00
2019-02-11T00:03:31.456Z,41.00
2019-02-11T00:06:08.337Z,40.90
2019-02-11T00:08:44.635Z,40.80
2019-02-11T00:11:21.132Z,40.70
2019-02-11T00:13:57.481Z,40.80
2019-02-11T00:16:33.197Z,40.90
2019-02-11T00:19:10.995Z,40.70
2019-02-11T00:21:47.480Z,40.70
2019-02-11T00:24:24.146Z,40.80
2019-02-11T00:27:00.531Z,41.00
2019-02-11T00:29:36.882Z,40.90
2019-02-11T00:32:14.245Z,40.70
2019-02-11T00:34:50.566Z,40.60
2019-02-11T00:37:26.761Z,40.80
2019-02-11T00:40:04.711Z,40.70
2019-02-11T00:42:41.100Z,40.80
2019-02-11T00:45:18.059Z,40.70
2019-02-11T00:47:54.606Z,40.80
2019-02-11T00:50:31.608Z,40.70
2019-02-11T00:53:09.330Z,40.90
2019-02-11T00:55:45.778Z,41.00
2019-02-11T00:58:21.973Z,41.00
2019-02-11T01:00:58.610Z,40.90
2019-02-11T01:03:35.614Z,41.00
2019-02-11T01:06:11.865Z,40.80
2019-02-11T01:08:48.348Z,40.90
2019-02-11T01:11:24.893Z,40.80
2019-02-11T01:14:01.589Z,40.80
2019-02-11T01:16:38.365Z,40.70
2019-02-11T01:19:15.708Z,40.60
2019-02-11T01:21:51.808Z,40.60
2019-02-11T01:24:27.648Z,40.70
2019-02-11T01:27:04.032Z,40.60
2019-02-11T01:29:41.498Z,40.70
2019-02-11T01:32:17.358Z,40.70
2019-02-11T01:34:54.088Z,40.60
2019-02-11T01:37:30.705Z,40.60
2019-02-11T01:40:09.921Z,40.50
2019-02-11T01:42:45.647Z,40.60
2019-02-11T01:45:22.733Z,40.50
2019-02-11T01:47:58.507Z,40.40
2019-02-11T01:50:35.732Z,40.50
2019-02-11T01:53:11.571Z,40.60
2019-02-11T01:55:47.914Z,40.50
2019-02-11T01:58:24.052Z,40.50
2019-02-11T02:01:00.424Z,40.50
2019-02-11T02:03:36.751Z,40.50
2019-02-11T02:06:13.476Z,40.40
2019-02-11T02:08:50.388Z,40.60
2019-02-11T02:11:27.769Z,40.40
2019-02-11T02:14:04.133Z,40.30
2019-02-11T02:16:40.779Z,40.30
2019-02-11T02:19:16.961Z,40.60
2019-02-11T02:21:54.280Z,40.50
2019-02-11T02:24:30.496Z,40.30
2019-02-11T02:27:06.401Z,40.40
2019-02-11T02:29:42.937Z,40.30
2019-02-11T02:32:19.335Z,40.30
2019-02-11T02:34:55.569Z,40.20
2019-02-11T02:37:33.911Z,40.20
2019-02-11T02:40:10.871Z,40.20
2019-02-11T02:42:47.402Z,40.20
2019-02-11T02:45:23.805Z,40.20
2019-02-11T02:48:00.384Z,40.20
2019-02-11T02:50:36.799Z,40.20
2019-02-11T02:53:13.839Z,40.10
2019-02-11T02:55:50.413Z,40.20
2019-02-11T02:58:26.137Z,40.10
2019-02-11T03:01:02.892Z,40.10
2019-02-11T03:03:39.463Z,40.20
2019-02-11T03:06:15.854Z,40.10
2019-02-11T03:08:52.919Z,40.10
2019-02-11T03:11:28.890Z,40.00
2019-02-11T03:14:06.471Z,40.10
2019-02-11T03:16:42.504Z,40.10
2019-02-11T03:19:18.973Z,40.00
2019-02-11T03:21:55.196Z,40.00
2019-02-11T03:24:30.911Z,40.00
2019-02-11T03:27:06.807Z,40.00
2019-02-11T03:29:44.388Z,40.10
2019-02-11T03:32:21.056Z,40.20
2019-02-11T03:34:57.608Z,39.90
2019-02-11T03:37:34.491Z,39.90
2019-02-11T03:40:10.967Z,39.90
2019-02-11T03:42:47.121Z,39.80
2019-02-11T03:45:23.308Z,39.90
2019-02-11T03:47:59.965Z,40.00
2019-02-11T03:50:36.363Z,40.00
2019-02-11T03:53:12.898Z,40.00
2019-02-11T03:55:49.900Z,39.90
2019-02-11T03:58:26.562Z,39.90
2019-02-11T04:01:02.241Z,39.80
2019-02-11T04:03:38.993Z,39.80
2019-02-11T04:06:15.878Z,39.80
2019-02-11T04:08:52.338Z,39.80
2019-02-11T04:11:29.048Z,39.80
2019-02-11T04:14:05.584Z,39.80
2019-02-11T04:16:42.320Z,39.90
2019-02-11T04:19:19.208Z,39.70
2019-02-11T04:22:08.811Z,39.70
2019-02-11T04:24:45.162Z,39.80
2019-02-11T04:27:21.820Z,39.80
2019-02-11T04:29:58.404Z,39.80
2019-02-11T04:32:34.552Z,39.90
2019-02-11T04:35:10.832Z,39.70
2019-02-11T04:37:46.764Z,39.70
2019-02-11T04:40:22.918Z,39.80
2019-02-11T04:42:59.592Z,39.70
2019-02-11T04:45:35.265Z,39.60
2019-02-11T04:48:11.180Z,39.80
2019-02-11T04:50:47.078Z,39.60
2019-02-11T04:53:23.876Z,39.60
2019-02-11T04:56:00.430Z,39.40
2019-02-11T04:58:36.931Z,39.50
2019-02-11T05:01:13.618Z,39.60
2019-02-11T05:03:49.439Z,39.50
2019-02-11T05:06:25.602Z,39.50
2019-02-11T05:09:02.024Z,39.50
2019-02-11T05:11:38.325Z,40.10
2019-02-11T05:14:14.988Z,39.40
2019-02-11T05:16:52.186Z,39.60
2019-02-11T05:19:28.451Z,39.50
2019-02-11T05:22:05.134Z,40.20
2019-02-11T05:24:41.193Z,42.60
2019-02-11T05:27:17.949Z,42.80
2019-02-11T05:29:54.820Z,42.70
2019-02-11T05:32:30.981Z,42.40
2019-02-11T05:35:08.313Z,42.20
2019-02-11T05:37:44.643Z,42.00
2019-02-11T05:40:21.360Z,42.00
2019-02-11T05:42:57.276Z,41.80
2019-02-11T05:45:33.188Z,41.10
2019-02-11T05:48:09.651Z,40.90
2019-02-11T05:50:46.272Z,40.50
2019-02-11T05:53:22.740Z,40.40
2019-02-11T05:55:59.969Z,40.50
2019-02-11T05:58:36.194Z,40.50
2019-02-11T06:01:12.463Z,40.20
2019-02-11T06:03:49.022Z,40.20
2019-02-11T06:06:25.477Z,40.00
2019-02-11T06:09:01.847Z,40.20
2019-02-11T06:11:38.622Z,40.20
2019-02-11T06:14:15.308Z,44.60
2019-02-11T06:16:51.265Z,44.70
2019-02-11T06:19:27.320Z,43.00
2019-02-11T06:22:03.904Z,42.80
2019-02-11T06:24:40.489Z,42.70
2019-02-11T06:27:17.628Z,42.40
2019-02-11T06:29:54.117Z,42.30
2019-02-11T06:32:30.564Z,42.20
2019-02-11T06:35:07.562Z,42.00
2019-02-11T06:37:44.319Z,42.00
2019-02-11T06:40:20.258Z,41.90
2019-02-11T06:42:56.991Z,41.80
2019-02-11T06:45:33.349Z,41.70
2019-02-11T06:48:09.084Z,41.60
2019-02-11T06:50:45.957Z,41.60
2019-02-11T06:53:22.857Z,41.50
2019-02-11T06:55:59.611Z,41.40
2019-02-11T06:58:35.992Z,41.40
2019-02-11T07:01:11.817Z,43.70
2019-02-11T07:03:48.268Z,42.60
2019-02-11T07:06:24.359Z,42.00
2019-02-11T07:09:01.889Z,43.40
2019-02-11T07:11:37.892Z,40.80
2019-02-11T07:14:14.349Z,39.70
2019-02-11T07:16:50.803Z,39.50
2019-02-11T07:19:27.393Z,39.70
2019-02-11T07:22:03.468Z,40.60
2019-02-11T07:24:40.905Z,41.10
2019-02-11T07:27:17.143Z,41.50
2019-02-11T07:29:52.847Z,41.70
2019-02-11T07:32:29.436Z,42.00
2019-02-11T07:35:06.500Z,42.40
2019-02-11T07:37:42.647Z,42.70
2019-02-11T07:40:19.864Z,42.90
2019-02-11T07:43:01.629Z,42.90
2019-02-11T07:45:44.112Z,43.10
2019-02-11T07:48:20.174Z,43.10
2019-02-11T07:50:55.853Z,43.50
2019-02-11T07:53:32.165Z,43.50
2019-02-11T07:56:08.743Z,43.60
2019-02-11T07:58:44.547Z,43.70
2019-02-11T08:01:22.003Z,43.80
2019-02-11T08:03:58.547Z,43.70
2019-02-11T08:06:35.181Z,43.70
2019-02-11T08:09:12.660Z,43.70
2019-02-11T08:11:49.094Z,43.30
2019-02-11T08:14:24.962Z,43.40
2019-02-11T08:17:01.520Z,43.70
2019-02-11T08:19:37.771Z,43.80
2019-02-11T08:22:15.077Z,43.40
2019-02-11T08:24:50.916Z,43.50
2019-02-11T08:27:26.621Z,43.60
2019-02-11T08:30:03.228Z,43.70
2019-02-11T08:32:39.805Z,43.20
2019-02-11T08:35:16.676Z,43.00
2019-02-11T08:37:53.071Z,42.50
2019-02-11T08:40:29.029Z,42.60
2019-02-11T08:43:06.091Z,42.40
2019-02-11T08:45:47.177Z,41.80
2019-02-11T08:48:23.609Z,40.90
2019-02-11T08:51:00.301Z,39.50
2019-02-11T08:53:36.784Z,39.10
2019-02-11T08:56:12.576Z,39.40
2019-02-11T08:58:48.953Z,39.20
2019-02-11T09:01:25.368Z,39.10
2019-02-11T09:04:01.877Z,39.50
2019-02-11T09:06:37.676Z,39.60
2019-02-11T09:09:14.454Z,39.80
2019-02-11T09:11:51.311Z,40.00
2019-02-11T09:14:27.727Z,41.00
2019-02-11T09:17:09.993Z,40.30
2019-02-11T09:19:42.623Z,40.50
2019-02-11T09:22:18.428Z,40.60
2019-02-11T09:24:54.500Z,40.80
2019-02-11T09:27:31.055Z,40.80
2019-02-11T09:30:09.511Z,41.00
2019-02-11T09:32:45.870Z,41.10
2019-02-11T09:35:22.224Z,41.10
2019-02-11T09:37:58.728Z,41.20
2019-02-11T09:40:36.044Z,41.20
2019-02-11T09:43:12.525Z,41.40
2019-02-11T09:45:49.328Z,41.60
2019-02-11T09:48:26.285Z,41.70
2019-02-11T09:51:02.801Z,41.70
2019-02-11T09:53:39.262Z,41.60
2019-02-11T09:56:16.402Z,41.50
2019-02-11T09:58:53.301Z,41.60
2019-02-11T10:01:30.116Z,41.40
2019-02-11T10:04:06.437Z,41.30
2019-02-11T10:06:42.852Z,41.30
2019-02-11T10:09:19.348Z,41.10
2019-02-11T10:11:55.851Z,40.90
2019-02-11T10:14:33.022Z,40.80
2019-02-11T10:17:09.288Z,40.90
2019-02-11T10:19:45.233Z,40.90
2019-02-11T10:22:21.932Z,40.50
2019-02-11T10:24:58.719Z,40.60
2019-02-11T10:27:35.883Z,40.50
2019-02-11T10:30:13.164Z,40.60
2019-02-11T10:32:49.642Z,40.90
2019-02-11T10:35:26.288Z,41.20
2019-02-11T10:38:04.728Z,41.20
2019-02-11T10:40:42.449Z,41.30
2019-02-11T10:43:20.110Z,41.40
2019-02-11T10:45:56.003Z,41.40
2019-02-11T10:48:32.089Z,41.70
2019-02-11T10:51:08.339Z,41.80
2019-02-11T10:53:45.153Z,41.60
2019-02-11T10:56:21.886Z,41.30
2019-02-11T10:58:57.817Z,40.90
2019-02-11T11:01:34.190Z,40.90
2019-02-11T11:04:10.705Z,40.80
2019-02-11T11:06:46.654Z,40.80
2019-02-11T11:09:23.046Z,40.80
2019-02-11T11:11:59.436Z,40.70
2019-02-11T11:14:35.867Z,40.70
2019-02-11T11:17:12.452Z,40.60
2019-02-11T11:19:48.671Z,40.50
2019-02-11T11:22:24.992Z,40.50
2019-02-11T11:25:01.284Z,40.60
2019-02-11T11:27:37.097Z,40.50
2019-02-11T11:30:14.592Z,40.60
2019-02-11T11:32:50.489Z,40.80
2019-02-11T11:35:27.868Z,40.80
2019-02-11T11:38:04.828Z,40.80
2019-02-11T11:40:41.925Z,40.80
2019-02-11T11:43:18.169Z,40.80
2019-02-11T11:45:54.900Z,40.80
2019-02-11T11:48:31.205Z,40.80
2019-02-11T11:51:08.174Z,40.80
2019-02-11T11:53:44.977Z,40.70
2019-02-11T11:56:21.500Z,40.60
2019-02-11T11:58:57.964Z,41.20
2019-02-11T12:01:34.231Z,40.40
2019-02-11T12:04:10.783Z,40.20
2019-02-11T12:06:47.492Z,40.00
2019-02-11T12:09:24.399Z,40.00
2019-02-11T12:12:00.885Z,40.00
2019-02-11T12:14:37.642Z,40.50
2019-02-11T12:17:15.040Z,40.10
2019-02-11T12:19:51.664Z,40.00
2019-02-11T12:22:28.869Z,40.10
2019-02-11T12:25:06.305Z,40.00
2019-02-11T12:27:42.147Z,40.10
2019-02-11T12:30:21.680Z,40.10
2019-02-11T12:32:58.362Z,40.10
2019-02-11T12:35:34.948Z,40.00
2019-02-11T12:38:11.345Z,40.10
2019-02-11T12:40:47.142Z,40.70
2019-02-11T12:43:23.242Z,40.00
2019-02-11T12:45:59.522Z,40.00
2019-02-11T12:48:37.183Z,40.00
2019-02-11T12:51:14.018Z,40.00
2019-02-11T12:53:49.719Z,40.00
2019-02-11T12:56:26.143Z,40.10
2019-02-11T12:59:02.625Z,40.00
2019-02-11T13:01:38.688Z,40.00
2019-02-11T13:04:15.297Z,39.60
2019-02-11T13:06:51.625Z,39.30
2019-02-11T13:09:28.800Z,39.20
2019-02-11T13:12:04.674Z,39.20
2019-02-11T13:14:40.695Z,39.30
2019-02-11T13:17:32.658Z,39.20
2019-02-11T13:20:07.465Z,39.10
2019-02-11T13:22:33.585Z,39.10
2019-02-11T13:25:12.151Z,38.80
2019-02-11T13:27:48.681Z,38.70
2019-02-11T13:30:25.034Z,38.50
2019-02-11T13:33:01.444Z,38.40
2019-02-11T13:35:38.290Z,38.40
2019-02-11T13:38:15.579Z,38.20
2019-02-11T13:40:51.960Z,38.10
2019-02-11T13:43:27.829Z,38.10
2019-02-11T13:46:04.384Z,38.10
2019-02-11T13:48:40.262Z,38.00
2019-02-11T13:51:16.920Z,38.00
2019-02-11T13:53:53.489Z,38.10
2019-02-11T13:56:29.807Z,38.10
2019-02-11T13:59:06.245Z,38.20
2019-02-11T14:01:42.538Z,38.60
2019-02-11T14:04:19.120Z,39.20
2019-02-11T14:06:56.337Z,39.60
2019-02-11T14:09:33.175Z,39.10
2019-02-11T14:12:09.337Z,38.90
2019-02-11T14:14:45.938Z,38.80
2019-02-11T14:17:23.122Z,38.60
2019-02-11T14:20:03.187Z,38.10
2019-02-11T14:22:39.874Z,38.20
2019-02-11T14:25:16.465Z,38.10
2019-02-11T14:27:52.579Z,38.10
2019-02-11T14:30:29.157Z,38.20
2019-02-11T14:33:06.261Z,38.20
2019-02-11T14:35:43.308Z,38.10
2019-02-11T14:38:20.211Z,37.40
2019-02-11T14:40:56.865Z,37.10
2019-02-11T14:43:33.760Z,36.80
2019-02-11T14:46:09.783Z,37.40
2019-02-11T14:48:46.006Z,37.70
2019-02-11T14:51:22.319Z,38.00
2019-02-11T14:53:58.412Z,38.20
2019-02-11T14:56:35.020Z,38.50
2019-02-11T14:59:11.451Z,38.50
2019-02-11T15:01:47.485Z,38.70
2019-02-11T15:04:23.966Z,38.80
2019-02-11T15:07:01.349Z,38.80
2019-02-11T15:09:38.706Z,39.00
2019-02-11T15:12:15.125Z,39.10
2019-02-11T15:14:51.872Z,39.10
2019-02-11T15:17:28.754Z,39.10
2019-02-11T15:20:05.988Z,39.10
2019-02-11T15:22:42.509Z,39.30
2019-02-11T15:25:18.272Z,39.20
2019-02-11T15:27:54.423Z,39.30
2019-02-11T15:30:31.632Z,39.40
2019-02-11T15:33:07.712Z,39.50
2019-02-11T15:35:44.226Z,39.60
2019-02-11T15:38:20.822Z,39.70
2019-02-11T15:40:57.193Z,39.70
2019-02-11T15:43:33.413Z,39.70
2019-02-11T15:46:10.373Z,39.70
2019-02-11T15:48:47.516Z,39.70
2019-02-11T15:51:23.996Z,39.90
2019-02-11T15:54:00.126Z,39.80
2019-02-11T15:56:36.576Z,39.80
2019-02-11T15:59:13.522Z,40.00
2019-02-11T16:01:50.893Z,40.00
2019-02-11T16:04:27.082Z,40.00
2019-02-11T16:07:04.499Z,40.40
2019-02-11T16:09:44.093Z,40.20
2019-02-11T16:12:21.771Z,40.40
2019-02-11T16:14:58.369Z,40.50
2019-02-11T16:17:34.772Z,40.50
2019-02-11T16:20:11.276Z,40.60
2019-02-11T16:22:48.278Z,40.50
2019-02-11T16:25:24.842Z,40.30
2019-02-11T16:28:00.773Z,40.30
2019-02-11T16:30:36.805Z,40.50
2019-02-11T16:33:13.204Z,40.40
2019-02-11T16:35:49.537Z,40.50
2019-02-11T16:38:25.632Z,40.60
2019-02-11T16:41:02.062Z,40.60
2019-02-11T16:43:38.503Z,40.60
2019-02-11T16:46:15.131Z,40.60
2019-02-11T16:48:51.204Z,40.70
2019-02-11T16:51:27.933Z,40.40
2019-02-11T16:54:05.564Z,40.80
2019-02-11T16:56:41.740Z,40.90
2019-02-11T16:59:18.776Z,40.90
2019-02-11T17:01:55.386Z,40.90
2019-02-11T17:04:34.946Z,41.00
2019-02-11T17:07:10.961Z,40.90
2019-02-11T17:09:47.912Z,40.80
2019-02-11T17:12:24.017Z,40.20
2019-02-11T17:15:00.238Z,40.70
2019-02-11T17:17:35.936Z,41.30
2019-02-11T17:20:13.395Z,41.10
2019-02-11T17:22:50.264Z,40.80
2019-02-11T17:25:27.038Z,40.00
2019-02-11T17:28:03.551Z,39.90
2019-02-11T17:30:39.509Z,40.00
2019-02-11T17:33:16.073Z,40.20
2019-02-11T17:35:53.180Z,39.10
2019-02-11T17:38:29.288Z,39.00
2019-02-11T17:41:05.484Z,38.80
2019-02-11T17:43:41.992Z,38.60
2019-02-11T17:46:19.021Z,38.70
2019-02-11T17:48:55.352Z,38.70
2019-02-11T17:51:32.345Z,38.60
2019-02-11T17:54:08.168Z,38.70
2019-02-11T17:56:44.536Z,38.70
2019-02-11T17:59:21.267Z,38.70
2019-02-11T18:01:57.520Z,38.70
2019-02-11T18:04:33.716Z,38.70
2019-02-11T18:07:12.225Z,38.70
2019-02-11T18:09:48.266Z,38.70
2019-02-11T18:12:24.059Z,38.60
2019-02-11T18:15:00.681Z,38.70
2019-02-11T18:17:37.717Z,38.70
2019-02-11T18:20:13.900Z,37.70
2019-02-11T18:22:50.838Z,37.30
2019-02-11T18:25:27.283Z,36.90
2019-02-11T18:28:03.662Z,37.00
2019-02-11T18:30:40.032Z,37.10
2019-02-11T18:33:16.711Z,37.50
2019-02-11T18:35:52.959Z,37.80
2019-02-11T18:38:29.648Z,37.50
2019-02-11T18:41:07.760Z,37.60
2019-02-11T18:43:44.423Z,37.60
2019-02-11T18:46:21.166Z,37.60
2019-02-11T18:48:57.442Z,38.50
2019-02-11T18:51:33.646Z,38.20
2019-02-11T18:54:10.136Z,38.10
2019-02-11T18:56:46.538Z,38.10
2019-02-11T18:59:24.887Z,38.10
2019-02-11T19:02:01.841Z,38.10
2019-02-11T19:04:38.594Z,38.10
2019-02-11T19:07:15.142Z,38.10
2019-02-11T19:09:52.060Z,39.00
2019-02-11T19:12:27.892Z,39.10
2019-02-11T19:15:04.275Z,39.30
2019-02-11T19:17:40.736Z,39.10
2019-02-11T19:20:17.117Z,39.10
2019-02-11T19:22:54.088Z,39.00
2019-02-11T19:25:30.337Z,39.00
2019-02-11T19:28:07.167Z,38.90
2019-02-11T19:30:43.661Z,39.40
2019-02-11T19:33:20.709Z,39.40
2019-02-11T19:35:57.473Z,39.60
2019-02-11T19:38:34.371Z,39.50
2019-02-11T19:41:11.994Z,39.60
2019-02-11T19:43:49.631Z,39.60
2019-02-11T19:46:26.379Z,39.70
2019-02-11T19:49:03.752Z,39.60
2019-02-11T19:51:40.246Z,39.60
2019-02-11T19:54:17.633Z,39.60
2019-02-11T19:56:54.309Z,39.70
2019-02-11T19:59:30.369Z,39.70
2019-02-11T20:02:06.655Z,39.60
2019-02-11T20:04:42.988Z,39.70
2019-02-11T20:07:19.536Z,39.80
2019-02-11T20:09:55.828Z,39.80
2019-02-11T20:12:32.229Z,39.70
2019-02-11T20:15:10.610Z,39.80
2019-02-11T20:17:48.782Z,39.80
2019-02-11T20:20:25.164Z,39.80
2019-02-11T20:23:01.884Z,39.70
2019-02-11T20:25:37.815Z,39.80
2019-02-11T20:28:13.516Z,39.80
2019-02-11T20:30:50.438Z,39.80
2019-02-11T20:33:27.629Z,39.70
2019-02-11T20:36:03.838Z,39.60
2019-02-11T20:38:40.514Z,39.50
2019-02-11T20:41:17.886Z,39.40
2019-02-11T20:43:54.620Z,39.40
2019-02-11T20:46:31.294Z,40.10
2019-02-11T20:49:07.638Z,39.40
2019-02-11T20:51:45.674Z,39.40
2019-02-11T20:54:22.332Z,39.30
2019-02-11T20:56:58.531Z,39.30
2019-02-11T20:59:35.959Z,39.30
2019-02-11T21:02:12.588Z,39.40
2019-02-11T21:04:48.639Z,39.50
2019-02-11T21:07:25.404Z,39.50
2019-02-11T21:10:02.349Z,39.40
2019-02-11T21:12:38.570Z,39.50
2019-02-11T21:15:15.060Z,39.50
2019-02-11T21:17:52.412Z,39.50
2019-02-11T21:20:34.956Z,39.40
2019-02-11T21:23:12.725Z,39.50
2019-02-11T21:25:50.056Z,39.50
2019-02-11T21:28:26.082Z,39.50
2019-02-11T21:31:02.958Z,39.50
2019-02-11T21:33:39.561Z,39.50
2019-02-11T21:36:16.270Z,39.50
2019-02-11T21:38:53.787Z,39.60
2019-02-11T21:41:30.760Z,39.60
2019-02-11T21:44:07.356Z,39.60
2019-02-11T21:46:44.139Z,39.60
2019-02-11T21:49:20.189Z,39.60
2019-02-11T21:51:56.676Z,39.70
2019-02-11T21:54:32.561Z,39.70
2019-02-11T21:57:09.510Z,39.70
2019-02-11T21:59:45.423Z,39.70
2019-02-11T22:02:22.588Z,39.70
2019-02-11T22:04:58.675Z,39.70
2019-02-11T22:07:35.321Z,39.70
2019-02-11T22:10:13.288Z,39.70
2019-02-11T22:12:49.664Z,39.70
2019-02-11T22:15:25.361Z,39.60
2019-02-11T22:18:01.725Z,39.70
2019-02-11T22:20:38.226Z,39.70
2019-02-11T22:23:15.305Z,39.70
2019-02-11T22:25:51.632Z,39.70
2019-02-11T22:28:27.545Z,39.70
2019-02-11T22:31:03.964Z,39.70
2019-02-11T22:33:40.221Z,39.60
2019-02-11T22:36:16.490Z,39.70
2019-02-11T22:38:52.942Z,39.60
2019-02-11T22:41:29.356Z,39.70
2019-02-11T22:44:05.740Z,39.60
2019-02-11T22:46:42.682Z,39.60
2019-02-11T22:49:19.124Z,39.60
2019-02-11T22:51:55.426Z,39.60
2019-02-11T22:54:32.017Z,39.60
2019-02-11T22:57:08.557Z,39.60
2019-02-11T22:59:45.715Z,39.60
2019-02-11T23:02:21.365Z,39.50
2019-02-11T23:04:58.029Z,39.50
2019-02-11T23:07:34.016Z,39.50
2019-02-11T23:10:10.229Z,39.50
2019-02-11T23:12:45.870Z,39.50
2019-02-11T23:15:22.312Z,39.50
2019-02-11T23:17:58.576Z,39.50
2019-02-11T23:20:36.147Z,39.50
2019-02-11T23:23:12.412Z,39.50
2019-02-11T23:25:48.722Z,39.50
2019-02-11T23:28:25.049Z,39.50
2019-02-11T23:31:01.423Z,39.50
2019-02-11T23:33:37.385Z,39.50
2019-02-11T23:36:13.550Z,39.50
2019-02-11T23:38:50.674Z,39.50
2019-02-11T23:41:28.967Z,39.50
2019-02-11T23:44:05.675Z,39.50
2019-02-11T23:46:42.002Z,39.50
2019-02-11T23:49:18.089Z,39.50
2019-02-11T23:51:54.472Z,39.60
2019-02-11T23:54:30.361Z,39.50
2019-02-11T23:57:07.400Z,39.60
2019-02-11T23:59:43.829Z,39.60
