createdAt,value
2023-03-26T00:00:48.908Z,3.30
2023-03-26T00:01:49.031Z,3.30
2023-03-26T00:02:48.977Z,3.20
2023-03-26T00:03:49.054Z,3.50
2023-03-26T00:04:48.931Z,3.60
2023-03-26T00:05:49.201Z,3.90
2023-03-26T00:06:48.965Z,3.40
2023-03-26T00:07:48.938Z,3.50
2023-03-26T00:08:48.848Z,3.50
2023-03-26T00:09:48.961Z,3.40
2023-03-26T00:10:48.857Z,3.60
2023-03-26T00:11:48.903Z,3.90
2023-03-26T00:12:48.918Z,4.10
2023-03-26T00:13:48.802Z,3.90
2023-03-26T00:14:48.888Z,4.00
2023-03-26T00:15:48.797Z,3.90
2023-03-26T00:16:48.773Z,4.00
2023-03-26T00:17:48.830Z,4.20
2023-03-26T00:18:48.882Z,4.00
2023-03-26T00:19:48.748Z,3.80
2023-03-26T00:20:48.724Z,4.20
2023-03-26T00:21:48.893Z,4.50
2023-03-26T00:22:48.706Z,4.40
2023-03-26T00:23:48.749Z,4.50
2023-03-26T00:24:48.793Z,4.40
2023-03-26T00:25:49.557Z,4.90
2023-03-26T00:26:48.799Z,4.50
2023-03-26T00:27:48.676Z,4.30
2023-03-26T00:28:48.694Z,4.80
2023-03-26T00:29:48.657Z,5.30
2023-03-26T00:30:48.750Z,5.10
2023-03-26T00:31:48.709Z,5.10
2023-03-26T00:32:53.709Z,4.90
2023-03-26T00:33:48.757Z,6.10
2023-03-26T00:34:48.745Z,5.10
2023-03-26T00:35:48.639Z,5.00
2023-03-26T00:36:48.614Z,5.50
2023-03-26T00:37:48.727Z,5.40
2023-03-26T00:38:48.885Z,5.70
2023-03-26T00:39:48.823Z,5.80
2023-03-26T00:40:48.636Z,6.00
2023-03-26T00:41:48.548Z,5.50
2023-03-26T00:42:48.617Z,5.60
2023-03-26T00:43:48.528Z,5.70
2023-03-26T00:44:48.485Z,5.60
2023-03-26T00:45:48.524Z,5.60
2023-03-26T00:46:48.453Z,5.90
2023-03-26T00:47:48.695Z,5.90
2023-03-26T00:48:48.424Z,6.30
2023-03-26T00:49:48.551Z,6.30
2023-03-26T00:50:48.409Z,6.30
2023-03-26T00:51:48.601Z,6.00
2023-03-26T00:52:48.428Z,5.70
2023-03-26T00:53:48.622Z,5.90
2023-03-26T00:54:48.352Z,6.30
2023-03-26T00:55:48.382Z,5.90
2023-03-26T00:56:48.393Z,6.20
2023-03-26T00:57:48.390Z,6.30
2023-03-26T00:58:48.414Z,6.90
2023-03-26T00:59:48.306Z,6.40
2023-03-26T01:00:48.384Z,6.30
2023-03-26T01:01:48.321Z,6.20
2023-03-26T01:02:48.370Z,6.40
2023-03-26T01:04:01.251Z,6.30
2023-03-26T01:04:48.461Z,6.30
2023-03-26T01:05:48.266Z,6.20
2023-03-26T01:06:48.271Z,6.10
2023-03-26T01:07:48.275Z,6.50
2023-03-26T01:08:48.270Z,6.20
2023-03-26T01:09:48.511Z,6.70
2023-03-26T01:10:48.260Z,6.40
2023-03-26T01:11:48.363Z,6.70
2023-03-26T01:12:48.163Z,6.60
2023-03-26T01:13:48.233Z,7.00
2023-03-26T01:14:48.949Z,6.60
2023-03-26T01:15:48.185Z,6.70
2023-03-26T01:16:48.138Z,6.40
2023-03-26T01:17:48.144Z,7.10
2023-03-26T01:18:48.191Z,6.40
2023-03-26T01:19:48.145Z,6.80
2023-03-26T01:20:48.109Z,7.70
2023-03-26T01:21:48.168Z,6.30
2023-03-26T01:22:48.088Z,6.90
2023-03-26T01:23:48.056Z,6.60
2023-03-26T01:24:48.422Z,7.20
2023-03-26T01:25:48.102Z,6.20
2023-03-26T01:26:48.093Z,6.80
2023-03-26T01:27:48.038Z,6.20
2023-03-26T01:28:48.050Z,6.80
2023-03-26T01:29:48.023Z,7.00
2023-03-26T01:30:48.110Z,7.30
2023-03-26T01:31:47.989Z,6.70
2023-03-26T01:32:48.092Z,6.80
2023-03-26T01:33:48.016Z,7.00
2023-03-26T01:34:47.922Z,6.60
2023-03-26T01:35:48.126Z,6.60
2023-03-26T01:36:47.989Z,6.60
2023-03-26T01:37:47.945Z,7.00
2023-03-26T01:38:47.956Z,6.50
2023-03-26T01:39:47.899Z,6.90
2023-03-26T01:40:47.944Z,6.40
2023-03-26T01:41:47.961Z,7.20
2023-03-26T01:42:47.878Z,7.20
2023-03-26T01:43:47.881Z,7.40
2023-03-26T01:44:47.844Z,7.70
2023-03-26T01:45:47.816Z,7.10
2023-03-26T01:46:47.857Z,7.10
2023-03-26T01:47:47.849Z,7.20
2023-03-26T01:48:47.824Z,7.10
2023-03-26T01:49:47.823Z,7.50
2023-03-26T01:50:47.806Z,6.90
2023-03-26T01:51:47.842Z,7.40
2023-03-26T01:52:47.816Z,7.60
2023-03-26T01:53:47.774Z,7.10
2023-03-26T01:54:47.854Z,7.20
2023-03-26T01:55:47.751Z,7.10
2023-03-26T01:56:47.777Z,7.50
2023-03-26T01:57:47.702Z,6.80
2023-03-26T01:58:47.727Z,7.10
2023-03-26T01:59:47.731Z,7.70
2023-03-26T02:00:47.746Z,7.50
2023-03-26T02:01:47.718Z,6.90
2023-03-26T02:02:47.943Z,7.10
2023-03-26T02:03:47.695Z,7.10
2023-03-26T02:04:47.622Z,7.20
2023-03-26T02:05:47.616Z,7.10
2023-03-26T02:06:47.593Z,7.40
2023-03-26T02:07:47.711Z,7.20
2023-03-26T02:08:47.680Z,7.10
2023-03-26T02:09:47.606Z,7.20
2023-03-26T02:10:47.605Z,7.20
2023-03-26T02:11:47.663Z,7.20
2023-03-26T02:12:47.554Z,7.20
2023-03-26T02:13:47.528Z,7.10
2023-03-26T02:14:47.559Z,7.30
2023-03-26T02:15:47.577Z,7.20
2023-03-26T02:16:47.539Z,7.30
2023-03-26T02:17:47.552Z,7.50
2023-03-26T02:18:47.565Z,7.00
2023-03-26T02:19:47.491Z,7.30
2023-03-26T02:20:47.460Z,7.40
2023-03-26T02:21:47.437Z,6.20
2023-03-26T02:22:47.447Z,6.90
2023-03-26T02:23:47.405Z,7.30
2023-03-26T02:24:47.393Z,7.00
2023-03-26T02:25:47.443Z,6.90
2023-03-26T02:26:47.356Z,6.90
2023-03-26T02:27:47.372Z,6.80
2023-03-26T02:28:47.351Z,6.90
2023-03-26T02:29:47.325Z,6.60
2023-03-26T02:30:47.337Z,6.80
2023-03-26T02:31:47.357Z,7.10
2023-03-26T02:32:47.350Z,7.20
2023-03-26T02:33:47.438Z,6.40
2023-03-26T02:34:47.321Z,7.50
2023-03-26T02:35:47.295Z,6.60
2023-03-26T02:36:47.290Z,6.90
2023-03-26T02:37:47.313Z,6.70
2023-03-26T02:38:47.240Z,6.70
2023-03-26T02:39:47.251Z,6.90
2023-03-26T02:40:47.217Z,6.90
2023-03-26T02:41:47.210Z,7.00
2023-03-26T02:42:47.230Z,6.70
2023-03-26T02:43:47.217Z,6.90
2023-03-26T02:44:47.187Z,6.90
2023-03-26T02:45:47.216Z,6.80
2023-03-26T02:46:47.175Z,7.30
2023-03-26T02:47:47.165Z,7.40
2023-03-26T02:48:47.162Z,6.90
2023-03-26T02:49:47.115Z,6.80
2023-03-26T02:50:47.135Z,6.80
2023-03-26T02:51:47.128Z,6.50
2023-03-26T02:52:47.088Z,7.20
2023-03-26T02:53:47.045Z,7.20
2023-03-26T02:54:47.042Z,6.30
2023-03-26T02:55:47.075Z,6.30
2023-03-26T02:56:47.133Z,6.70
2023-03-26T02:57:47.065Z,6.80
2023-03-26T02:58:47.034Z,6.70
2023-03-26T02:59:46.999Z,6.50
2023-03-26T03:00:47.346Z,7.00
2023-03-26T03:01:47.005Z,6.20
2023-03-26T03:02:47.061Z,7.00
2023-03-26T03:03:47.109Z,6.60
2023-03-26T03:04:46.934Z,6.60
2023-03-26T03:05:46.956Z,7.00
2023-03-26T03:06:47.040Z,6.60
2023-03-26T03:07:46.908Z,6.20
2023-03-26T03:08:46.966Z,6.60
2023-03-26T03:09:46.932Z,6.90
2023-03-26T03:10:46.911Z,6.50
2023-03-26T03:11:46.866Z,6.80
2023-03-26T03:12:46.866Z,6.50
2023-03-26T03:13:47.121Z,7.50
2023-03-26T03:14:46.921Z,6.60
2023-03-26T03:15:46.829Z,6.80
2023-03-26T03:16:46.879Z,6.60
2023-03-26T03:17:46.869Z,6.00
2023-03-26T03:18:46.814Z,6.90
2023-03-26T03:19:46.837Z,6.50
2023-03-26T03:20:46.807Z,6.80
2023-03-26T03:21:46.869Z,7.20
2023-03-26T03:22:46.786Z,6.30
2023-03-26T03:23:46.780Z,7.40
2023-03-26T03:24:46.821Z,7.00
2023-03-26T03:25:46.733Z,6.70
2023-03-26T03:26:46.696Z,6.80
2023-03-26T03:27:46.789Z,6.50
2023-03-26T03:28:46.751Z,6.70
2023-03-26T03:29:46.803Z,6.80
2023-03-26T03:30:46.750Z,6.70
2023-03-26T03:31:46.765Z,5.90
2023-03-26T03:32:46.709Z,6.30
2023-03-26T03:33:46.711Z,6.10
2023-03-26T03:34:46.622Z,6.50
2023-03-26T03:35:46.663Z,7.40
2023-03-26T03:36:46.637Z,6.60
2023-03-26T03:37:46.644Z,6.30
2023-03-26T03:38:46.575Z,6.10
2023-03-26T03:39:46.615Z,6.30
2023-03-26T03:40:46.669Z,7.10
2023-03-26T03:41:46.622Z,6.60
2023-03-26T03:42:46.575Z,6.60
2023-03-26T03:43:46.547Z,7.00
2023-03-26T03:44:46.546Z,7.20
2023-03-26T03:45:46.620Z,7.80
2023-03-26T03:46:46.508Z,7.40
2023-03-26T03:47:46.517Z,8.10
2023-03-26T03:48:46.661Z,7.90
2023-03-26T03:49:46.548Z,7.50
2023-03-26T03:50:46.495Z,7.90
2023-03-26T03:51:46.495Z,7.70
2023-03-26T03:52:46.447Z,7.80
2023-03-26T03:53:46.438Z,7.80
2023-03-26T03:54:46.554Z,7.50
2023-03-26T03:55:46.456Z,8.20
2023-03-26T03:56:46.463Z,7.50
2023-03-26T03:57:46.396Z,7.50
2023-03-26T03:58:46.423Z,8.20
2023-03-26T03:59:47.464Z,7.80
2023-03-26T04:00:46.393Z,7.70
2023-03-26T04:01:46.368Z,8.50
2023-03-26T04:02:46.487Z,7.90
2023-03-26T04:03:46.841Z,7.80
2023-03-26T04:04:46.391Z,7.70
2023-03-26T04:05:46.360Z,7.90
2023-03-26T04:06:46.330Z,7.70
2023-03-26T04:07:46.381Z,7.20
2023-03-26T04:08:46.257Z,7.20
2023-03-26T04:09:46.269Z,7.20
2023-03-26T04:10:46.321Z,7.90
2023-03-26T04:11:46.238Z,7.30
2023-03-26T04:12:46.238Z,7.50
2023-03-26T04:13:46.300Z,7.40
2023-03-26T04:14:46.226Z,7.40
2023-03-26T04:15:46.245Z,7.50
2023-03-26T04:16:46.217Z,7.00
2023-03-26T04:17:46.191Z,7.80
2023-03-26T04:18:46.225Z,6.70
2023-03-26T04:19:46.149Z,6.90
2023-03-26T04:20:46.168Z,7.40
2023-03-26T04:21:46.152Z,7.10
2023-03-26T04:22:46.121Z,7.60
2023-03-26T04:23:46.136Z,6.90
2023-03-26T04:24:46.130Z,7.40
2023-03-26T04:25:46.103Z,7.40
2023-03-26T04:26:46.081Z,7.10
2023-03-26T04:27:46.097Z,7.00
2023-03-26T04:28:46.206Z,6.70
2023-03-26T04:29:46.058Z,7.30
2023-03-26T04:30:46.053Z,7.00
2023-03-26T04:31:46.126Z,7.00
2023-03-26T04:32:46.053Z,6.80
2023-03-26T04:33:46.064Z,7.00
2023-03-26T04:34:46.022Z,6.50
2023-03-26T04:35:46.164Z,6.90
2023-03-26T04:36:46.017Z,6.50
2023-03-26T04:37:46.133Z,6.30
2023-03-26T04:38:45.968Z,6.30
2023-03-26T04:39:45.973Z,7.00
2023-03-26T04:40:45.964Z,6.90
2023-03-26T04:41:45.951Z,7.10
2023-03-26T04:42:45.953Z,6.50
2023-03-26T04:43:45.906Z,6.40
2023-03-26T04:44:45.899Z,6.80
2023-03-26T04:45:45.962Z,6.40
2023-03-26T04:46:45.919Z,6.70
2023-03-26T04:47:45.889Z,6.20
2023-03-26T04:48:45.868Z,6.90
2023-03-26T04:49:45.883Z,7.60
2023-03-26T04:50:45.898Z,6.70
2023-03-26T04:51:45.830Z,6.60
2023-03-26T04:52:45.784Z,6.50
2023-03-26T04:53:45.807Z,6.60
2023-03-26T04:54:45.780Z,6.70
2023-03-26T04:55:45.793Z,6.90
2023-03-26T04:56:45.888Z,7.00
2023-03-26T04:57:45.756Z,7.30
2023-03-26T04:58:45.797Z,6.30
2023-03-26T04:59:45.840Z,6.90
2023-03-26T05:00:45.773Z,6.80
2023-03-26T05:01:45.968Z,6.40
2023-03-26T05:02:45.839Z,7.00
2023-03-26T05:03:45.997Z,7.00
2023-03-26T05:04:45.981Z,7.40
2023-03-26T05:05:45.754Z,7.50
2023-03-26T05:06:45.704Z,7.20
2023-03-26T05:07:45.738Z,7.40
2023-03-26T05:08:45.683Z,7.70
2023-03-26T05:09:45.649Z,7.30
2023-03-26T05:10:45.636Z,6.80
2023-03-26T05:11:45.646Z,7.10
2023-03-26T05:12:45.649Z,7.10
2023-03-26T05:13:45.670Z,6.70
2023-03-26T05:14:45.588Z,7.10
2023-03-26T05:15:45.557Z,7.70
2023-03-26T05:16:45.566Z,6.70
2023-03-26T05:17:45.537Z,6.40
2023-03-26T05:18:45.520Z,7.10
2023-03-26T05:19:45.503Z,7.10
2023-03-26T05:20:45.577Z,7.10
2023-03-26T05:21:45.456Z,7.10
2023-03-26T05:22:45.522Z,7.40
2023-03-26T05:23:45.459Z,7.70
2023-03-26T05:24:45.504Z,6.40
2023-03-26T05:25:45.481Z,7.20
2023-03-26T05:26:45.395Z,7.00
2023-03-26T05:27:45.438Z,7.00
2023-03-26T05:28:45.393Z,6.80
2023-03-26T05:29:45.409Z,7.80
2023-03-26T05:30:45.498Z,6.70
2023-03-26T05:31:45.414Z,7.20
2023-03-26T05:32:45.473Z,7.10
2023-03-26T05:33:45.472Z,7.10
2023-03-26T05:34:45.350Z,7.40
2023-03-26T05:35:45.369Z,8.40
2023-03-26T05:36:45.372Z,7.70
2023-03-26T05:37:45.341Z,8.10
2023-03-26T05:38:45.325Z,7.60
2023-03-26T05:39:45.370Z,7.90
2023-03-26T05:40:45.269Z,8.30
2023-03-26T05:41:45.297Z,7.30
2023-03-26T05:42:45.334Z,7.30
2023-03-26T05:43:45.268Z,7.50
2023-03-26T05:44:45.242Z,7.10
2023-03-26T05:45:45.365Z,7.20
2023-03-26T05:46:45.303Z,7.60
2023-03-26T05:47:45.272Z,7.60
2023-03-26T05:48:45.201Z,8.80
2023-03-26T05:49:45.216Z,8.30
2023-03-26T05:50:45.186Z,7.50
2023-03-26T05:51:45.226Z,7.60
2023-03-26T05:52:45.211Z,8.20
2023-03-26T05:53:45.141Z,7.70
2023-03-26T05:54:45.133Z,7.80
2023-03-26T05:55:45.122Z,8.00
2023-03-26T05:56:45.181Z,7.60
2023-03-26T05:57:45.149Z,8.30
2023-03-26T05:58:45.144Z,8.40
2023-03-26T05:59:45.138Z,7.10
2023-03-26T06:00:45.109Z,8.80
2023-03-26T06:01:45.161Z,8.60
2023-03-26T06:02:45.136Z,8.40
2023-03-26T06:03:45.250Z,8.20
2023-03-26T06:04:45.177Z,9.50
2023-03-26T06:05:45.144Z,9.10
2023-03-26T06:06:45.046Z,9.40
2023-03-26T06:07:45.171Z,9.20
2023-03-26T06:08:45.109Z,9.10
2023-03-26T06:09:45.056Z,9.60
2023-03-26T06:10:44.959Z,9.30
2023-03-26T06:11:44.982Z,8.40
2023-03-26T06:12:44.956Z,8.50
2023-03-26T06:13:44.968Z,8.20
2023-03-26T06:14:44.951Z,8.70
2023-03-26T06:15:44.981Z,9.10
2023-03-26T06:16:45.479Z,8.60
2023-03-26T06:17:45.004Z,8.60
2023-03-26T06:18:44.914Z,8.60
2023-03-26T06:19:44.934Z,8.80
2023-03-26T06:20:44.870Z,9.10
2023-03-26T06:21:44.864Z,8.00
2023-03-26T06:22:44.881Z,8.00
2023-03-26T06:23:44.811Z,8.50
2023-03-26T06:24:44.821Z,7.80
2023-03-26T06:25:44.835Z,8.10
2023-03-26T06:26:44.819Z,8.00
2023-03-26T06:27:44.781Z,7.80
2023-03-26T06:28:44.744Z,7.00
2023-03-26T06:29:44.856Z,6.90
2023-03-26T06:30:44.759Z,7.20
2023-03-26T06:31:44.809Z,7.10
2023-03-26T06:32:44.788Z,7.00
2023-03-26T06:33:44.722Z,7.30
2023-03-26T06:34:44.734Z,6.80
2023-03-26T06:35:44.879Z,6.70
2023-03-26T06:36:44.705Z,7.10
2023-03-26T06:37:44.718Z,7.10
2023-03-26T06:38:44.707Z,7.20
2023-03-26T06:39:44.773Z,7.00
2023-03-26T06:40:44.638Z,7.60
2023-03-26T06:41:44.663Z,7.40
2023-03-26T06:43:06.699Z,7.60
2023-03-26T06:43:44.626Z,8.20
2023-03-26T06:44:44.655Z,8.00
2023-03-26T06:45:44.626Z,9.90
2023-03-26T06:46:44.621Z,9.10
2023-03-26T06:47:44.636Z,9.00
2023-03-26T06:48:44.685Z,7.70
2023-03-26T06:49:45.435Z,7.70
2023-03-26T06:50:44.577Z,7.30
2023-03-26T06:51:44.544Z,7.90
2023-03-26T06:52:44.517Z,7.20
2023-03-26T06:53:44.542Z,8.00
2023-03-26T06:54:44.508Z,6.90
2023-03-26T06:55:44.582Z,7.10
2023-03-26T06:56:44.445Z,6.30
2023-03-26T06:57:44.502Z,6.80
2023-03-26T06:58:44.498Z,6.40
2023-03-26T06:59:44.445Z,6.90
2023-03-26T07:00:44.516Z,7.10
2023-03-26T07:01:46.441Z,6.60
2023-03-26T07:02:44.425Z,6.10
2023-03-26T07:03:44.479Z,6.50
2023-03-26T07:04:44.421Z,7.20
2023-03-26T07:05:44.425Z,7.40
2023-03-26T07:06:44.351Z,6.70
2023-03-26T07:07:46.809Z,6.60
2023-03-26T07:08:44.409Z,6.50
2023-03-26T07:09:44.375Z,6.90
2023-03-26T07:10:44.376Z,6.80
2023-03-26T07:11:44.347Z,6.90
2023-03-26T07:12:44.284Z,6.60
2023-03-26T07:13:44.277Z,6.40
2023-03-26T07:14:44.307Z,6.80
2023-03-26T07:15:44.364Z,6.70
2023-03-26T07:16:44.285Z,6.80
2023-03-26T07:17:44.278Z,6.80
2023-03-26T07:18:44.281Z,6.40
2023-03-26T07:19:44.240Z,7.60
2023-03-26T07:20:44.226Z,6.50
2023-03-26T07:21:44.244Z,6.90
2023-03-26T07:22:44.217Z,6.30
2023-03-26T07:23:44.233Z,6.80
2023-03-26T07:24:44.186Z,6.80
2023-03-26T07:25:44.220Z,7.10
2023-03-26T07:26:44.177Z,6.90
2023-03-26T07:27:44.222Z,7.10
2023-03-26T07:28:44.127Z,7.10
2023-03-26T07:29:44.171Z,6.80
2023-03-26T07:30:44.168Z,6.80
2023-03-26T07:31:44.194Z,6.80
2023-03-26T07:32:44.129Z,7.40
2023-03-26T07:33:44.138Z,7.20
2023-03-26T07:34:44.106Z,7.80
2023-03-26T07:35:44.158Z,7.90
2023-03-26T07:36:44.089Z,6.80
2023-03-26T07:37:44.139Z,7.20
2023-03-26T07:38:44.059Z,6.70
2023-03-26T07:39:44.043Z,6.40
2023-03-26T07:40:44.055Z,7.30
2023-03-26T07:41:44.060Z,6.60
2023-03-26T07:42:44.042Z,6.90
2023-03-26T07:43:44.014Z,7.20
2023-03-26T07:44:43.984Z,6.70
2023-03-26T07:45:44.075Z,6.50
2023-03-26T07:46:43.966Z,6.50
2023-03-26T07:47:43.946Z,6.40
2023-03-26T07:48:43.975Z,5.90
2023-03-26T07:49:43.955Z,7.20
2023-03-26T07:50:43.938Z,6.20
2023-03-26T07:51:43.902Z,7.20
2023-03-26T07:52:43.870Z,6.40
2023-03-26T07:53:43.871Z,6.30
2023-03-26T07:54:43.898Z,7.10
2023-03-26T07:55:43.870Z,6.10
2023-03-26T07:56:43.969Z,6.10
2023-03-26T07:57:43.849Z,6.00
2023-03-26T07:58:43.905Z,5.80
2023-03-26T07:59:43.861Z,6.20
2023-03-26T08:00:43.799Z,6.60
2023-03-26T08:01:43.790Z,6.30
2023-03-26T08:02:43.893Z,6.40
2023-03-26T08:03:43.867Z,6.60
2023-03-26T08:04:43.874Z,6.40
2023-03-26T08:05:43.721Z,6.10
2023-03-26T08:06:43.719Z,6.20
2023-03-26T08:07:43.718Z,6.30
2023-03-26T08:08:43.700Z,6.50
2023-03-26T08:09:43.681Z,6.50
2023-03-26T08:10:43.720Z,6.70
2023-03-26T08:11:43.657Z,6.20
2023-03-26T08:12:43.944Z,6.00
2023-03-26T08:13:43.654Z,6.40
2023-03-26T08:14:43.745Z,6.20
2023-03-26T08:15:43.718Z,6.20
2023-03-26T08:16:43.611Z,6.60
2023-03-26T08:17:43.697Z,6.90
2023-03-26T08:18:43.589Z,6.40
2023-03-26T08:19:43.561Z,6.10
2023-03-26T08:20:43.582Z,6.30
2023-03-26T08:21:43.543Z,6.40
2023-03-26T08:22:43.541Z,6.50
2023-03-26T08:23:50.392Z,6.00
2023-03-26T08:24:43.536Z,6.80
2023-03-26T08:25:43.532Z,6.00
2023-03-26T08:26:43.533Z,6.10
2023-03-26T08:27:43.483Z,6.80
2023-03-26T08:28:43.482Z,6.30
2023-03-26T08:29:43.474Z,6.40
2023-03-26T08:30:43.537Z,6.30
2023-03-26T08:31:43.475Z,6.00
2023-03-26T08:32:43.511Z,6.40
2023-03-26T08:33:43.438Z,6.80
2023-03-26T08:34:43.675Z,6.60
2023-03-26T08:35:43.470Z,6.70
2023-03-26T08:36:43.410Z,6.70
2023-03-26T08:37:43.384Z,6.70
2023-03-26T08:38:45.151Z,6.80
2023-03-26T08:39:43.375Z,5.90
2023-03-26T08:40:43.360Z,6.50
2023-03-26T08:41:43.378Z,6.20
2023-03-26T08:42:43.372Z,6.00
2023-03-26T08:43:43.463Z,6.70
2023-03-26T08:44:43.306Z,6.40
2023-03-26T08:45:43.304Z,5.30
2023-03-26T08:46:43.356Z,5.60
2023-03-26T08:47:43.309Z,6.40
2023-03-26T08:48:43.357Z,5.80
2023-03-26T08:49:43.242Z,5.80
2023-03-26T08:50:43.257Z,6.10
2023-03-26T08:51:43.260Z,6.20
2023-03-26T08:52:43.266Z,6.00
2023-03-26T08:53:43.258Z,6.20
2023-03-26T08:54:43.229Z,6.10
2023-03-26T08:55:43.229Z,6.00
2023-03-26T08:56:43.184Z,6.80
2023-03-26T08:57:43.240Z,6.10
2023-03-26T08:58:43.221Z,6.00
2023-03-26T08:59:43.166Z,6.00
2023-03-26T09:00:43.265Z,5.60
2023-03-26T09:01:43.166Z,6.60
2023-03-26T09:02:43.180Z,6.20
2023-03-26T09:03:43.138Z,6.50
2023-03-26T09:04:43.120Z,6.70
2023-03-26T09:05:43.166Z,6.90
2023-03-26T09:06:43.125Z,7.10
2023-03-26T09:07:43.102Z,6.20
2023-03-26T09:08:54.139Z,6.00
2023-03-26T09:09:43.079Z,6.30
2023-03-26T09:10:43.071Z,6.20
2023-03-26T09:11:43.043Z,6.40
2023-03-26T09:12:43.071Z,6.10
2023-03-26T09:13:43.006Z,6.60
2023-03-26T09:14:42.987Z,6.00
2023-03-26T09:15:43.088Z,6.10
2023-03-26T09:16:43.095Z,5.70
2023-03-26T09:17:42.998Z,6.00
2023-03-26T09:18:43.002Z,5.60
2023-03-26T09:19:42.944Z,5.50
2023-03-26T09:20:42.952Z,5.60
2023-03-26T09:21:42.923Z,5.50
2023-03-26T09:22:42.928Z,5.20
2023-03-26T09:23:42.900Z,5.70
2023-03-26T09:24:42.937Z,5.90
2023-03-26T09:25:42.907Z,5.70
2023-03-26T09:26:42.909Z,5.90
2023-03-26T09:27:42.923Z,6.00
2023-03-26T09:28:42.848Z,5.90
2023-03-26T09:29:42.869Z,6.00
2023-03-26T09:30:42.846Z,5.80
2023-03-26T09:31:42.883Z,6.30
2023-03-26T09:32:42.868Z,6.40
2023-03-26T09:33:42.828Z,5.80
2023-03-26T09:34:42.794Z,6.20
2023-03-26T09:35:42.850Z,5.50
2023-03-26T09:36:42.763Z,6.90
2023-03-26T09:37:56.705Z,6.20
2023-03-26T09:38:42.743Z,6.10
2023-03-26T09:39:42.759Z,6.00
2023-03-26T09:40:42.723Z,6.00
2023-03-26T09:41:42.699Z,6.40
2023-03-26T09:42:42.727Z,6.50
2023-03-26T09:43:42.716Z,6.30
2023-03-26T09:44:42.757Z,6.40
2023-03-26T09:45:42.712Z,6.40
2023-03-26T09:46:42.903Z,5.60
2023-03-26T09:47:42.715Z,6.40
2023-03-26T09:48:42.671Z,6.00
2023-03-26T09:49:42.664Z,6.60
2023-03-26T09:50:42.629Z,7.30
2023-03-26T09:51:42.604Z,7.50
2023-03-26T09:52:42.679Z,7.20
2023-03-26T09:53:42.601Z,7.90
2023-03-26T09:54:42.589Z,7.00
2023-03-26T09:55:42.562Z,7.00
2023-03-26T09:56:42.578Z,6.10
2023-03-26T09:57:42.603Z,6.40
2023-03-26T09:58:42.562Z,6.60
2023-03-26T09:59:42.555Z,5.90
2023-03-26T10:00:42.614Z,6.10
2023-03-26T10:01:42.651Z,6.30
2023-03-26T10:02:45.606Z,7.10
2023-03-26T10:03:42.494Z,7.70
2023-03-26T10:04:42.550Z,6.40
2023-03-26T10:05:42.496Z,6.80
2023-03-26T10:06:42.512Z,6.80
2023-03-26T10:07:42.469Z,7.40
2023-03-26T10:08:42.469Z,6.70
2023-03-26T10:09:42.403Z,6.90
2023-03-26T10:10:42.414Z,6.00
2023-03-26T10:11:42.440Z,6.80
2023-03-26T10:12:42.413Z,5.80
2023-03-26T10:13:42.395Z,6.10
2023-03-26T10:14:42.454Z,5.70
2023-03-26T10:15:42.409Z,5.40
2023-03-26T10:16:42.457Z,6.10
2023-03-26T10:17:42.434Z,6.20
2023-03-26T10:18:42.315Z,5.30
2023-03-26T10:19:42.339Z,6.70
2023-03-26T10:20:42.370Z,5.30
2023-03-26T10:21:42.289Z,5.40
2023-03-26T10:22:42.348Z,5.70
2023-03-26T10:23:42.331Z,5.00
2023-03-26T10:24:42.310Z,5.80
2023-03-26T10:25:42.276Z,5.50
2023-03-26T10:26:42.247Z,4.60
2023-03-26T10:27:42.234Z,5.10
2023-03-26T10:28:42.307Z,5.20
2023-03-26T10:29:42.241Z,5.10
2023-03-26T10:30:42.226Z,6.80
2023-03-26T10:31:42.198Z,5.60
2023-03-26T10:32:42.173Z,5.70
2023-03-26T10:33:42.284Z,5.00
2023-03-26T10:34:42.165Z,4.50
2023-03-26T10:35:42.192Z,5.10
2023-03-26T10:36:42.119Z,5.30
2023-03-26T10:37:42.118Z,3.80
2023-03-26T10:38:42.204Z,3.20
2023-03-26T10:39:43.455Z,3.50
2023-03-26T10:40:42.090Z,3.60
2023-03-26T10:41:42.084Z,4.30
2023-03-26T10:42:42.101Z,3.60
2023-03-26T10:43:42.089Z,3.10
2023-03-26T10:44:42.092Z,2.80
2023-03-26T10:45:42.044Z,2.90
2023-03-26T10:46:42.103Z,2.70
2023-03-26T10:47:42.066Z,3.20
2023-03-26T10:48:42.015Z,3.00
2023-03-26T10:49:42.017Z,3.30
2023-03-26T10:50:42.001Z,2.50
2023-03-26T10:51:41.958Z,3.00
2023-03-26T10:52:41.983Z,3.20
2023-03-26T10:53:41.978Z,2.90
2023-03-26T10:54:41.961Z,2.90
2023-03-26T10:55:41.962Z,3.20
2023-03-26T10:56:42.633Z,2.30
2023-03-26T10:57:41.920Z,2.40
2023-03-26T10:58:48.338Z,2.50
2023-03-26T10:59:41.889Z,2.10
2023-03-26T11:00:41.925Z,2.30
2023-03-26T11:01:41.990Z,2.30
2023-03-26T11:02:41.904Z,1.90
2023-03-26T11:03:41.879Z,2.20
2023-03-26T11:04:41.872Z,2.20
2023-03-26T11:05:41.885Z,2.00
2023-03-26T11:06:41.828Z,2.60
2023-03-26T11:07:41.817Z,2.70
2023-03-26T11:08:41.887Z,2.50
2023-03-26T11:09:41.796Z,2.40
2023-03-26T11:10:41.845Z,2.50
2023-03-26T11:11:41.777Z,2.80
2023-03-26T11:12:41.856Z,2.70
2023-03-26T11:13:41.748Z,2.30
2023-03-26T11:14:41.810Z,2.10
2023-03-26T11:15:41.787Z,2.20
2023-03-26T11:16:41.733Z,2.00
2023-03-26T11:17:41.845Z,2.10
2023-03-26T11:18:41.758Z,2.40
2023-03-26T11:19:41.708Z,2.00
2023-03-26T11:20:41.723Z,2.20
2023-03-26T11:21:41.673Z,3.00
2023-03-26T11:22:41.729Z,2.50
2023-03-26T11:23:41.647Z,2.20
2023-03-26T11:24:41.660Z,2.10
2023-03-26T11:25:41.625Z,2.30
2023-03-26T11:26:41.616Z,2.30
2023-03-26T11:27:41.665Z,1.60
2023-03-26T11:28:41.621Z,1.60
2023-03-26T11:29:41.620Z,2.50
2023-03-26T11:30:41.602Z,2.90
2023-03-26T11:31:41.631Z,2.30
2023-03-26T11:32:41.609Z,2.20
2023-03-26T11:33:45.486Z,1.80
2023-03-26T11:34:41.603Z,1.70
2023-03-26T11:35:41.881Z,2.10
2023-03-26T11:36:41.523Z,2.00
2023-03-26T11:37:41.531Z,1.90
2023-03-26T11:38:41.554Z,1.90
2023-03-26T11:39:41.598Z,2.20
2023-03-26T11:40:41.572Z,2.20
2023-03-26T11:41:41.443Z,2.50
2023-03-26T11:42:41.495Z,2.50
2023-03-26T11:43:41.474Z,2.50
2023-03-26T11:44:41.453Z,2.40
2023-03-26T11:45:41.482Z,2.30
2023-03-26T11:46:41.465Z,2.10
2023-03-26T11:47:41.454Z,2.10
2023-03-26T11:48:41.384Z,1.90
2023-03-26T11:49:41.364Z,2.80
2023-03-26T11:50:41.413Z,2.10
2023-03-26T11:51:41.390Z,2.30
2023-03-26T11:52:41.369Z,1.90
2023-03-26T11:53:41.348Z,1.70
2023-03-26T11:54:41.332Z,1.60
2023-03-26T11:55:41.336Z,1.10
2023-03-26T11:56:41.394Z,1.10
2023-03-26T11:57:41.332Z,1.40
2023-03-26T11:58:41.288Z,1.60
2023-03-26T11:59:53.139Z,1.40
2023-03-26T12:00:41.297Z,1.40
2023-03-26T12:01:41.351Z,1.50
2023-03-26T12:02:41.511Z,1.40
2023-03-26T12:03:41.266Z,1.70
2023-03-26T12:04:41.324Z,2.00
2023-03-26T12:05:41.204Z,1.80
2023-03-26T12:06:41.222Z,1.70
2023-03-26T12:07:41.241Z,1.80
2023-03-26T12:08:41.161Z,2.00
2023-03-26T12:09:41.173Z,1.50
2023-03-26T12:10:41.138Z,1.60
2023-03-26T12:11:41.193Z,1.70
2023-03-26T12:12:41.894Z,1.60
2023-03-26T12:13:41.193Z,1.90
2023-03-26T12:14:41.110Z,1.80
2023-03-26T12:15:41.164Z,1.50
2023-03-26T12:16:41.152Z,1.00
2023-03-26T12:17:41.125Z,1.20
2023-03-26T12:18:41.097Z,1.10
2023-03-26T12:19:41.098Z,0.80
2023-03-26T12:20:41.074Z,0.90
2023-03-26T12:21:41.066Z,1.00
2023-03-26T12:22:43.081Z,0.80
2023-03-26T12:23:41.070Z,1.00
2023-03-26T12:24:41.038Z,0.70
2023-03-26T12:25:41.060Z,1.00
2023-03-26T12:26:41.023Z,0.70
2023-03-26T12:27:40.967Z,0.80
2023-03-26T12:28:42.942Z,0.90
2023-03-26T12:29:40.998Z,0.90
2023-03-26T12:30:40.959Z,1.00
2023-03-26T12:31:40.944Z,1.00
2023-03-26T12:32:46.420Z,1.00
2023-03-26T12:33:40.945Z,0.90
2023-03-26T12:34:40.944Z,0.70
2023-03-26T12:35:40.994Z,0.90
2023-03-26T12:36:40.874Z,0.80
2023-03-26T12:37:40.879Z,0.90
2023-03-26T12:38:40.934Z,0.90
2023-03-26T12:40:06.516Z,1.00
2023-03-26T12:40:40.873Z,0.80
2023-03-26T12:43:19.863Z,0.90
2023-03-26T12:44:59.299Z,0.80
2023-03-26T12:45:05.370Z,0.80
2023-03-26T12:47:54.250Z,1.00
2023-03-26T12:48:07.125Z,1.10
2023-03-26T12:48:12.724Z,0.90
2023-03-26T12:49:12.594Z,1.30
2023-03-26T12:50:12.564Z,1.20
2023-03-26T12:51:12.536Z,1.10
2023-03-26T12:52:12.518Z,1.10
2023-03-26T12:53:12.557Z,1.00
2023-03-26T12:54:12.498Z,1.20
2023-03-26T12:55:12.539Z,1.30
2023-03-26T12:56:12.567Z,1.40
2023-03-26T12:57:13.347Z,1.50
2023-03-26T12:58:13.848Z,1.50
2023-03-26T12:59:12.581Z,1.20
2023-03-26T13:00:12.485Z,1.00
2023-03-26T13:01:12.529Z,1.30
2023-03-26T13:02:12.571Z,1.30
2023-03-26T13:03:12.507Z,1.20
2023-03-26T13:04:12.431Z,1.20
2023-03-26T13:05:12.383Z,1.40
2023-03-26T13:06:12.415Z,0.90
2023-03-26T13:07:12.425Z,1.00
2023-03-26T13:08:12.400Z,1.10
2023-03-26T13:09:12.366Z,1.00
2023-03-26T13:10:12.320Z,1.10
2023-03-26T13:11:12.305Z,1.90
2023-03-26T13:12:12.315Z,1.00
2023-03-26T13:13:12.343Z,0.90
2023-03-26T13:14:12.301Z,0.80
2023-03-26T13:15:12.272Z,0.90
2023-03-26T13:16:12.296Z,0.90
2023-03-26T13:17:12.284Z,1.60
2023-03-26T13:18:12.251Z,1.10
2023-03-26T13:19:12.302Z,1.20
2023-03-26T13:20:12.252Z,1.20