createdAt,value
2023-01-21T00:02:14.552Z,87.16
2023-01-21T00:04:44.228Z,87.96
2023-01-21T00:07:13.866Z,88.40
2023-01-21T00:09:43.525Z,88.87
2023-01-21T00:12:13.172Z,88.76
2023-01-21T00:14:46.079Z,88.92
2023-01-21T00:17:15.717Z,89.15
2023-01-21T00:19:45.335Z,89.49
2023-01-21T00:22:15.054Z,89.62
2023-01-21T00:24:44.686Z,88.66
2023-01-21T00:27:14.311Z,87.75
2023-01-21T00:29:46.583Z,87.14
2023-01-21T00:32:16.291Z,87.43
2023-01-21T00:34:46.136Z,88.02
2023-01-21T00:37:15.780Z,87.31
2023-01-21T00:39:45.435Z,87.37
2023-01-21T00:42:15.218Z,88.17
2023-01-21T00:44:47.447Z,87.81
2023-01-21T00:47:17.163Z,88.85
2023-01-21T00:49:46.792Z,89.01
2023-01-21T00:52:16.449Z,89.15
2023-01-21T00:54:46.072Z,87.20
2023-01-21T00:57:16.322Z,86.97
2023-01-21T00:59:48.784Z,87.46
2023-01-21T01:02:18.466Z,88.33
2023-01-21T01:04:49.054Z,90.02
2023-01-21T01:07:18.678Z,91.58
2023-01-21T01:09:48.292Z,90.69
2023-01-21T01:12:17.955Z,90.58
2023-01-21T01:14:50.263Z,90.65
2023-01-21T01:17:19.927Z,91.10
2023-01-21T01:19:49.587Z,91.11
2023-01-21T01:22:19.200Z,90.53
2023-01-21T01:24:49.025Z,89.98
2023-01-21T01:27:18.809Z,89.48
2023-01-21T01:29:51.370Z,88.77
2023-01-21T01:32:21.000Z,87.80
2023-01-21T01:34:50.655Z,87.56
2023-01-21T01:37:20.316Z,86.86
2023-01-21T01:39:49.920Z,86.57
2023-01-21T01:42:19.614Z,85.98
2023-01-21T01:45:14.699Z,85.08
2023-01-21T01:47:48.040Z,85.53
2023-01-21T01:50:22.382Z,85.45
2023-01-21T01:52:52.052Z,85.08
2023-01-21T01:55:21.852Z,85.10
2023-01-21T01:57:55.434Z,85.36
2023-01-21T02:00:29.107Z,85.69
2023-01-21T02:03:12.035Z,85.68
2023-01-21T02:05:45.021Z,85.62
2023-01-21T02:08:14.805Z,85.40
2023-01-21T02:10:44.443Z,85.77
2023-01-21T02:13:15.043Z,86.67
2023-01-21T02:16:02.080Z,86.63
2023-01-21T02:18:41.073Z,87.49
2023-01-21T02:21:55.835Z,87.29
2023-01-21T02:25:00.972Z,87.23
2023-01-21T02:27:54.537Z,87.96
2023-01-21T02:30:44.575Z,87.84
2023-01-21T02:33:39.211Z,88.18
2023-01-21T02:36:33.111Z,87.96
2023-01-21T02:39:10.501Z,88.92
2023-01-21T02:41:52.616Z,88.26
2023-01-21T02:44:30.401Z,88.09
2023-01-21T02:47:08.689Z,89.21
2023-01-21T02:49:45.026Z,89.45
2023-01-21T02:52:21.216Z,90.06
2023-01-21T02:54:56.919Z,90.09
2023-01-21T02:57:44.728Z,89.85
2023-01-21T03:00:20.621Z,89.74
2023-01-21T03:03:21.713Z,89.68
2023-01-21T03:06:26.867Z,89.58
2023-01-21T03:09:04.862Z,90.67
2023-01-21T03:11:35.068Z,90.28
2023-01-21T03:14:26.141Z,90.32
2023-01-21T03:17:00.659Z,90.63
2023-01-21T03:19:38.408Z,90.66
2023-01-21T03:22:13.991Z,90.21
2023-01-21T03:24:50.700Z,90.81
2023-01-21T03:27:25.338Z,90.65
2023-01-21T03:30:00.416Z,90.47
2023-01-21T03:32:33.967Z,90.91
2023-01-21T03:35:06.085Z,91.20
2023-01-21T03:37:43.127Z,90.33
2023-01-21T03:40:24.931Z,90.69
2023-01-21T03:42:56.481Z,91.21
2023-01-21T03:45:40.036Z,90.43
2023-01-21T03:48:21.818Z,90.62
2023-01-21T03:50:58.096Z,91.30
2023-01-21T03:53:28.457Z,91.34
2023-01-21T03:56:00.756Z,91.11
2023-01-21T03:58:31.281Z,91.24
2023-01-21T04:01:00.941Z,90.94
2023-01-21T04:03:30.741Z,90.82
2023-01-21T04:06:00.337Z,90.91
2023-01-21T04:08:29.999Z,90.27
2023-01-21T04:11:02.239Z,90.51
2023-01-21T04:13:31.929Z,91.19
2023-01-21T04:16:01.568Z,90.78
2023-01-21T04:18:31.244Z,91.33
2023-01-21T04:21:01.344Z,91.33
2023-01-21T04:23:31.072Z,91.35
2023-01-21T04:26:03.354Z,91.49
2023-01-21T04:28:33.007Z,92.03
2023-01-21T04:31:02.709Z,91.78
2023-01-21T04:33:32.347Z,91.89
2023-01-21T04:36:03.020Z,92.04
2023-01-21T04:38:32.715Z,91.73
2023-01-21T04:41:04.921Z,91.26
2023-01-21T04:43:34.578Z,90.99
2023-01-21T04:46:04.331Z,91.92
2023-01-21T04:48:34.127Z,91.84
2023-01-21T04:51:03.812Z,91.93
2023-01-21T04:53:33.468Z,92.11
2023-01-21T04:56:05.709Z,92.55
2023-01-21T04:58:35.387Z,91.35
2023-01-21T05:01:05.089Z,92.72
2023-01-21T05:03:34.914Z,93.34
2023-01-21T05:06:04.651Z,92.25
2023-01-21T05:08:34.325Z,92.29
2023-01-21T05:11:06.594Z,92.99
2023-01-21T05:13:36.331Z,92.89
2023-01-21T05:16:09.930Z,92.97
2023-01-21T05:18:40.843Z,93.31
2023-01-21T05:21:11.139Z,92.95
2023-01-21T05:23:40.839Z,93.01
2023-01-21T05:26:13.079Z,93.20
2023-01-21T05:28:42.779Z,93.33
2023-01-21T05:31:12.491Z,92.87
2023-01-21T05:33:44.018Z,92.58
2023-01-21T05:36:13.789Z,92.02
2023-01-21T05:38:43.445Z,92.57
2023-01-21T05:41:15.687Z,92.59
2023-01-21T05:43:45.369Z,92.81
2023-01-21T05:46:15.244Z,90.86
2023-01-21T05:48:45.007Z,92.46
2023-01-21T05:51:14.839Z,92.54
2023-01-21T05:53:44.563Z,93.29
2023-01-21T05:56:17.057Z,93.33
2023-01-21T05:58:46.805Z,93.63
2023-01-21T06:01:16.610Z,93.58
2023-01-21T06:03:46.317Z,93.20
2023-01-21T06:06:16.008Z,93.41
2023-01-21T06:08:45.681Z,93.07
2023-01-21T06:11:17.953Z,92.85
2023-01-21T06:13:47.637Z,92.89
2023-01-21T06:16:17.277Z,92.73
2023-01-21T06:18:46.969Z,92.55
2023-01-21T06:21:16.656Z,91.90
2023-01-21T06:23:46.305Z,91.74
2023-01-21T06:26:18.520Z,92.06
2023-01-21T06:28:48.210Z,92.96
2023-01-21T06:31:17.982Z,93.16
2023-01-21T06:33:47.693Z,93.53
2023-01-21T06:36:17.367Z,93.67
2023-01-21T06:38:47.053Z,94.34
2023-01-21T06:41:19.302Z,93.92
2023-01-21T06:43:48.964Z,93.72
2023-01-21T06:46:18.698Z,93.20
2023-01-21T06:48:48.480Z,92.78
2023-01-21T06:51:18.169Z,92.74
2023-01-21T06:53:47.893Z,93.33
2023-01-21T06:56:20.368Z,93.19
2023-01-21T06:58:50.037Z,93.06
2023-01-21T07:01:19.680Z,93.42
2023-01-21T07:03:49.325Z,93.29
2023-01-21T07:06:19.002Z,93.38
2023-01-21T07:08:48.743Z,93.18
2023-01-21T07:11:21.020Z,93.45
2023-01-21T07:13:50.682Z,93.56
2023-01-21T07:16:20.356Z,92.89
2023-01-21T07:18:50.046Z,93.02
2023-01-21T07:21:19.958Z,93.45
2023-01-21T07:23:49.598Z,94.00
2023-01-21T07:26:21.858Z,93.38
2023-01-21T07:28:51.645Z,93.22
2023-01-21T07:31:21.444Z,93.79
2023-01-21T07:33:51.263Z,93.03
2023-01-21T07:36:20.999Z,92.68
2023-01-21T07:38:50.656Z,92.83
2023-01-21T07:41:22.974Z,92.74
2023-01-21T07:43:53.379Z,92.36
2023-01-21T07:46:24.187Z,92.20
2023-01-21T07:48:54.820Z,92.32
2023-01-21T07:51:25.092Z,92.08
2023-01-21T07:53:54.757Z,92.44
2023-01-21T07:56:27.601Z,92.12
2023-01-21T07:58:57.404Z,92.47
2023-01-21T08:01:31.023Z,92.12
2023-01-21T08:04:01.068Z,92.47
2023-01-21T08:06:30.724Z,92.31
2023-01-21T08:09:00.356Z,92.29
2023-01-21T08:11:32.593Z,92.51
2023-01-21T08:14:02.269Z,92.82
2023-01-21T08:16:31.957Z,92.92
2023-01-21T08:19:01.625Z,92.42
2023-01-21T08:21:31.245Z,92.23
2023-01-21T08:24:00.929Z,92.10
2023-01-21T08:26:33.165Z,92.32
2023-01-21T08:29:02.839Z,92.55
2023-01-21T08:31:32.614Z,92.50
2023-01-21T08:34:02.317Z,92.34
2023-01-21T08:36:32.001Z,92.63
2023-01-21T08:39:02.090Z,92.65
2023-01-21T08:41:34.635Z,92.58
2023-01-21T08:44:04.320Z,92.74
2023-01-21T08:46:34.184Z,92.15
2023-01-21T08:49:03.933Z,91.98
2023-01-21T08:51:33.591Z,92.51
2023-01-21T08:54:04.619Z,92.04
2023-01-21T08:56:37.382Z,91.75
2023-01-21T08:59:07.092Z,92.29
2023-01-21T09:01:40.870Z,92.75
2023-01-21T09:04:11.494Z,92.76
2023-01-21T09:06:41.164Z,92.35
2023-01-21T09:09:13.954Z,93.03
2023-01-21T09:11:46.373Z,93.00
2023-01-21T09:14:16.059Z,92.63
2023-01-21T09:16:45.764Z,92.19
2023-01-21T09:19:15.442Z,93.61
2023-01-21T09:21:45.075Z,93.36
2023-01-21T09:24:14.722Z,94.00
2023-01-21T09:26:47.642Z,94.20
2023-01-21T09:29:17.339Z,95.35
2023-01-21T09:31:47.028Z,96.93
2023-01-21T09:34:16.816Z,98.37
2023-01-21T09:36:46.434Z,98.79
2023-01-21T09:39:16.077Z,99.07
2023-01-21T09:41:52.770Z,99.15
2023-01-21T09:44:28.052Z,99.38
2023-01-21T09:47:03.343Z,99.53
2023-01-21T09:49:37.602Z,100.00
2023-01-21T09:52:25.345Z,100.00
2023-01-21T09:54:55.173Z,100.00
2023-01-21T09:57:46.357Z,99.60
2023-01-21T10:00:36.310Z,99.87
2023-01-21T10:03:17.506Z,99.51
2023-01-21T10:06:16.590Z,99.70
2023-01-21T10:09:02.378Z,99.91
2023-01-21T10:11:45.958Z,99.87
2023-01-21T10:14:39.633Z,100.00
2023-01-21T10:17:16.939Z,100.00
2023-01-21T10:19:54.375Z,99.37
2023-01-21T10:22:28.512Z,99.44
2023-01-21T10:25:03.011Z,99.72
2023-01-21T10:27:38.127Z,99.70
2023-01-21T10:30:24.728Z,99.49
2023-01-21T10:32:57.158Z,100.00
2023-01-21T10:35:54.983Z,100.00
2023-01-21T10:38:32.560Z,100.00
2023-01-21T10:41:11.358Z,100.00
2023-01-21T10:43:50.287Z,100.00
2023-01-21T10:46:29.168Z,100.00
2023-01-21T10:49:05.927Z,100.00
2023-01-21T10:51:45.469Z,100.00
2023-01-21T10:54:24.977Z,100.00
2023-01-21T10:57:03.271Z,100.00
2023-01-21T10:59:36.798Z,100.00
2023-01-21T11:02:23.200Z,99.77
2023-01-21T11:04:53.976Z,99.71
2023-01-21T11:07:25.069Z,99.45
2023-01-21T11:09:55.513Z,98.68
2023-01-21T11:12:25.167Z,98.33
2023-01-21T11:14:58.433Z,97.90
2023-01-21T11:17:36.624Z,97.80
2023-01-21T11:20:10.116Z,97.69
2023-01-21T11:22:46.367Z,96.43
2023-01-21T11:25:28.334Z,97.08
2023-01-21T11:27:58.029Z,97.95
2023-01-21T11:30:49.571Z,97.73
2023-01-21T11:33:31.474Z,96.34
2023-01-21T11:36:12.990Z,96.25
2023-01-21T11:38:43.194Z,96.23
2023-01-21T11:41:21.764Z,95.88
2023-01-21T11:43:54.645Z,95.77
2023-01-21T11:46:31.417Z,95.96
2023-01-21T11:49:22.571Z,95.46
2023-01-21T11:51:52.652Z,95.55
2023-01-21T11:54:23.756Z,95.09
2023-01-21T11:56:59.517Z,95.19
2023-01-21T11:59:34.314Z,96.09
2023-01-21T12:02:10.839Z,95.27
2023-01-21T12:04:48.470Z,94.49
2023-01-21T12:07:21.694Z,93.57
2023-01-21T12:09:57.059Z,93.81
2023-01-21T12:12:37.666Z,94.80
2023-01-21T12:15:18.246Z,95.75
2023-01-21T12:17:59.958Z,96.10
2023-01-21T12:20:42.028Z,96.32
2023-01-21T12:23:31.510Z,95.93
2023-01-21T12:26:15.971Z,97.29
2023-01-21T12:31:42.828Z,97.69
2023-01-21T12:34:19.380Z,97.79
2023-01-21T12:36:56.701Z,98.10
2023-01-21T12:39:30.122Z,97.67
2023-01-21T12:42:08.888Z,97.81
2023-01-21T12:44:45.781Z,98.06
2023-01-21T12:47:24.563Z,97.37
2023-01-21T12:50:18.029Z,97.46
2023-01-21T12:52:59.962Z,97.09
2023-01-21T12:55:39.715Z,97.09
2023-01-21T12:58:14.276Z,96.26
2023-01-21T13:00:47.851Z,95.73
2023-01-21T13:03:26.185Z,95.44
2023-01-21T13:06:00.672Z,95.11
2023-01-21T13:08:46.221Z,94.42
2023-01-21T13:11:22.203Z,94.44
2023-01-21T13:13:59.132Z,94.58
2023-01-21T13:16:29.244Z,93.51
2023-01-21T13:18:59.055Z,95.14
2023-01-21T13:21:38.890Z,92.23
2023-01-21T13:24:18.501Z,91.74
2023-01-21T13:26:55.828Z,92.06
2023-01-21T13:29:34.767Z,92.55
2023-01-21T13:32:23.505Z,91.79
2023-01-21T13:35:06.721Z,92.42
2023-01-21T13:37:42.285Z,93.09
2023-01-21T13:40:28.092Z,92.73
2023-01-21T13:43:09.705Z,93.18
2023-01-21T13:45:51.405Z,93.20
2023-01-21T13:48:49.566Z,92.33
2023-01-21T13:51:35.598Z,92.45
2023-01-21T13:54:30.096Z,92.50
2023-01-21T13:57:16.016Z,92.41
2023-01-21T13:59:52.255Z,93.34
2023-01-21T14:02:26.773Z,92.88
2023-01-21T14:05:02.187Z,92.72
2023-01-21T14:07:36.664Z,93.24
2023-01-21T14:10:16.152Z,94.02
2023-01-21T14:13:07.581Z,94.73
2023-01-21T14:15:51.351Z,95.37
2023-01-21T14:18:41.151Z,96.24
2023-01-21T14:21:22.329Z,96.88
2023-01-21T14:24:08.339Z,97.44
2023-01-21T14:26:49.639Z,97.91
2023-01-21T14:29:29.352Z,97.98
2023-01-21T14:32:06.563Z,98.30
2023-01-21T14:34:47.672Z,98.42
2023-01-21T14:37:20.855Z,98.20
2023-01-21T14:40:01.015Z,98.38
2023-01-21T14:42:44.977Z,98.46
2023-01-21T14:45:20.482Z,98.97
2023-01-21T14:47:53.842Z,98.59
2023-01-21T14:50:49.489Z,97.63
2023-01-21T14:53:26.155Z,97.83
2023-01-21T14:56:13.106Z,98.10
2023-01-21T14:58:49.161Z,99.84
2023-01-21T15:01:34.772Z,99.00
2023-01-21T15:04:07.856Z,98.63
2023-01-21T15:06:42.583Z,98.71
2023-01-21T15:09:24.064Z,98.11
2023-01-21T15:11:58.632Z,97.21
2023-01-21T15:14:31.228Z,96.77
2023-01-21T15:17:03.971Z,96.24
2023-01-21T15:19:36.039Z,96.47
2023-01-21T15:22:24.701Z,96.21
2023-01-21T15:25:27.014Z,95.84
2023-01-21T15:28:40.102Z,90.99
2023-01-21T15:31:12.183Z,93.27
2023-01-21T15:33:49.727Z,94.86
2023-01-21T15:36:25.875Z,94.99
2023-01-21T15:39:02.029Z,95.41
2023-01-21T15:41:44.943Z,94.80
2023-01-21T15:44:30.050Z,94.74
2023-01-21T15:47:10.756Z,95.56
2023-01-21T15:49:54.763Z,95.75
2023-01-21T15:52:36.057Z,96.66
2023-01-21T15:55:20.238Z,96.05
2023-01-21T15:57:57.852Z,96.11
2023-01-21T16:00:35.913Z,96.15
2023-01-21T16:03:22.805Z,95.61
2023-01-21T16:06:04.678Z,95.35
2023-01-21T16:08:53.538Z,95.56
2023-01-21T16:11:42.086Z,95.44
2023-01-21T16:14:25.793Z,95.60
2023-01-21T16:17:07.254Z,95.75
2023-01-21T16:19:40.857Z,95.48
2023-01-21T16:22:15.295Z,95.89
2023-01-21T16:24:49.764Z,95.69
2023-01-21T16:27:21.404Z,95.98
2023-01-21T16:29:57.070Z,96.32
2023-01-21T16:32:27.191Z,96.12
2023-01-21T16:34:57.277Z,96.72
2023-01-21T16:37:31.262Z,96.93
2023-01-21T16:40:23.405Z,97.08
2023-01-21T16:43:09.077Z,96.75
2023-01-21T16:45:39.535Z,97.58
2023-01-21T16:48:24.162Z,96.69
2023-01-21T16:50:55.058Z,97.05
2023-01-21T16:53:28.239Z,97.38
2023-01-21T16:55:59.606Z,96.67
2023-01-21T16:58:32.593Z,96.44
2023-01-21T17:01:14.107Z,96.57
2023-01-21T17:03:44.583Z,97.28
2023-01-21T17:06:18.420Z,97.76
2023-01-21T17:08:54.533Z,97.90
2023-01-21T17:11:25.373Z,97.90
2023-01-21T17:13:55.496Z,97.30
2023-01-21T17:16:29.395Z,97.34
2023-01-21T17:19:02.750Z,97.39
2023-01-21T17:21:39.781Z,97.05
2023-01-21T17:24:25.307Z,97.19
2023-01-21T17:26:58.266Z,97.31
2023-01-21T17:29:30.930Z,97.22
2023-01-21T17:32:02.227Z,97.09
2023-01-21T17:34:33.651Z,96.98
2023-01-21T17:37:05.662Z,97.64
2023-01-21T17:40:03.423Z,97.12
2023-01-21T17:42:40.546Z,98.29
2023-01-21T17:45:21.010Z,98.37
2023-01-21T17:48:08.617Z,98.17
2023-01-21T17:50:39.992Z,98.34
2023-01-21T17:53:19.941Z,97.37
2023-01-21T17:56:02.260Z,97.23
2023-01-21T17:58:47.027Z,97.79
2023-01-21T18:01:18.088Z,98.84
2023-01-21T18:03:47.813Z,97.76
2023-01-21T18:06:23.192Z,97.83
2023-01-21T18:08:54.177Z,97.66
2023-01-21T18:11:26.636Z,98.08
2023-01-21T18:13:56.248Z,97.88
2023-01-21T18:16:25.922Z,97.98
2023-01-21T18:18:56.333Z,97.71
2023-01-21T18:21:25.965Z,97.52
2023-01-21T18:23:55.966Z,98.24
2023-01-21T18:26:35.026Z,97.63
2023-01-21T18:29:04.652Z,97.76
2023-01-21T18:31:34.382Z,97.38
2023-01-21T18:34:04.302Z,97.81
2023-01-21T18:36:34.375Z,97.68
2023-01-21T18:39:03.968Z,97.83
2023-01-21T18:41:36.131Z,97.58
2023-01-21T18:44:05.836Z,97.74
2023-01-21T18:46:39.604Z,97.42
2023-01-21T18:49:15.178Z,97.83
2023-01-21T18:51:45.045Z,97.66
2023-01-21T18:54:16.614Z,97.34
2023-01-21T18:56:49.638Z,97.69
2023-01-21T18:59:22.427Z,98.25
2023-01-21T19:01:52.137Z,98.20
2023-01-21T19:04:22.292Z,98.44
2023-01-21T19:06:55.510Z,98.36
2023-01-21T19:09:27.132Z,98.63
2023-01-21T19:11:59.341Z,98.05
2023-01-21T19:14:28.985Z,98.02
2023-01-21T19:16:58.627Z,98.21
2023-01-21T19:19:28.675Z,98.01
2023-01-21T19:21:58.319Z,97.92
2023-01-21T19:24:28.215Z,97.87
2023-01-21T19:27:00.973Z,98.19
2023-01-21T19:29:31.658Z,98.11
2023-01-21T19:32:01.642Z,98.83
2023-01-21T19:34:31.430Z,98.37
2023-01-21T19:37:01.732Z,98.61
2023-01-21T19:39:32.882Z,98.67
2023-01-21T19:42:08.620Z,98.03
2023-01-21T19:44:39.351Z,98.38
2023-01-21T19:47:16.921Z,98.92
2023-01-21T19:49:46.790Z,97.92
2023-01-21T19:52:17.522Z,98.64
2023-01-21T19:54:47.308Z,98.43
2023-01-21T19:57:20.350Z,98.89
2023-01-21T19:59:53.208Z,98.84
2023-01-21T20:02:23.048Z,98.12
2023-01-21T20:04:52.878Z,98.51
2023-01-21T20:07:22.966Z,99.08
2023-01-21T20:09:53.093Z,99.73
2023-01-21T20:12:25.289Z,100.00
2023-01-21T20:14:54.933Z,99.93
2023-01-21T20:17:24.715Z,99.09
2023-01-21T20:19:54.357Z,99.26
2023-01-21T20:22:25.702Z,98.70
2023-01-21T20:24:55.684Z,98.70
2023-01-21T20:27:27.892Z,98.04
2023-01-21T20:30:14.811Z,97.99
2023-01-21T20:32:46.075Z,98.00
2023-01-21T20:35:15.944Z,96.82
2023-01-21T20:37:48.972Z,97.06
2023-01-21T20:40:21.664Z,97.14
2023-01-21T20:42:55.097Z,97.09
2023-01-21T20:45:29.625Z,97.04
2023-01-21T20:48:02.272Z,97.14
2023-01-21T20:50:35.512Z,97.08
2023-01-21T20:53:06.359Z,97.23
2023-01-21T20:55:36.400Z,97.04
2023-01-21T20:58:09.359Z,96.63
2023-01-21T21:00:39.607Z,96.62
2023-01-21T21:03:09.839Z,96.01
2023-01-21T21:05:39.843Z,96.88
2023-01-21T21:08:09.496Z,96.73
2023-01-21T21:10:39.534Z,96.85
2023-01-21T21:13:13.062Z,96.19
2023-01-21T21:15:46.315Z,96.50
2023-01-21T21:18:17.042Z,96.52
2023-01-21T21:20:47.176Z,96.73
2023-01-21T21:23:17.683Z,96.73
2023-01-21T21:25:49.445Z,96.57
2023-01-21T21:28:21.954Z,96.78
2023-01-21T21:30:51.997Z,96.69
2023-01-21T21:33:24.153Z,96.03
2023-01-21T21:35:55.733Z,96.39
2023-01-21T21:38:26.214Z,96.50
2023-01-21T21:40:57.720Z,96.68
2023-01-21T21:43:38.911Z,96.75
2023-01-21T21:46:22.527Z,96.78
2023-01-21T21:48:53.753Z,97.00
2023-01-21T21:51:24.418Z,97.01
2023-01-21T21:53:54.809Z,96.87
2023-01-21T21:56:26.036Z,96.95
2023-01-21T21:58:58.729Z,96.56
2023-01-21T22:01:31.288Z,96.16
2023-01-21T22:04:02.121Z,96.42
2023-01-21T22:06:32.589Z,96.99
2023-01-21T22:09:02.681Z,96.55
2023-01-21T22:11:32.651Z,96.78
2023-01-21T22:14:05.356Z,96.14
2023-01-21T22:16:35.400Z,96.28
2023-01-21T22:19:05.162Z,96.81
2023-01-21T22:21:36.631Z,96.13
2023-01-21T22:24:08.440Z,97.23
2023-01-21T22:26:38.494Z,97.89
2023-01-21T22:29:11.929Z,97.50
2023-01-21T22:31:41.738Z,98.14
2023-01-21T22:34:12.625Z,97.48
2023-01-21T22:36:47.003Z,97.29
2023-01-21T22:39:17.071Z,97.15
2023-01-21T22:41:46.985Z,96.59
2023-01-21T22:44:19.336Z,96.92
2023-01-21T22:46:48.998Z,96.27
2023-01-21T22:49:18.740Z,96.55
2023-01-21T22:51:48.330Z,95.98
2023-01-21T22:54:18.287Z,96.18
2023-01-21T22:56:52.843Z,95.59
2023-01-21T22:59:25.492Z,95.41
2023-01-21T23:01:55.125Z,95.95
2023-01-21T23:04:24.756Z,95.60
2023-01-21T23:06:55.159Z,95.84
2023-01-21T23:09:24.878Z,96.19
2023-01-21T23:11:54.956Z,96.39
2023-01-21T23:14:27.217Z,95.96
2023-01-21T23:16:56.866Z,95.65
2023-01-21T23:19:26.792Z,95.66
2023-01-21T23:21:56.533Z,95.79
2023-01-21T23:24:26.465Z,97.15
2023-01-21T23:26:56.145Z,97.54
2023-01-21T23:29:28.428Z,97.36
2023-01-21T23:32:00.313Z,97.71
2023-01-21T23:34:30.157Z,97.41
2023-01-21T23:36:59.777Z,96.63
2023-01-21T23:39:29.375Z,96.84
2023-01-21T23:41:58.999Z,96.99
2023-01-21T23:44:31.242Z,97.38
2023-01-21T23:47:00.862Z,96.94
2023-01-21T23:49:30.496Z,98.43
2023-01-21T23:52:00.223Z,99.55
2023-01-21T23:54:29.844Z,100.00
2023-01-21T23:56:59.507Z,100.00
2023-01-21T23:59:31.757Z,100.00
