createdAt,value
2017-06-29T04:00:55.238Z,30
2017-06-29T04:01:20.717Z,30
2017-06-29T04:01:46.269Z,30
2017-06-29T04:02:11.775Z,30
2017-06-29T04:02:37.309Z,30
2017-06-29T04:03:02.744Z,30
2017-06-29T04:03:28.173Z,30
2017-06-29T04:03:53.649Z,35
2017-06-29T04:04:19.161Z,35
2017-06-29T04:04:44.604Z,35
2017-06-29T04:05:10.103Z,35
2017-06-29T04:05:35.531Z,35
2017-06-29T04:06:01.019Z,35
2017-06-29T04:06:26.455Z,35
2017-06-29T04:06:51.947Z,35
2017-06-29T04:07:17.429Z,35
2017-06-29T04:07:42.932Z,35
2017-06-29T04:08:08.396Z,35
2017-06-29T04:08:33.841Z,40
2017-06-29T04:08:59.307Z,40
2017-06-29T04:09:24.922Z,40
2017-06-29T04:09:50.312Z,40
2017-06-29T04:10:15.729Z,40
2017-06-29T04:10:41.208Z,40
2017-06-29T04:11:06.692Z,40
2017-06-29T04:11:32.126Z,40
2017-06-29T04:11:57.629Z,40
2017-06-29T04:12:23.172Z,40
2017-06-29T04:12:48.611Z,40
2017-06-29T04:13:14.077Z,40
2017-06-29T04:13:39.615Z,45
2017-06-29T04:14:05.074Z,45
2017-06-29T04:14:30.547Z,45
2017-06-29T04:14:56.087Z,45
2017-06-29T04:15:21.582Z,45
2017-06-29T04:15:47.048Z,45
2017-06-29T04:16:12.511Z,45
2017-06-29T04:16:37.961Z,45
2017-06-29T04:17:03.445Z,45
2017-06-29T04:17:28.914Z,45
2017-06-29T04:17:54.424Z,45
2017-06-29T04:18:19.924Z,45
2017-06-29T04:18:45.376Z,50
2017-06-29T04:19:10.966Z,50
2017-06-29T04:19:36.361Z,50
2017-06-29T04:20:01.892Z,50
2017-06-29T04:20:27.350Z,50
2017-06-29T04:20:52.896Z,50
2017-06-29T04:21:18.345Z,50
2017-06-29T04:21:43.852Z,50
2017-06-29T04:22:09.334Z,50
2017-06-29T04:22:34.891Z,50
2017-06-29T04:23:00.243Z,50
2017-06-29T04:23:25.900Z,50
2017-06-29T04:23:51.213Z,50
2017-06-29T04:24:16.706Z,50
2017-06-29T04:24:42.149Z,50
2017-06-29T04:25:07.652Z,50
2017-06-29T04:25:33.147Z,50
2017-06-29T04:25:58.624Z,50
2017-06-29T04:26:24.133Z,50
2017-06-29T04:26:49.552Z,50
2017-06-29T04:27:14.998Z,50
2017-06-29T04:27:40.493Z,50
2017-06-29T04:28:06.015Z,50
2017-06-29T04:28:31.502Z,50
2017-06-29T04:28:56.940Z,50
2017-06-29T04:29:22.403Z,50
2017-06-29T04:29:47.944Z,50
2017-06-29T04:30:13.358Z,50
2017-06-29T04:30:38.848Z,55
2017-06-29T04:31:04.301Z,55
2017-06-29T04:31:29.783Z,55
2017-06-29T04:31:55.289Z,55
2017-06-29T04:32:20.824Z,55
2017-06-29T04:32:46.323Z,55
2017-06-29T04:33:11.870Z,55
2017-06-29T04:33:37.351Z,55
2017-06-29T04:34:02.802Z,55
2017-06-29T04:34:28.253Z,55
2017-06-29T04:34:53.689Z,60
2017-06-29T04:35:19.147Z,60
2017-06-29T04:35:44.606Z,60
2017-06-29T04:36:10.157Z,60
2017-06-29T04:36:35.666Z,60
2017-06-29T04:37:01.056Z,60
2017-06-29T04:37:26.549Z,60
2017-06-29T04:37:52.002Z,65
2017-06-29T04:38:17.476Z,65
2017-06-29T04:38:42.957Z,65
2017-06-29T04:39:08.460Z,65
2017-06-29T04:39:33.918Z,65
2017-06-29T04:39:59.373Z,65
2017-06-29T04:40:24.887Z,65
2017-06-29T04:40:50.372Z,70
2017-06-29T04:41:15.791Z,70
2017-06-29T04:41:41.265Z,70
2017-06-29T04:42:06.774Z,70
2017-06-29T04:42:32.184Z,70
2017-06-29T04:42:57.649Z,70
2017-06-29T04:43:23.138Z,70
2017-06-29T04:43:48.598Z,70
2017-06-29T04:44:14.052Z,70
2017-06-29T04:44:39.533Z,70
2017-06-29T04:45:05.039Z,70
2017-06-29T04:45:30.512Z,70
2017-06-29T04:45:55.963Z,70
2017-06-29T04:46:21.443Z,70
2017-06-29T04:46:46.934Z,70
2017-06-29T04:47:12.422Z,70
2017-06-29T04:47:37.870Z,70
2017-06-29T04:48:03.363Z,70
2017-06-29T04:48:28.827Z,70
2017-06-29T04:48:54.295Z,70
2017-06-29T04:49:19.848Z,70
2017-06-29T04:49:45.298Z,70
2017-06-29T04:50:10.793Z,70
2017-06-29T04:50:36.239Z,70
2017-06-29T04:51:01.720Z,70
2017-06-29T04:51:27.201Z,70
2017-06-29T04:51:52.710Z,70
2017-06-29T04:52:18.170Z,70
2017-06-29T04:52:43.652Z,70
2017-06-29T04:53:09.101Z,70
2017-06-29T04:53:34.562Z,70
2017-06-29T04:54:00.015Z,70
2017-06-29T04:54:25.484Z,70
2017-06-29T04:54:51.008Z,70
2017-06-29T04:55:16.475Z,70
2017-06-29T04:55:41.938Z,70
2017-06-29T04:56:07.392Z,70
2017-06-29T04:56:32.857Z,70
2017-06-29T04:56:58.363Z,70
2017-06-29T04:57:23.857Z,70
2017-06-29T04:57:49.356Z,70
2017-06-29T04:58:14.799Z,70
2017-06-29T04:58:40.340Z,70
2017-06-29T04:59:05.776Z,75
2017-06-29T04:59:31.261Z,75
2017-06-29T04:59:56.733Z,75
2017-06-29T05:00:22.209Z,75
2017-06-29T05:00:47.660Z,75
2017-06-29T05:01:13.125Z,75
2017-06-29T05:01:38.618Z,75
2017-06-29T05:02:04.071Z,70
2017-06-29T05:02:29.527Z,70
2017-06-29T05:02:54.999Z,75
2017-06-29T05:03:20.518Z,75
2017-06-29T05:03:45.990Z,75
2017-06-29T05:04:11.453Z,75
2017-06-29T05:04:36.986Z,75
2017-06-29T05:05:02.454Z,80
2017-06-29T05:05:27.910Z,80
2017-06-29T05:05:53.367Z,75
2017-06-29T05:06:18.847Z,80
2017-06-29T05:06:44.330Z,80
2017-06-29T05:07:09.776Z,80
2017-06-29T05:07:35.242Z,85
2017-06-29T05:08:00.725Z,85
2017-06-29T05:08:26.188Z,85
2017-06-29T05:08:51.855Z,90
2017-06-29T05:09:17.336Z,95
2017-06-29T05:09:42.833Z,95
2017-06-29T05:10:08.293Z,95
2017-06-29T05:10:33.809Z,100
2017-06-29T05:10:59.246Z,100
2017-06-29T05:11:24.932Z,95
2017-06-29T05:11:50.407Z,95
2017-06-29T05:12:15.881Z,90
2017-06-29T05:12:41.359Z,85
2017-06-29T05:13:06.827Z,80
2017-06-29T05:13:32.302Z,80
2017-06-29T05:13:57.782Z,85
2017-06-29T05:14:23.240Z,85
2017-06-29T05:14:48.694Z,80
2017-06-29T05:15:14.145Z,85
2017-06-29T05:15:39.677Z,85
2017-06-29T05:16:05.136Z,85
2017-06-29T05:16:30.642Z,85
2017-06-29T05:16:56.139Z,80
2017-06-29T05:17:21.703Z,80
2017-06-29T05:17:47.196Z,80
2017-06-29T05:18:12.667Z,80
2017-06-29T05:18:38.193Z,80
2017-06-29T05:19:03.617Z,80
2017-06-29T05:19:29.093Z,75
2017-06-29T05:19:54.562Z,75
2017-06-29T05:20:20.038Z,75
2017-06-29T05:20:45.506Z,75
2017-06-29T05:21:11.002Z,75
2017-06-29T05:21:36.473Z,80
2017-06-29T05:22:01.965Z,75
2017-06-29T05:22:27.503Z,75
2017-06-29T05:22:52.967Z,75
2017-06-29T05:23:18.462Z,75
2017-06-29T05:23:43.953Z,75
2017-06-29T05:24:09.421Z,80
2017-06-29T05:24:34.893Z,80
2017-06-29T05:25:00.417Z,90
2017-06-29T05:25:25.889Z,90
2017-06-29T05:25:51.381Z,95
2017-06-29T05:26:16.838Z,100
2017-06-29T05:26:42.315Z,110
2017-06-29T05:27:07.783Z,115
2017-06-29T05:27:33.294Z,115
2017-06-29T05:27:58.759Z,120
2017-06-29T05:28:24.251Z,115
2017-06-29T05:28:49.729Z,105
2017-06-29T05:29:15.216Z,105
2017-06-29T05:29:40.697Z,100
2017-06-29T05:30:06.168Z,100
2017-06-29T05:30:31.699Z,100
2017-06-29T05:30:57.191Z,105
2017-06-29T05:31:22.649Z,105
2017-06-29T05:31:48.131Z,110
2017-06-29T05:32:13.599Z,110
2017-06-29T05:32:39.050Z,115
2017-06-29T05:33:04.533Z,115
2017-06-29T05:33:29.996Z,115
2017-06-29T05:33:55.479Z,115
2017-06-29T05:34:20.924Z,120
2017-06-29T05:34:46.425Z,120
2017-06-29T05:35:11.901Z,120
2017-06-29T05:35:37.356Z,130
2017-06-29T05:36:02.817Z,130
2017-06-29T05:36:28.430Z,125
2017-06-29T05:36:53.841Z,125
2017-06-29T05:37:19.643Z,120
2017-06-29T05:37:45.136Z,115
2017-06-29T05:38:10.530Z,115
2017-06-29T05:38:36.049Z,110
2017-06-29T05:39:01.548Z,120
2017-06-29T05:39:27.108Z,120
2017-06-29T05:39:52.513Z,120
2017-06-29T05:40:17.982Z,120
2017-06-29T05:40:43.475Z,125
2017-06-29T05:41:08.902Z,130
2017-06-29T05:41:34.394Z,115
2017-06-29T05:41:59.881Z,115
2017-06-29T05:42:25.386Z,120
2017-06-29T05:42:50.826Z,125
2017-06-29T05:43:16.382Z,130
2017-06-29T05:43:41.877Z,125
2017-06-29T05:44:07.290Z,130
2017-06-29T05:44:32.742Z,125
2017-06-29T05:44:58.218Z,125
2017-06-29T05:45:23.693Z,125
2017-06-29T05:45:49.231Z,125
2017-06-29T05:46:14.658Z,130
2017-06-29T05:46:40.131Z,130
2017-06-29T05:47:05.586Z,135
2017-06-29T05:47:31.136Z,135
2017-06-29T05:47:56.599Z,135
2017-06-29T05:48:22.069Z,135
2017-06-29T05:48:47.550Z,125
2017-06-29T05:49:13.067Z,125
2017-06-29T05:49:38.551Z,125
2017-06-29T05:50:04.055Z,125
2017-06-29T05:50:29.533Z,125
2017-06-29T05:50:54.998Z,120
2017-06-29T05:51:20.464Z,115
2017-06-29T05:51:45.943Z,110
2017-06-29T05:52:11.412Z,110
2017-06-29T05:52:36.895Z,110
2017-06-29T05:53:02.384Z,110
2017-06-29T05:53:27.815Z,115
2017-06-29T05:53:53.280Z,110
2017-06-29T05:54:18.758Z,110
2017-06-29T05:54:44.212Z,120
2017-06-29T05:55:09.690Z,110
2017-06-29T05:55:35.149Z,105
2017-06-29T05:56:00.640Z,130
2017-06-29T05:56:26.112Z,110
2017-06-29T05:56:51.553Z,110
2017-06-29T05:57:17.064Z,120
2017-06-29T05:57:42.533Z,125
2017-06-29T05:58:07.976Z,125
2017-06-29T05:58:33.607Z,130
2017-06-29T05:58:59.203Z,135
2017-06-29T05:59:24.618Z,135
2017-06-29T05:59:50.089Z,140
2017-06-29T06:00:15.573Z,145
2017-06-29T06:00:41.025Z,145
2017-06-29T06:01:06.471Z,145
2017-06-29T06:01:31.942Z,150
2017-06-29T06:01:57.422Z,155
2017-06-29T06:02:22.924Z,150
2017-06-29T06:02:48.439Z,150
2017-06-29T06:03:13.889Z,145
2017-06-29T06:03:39.393Z,145
2017-06-29T06:04:04.872Z,135
2017-06-29T06:04:30.392Z,130
2017-06-29T06:04:55.858Z,125
2017-06-29T06:05:21.312Z,120
2017-06-29T06:05:46.776Z,120
2017-06-29T06:06:12.237Z,115
2017-06-29T06:06:37.743Z,115
2017-06-29T06:07:03.232Z,115
2017-06-29T06:07:28.739Z,110
2017-06-29T06:07:54.231Z,110
2017-06-29T06:08:19.685Z,115
2017-06-29T06:08:45.192Z,115
2017-06-29T06:09:10.660Z,115
2017-06-29T06:09:36.158Z,120
2017-06-29T06:10:01.636Z,120
2017-06-29T06:10:27.183Z,120
2017-06-29T06:10:52.623Z,120
2017-06-29T06:11:18.086Z,125
2017-06-29T06:11:43.561Z,130
2017-06-29T06:12:09.074Z,130
2017-06-29T06:12:34.550Z,130
2017-06-29T06:13:00.020Z,130
2017-06-29T06:13:25.546Z,130
2017-06-29T06:13:50.969Z,130
2017-06-29T06:14:16.590Z,160
2017-06-29T06:14:42.069Z,120
2017-06-29T06:15:07.596Z,110
2017-06-29T06:15:33.066Z,105
2017-06-29T06:15:58.530Z,100
2017-06-29T06:16:24.007Z,100
2017-06-29T06:16:49.534Z,105
2017-06-29T06:17:15.001Z,110
2017-06-29T06:17:40.453Z,130
2017-06-29T06:18:05.963Z,130
2017-06-29T06:18:31.432Z,125
2017-06-29T06:18:56.937Z,125
2017-06-29T06:19:22.402Z,145
2017-06-29T06:19:47.866Z,175
2017-06-29T06:20:13.343Z,155
2017-06-29T06:20:38.808Z,115
2017-06-29T06:21:04.334Z,155
2017-06-29T06:21:29.808Z,155
2017-06-29T06:21:55.258Z,155
2017-06-29T06:22:20.726Z,175
2017-06-29T06:22:46.201Z,180
2017-06-29T06:23:11.669Z,180
2017-06-29T06:23:37.125Z,180
2017-06-29T06:24:02.604Z,180
2017-06-29T06:24:28.086Z,185
2017-06-29T06:24:53.544Z,175
2017-06-29T06:25:19.007Z,170
2017-06-29T06:25:44.487Z,175
2017-06-29T06:26:09.948Z,180
2017-06-29T06:26:35.389Z,175
2017-06-29T06:27:00.900Z,180
2017-06-29T06:27:26.350Z,180
2017-06-29T06:27:51.817Z,185
2017-06-29T06:28:17.291Z,145
2017-06-29T06:28:42.796Z,145
2017-06-29T06:29:08.232Z,180
2017-06-29T06:29:33.737Z,180
2017-06-29T06:29:59.198Z,180
2017-06-29T06:30:24.660Z,180
2017-06-29T06:30:50.156Z,180
2017-06-29T06:31:15.620Z,185
2017-06-29T06:31:41.113Z,185
2017-06-29T06:32:06.584Z,185
2017-06-29T06:32:32.061Z,180
2017-06-29T06:32:57.550Z,185
2017-06-29T06:33:23.043Z,190
2017-06-29T06:33:48.513Z,195
2017-06-29T06:34:13.977Z,185
2017-06-29T06:34:39.461Z,195
2017-06-29T06:35:04.936Z,210
2017-06-29T06:35:30.406Z,215
2017-06-29T06:35:55.867Z,165
2017-06-29T06:36:21.353Z,145
2017-06-29T06:36:46.834Z,175
2017-06-29T06:37:12.311Z,240
2017-06-29T06:37:37.777Z,180
2017-06-29T06:38:03.209Z,260
2017-06-29T06:38:28.698Z,215
2017-06-29T06:38:54.170Z,210
2017-06-29T06:39:19.625Z,185
2017-06-29T06:39:45.083Z,170
2017-06-29T06:40:10.550Z,235
2017-06-29T06:40:36.040Z,280
2017-06-29T06:41:01.506Z,240
2017-06-29T06:41:26.959Z,180
2017-06-29T06:41:52.456Z,165
2017-06-29T06:42:17.969Z,260
2017-06-29T06:42:43.406Z,245
2017-06-29T06:43:08.883Z,230
2017-06-29T06:43:34.352Z,185
2017-06-29T06:43:59.819Z,185
2017-06-29T06:44:25.281Z,140
2017-06-29T06:44:50.746Z,180
2017-06-29T06:45:16.205Z,210
2017-06-29T06:45:41.682Z,215
2017-06-29T06:46:07.136Z,215
2017-06-29T06:46:32.587Z,240
2017-06-29T06:46:58.059Z,230
2017-06-29T06:47:23.521Z,190
2017-06-29T06:47:48.984Z,225
2017-06-29T06:48:14.485Z,225
2017-06-29T06:48:40.162Z,190
2017-06-29T06:49:05.657Z,140
2017-06-29T06:49:31.143Z,195
2017-06-29T06:49:56.668Z,225
2017-06-29T06:50:22.151Z,190
2017-06-29T06:50:47.626Z,255
2017-06-29T06:51:13.090Z,270
2017-06-29T06:51:38.564Z,245
2017-06-29T06:52:04.044Z,225
2017-06-29T06:52:29.538Z,250
2017-06-29T06:52:54.978Z,205
2017-06-29T06:53:20.411Z,185
2017-06-29T06:53:45.884Z,195
2017-06-29T06:54:11.350Z,185
2017-06-29T06:54:36.869Z,175
2017-06-29T06:55:02.311Z,160
2017-06-29T06:55:27.791Z,130
2017-06-29T06:55:53.239Z,130
2017-06-29T06:56:18.691Z,160
2017-06-29T06:56:44.191Z,185
2017-06-29T06:57:09.669Z,180
2017-06-29T06:57:35.141Z,170
2017-06-29T06:58:00.626Z,165
2017-06-29T06:58:26.122Z,150
2017-06-29T06:58:51.581Z,155
2017-06-29T06:59:17.024Z,160
2017-06-29T06:59:42.482Z,150
2017-06-29T07:00:07.933Z,140
2017-06-29T07:00:33.413Z,145
2017-06-29T07:00:58.882Z,165
2017-06-29T07:01:24.338Z,185
2017-06-29T07:01:49.821Z,200
2017-06-29T07:02:15.299Z,190
2017-06-29T07:02:40.792Z,170
2017-06-29T07:03:06.265Z,155
2017-06-29T07:03:31.744Z,150
2017-06-29T07:03:57.187Z,160
2017-06-29T07:04:22.667Z,170
2017-06-29T07:04:48.165Z,170
2017-06-29T07:05:13.673Z,190
2017-06-29T07:05:39.082Z,200
2017-06-29T07:06:04.549Z,210
2017-06-29T07:06:30.033Z,225
2017-06-29T07:06:55.483Z,265
2017-06-29T07:07:20.954Z,255
2017-06-29T07:07:46.372Z,240
2017-06-29T07:08:11.833Z,235
2017-06-29T07:08:37.329Z,205
2017-06-29T07:09:02.826Z,190
2017-06-29T07:09:28.340Z,175
2017-06-29T07:09:53.776Z,170
2017-06-29T07:10:19.231Z,170
2017-06-29T07:10:44.688Z,150
2017-06-29T07:11:10.145Z,150
2017-06-29T07:11:35.604Z,150
2017-06-29T07:12:01.052Z,135
2017-06-29T07:12:26.553Z,135
2017-06-29T07:12:52.020Z,150
2017-06-29T07:13:17.508Z,160
2017-06-29T07:13:42.953Z,175
2017-06-29T07:14:08.460Z,185
2017-06-29T07:14:33.895Z,180
2017-06-29T07:14:59.373Z,170
2017-06-29T07:15:24.848Z,165
2017-06-29T07:15:50.313Z,170
2017-06-29T07:16:15.756Z,165
2017-06-29T07:16:41.253Z,145
2017-06-29T07:17:06.743Z,140
2017-06-29T07:17:32.200Z,125
2017-06-29T07:17:57.758Z,100
2017-06-29T07:18:23.131Z,95
2017-06-29T07:18:48.619Z,105
2017-06-29T07:19:14.094Z,125
2017-06-29T07:19:39.560Z,145
2017-06-29T07:20:05.031Z,165
2017-06-29T07:20:30.488Z,165
2017-06-29T07:20:55.912Z,155
2017-06-29T07:21:21.448Z,150
2017-06-29T07:21:46.890Z,150
2017-06-29T07:22:12.383Z,155
2017-06-29T07:22:37.847Z,160
2017-06-29T07:23:03.347Z,175
2017-06-29T07:23:28.820Z,190
2017-06-29T07:23:54.275Z,190
2017-06-29T07:24:19.723Z,190
2017-06-29T07:24:45.181Z,195
2017-06-29T07:25:10.721Z,195
2017-06-29T07:25:36.243Z,190
2017-06-29T07:26:01.718Z,195
2017-06-29T07:26:27.193Z,205
2017-06-29T07:26:52.672Z,210
2017-06-29T07:27:18.155Z,230
2017-06-29T07:27:43.640Z,240
2017-06-29T07:28:09.097Z,230
2017-06-29T07:28:34.588Z,195
2017-06-29T07:29:00.112Z,160
2017-06-29T07:29:25.557Z,135
2017-06-29T07:29:51.017Z,130
2017-06-29T07:30:16.479Z,140
2017-06-29T07:30:41.971Z,155
2017-06-29T07:31:07.396Z,165
2017-06-29T07:31:32.873Z,160
2017-06-29T07:31:58.326Z,140
2017-06-29T07:32:23.814Z,125
2017-06-29T07:32:49.320Z,115
2017-06-29T07:33:14.823Z,110
2017-06-29T07:33:40.305Z,105
2017-06-29T07:34:05.806Z,100
2017-06-29T07:34:31.292Z,110
2017-06-29T07:34:56.768Z,120
2017-06-29T07:35:22.222Z,135
2017-06-29T07:35:47.698Z,160
2017-06-29T07:36:13.163Z,185
2017-06-29T07:36:38.638Z,190
2017-06-29T07:37:04.081Z,185
2017-06-29T07:37:29.572Z,170
2017-06-29T07:37:55.041Z,145
2017-06-29T07:38:20.525Z,140
2017-06-29T07:38:45.993Z,150
2017-06-29T07:39:11.446Z,170
2017-06-29T07:39:36.915Z,165
2017-06-29T07:40:02.426Z,155
2017-06-29T07:40:27.853Z,140
2017-06-29T07:40:53.317Z,120
2017-06-29T07:41:18.814Z,100
2017-06-29T07:41:44.268Z,95
2017-06-29T07:42:09.730Z,105
2017-06-29T07:42:35.203Z,120
2017-06-29T07:43:00.682Z,130
2017-06-29T07:43:26.129Z,125
2017-06-29T07:43:51.602Z,120
2017-06-29T07:44:17.044Z,110
2017-06-29T07:44:42.563Z,105
2017-06-29T07:45:08.018Z,110
2017-06-29T07:45:33.505Z,115
2017-06-29T07:45:58.962Z,120
2017-06-29T07:46:24.420Z,130
2017-06-29T07:46:49.877Z,135
2017-06-29T07:47:15.371Z,140
2017-06-29T07:47:40.818Z,140
2017-06-29T07:48:06.298Z,135
2017-06-29T07:48:31.774Z,120
2017-06-29T07:48:57.199Z,105
2017-06-29T07:49:22.696Z,105
2017-06-29T07:49:48.142Z,110
2017-06-29T07:50:13.632Z,100
2017-06-29T07:50:39.086Z,85
2017-06-29T07:51:04.578Z,80
2017-06-29T07:51:29.997Z,90
2017-06-29T07:51:55.474Z,110
2017-06-29T07:52:20.928Z,120
2017-06-29T07:52:46.449Z,110
2017-06-29T07:53:11.882Z,95
2017-06-29T07:53:37.567Z,90
2017-06-29T07:54:02.781Z,85
2017-06-29T07:54:28.262Z,85
2017-06-29T07:54:53.758Z,90
2017-06-29T07:55:19.203Z,90
2017-06-29T07:55:44.656Z,95
2017-06-29T07:56:10.124Z,100
2017-06-29T07:56:35.576Z,110
2017-06-29T07:57:01.060Z,120
2017-06-29T07:57:26.542Z,135
2017-06-29T07:57:52.016Z,145
2017-06-29T07:58:17.473Z,155
2017-06-29T07:58:42.932Z,165
2017-06-29T07:59:08.410Z,175
2017-06-29T07:59:33.879Z,175
2017-06-29T07:59:59.349Z,175
2017-06-29T08:00:24.825Z,175
2017-06-29T08:00:50.309Z,165
2017-06-29T08:01:15.752Z,160
2017-06-29T08:01:41.259Z,145
2017-06-29T08:02:06.670Z,140
2017-06-29T08:02:32.150Z,130
2017-06-29T08:02:57.614Z,120
2017-06-29T08:03:23.107Z,115
2017-06-29T08:03:48.603Z,110
2017-06-29T08:04:14.101Z,105
2017-06-29T08:04:39.550Z,100
2017-06-29T08:05:04.977Z,95
2017-06-29T08:05:30.450Z,95
2017-06-29T08:05:55.921Z,95
2017-06-29T08:06:21.387Z,95
2017-06-29T08:06:46.844Z,100
2017-06-29T08:07:12.336Z,100
2017-06-29T08:07:37.791Z,105
2017-06-29T08:08:03.271Z,115
2017-06-29T08:08:28.768Z,125
2017-06-29T08:08:54.261Z,135
2017-06-29T08:09:19.717Z,150
2017-06-29T08:09:45.156Z,160
2017-06-29T08:10:10.633Z,170
2017-06-29T08:10:36.157Z,180
2017-06-29T08:11:01.591Z,180
2017-06-29T08:11:27.053Z,185
2017-06-29T08:11:52.524Z,185
2017-06-29T08:12:18.033Z,185
2017-06-29T08:12:43.441Z,185
2017-06-29T08:13:08.909Z,185
2017-06-29T08:13:34.391Z,175
2017-06-29T08:13:59.824Z,165
2017-06-29T08:14:25.327Z,155
2017-06-29T08:14:50.754Z,145
2017-06-29T08:15:16.328Z,135
2017-06-29T08:15:41.902Z,130
2017-06-29T08:16:07.334Z,125
2017-06-29T08:16:32.820Z,115
2017-06-29T08:16:58.298Z,110
2017-06-29T08:17:23.765Z,105
2017-06-29T08:17:49.322Z,100
2017-06-29T08:18:14.782Z,95
2017-06-29T08:18:40.242Z,85
2017-06-29T08:19:05.730Z,80
2017-06-29T08:19:31.183Z,75
2017-06-29T08:19:56.705Z,75
2017-06-29T08:20:22.135Z,75
2017-06-29T08:20:47.583Z,80
2017-06-29T08:21:13.069Z,85
2017-06-29T08:21:38.525Z,85
2017-06-29T08:22:04.042Z,90
2017-06-29T08:22:29.486Z,90
2017-06-29T08:22:54.951Z,90
2017-06-29T08:23:20.419Z,85
2017-06-29T08:23:45.885Z,80
2017-06-29T08:24:11.382Z,80
2017-06-29T08:24:36.852Z,75
2017-06-29T08:25:02.327Z,70
2017-06-29T08:25:27.827Z,65
2017-06-29T08:25:53.310Z,55
2017-06-29T08:26:18.767Z,45
2017-06-29T08:26:44.240Z,40
2017-06-29T08:27:09.739Z,35
2017-06-29T08:27:35.215Z,35
2017-06-29T08:28:00.689Z,30
2017-06-29T08:28:26.196Z,30
2017-06-29T08:28:51.673Z,35
2017-06-29T08:29:17.191Z,35
2017-06-29T08:29:42.647Z,35
2017-06-29T08:30:08.116Z,35
2017-06-29T08:30:33.586Z,35
2017-06-29T08:30:59.061Z,35
2017-06-29T08:31:24.524Z,35
2017-06-29T08:31:49.997Z,40
2017-06-29T08:32:15.482Z,40
2017-06-29T08:32:40.965Z,45
2017-06-29T08:33:06.426Z,50
2017-06-29T08:33:31.909Z,55
2017-06-29T08:33:57.383Z,60
2017-06-29T08:34:22.866Z,65
2017-06-29T08:34:48.361Z,70
2017-06-29T08:35:13.823Z,75
2017-06-29T08:35:39.306Z,75
2017-06-29T08:36:04.727Z,75
2017-06-29T08:36:30.216Z,85
2017-06-29T08:36:55.689Z,90
2017-06-29T08:37:21.189Z,105
2017-06-29T08:37:46.649Z,120
2017-06-29T08:38:12.137Z,135
2017-06-29T08:38:37.600Z,140
2017-06-29T08:39:03.079Z,145
2017-06-29T08:39:28.570Z,145
2017-06-29T08:39:54.043Z,135
2017-06-29T08:40:19.506Z,130
2017-06-29T08:40:44.985Z,140
2017-06-29T08:41:10.459Z,155
2017-06-29T08:41:35.984Z,150
2017-06-29T08:42:01.448Z,130
2017-06-29T08:42:26.923Z,115
2017-06-29T08:42:52.440Z,105
2017-06-29T08:43:17.880Z,100
2017-06-29T08:43:43.352Z,105
2017-06-29T08:44:08.820Z,115
2017-06-29T08:44:34.298Z,130
2017-06-29T08:44:59.731Z,135
2017-06-29T08:45:25.178Z,140
2017-06-29T08:45:50.655Z,145
2017-06-29T08:46:16.138Z,155
2017-06-29T08:46:41.603Z,170
2017-06-29T08:47:07.070Z,175
2017-06-29T08:47:32.534Z,185
2017-06-29T08:47:58.008Z,195
2017-06-29T08:48:23.493Z,210
2017-06-29T08:48:48.997Z,220
2017-06-29T08:49:14.450Z,235
2017-06-29T08:49:39.923Z,235
2017-06-29T08:50:05.377Z,240
2017-06-29T08:50:30.851Z,245
2017-06-29T08:50:56.336Z,245
2017-06-29T08:51:21.794Z,250
2017-06-29T08:51:47.278Z,255
2017-06-29T08:52:12.745Z,255
2017-06-29T08:52:38.233Z,260
2017-06-29T08:53:03.686Z,265
2017-06-29T08:53:29.166Z,270
2017-06-29T08:53:54.645Z,275
2017-06-29T08:54:20.113Z,290
2017-06-29T08:54:45.578Z,285
2017-06-29T08:55:11.055Z,285
2017-06-29T08:55:36.564Z,285
2017-06-29T08:56:02.018Z,290
2017-06-29T08:56:27.518Z,290
2017-06-29T08:56:52.978Z,300
2017-06-29T08:57:18.433Z,300
2017-06-29T08:57:43.885Z,300
2017-06-29T08:58:09.367Z,300
2017-06-29T08:58:34.817Z,305
2017-06-29T08:59:00.299Z,305
2017-06-29T08:59:25.740Z,305
2017-06-29T08:59:51.199Z,295
2017-06-29T09:00:16.690Z,295
2017-06-29T09:00:42.147Z,295
2017-06-29T09:01:07.633Z,300
2017-06-29T09:01:33.131Z,300
2017-06-29T09:01:58.605Z,280
2017-06-29T09:02:24.039Z,255
2017-06-29T09:02:49.521Z,235
2017-06-29T09:03:15.001Z,205
2017-06-29T09:03:40.459Z,180
2017-06-29T09:04:05.950Z,165
2017-06-29T09:04:31.390Z,155
2017-06-29T09:04:56.867Z,140
2017-06-29T09:05:22.319Z,125
2017-06-29T09:05:47.798Z,110
2017-06-29T09:06:13.249Z,85
2017-06-29T09:06:38.697Z,70
2017-06-29T09:07:04.159Z,60
2017-06-29T09:07:29.646Z,60
2017-06-29T09:07:55.078Z,60
2017-06-29T09:08:20.557Z,60
2017-06-29T09:08:46.037Z,55
2017-06-29T09:09:11.492Z,55
2017-06-29T09:09:36.918Z,55
2017-06-29T09:10:02.421Z,65
2017-06-29T09:10:27.921Z,75
2017-06-29T09:10:53.378Z,80
2017-06-29T09:11:18.843Z,85
2017-06-29T09:11:44.318Z,80
2017-06-29T09:12:09.784Z,80
2017-06-29T09:12:35.241Z,85
2017-06-29T09:13:00.739Z,90
2017-06-29T09:13:26.198Z,95
2017-06-29T09:13:51.708Z,95
2017-06-29T09:14:17.151Z,95
2017-06-29T09:14:42.615Z,95
2017-06-29T09:15:08.091Z,95
2017-06-29T09:15:33.605Z,95
2017-06-29T09:15:59.035Z,95
2017-06-29T09:16:24.497Z,100
2017-06-29T09:16:49.958Z,100
2017-06-29T09:17:15.421Z,105
2017-06-29T09:17:40.878Z,110
2017-06-29T09:18:06.359Z,115
2017-06-29T09:18:31.815Z,120
2017-06-29T09:18:57.277Z,125
2017-06-29T09:19:22.765Z,125
2017-06-29T09:19:48.214Z,125
2017-06-29T09:20:13.695Z,125
2017-06-29T09:20:39.151Z,125
2017-06-29T09:21:04.599Z,135
2017-06-29T09:21:30.083Z,140
2017-06-29T09:21:55.551Z,150
2017-06-29T09:22:21.031Z,155
2017-06-29T09:22:46.512Z,155
2017-06-29T09:23:11.953Z,160
2017-06-29T09:23:37.448Z,160
2017-06-29T09:24:02.925Z,160
2017-06-29T09:24:28.365Z,165
2017-06-29T09:24:53.870Z,165
2017-06-29T09:25:19.314Z,175
2017-06-29T09:25:44.738Z,190
2017-06-29T09:26:10.236Z,200
2017-06-29T09:26:35.673Z,215
2017-06-29T09:27:01.134Z,220
2017-06-29T09:27:26.593Z,230
2017-06-29T09:27:52.085Z,235
2017-06-29T09:28:17.536Z,245
2017-06-29T09:28:43.004Z,255
2017-06-29T09:29:08.475Z,260
2017-06-29T09:29:33.931Z,270
2017-06-29T09:29:59.407Z,280
2017-06-29T09:30:24.877Z,285
2017-06-29T09:30:50.353Z,285
2017-06-29T09:31:15.813Z,290
2017-06-29T09:31:41.286Z,290
2017-06-29T09:32:06.805Z,285
2017-06-29T09:32:32.283Z,280
2017-06-29T09:32:57.747Z,280
2017-06-29T09:33:23.228Z,285
2017-06-29T09:33:48.686Z,285
2017-06-29T09:34:14.200Z,285
2017-06-29T09:34:39.652Z,290
2017-06-29T09:35:05.146Z,290
2017-06-29T09:35:30.601Z,295
2017-06-29T09:35:56.068Z,300
2017-06-29T09:36:21.542Z,305
2017-06-29T09:36:47.023Z,310
2017-06-29T09:37:12.487Z,315
2017-06-29T09:37:37.945Z,315
2017-06-29T09:38:03.426Z,315
2017-06-29T09:38:28.921Z,320
2017-06-29T09:38:54.381Z,320
2017-06-29T09:39:19.853Z,315
2017-06-29T09:39:45.323Z,300
2017-06-29T09:40:10.798Z,300
2017-06-29T09:40:36.263Z,300
2017-06-29T09:41:01.767Z,305
2017-06-29T09:41:27.215Z,295
2017-06-29T09:41:52.706Z,290
2017-06-29T09:42:18.131Z,295
2017-06-29T09:42:43.613Z,295
2017-06-29T09:43:09.097Z,280
2017-06-29T09:43:34.577Z,275
2017-06-29T09:44:00.031Z,270
2017-06-29T09:44:25.520Z,260
2017-06-29T09:44:50.997Z,245
2017-06-29T09:45:16.463Z,245
2017-06-29T09:45:41.928Z,245
2017-06-29T09:46:07.407Z,255
2017-06-29T09:46:32.884Z,245
2017-06-29T09:46:58.347Z,240
2017-06-29T09:47:23.824Z,235
2017-06-29T09:47:49.294Z,240
2017-06-29T09:48:14.769Z,240
2017-06-29T09:48:40.260Z,240
2017-06-29T09:49:05.719Z,240
2017-06-29T09:49:31.177Z,250
2017-06-29T09:49:56.662Z,255
2017-06-29T09:50:22.112Z,260
2017-06-29T09:50:47.638Z,265
2017-06-29T09:51:13.089Z,265
2017-06-29T09:51:38.575Z,260
2017-06-29T09:52:04.051Z,255
2017-06-29T09:52:29.523Z,245
2017-06-29T09:52:55.018Z,235
2017-06-29T09:53:20.467Z,225
2017-06-29T09:53:45.917Z,215
2017-06-29T09:54:11.410Z,205
2017-06-29T09:54:36.866Z,195
2017-06-29T09:55:02.346Z,185
2017-06-29T09:55:27.836Z,175