createdAt,value
2023-05-04T00:15:01.410Z,2.0
2023-05-04T00:20:02.902Z,2.7
2023-05-04T00:30:01.457Z,2.7
2023-05-04T00:35:01.337Z,2.5
2023-05-04T05:50:01.534Z,1.6
2023-05-04T05:55:03.194Z,16.0
2023-05-04T06:00:01.257Z,30.2
2023-05-04T06:10:01.540Z,46.8
2023-05-04T06:15:01.342Z,61.7
2023-05-04T06:20:01.320Z,61.5
2023-05-04T06:25:07.864Z,61.4
2023-05-04T06:40:01.459Z,76.0
2023-05-04T06:50:01.318Z,77.2
2023-05-04T06:55:01.322Z,75.9
2023-05-04T07:00:01.437Z,74.9
2023-05-04T07:05:01.418Z,74.8
2023-05-04T07:10:01.810Z,72.6
2023-05-04T07:20:01.669Z,70.8
2023-05-04T07:25:01.324Z,68.2
2023-05-04T07:35:06.406Z,65.8
2023-05-04T07:40:02.455Z,64.1
2023-05-04T07:45:01.384Z,64.0
2023-05-04T07:50:01.430Z,61.9
2023-05-04T07:55:01.330Z,60.3
2023-05-04T08:00:01.621Z,59.3
2023-05-04T08:05:01.440Z,60.0
2023-05-04T08:10:01.385Z,60.7
2023-05-04T08:15:01.316Z,62.0
2023-05-04T08:20:01.302Z,63.3
2023-05-04T08:25:01.595Z,64.6
2023-05-04T08:30:01.503Z,65.8
2023-05-04T08:35:06.631Z,65.7
2023-05-04T08:40:06.314Z,67.1
2023-05-04T08:45:01.407Z,66.6
2023-05-04T08:50:01.729Z,68.3
2023-05-04T08:55:01.411Z,68.7
2023-05-04T09:05:01.340Z,71.7
2023-05-04T09:10:01.464Z,74.2
2023-05-04T09:15:01.402Z,75.2
2023-05-04T09:20:01.482Z,76.8
2023-05-04T09:25:01.469Z,76.6
2023-05-04T09:35:01.336Z,75.1
2023-05-04T09:40:01.217Z,75.0
2023-05-04T09:45:01.559Z,75.4
2023-05-04T09:50:01.593Z,77.1
2023-05-04T09:55:01.424Z,79.9
2023-05-04T10:00:01.286Z,80.8
2023-05-04T10:05:01.406Z,81.9
2023-05-04T10:10:01.373Z,83.9
2023-05-04T10:20:02.297Z,86.1
2023-05-04T10:35:01.433Z,81.6
2023-05-04T10:40:01.285Z,82.4
2023-05-04T10:45:02.685Z,79.7
2023-05-04T10:50:01.352Z,76.6
2023-05-04T10:55:01.405Z,76.0
2023-05-04T11:00:01.290Z,75.2
2023-05-04T11:10:01.361Z,76.7
2023-05-04T11:15:01.625Z,78.6
2023-05-04T11:20:01.357Z,81.0
2023-05-04T11:25:01.706Z,81.6
2023-05-04T11:30:01.560Z,83.0
2023-05-04T11:35:01.567Z,84.8
2023-05-04T11:40:01.391Z,88.1
2023-05-04T11:45:01.333Z,87.8
2023-05-04T11:50:01.343Z,89.5
2023-05-04T11:55:01.440Z,91.3
2023-05-04T12:00:01.338Z,91.6
2023-05-04T12:05:01.366Z,90.8
2023-05-04T12:10:01.267Z,90.1
2023-05-04T12:15:01.370Z,91.8
2023-05-04T12:20:01.271Z,90.8
2023-05-04T12:25:01.411Z,91.1
2023-05-04T12:30:01.405Z,91.1
2023-05-04T12:35:01.896Z,96.5
2023-05-04T12:40:01.310Z,97.7
2023-05-04T12:45:01.424Z,102.4
2023-05-04T12:50:01.317Z,105.0
2023-05-04T12:55:01.458Z,108.9
2023-05-04T13:00:01.323Z,106.8
2023-05-04T13:05:01.588Z,107.0
2023-05-04T13:10:01.269Z,104.1
2023-05-04T13:15:01.525Z,102.1
2023-05-04T13:20:01.314Z,99.1
2023-05-04T13:25:02.528Z,97.8
2023-05-04T13:30:01.286Z,95.1
2023-05-04T13:35:02.024Z,92.6
2023-05-04T13:40:01.543Z,91.3
2023-05-04T13:45:01.637Z,90.7
2023-05-04T13:50:01.314Z,92.9
2023-05-04T13:55:01.681Z,92.4
2023-05-04T14:05:01.620Z,87.4
2023-05-04T14:10:01.308Z,85.4
2023-05-04T14:20:01.371Z,80.9
2023-05-04T14:25:01.353Z,79.9
2023-05-04T14:30:01.349Z,83.2
2023-05-04T14:40:01.460Z,82.4
2023-05-04T14:45:01.444Z,82.3
2023-05-04T14:50:02.437Z,78.9
2023-05-04T14:55:01.356Z,78.3
2023-05-04T15:00:01.313Z,79.4
2023-05-04T15:05:01.298Z,80.4
2023-05-04T15:10:06.533Z,81.6
2023-05-04T15:15:01.375Z,86.2
2023-05-04T15:20:01.376Z,86.9
2023-05-04T15:25:01.336Z,87.0
2023-05-04T15:30:01.364Z,87.4
2023-05-04T15:35:06.812Z,86.5
2023-05-04T15:40:02.991Z,86.5
2023-05-04T15:45:01.423Z,87.6
2023-05-04T15:50:01.323Z,87.4
2023-05-04T15:55:25.052Z,87.2
2023-05-04T16:00:01.306Z,87.8
2023-05-04T16:05:01.379Z,87.4
2023-05-04T16:10:01.415Z,86.8
2023-05-04T16:15:01.591Z,86.5
2023-05-04T16:20:01.377Z,86.0
2023-05-04T16:25:01.401Z,84.8
2023-05-04T16:30:01.404Z,83.0
2023-05-04T16:35:01.419Z,83.0
2023-05-04T16:40:01.302Z,83.5
2023-05-04T16:45:01.437Z,81.8
2023-05-04T16:50:01.382Z,83.3
2023-05-04T16:55:01.675Z,86.2
2023-05-04T17:00:01.381Z,87.2
2023-05-04T17:05:02.447Z,88.5
2023-05-04T17:10:01.353Z,89.9
2023-05-04T17:15:01.506Z,85.7
2023-05-04T17:20:01.293Z,79.3
2023-05-04T17:25:01.461Z,74.8
2023-05-04T17:30:01.293Z,66.1
2023-05-04T17:35:20.729Z,64.6
2023-05-04T17:40:01.312Z,66.0
2023-05-04T17:45:01.462Z,69.4
2023-05-04T17:50:01.366Z,69.2
2023-05-04T17:55:01.554Z,72.0
2023-05-04T18:00:01.299Z,69.2
2023-05-04T18:05:01.414Z,66.5
2023-05-04T18:10:01.404Z,64.1
2023-05-04T18:20:01.432Z,64.1
2023-05-04T18:25:01.372Z,65.6
2023-05-04T18:40:03.128Z,70.2
2023-05-04T18:50:02.357Z,72.2
2023-05-04T19:05:02.380Z,73.7
2023-05-04T19:20:01.314Z,74.5
2023-05-04T19:25:01.391Z,74.9
2023-05-04T19:35:01.445Z,69.8
2023-05-04T19:40:06.884Z,69.9
2023-05-04T19:45:01.426Z,69.6
2023-05-04T19:50:01.297Z,67.8
2023-05-04T19:55:06.514Z,68.1
2023-05-04T20:00:01.300Z,67.4
2023-05-04T20:05:01.425Z,65.4
2023-05-04T20:10:01.301Z,54.5
2023-05-04T20:20:01.320Z,44.9
2023-05-04T20:25:06.432Z,40.4
2023-05-04T20:30:06.464Z,39.2
2023-05-04T20:35:01.504Z,46.8
2023-05-04T20:40:02.327Z,52.0
2023-05-04T20:45:06.362Z,60.0
2023-05-04T20:50:01.302Z,67.4
2023-05-04T20:55:01.575Z,73.8
2023-05-04T21:00:01.235Z,79.6
2023-05-04T21:05:01.424Z,82.5
2023-05-04T21:10:01.233Z,84.2
2023-05-04T21:15:01.392Z,85.4
2023-05-04T21:20:01.335Z,85.1
2023-05-04T21:25:01.462Z,84.5
2023-05-04T21:30:01.339Z,81.1
2023-05-04T21:35:01.416Z,79.1
2023-05-04T21:40:01.390Z,76.4
2023-05-04T21:45:01.419Z,73.6
2023-05-04T21:50:01.335Z,72.9
2023-05-04T21:55:01.435Z,73.5
2023-05-04T22:00:07.469Z,73.8
2023-05-04T22:05:01.416Z,77.2
2023-05-04T22:10:01.335Z,78.6
2023-05-04T22:15:01.466Z,79.0
2023-05-04T22:20:02.365Z,78.7
2023-05-04T22:25:01.398Z,79.7
2023-05-04T22:30:01.338Z,79.3
2023-05-04T22:35:01.508Z,80.7
2023-05-04T22:40:01.351Z,79.4
2023-05-04T22:45:01.454Z,79.7
2023-05-04T22:50:06.501Z,76.9
2023-05-04T22:55:01.394Z,73.1
2023-05-04T23:00:01.421Z,69.7
2023-05-04T23:05:01.404Z,67.6
2023-05-04T23:10:01.364Z,65.3
2023-05-04T23:15:01.484Z,64.9
2023-05-04T23:20:01.340Z,64.6
2023-05-04T23:25:01.478Z,64.6
2023-05-04T23:30:01.370Z,65.2
2023-05-04T23:35:01.475Z,64.5
2023-05-04T23:40:01.365Z,64.2
2023-05-04T23:45:01.506Z,64.2
2023-05-04T23:50:01.422Z,63.7
2023-05-04T23:55:01.483Z,63.2
