createdAt,value
2023-03-15T00:03:42.075Z,53.20
2023-03-15T00:08:44.081Z,53.56
2023-03-15T00:13:46.390Z,53.65
2023-03-15T00:18:48.354Z,53.91
2023-03-15T00:23:50.401Z,54.63
2023-03-15T00:28:52.365Z,55.11
2023-03-15T00:33:54.370Z,55.26
2023-03-15T00:38:56.481Z,55.24
2023-03-15T00:43:58.364Z,55.04
2023-03-15T00:49:00.297Z,55.64
2023-03-15T00:54:02.213Z,55.18
2023-03-15T00:59:04.142Z,55.91
2023-03-15T01:04:06.272Z,55.93
2023-03-15T01:09:09.357Z,56.08
2023-03-15T01:14:11.264Z,56.24
2023-03-15T01:19:13.428Z,56.28
2023-03-15T01:24:15.371Z,56.49
2023-03-15T01:29:17.235Z,57.13
2023-03-15T01:34:19.184Z,57.52
2023-03-15T01:39:21.509Z,57.87
2023-03-15T01:44:23.486Z,57.99
2023-03-15T01:49:32.276Z,57.80
2023-03-15T01:54:39.266Z,58.10
2023-03-15T01:59:44.083Z,57.60
2023-03-15T02:04:55.536Z,57.18
2023-03-15T02:10:11.208Z,57.82
2023-03-15T02:15:13.448Z,57.66
2023-03-15T02:20:37.149Z,58.22
2023-03-15T02:26:09.446Z,58.90
2023-03-15T02:31:11.452Z,58.90
2023-03-15T02:36:22.259Z,59.51
2023-03-15T02:41:32.044Z,59.94
2023-03-15T02:46:34.134Z,60.08
2023-03-15T02:51:36.025Z,60.57
2023-03-15T02:56:37.993Z,60.18
2023-03-15T03:01:40.181Z,60.94
2023-03-15T03:06:42.210Z,60.88
2023-03-15T03:11:44.124Z,61.30
2023-03-15T03:16:46.082Z,61.44
2023-03-15T03:21:48.049Z,61.83
2023-03-15T03:26:49.967Z,61.67
2023-03-15T03:31:51.921Z,61.90
2023-03-15T03:36:53.825Z,62.03
2023-03-15T03:41:55.765Z,62.30
2023-03-15T03:46:57.667Z,62.05
2023-03-15T03:51:59.730Z,62.13
2023-03-15T03:57:01.644Z,61.81
2023-03-15T04:02:03.603Z,61.89
2023-03-15T04:07:05.525Z,61.75
2023-03-15T04:12:07.734Z,61.38
2023-03-15T04:17:10.005Z,61.42
2023-03-15T04:22:11.922Z,60.77
2023-03-15T04:27:13.896Z,60.63
2023-03-15T04:32:15.777Z,59.55
2023-03-15T04:37:18.733Z,59.74
2023-03-15T04:42:20.908Z,59.58
2023-03-15T04:47:22.747Z,59.50
2023-03-15T04:52:24.566Z,59.24
2023-03-15T04:57:26.354Z,59.33
2023-03-15T05:02:28.139Z,58.56
2023-03-15T05:07:29.949Z,58.70
2023-03-15T05:12:31.823Z,58.71
2023-03-15T05:17:33.695Z,58.16
2023-03-15T05:22:35.485Z,57.84
2023-03-15T05:27:38.016Z,57.99
2023-03-15T05:32:39.906Z,57.45
2023-03-15T05:37:41.738Z,57.32
2023-03-15T05:42:43.530Z,56.69
2023-03-15T05:47:45.323Z,56.29
2023-03-15T05:52:47.152Z,56.68
2023-03-15T05:57:48.940Z,56.57
2023-03-15T06:02:50.832Z,56.40
2023-03-15T06:07:52.668Z,56.42
2023-03-15T06:12:54.458Z,56.12
2023-03-15T06:17:56.221Z,55.40
2023-03-15T06:22:58.197Z,54.91
2023-03-15T06:27:59.990Z,54.62
2023-03-15T06:33:01.924Z,54.36
2023-03-15T06:38:03.759Z,53.92
2023-03-15T06:43:05.595Z,53.24
2023-03-15T06:48:07.428Z,51.94
2023-03-15T06:53:09.247Z,51.42
2023-03-15T06:58:11.479Z,50.98
2023-03-15T07:03:13.294Z,50.11
2023-03-15T07:08:15.096Z,49.51
2023-03-15T07:13:17.539Z,49.25
2023-03-15T07:18:19.520Z,46.78
2023-03-15T07:23:21.302Z,38.97
2023-03-15T07:28:23.897Z,33.51
2023-03-15T07:33:25.635Z,34.21
2023-03-15T07:38:27.970Z,34.42
2023-03-15T07:43:29.742Z,33.96
2023-03-15T07:48:31.587Z,37.95
2023-03-15T07:53:33.337Z,41.06
2023-03-15T07:58:35.105Z,42.33
2023-03-15T08:03:36.904Z,43.04
2023-03-15T08:08:38.680Z,43.34
2023-03-15T08:13:40.484Z,43.65
2023-03-15T08:18:42.266Z,44.24
2023-03-15T08:23:44.081Z,44.10
2023-03-15T08:28:45.879Z,44.90
2023-03-15T08:33:48.245Z,44.77
2023-03-15T08:38:50.038Z,45.60
2023-03-15T08:43:51.833Z,45.57
2023-03-15T08:48:53.749Z,45.90
2023-03-15T08:53:55.586Z,46.22
2023-03-15T08:58:57.390Z,46.89
2023-03-15T09:03:59.204Z,46.67
2023-03-15T09:09:01.046Z,47.13
2023-03-15T09:14:02.862Z,47.81
2023-03-15T09:19:04.715Z,47.93
2023-03-15T09:24:06.745Z,47.97
2023-03-15T09:29:08.572Z,48.78
2023-03-15T09:34:10.341Z,49.71
2023-03-15T09:39:12.142Z,50.60
2023-03-15T09:44:46.222Z,51.38
2023-03-15T09:49:49.624Z,51.63
2023-03-15T09:55:03.364Z,51.59
2023-03-15T10:00:05.997Z,51.03
2023-03-15T10:05:18.627Z,49.81
2023-03-15T10:10:27.197Z,49.62
2023-03-15T10:15:39.429Z,48.80
2023-03-15T10:20:43.302Z,48.96
2023-03-15T10:25:45.608Z,48.65
2023-03-15T10:30:48.936Z,49.46
2023-03-15T10:35:52.478Z,49.80
2023-03-15T10:40:58.922Z,49.55
2023-03-15T10:46:23.792Z,48.63
2023-03-15T10:51:26.939Z,49.41
2023-03-15T10:56:30.863Z,48.95
2023-03-15T11:01:33.586Z,49.34
2023-03-15T11:06:48.236Z,49.08
2023-03-15T11:12:00.368Z,49.15
2023-03-15T11:17:02.660Z,48.75
2023-03-15T11:22:04.621Z,48.91
2023-03-15T11:27:14.504Z,48.97
2023-03-15T11:32:21.555Z,49.03
2023-03-15T11:37:27.017Z,49.24
2023-03-15T11:42:33.032Z,49.80
2023-03-15T11:47:48.724Z,49.77
2023-03-15T11:52:51.252Z,50.19
2023-03-15T11:57:53.387Z,50.76
2023-03-15T12:02:59.663Z,50.62
2023-03-15T12:08:18.947Z,50.06
2023-03-15T12:13:24.102Z,49.95
2023-03-15T12:18:40.640Z,49.52
2023-03-15T12:23:48.011Z,50.31
2023-03-15T12:28:50.936Z,50.99
2023-03-15T12:33:56.570Z,50.89
2023-03-15T12:39:18.078Z,50.98
2023-03-15T12:44:32.033Z,51.72
2023-03-15T12:49:35.474Z,52.30
2023-03-15T12:54:45.789Z,52.31
2023-03-15T12:59:54.763Z,52.71
2023-03-15T13:05:14.371Z,53.05
2023-03-15T13:10:38.246Z,53.79
2023-03-15T13:15:57.257Z,53.21
2023-03-15T13:21:15.778Z,53.19
2023-03-15T13:26:40.131Z,53.73
2023-03-15T13:31:42.613Z,53.46
2023-03-15T13:36:57.681Z,53.61
2023-03-15T13:42:26.888Z,53.49
2023-03-15T13:47:28.897Z,53.58
2023-03-15T13:52:32.251Z,54.05
2023-03-15T13:57:34.108Z,54.05
2023-03-15T14:02:38.893Z,55.05
2023-03-15T14:07:42.248Z,55.43
2023-03-15T14:12:44.761Z,55.85
2023-03-15T14:18:08.420Z,55.97
2023-03-15T14:23:11.283Z,57.04
2023-03-15T14:28:15.641Z,57.49
2023-03-15T14:33:27.078Z,57.66
2023-03-15T14:38:33.552Z,58.16
2023-03-15T14:43:35.444Z,58.03
2023-03-15T14:48:37.431Z,58.86
2023-03-15T14:53:39.309Z,58.76
2023-03-15T14:58:41.795Z,58.46
2023-03-15T15:03:48.437Z,58.93
2023-03-15T15:08:50.523Z,58.81
2023-03-15T15:13:52.474Z,59.25
2023-03-15T15:18:54.290Z,59.68
2023-03-15T15:23:58.839Z,59.90
2023-03-15T15:29:01.273Z,59.77
2023-03-15T15:34:03.411Z,59.91
2023-03-15T15:39:10.784Z,60.70
2023-03-15T15:44:16.242Z,60.76
2023-03-15T15:49:18.060Z,61.26
2023-03-15T15:54:25.395Z,61.48
2023-03-15T15:59:27.390Z,61.86
2023-03-15T16:04:29.709Z,62.36
2023-03-15T16:09:32.281Z,62.80
2023-03-15T16:14:34.359Z,62.92
2023-03-15T16:19:36.212Z,63.04
2023-03-15T16:24:38.374Z,63.54
2023-03-15T16:29:47.175Z,63.44
2023-03-15T16:34:50.173Z,63.58
2023-03-15T16:39:53.457Z,62.99
2023-03-15T16:44:55.384Z,62.73
2023-03-15T16:49:57.258Z,62.55
2023-03-15T16:55:00.002Z,62.47
2023-03-15T17:00:04.002Z,62.23
2023-03-15T17:05:07.379Z,62.42
2023-03-15T17:10:11.293Z,62.32
2023-03-15T17:15:14.567Z,62.39
2023-03-15T17:20:16.674Z,61.94
2023-03-15T17:25:18.868Z,61.71
2023-03-15T17:30:40.254Z,61.67
2023-03-15T17:35:44.353Z,62.04
2023-03-15T17:40:46.484Z,61.50
2023-03-15T17:45:48.399Z,61.50
2023-03-15T17:50:50.448Z,61.64
2023-03-15T17:55:52.592Z,61.47
2023-03-15T18:00:54.735Z,60.67
2023-03-15T18:05:56.768Z,60.78
2023-03-15T18:10:58.582Z,60.37
2023-03-15T18:16:00.604Z,60.45
2023-03-15T18:21:02.514Z,59.59
2023-03-15T18:26:04.408Z,59.40
2023-03-15T18:31:12.825Z,58.85
2023-03-15T18:36:14.984Z,58.82
2023-03-15T18:41:21.783Z,58.92
2023-03-15T18:46:24.362Z,58.55
2023-03-15T18:51:26.271Z,58.88
2023-03-15T18:56:29.086Z,58.93
2023-03-15T19:01:31.163Z,58.88
2023-03-15T19:06:33.125Z,58.53
2023-03-15T19:11:35.201Z,58.80
2023-03-15T19:16:37.294Z,58.79
2023-03-15T19:21:39.506Z,58.54
2023-03-15T19:26:41.446Z,58.88
2023-03-15T19:31:43.487Z,58.51
2023-03-15T19:36:45.581Z,58.86
2023-03-15T19:41:47.637Z,59.13
2023-03-15T19:46:50.036Z,59.29
2023-03-15T19:51:52.203Z,59.79
2023-03-15T19:56:54.310Z,59.51
2023-03-15T20:01:56.409Z,59.22
2023-03-15T20:06:58.590Z,59.91
2023-03-15T20:12:00.564Z,60.16
2023-03-15T20:17:02.645Z,60.62
2023-03-15T20:22:04.583Z,61.48
2023-03-15T20:27:06.617Z,61.74
2023-03-15T20:32:08.594Z,61.49
2023-03-15T20:37:10.711Z,62.05
2023-03-15T20:42:12.695Z,62.07
2023-03-15T20:47:14.755Z,62.10
2023-03-15T20:52:16.676Z,61.79
2023-03-15T20:57:18.581Z,61.60
2023-03-15T21:02:20.588Z,61.81
2023-03-15T21:07:22.504Z,61.61
2023-03-15T21:12:24.419Z,62.10
2023-03-15T21:17:26.361Z,62.00
2023-03-15T21:22:28.308Z,62.08
2023-03-15T21:27:30.306Z,62.90
2023-03-15T21:32:32.415Z,63.22
2023-03-15T21:37:34.528Z,64.25
2023-03-15T21:42:36.492Z,66.28
2023-03-15T21:47:38.391Z,67.25
2023-03-15T21:52:40.589Z,68.91
2023-03-15T21:57:43.275Z,70.86
2023-03-15T22:02:45.148Z,74.11
2023-03-15T22:07:47.018Z,73.98
2023-03-15T22:12:49.046Z,73.60
2023-03-15T22:17:51.012Z,74.54
2023-03-15T22:22:52.933Z,75.16
2023-03-15T22:27:54.907Z,75.53
2023-03-15T22:32:57.122Z,76.07
2023-03-15T22:37:59.140Z,75.89
2023-03-15T22:43:01.044Z,75.92
2023-03-15T22:48:02.951Z,75.51
2023-03-15T22:53:04.900Z,75.91
2023-03-15T22:58:06.859Z,76.40
2023-03-15T23:03:08.859Z,77.13
2023-03-15T23:08:10.779Z,77.46
2023-03-15T23:13:12.780Z,77.79
2023-03-15T23:18:14.787Z,77.34
2023-03-15T23:23:16.745Z,77.29
2023-03-15T23:28:18.706Z,77.37
2023-03-15T23:33:20.905Z,78.72
2023-03-15T23:38:22.996Z,78.45
2023-03-15T23:43:25.288Z,78.54
2023-03-15T23:48:27.354Z,79.10
2023-03-15T23:53:29.506Z,79.17
2023-03-15T23:58:31.470Z,79.65
