createdAt,value
2018-03-04T00:00:40.268Z,0
2018-03-04T00:01:40.925Z,0
2018-03-04T00:02:41.584Z,0
2018-03-04T00:03:42.241Z,0
2018-03-04T00:04:42.898Z,0
2018-03-04T00:05:43.554Z,0
2018-03-04T00:06:44.210Z,0
2018-03-04T00:07:44.868Z,0
2018-03-04T00:08:45.522Z,0
2018-03-04T00:09:46.178Z,0
2018-03-04T00:10:46.836Z,0
2018-03-04T00:11:47.493Z,0
2018-03-04T00:12:48.151Z,0
2018-03-04T00:13:48.808Z,0
2018-03-04T00:14:49.466Z,0
2018-03-04T00:15:50.156Z,0
2018-03-04T00:16:50.813Z,0
2018-03-04T00:17:51.469Z,0
2018-03-04T00:18:52.129Z,0
2018-03-04T00:19:52.786Z,0
2018-03-04T00:20:53.442Z,0
2018-03-04T00:21:54.098Z,0
2018-03-04T00:22:54.754Z,0
2018-03-04T00:23:55.413Z,0
2018-03-04T00:24:56.069Z,0
2018-03-04T00:25:56.731Z,0
2018-03-04T00:26:57.383Z,0
2018-03-04T00:27:58.038Z,0
2018-03-04T00:28:58.694Z,0
2018-03-04T00:29:59.350Z,0
2018-03-04T00:31:00.044Z,0
2018-03-04T00:32:00.700Z,0
2018-03-04T00:33:01.358Z,0
2018-03-04T00:34:02.016Z,0
2018-03-04T00:35:02.673Z,0
2018-03-04T00:36:03.340Z,0
2018-03-04T00:37:03.986Z,0
2018-03-04T00:38:04.642Z,0
2018-03-04T00:39:05.299Z,0
2018-03-04T00:40:05.993Z,0
2018-03-04T00:41:06.651Z,0
2018-03-04T00:42:07.346Z,0
2018-03-04T00:43:08.003Z,0
2018-03-04T00:44:08.659Z,0
2018-03-04T00:45:09.314Z,0
2018-03-04T00:46:09.969Z,0
2018-03-04T00:47:10.625Z,0
2018-03-04T00:48:11.286Z,0
2018-03-04T00:49:11.938Z,0
2018-03-04T00:50:12.597Z,0
2018-03-04T00:51:13.249Z,0
2018-03-04T00:52:13.906Z,0
2018-03-04T00:53:14.565Z,0
2018-03-04T00:54:15.222Z,0
2018-03-04T00:55:15.876Z,0
2018-03-04T00:56:16.533Z,0
2018-03-04T00:57:17.189Z,0
2018-03-04T00:58:17.847Z,0
2018-03-04T00:59:18.504Z,0
2018-03-04T01:00:19.157Z,0
2018-03-04T01:01:19.814Z,0
2018-03-04T01:02:20.468Z,0
2018-03-04T01:03:21.124Z,0
2018-03-04T01:04:21.818Z,0
2018-03-04T01:05:22.474Z,0
2018-03-04T01:06:23.133Z,0
2018-03-04T01:07:23.785Z,0
2018-03-04T01:08:24.440Z,0
2018-03-04T01:09:25.098Z,0
2018-03-04T01:10:25.754Z,0
2018-03-04T01:11:26.413Z,0
2018-03-04T01:12:27.071Z,0
2018-03-04T01:13:27.737Z,0
2018-03-04T01:14:28.382Z,0
2018-03-04T01:15:29.040Z,0
2018-03-04T01:16:29.696Z,0
2018-03-04T01:17:30.351Z,0
2018-03-04T01:18:31.044Z,0
2018-03-04T01:19:31.700Z,0
2018-03-04T01:20:32.356Z,0
2018-03-04T01:21:33.010Z,0
2018-03-04T01:22:33.666Z,0
2018-03-04T01:23:34.322Z,0
2018-03-04T01:24:34.977Z,0
2018-03-04T01:25:35.634Z,0
2018-03-04T01:26:36.293Z,0
2018-03-04T01:27:36.952Z,0
2018-03-04T01:28:37.607Z,0
2018-03-04T01:29:38.263Z,0
2018-03-04T01:30:38.921Z,0
2018-03-04T01:31:39.578Z,0
2018-03-04T01:32:40.235Z,0
2018-03-04T01:33:40.889Z,0
2018-03-04T01:34:41.544Z,0
2018-03-04T01:35:42.200Z,0
2018-03-04T01:36:42.855Z,0
2018-03-04T01:37:43.510Z,0
2018-03-04T01:38:44.165Z,0
2018-03-04T01:39:44.822Z,0
2018-03-04T01:40:45.478Z,0
2018-03-04T01:41:46.137Z,0
2018-03-04T01:42:46.834Z,0
2018-03-04T01:43:47.489Z,0
2018-03-04T01:44:48.146Z,0
2018-03-04T01:45:48.802Z,0
2018-03-04T01:46:49.458Z,0
2018-03-04T01:47:50.114Z,0
2018-03-04T01:48:50.771Z,0
2018-03-04T01:49:51.426Z,0
2018-03-04T01:50:52.080Z,0
2018-03-04T01:51:52.737Z,0
2018-03-04T01:52:53.392Z,0
2018-03-04T01:53:54.049Z,0
2018-03-04T01:54:54.705Z,0
2018-03-04T01:55:55.367Z,0
2018-03-04T01:56:56.059Z,0
2018-03-04T01:57:56.715Z,0
2018-03-04T01:58:57.372Z,0
2018-03-04T01:59:58.027Z,0
2018-03-04T02:00:58.681Z,0
2018-03-04T02:01:59.343Z,0
2018-03-04T02:02:59.994Z,0
2018-03-04T02:04:00.648Z,0
2018-03-04T02:05:01.311Z,0
2018-03-04T02:06:02.001Z,0
2018-03-04T02:07:02.657Z,0
2018-03-04T02:08:03.316Z,0
2018-03-04T02:09:03.969Z,0
2018-03-04T02:10:04.700Z,0
2018-03-04T02:11:05.290Z,0
2018-03-04T02:12:05.945Z,0
2018-03-04T02:13:06.601Z,0
2018-03-04T02:14:07.260Z,0
2018-03-04T02:15:07.951Z,0
2018-03-04T02:16:08.608Z,0
2018-03-04T02:17:09.265Z,0
2018-03-04T02:18:09.924Z,0
2018-03-04T02:19:10.578Z,0
2018-03-04T02:20:11.233Z,0
2018-03-04T02:21:11.888Z,0
2018-03-04T02:22:12.544Z,0
2018-03-04T02:23:13.201Z,0
2018-03-04T02:24:13.853Z,0
2018-03-04T02:25:14.510Z,0
2018-03-04T02:26:15.166Z,0
2018-03-04T02:27:15.823Z,0
2018-03-04T02:28:16.478Z,0
2018-03-04T02:29:17.134Z,0
2018-03-04T02:30:17.795Z,0
2018-03-04T02:31:18.445Z,0
2018-03-04T02:32:19.100Z,0
2018-03-04T02:33:19.757Z,0
2018-03-04T02:34:20.414Z,0
2018-03-04T02:35:21.079Z,0
2018-03-04T02:36:21.727Z,0
2018-03-04T02:37:22.382Z,0
2018-03-04T02:38:23.037Z,0
2018-03-04T02:39:23.695Z,0
2018-03-04T02:40:24.349Z,0
2018-03-04T02:41:25.005Z,0
2018-03-04T02:42:25.666Z,0
2018-03-04T02:43:26.360Z,0
2018-03-04T02:44:27.017Z,0
2018-03-04T02:45:27.674Z,0
2018-03-04T02:46:28.329Z,0
2018-03-04T02:47:28.985Z,0
2018-03-04T02:48:29.642Z,0
2018-03-04T02:49:30.298Z,0
2018-03-04T02:50:30.954Z,0
2018-03-04T02:51:31.614Z,0
2018-03-04T02:52:32.266Z,0
2018-03-04T02:53:32.920Z,0
2018-03-04T02:54:33.579Z,0
2018-03-04T02:55:34.231Z,0
2018-03-04T02:56:34.887Z,0
2018-03-04T02:57:35.544Z,0
2018-03-04T02:58:36.202Z,0
2018-03-04T02:59:36.857Z,0
2018-03-04T03:00:37.514Z,0
2018-03-04T03:01:38.170Z,0
2018-03-04T03:02:38.827Z,0
2018-03-04T03:03:39.486Z,0
2018-03-04T03:04:40.141Z,0
2018-03-04T03:05:40.797Z,0
2018-03-04T03:06:41.453Z,0
2018-03-04T03:07:42.107Z,0
2018-03-04T03:08:42.762Z,0
2018-03-04T03:09:43.418Z,0
2018-03-04T03:10:44.074Z,0
2018-03-04T03:11:44.730Z,0
2018-03-04T03:12:45.388Z,0
2018-03-04T03:13:46.045Z,0
2018-03-04T03:14:46.702Z,0
2018-03-04T03:15:47.357Z,0
2018-03-04T03:16:48.019Z,0
2018-03-04T03:17:48.669Z,0
2018-03-04T03:18:49.326Z,0
2018-03-04T03:19:49.983Z,0
2018-03-04T03:20:50.640Z,0
2018-03-04T03:21:51.294Z,0
2018-03-04T03:22:51.951Z,0
2018-03-04T03:23:52.607Z,0
2018-03-04T03:24:53.261Z,0
2018-03-04T03:25:53.924Z,0
2018-03-04T03:26:54.573Z,0
2018-03-04T03:27:55.229Z,0
2018-03-04T03:28:55.886Z,0
2018-03-04T03:29:56.544Z,0
2018-03-04T03:30:57.254Z,0
2018-03-04T03:31:57.857Z,0
2018-03-04T03:32:58.515Z,0
2018-03-04T03:33:59.171Z,0
2018-03-04T03:34:59.828Z,0
2018-03-04T03:36:00.484Z,0
2018-03-04T03:37:01.143Z,0
2018-03-04T03:38:01.836Z,0
2018-03-04T03:39:02.491Z,0
2018-03-04T03:40:03.148Z,0
2018-03-04T03:41:03.802Z,0
2018-03-04T03:42:04.459Z,0
2018-03-04T03:43:05.116Z,0
2018-03-04T03:44:05.773Z,0
2018-03-04T03:45:06.431Z,0
2018-03-04T03:46:07.089Z,0
2018-03-04T03:47:07.745Z,0
2018-03-04T03:48:08.401Z,0
2018-03-04T03:49:09.057Z,0
2018-03-04T03:50:09.716Z,0
2018-03-04T03:51:10.372Z,0
2018-03-04T03:52:11.030Z,0
2018-03-04T03:53:11.685Z,0
2018-03-04T03:54:12.381Z,0
2018-03-04T03:55:13.080Z,0
2018-03-04T03:56:13.772Z,0
2018-03-04T03:57:14.426Z,0
2018-03-04T03:58:15.083Z,0
2018-03-04T03:59:15.738Z,0
2018-03-04T04:00:16.394Z,0
2018-03-04T04:01:17.049Z,0
2018-03-04T04:02:17.706Z,0
2018-03-04T04:03:18.362Z,0
2018-03-04T04:04:19.018Z,0
2018-03-04T04:05:19.677Z,0
2018-03-04T04:06:20.333Z,0
2018-03-04T04:07:20.989Z,0
2018-03-04T04:08:21.645Z,0
2018-03-04T04:09:22.301Z,0
2018-03-04T04:10:22.959Z,0
2018-03-04T04:11:23.616Z,0
2018-03-04T04:12:24.272Z,0
2018-03-04T04:13:24.929Z,0
2018-03-04T04:14:25.627Z,0
2018-03-04T04:15:26.277Z,0
2018-03-04T04:16:26.932Z,0
2018-03-04T04:17:27.628Z,0
2018-03-04T04:18:28.282Z,0
2018-03-04T04:19:28.939Z,0
2018-03-04T04:20:29.598Z,0
2018-03-04T04:21:30.249Z,0
2018-03-04T04:22:30.906Z,0
2018-03-04T04:23:31.561Z,0
2018-03-04T04:24:32.220Z,0
2018-03-04T04:25:32.878Z,0
2018-03-04T04:26:33.536Z,0
2018-03-04T04:27:34.192Z,0
2018-03-04T04:28:34.847Z,0
2018-03-04T04:29:35.516Z,0
2018-03-04T04:30:36.161Z,0
2018-03-04T04:31:36.818Z,0
2018-03-04T04:32:37.474Z,0
2018-03-04T04:33:38.128Z,0
2018-03-04T04:34:38.786Z,0
2018-03-04T04:35:39.441Z,0
2018-03-04T04:36:40.099Z,0
2018-03-04T04:37:40.752Z,0
2018-03-04T04:38:41.409Z,0
2018-03-04T04:39:42.120Z,0
2018-03-04T04:40:42.724Z,0
2018-03-04T04:41:43.381Z,0
2018-03-04T04:42:44.043Z,0
2018-03-04T04:43:44.692Z,0
2018-03-04T04:44:45.348Z,0
2018-03-04T04:45:46.004Z,0
2018-03-04T04:46:46.661Z,0
2018-03-04T04:47:47.321Z,0
2018-03-04T04:48:47.975Z,0
2018-03-04T04:49:48.630Z,0
2018-03-04T04:50:49.285Z,0
2018-03-04T04:51:49.942Z,0
2018-03-04T04:52:50.600Z,0
2018-03-04T04:53:51.265Z,0
2018-03-04T04:54:51.911Z,0
2018-03-04T04:55:52.570Z,0
2018-03-04T04:56:53.227Z,0
2018-03-04T04:57:53.883Z,0
2018-03-04T04:58:54.542Z,0
2018-03-04T04:59:55.195Z,0
2018-03-04T05:00:55.851Z,0
2018-03-04T05:01:56.508Z,0
2018-03-04T05:02:57.204Z,0
2018-03-04T05:03:57.861Z,0
2018-03-04T05:04:58.519Z,0
2018-03-04T05:05:59.173Z,0
2018-03-04T05:06:59.832Z,0
2018-03-04T05:08:00.487Z,0
2018-03-04T05:09:01.143Z,0
2018-03-04T05:10:01.800Z,0
2018-03-04T05:11:02.457Z,0
2018-03-04T05:12:03.116Z,0
2018-03-04T05:13:03.840Z,0
2018-03-04T05:14:04.428Z,0
2018-03-04T05:15:05.125Z,0
2018-03-04T05:16:05.781Z,0
2018-03-04T05:17:06.438Z,0
2018-03-04T05:18:07.096Z,0
2018-03-04T05:19:07.758Z,0
2018-03-04T05:20:08.408Z,0
2018-03-04T05:21:09.064Z,0
2018-03-04T05:22:09.721Z,0
2018-03-04T05:23:10.376Z,0
2018-03-04T05:24:11.033Z,0
2018-03-04T05:25:11.714Z,0
2018-03-04T05:26:12.344Z,0
2018-03-04T05:27:13.002Z,0
2018-03-04T05:28:13.662Z,0
2018-03-04T05:29:14.319Z,0
2018-03-04T05:30:14.977Z,0
2018-03-04T05:31:15.634Z,0
2018-03-04T05:32:16.292Z,0
2018-03-04T05:33:16.949Z,0
2018-03-04T05:34:17.605Z,0
2018-03-04T05:35:18.261Z,0
2018-03-04T05:36:18.917Z,0
2018-03-04T05:37:19.572Z,0
2018-03-04T05:38:20.229Z,0
2018-03-04T05:39:20.885Z,0
2018-03-04T05:40:21.580Z,0
2018-03-04T05:41:22.238Z,0
2018-03-04T05:42:22.897Z,0
2018-03-04T05:43:23.554Z,0
2018-03-04T05:44:24.214Z,0
2018-03-04T05:45:24.873Z,0
2018-03-04T05:46:25.530Z,0
2018-03-04T05:47:26.191Z,0
2018-03-04T05:48:26.845Z,0
2018-03-04T05:49:27.503Z,0
2018-03-04T05:50:28.160Z,0
2018-03-04T05:51:28.818Z,0
2018-03-04T05:52:29.478Z,0
2018-03-04T05:53:30.135Z,0
2018-03-04T05:54:30.794Z,0
2018-03-04T05:55:31.452Z,0
2018-03-04T05:56:32.110Z,0
2018-03-04T05:57:32.766Z,0
2018-03-04T05:58:33.426Z,0
2018-03-04T05:59:34.085Z,0
2018-03-04T06:00:34.742Z,0
2018-03-04T06:01:35.437Z,0
2018-03-04T06:02:36.094Z,0
2018-03-04T06:03:36.754Z,0
2018-03-04T06:04:37.415Z,0
2018-03-04T06:05:38.114Z,0
2018-03-04T06:06:38.810Z,0
2018-03-04T06:07:39.469Z,0
2018-03-04T06:08:40.127Z,0
2018-03-04T06:09:40.788Z,5
2018-03-04T06:10:41.446Z,5
2018-03-04T06:11:42.104Z,5
2018-03-04T06:12:42.802Z,5
2018-03-04T06:13:43.500Z,5
2018-03-04T06:14:44.157Z,5
2018-03-04T06:15:44.818Z,5
2018-03-04T06:16:45.478Z,5
2018-03-04T06:17:46.137Z,5
2018-03-04T06:18:46.795Z,5
2018-03-04T06:19:47.456Z,5
2018-03-04T06:20:48.117Z,5
2018-03-04T06:21:48.774Z,5
2018-03-04T06:22:49.432Z,5
2018-03-04T06:23:50.093Z,11
2018-03-04T06:24:50.754Z,11
2018-03-04T06:25:51.415Z,11
2018-03-04T06:26:52.077Z,11
2018-03-04T06:27:52.736Z,16
2018-03-04T06:28:53.397Z,16
2018-03-04T06:29:54.057Z,22
2018-03-04T06:30:54.731Z,22
2018-03-04T06:31:55.419Z,22
2018-03-04T06:32:56.091Z,22
2018-03-04T06:33:56.740Z,28
2018-03-04T06:34:57.401Z,28
2018-03-04T06:35:58.061Z,28
2018-03-04T06:36:58.761Z,28
2018-03-04T06:37:59.426Z,28
2018-03-04T06:39:00.083Z,28
2018-03-04T06:40:00.744Z,22
2018-03-04T06:41:01.404Z,22
2018-03-04T06:42:02.064Z,22
2018-03-04T06:43:02.725Z,22
2018-03-04T06:44:03.423Z,22
2018-03-04T06:45:04.083Z,28
2018-03-04T06:46:04.781Z,28
2018-03-04T06:47:05.439Z,28
2018-03-04T06:48:06.103Z,28
2018-03-04T06:49:06.763Z,28
2018-03-04T06:50:07.424Z,28
2018-03-04T06:51:08.127Z,28
2018-03-04T06:52:08.832Z,28
2018-03-04T06:53:09.493Z,28
2018-03-04T06:54:10.154Z,33
2018-03-04T06:55:10.815Z,33
2018-03-04T06:56:11.476Z,28
2018-03-04T06:57:12.187Z,33
2018-03-04T06:58:12.849Z,33
2018-03-04T06:59:13.512Z,33
2018-03-04T07:00:14.174Z,33
2018-03-04T07:01:14.834Z,39
2018-03-04T07:02:15.504Z,39
2018-03-04T07:03:16.196Z,45
2018-03-04T07:04:16.858Z,50
2018-03-04T07:05:17.519Z,56
2018-03-04T07:06:18.182Z,56
2018-03-04T07:07:18.843Z,56
2018-03-04T07:08:19.504Z,56
2018-03-04T07:09:20.166Z,56
2018-03-04T07:10:20.827Z,56
2018-03-04T07:11:21.490Z,56
2018-03-04T07:12:22.204Z,56
2018-03-04T07:13:22.866Z,50
2018-03-04T07:14:23.529Z,50
2018-03-04T07:15:24.191Z,45
2018-03-04T07:16:24.862Z,45
2018-03-04T07:17:25.515Z,45
2018-03-04T07:18:26.178Z,45
2018-03-04T07:19:26.841Z,45
2018-03-04T07:20:27.502Z,45
2018-03-04T07:21:28.165Z,45
2018-03-04T07:22:28.833Z,45
2018-03-04T07:23:29.533Z,50
2018-03-04T07:24:30.154Z,50
2018-03-04T07:25:30.853Z,50
2018-03-04T07:26:31.515Z,50
2018-03-04T07:27:32.177Z,56
2018-03-04T07:28:32.838Z,61
2018-03-04T07:29:33.502Z,61
2018-03-04T07:30:34.163Z,67
2018-03-04T07:31:34.828Z,67
2018-03-04T07:32:35.488Z,67
2018-03-04T07:33:36.149Z,67
2018-03-04T07:34:36.819Z,67
2018-03-04T07:35:37.482Z,67
2018-03-04T07:36:38.138Z,67
2018-03-04T07:37:38.799Z,67
2018-03-04T07:38:39.463Z,67
2018-03-04T07:39:40.125Z,73
2018-03-04T07:40:40.840Z,73
2018-03-04T07:41:41.452Z,73
2018-03-04T07:42:42.113Z,78
2018-03-04T07:43:42.814Z,84
2018-03-04T07:44:43.480Z,84
2018-03-04T07:45:44.142Z,84
2018-03-04T07:46:44.807Z,84
2018-03-04T07:47:45.476Z,84
2018-03-04T07:48:46.136Z,84
2018-03-04T07:49:46.799Z,84
2018-03-04T07:50:47.464Z,90
2018-03-04T07:51:48.162Z,90
2018-03-04T07:52:48.829Z,95
2018-03-04T07:53:49.491Z,95
2018-03-04T07:54:50.190Z,90
2018-03-04T07:55:50.853Z,90
2018-03-04T07:56:51.517Z,84
2018-03-04T07:57:52.178Z,84
2018-03-04T07:58:52.840Z,95
2018-03-04T07:59:53.504Z,101
2018-03-04T08:00:54.178Z,106
2018-03-04T08:01:54.831Z,112
2018-03-04T08:02:55.493Z,112
2018-03-04T08:03:56.157Z,118
2018-03-04T08:04:56.819Z,118
2018-03-04T08:05:57.484Z,112
2018-03-04T08:06:58.148Z,118
2018-03-04T08:07:58.810Z,123
2018-03-04T08:08:59.473Z,135
2018-03-04T08:10:00.139Z,140
2018-03-04T08:11:00.802Z,140
2018-03-04T08:12:01.466Z,146
2018-03-04T08:13:02.128Z,140
2018-03-04T08:14:02.792Z,140
2018-03-04T08:15:03.454Z,135
2018-03-04T08:16:04.116Z,123
2018-03-04T08:17:04.783Z,106
2018-03-04T08:18:05.446Z,106
2018-03-04T08:19:06.113Z,106
2018-03-04T08:20:06.813Z,106
2018-03-04T08:21:07.514Z,118
2018-03-04T08:22:08.178Z,123
2018-03-04T08:23:08.842Z,118
2018-03-04T08:24:09.507Z,112
2018-03-04T08:25:10.172Z,106
2018-03-04T08:26:10.835Z,112
2018-03-04T08:27:11.499Z,129
2018-03-04T08:28:12.164Z,135
2018-03-04T08:29:12.830Z,140
2018-03-04T08:30:13.532Z,151
2018-03-04T08:31:14.194Z,157
2018-03-04T08:32:14.857Z,157
2018-03-04T08:33:15.523Z,157
2018-03-04T08:34:16.186Z,151
2018-03-04T08:35:16.849Z,157
2018-03-04T08:36:17.514Z,163
2018-03-04T08:37:18.179Z,180
2018-03-04T08:38:18.842Z,196
2018-03-04T08:39:19.507Z,196
2018-03-04T08:40:20.185Z,202
2018-03-04T08:41:20.832Z,202
2018-03-04T08:42:21.497Z,213
2018-03-04T08:43:22.163Z,219
2018-03-04T08:44:22.827Z,202
2018-03-04T08:45:23.491Z,202
2018-03-04T08:46:24.153Z,196
2018-03-04T08:47:24.820Z,185
2018-03-04T08:48:25.484Z,168
2018-03-04T08:49:26.149Z,168
2018-03-04T08:50:26.815Z,157
2018-03-04T08:51:27.516Z,168
2018-03-04T08:52:28.182Z,174
2018-03-04T08:53:28.846Z,185
2018-03-04T08:54:29.511Z,191
2018-03-04T08:55:30.178Z,202
2018-03-04T08:56:30.843Z,180
2018-03-04T08:57:31.509Z,168
2018-03-04T08:58:32.173Z,174
2018-03-04T08:59:32.838Z,174
2018-03-04T09:00:33.503Z,180
2018-03-04T09:01:34.169Z,185
2018-03-04T09:02:34.834Z,185
2018-03-04T09:03:35.549Z,185
2018-03-04T09:04:36.213Z,185
2018-03-04T09:05:36.878Z,191
2018-03-04T09:06:37.545Z,191
2018-03-04T09:07:38.214Z,191
2018-03-04T09:08:38.908Z,185
2018-03-04T09:09:39.543Z,196
2018-03-04T09:10:40.207Z,208
2018-03-04T09:11:40.874Z,213
2018-03-04T09:12:41.542Z,202
2018-03-04T09:13:42.247Z,202
2018-03-04T09:14:42.938Z,196
2018-03-04T09:15:43.579Z,191
2018-03-04T09:16:44.243Z,196
2018-03-04T09:17:44.910Z,202
2018-03-04T09:18:45.575Z,202
2018-03-04T09:19:46.269Z,196
2018-03-04T09:20:46.908Z,196
2018-03-04T09:21:47.573Z,196
2018-03-04T09:22:48.239Z,196
2018-03-04T09:23:48.906Z,191
2018-03-04T09:24:49.578Z,185
2018-03-04T09:25:50.238Z,191
2018-03-04T09:26:50.942Z,196
2018-03-04T09:27:51.609Z,202
2018-03-04T09:28:52.273Z,196
2018-03-04T09:29:52.939Z,196
2018-03-04T09:30:53.605Z,191
2018-03-04T09:31:54.273Z,191
2018-03-04T09:32:54.938Z,185
2018-03-04T09:33:55.608Z,180
2018-03-04T09:34:56.274Z,168
2018-03-04T09:35:56.939Z,168
2018-03-04T09:36:57.616Z,168
2018-03-04T09:37:58.313Z,163
2018-03-04T09:38:58.979Z,168
2018-03-04T09:39:59.646Z,185
2018-03-04T09:41:00.312Z,191
2018-03-04T09:42:00.978Z,196
2018-03-04T09:43:01.644Z,202
2018-03-04T09:44:02.313Z,191
2018-03-04T09:45:02.980Z,191
2018-03-04T09:46:03.648Z,191
2018-03-04T09:47:04.314Z,196
2018-03-04T09:48:04.980Z,202
2018-03-04T09:49:05.648Z,202
2018-03-04T09:50:06.316Z,196
2018-03-04T09:51:06.982Z,196
2018-03-04T09:52:07.651Z,191
2018-03-04T09:53:08.322Z,191
2018-03-04T09:54:09.032Z,185
2018-03-04T09:55:09.700Z,185
2018-03-04T09:56:10.368Z,185
2018-03-04T09:57:11.035Z,185
2018-03-04T09:58:11.701Z,191
2018-03-04T09:59:12.369Z,196
2018-03-04T10:00:13.037Z,202
2018-03-04T10:01:13.706Z,202
2018-03-04T10:02:14.374Z,202
2018-03-04T10:03:15.041Z,202
2018-03-04T10:04:15.708Z,202
2018-03-04T10:05:16.375Z,196
2018-03-04T10:06:17.049Z,196
2018-03-04T10:07:17.709Z,202
2018-03-04T10:08:18.380Z,202
2018-03-04T10:09:19.053Z,196
2018-03-04T10:10:19.716Z,196
2018-03-04T10:11:20.386Z,196
2018-03-04T10:12:21.052Z,191
2018-03-04T10:13:21.720Z,185
2018-03-04T10:14:22.389Z,180
2018-03-04T10:15:23.055Z,180
2018-03-04T10:16:23.725Z,174
2018-03-04T10:17:24.425Z,163
2018-03-04T10:18:25.065Z,157
2018-03-04T10:19:25.729Z,157
2018-03-04T10:20:26.402Z,163
2018-03-04T10:21:27.064Z,180
2018-03-04T10:22:27.735Z,185
2018-03-04T10:23:28.401Z,185
2018-03-04T10:24:29.073Z,180
2018-03-04T10:25:29.773Z,185
2018-03-04T10:26:30.440Z,185
2018-03-04T10:27:31.106Z,180
2018-03-04T10:28:31.773Z,174
2018-03-04T10:29:32.441Z,168
2018-03-04T10:30:33.108Z,163
2018-03-04T10:31:33.776Z,163
2018-03-04T10:32:34.444Z,168
2018-03-04T10:33:35.110Z,168
2018-03-04T10:34:35.819Z,174
2018-03-04T10:35:36.523Z,185
2018-03-04T10:36:37.194Z,196
2018-03-04T10:37:37.862Z,208
2018-03-04T10:38:38.531Z,208
2018-03-04T10:39:39.202Z,202
2018-03-04T10:40:39.868Z,208
2018-03-04T10:41:40.532Z,230
2018-03-04T10:42:41.203Z,247
2018-03-04T10:43:41.871Z,247
2018-03-04T10:44:42.540Z,219
2018-03-04T10:45:43.207Z,191
2018-03-04T10:46:43.873Z,168
2018-03-04T10:47:44.543Z,157
2018-03-04T10:48:45.209Z,163
2018-03-04T10:49:45.879Z,174
2018-03-04T10:50:46.544Z,185
2018-03-04T10:51:47.211Z,185
2018-03-04T10:52:47.877Z,180
2018-03-04T10:53:48.547Z,180
2018-03-04T10:54:49.213Z,180
2018-03-04T10:55:49.881Z,180
2018-03-04T10:56:50.549Z,185
2018-03-04T10:57:51.220Z,163
2018-03-04T10:58:51.885Z,151
2018-03-04T10:59:52.552Z,151
2018-03-04T11:00:53.221Z,157
2018-03-04T11:01:53.889Z,140
2018-03-04T11:02:54.563Z,135
2018-03-04T11:03:55.236Z,135
2018-03-04T11:04:55.928Z,146
2018-03-04T11:05:56.594Z,163
2018-03-04T11:06:57.264Z,191
2018-03-04T11:07:57.928Z,213
2018-03-04T11:08:58.597Z,213
2018-03-04T11:09:59.265Z,196
2018-03-04T11:10:59.932Z,180
2018-03-04T11:12:00.599Z,180
2018-03-04T11:13:01.269Z,191
2018-03-04T11:14:01.936Z,196
2018-03-04T11:15:02.604Z,208
2018-03-04T11:16:03.272Z,213
2018-03-04T11:17:03.941Z,213
2018-03-04T11:18:04.607Z,208
2018-03-04T11:19:05.283Z,213
2018-03-04T11:20:05.942Z,219
2018-03-04T11:21:06.612Z,225
2018-03-04T11:22:07.280Z,225
2018-03-04T11:23:07.947Z,236
2018-03-04T11:24:08.617Z,241
2018-03-04T11:25:09.287Z,230
2018-03-04T11:26:09.955Z,219
2018-03-04T11:27:10.625Z,208
2018-03-04T11:28:11.291Z,191
2018-03-04T11:29:11.960Z,191
2018-03-04T11:30:12.631Z,208
2018-03-04T11:31:13.300Z,208
2018-03-04T11:32:13.967Z,208
2018-03-04T11:33:14.636Z,196
2018-03-04T11:34:15.306Z,191
2018-03-04T11:35:16.017Z,185
2018-03-04T11:36:16.685Z,185
2018-03-04T11:37:17.352Z,180
2018-03-04T11:38:18.021Z,174
2018-03-04T11:39:18.704Z,174
2018-03-04T11:40:19.360Z,180
2018-03-04T11:41:20.029Z,191
2018-03-04T11:42:20.702Z,196
2018-03-04T11:43:21.371Z,196
2018-03-04T11:44:22.078Z,196
2018-03-04T11:45:22.747Z,196
2018-03-04T11:46:23.416Z,202
2018-03-04T11:47:24.088Z,219
2018-03-04T11:48:24.757Z,241
2018-03-04T11:49:25.427Z,258
2018-03-04T11:50:26.095Z,270
2018-03-04T11:51:26.762Z,258
2018-03-04T11:52:27.434Z,258
2018-03-04T11:53:28.102Z,264
2018-03-04T11:54:28.773Z,281
2018-03-04T11:55:29.442Z,275
2018-03-04T11:56:30.115Z,270
2018-03-04T11:57:30.784Z,253
2018-03-04T11:58:31.494Z,241
2018-03-04T11:59:32.166Z,230
2018-03-04T12:00:32.832Z,236
2018-03-04T12:01:33.504Z,230
2018-03-04T12:02:34.177Z,219
2018-03-04T12:03:34.848Z,202
2018-03-04T12:04:35.520Z,196
2018-03-04T12:05:36.192Z,202
2018-03-04T12:06:36.902Z,219
2018-03-04T12:07:37.572Z,219
2018-03-04T12:08:38.248Z,213
2018-03-04T12:09:38.939Z,208
2018-03-04T12:10:39.620Z,180
2018-03-04T12:11:40.327Z,146
2018-03-04T12:12:40.996Z,157
2018-03-04T12:13:41.666Z,151
2018-03-04T12:14:42.403Z,157
2018-03-04T12:15:43.007Z,157
2018-03-04T12:16:43.675Z,151
2018-03-04T12:17:44.345Z,151
2018-03-04T12:18:45.017Z,135
2018-03-04T12:19:45.688Z,135
2018-03-04T12:20:46.359Z,129
2018-03-04T12:21:47.031Z,140
2018-03-04T12:22:47.700Z,140
2018-03-04T12:23:48.369Z,112
2018-03-04T12:24:49.041Z,135
2018-03-04T12:25:49.712Z,135
2018-03-04T12:26:50.380Z,151
2018-03-04T12:27:51.055Z,129
2018-03-04T12:28:51.725Z,129
2018-03-04T12:29:52.408Z,129
2018-03-04T12:30:53.073Z,129
2018-03-04T12:31:53.735Z,129
2018-03-04T12:32:54.406Z,129
2018-03-04T12:33:55.115Z,129
2018-03-04T12:34:55.823Z,129
2018-03-04T12:35:56.498Z,129
2018-03-04T12:36:57.165Z,129
2018-03-04T12:37:57.835Z,129
2018-03-04T12:38:58.504Z,129
2018-03-04T12:39:59.174Z,129
2018-03-04T12:40:59.883Z,129
2018-03-04T12:42:00.553Z,129
2018-03-04T12:43:01.224Z,129
2018-03-04T12:44:01.894Z,129
2018-03-04T12:45:02.562Z,129
2018-03-04T12:46:03.283Z,129
2018-03-04T12:47:03.951Z,129
2018-03-04T12:48:04.612Z,129
2018-03-04T12:49:05.283Z,135
2018-03-04T12:50:05.953Z,135
2018-03-04T12:51:06.621Z,135
2018-03-04T12:52:07.293Z,129
2018-03-04T12:53:07.964Z,129
2018-03-04T12:54:08.631Z,101
2018-03-04T12:55:09.320Z,118
2018-03-04T12:56:10.036Z,140
2018-03-04T12:57:10.679Z,140
2018-03-04T12:58:11.348Z,135
2018-03-04T12:59:12.016Z,135
2018-03-04T13:00:12.685Z,112
2018-03-04T13:01:13.615Z,135
2018-03-04T13:02:14.274Z,135
2018-03-04T13:03:14.942Z,140
2018-03-04T13:04:15.612Z,140
2018-03-04T13:05:16.282Z,140
2018-03-04T13:06:16.950Z,123
2018-03-04T13:07:17.621Z,129
2018-03-04T13:08:18.290Z,118
2018-03-04T13:09:18.958Z,101
2018-03-04T13:10:19.634Z,106
2018-03-04T13:11:20.302Z,118
2018-03-04T13:12:20.969Z,146
2018-03-04T13:13:21.635Z,157
2018-03-04T13:14:22.305Z,157
2018-03-04T13:15:22.975Z,151
2018-03-04T13:16:23.643Z,146
2018-03-04T13:17:24.310Z,118
2018-03-04T13:18:24.984Z,118
2018-03-04T13:19:25.647Z,129
2018-03-04T13:20:26.316Z,135
2018-03-04T13:21:26.985Z,129
2018-03-04T13:22:27.654Z,135
2018-03-04T13:23:28.323Z,129
2018-03-04T13:24:28.993Z,112
2018-03-04T13:25:29.662Z,95
2018-03-04T13:26:30.332Z,95
2018-03-04T13:27:31.010Z,101
2018-03-04T13:28:31.668Z,101
2018-03-04T13:29:32.341Z,112
2018-03-04T13:30:33.009Z,118
2018-03-04T13:31:33.682Z,129
2018-03-04T13:32:34.348Z,140
2018-03-04T13:33:35.018Z,157
2018-03-04T13:34:35.688Z,168
2018-03-04T13:35:36.358Z,157
2018-03-04T13:36:37.027Z,146
2018-03-04T13:37:37.699Z,140
2018-03-04T13:38:38.368Z,140
2018-03-04T13:39:39.040Z,140
2018-03-04T13:40:39.754Z,146
2018-03-04T13:41:40.456Z,140
2018-03-04T13:42:41.126Z,135
2018-03-04T13:43:41.795Z,140
2018-03-04T13:44:42.463Z,140
2018-03-04T13:45:43.133Z,135
2018-03-04T13:46:43.803Z,129
2018-03-04T13:47:44.473Z,123
2018-03-04T13:48:45.142Z,123
2018-03-04T13:49:45.816Z,123
2018-03-04T13:50:46.522Z,123
2018-03-04T13:51:47.194Z,123
2018-03-04T13:52:47.863Z,118
2018-03-04T13:53:48.531Z,123
2018-03-04T13:54:49.198Z,123
2018-03-04T13:55:49.868Z,123
2018-03-04T13:56:50.536Z,118
2018-03-04T13:57:51.209Z,118
2018-03-04T13:58:51.878Z,118
2018-03-04T13:59:52.546Z,118
2018-03-04T14:00:53.217Z,118
2018-03-04T14:01:53.885Z,118
2018-03-04T14:02:54.555Z,118
2018-03-04T14:03:55.224Z,118
2018-03-04T14:04:55.892Z,118
2018-03-04T14:05:56.561Z,118
2018-03-04T14:06:57.233Z,118
2018-03-04T14:07:57.902Z,118
2018-03-04T14:08:58.572Z,118
2018-03-04T14:09:59.242Z,118
2018-03-04T14:10:59.914Z,118
2018-03-04T14:12:00.671Z,123
2018-03-04T14:13:01.338Z,118
2018-03-04T14:14:02.010Z,112
2018-03-04T14:15:02.679Z,112
2018-03-04T14:16:03.347Z,112
2018-03-04T14:17:04.016Z,112
2018-03-04T14:18:04.688Z,118
2018-03-04T14:19:05.356Z,118
2018-03-04T14:20:06.025Z,123
2018-03-04T14:21:06.697Z,129
2018-03-04T14:22:07.370Z,123
2018-03-04T14:23:08.042Z,129
2018-03-04T14:24:08.711Z,129
2018-03-04T14:25:09.381Z,123