createdAt,value
2022-08-14T00:02:31.459Z,11.32
2022-08-14T00:05:00.352Z,15.35
2022-08-14T00:07:30.909Z,13.45
2022-08-14T00:10:49.378Z,12.23
2022-08-14T00:12:57.960Z,15.98
2022-08-14T00:15:37.364Z,16.63
2022-08-14T00:18:07.430Z,13.13
2022-08-14T00:20:43.370Z,13.50
2022-08-14T00:23:16.383Z,14.02
2022-08-14T00:25:53.878Z,13.38
2022-08-14T00:28:36.750Z,16.55
2022-08-14T00:31:14.514Z,17.35
2022-08-14T00:33:52.084Z,16.13
2022-08-14T00:36:35.276Z,16.60
2022-08-14T00:39:14.111Z,20.00
2022-08-14T00:41:43.525Z,14.02
2022-08-14T00:44:13.438Z,17.73
2022-08-14T00:46:45.577Z,14.88
2022-08-14T00:49:15.070Z,14.45
2022-08-14T00:51:45.765Z,16.52
2022-08-14T00:54:22.050Z,13.05
2022-08-14T00:56:55.578Z,11.40
2022-08-14T00:59:28.776Z,19.60
2022-08-14T01:02:02.896Z,16.80
2022-08-14T01:04:37.822Z,16.70
2022-08-14T01:07:22.880Z,12.32
2022-08-14T01:09:54.471Z,12.57
2022-08-14T01:12:27.320Z,14.25
2022-08-14T01:15:03.180Z,14.00
2022-08-14T01:17:52.128Z,15.48
2022-08-14T01:20:41.015Z,12.02
2022-08-14T01:23:16.408Z,11.05
2022-08-14T01:25:52.204Z,12.82
2022-08-14T01:28:34.241Z,14.52
2022-08-14T01:31:14.586Z,13.63
2022-08-14T01:35:16.054Z,10.98
2022-08-14T01:36:39.213Z,15.27
2022-08-14T01:39:15.187Z,10.90
2022-08-14T01:41:46.837Z,12.48
2022-08-14T01:44:32.881Z,12.93
2022-08-14T01:47:21.501Z,14.52
2022-08-14T01:49:59.416Z,13.85
2022-08-14T01:52:34.639Z,12.27
2022-08-14T01:55:20.126Z,11.85
2022-08-14T01:58:01.854Z,13.38
2022-08-14T02:00:39.335Z,14.73
2022-08-14T02:03:09.489Z,14.77
2022-08-14T02:05:39.036Z,18.63
2022-08-14T02:08:10.365Z,13.38
2022-08-14T02:10:46.099Z,18.23
2022-08-14T02:13:21.121Z,11.38
2022-08-14T02:15:51.629Z,14.85
2022-08-14T02:18:21.893Z,15.63
2022-08-14T02:20:53.381Z,15.70
2022-08-14T02:23:31.941Z,12.40
2022-08-14T02:26:24.063Z,17.30
2022-08-14T02:29:00.484Z,14.02
2022-08-14T02:31:42.118Z,17.50
2022-08-14T02:34:22.474Z,14.55
2022-08-14T02:37:05.227Z,18.92
2022-08-14T02:39:37.624Z,13.45
2022-08-14T02:42:13.265Z,16.98
2022-08-14T02:44:49.057Z,17.23
2022-08-14T02:47:21.350Z,14.73
2022-08-14T02:49:56.736Z,14.30
2022-08-14T02:52:56.596Z,14.68
2022-08-14T02:55:15.538Z,14.95
2022-08-14T02:57:58.185Z,14.48
2022-08-14T03:00:39.889Z,15.65
2022-08-14T03:03:10.184Z,11.63
2022-08-14T03:05:41.207Z,13.95
2022-08-14T03:08:15.949Z,15.85
2022-08-14T03:10:50.095Z,14.20
2022-08-14T03:13:22.056Z,16.02
2022-08-14T03:15:55.858Z,14.95
2022-08-14T03:18:31.545Z,18.48
2022-08-14T03:21:03.960Z,13.10
2022-08-14T03:23:36.483Z,17.25
2022-08-14T03:26:12.583Z,15.70
2022-08-14T03:28:51.371Z,14.10
2022-08-14T03:31:25.906Z,16.45
2022-08-14T03:33:56.177Z,16.10
2022-08-14T03:37:51.891Z,14.98
2022-08-14T03:39:24.231Z,18.95
2022-08-14T03:41:56.222Z,14.57
2022-08-14T03:45:30.729Z,14.75
2022-08-14T03:47:20.401Z,18.17
2022-08-14T03:49:54.837Z,18.83
2022-08-14T03:52:40.557Z,18.63
2022-08-14T03:55:16.641Z,17.13
2022-08-14T03:57:48.629Z,21.75
2022-08-14T04:00:44.450Z,15.77
2022-08-14T04:03:23.536Z,16.70
2022-08-14T04:05:55.337Z,18.15
2022-08-14T04:08:30.632Z,17.42
2022-08-14T04:11:10.351Z,18.45
2022-08-14T04:13:42.069Z,14.65
2022-08-14T04:16:15.411Z,16.27
2022-08-14T04:18:47.295Z,18.50
2022-08-14T04:21:24.792Z,18.25
2022-08-14T04:23:57.226Z,15.85
2022-08-14T04:26:42.737Z,15.65
2022-08-14T04:29:14.939Z,16.35
2022-08-14T04:33:01.834Z,16.63
2022-08-14T04:34:36.665Z,18.00
2022-08-14T04:37:26.743Z,19.35
2022-08-14T04:40:15.240Z,16.35
2022-08-14T04:43:01.794Z,18.77
2022-08-14T04:45:38.977Z,15.95
2022-08-14T04:48:38.934Z,20.65
2022-08-14T04:51:07.653Z,16.40
2022-08-14T04:53:43.114Z,17.02
2022-08-14T04:56:33.869Z,16.80
2022-08-14T04:59:10.452Z,16.88
2022-08-14T05:01:48.677Z,16.75
2022-08-14T05:04:25.736Z,20.58
2022-08-14T05:06:55.576Z,13.48
2022-08-14T05:09:28.976Z,14.25
2022-08-14T05:12:54.929Z,15.63
2022-08-14T05:14:54.672Z,14.48
2022-08-14T05:17:32.121Z,15.65
2022-08-14T05:21:54.402Z,13.02
2022-08-14T05:23:03.830Z,15.05
2022-08-14T05:25:38.293Z,16.98
2022-08-14T05:28:14.257Z,17.88
2022-08-14T05:30:48.056Z,17.10
2022-08-14T05:33:18.917Z,14.82
2022-08-14T05:35:51.332Z,16.70
2022-08-14T05:38:31.678Z,15.20
2022-08-14T05:41:02.992Z,13.63
2022-08-14T05:43:44.261Z,16.40
2022-08-14T05:46:23.167Z,15.23
2022-08-14T05:48:53.397Z,15.82
2022-08-14T05:51:25.428Z,11.80
2022-08-14T05:54:00.300Z,17.30
2022-08-14T05:56:39.903Z,13.35
2022-08-14T05:59:12.623Z,14.07
2022-08-14T06:01:48.288Z,12.95
2022-08-14T06:04:20.342Z,12.68
2022-08-14T06:06:51.701Z,14.73
2022-08-14T06:09:26.236Z,14.35
2022-08-14T06:11:56.965Z,13.40
2022-08-14T06:14:26.610Z,14.43
2022-08-14T06:16:57.114Z,16.65
2022-08-14T06:19:26.649Z,15.57
2022-08-14T06:21:58.458Z,15.77
2022-08-14T06:24:30.682Z,18.17
2022-08-14T06:27:10.115Z,14.27
2022-08-14T06:29:39.680Z,18.90
2022-08-14T06:32:36.862Z,15.40
2022-08-14T06:35:02.441Z,15.88
2022-08-14T06:37:44.328Z,18.00
2022-08-14T06:40:26.091Z,17.17
2022-08-14T06:43:00.422Z,14.82
2022-08-14T06:45:32.542Z,15.70
2022-08-14T06:48:01.737Z,18.55
2022-08-14T06:50:33.572Z,13.75
2022-08-14T06:53:03.936Z,14.88
2022-08-14T06:55:37.108Z,16.80
2022-08-14T06:58:28.664Z,18.67
2022-08-14T07:01:15.151Z,15.27
2022-08-14T07:04:01.691Z,15.25
2022-08-14T07:06:45.621Z,16.38
2022-08-14T07:09:23.149Z,13.43
2022-08-14T07:11:52.223Z,16.52
2022-08-14T07:14:21.004Z,19.58
2022-08-14T07:16:49.481Z,14.15
2022-08-14T07:19:20.965Z,11.90
2022-08-14T07:21:50.336Z,14.70
2022-08-14T07:24:21.797Z,15.60
2022-08-14T07:26:55.019Z,19.85
2022-08-14T07:29:26.257Z,17.63
2022-08-14T07:31:57.517Z,18.15
2022-08-14T07:34:40.939Z,13.35
2022-08-14T07:37:10.857Z,13.05
2022-08-14T07:39:43.953Z,15.07
2022-08-14T07:42:12.616Z,16.05
2022-08-14T07:44:45.824Z,16.25
2022-08-14T07:47:16.615Z,16.27
2022-08-14T07:49:57.262Z,17.27
2022-08-14T07:52:30.942Z,19.67
2022-08-14T07:55:03.088Z,13.43
2022-08-14T07:57:38.687Z,14.18
2022-08-14T08:00:29.962Z,18.48
2022-08-14T08:03:01.933Z,15.02
2022-08-14T08:05:35.398Z,13.90
2022-08-14T08:08:26.981Z,15.15
2022-08-14T08:11:03.609Z,17.38
2022-08-14T08:13:49.125Z,12.40
2022-08-14T08:16:25.174Z,14.10
2022-08-14T08:19:14.030Z,10.70
2022-08-14T08:21:47.582Z,13.93
2022-08-14T08:24:19.838Z,17.05
2022-08-14T08:26:51.667Z,10.93
2022-08-14T08:29:28.277Z,13.18
2022-08-14T08:32:01.741Z,18.08
2022-08-14T08:34:46.709Z,11.18
2022-08-14T08:37:16.473Z,10.52
2022-08-14T08:40:02.715Z,17.00
2022-08-14T08:42:38.843Z,12.63
2022-08-14T08:45:12.128Z,14.73
2022-08-14T08:47:41.992Z,13.82
2022-08-14T08:53:02.821Z,14.57
2022-08-14T08:55:38.603Z,14.35
2022-08-14T08:58:16.322Z,13.27
2022-08-14T09:00:54.236Z,11.60
2022-08-14T09:03:27.278Z,12.32
2022-08-14T09:05:59.048Z,10.40
2022-08-14T09:08:32.969Z,10.73
2022-08-14T09:11:19.406Z,16.42
2022-08-14T09:13:54.424Z,12.85
2022-08-14T09:16:25.560Z,12.70
2022-08-14T09:18:55.454Z,12.43
2022-08-14T09:21:31.064Z,15.10
2022-08-14T09:24:29.442Z,12.98
2022-08-14T09:26:53.296Z,16.65
2022-08-14T09:29:23.843Z,13.50
2022-08-14T09:31:58.049Z,13.50
2022-08-14T09:34:58.492Z,14.20
2022-08-14T09:37:46.917Z,14.82
2022-08-14T09:40:29.516Z,11.25
2022-08-14T09:43:10.734Z,14.77
2022-08-14T09:45:53.033Z,15.88
2022-08-14T09:48:30.009Z,11.40
2022-08-14T09:54:18.203Z,13.43
2022-08-14T09:56:57.198Z,10.02
2022-08-14T09:59:40.769Z,14.30
2022-08-14T10:02:28.488Z,12.57
2022-08-14T10:05:06.653Z,12.77
2022-08-14T10:07:41.235Z,9.88
2022-08-14T10:10:34.639Z,10.48
2022-08-14T10:13:06.829Z,10.43
2022-08-14T10:15:47.325Z,8.80
2022-08-14T10:18:21.780Z,14.27
2022-08-14T10:20:57.994Z,9.90
2022-08-14T10:23:30.063Z,11.57
2022-08-14T10:26:07.654Z,9.05
2022-08-14T10:29:14.031Z,8.13
2022-08-14T10:31:44.744Z,10.90
2022-08-14T10:34:29.189Z,11.18
2022-08-14T10:37:14.715Z,13.40
2022-08-14T10:40:02.193Z,13.98
2022-08-14T10:42:38.995Z,10.38
2022-08-14T10:45:21.621Z,7.80
2022-08-14T10:48:08.868Z,14.15
2022-08-14T10:50:51.600Z,8.98
2022-08-14T10:53:33.164Z,16.33
2022-08-14T10:56:21.550Z,11.65
2022-08-14T10:59:03.416Z,10.73
2022-08-14T11:01:41.142Z,8.95
2022-08-14T11:04:30.564Z,15.77
2022-08-14T11:07:02.651Z,9.85
2022-08-14T11:09:34.378Z,10.13
2022-08-14T11:12:34.796Z,9.65
2022-08-14T11:15:02.235Z,8.20
2022-08-14T11:17:33.093Z,10.10
2022-08-14T11:20:03.644Z,11.25
2022-08-14T11:23:03.081Z,8.63
2022-08-14T11:25:43.949Z,13.57
2022-08-14T11:28:19.005Z,9.73
2022-08-14T11:30:54.124Z,8.00
2022-08-14T11:33:43.221Z,9.48
2022-08-14T11:36:17.864Z,10.50
2022-08-14T11:38:51.536Z,9.65
2022-08-14T11:41:22.969Z,8.35
2022-08-14T11:43:56.239Z,11.52
2022-08-14T11:46:30.259Z,10.07
2022-08-14T11:49:09.555Z,11.13
2022-08-14T11:51:52.971Z,10.30
2022-08-14T11:54:34.004Z,12.93
2022-08-14T11:57:05.959Z,13.10
2022-08-14T11:59:34.835Z,11.88
2022-08-14T12:03:01.298Z,10.77
2022-08-14T12:05:13.334Z,11.52
2022-08-14T12:07:50.546Z,9.07
2022-08-14T12:10:37.138Z,9.95
2022-08-14T12:13:17.520Z,8.50
2022-08-14T12:15:52.616Z,8.52
2022-08-14T12:18:32.800Z,8.82
2022-08-14T12:21:19.003Z,13.50
2022-08-14T12:23:50.379Z,12.85
2022-08-14T12:26:39.095Z,13.27
2022-08-14T12:29:10.784Z,11.32
2022-08-14T12:32:00.413Z,10.32
2022-08-14T12:34:37.278Z,11.10
2022-08-14T12:37:10.353Z,9.20
2022-08-14T12:39:45.883Z,9.52
2022-08-14T12:42:34.147Z,9.98
2022-08-14T12:45:04.276Z,6.97
2022-08-14T12:47:33.455Z,14.93
2022-08-14T12:50:03.197Z,12.52
2022-08-14T12:52:45.369Z,9.75
2022-08-14T12:55:44.125Z,17.35
2022-08-14T12:59:12.716Z,9.68
2022-08-14T13:01:59.433Z,14.18
2022-08-14T13:04:35.420Z,9.80
2022-08-14T13:07:09.007Z,12.38
2022-08-14T13:09:38.143Z,9.02
2022-08-14T13:12:32.350Z,13.73
2022-08-14T13:15:08.949Z,9.13
2022-08-14T13:17:43.440Z,8.20
2022-08-14T13:20:24.709Z,9.90
2022-08-14T13:22:56.726Z,10.55
2022-08-14T13:25:27.495Z,10.50
2022-08-14T13:28:00.394Z,12.18
2022-08-14T13:30:30.785Z,8.25
2022-08-14T13:33:07.024Z,10.32
2022-08-14T13:35:47.805Z,13.35
2022-08-14T13:38:22.228Z,9.15
2022-08-14T13:40:56.167Z,7.75
2022-08-14T13:43:36.478Z,13.00
2022-08-14T13:46:07.628Z,14.52
2022-08-14T13:48:43.942Z,8.68
2022-08-14T13:51:18.214Z,13.05
2022-08-14T13:54:08.373Z,11.20
2022-08-14T13:56:42.359Z,11.18
2022-08-14T13:59:12.498Z,11.27
2022-08-14T14:01:52.133Z,23.13
2022-08-14T14:04:31.192Z,16.73
2022-08-14T14:07:04.410Z,12.63
2022-08-14T14:09:37.682Z,13.50
2022-08-14T14:12:37.555Z,19.30
2022-08-14T14:15:11.202Z,20.40
2022-08-14T14:17:43.900Z,15.65
2022-08-14T14:20:15.299Z,30.02
2022-08-14T14:23:09.502Z,33.92
2022-08-14T14:25:51.253Z,33.38
2022-08-14T14:28:32.266Z,29.60
2022-08-14T14:31:05.984Z,26.98
2022-08-14T14:33:47.849Z,31.80
2022-08-14T14:36:21.737Z,27.23
2022-08-14T14:38:56.465Z,29.52
2022-08-14T14:41:37.679Z,25.77
2022-08-14T14:44:09.089Z,26.25
2022-08-14T14:46:41.633Z,27.23
2022-08-14T14:49:15.075Z,21.55
2022-08-14T14:51:51.482Z,21.65
2022-08-14T14:54:31.267Z,17.17
2022-08-14T14:57:02.401Z,20.77
2022-08-14T14:59:33.263Z,12.30
2022-08-14T15:02:08.175Z,14.02
2022-08-14T15:04:43.574Z,13.30
2022-08-14T15:07:13.159Z,13.85
2022-08-14T15:09:45.255Z,15.38
2022-08-14T15:12:56.603Z,11.95
2022-08-14T15:15:08.925Z,13.88
2022-08-14T15:17:41.997Z,9.55
2022-08-14T15:20:17.542Z,13.13
2022-08-14T15:23:12.244Z,12.68
2022-08-14T15:25:42.033Z,11.82
2022-08-14T15:28:21.001Z,10.48
2022-08-14T15:30:57.994Z,16.42
2022-08-14T15:34:33.986Z,12.52
2022-08-14T15:36:36.215Z,11.35
2022-08-14T15:39:06.246Z,17.15
2022-08-14T15:41:41.839Z,13.32
2022-08-14T15:44:25.224Z,13.02
2022-08-14T15:46:55.957Z,11.18
2022-08-14T15:49:34.517Z,11.50
2022-08-14T15:52:07.833Z,10.57
2022-08-14T15:54:38.818Z,13.35
2022-08-14T15:57:10.858Z,12.15
2022-08-14T15:59:58.697Z,14.10
2022-08-14T16:02:28.727Z,15.30
2022-08-14T16:04:59.644Z,11.93
2022-08-14T16:07:31.124Z,11.65
2022-08-14T16:10:27.654Z,10.65
2022-08-14T16:12:50.671Z,13.65
2022-08-14T16:15:21.452Z,11.38
2022-08-14T16:17:56.585Z,10.60
2022-08-14T16:20:42.153Z,12.02
2022-08-14T16:23:18.404Z,14.10
2022-08-14T16:25:52.657Z,11.23
2022-08-14T16:28:27.846Z,14.35
2022-08-14T16:30:57.700Z,13.23
2022-08-14T16:33:27.983Z,14.70
2022-08-14T16:36:30.572Z,11.48
2022-08-14T16:39:04.076Z,10.90
2022-08-14T16:41:32.914Z,12.68
2022-08-14T16:44:13.585Z,19.08
2022-08-14T16:46:55.266Z,11.45
2022-08-14T16:50:03.076Z,12.75
2022-08-14T16:52:43.408Z,13.13
2022-08-14T16:55:08.875Z,11.65
2022-08-14T16:57:50.020Z,14.63
2022-08-14T17:00:32.678Z,15.50
2022-08-14T17:03:08.461Z,14.13
2022-08-14T17:05:43.308Z,12.70
2022-08-14T17:08:31.812Z,14.85
2022-08-14T17:11:11.201Z,13.55
2022-08-14T17:13:58.445Z,13.27
2022-08-14T17:16:35.936Z,15.38
2022-08-14T17:19:11.565Z,15.68
2022-08-14T17:21:51.658Z,14.75
2022-08-14T17:24:55.922Z,12.48
2022-08-14T17:27:18.139Z,17.13
2022-08-14T17:29:56.614Z,16.00
2022-08-14T17:32:55.949Z,13.95
2022-08-14T17:35:57.594Z,14.00
2022-08-14T17:38:38.703Z,15.95
2022-08-14T17:41:32.686Z,11.70
2022-08-14T17:44:34.218Z,13.30
2022-08-14T17:47:28.018Z,17.42
2022-08-14T17:50:58.878Z,17.75
2022-08-14T17:52:52.594Z,18.23
2022-08-14T17:56:01.326Z,16.25
2022-08-14T17:58:20.746Z,11.90
2022-08-14T18:00:57.871Z,11.93
2022-08-14T18:03:46.416Z,15.65
2022-08-14T18:06:38.492Z,15.32
2022-08-14T18:09:25.930Z,13.35
2022-08-14T18:11:57.770Z,11.95
2022-08-14T18:14:48.986Z,15.80
2022-08-14T18:17:25.371Z,13.95
2022-08-14T18:19:59.595Z,11.25
2022-08-14T18:22:39.444Z,17.15
2022-08-14T18:25:18.007Z,15.73
2022-08-14T18:27:51.504Z,10.68
2022-08-14T18:30:33.105Z,14.38
2022-08-14T18:33:20.996Z,12.82
2022-08-14T18:35:59.753Z,11.27
2022-08-14T18:38:55.131Z,7.55
2022-08-14T18:41:37.050Z,10.77
2022-08-14T18:44:10.857Z,14.43
2022-08-14T18:47:15.972Z,12.32
2022-08-14T18:50:26.134Z,10.27
2022-08-14T18:53:07.359Z,10.07
2022-08-14T18:55:54.104Z,12.15
2022-08-14T18:58:31.692Z,12.88
2022-08-14T19:01:06.484Z,8.52
2022-08-14T19:03:57.763Z,11.15
2022-08-14T19:06:56.336Z,8.30
2022-08-14T19:09:58.453Z,7.47
2022-08-14T19:13:12.003Z,8.98
2022-08-14T19:15:44.564Z,7.43
2022-08-14T19:18:26.380Z,6.70
2022-08-14T19:20:59.938Z,11.55
2022-08-14T19:23:42.413Z,8.50
2022-08-14T19:26:34.211Z,10.02
2022-08-14T19:29:25.854Z,10.32
2022-08-14T19:31:58.973Z,7.13
2022-08-14T19:34:52.535Z,9.25
2022-08-14T19:37:47.922Z,11.82
2022-08-14T19:40:38.072Z,9.60
2022-08-14T19:43:09.507Z,9.30
2022-08-14T19:45:40.699Z,8.18
2022-08-14T19:48:15.853Z,8.15
2022-08-14T19:50:47.101Z,8.88
2022-08-14T19:53:19.025Z,9.15
2022-08-14T19:56:02.609Z,8.10
2022-08-14T19:58:54.970Z,9.95
2022-08-14T20:01:38.120Z,8.55
2022-08-14T20:04:22.876Z,8.52
2022-08-14T20:07:08.942Z,12.80
2022-08-14T20:11:06.337Z,11.77
2022-08-14T20:13:07.973Z,9.13
2022-08-14T20:15:47.143Z,10.50
2022-08-14T20:18:49.126Z,7.90
2022-08-14T20:21:18.718Z,10.20
2022-08-14T20:23:49.960Z,7.20
2022-08-14T20:26:30.534Z,7.90
2022-08-14T20:29:07.121Z,9.32
2022-08-14T20:31:38.375Z,9.13
2022-08-14T20:34:24.942Z,6.82
2022-08-14T20:37:09.576Z,6.82
2022-08-14T20:39:44.987Z,8.68
2022-08-14T20:42:43.890Z,10.93
2022-08-14T20:45:24.817Z,10.70
2022-08-14T20:48:07.132Z,10.18
2022-08-14T20:50:45.167Z,8.68
2022-08-14T20:53:33.711Z,10.90
2022-08-14T20:56:28.918Z,8.00
2022-08-14T20:58:54.274Z,6.95
2022-08-14T21:01:36.003Z,7.82
2022-08-14T21:04:22.737Z,6.90
2022-08-14T21:07:25.117Z,7.95
2022-08-14T21:10:05.608Z,8.70
2022-08-14T21:12:35.908Z,8.75
2022-08-14T21:15:11.113Z,6.47
2022-08-14T21:17:46.106Z,6.63
2022-08-14T21:20:26.084Z,14.32
2022-08-14T21:23:00.552Z,7.57
2022-08-14T21:25:34.653Z,9.13
2022-08-14T21:28:07.316Z,7.47
2022-08-14T21:30:51.115Z,7.00
2022-08-14T21:33:22.811Z,8.73
2022-08-14T21:35:55.732Z,7.63
2022-08-14T21:38:34.252Z,7.47
2022-08-14T21:41:42.325Z,8.88
2022-08-14T21:44:17.098Z,10.85
2022-08-14T21:46:49.845Z,10.30
2022-08-14T21:49:24.566Z,7.30
2022-08-14T21:52:05.230Z,8.27
2022-08-14T21:54:53.474Z,11.50
2022-08-14T21:57:56.499Z,11.38
2022-08-14T22:00:35.415Z,10.20
2022-08-14T22:03:09.047Z,8.43
2022-08-14T22:05:45.178Z,9.85
2022-08-14T22:08:26.790Z,10.40
2022-08-14T22:10:59.216Z,10.70
2022-08-14T22:13:32.568Z,7.95
2022-08-14T22:16:59.969Z,7.82
2022-08-14T22:19:03.390Z,9.35
2022-08-14T22:21:34.274Z,12.23
2022-08-14T22:24:10.546Z,11.90
2022-08-14T22:26:44.889Z,8.90
2022-08-14T22:29:16.866Z,12.23
2022-08-14T22:31:48.861Z,13.68
2022-08-14T22:34:19.422Z,11.55
2022-08-14T22:36:49.699Z,10.43
2022-08-14T22:40:17.678Z,10.32
2022-08-14T22:42:24.206Z,8.95
2022-08-14T22:44:56.803Z,10.50
2022-08-14T22:47:40.483Z,10.48
2022-08-14T22:50:30.507Z,12.07
2022-08-14T22:53:05.682Z,10.82
2022-08-14T22:55:42.006Z,11.50
2022-08-14T22:58:30.370Z,8.07
2022-08-14T23:01:11.998Z,10.50
2022-08-14T23:03:49.754Z,14.55
2022-08-14T23:07:02.933Z,9.55
2022-08-14T23:09:56.989Z,10.80
2022-08-14T23:12:35.033Z,13.38
2022-08-14T23:15:07.333Z,9.23
2022-08-14T23:17:40.879Z,11.10
2022-08-14T23:20:19.054Z,10.63
2022-08-14T23:22:51.281Z,11.25
2022-08-14T23:25:58.507Z,11.25
2022-08-14T23:28:33.549Z,13.38
2022-08-14T23:31:34.715Z,11.63
2022-08-14T23:34:20.296Z,12.40
2022-08-14T23:36:59.550Z,13.05
2022-08-14T23:39:39.266Z,13.57
2022-08-14T23:42:18.046Z,13.07
2022-08-14T23:44:59.123Z,16.40
2022-08-14T23:47:30.939Z,17.42
2022-08-14T23:50:38.565Z,16.33
2022-08-14T23:53:28.577Z,17.60
2022-08-14T23:56:10.051Z,14.35
2022-08-14T23:58:49.115Z,11.57
