createdAt,value
2023-02-06T00:00:42.745Z,18.00
2023-02-06T00:05:42.892Z,18.10
2023-02-06T00:10:42.210Z,17.40
2023-02-06T00:15:43.351Z,16.80
2023-02-06T00:20:45.498Z,17.70
2023-02-06T00:25:44.613Z,17.20
2023-02-06T00:30:45.798Z,16.50
2023-02-06T00:35:46.905Z,17.40
2023-02-06T00:40:48.082Z,19.70
2023-02-06T00:45:50.233Z,16.80
2023-02-06T00:50:50.367Z,17.00
2023-02-06T00:55:49.483Z,16.30
2023-02-06T01:00:52.619Z,18.00
2023-02-06T01:05:52.807Z,16.80
2023-02-06T01:10:51.932Z,16.70
2023-02-06T01:15:54.151Z,16.20
2023-02-06T01:20:53.250Z,16.80
2023-02-06T01:25:54.378Z,17.30
2023-02-06T01:30:55.515Z,17.70
2023-02-06T01:35:56.631Z,17.20
2023-02-06T01:40:58.761Z,17.20
2023-02-06T01:45:58.913Z,18.40
2023-02-06T01:50:58.103Z,18.40
2023-02-06T01:55:59.238Z,19.60
2023-02-06T02:01:00.481Z,20.50
2023-02-06T02:06:00.645Z,22.10
2023-02-06T02:11:02.795Z,22.30
2023-02-06T02:16:02.926Z,22.90
2023-02-06T02:21:02.092Z,22.80
2023-02-06T02:26:04.183Z,23.10
2023-02-06T02:31:03.355Z,21.60
2023-02-06T02:36:04.476Z,22.40
2023-02-06T02:41:05.586Z,21.90
2023-02-06T02:46:05.725Z,24.40
2023-02-06T02:51:07.817Z,23.70
2023-02-06T02:56:06.968Z,20.10
2023-02-06T03:01:08.241Z,20.10
2023-02-06T03:06:08.389Z,22.10
2023-02-06T03:11:09.547Z,20.40
2023-02-06T03:16:10.721Z,22.10
2023-02-06T03:21:11.854Z,20.40
2023-02-06T03:26:12.981Z,20.70
2023-02-06T03:31:14.057Z,20.20
2023-02-06T03:36:15.462Z,20.90
2023-02-06T03:41:16.579Z,20.00
2023-02-06T03:46:18.730Z,19.60
2023-02-06T03:51:17.936Z,18.60
2023-02-06T03:56:19.034Z,19.50
2023-02-06T04:01:20.154Z,18.90
2023-02-06T04:06:22.324Z,18.80
2023-02-06T04:11:21.493Z,17.60
2023-02-06T04:16:22.641Z,19.10
2023-02-06T04:21:24.802Z,17.60
2023-02-06T04:26:24.013Z,18.20
2023-02-06T04:31:25.208Z,18.00
2023-02-06T04:36:26.353Z,17.90
2023-02-06T04:41:28.522Z,18.50
2023-02-06T04:46:27.732Z,18.60
2023-02-06T04:51:28.895Z,16.50
2023-02-06T04:56:30.054Z,17.80
2023-02-06T05:01:31.207Z,17.10
2023-02-06T05:06:32.343Z,18.30
2023-02-06T05:11:34.501Z,16.90
2023-02-06T05:16:34.689Z,16.60
2023-02-06T05:21:33.818Z,16.80
2023-02-06T05:26:34.939Z,17.50
2023-02-06T05:31:36.166Z,15.90
2023-02-06T05:36:37.385Z,17.30
2023-02-06T05:41:38.526Z,16.60
2023-02-06T05:46:39.678Z,16.80
2023-02-06T05:51:40.852Z,16.60
2023-02-06T05:56:42.987Z,16.00
2023-02-06T06:01:43.165Z,16.00
2023-02-06T06:06:43.346Z,16.60
2023-02-06T06:11:42.470Z,16.70
2023-02-06T06:16:43.625Z,16.40
2023-02-06T06:21:44.765Z,17.50
2023-02-06T06:26:45.898Z,18.90
2023-02-06T06:31:47.112Z,17.60
2023-02-06T06:36:49.320Z,18.50
2023-02-06T06:41:49.540Z,19.50
2023-02-06T06:46:48.694Z,18.50
2023-02-06T06:51:49.853Z,18.30
2023-02-06T06:56:50.991Z,17.80
2023-02-06T07:01:52.159Z,18.90
2023-02-06T07:06:54.265Z,18.50
2023-02-06T07:11:53.396Z,19.80
2023-02-06T07:16:54.504Z,19.60
2023-02-06T07:21:55.630Z,19.50
2023-02-06T07:26:56.736Z,19.40
2023-02-06T07:31:57.912Z,18.20
2023-02-06T07:37:00.082Z,19.10
2023-02-06T07:42:00.209Z,19.10
2023-02-06T07:47:00.333Z,17.70
2023-02-06T07:52:00.479Z,17.50
2023-02-06T07:57:00.621Z,20.20
2023-02-06T08:01:59.746Z,17.80
2023-02-06T08:07:00.945Z,17.60
2023-02-06T08:12:02.113Z,19.40
2023-02-06T08:17:03.220Z,19.50
2023-02-06T08:22:04.417Z,18.80
2023-02-06T08:27:05.562Z,19.50
2023-02-06T08:32:07.668Z,18.70
2023-02-06T08:37:07.387Z,20.80
2023-02-06T08:42:08.474Z,19.30
2023-02-06T08:47:11.110Z,20.20
2023-02-06T08:52:10.242Z,22.90
2023-02-06T08:57:11.909Z,20.10
2023-02-06T09:02:11.072Z,19.40
2023-02-06T09:07:14.692Z,19.20
2023-02-06T09:12:12.837Z,18.50
2023-02-06T09:17:13.973Z,19.80
2023-02-06T09:22:16.077Z,19.70
2023-02-06T09:27:16.262Z,18.40
2023-02-06T09:32:16.396Z,16.70
2023-02-06T09:37:15.510Z,12.90
2023-02-06T09:42:16.632Z,14.90
2023-02-06T09:47:17.776Z,15.60
2023-02-06T09:52:19.905Z,13.30
2023-02-06T09:57:20.047Z,12.60
2023-02-06T10:02:19.200Z,13.80
2023-02-06T10:07:20.353Z,15.00
2023-02-06T10:12:21.478Z,15.70
2023-02-06T10:17:22.599Z,15.20
2023-02-06T10:22:23.787Z,14.30
2023-02-06T10:27:25.944Z,14.10
2023-02-06T10:32:26.163Z,14.90
2023-02-06T10:37:25.323Z,14.50
2023-02-06T10:42:26.454Z,12.50
2023-02-06T10:47:28.615Z,13.90
2023-02-06T10:52:27.724Z,13.50
2023-02-06T10:57:31.872Z,14.30
2023-02-06T11:02:29.032Z,14.50
2023-02-06T11:07:31.177Z,13.80
2023-02-06T11:12:31.310Z,13.70
2023-02-06T11:17:30.510Z,14.70
2023-02-06T11:22:34.898Z,11.10
2023-02-06T11:27:32.594Z,13.10
2023-02-06T11:32:31.756Z,12.70
2023-02-06T11:37:32.890Z,12.10
2023-02-06T11:42:34.985Z,11.60
2023-02-06T11:47:37.564Z,11.50
2023-02-06T11:52:35.105Z,11.40
2023-02-06T11:57:37.298Z,10.00
2023-02-06T12:02:37.581Z,10.90
2023-02-06T12:07:36.760Z,10.30
2023-02-06T12:12:42.797Z,11.40
2023-02-06T12:17:37.948Z,10.50
2023-02-06T12:22:39.076Z,11.10
2023-02-06T12:27:40.221Z,10.30
2023-02-06T12:32:42.379Z,10.90
2023-02-06T12:37:42.467Z,11.40
2023-02-06T12:42:42.682Z,10.30
2023-02-06T12:47:42.872Z,10.40
2023-02-06T12:52:42.012Z,9.00
2023-02-06T12:57:43.158Z,6.60
2023-02-06T13:02:44.391Z,9.60
2023-02-06T13:07:49.800Z,9.50
2023-02-06T13:12:45.152Z,8.80
2023-02-06T13:17:47.313Z,10.40
2023-02-06T13:22:46.427Z,8.80
2023-02-06T13:27:47.607Z,8.80
2023-02-06T13:32:49.722Z,9.00
2023-02-06T13:37:48.901Z,8.70
2023-02-06T13:42:50.048Z,9.40
2023-02-06T13:47:53.162Z,7.30
2023-02-06T13:52:53.282Z,8.40
2023-02-06T13:57:52.506Z,9.10
2023-02-06T14:02:54.724Z,9.50
2023-02-06T14:07:55.870Z,8.20
2023-02-06T14:12:55.176Z,8.40
2023-02-06T14:17:57.234Z,9.30
2023-02-06T14:22:56.806Z,9.20
2023-02-06T14:27:57.031Z,8.60
2023-02-06T14:32:58.157Z,8.10
2023-02-06T14:37:57.325Z,9.60
2023-02-06T14:42:59.536Z,9.80
2023-02-06T14:47:59.694Z,10.10
2023-02-06T14:52:58.807Z,10.20
2023-02-06T14:57:59.946Z,9.80
2023-02-06T15:03:01.051Z,10.30
2023-02-06T15:08:03.193Z,11.00
2023-02-06T15:13:03.335Z,7.60
2023-02-06T15:18:02.534Z,9.30
2023-02-06T15:23:16.517Z,9.90
2023-02-06T15:28:04.751Z,8.90
2023-02-06T15:33:04.909Z,8.20
2023-02-06T15:38:06.018Z,9.10
2023-02-06T15:43:07.193Z,8.90
2023-02-06T15:48:09.302Z,8.40
2023-02-06T15:53:08.406Z,8.40
2023-02-06T15:58:10.589Z,5.90
2023-02-06T16:03:10.725Z,4.90
2023-02-06T16:08:09.895Z,8.00
2023-02-06T16:13:11.059Z,8.00
2023-02-06T16:18:14.171Z,7.70
2023-02-06T16:23:14.337Z,7.60
2023-02-06T16:28:13.484Z,6.00
2023-02-06T16:33:16.639Z,7.50
2023-02-06T16:38:16.778Z,6.10
2023-02-06T16:43:15.904Z,4.80
2023-02-06T16:48:18.058Z,6.70
2023-02-06T16:53:17.181Z,4.20
2023-02-06T16:58:18.324Z,5.50
2023-02-06T17:03:21.447Z,5.70
2023-02-06T17:08:20.584Z,6.80
2023-02-06T17:13:22.735Z,7.30
2023-02-06T17:18:21.899Z,7.70
2023-02-06T17:23:24.087Z,7.20
2023-02-06T17:28:23.328Z,7.20
2023-02-06T17:33:28.207Z,7.00
2023-02-06T17:38:25.595Z,7.40
2023-02-06T17:43:27.090Z,8.00
2023-02-06T17:48:26.679Z,7.70
2023-02-06T17:53:29.045Z,7.90
2023-02-06T17:58:28.406Z,7.20
2023-02-06T18:03:29.639Z,6.60
2023-02-06T18:08:30.755Z,5.70
2023-02-06T18:13:31.911Z,6.30
2023-02-06T18:18:33.067Z,5.50
2023-02-06T18:23:35.460Z,7.10
2023-02-06T18:28:34.832Z,7.00
2023-02-06T18:33:36.300Z,7.70
2023-02-06T18:38:37.683Z,7.70
2023-02-06T18:43:37.172Z,8.00
2023-02-06T18:48:36.395Z,5.60
2023-02-06T18:53:37.531Z,7.30
2023-02-06T18:58:39.807Z,6.40
2023-02-06T19:03:41.252Z,7.50
2023-02-06T19:08:44.024Z,6.20
2023-02-06T19:13:41.578Z,8.30
2023-02-06T19:18:42.242Z,8.40
2023-02-06T19:23:41.777Z,8.10
2023-02-06T19:28:40.244Z,8.20
2023-02-06T19:33:41.781Z,8.60
2023-02-06T19:38:41.295Z,10.10
2023-02-06T19:43:42.703Z,8.80
2023-02-06T19:48:44.139Z,8.70
2023-02-06T19:53:47.198Z,9.30
2023-02-06T19:58:46.646Z,9.60
2023-02-06T20:03:48.156Z,9.80
2023-02-06T20:08:47.669Z,10.10
2023-02-06T20:13:47.177Z,10.40
2023-02-06T20:18:46.679Z,9.60
2023-02-06T20:23:46.170Z,10.90
2023-02-06T20:28:47.580Z,10.40
2023-02-06T20:33:49.056Z,10.80
2023-02-06T20:38:48.567Z,10.30
2023-02-06T20:43:48.065Z,10.90
2023-02-06T20:48:47.512Z,10.60
2023-02-06T20:53:50.966Z,10.40
2023-02-06T20:58:48.179Z,11.60
2023-02-06T21:03:49.397Z,11.00
2023-02-06T21:08:50.871Z,11.90
2023-02-06T21:13:50.153Z,12.70
2023-02-06T21:18:52.026Z,12.30
2023-02-06T21:23:51.309Z,13.50
2023-02-06T21:28:52.482Z,13.00
2023-02-06T21:33:53.641Z,12.20
2023-02-06T21:38:54.774Z,11.70
2023-02-06T21:43:56.939Z,12.30
2023-02-06T21:48:56.124Z,11.50
2023-02-06T21:53:57.286Z,12.00
2023-02-06T21:58:58.418Z,12.90
2023-02-06T22:03:59.561Z,12.90
2023-02-06T22:09:00.752Z,13.10
2023-02-06T22:14:01.942Z,13.60
2023-02-06T22:19:03.079Z,13.80
2023-02-06T22:24:04.249Z,13.30
2023-02-06T22:29:05.449Z,12.70
2023-02-06T22:34:06.633Z,12.50
2023-02-06T22:39:07.902Z,13.00
2023-02-06T22:44:09.042Z,11.50
2023-02-06T22:49:10.211Z,11.40
2023-02-06T22:54:11.366Z,11.90
2023-02-06T22:59:12.538Z,14.90
2023-02-06T23:04:14.662Z,14.10
2023-02-06T23:09:14.846Z,19.40
2023-02-06T23:14:14.042Z,13.00
2023-02-06T23:19:14.238Z,15.10
2023-02-06T23:24:15.373Z,16.70
2023-02-06T23:29:16.526Z,14.50
2023-02-06T23:34:17.693Z,13.20
2023-02-06T23:39:18.864Z,12.20
2023-02-06T23:44:20.048Z,12.20
2023-02-06T23:49:22.220Z,12.90
2023-02-06T23:54:22.369Z,11.80
2023-02-06T23:59:21.534Z,12.70
