createdAt,value
2022-08-05T00:00:10.606Z,1006.24
2022-08-05T00:01:20.513Z,1006.25
2022-08-05T00:02:11.487Z,1006.27
2022-08-05T00:03:09.567Z,1006.28
2022-08-05T00:04:10.566Z,1006.31
2022-08-05T00:05:09.566Z,1006.30
2022-08-05T00:06:27.733Z,1006.35
2022-08-05T00:07:27.164Z,1006.42
2022-08-05T00:08:19.813Z,1006.50
2022-08-05T00:09:12.823Z,1006.50
2022-08-05T00:10:09.502Z,1006.50
2022-08-05T00:11:20.579Z,1006.47
2022-08-05T00:12:13.217Z,1006.50
2022-08-05T00:13:09.487Z,1006.51
2022-08-05T00:14:12.675Z,1006.56
2022-08-05T00:15:54.165Z,1006.55
2022-08-05T00:16:12.148Z,1006.54
2022-08-05T00:17:19.477Z,1006.58
2022-08-05T00:18:10.417Z,1006.54
2022-08-05T00:19:10.397Z,1006.56
2022-08-05T00:20:09.467Z,1006.59
2022-08-05T00:21:09.379Z,1006.61
2022-08-05T00:22:11.512Z,1006.57
2022-08-05T00:23:12.962Z,1006.60
2022-08-05T00:24:11.086Z,1006.61
2022-08-05T00:25:10.416Z,1006.62
2022-08-05T00:26:09.397Z,1006.64
2022-08-05T00:27:10.507Z,1006.63
2022-08-05T00:28:10.298Z,1006.63
2022-08-05T00:29:09.309Z,1006.60
2022-08-05T00:30:11.271Z,1006.61
2022-08-05T00:31:09.267Z,1006.55
2022-08-05T00:32:12.426Z,1006.59
2022-08-05T00:33:15.635Z,1006.57
2022-08-05T00:34:53.692Z,1006.62
2022-08-05T00:35:10.232Z,1006.64
2022-08-05T00:36:16.062Z,1006.63
2022-08-05T00:37:14.339Z,1006.65
2022-08-05T00:38:09.415Z,1006.66
2022-08-05T00:39:13.534Z,1006.61
2022-08-05T00:40:09.521Z,1006.61
2022-08-05T00:41:11.745Z,1006.61
2022-08-05T00:42:09.148Z,1006.60
2022-08-05T00:43:09.149Z,1006.64
2022-08-05T00:44:10.130Z,1006.67
2022-08-05T00:45:11.766Z,1006.64
2022-08-05T00:46:09.152Z,1006.63
2022-08-05T00:47:09.099Z,1006.64
2022-08-05T00:48:09.504Z,1006.61
2022-08-05T00:49:09.070Z,1006.58
2022-08-05T00:50:10.069Z,1006.58
2022-08-05T00:51:51.695Z,1006.58
2022-08-05T00:52:10.090Z,1006.57
2022-08-05T00:53:09.897Z,1006.57
2022-08-05T00:54:10.019Z,1006.54
2022-08-05T00:55:09.009Z,1006.52
2022-08-05T00:56:09.009Z,1006.51
2022-08-05T00:57:09.020Z,1006.53
2022-08-05T00:58:11.152Z,1006.54
2022-08-05T00:59:08.959Z,1006.55
2022-08-05T01:00:11.193Z,1006.58
2022-08-05T01:01:09.626Z,1006.60
2022-08-05T01:02:08.941Z,1006.62
2022-08-05T01:03:08.924Z,1006.68
2022-08-05T01:04:13.653Z,1006.65
2022-08-05T01:05:10.318Z,1006.70
2022-08-05T01:06:11.240Z,1006.73
2022-08-05T01:07:13.592Z,1006.76
2022-08-05T01:08:40.112Z,1006.77
2022-08-05T01:09:09.859Z,1006.80
2022-08-05T01:10:09.170Z,1006.81
2022-08-05T01:11:08.860Z,1006.87
2022-08-05T01:12:18.064Z,1006.90
2022-08-05T01:13:12.947Z,1006.86
2022-08-05T01:14:09.810Z,1006.84
2022-08-05T01:15:36.249Z,1006.80
2022-08-05T01:16:09.782Z,1006.81
2022-08-05T01:17:08.811Z,1006.76
2022-08-05T01:18:08.761Z,1006.79
2022-08-05T01:19:08.752Z,1006.77
2022-08-05T01:20:08.741Z,1006.79
2022-08-05T01:21:08.729Z,1006.79
2022-08-05T01:22:10.859Z,1006.76
2022-08-05T01:24:19.248Z,1006.83
2022-08-05T01:25:19.249Z,1006.82
2022-08-05T01:26:19.188Z,1006.82
2022-08-05T01:27:19.686Z,1006.80
2022-08-05T01:28:19.197Z,1006.84
2022-08-05T01:29:19.268Z,1006.84
2022-08-05T01:30:19.162Z,1006.81
2022-08-05T01:31:20.149Z,1006.80
2022-08-05T01:32:19.132Z,1006.83
2022-08-05T01:33:19.639Z,1006.80
2022-08-05T01:34:19.139Z,1006.81
2022-08-05T01:35:52.148Z,1006.80
2022-08-05T01:36:21.096Z,1006.78
2022-08-05T01:37:25.061Z,1006.76
2022-08-05T01:38:27.318Z,1006.75
2022-08-05T01:39:36.100Z,1006.80
2022-08-05T01:40:29.094Z,1006.73
2022-08-05T01:41:19.077Z,1006.79
2022-08-05T01:42:19.020Z,1006.79
2022-08-05T01:43:22.053Z,1006.88
2022-08-05T01:44:19.001Z,1006.84
2022-08-05T01:45:18.984Z,1006.87
2022-08-05T01:46:41.470Z,1006.87
2022-08-05T01:47:19.999Z,1006.87
2022-08-05T01:48:18.950Z,1006.90
2022-08-05T01:49:23.996Z,1006.88
2022-08-05T01:50:19.940Z,1006.83
2022-08-05T01:51:19.956Z,1006.85
2022-08-05T01:52:24.749Z,1006.82
2022-08-05T01:53:54.395Z,1006.75
2022-08-05T01:54:19.889Z,1006.73
2022-08-05T01:55:19.880Z,1006.69
2022-08-05T01:58:10.037Z,1006.70
2022-08-05T01:58:12.769Z,1006.71
2022-08-05T01:58:40.512Z,1006.71
2022-08-05T01:59:19.842Z,1006.74
2022-08-05T02:00:18.852Z,1006.73
2022-08-05T02:01:25.294Z,1006.75
2022-08-05T02:02:19.911Z,1006.80
2022-08-05T02:03:24.210Z,1006.85
2022-08-05T02:04:19.781Z,1006.90
2022-08-05T02:05:18.768Z,1006.99
2022-08-05T02:06:37.808Z,1006.99
2022-08-05T02:07:22.043Z,1007.01
2022-08-05T02:08:28.901Z,1006.93
2022-08-05T02:09:20.643Z,1006.98
2022-08-05T02:10:18.710Z,1006.99
2022-08-05T02:11:23.706Z,1007.02
2022-08-05T02:12:18.692Z,1007.00
2022-08-05T02:13:18.690Z,1007.09
2022-08-05T02:14:18.707Z,1007.12
2022-08-05T02:15:19.892Z,1007.18
2022-08-05T02:16:18.688Z,1007.18
2022-08-05T02:18:27.608Z,1007.20
2022-08-05T02:18:30.718Z,1007.19
2022-08-05T02:19:19.620Z,1007.23
2022-08-05T02:20:20.574Z,1007.29
2022-08-05T02:21:18.600Z,1007.24
2022-08-05T02:22:26.438Z,1007.33
2022-08-05T02:23:19.581Z,1007.39
2022-08-05T02:24:18.559Z,1007.44
2022-08-05T02:25:18.564Z,1007.46
2022-08-05T02:26:18.579Z,1007.57
2022-08-05T02:27:18.582Z,1007.64
2022-08-05T02:28:29.083Z,1007.65
2022-08-05T02:29:21.625Z,1007.69
2022-08-05T02:30:18.500Z,1007.75
2022-08-05T02:31:21.031Z,1007.80
2022-08-05T02:32:19.828Z,1007.80
2022-08-05T02:33:35.656Z,1007.83
2022-08-05T02:34:19.461Z,1007.81
2022-08-05T02:35:19.160Z,1007.90
2022-08-05T02:36:19.433Z,1007.89
2022-08-05T02:37:18.431Z,1007.89
2022-08-05T02:38:19.469Z,1007.85
2022-08-05T02:39:18.443Z,1007.84
2022-08-05T02:40:18.382Z,1007.81
2022-08-05T02:41:18.445Z,1007.84
2022-08-05T02:42:26.073Z,1007.89
2022-08-05T02:43:19.361Z,1007.91
2022-08-05T02:44:18.351Z,1007.88
2022-08-05T02:45:18.349Z,1007.87
2022-08-05T02:46:18.322Z,1007.86
2022-08-05T02:47:19.381Z,1007.86
2022-08-05T02:48:18.317Z,1007.85
2022-08-05T02:49:18.301Z,1007.85
2022-08-05T02:50:18.312Z,1007.89
2022-08-05T02:51:18.273Z,1007.86
2022-08-05T02:52:25.844Z,1007.83
2022-08-05T02:53:23.162Z,1007.79
2022-08-05T02:54:35.982Z,1007.71
2022-08-05T02:55:53.849Z,1007.62
2022-08-05T02:56:19.218Z,1007.49
2022-08-05T02:58:20.020Z,1007.48
2022-08-05T02:58:20.362Z,1007.42
2022-08-05T02:59:18.222Z,1007.46
2022-08-05T03:00:18.173Z,1007.46
2022-08-05T03:01:19.569Z,1007.49
2022-08-05T03:02:18.167Z,1007.49
2022-08-05T03:03:18.165Z,1007.52
2022-08-05T03:04:18.163Z,1007.59
2022-08-05T03:05:18.130Z,1007.60
2022-08-05T03:06:55.332Z,1007.61
2022-08-05T03:07:59.162Z,1007.60
2022-08-05T03:08:27.007Z,1007.64
2022-08-05T03:09:27.109Z,1007.58
2022-08-05T03:10:22.112Z,1007.54
2022-08-05T03:11:54.363Z,1007.49
2022-08-05T03:12:19.051Z,1007.42
2022-08-05T03:13:18.044Z,1007.39
2022-08-05T03:14:18.063Z,1007.39
2022-08-05T03:15:18.202Z,1007.41
2022-08-05T03:16:18.005Z,1007.45
2022-08-05T03:17:18.016Z,1007.48
2022-08-05T03:18:17.991Z,1007.47
2022-08-05T03:19:33.895Z,1007.43
2022-08-05T03:20:19.035Z,1007.34
2022-08-05T03:21:17.952Z,1007.24
2022-08-05T03:22:18.920Z,1007.16
2022-08-05T03:23:18.933Z,1007.20
2022-08-05T03:24:23.617Z,1007.30
2022-08-05T03:26:02.575Z,1007.32
2022-08-05T03:26:31.612Z,1007.29
2022-08-05T03:27:18.903Z,1007.23
2022-08-05T03:28:18.636Z,1007.12
2022-08-05T03:29:18.157Z,1007.04
2022-08-05T03:30:17.852Z,1006.96
2022-08-05T03:31:56.083Z,1006.92
2022-08-05T03:32:19.334Z,1006.87
2022-08-05T03:33:17.833Z,1006.84
2022-08-05T03:34:17.813Z,1006.80
2022-08-05T03:35:17.803Z,1006.79
2022-08-05T03:36:17.834Z,1006.78
2022-08-05T03:37:18.784Z,1006.81
2022-08-05T03:38:17.770Z,1006.74
2022-08-05T03:39:20.106Z,1006.73
2022-08-05T03:40:31.320Z,1006.62
2022-08-05T03:41:18.806Z,1006.63
2022-08-05T03:42:17.722Z,1006.59
2022-08-05T03:44:08.107Z,1006.53
2022-08-05T03:44:19.874Z,1006.47
2022-08-05T03:45:21.399Z,1006.36
2022-08-05T03:46:18.682Z,1006.38
2022-08-05T03:47:17.710Z,1006.34
2022-08-05T03:48:21.995Z,1006.31
2022-08-05T03:49:18.650Z,1006.23
2022-08-05T03:50:17.639Z,1006.20
2022-08-05T03:52:38.382Z,1006.14
2022-08-05T03:52:48.835Z,1006.15
2022-08-05T03:55:34.547Z,1006.12
2022-08-05T03:55:52.303Z,1006.14
2022-08-05T03:56:05.120Z,1006.04
2022-08-05T03:56:30.614Z,1006.03
2022-08-05T03:57:18.566Z,1006.06
2022-08-05T03:58:17.582Z,1006.08
2022-08-05T03:59:20.214Z,1006.14
2022-08-05T04:00:17.531Z,1006.14
2022-08-05T04:01:20.926Z,1006.23
2022-08-05T04:02:38.229Z,1006.27
2022-08-05T04:03:28.917Z,1006.37
2022-08-05T04:04:21.216Z,1006.48
2022-08-05T04:05:17.483Z,1006.55
2022-08-05T04:06:17.466Z,1006.58
2022-08-05T04:07:17.499Z,1006.63
2022-08-05T04:08:30.168Z,1006.67
2022-08-05T04:09:20.321Z,1006.72
2022-08-05T04:10:18.418Z,1006.76
2022-08-05T04:11:17.422Z,1006.78
2022-08-05T04:12:24.488Z,1006.81
2022-08-05T04:13:18.417Z,1006.81
2022-08-05T04:14:18.201Z,1006.82
2022-08-05T04:15:17.384Z,1006.85
2022-08-05T04:16:25.121Z,1006.88
2022-08-05T04:17:18.387Z,1006.93
2022-08-05T04:18:20.460Z,1006.96
2022-08-05T04:19:18.336Z,1006.98
2022-08-05T04:20:18.312Z,1007.04
2022-08-05T04:21:19.908Z,1007.13
2022-08-05T04:22:20.426Z,1007.13
2022-08-05T04:23:17.975Z,1007.16
2022-08-05T04:24:19.366Z,1007.21
2022-08-05T04:25:17.303Z,1007.26
2022-08-05T04:26:17.510Z,1007.28
2022-08-05T04:27:17.263Z,1007.33
2022-08-05T04:28:17.425Z,1007.41
2022-08-05T04:29:17.228Z,1007.46
2022-08-05T04:30:17.207Z,1007.50
2022-08-05T04:31:17.195Z,1007.51
2022-08-05T04:32:28.089Z,1007.57
2022-08-05T04:33:36.364Z,1007.51
2022-08-05T04:34:32.614Z,1007.55
2022-08-05T04:35:19.491Z,1007.56
2022-08-05T04:36:49.421Z,1007.53
2022-08-05T04:38:00.945Z,1007.49
2022-08-05T04:38:18.115Z,1007.48
2022-08-05T04:39:17.210Z,1007.50
2022-08-05T04:40:19.494Z,1007.45
2022-08-05T04:41:17.085Z,1007.48
2022-08-05T04:42:25.501Z,1007.40
2022-08-05T04:43:17.066Z,1007.34
2022-08-05T04:44:21.463Z,1007.41
2022-08-05T04:45:30.989Z,1007.30
2022-08-05T04:46:28.158Z,1007.26
2022-08-05T04:47:18.747Z,1007.24
2022-08-05T04:48:27.073Z,1007.21
2022-08-05T04:49:18.005Z,1007.18
2022-08-05T04:50:37.278Z,1007.18
2022-08-05T04:51:17.976Z,1007.20
2022-08-05T04:52:16.985Z,1007.24
2022-08-05T04:53:16.957Z,1007.25
2022-08-05T04:54:16.940Z,1007.30
2022-08-05T04:55:16.936Z,1007.35
2022-08-05T04:56:35.069Z,1007.44
2022-08-05T04:57:17.950Z,1007.44
2022-08-05T04:58:16.918Z,1007.42
2022-08-05T04:59:36.648Z,1007.44
2022-08-05T05:00:17.887Z,1007.37
2022-08-05T05:02:06.263Z,1007.38
2022-08-05T05:02:41.245Z,1007.38
2022-08-05T05:03:18.791Z,1007.39
2022-08-05T05:04:16.856Z,1007.40
2022-08-05T05:05:28.455Z,1007.34
2022-08-05T05:06:39.125Z,1007.28
2022-08-05T05:07:17.797Z,1007.26
2022-08-05T05:08:26.709Z,1007.32
2022-08-05T05:09:18.482Z,1007.29
2022-08-05T05:10:16.764Z,1007.30
2022-08-05T05:11:16.747Z,1007.31
2022-08-05T05:12:16.745Z,1007.26
2022-08-05T05:13:16.736Z,1007.27
2022-08-05T05:14:16.724Z,1007.30
2022-08-05T05:15:17.771Z,1007.28
2022-08-05T05:16:19.751Z,1007.30
2022-08-05T05:17:22.816Z,1007.27
2022-08-05T05:18:30.967Z,1007.22
2022-08-05T05:19:19.393Z,1007.23
2022-08-05T05:20:17.665Z,1007.20
2022-08-05T05:21:16.667Z,1007.21
2022-08-05T05:22:24.219Z,1007.18
2022-08-05T05:23:19.869Z,1007.21
2022-08-05T05:24:17.719Z,1007.24
2022-08-05T05:25:17.518Z,1007.21
2022-08-05T05:26:16.587Z,1007.24
2022-08-05T05:27:16.587Z,1007.23
2022-08-05T05:28:16.567Z,1007.22
2022-08-05T05:29:16.559Z,1007.18
2022-08-05T05:30:30.717Z,1007.14
2022-08-05T05:31:18.560Z,1007.11
2022-08-05T05:32:16.527Z,1007.10
2022-08-05T05:33:17.541Z,1007.07
2022-08-05T05:34:20.011Z,1007.07
2022-08-05T05:35:19.970Z,1007.05
2022-08-05T05:36:16.478Z,1006.96
2022-08-05T05:37:16.474Z,1006.99
2022-08-05T05:38:27.229Z,1006.99
2022-08-05T05:39:19.140Z,1007.00
2022-08-05T05:40:16.427Z,1007.04
2022-08-05T05:41:16.519Z,1006.98
2022-08-05T05:42:16.414Z,1007.00
2022-08-05T05:43:16.414Z,1007.04
2022-08-05T05:44:37.502Z,1007.09
2022-08-05T05:45:17.388Z,1007.09
2022-08-05T05:46:18.028Z,1007.16
2022-08-05T05:47:21.969Z,1007.24
2022-08-05T05:48:17.357Z,1007.27
2022-08-05T05:49:22.302Z,1007.32
2022-08-05T05:50:19.830Z,1007.35
2022-08-05T05:51:16.327Z,1007.40
2022-08-05T05:52:26.454Z,1007.40
2022-08-05T05:53:21.362Z,1007.42
2022-08-05T05:54:16.288Z,1007.41
2022-08-05T05:55:16.279Z,1007.40
2022-08-05T05:56:16.269Z,1007.34
2022-08-05T05:57:19.323Z,1007.34
2022-08-05T05:58:16.248Z,1007.33
2022-08-05T05:59:16.265Z,1007.37
2022-08-05T06:00:16.227Z,1007.38
2022-08-05T06:01:16.219Z,1007.38
2022-08-05T06:02:16.228Z,1007.45
2022-08-05T06:03:39.899Z,1007.44
2022-08-05T06:04:17.273Z,1007.48
2022-08-05T06:05:16.692Z,1007.55
2022-08-05T06:06:16.173Z,1007.57
2022-08-05T06:07:16.234Z,1007.64
2022-08-05T06:08:16.170Z,1007.65
2022-08-05T06:09:26.530Z,1007.63
2022-08-05T06:10:17.118Z,1007.62
2022-08-05T06:11:16.119Z,1007.64
2022-08-05T06:12:16.111Z,1007.64
2022-08-05T06:13:16.088Z,1007.69
2022-08-05T06:14:16.122Z,1007.73
2022-08-05T06:15:23.921Z,1007.67
2022-08-05T06:16:30.284Z,1007.65
2022-08-05T06:17:22.672Z,1007.72
2022-08-05T06:18:17.040Z,1007.70
2022-08-05T06:19:26.038Z,1007.69
2022-08-05T06:20:18.905Z,1007.73
2022-08-05T06:21:18.460Z,1007.73
2022-08-05T06:22:15.990Z,1007.72
2022-08-05T06:23:15.969Z,1007.68
2022-08-05T06:24:15.979Z,1007.69
2022-08-05T06:25:24.321Z,1007.71
2022-08-05T06:26:21.659Z,1007.65
2022-08-05T06:28:09.098Z,1007.68
2022-08-05T06:28:21.405Z,1007.69
2022-08-05T06:29:25.267Z,1007.75
2022-08-05T06:30:19.926Z,1007.78
2022-08-05T06:31:17.939Z,1007.78
2022-08-05T06:32:25.292Z,1007.82
2022-08-05T06:33:19.319Z,1007.86
2022-08-05T06:34:16.874Z,1007.92
2022-08-05T06:36:02.858Z,1007.94
2022-08-05T06:36:16.840Z,1007.97
2022-08-05T06:37:15.904Z,1008.01
2022-08-05T06:38:16.984Z,1008.02
2022-08-05T06:39:15.861Z,1008.04
2022-08-05T06:40:18.415Z,1008.02
2022-08-05T06:41:16.782Z,1008.00
2022-08-05T06:42:15.780Z,1008.02
2022-08-05T06:43:51.620Z,1008.06
2022-08-05T06:44:16.821Z,1008.06
2022-08-05T06:45:20.832Z,1008.04
2022-08-05T06:46:16.730Z,1008.01
2022-08-05T06:47:29.982Z,1008.07
2022-08-05T06:48:47.353Z,1008.05
2022-08-05T06:49:16.699Z,1008.07
2022-08-05T06:50:17.292Z,1008.16
2022-08-05T06:51:26.646Z,1008.18
2022-08-05T06:52:36.710Z,1008.16
2022-08-05T06:53:22.617Z,1008.18
2022-08-05T06:54:19.119Z,1008.19
2022-08-05T06:55:15.641Z,1008.20
2022-08-05T06:56:26.285Z,1008.23
2022-08-05T06:57:57.691Z,1008.23
2022-08-05T06:58:29.238Z,1008.21
2022-08-05T06:59:16.580Z,1008.18
2022-08-05T07:00:24.510Z,1008.27
2022-08-05T07:01:16.691Z,1008.22
2022-08-05T07:02:15.564Z,1008.24
2022-08-05T07:03:16.741Z,1008.25
2022-08-05T07:04:15.549Z,1008.27
2022-08-05T07:05:20.078Z,1008.22
2022-08-05T07:06:15.520Z,1008.19
2022-08-05T07:07:15.543Z,1008.11
2022-08-05T07:08:16.491Z,1008.08
2022-08-05T07:09:15.481Z,1008.14
2022-08-05T07:10:16.238Z,1008.18
2022-08-05T07:11:15.965Z,1008.18
2022-08-05T07:12:15.456Z,1008.24
2022-08-05T07:13:15.441Z,1008.29
2022-08-05T07:14:20.384Z,1008.36
2022-08-05T07:15:34.057Z,1008.46
2022-08-05T07:17:55.912Z,1008.55
2022-08-05T07:18:00.161Z,1008.64
2022-08-05T07:18:27.232Z,1008.64
2022-08-05T07:19:31.825Z,1008.67
2022-08-05T07:20:32.939Z,1008.65
2022-08-05T07:21:16.352Z,1008.57
2022-08-05T07:22:16.343Z,1008.52
2022-08-05T07:23:26.458Z,1008.54
2022-08-05T07:24:16.375Z,1008.49
2022-08-05T07:25:54.085Z,1008.45
2022-08-05T07:26:20.934Z,1008.40
2022-08-05T07:27:16.284Z,1008.39
2022-08-05T07:28:17.474Z,1008.45
2022-08-05T07:29:15.261Z,1008.46
2022-08-05T07:30:30.268Z,1008.46
2022-08-05T07:31:16.234Z,1008.57
2022-08-05T07:32:15.268Z,1008.56
2022-08-05T07:33:16.497Z,1008.64
2022-08-05T07:34:15.505Z,1008.62
2022-08-05T07:36:03.641Z,1008.57
2022-08-05T07:36:20.627Z,1008.57
2022-08-05T07:37:16.214Z,1008.52
2022-08-05T07:38:32.969Z,1008.56
2022-08-05T07:39:24.692Z,1008.47
2022-08-05T07:40:27.149Z,1008.48
2022-08-05T07:42:09.069Z,1008.48
2022-08-05T07:42:16.308Z,1008.50
2022-08-05T07:43:20.751Z,1008.56
2022-08-05T07:44:19.316Z,1008.53
2022-08-05T07:45:15.116Z,1008.54
2022-08-05T07:46:24.818Z,1008.55
2022-08-05T07:47:16.087Z,1008.53
2022-08-05T07:48:15.055Z,1008.53
2022-08-05T07:49:16.074Z,1008.52
2022-08-05T07:50:16.561Z,1008.50
2022-08-05T07:51:23.824Z,1008.54
2022-08-05T07:52:16.056Z,1008.52
2022-08-05T07:53:15.007Z,1008.53
2022-08-05T07:54:14.991Z,1008.50
2022-08-05T07:55:16.105Z,1008.51
2022-08-05T07:56:39.105Z,1008.52
2022-08-05T07:57:41.341Z,1008.50
2022-08-05T07:58:54.523Z,1008.61
2022-08-05T07:59:15.934Z,1008.63
2022-08-05T08:00:14.925Z,1008.69
2022-08-05T08:01:14.948Z,1008.73
2022-08-05T08:02:15.942Z,1008.80
2022-08-05T08:03:16.041Z,1008.83
2022-08-05T08:04:14.878Z,1008.86
2022-08-05T08:05:14.862Z,1008.87
2022-08-05T08:06:14.864Z,1008.90
2022-08-05T08:07:14.979Z,1008.90
2022-08-05T08:08:14.925Z,1008.91
2022-08-05T08:09:14.815Z,1008.94
2022-08-05T08:10:14.814Z,1008.93
2022-08-05T08:11:16.146Z,1008.95
2022-08-05T08:12:35.485Z,1009.02
2022-08-05T08:13:15.806Z,1009.02
2022-08-05T08:14:18.418Z,1009.10
2022-08-05T08:15:15.735Z,1009.12
2022-08-05T08:16:35.252Z,1009.16
2022-08-05T08:17:16.423Z,1009.24
2022-08-05T08:18:14.787Z,1009.18
2022-08-05T08:20:21.495Z,1009.17
2022-08-05T08:20:42.449Z,1009.11
2022-08-05T08:21:15.951Z,1009.13
2022-08-05T08:22:15.901Z,1009.06
2022-08-05T08:24:01.654Z,1009.05
2022-08-05T08:24:15.665Z,1009.12
2022-08-05T08:25:16.266Z,1009.09
2022-08-05T08:26:14.643Z,1009.10
2022-08-05T08:27:16.632Z,1009.09
2022-08-05T08:28:18.743Z,1009.09
2022-08-05T08:30:03.207Z,1009.13
2022-08-05T08:30:29.918Z,1009.12
2022-08-05T08:31:17.427Z,1009.16
2022-08-05T08:32:15.139Z,1009.16
2022-08-05T08:33:14.583Z,1009.26
2022-08-05T08:34:14.733Z,1009.24
2022-08-05T08:35:14.539Z,1009.29
2022-08-05T08:36:48.889Z,1009.23
2022-08-05T08:37:18.885Z,1009.32
2022-08-05T08:38:16.287Z,1009.32
2022-08-05T08:39:15.862Z,1009.37
2022-08-05T08:40:14.494Z,1009.37
2022-08-05T08:41:14.477Z,1009.41
2022-08-05T08:42:32.461Z,1009.51
2022-08-05T08:45:01.570Z,1009.48
2022-08-05T08:45:17.856Z,1009.53
2022-08-05T08:45:24.391Z,1009.49
2022-08-05T08:46:15.640Z,1009.37
2022-08-05T08:47:21.732Z,1009.37
2022-08-05T08:48:36.083Z,1009.40
2022-08-05T08:50:07.725Z,1009.43
2022-08-05T08:50:31.077Z,1009.45
2022-08-05T08:51:30.638Z,1009.43
2022-08-05T08:52:15.453Z,1009.46
2022-08-05T08:53:14.377Z,1009.44
2022-08-05T08:54:14.340Z,1009.43
2022-08-05T08:55:14.349Z,1009.47
2022-08-05T08:56:15.316Z,1009.54
2022-08-05T08:57:14.297Z,1009.60
2022-08-05T08:58:14.328Z,1009.63
2022-08-05T08:59:14.916Z,1009.65
2022-08-05T09:00:15.726Z,1009.65
2022-08-05T09:01:15.894Z,1009.68
2022-08-05T09:02:14.249Z,1009.72
2022-08-05T09:03:16.167Z,1009.72
2022-08-05T09:04:14.298Z,1009.72
2022-08-05T09:05:17.677Z,1009.69
2022-08-05T09:06:18.531Z,1009.70
2022-08-05T09:07:28.201Z,1009.69
2022-08-05T09:08:15.188Z,1009.68
2022-08-05T09:09:14.168Z,1009.71
2022-08-05T09:10:14.387Z,1009.74
2022-08-05T09:11:14.148Z,1009.75
2022-08-05T09:12:20.406Z,1009.79
2022-08-05T09:13:15.178Z,1009.86
2022-08-05T09:14:58.480Z,1009.86
2022-08-05T09:15:15.145Z,1009.83
2022-08-05T09:16:14.660Z,1009.82
2022-08-05T09:17:40.089Z,1009.84
2022-08-05T09:18:15.098Z,1009.81
2022-08-05T09:19:14.690Z,1009.78
2022-08-05T09:20:36.258Z,1009.76
2022-08-05T09:21:20.806Z,1009.79
2022-08-05T09:22:23.268Z,1009.75
2022-08-05T09:23:19.756Z,1009.77
2022-08-05T09:24:15.426Z,1009.76
2022-08-05T09:25:24.417Z,1009.71
2022-08-05T09:26:21.121Z,1009.73
2022-08-05T09:27:18.770Z,1009.71
2022-08-05T09:28:14.971Z,1009.71
2022-08-05T09:29:18.712Z,1009.68
2022-08-05T09:30:16.506Z,1009.71
2022-08-05T09:32:38.827Z,1009.74
2022-08-05T09:32:39.941Z,1009.79
2022-08-05T09:33:17.056Z,1009.83
2022-08-05T09:34:13.907Z,1009.78
2022-08-05T09:35:26.465Z,1009.81
2022-08-05T09:36:16.694Z,1009.72
2022-08-05T09:37:15.088Z,1009.75
2022-08-05T09:38:18.681Z,1009.77
2022-08-05T09:39:18.328Z,1009.76
2022-08-05T09:40:14.977Z,1009.79
2022-08-05T09:41:16.056Z,1009.82
2022-08-05T09:42:22.968Z,1009.86
2022-08-05T09:43:14.809Z,1009.88
2022-08-05T09:44:13.798Z,1009.95
2022-08-05T09:46:04.707Z,1010.00
2022-08-05T09:46:15.508Z,1010.01
2022-08-05T09:47:15.690Z,1009.97
2022-08-05T09:48:13.749Z,1010.03
2022-08-05T09:49:19.551Z,1009.99
2022-08-05T09:50:18.103Z,1010.03
2022-08-05T09:51:15.908Z,1010.04
2022-08-05T09:52:13.709Z,1010.04
2022-08-05T09:53:22.681Z,1010.09
2022-08-05T09:54:14.716Z,1010.10
2022-08-05T09:55:58.616Z,1010.15
2022-08-05T09:56:14.689Z,1010.17
2022-08-05T09:57:20.620Z,1010.19
2022-08-05T09:58:14.651Z,1010.26
2022-08-05T09:59:16.916Z,1010.34
2022-08-05T10:00:13.657Z,1010.32
2022-08-05T10:01:15.295Z,1010.35
2022-08-05T10:02:14.633Z,1010.37
2022-08-05T10:03:14.616Z,1010.34
2022-08-05T10:04:13.593Z,1010.34
2022-08-05T10:05:13.558Z,1010.34
2022-08-05T10:06:15.528Z,1010.42
2022-08-05T10:07:20.134Z,1010.43
2022-08-05T10:08:36.277Z,1010.41
2022-08-05T10:09:25.035Z,1010.44
2022-08-05T10:10:15.726Z,1010.46
2022-08-05T10:11:13.499Z,1010.44
2022-08-05T10:12:18.804Z,1010.49
2022-08-05T10:13:14.604Z,1010.54
2022-08-05T10:14:13.469Z,1010.57
2022-08-05T10:15:13.451Z,1010.58
2022-08-05T10:16:13.480Z,1010.60
2022-08-05T10:17:14.130Z,1010.59
2022-08-05T10:18:14.431Z,1010.63
2022-08-05T10:19:13.418Z,1010.68
2022-08-05T10:20:13.465Z,1010.65
2022-08-05T10:21:15.742Z,1010.67
2022-08-05T10:22:15.666Z,1010.75
2022-08-05T10:23:33.994Z,1010.72
2022-08-05T10:24:15.143Z,1010.77
2022-08-05T10:25:14.341Z,1010.74
2022-08-05T10:26:14.540Z,1010.71
2022-08-05T10:27:13.359Z,1010.75
2022-08-05T10:28:19.131Z,1010.72
2022-08-05T10:29:14.309Z,1010.76
2022-08-05T10:31:19.944Z,1010.75
2022-08-05T10:32:48.396Z,1010.72
2022-08-05T10:33:01.178Z,1010.78
2022-08-05T10:33:14.705Z,1010.78
2022-08-05T10:34:13.241Z,1010.78
2022-08-05T10:35:13.241Z,1010.78
2022-08-05T10:36:13.228Z,1010.80
2022-08-05T10:37:13.218Z,1010.79
2022-08-05T10:38:13.280Z,1010.85
2022-08-05T10:39:15.277Z,1010.81
2022-08-05T10:40:17.792Z,1010.84
2022-08-05T10:41:13.903Z,1010.82
2022-08-05T10:42:13.190Z,1010.90
2022-08-05T10:43:13.164Z,1010.88
2022-08-05T10:44:13.153Z,1010.89
2022-08-05T10:45:23.613Z,1010.93
2022-08-05T10:46:14.152Z,1010.92
2022-08-05T10:47:26.830Z,1010.96
2022-08-05T10:48:30.011Z,1010.96
2022-08-05T10:49:16.574Z,1010.91
2022-08-05T10:50:33.286Z,1010.93
2022-08-05T10:51:22.101Z,1010.93
2022-08-05T10:52:14.094Z,1010.95
2022-08-05T10:53:13.058Z,1010.96
2022-08-05T10:54:28.713Z,1010.95
2022-08-05T10:55:16.087Z,1010.93
2022-08-05T10:56:21.568Z,1011.00
2022-08-05T10:57:14.014Z,1011.02
2022-08-05T10:58:14.934Z,1011.02
2022-08-05T11:00:04.211Z,1011.04
2022-08-05T11:00:19.275Z,1011.09
2022-08-05T11:01:15.034Z,1011.10
2022-08-05T11:02:14.438Z,1011.15
2022-08-05T11:03:25.169Z,1011.15
2022-08-05T11:04:13.953Z,1011.14
2022-08-05T11:05:13.547Z,1011.17
2022-08-05T11:06:15.406Z,1011.13
2022-08-05T11:07:12.902Z,1011.16
2022-08-05T11:08:27.653Z,1011.16
2022-08-05T11:09:16.895Z,1011.18
2022-08-05T11:10:12.910Z,1011.16
2022-08-05T11:11:16.692Z,1011.18
2022-08-05T11:12:12.891Z,1011.16
2022-08-05T11:13:12.830Z,1011.11
2022-08-05T11:14:12.812Z,1011.17
2022-08-05T11:15:20.331Z,1011.13
2022-08-05T11:16:13.821Z,1011.09
2022-08-05T11:17:58.034Z,1011.08
2022-08-05T11:18:14.034Z,1011.06
2022-08-05T11:20:16.669Z,1011.11
2022-08-05T11:20:18.267Z,1011.11
2022-08-05T11:21:12.753Z,1011.14
2022-08-05T11:22:12.781Z,1011.12
2022-08-05T11:23:12.760Z,1011.12
2022-08-05T11:24:30.014Z,1011.09
2022-08-05T11:26:03.429Z,1011.03
2022-08-05T11:26:13.717Z,1010.99
2022-08-05T11:27:12.696Z,1011.06
2022-08-05T11:28:17.177Z,1011.08
2022-08-05T11:29:14.317Z,1011.12
2022-08-05T11:30:12.643Z,1011.10
2022-08-05T11:31:12.635Z,1011.10
2022-08-05T11:32:13.637Z,1011.14
2022-08-05T11:33:13.756Z,1011.11
2022-08-05T11:34:14.734Z,1011.13
2022-08-05T11:35:15.471Z,1011.09
2022-08-05T11:36:12.605Z,1011.07
2022-08-05T11:38:30.691Z,1011.08
2022-08-05T11:38:30.741Z,1011.09
2022-08-05T11:39:13.750Z,1011.07
2022-08-05T11:40:12.653Z,1011.05
2022-08-05T11:41:57.897Z,1011.06
2022-08-05T11:42:18.541Z,1011.06
2022-08-05T11:43:13.494Z,1011.08
2022-08-05T11:44:12.529Z,1011.12
2022-08-05T11:45:14.369Z,1011.17
2022-08-05T11:46:15.151Z,1011.16
2022-08-05T11:47:17.365Z,1011.19
2022-08-05T11:48:13.463Z,1011.22
2022-08-05T11:49:12.434Z,1011.16
2022-08-05T11:50:14.119Z,1011.17
2022-08-05T11:51:12.414Z,1011.18
2022-08-05T11:52:13.413Z,1011.15
2022-08-05T11:53:12.397Z,1011.17
2022-08-05T11:54:13.941Z,1011.17
2022-08-05T11:55:12.653Z,1011.17
2022-08-05T11:56:12.388Z,1011.19
2022-08-05T11:57:25.217Z,1011.20
2022-08-05T11:58:13.466Z,1011.19
2022-08-05T11:59:13.805Z,1011.16
2022-08-05T12:00:12.325Z,1011.17
2022-08-05T12:01:12.346Z,1011.20
2022-08-05T12:02:29.936Z,1011.20
2022-08-05T12:03:13.355Z,1011.19
2022-08-05T12:04:12.275Z,1011.17
2022-08-05T12:05:17.960Z,1011.26
2022-08-05T12:06:13.245Z,1011.20