createdAt,value
2022-12-01T00:00:18.724Z,6.84
2022-12-01T00:01:18.744Z,6.83
2022-12-01T00:02:18.902Z,6.84
2022-12-01T00:03:18.990Z,6.84
2022-12-01T00:04:18.679Z,6.81
2022-12-01T00:05:18.654Z,6.83
2022-12-01T00:06:18.675Z,6.83
2022-12-01T00:07:18.626Z,6.81
2022-12-01T00:08:18.923Z,6.84
2022-12-01T00:09:20.290Z,6.84
2022-12-01T00:10:18.606Z,6.84
2022-12-01T00:11:18.614Z,6.86
2022-12-01T00:12:18.604Z,6.86
2022-12-01T00:13:18.585Z,6.86
2022-12-01T00:14:18.834Z,6.87
2022-12-01T00:15:18.563Z,6.87
2022-12-01T00:16:18.560Z,6.89
2022-12-01T00:17:18.518Z,6.89
2022-12-01T00:18:18.538Z,6.89
2022-12-01T00:19:18.515Z,6.89
2022-12-01T00:20:18.827Z,6.90
2022-12-01T00:21:18.472Z,6.89
2022-12-01T00:22:18.495Z,6.89
2022-12-01T00:23:18.456Z,6.90
2022-12-01T00:24:18.483Z,6.90
2022-12-01T00:25:18.419Z,6.90
2022-12-01T00:26:18.728Z,6.90
2022-12-01T00:27:18.402Z,6.87
2022-12-01T00:28:18.418Z,6.87
2022-12-01T00:29:18.707Z,6.90
2022-12-01T00:30:18.397Z,6.91
2022-12-01T00:31:18.441Z,6.94
2022-12-01T00:32:18.352Z,6.91
2022-12-01T00:33:18.322Z,6.94
2022-12-01T00:34:18.330Z,6.91
2022-12-01T00:35:18.619Z,6.95
2022-12-01T00:36:18.334Z,6.94
2022-12-01T00:37:18.308Z,6.94
2022-12-01T00:38:18.300Z,6.95
2022-12-01T00:39:18.286Z,6.95
2022-12-01T00:40:18.581Z,6.94
2022-12-01T00:41:18.235Z,6.95
2022-12-01T00:42:18.232Z,6.95
2022-12-01T00:43:18.230Z,6.95
2022-12-01T00:44:18.209Z,6.97
2022-12-01T00:45:18.210Z,6.98
2022-12-01T00:46:18.601Z,6.98
2022-12-01T00:47:18.191Z,6.95
2022-12-01T00:48:18.190Z,6.97
2022-12-01T00:49:18.417Z,6.94
2022-12-01T00:50:18.140Z,6.94
2022-12-01T00:51:18.147Z,6.97
2022-12-01T00:52:18.140Z,6.98
2022-12-01T00:53:18.122Z,6.97
2022-12-01T00:54:18.430Z,6.94
2022-12-01T00:55:18.090Z,6.95
2022-12-01T00:56:18.066Z,6.97
2022-12-01T00:57:18.344Z,6.98
2022-12-01T00:58:18.071Z,6.97
2022-12-01T00:59:18.024Z,6.98
2022-12-01T01:00:18.023Z,6.98
2022-12-01T01:01:18.054Z,6.98
2022-12-01T01:02:18.074Z,6.98
2022-12-01T01:03:18.277Z,6.97
2022-12-01T01:04:17.977Z,6.95
2022-12-01T01:05:17.956Z,6.95
2022-12-01T01:06:17.956Z,6.95
2022-12-01T01:07:17.957Z,6.95
2022-12-01T01:08:18.204Z,6.94
2022-12-01T01:09:17.932Z,6.94
2022-12-01T01:10:17.906Z,6.94
2022-12-01T01:11:17.891Z,6.94
2022-12-01T01:12:17.904Z,6.94
2022-12-01T01:13:17.859Z,6.95
2022-12-01T01:14:18.194Z,6.95
2022-12-01T01:15:17.827Z,6.94
2022-12-01T01:16:17.926Z,6.94
2022-12-01T01:17:17.808Z,6.95
2022-12-01T01:18:17.818Z,6.95
2022-12-01T01:19:17.822Z,6.95
2022-12-01T01:20:17.801Z,6.95
2022-12-01T01:21:17.763Z,6.94
2022-12-01T01:22:17.769Z,6.95
2022-12-01T01:23:17.739Z,6.95
2022-12-01T01:24:17.778Z,6.95
2022-12-01T01:25:18.055Z,6.95
2022-12-01T01:26:17.736Z,6.97
2022-12-01T01:27:17.717Z,6.95
2022-12-01T01:28:17.717Z,6.97
2022-12-01T01:29:17.909Z,6.95
2022-12-01T01:30:17.674Z,6.94
2022-12-01T01:31:17.800Z,6.97
2022-12-01T01:32:17.893Z,6.97
2022-12-01T01:33:17.646Z,6.97
2022-12-01T01:34:17.636Z,6.97
2022-12-01T01:35:17.639Z,6.97
2022-12-01T01:36:17.879Z,6.98
2022-12-01T01:37:17.593Z,6.98
2022-12-01T01:38:17.606Z,6.97
2022-12-01T01:39:17.580Z,6.98
2022-12-01T01:40:17.577Z,6.97
2022-12-01T01:41:17.532Z,6.97
2022-12-01T01:42:17.569Z,6.98
2022-12-01T01:43:17.530Z,6.97
2022-12-01T01:44:17.532Z,6.95
2022-12-01T01:45:17.791Z,6.95
2022-12-01T01:46:17.598Z,6.94
2022-12-01T01:47:17.481Z,6.94
2022-12-01T01:48:17.481Z,6.94
2022-12-01T01:49:17.433Z,6.90
2022-12-01T01:50:17.465Z,6.90
2022-12-01T01:51:17.680Z,6.89
2022-12-01T01:52:17.668Z,6.89
2022-12-01T01:53:17.384Z,6.89
2022-12-01T01:54:17.728Z,6.87
2022-12-01T01:55:17.364Z,6.87
2022-12-01T01:56:17.389Z,6.84
2022-12-01T01:57:17.371Z,6.84
2022-12-01T01:58:17.343Z,6.84
2022-12-01T01:59:17.344Z,6.84
2022-12-01T02:00:17.683Z,6.86
2022-12-01T02:01:17.431Z,6.87
2022-12-01T02:02:17.343Z,6.87
2022-12-01T02:03:17.300Z,6.86
2022-12-01T02:04:17.295Z,6.86
2022-12-01T02:05:17.453Z,6.86
2022-12-01T02:06:17.245Z,6.87
2022-12-01T02:07:17.226Z,6.86
2022-12-01T02:08:17.253Z,6.86
2022-12-01T02:09:17.196Z,6.86
2022-12-01T02:10:17.232Z,6.84
2022-12-01T02:11:17.467Z,6.86
2022-12-01T02:12:17.185Z,6.86
2022-12-01T02:13:17.157Z,6.86
2022-12-01T02:14:19.635Z,6.86
2022-12-01T02:15:17.139Z,6.87
2022-12-01T02:16:17.523Z,6.86
2022-12-01T02:17:17.133Z,6.86
2022-12-01T02:18:17.135Z,6.87
2022-12-01T02:19:17.098Z,6.89
2022-12-01T02:20:17.071Z,6.89
2022-12-01T02:21:17.080Z,6.89
2022-12-01T02:22:17.367Z,6.89
2022-12-01T02:23:17.051Z,6.91
2022-12-01T02:24:17.058Z,6.91
2022-12-01T02:25:17.056Z,6.90
2022-12-01T02:26:17.011Z,6.90
2022-12-01T02:27:17.034Z,6.90
2022-12-01T02:28:17.245Z,6.90
2022-12-01T02:29:17.006Z,6.90
2022-12-01T02:30:16.983Z,6.90
2022-12-01T02:31:17.001Z,6.90
2022-12-01T02:32:23.620Z,6.89
2022-12-01T02:33:16.958Z,6.89
2022-12-01T02:34:16.912Z,6.90
2022-12-01T02:35:17.250Z,6.90
2022-12-01T02:36:16.891Z,6.90
2022-12-01T02:37:16.917Z,6.89
2022-12-01T02:38:16.875Z,6.90
2022-12-01T02:39:16.888Z,6.87
2022-12-01T02:40:17.172Z,6.90
2022-12-01T02:41:16.866Z,6.90
2022-12-01T02:42:16.850Z,6.90
2022-12-01T02:43:16.847Z,6.90
2022-12-01T02:44:16.792Z,6.89
2022-12-01T02:45:16.818Z,6.89
2022-12-01T02:46:17.165Z,6.90
2022-12-01T02:47:16.772Z,6.90
2022-12-01T02:48:16.786Z,6.91
2022-12-01T02:49:16.755Z,6.91
2022-12-01T02:50:16.748Z,6.90
2022-12-01T02:51:16.731Z,6.91
2022-12-01T02:52:17.024Z,6.91
2022-12-01T02:53:16.702Z,6.91
2022-12-01T02:54:16.697Z,6.91
2022-12-01T02:55:16.995Z,6.91
2022-12-01T02:56:16.654Z,6.91
2022-12-01T02:57:16.680Z,6.94
2022-12-01T02:58:16.661Z,6.91
2022-12-01T02:59:16.641Z,6.91
2022-12-01T03:00:16.608Z,6.91
2022-12-01T03:01:16.981Z,6.91
2022-12-01T03:02:16.762Z,6.91
2022-12-01T03:03:16.594Z,6.89
2022-12-01T03:04:16.574Z,6.89
2022-12-01T03:05:16.586Z,6.90
2022-12-01T03:06:16.536Z,6.90
2022-12-01T03:07:16.536Z,6.91
2022-12-01T03:08:16.516Z,6.91
2022-12-01T03:09:16.548Z,6.91
2022-12-01T03:10:16.801Z,6.91
2022-12-01T03:11:16.521Z,6.90
2022-12-01T03:12:16.465Z,6.91
2022-12-01T03:13:16.466Z,6.90
2022-12-01T03:14:16.484Z,6.94
2022-12-01T03:15:16.446Z,6.94
2022-12-01T03:16:16.796Z,6.91
2022-12-01T03:17:16.445Z,6.91
2022-12-01T03:18:16.397Z,6.91
2022-12-01T03:19:16.400Z,6.89
2022-12-01T03:20:16.707Z,6.89
2022-12-01T03:21:16.403Z,6.90
2022-12-01T03:22:16.381Z,6.90
2022-12-01T03:23:16.360Z,6.90
2022-12-01T03:24:16.338Z,6.90
2022-12-01T03:25:16.355Z,6.90
2022-12-01T03:26:16.315Z,6.90
2022-12-01T03:27:16.312Z,6.91
2022-12-01T03:28:23.561Z,6.89
2022-12-01T03:29:17.307Z,6.87
2022-12-01T03:30:16.261Z,6.87
2022-12-01T03:31:16.348Z,6.89
2022-12-01T03:32:16.257Z,6.89
2022-12-01T03:33:16.532Z,6.89
2022-12-01T03:34:16.210Z,6.84
2022-12-01T03:35:16.242Z,6.84
2022-12-01T03:36:16.217Z,6.86
2022-12-01T03:37:16.210Z,6.87
2022-12-01T03:38:16.207Z,6.84
2022-12-01T03:39:16.469Z,6.84
2022-12-01T03:40:16.170Z,6.80
2022-12-01T03:41:16.206Z,6.80
2022-12-01T03:42:16.112Z,6.81
2022-12-01T03:43:16.148Z,6.80
2022-12-01T03:44:16.093Z,6.81
2022-12-01T03:45:16.441Z,6.79
2022-12-01T03:46:16.111Z,6.79
2022-12-01T03:47:16.078Z,6.79
2022-12-01T03:48:16.078Z,6.79
2022-12-01T03:49:16.381Z,6.80
2022-12-01T03:50:16.048Z,6.79
2022-12-01T03:51:16.051Z,6.79
2022-12-01T03:52:16.029Z,6.79
2022-12-01T03:53:16.337Z,6.80
2022-12-01T03:54:16.239Z,6.80
2022-12-01T03:55:16.009Z,6.81
2022-12-01T03:56:15.980Z,6.81
2022-12-01T03:57:15.998Z,6.80
2022-12-01T03:58:15.932Z,6.80
2022-12-01T03:59:15.960Z,6.81
2022-12-01T04:00:16.250Z,6.80
2022-12-01T04:01:15.984Z,6.79
2022-12-01T04:02:15.891Z,6.79
2022-12-01T04:03:15.986Z,6.80
2022-12-01T04:04:15.891Z,6.80
2022-12-01T04:05:19.955Z,6.81
2022-12-01T04:06:17.073Z,6.81
2022-12-01T04:07:15.864Z,6.81
2022-12-01T04:08:15.841Z,6.80
2022-12-01T04:09:15.841Z,6.80
2022-12-01T04:10:16.042Z,6.77
2022-12-01T04:11:15.806Z,6.79
2022-12-01T04:12:15.777Z,6.79
2022-12-01T04:13:15.801Z,6.80
2022-12-01T04:14:15.981Z,6.77
2022-12-01T04:15:15.772Z,6.80
2022-12-01T04:16:15.791Z,6.77
2022-12-01T04:17:15.726Z,6.72
2022-12-01T04:18:15.698Z,6.72
2022-12-01T04:19:15.994Z,6.72
2022-12-01T04:20:15.703Z,6.73
2022-12-01T04:21:15.679Z,6.76
2022-12-01T04:22:15.686Z,6.76
2022-12-01T04:23:15.666Z,6.77
2022-12-01T04:24:15.628Z,6.76
2022-12-01T04:25:15.889Z,6.76
2022-12-01T04:26:15.993Z,6.76
2022-12-01T04:27:15.635Z,6.76
2022-12-01T04:28:15.608Z,6.76
2022-12-01T04:29:15.604Z,6.73
2022-12-01T04:30:15.587Z,6.76
2022-12-01T04:31:15.946Z,6.76
2022-12-01T04:32:15.565Z,6.77
2022-12-01T04:33:15.564Z,6.77
2022-12-01T04:34:15.509Z,6.77
2022-12-01T04:35:15.537Z,6.80
2022-12-01T04:36:15.526Z,6.80
2022-12-01T04:37:15.808Z,6.80
2022-12-01T04:38:15.468Z,6.79
2022-12-01T04:39:15.499Z,6.80
2022-12-01T04:40:15.452Z,6.79
2022-12-01T04:41:15.476Z,6.77
2022-12-01T04:42:15.422Z,6.77
2022-12-01T04:43:15.566Z,6.76
2022-12-01T04:44:15.431Z,6.77
2022-12-01T04:45:15.401Z,6.76
2022-12-01T04:46:15.410Z,6.73
2022-12-01T04:47:15.400Z,6.76
2022-12-01T04:48:15.352Z,6.76
2022-12-01T04:49:15.632Z,6.77
2022-12-01T04:50:15.358Z,6.76
2022-12-01T04:51:15.360Z,6.76
2022-12-01T04:52:15.302Z,6.76
2022-12-01T04:53:15.313Z,6.77
2022-12-01T04:54:15.315Z,6.77
2022-12-01T04:55:15.490Z,6.73
2022-12-01T04:56:15.253Z,6.76
2022-12-01T04:57:15.262Z,6.76
2022-12-01T04:58:15.234Z,6.72
2022-12-01T04:59:15.239Z,6.72
2022-12-01T05:00:15.243Z,6.71
2022-12-01T05:01:15.420Z,6.71
2022-12-01T05:02:15.276Z,6.72
2022-12-01T05:03:15.464Z,6.71
2022-12-01T05:04:15.193Z,6.71
2022-12-01T05:05:15.196Z,6.71
2022-12-01T05:06:15.144Z,6.71
2022-12-01T05:07:15.362Z,6.68
2022-12-01T05:08:15.141Z,6.68
2022-12-01T05:09:17.446Z,6.69
2022-12-01T05:10:15.112Z,6.68
2022-12-01T05:11:15.110Z,6.69
2022-12-01T05:12:15.102Z,6.68
2022-12-01T05:13:15.366Z,6.68
2022-12-01T05:14:15.048Z,6.66
2022-12-01T05:15:15.073Z,6.66
2022-12-01T05:16:15.121Z,6.66
2022-12-01T05:17:15.072Z,6.66
2022-12-01T05:18:15.084Z,6.68
2022-12-01T05:19:15.128Z,6.66
2022-12-01T05:20:14.978Z,6.69
2022-12-01T05:21:15.003Z,6.69
2022-12-01T05:22:15.167Z,6.66
2022-12-01T05:23:17.033Z,6.68
2022-12-01T05:24:14.928Z,6.66
2022-12-01T05:25:14.957Z,6.66
2022-12-01T05:26:14.936Z,6.68
2022-12-01T05:27:14.909Z,6.69
2022-12-01T05:28:15.013Z,6.68
2022-12-01T05:29:14.889Z,6.69
2022-12-01T05:30:14.864Z,6.68
2022-12-01T05:31:15.152Z,6.69
2022-12-01T05:32:14.842Z,6.69
2022-12-01T05:33:14.863Z,6.69
2022-12-01T05:34:14.836Z,6.69
2022-12-01T05:35:14.836Z,6.71
2022-12-01T05:36:14.992Z,6.71
2022-12-01T05:37:14.805Z,6.69
2022-12-01T05:38:14.780Z,6.69
2022-12-01T05:39:14.901Z,6.69
2022-12-01T05:40:14.775Z,6.72
2022-12-01T05:41:14.740Z,6.72
2022-12-01T05:42:14.720Z,6.71
2022-12-01T05:43:14.720Z,6.72
2022-12-01T05:44:14.700Z,6.72
2022-12-01T05:45:14.739Z,6.72
2022-12-01T05:46:14.926Z,6.71
2022-12-01T05:47:14.698Z,6.76
2022-12-01T05:48:14.679Z,6.71
2022-12-01T05:49:14.651Z,6.73
2022-12-01T05:50:14.621Z,6.76
2022-12-01T05:51:14.779Z,6.76
2022-12-01T05:52:14.623Z,6.76
2022-12-01T05:53:14.633Z,6.77
2022-12-01T05:54:14.610Z,6.77
2022-12-01T05:55:14.590Z,6.79
2022-12-01T05:56:14.556Z,6.79
2022-12-01T05:57:14.591Z,6.79
2022-12-01T05:58:14.566Z,6.79
2022-12-01T05:59:14.764Z,6.77
2022-12-01T06:00:14.541Z,6.77
2022-12-01T06:01:14.512Z,6.79
2022-12-01T06:02:14.603Z,6.76
2022-12-01T06:03:14.521Z,6.76
2022-12-01T06:04:14.619Z,6.73
2022-12-01T06:05:14.633Z,6.73
2022-12-01T06:06:14.657Z,6.73
2022-12-01T06:07:14.470Z,6.73
2022-12-01T06:08:14.416Z,6.73
2022-12-01T06:09:14.617Z,6.71
2022-12-01T06:10:14.396Z,6.72
2022-12-01T06:11:14.395Z,6.69
2022-12-01T06:12:14.400Z,6.69
2022-12-01T06:13:14.402Z,6.68
2022-12-01T06:14:14.346Z,6.68
2022-12-01T06:15:14.606Z,6.68
2022-12-01T06:16:14.366Z,6.65
2022-12-01T06:17:14.327Z,6.65
2022-12-01T06:18:14.305Z,6.65
2022-12-01T06:19:14.333Z,6.65
2022-12-01T06:20:14.302Z,6.68
2022-12-01T06:21:14.617Z,6.66
2022-12-01T06:22:14.284Z,6.68
2022-12-01T06:23:14.264Z,6.66
2022-12-01T06:24:14.229Z,6.65
2022-12-01T06:25:14.255Z,6.66
2022-12-01T06:26:14.468Z,6.69
2022-12-01T06:27:14.217Z,6.68
2022-12-01T06:28:14.629Z,6.69
2022-12-01T06:29:14.214Z,6.68
2022-12-01T06:30:14.186Z,6.68
2022-12-01T06:31:14.186Z,6.65
2022-12-01T06:32:14.167Z,6.63
2022-12-01T06:33:14.489Z,6.62
2022-12-01T06:34:14.144Z,6.59
2022-12-01T06:35:14.129Z,6.59
2022-12-01T06:36:14.130Z,6.58
2022-12-01T06:37:14.090Z,6.59
2022-12-01T06:38:14.384Z,6.59
2022-12-01T06:39:14.077Z,6.59
2022-12-01T06:40:14.085Z,6.56
2022-12-01T06:41:14.065Z,6.58
2022-12-01T06:42:14.063Z,6.56
2022-12-01T06:43:14.042Z,6.58
2022-12-01T06:44:14.508Z,6.58
2022-12-01T06:45:14.009Z,6.56
2022-12-01T06:46:14.090Z,6.58
2022-12-01T06:47:13.963Z,6.58
2022-12-01T06:48:14.300Z,6.58
2022-12-01T06:49:13.977Z,6.58
2022-12-01T06:50:13.940Z,6.53
2022-12-01T06:51:13.940Z,6.53
2022-12-01T06:52:13.917Z,6.53
2022-12-01T06:53:13.892Z,6.54
2022-12-01T06:54:14.149Z,6.56
2022-12-01T06:55:14.115Z,6.56
2022-12-01T06:56:13.875Z,6.56
2022-12-01T06:57:13.892Z,6.56
2022-12-01T06:58:13.868Z,6.56
2022-12-01T06:59:13.846Z,6.56
2022-12-01T07:00:14.034Z,6.54
2022-12-01T07:01:13.883Z,6.54
2022-12-01T07:02:13.990Z,6.53
2022-12-01T07:03:13.775Z,6.53
2022-12-01T07:04:13.800Z,6.51
2022-12-01T07:05:13.780Z,6.51
2022-12-01T07:06:13.755Z,6.50
2022-12-01T07:07:13.753Z,6.50
2022-12-01T07:08:14.026Z,6.51
2022-12-01T07:09:13.731Z,6.50
2022-12-01T07:10:13.724Z,6.51
2022-12-01T07:11:13.678Z,6.51
2022-12-01T07:12:13.713Z,6.53
2022-12-01T07:13:13.684Z,6.51
2022-12-01T07:14:13.948Z,6.51
2022-12-01T07:15:13.641Z,6.51
2022-12-01T07:16:13.676Z,6.56
2022-12-01T07:17:13.628Z,6.54
2022-12-01T07:18:13.633Z,6.53
2022-12-01T07:19:13.615Z,6.53
2022-12-01T07:20:14.110Z,6.53
2022-12-01T07:21:13.558Z,6.54
2022-12-01T07:22:13.584Z,6.58
2022-12-01T07:23:13.824Z,6.58
2022-12-01T07:24:13.538Z,6.58
2022-12-01T07:25:13.519Z,6.59
2022-12-01T07:26:13.517Z,6.56
2022-12-01T07:27:13.835Z,6.56
2022-12-01T07:28:13.515Z,6.56
2022-12-01T07:29:13.470Z,6.56
2022-12-01T07:30:13.501Z,6.56
2022-12-01T07:31:13.503Z,6.58
2022-12-01T07:32:13.449Z,6.56
2022-12-01T07:33:13.670Z,6.56
2022-12-01T07:34:13.427Z,6.56
2022-12-01T07:35:13.430Z,6.56
2022-12-01T07:36:13.399Z,6.56
2022-12-01T07:37:13.379Z,6.54
2022-12-01T07:38:17.802Z,6.54
2022-12-01T07:39:14.360Z,6.56
2022-12-01T07:40:13.353Z,6.54
2022-12-01T07:41:13.333Z,6.54
2022-12-01T07:42:13.356Z,6.53
2022-12-01T07:43:13.310Z,6.56
2022-12-01T07:44:13.620Z,6.58
2022-12-01T07:45:13.532Z,6.58
2022-12-01T07:46:18.721Z,6.54
2022-12-01T07:47:14.655Z,6.53
2022-12-01T07:48:13.260Z,6.53
2022-12-01T07:49:13.239Z,6.51
2022-12-01T07:50:13.235Z,6.51
2022-12-01T07:51:13.211Z,6.53
2022-12-01T07:52:13.238Z,6.51
2022-12-01T07:53:13.229Z,6.54
2022-12-01T07:54:13.193Z,6.53
2022-12-01T07:55:13.164Z,6.51
2022-12-01T07:56:13.189Z,6.51
2022-12-01T07:57:13.169Z,6.53
2022-12-01T07:58:20.206Z,6.51
2022-12-01T07:59:13.120Z,6.51
2022-12-01T08:00:13.155Z,6.51
2022-12-01T08:01:13.225Z,6.50
2022-12-01T08:02:13.283Z,6.51
2022-12-01T08:03:13.382Z,6.48
2022-12-01T08:04:13.105Z,6.50
2022-12-01T08:05:13.102Z,6.48
2022-12-01T08:06:13.072Z,6.48
2022-12-01T08:07:13.029Z,6.48
2022-12-01T08:08:13.131Z,6.50
2022-12-01T08:09:13.012Z,6.50
2022-12-01T08:10:13.349Z,6.50
2022-12-01T08:11:13.024Z,6.48
2022-12-01T08:12:12.991Z,6.48
2022-12-01T08:13:17.328Z,6.51
2022-12-01T08:14:12.970Z,6.50
2022-12-01T08:15:13.253Z,6.50
2022-12-01T08:16:13.029Z,6.50
2022-12-01T08:17:12.913Z,6.51
2022-12-01T08:18:12.934Z,6.50
2022-12-01T08:19:12.919Z,6.50
2022-12-01T08:20:12.893Z,6.51
2022-12-01T08:21:12.881Z,6.53
2022-12-01T08:22:12.894Z,6.51
2022-12-01T08:23:12.844Z,6.51
2022-12-01T08:24:12.871Z,6.51
2022-12-01T08:25:12.842Z,6.51
2022-12-01T08:26:12.842Z,6.51
2022-12-01T08:27:12.812Z,6.51
2022-12-01T08:28:12.820Z,6.48
2022-12-01T08:29:18.512Z,6.47
2022-12-01T08:30:13.810Z,6.50
2022-12-01T08:31:12.817Z,6.53
2022-12-01T08:32:12.979Z,6.53
2022-12-01T08:33:12.775Z,6.51
2022-12-01T08:34:13.048Z,6.51
2022-12-01T08:35:12.696Z,6.51
2022-12-01T08:36:12.698Z,6.50
2022-12-01T08:37:12.903Z,6.50
2022-12-01T08:38:12.676Z,6.51
2022-12-01T08:39:12.646Z,6.50
2022-12-01T08:40:12.657Z,6.51
2022-12-01T08:41:12.626Z,6.50
2022-12-01T08:42:12.625Z,6.50
2022-12-01T08:43:23.050Z,6.47
2022-12-01T08:44:13.683Z,6.47
2022-12-01T08:45:12.705Z,6.47
2022-12-01T08:46:12.644Z,6.48
2022-12-01T08:47:17.252Z,6.47
2022-12-01T08:48:13.803Z,6.47
2022-12-01T08:49:12.531Z,6.46
2022-12-01T08:50:12.557Z,6.46
2022-12-01T08:51:12.563Z,6.46
2022-12-01T08:52:12.508Z,6.47
2022-12-01T08:53:12.487Z,6.44
2022-12-01T08:54:12.513Z,6.46
2022-12-01T08:55:12.524Z,6.48
2022-12-01T08:56:12.494Z,6.48
2022-12-01T08:57:12.438Z,6.48
2022-12-01T08:58:12.465Z,6.50
2022-12-01T08:59:12.428Z,6.50
2022-12-01T09:00:12.419Z,6.50
2022-12-01T09:01:12.427Z,6.51
2022-12-01T09:02:12.471Z,6.51
2022-12-01T09:03:12.474Z,6.53
2022-12-01T09:04:12.370Z,6.53
2022-12-01T09:05:12.350Z,6.51
2022-12-01T09:06:12.377Z,6.51
2022-12-01T09:07:12.321Z,6.51
2022-12-01T09:08:12.609Z,6.53
2022-12-01T09:09:12.300Z,6.54
2022-12-01T09:10:12.338Z,6.56
2022-12-01T09:11:12.271Z,6.54
2022-12-01T09:12:12.280Z,6.56
2022-12-01T09:13:12.279Z,6.54
2022-12-01T09:14:12.571Z,6.56
2022-12-01T09:15:12.232Z,6.54
2022-12-01T09:16:12.302Z,6.58
2022-12-01T09:17:12.239Z,6.58
2022-12-01T09:18:12.232Z,6.61
2022-12-01T09:19:13.372Z,6.61
2022-12-01T09:20:12.210Z,6.59
2022-12-01T09:21:12.190Z,6.59
2022-12-01T09:22:12.174Z,6.58
2022-12-01T09:23:12.159Z,6.59
2022-12-01T09:24:12.141Z,6.59
2022-12-01T09:25:12.343Z,6.56
2022-12-01T09:26:13.757Z,6.54
2022-12-01T09:27:12.084Z,6.56
2022-12-01T09:28:12.111Z,6.58
2022-12-01T09:29:12.065Z,6.58
2022-12-01T09:30:12.099Z,6.58
2022-12-01T09:31:12.150Z,6.58
2022-12-01T09:32:12.374Z,6.61
2022-12-01T09:33:12.042Z,6.63
2022-12-01T09:34:12.027Z,6.61
2022-12-01T09:35:12.022Z,6.61
2022-12-01T09:36:12.020Z,6.62
2022-12-01T09:37:12.201Z,6.63
2022-12-01T09:38:11.974Z,6.63
2022-12-01T09:39:12.291Z,6.65
2022-12-01T09:40:11.972Z,6.66
2022-12-01T09:41:11.941Z,6.66
2022-12-01T09:42:11.926Z,6.66
2022-12-01T09:43:11.930Z,6.68
2022-12-01T09:44:12.183Z,6.69
2022-12-01T09:45:11.902Z,6.69
2022-12-01T09:46:12.007Z,6.71
2022-12-01T09:47:11.936Z,6.72
2022-12-01T09:48:11.883Z,6.72
2022-12-01T09:49:12.135Z,6.69
2022-12-01T09:50:11.874Z,6.69
2022-12-01T09:51:11.835Z,6.71
2022-12-01T09:52:11.806Z,6.72
2022-12-01T09:53:11.857Z,6.72
2022-12-01T09:54:11.786Z,6.71
2022-12-01T09:55:12.116Z,6.72
2022-12-01T09:56:13.131Z,6.73
2022-12-01T09:57:11.764Z,6.73
2022-12-01T09:58:12.083Z,6.76
2022-12-01T09:59:11.745Z,6.76
2022-12-01T10:00:11.761Z,6.76
2022-12-01T10:01:11.801Z,6.76
2022-12-01T10:02:11.761Z,6.76
2022-12-01T10:03:11.670Z,6.72
2022-12-01T10:04:11.688Z,6.72
2022-12-01T10:05:11.833Z,6.76
2022-12-01T10:06:27.245Z,6.72
2022-12-01T10:07:12.850Z,6.72
2022-12-01T10:08:11.656Z,6.72
2022-12-01T10:09:11.625Z,6.73
2022-12-01T10:10:11.602Z,6.76
2022-12-01T10:11:11.598Z,6.76
2022-12-01T10:12:11.571Z,6.79
2022-12-01T10:13:11.879Z,6.79
2022-12-01T10:14:15.146Z,6.80
2022-12-01T10:15:12.529Z,6.80
2022-12-01T10:16:11.575Z,6.81
2022-12-01T10:17:11.539Z,6.83
2022-12-01T10:18:11.538Z,6.83
2022-12-01T10:19:11.733Z,6.84
2022-12-01T10:20:11.486Z,6.81
2022-12-01T10:21:11.460Z,6.84
2022-12-01T10:22:11.463Z,6.84
2022-12-01T10:23:11.460Z,6.84
2022-12-01T10:24:11.762Z,6.84
2022-12-01T10:25:11.412Z,6.86
2022-12-01T10:26:11.439Z,6.86
2022-12-01T10:27:11.409Z,6.86
2022-12-01T10:28:11.420Z,6.84
2022-12-01T10:29:11.609Z,6.83
2022-12-01T10:30:11.391Z,6.84
2022-12-01T10:31:11.394Z,6.83
2022-12-01T10:32:11.373Z,6.84
2022-12-01T10:33:11.315Z,6.86
2022-12-01T10:34:11.341Z,6.86
2022-12-01T10:35:11.604Z,6.84
2022-12-01T10:36:11.312Z,6.84
2022-12-01T10:37:11.273Z,6.83
2022-12-01T10:38:11.329Z,6.84
2022-12-01T10:39:11.245Z,6.81
2022-12-01T10:40:11.292Z,6.83
2022-12-01T10:41:11.216Z,6.84
2022-12-01T10:42:11.224Z,6.86
2022-12-01T10:43:11.232Z,6.84
2022-12-01T10:44:11.206Z,6.84
2022-12-01T10:45:11.522Z,6.86
2022-12-01T10:46:11.217Z,6.87
2022-12-01T10:47:11.183Z,6.87
2022-12-01T10:48:11.164Z,6.89
2022-12-01T10:49:11.376Z,6.91
2022-12-01T10:50:11.162Z,6.89
2022-12-01T10:51:11.117Z,6.89
2022-12-01T10:52:11.124Z,6.91
2022-12-01T10:53:11.095Z,6.94
2022-12-01T10:54:11.069Z,6.95
2022-12-01T10:55:11.068Z,6.97
2022-12-01T10:56:11.303Z,6.97
2022-12-01T10:57:11.049Z,6.97
2022-12-01T10:58:11.065Z,6.98
2022-12-01T10:59:11.027Z,6.95
2022-12-01T11:00:11.047Z,6.97
2022-12-01T11:01:11.117Z,7.02
2022-12-01T11:02:11.151Z,7.04
2022-12-01T11:03:12.959Z,7.07
2022-12-01T11:04:10.984Z,7.09
2022-12-01T11:05:10.984Z,7.15
2022-12-01T11:06:10.934Z,7.16
2022-12-01T11:07:10.936Z,7.19
2022-12-01T11:08:10.986Z,7.22
2022-12-01T11:09:11.222Z,7.22
2022-12-01T11:10:10.911Z,7.22
2022-12-01T11:11:10.892Z,7.24
2022-12-01T11:12:10.889Z,7.26
2022-12-01T11:13:10.861Z,7.27
2022-12-01T11:14:11.068Z,7.29
2022-12-01T11:15:10.860Z,7.29
2022-12-01T11:16:10.838Z,7.32
2022-12-01T11:17:10.839Z,7.32
2022-12-01T11:18:10.800Z,7.34
2022-12-01T11:19:10.852Z,7.34
2022-12-01T11:20:10.842Z,7.37
2022-12-01T11:21:11.009Z,7.37
2022-12-01T11:22:10.769Z,7.35
2022-12-01T11:23:10.764Z,7.35
2022-12-01T11:24:10.749Z,7.35
2022-12-01T11:25:10.748Z,7.35
2022-12-01T11:26:10.705Z,7.37
2022-12-01T11:27:10.739Z,7.38
2022-12-01T11:28:10.697Z,7.41
2022-12-01T11:29:10.700Z,7.40
2022-12-01T11:30:10.674Z,7.40
2022-12-01T11:31:10.652Z,7.40
2022-12-01T11:32:10.693Z,7.40
2022-12-01T11:33:10.658Z,7.40
2022-12-01T11:34:10.640Z,7.40
2022-12-01T11:35:10.606Z,7.37
2022-12-01T11:36:16.003Z,7.34
2022-12-01T11:37:11.585Z,7.37
2022-12-01T11:38:28.944Z,7.35
2022-12-01T11:39:11.566Z,7.35
2022-12-01T11:40:10.562Z,7.35
2022-12-01T11:41:10.899Z,7.38
2022-12-01T11:42:10.535Z,7.38
2022-12-01T11:43:10.542Z,7.35
2022-12-01T11:44:28.509Z,7.37
2022-12-01T11:45:11.514Z,7.35
2022-12-01T11:46:10.720Z,7.35
2022-12-01T11:47:22.640Z,7.37
2022-12-01T11:48:11.481Z,7.37
2022-12-01T11:49:10.448Z,7.37
2022-12-01T11:50:10.452Z,7.40
2022-12-01T11:51:10.434Z,7.42
2022-12-01T11:52:10.654Z,7.44
2022-12-01T11:53:10.397Z,7.41
2022-12-01T11:54:10.407Z,7.40
2022-12-01T11:55:10.413Z,7.40
2022-12-01T11:56:10.385Z,7.41
2022-12-01T11:57:33.242Z,7.40
2022-12-01T11:58:11.540Z,7.41
2022-12-01T11:59:10.358Z,7.40
2022-12-01T12:00:10.311Z,7.41
2022-12-01T12:01:10.310Z,7.42
2022-12-01T12:02:10.359Z,7.44
2022-12-01T12:03:10.398Z,7.42
2022-12-01T12:04:10.291Z,7.42
2022-12-01T12:05:10.271Z,7.44
2022-12-01T12:07:11.546Z,7.47
2022-12-01T12:08:10.221Z,7.47
2022-12-01T12:09:10.282Z,7.45
2022-12-01T12:10:10.217Z,7.49
2022-12-01T12:11:10.534Z,7.47
2022-12-01T12:12:10.202Z,7.49
2022-12-01T12:13:13.148Z,7.50
2022-12-01T12:14:10.150Z,7.50
2022-12-01T12:15:10.172Z,7.50
2022-12-01T12:16:10.135Z,7.52
2022-12-01T12:17:10.280Z,7.50
2022-12-01T12:18:10.204Z,7.52
2022-12-01T12:19:10.105Z,7.52
2022-12-01T12:20:10.453Z,7.50
2022-12-01T12:21:10.101Z,7.52
2022-12-01T12:22:10.054Z,7.53
2022-12-01T12:23:10.391Z,7.53
2022-12-01T12:24:10.033Z,7.55
2022-12-01T12:25:10.079Z,7.55
2022-12-01T12:26:10.040Z,7.55
2022-12-01T12:27:10.014Z,7.56
2022-12-01T12:28:09.997Z,7.55
2022-12-01T12:29:13.837Z,7.53
2022-12-01T12:30:09.990Z,7.55
2022-12-01T12:31:10.069Z,7.52
2022-12-01T12:32:09.939Z,7.52
2022-12-01T12:33:09.964Z,7.55
2022-12-01T12:34:09.942Z,7.52
2022-12-01T12:35:10.272Z,7.50
2022-12-01T12:36:09.953Z,7.50
2022-12-01T12:37:09.938Z,7.52
2022-12-01T12:38:09.904Z,7.52
2022-12-01T12:39:15.096Z,7.53
2022-12-01T12:40:10.873Z,7.52
2022-12-01T12:41:09.845Z,7.49
2022-12-01T12:42:09.867Z,7.50
2022-12-01T12:43:09.864Z,7.47
2022-12-01T12:44:09.824Z,7.45
2022-12-01T12:45:09.808Z,7.47
2022-12-01T12:46:09.879Z,7.45
2022-12-01T12:47:09.810Z,7.47
2022-12-01T12:48:09.783Z,7.47
2022-12-01T12:49:25.526Z,7.47
2022-12-01T12:50:10.755Z,7.49
2022-12-01T12:51:09.726Z,7.47
2022-12-01T12:52:09.735Z,7.49
2022-12-01T12:53:09.738Z,7.49
2022-12-01T12:54:09.786Z,7.47
2022-12-01T12:55:10.004Z,7.49
2022-12-01T12:56:09.688Z,7.47
2022-12-01T12:57:09.658Z,7.49
2022-12-01T12:58:11.233Z,7.52
2022-12-01T12:59:09.670Z,7.53
2022-12-01T13:00:09.629Z,7.53
2022-12-01T13:01:09.690Z,7.53
2022-12-01T13:02:09.615Z,7.53
2022-12-01T13:03:09.677Z,7.53
2022-12-01T13:04:09.779Z,7.52
2022-12-01T13:05:09.596Z,7.53
2022-12-01T13:06:09.541Z,7.52
2022-12-01T13:07:09.551Z,7.58
2022-12-01T13:08:09.523Z,7.58
2022-12-01T13:09:09.521Z,7.58
2022-12-01T13:10:09.548Z,7.58
2022-12-01T13:11:09.497Z,7.58
2022-12-01T13:12:09.501Z,7.58
2022-12-01T13:13:09.472Z,7.56
2022-12-01T13:14:09.451Z,7.56
2022-12-01T13:15:09.480Z,7.58
2022-12-01T13:16:09.729Z,7.58
2022-12-01T13:17:09.471Z,7.56
2022-12-01T13:18:09.413Z,7.56
2022-12-01T13:19:09.429Z,7.56